"PLACE_NAME_MAPPING","PLACE_NAME_GAZETTEER","ALTITUDE","COMMENTS","COUNTRY_NAME","FEATURE_TYPE_NAME","GAZ_ID","GAZETTEER","LATITUDE","LONGITUDE","NAMED_FOR","NARRATIVE","SCAR_COMMON_ID","SCAR_MAP_CAT_ID","SOURCE_COUNTRY_CODE","SOURCE_IDENTIFIER","SOURCE_NAME","SOURCE_PUBLISHER","SOURCE_SCALE","RELIC_FLAG","AUS_DISPLAY_SCALE_20M","AUS_DISPLAY_SCALE_10M","AUS_DISPLAY_SCALE_5M","AUS_DISPLAY_SCALE_2M","AUS_DISPLAY_SCALE_1M","AUS_DISPLAY_SCALE_500K","AUS_DISPLAY_SCALE_250K","AUS_DISPLAY_SCALE_100K","AUS_DISPLAY_SCALE_50K","AUS_DISPLAY_SCALE_25K","AUS_DISPLAY_SCALE_10K","AUS_DISPLAY_SCALE_5K","AUS_DISPLAY_SCALE_1K"
"Abrit Nunatak","Abrit Nunatak",,"new feature (Ivanov, 13.12.10)","Bulgaria",,137141,"BGR",-63.4461111,-57.5194444,,"The rocky hill rising to over 400 m on Trinity Peninsula in Graham Land.  Situated E of Laclavère Plateau and S of Mott Snowfield, 4.47 km NE of Theodolite Hill, 2.49 km E by S of Urguri Nunatak, 8.2 km S by E of Fidase Peak and 4.83 km SW of Camel Nunataks.  Overlooking Mott Snowfield to the N and Retizhe Cove to the SE.  German-British mapping in 1996.  Named after the settlement of Abrit in Northeastern Bulgaria.  Approved on December 6, 2010.",18786,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Academia Peak","Academia Peak",,,"Bulgaria","Peak",134522,"BGR",-62.6666667,-60.2144444,,"Peak rising to approx. 1,130 m in Friesland Ridge, Tangra Mountains, eastern Livingston Island; 1.4 km NW of St. Boris Peak, 2.45 km SSE of the summit of Pliska Ridge and 3.45 km ESE of Willan Nunatak. Precipitous and ice-free north-western slopes. Surmounting Huntress Glacier to the NW and SW. Named for the Bulgarian Academy of Sciences (established 1869) for its important role in the Bulgarian Antarctic research.",17396,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Acheron Lake","Acheron Lake",,,"Bulgaria","Water body",139211,"BGR",-62.662222,-61.151111,"Named after Acheron River in Greek underworld.","The B-shaped 315 m long in SW-NE direction and 186 m wide lake on President Beaches, Byers Peninsula on Livingston Island in the South Shetland Islands.  Surface area 4.4 ha.  Separated from Osogovo Bay waters by a 10 to 25 m wide strip of land.  Centred 1 km S of Point Smellie, 1 km WNW of Wasp Hill and 1.9 km NE of Devils Point.  Surmounted by Lucifer Crags on the SW.",20139,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Afala Island","Afala Island",,,"Bulgaria","Island",139102,"BGR",-62.247222,-59.128056,"Named after the ocean fishing trawler Afala of the Bulgarian company Ocean Fisheries – Burgas that operated in Antarctic waters off South Georgia during its fishing trip under Captain Kosyo Kostov in the 1985/86 season.  The Bulgarian fishermen, along with those of the Soviet Union, Poland and East Germany are the pioneers of modern Antarctic fishing industry.","The rocky island off the N coast of Nelson Island in the South Shetland Islands extending 360 m in WSW-ENE direction and 310 m in S-N direction.  Situated 740 m W of Baklan Point, 860 m NE of Retamales Point and 1.05 km SSE of Withem Island.  British mapping in 1968.",20052,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Agalina Glacier","Agalina Glacier",,,"Bulgaria",,137076,"BGR",-64.4388889,-61.4333333,,"The 4.8 km long and 2.9 km wide glacier on Pefaur (Ventimiglia) Peninsula, Danco Coast in Graham Land, Antarctic Peninsula. Situated E of Poduene Glacier and W of Krapets Glacier. Draining northwards, and flowing into both Graham Passage and the W arm of Salvesen Cove. British mapping in 1978. Named after Agalina Point on the Bulgarian Black Sea Coast.",18735,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Aglen Point","Aglen Point",,,"Bulgaria","Point",136840,"BGR",-62.5780555556,-61.1538888889,,"The rocky point forming the W side of the entrance to Richards Cove on the N coast of Ray Promontory in the NW extremity of Byers Peninsula, Livingston Island in the South Shetland Islands. Situated 470 m WNW of Voyteh Point and 1.6 km E of Essex Point. British mapping in 1968, Spanish in 1992 and Bulgarian in 2005 and 2009. Named after the settlement of Aglen in Northern Bulgaria.",18520,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Aheloy Nunatak","Aheloy Nunatak",390,,"Bulgaria","Nunatak",134523,"BGR",-62.6398056,-60.1315278,,"The rocky peak of elevation 390 m in upper Huron Glacier, Livingston Island. Situated 1.6 km ESE of Kuzman Knoll, 2.55 km S of Maritsa Peak, 1.6 km NNE of Zograf Peak and 275 m NNE of Erma Knoll. Forming the NE extremity of a minor ridge featuring also Erma Knoll and Lozen Nunatak, and linked to Zograf Peak by Lozen Saddle. Bulgarian topographic survey Tangra 2004/05. Named after the Black Sea settlement of Aheloy, Bulgaria.",17857,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ahrida Peak","Ahrida Peak",3100,,"Bulgaria","Peak",137832,"BGR",-78.03,-86.112944,,"The sharp rocky peak rising to 3100 m on the main crest of north-central Sentinel Range in Ellsworth Mountains.  Situated 9.8 km NNE of Mount Hale, 6.5 km E of Silyanov Peak, 3.57 km SW of Mount Goldthwait, and 9.13 km NW of Mount Todd in Probuda Ridge.  Surmounting Embree Glacier to the SE.  US mapping in 1961.  Ahrida is the medieval name of the Eastern Rhodope Mountains in Bulgaria.",19481,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ahtopol Peak","Ahtopol Peak",510,,"Bulgaria","Peak",134524,"BGR",-62.5430556,-60.145,,"The sharp peak of elevation 510 m in Vidin Heights, Livingston Island. Situated 1.2 km SE of Miziya Peak, 4.1 km NE of Leslie Hill and 6.6 km N of Melnik Peak. Bulgarian topographic survey Tangra 2004/05. Named after the Black Sea town of Ahtopol, Bulgaria.",17858,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Akaga Glacier","Akaga Glacier",,,"Bulgaria",,137527,"BGR",-64.5638889,-60.4611111,,"The 5.7 km long and 2.2 km wide glacier on Nordenskjöld Coast in Graham Land situated S of Sinion Glacier and N of the glacier featuring Arrol Icefall. Draining the SE slopes of Detroit Plateau, and flowing east-southeastwards to enter Odrin Bay in Weddell Sea. British mapping in 1978. Named after the Bulgar woman ruler Akaga (6th century).",19174,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
