"PLACE_NAME_MAPPING","PLACE_NAME_GAZETTEER","ALTITUDE","COMMENTS","COUNTRY_NAME","FEATURE_TYPE_NAME","GAZ_ID","GAZETTEER","LATITUDE","LONGITUDE","NAMED_FOR","NARRATIVE","SCAR_COMMON_ID","SCAR_MAP_CAT_ID","SOURCE_COUNTRY_CODE","SOURCE_IDENTIFIER","SOURCE_NAME","SOURCE_PUBLISHER","SOURCE_SCALE","RELIC_FLAG","AUS_DISPLAY_SCALE_20M","AUS_DISPLAY_SCALE_10M","AUS_DISPLAY_SCALE_5M","AUS_DISPLAY_SCALE_2M","AUS_DISPLAY_SCALE_1M","AUS_DISPLAY_SCALE_500K","AUS_DISPLAY_SCALE_250K","AUS_DISPLAY_SCALE_100K","AUS_DISPLAY_SCALE_50K","AUS_DISPLAY_SCALE_25K","AUS_DISPLAY_SCALE_10K","AUS_DISPLAY_SCALE_5K","AUS_DISPLAY_SCALE_1K"
"Berg Peak","Berg Peak",,,"New Zealand","Peak",112780,"NZL",-71.5333333,161.7833333,,"Sharp ice-free peak in the northern part of Morozumi Range. Named by USACAN for Thomas E Berg, geologist who wintered at McMurdo Sound in 1961 and spent three succeeeding summer seasons making patterned ground studies in the area.",1209,,"NZL",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Berg Peak","Berg Peak",1870,,"United States of America","Peak",122437,"USA",-71.5333333,161.7833333,,"A prominent peak (1,870 m) standing 3 mi S of El Pulgar in northern Morozumi Range. Mapped by USGS from surveys and U.S. Navy air photos, 1960-63. Named by US-ACAN for Thomas E. Berg, geologist who wintered at McMurdo Sound in 1961, and spent three succeeding summer seasons making patterned ground studies in the area. Berg perished in the crash of a U.S. Navy helicopter near Mount McLennan, Nov. 19, 1969.",1209,,"USA",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Bergison Peak","Bergison Peak",2000,,"Bulgaria","Peak",137845,"BGR",-78.853972,-85.79,,"The peak rising to 2000 m in the southern portion of Bastien Range in Ellsworth Mountains.  Situated 25 km NW of O’Neal Nunataks, 4.66 km SE of Patmos Peak, and 20.56 km W of Lishness Peak in Sentinel Range.  Steep and partly ice-free W slopes.  Surmounting Karasura Glacier to the N, Nimitz Glacier to the NE, and upper Minnesota Glacier to the SW.  US mapping in 1961 and 1988.  Named after the Thracian fortress of Bergison in Southern Bulgaria.",19494,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Kjellberg Peak","Kjellberg Peak",,,"United States of America","Peak",127463,"USA",-72.9333333,-3.75,,"A small rock peak at the head of Frostlendet Valley, about 4 mi W of Ryvingen Peak, in the S part of the Borg Massif of Queen Maud Land. Mapped by Norwegian cartographers from surveys and air photos by NBSAE (1949-52) and named for Sigvard Kjellberg, photographer with the Norwegian air unit of the NBSAE.",7600,,"USA",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Sternberg Peak","Sternberg Peak",,,"Australia","Peak",138252,"AUS",-80.06559382,159.6311092,"Named by US-ACAN after B. Sternberg, a member of the geophysical party, Ross Ice Shelf Project, 1973-74 season.","A peak (c. 1300 m) located 5.3 km NE of Rand Peak in Nebraska Peaks, Britannia Range. ",17136,,"NZ",,,,50000,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Sternberg Peak","Sternberg Peak",1300,,"New Zealand","Peak",134368,"NZL",-80.0666667,159.6333333,,"A peak (c. 1300 m) located 2.7 mi NE of Rand Peak in Nebraska Peaks, Britannia Range. Named by US-ACAN after B. Sternberg, a member of the geophysical party, Ross Ice Shelf Project, 1973-74 season.",17136,,"NZL",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Sternberg Peak","Sternberg Peak",1300,,"United States of America","Peak",132166,"USA",-80.0666667,159.6333333,,"A peak (c.1300 m) located 2.7 mi NE of Rand Peak in Nebraska Peaks, Britannia Range. Named by US-ACAN after B. Sternberg, a member of the geophysical party, Ross Ice Shelf Project, 1973-74 season.",17136,,"USA",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Tillberg Peak","Tillberg Peak",,,"United Kingdom","Peak",111593,"GBR",-64.7833333,-60.9,,"rising to 900 m on S side of Drygalski Glacier, Nordenskjöld Coast. A group of nunataks in c.64°49'S 60°51'W, between Andersson Peak and Sentinel Nunatak, was roughly mapped by SwAE but incorrectly shown as a group of small islands in Larsen Ice Shelf; called Tillbergs Öarna after Knut Tillberg, Swedish judge who supported SwAE (Nordenskjöld and others, 1904a, Del. 1, end map). Tillberg Inseln (Nordenskjöld and others, 1904b, Vol. 2, first end map). Islas de Tillberg (Nordenskjöld and others, 1904-05, Tomo 1, end map). Tillberg Islands (Nordenskjöld and others, 1905, map facing p.316; [in c. 64°47'S 60°50'W] BA chart 3175, 1934; 1.iii.1940). Isla Fillberg [sic] (Riso Patron S., 1908, end map). Tilberg [sic] Islands (Wilkins, 1929, map facing p.374). Islas Tilberg [sic] (Argentina. IGM map, 1946). Islas Tillberg (Chile. DNH chart LI, 1947). Islotes Tillberg (Argentina. MM, 1953, p.324). Following survey by FIDS from ""Hope Bay"" in November 1947, the name Tillberg Nunataks was applied collectively to Sentinel Nunatak (q.v.), the present feature, and two nunataks in 64°49'S 60°53'W and 64°50'S 60°52'W (APC, 1955, p.21; [as rejected name] 1964, p.4). Nunataks Tillberg (Argentina. MM, 1958b, p.188; Pierrou, 1970, p.689; Chile. IHA, 1974, p.277). Following further survey by FIDS from ""Hope Bay"", 1960-61, the name Tillberg Peak was applied to the present feature (APC, 1964, p.4; BAS 250 sheet SQ 19-20/4, 1-DOS 1974). Isla Tillberg, as rejected form (Chile. IHA, 1974, p.277).",14714,,"GBR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Tillberg Peak","Tillberg Peak",610,,"United States of America","Peak",132707,"USA",-64.7666667,-60.9,,"A largely ice-free peak, 610 m, on the ridge running E from Foster Plateau toward Sentinel Nunatak, on the E coast of Graham Land. The name Tillberg was given to a group of four rocky outcrops in this area but, since they are not conspicuous topographically, the UK-APC in 1963 recommended that the name be transferred to this more useful landmark. Named by Dr. Otto Nordenskjold after Judge Knut Tillberg, contributor to the SwedAE, 1901-04.",14714,,"USA",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Zabergan Peak","Zabergan Peak",,,"Bulgaria",,137642,"BGR",-66.6166667,-64.1080556,,"The rocky peak rising to 700 m on Foyn Coast, Antarctic Peninsula. Situated 7.06 km S of Chuypetlovo Knoll, 9.3 km W of Takev Point and 2.2 km NW of Varad Point. Surmounting Beaglehole Glacier to the NE and Friederichsen Glacier to the SW. British mapping in 1976. Named after the Bulgar ruler Zabergan (6th century).",19338,0,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
