FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.9156002,9156002,199899010,1998-07-15T07:16:50,,MULTIPOINT ((147.3395 -42.887)),147.3395,-42.887,103.13,,117.19,3.6,4.07,0.42,0.18,-0.07,-0.44,,,1013.8901,,,41.9578,,,0.044,,,,,,,,,,2.9,,,,-3.15,-1.41,,,66.48,71.87,,,32.6479,,9.43,9.32,,,,10.51,10.2899,16.7556,,208.5899,63.43,223.3799,75.97,6.43,7.18,6.54,6.4,,,,
underway_60.9156003,9156003,199899010,1998-07-15T07:17:00,,MULTIPOINT ((147.3397 -42.887)),147.3397,-42.887,105.79,,120.7099,1.8,4.27,0.6,-0.08,0.04,-0.34,,,1013.8901,,,41.9578,,,0.0396,,,,,,,,,,2.9,,,,-2.98,-1.27,,,66.5599,71.98,,,32.6479,,9.45,9.34,,,,10.51,10.2799,16.7556,,193.2899,62.0499,206.7399,73.0699,7.19,7.85,6.57,6.86,,,,
underway_60.9156009,9156009,199899010,1998-07-15T07:18:00,,MULTIPOINT ((147.341 -42.8877)),147.341,-42.8877,127.95,,133.6199,1.8,4.45,0.38,0.05,0.23,-0.02,,,1013.8901,,,41.9599,,,0.0396,,,,,,,,,,2.6,,,,-2.43,-0.65,,,67.9499,73.0899,,,32.6486,,9.39,9.29,,,,10.5,10.2899,16.7571,,182.1399,40.9199,189.0699,46.1899,7.67,8.94,7.14,8.27,,,,
underway_60.9156015,9156015,199899010,1998-07-15T07:19:00,,MULTIPOINT ((147.3423 -42.8885)),147.3423,-42.8885,147.23,,135.02,3.6,5.01,0.59,-0.14,0.41,-0.32,,,1013.8901,,,41.9632,,,0.044,,,,,,,,,,2.67,,,,-2.68,-1,,,68.9,73.2099,,,32.649,,9.31,9.26,,,,10.52,10.3,16.7601,,193.07,38.34,201.2099,43.4,7.12,9.58,6.78,8.93,,,,
underway_60.9156021,9156021,199899010,1998-07-15T07:20:00,,MULTIPOINT ((147.3437 -42.8895)),147.3437,-42.8895,138.59,,137.1299,5.4,6.15,0.8,0.24,0.17,-0.45,,,1013.7901,,,41.9654,,,0.0396,,,,,,,,,,2.47,,,,-3.47,-1.19,,,69.62,74.4599,,,32.6491,,9.36,9.27,,,,10.5299,10.3199,16.7623,,178.9299,25.54,176.1499,23.1,8.06,12.59,7.48,12.1499,,,,
underway_60.9156027,9156027,199899010,1998-07-15T07:21:00,,MULTIPOINT ((147.3455 -42.891)),147.3455,-42.891,133.14,,133.96,9,8.16,0.33,-0.05,0.22,-0.31,,,1013.7901,,,41.9687,,,0.0396,,,,,,,,,,2.74,,,,-3.02,-1.51,,,70.11,74.8199,,,32.6501,,9.36,9.3,,,,10.5699,10.3299,16.7646,,197.24,30.1,200.0499,30.0599,8.26,14.6999,7.67,13.9899,,,,
underway_60.9156033,9156033,199899010,1998-07-15T07:22:00,,MULTIPOINT ((147.3477 -42.8928)),147.3477,-42.8928,135.46,,137.82,10.8,9.65,0.65,0.14,0.49,-0.05,,,1013.7,,,41.9698,,,0.044,,,,,,,,,,2.51,,,,-3.41,-1.88,,,69.3799,74.4199,,,32.6511,,9.5,9.42,,,,10.5399,10.2299,16.7646,,197.2299,27.53,197.5799,26.1499,9.45,17.6,8.6,16.86,,,,
underway_60.9156039,9156039,199899010,1998-07-15T07:23:00,,MULTIPOINT ((147.3503 -42.895)),147.3503,-42.895,132.47,,136.4499,12.6,10.63,0.43,-0.03,-0.17,-0.48,,,1013.7,,,41.9731,,,0.0396,,,,,,,,,,2.95,,,,-3.27,-2,,,69.72,74.0699,,,32.6515,,9.56,9.47,,,,10.4799,10.1499,16.7675,,205.7399,31.0599,209.6499,31.52,10.31,18.79,9.74,17.92,,,,
underway_60.9156045,9156045,199899010,1998-07-15T07:24:00,,MULTIPOINT ((147.3535 -42.8975)),147.3535,-42.8975,135.79,,134.6699,10.8,11.65,0.34,-0.22,0.03,-0.22,,,1013.7,,,41.9742,,,0.044,,,,,,,,,,2.41,,,,-3.29,-2.21,,,68.1699,73.1999,,,32.6531,,9.65,9.57,,,,10.46,10.0799,16.7668,,199.4299,34.61,205.5799,37.11,12.22,19.4599,11.72,18.35,,,,
underway_60.9156051,9156051,199899010,1998-07-15T07:25:00,,MULTIPOINT ((147.3565 -42.9002)),147.3565,-42.9002,139.44,,136.0699,12.6,12.31,0.21,-0.14,0.32,-0.25,,,1013.7,,,41.9774,,,0.0396,,,,,,,,,,2.73,,,,-2.93,-1.29,,,68.62,73.5699,,,32.6547,,9.62,9.53,,,,10.43,10.06,16.7683,,208.27,33.13,213.89,34.5999,10.93,19.04,10.4499,17.9899,,,,
underway_60.9156057,9156057,199899010,1998-07-15T07:26:00,,MULTIPOINT ((147.3593 -42.9025)),147.3593,-42.9025,136.39,,136.7599,12.6,12.32,0.3,-0.16,0.17,-0.19,,,1013.7901,,,41.9785,,,0.0396,,,,,,,,,,2.66,,,,-2.75,-1.06,,,68.97,73.5899,,,32.6538,,9.54,9.47,,,,10.43,10.0699,16.7705,,206.3199,29.01,209.99,28.87,9.22,17.92,8.56,17.0499,,,,
underway_60.9156063,9156063,199899010,1998-07-15T07:27:00,,MULTIPOINT ((147.3625 -42.9048)),147.3625,-42.9048,134.64,,136.0699,12.6,12.21,0.45,-0.07,0,-0.56,,,1013.7901,,,41.9796,,,0.0396,,,,,,,,,,2.5,,,,-2.6,-0.94,,,68.65,73.8799,,,32.6536,,9.52,9.45,,,,10.42,10.1099,16.772,,201.1199,31.1,204.8599,31.37,11.6599,20.4699,10.8,19.34,,,,
underway_60.9156069,9156069,199899010,1998-07-15T07:28:00,,MULTIPOINT ((147.3657 -42.907)),147.3657,-42.907,132.6,,136.0699,12.6,12.02,0.34,-0.2,-0.27,-0.49,,,1013.7,,,41.9829,,,0.0396,,,,,,,,,,2.85,,,,-2.5,-1.07,,,68.1299,73.2699,,,32.6558,,9.48,9.42,,,,10.38,10.09,16.7728,,204.0299,32.6699,210.06,34.5299,11.7799,20.2199,11.2399,19.0599,,,,
underway_60.9156075,9156075,199899010,1998-07-15T07:29:00,,MULTIPOINT ((147.3687 -42.9093)),147.3687,-42.9093,142.91,,157.6999,12.6,12.26,0.15,-0.24,-0.67,-1.43,,,1013.7901,,,41.9851,,,0.0396,,,,,,,,,,2.58,,,,-2.38,-0.79,,,68.33,73.3799,,,32.6547,,9.43,9.38,,,,10.38,10.1199,16.7765,,203.96,27.7299,203.3399,26.11,14.84,24.79,13.4899,23.6,,,,
underway_60.9156081,9156081,199899010,1998-07-15T07:30:00,,MULTIPOINT ((147.37 -42.9125)),147.37,-42.9125,168.53,,172.5899,10.8,11.75,0.33,-0.13,-0.1,-0.48,,,1013.7901,,,41.9906,,,0.0396,,,,,,,,,,2.5,,,,-1.92,-0.71,,,69.19,73.97,,,32.6594,,9.36,9.32,,,,10.3999,10.1499,16.7765,,212.4799,22.19,206.3499,18.19,12.9099,22.25,12.02,21.7999,,,,
underway_60.9156087,9156087,199899010,1998-07-15T07:31:00,,MULTIPOINT ((147.3707 -42.9157)),147.3707,-42.9157,170.61,,171.6,10.8,10.79,0.52,-0.33,-0.17,-0.58,,,1013.8901,,,41.9927,,,0.044,,,,,,,,,,2.55,,,,-2.07,-0.74,,,69.11,74.04,,,32.6601,,9.32,9.28,,,,10.4799,10.1099,16.778,,220.5099,29.42,221.4699,29.25,15.92,24.42,15,23.4599,,,,
underway_60.9156093,9156093,199899010,1998-07-15T07:32:00,,MULTIPOINT ((147.3713 -42.9187)),147.3713,-42.9187,174.14,,172.6399,9,9.27,0.32,-0.18,0.07,-0.46,,,1013.9901,,,41.9927,,,0.0396,,,,,,,,,,2.43,,,,-2.12,-0.76,,,69.2699,73.8399,,,32.6589,,9.3,9.26,,,,10.46,10.1099,16.7795,,227.1499,30.6399,229.8099,31.2,11.34,18.12,10.6499,17.28,,,19.656,
underway_60.9156099,9156099,199899010,1998-07-15T07:33:00,,MULTIPOINT ((147.3717 -42.921)),147.3717,-42.921,174.74,,175.44,9,8.47,0.26,-0.61,0.21,-0.25,,,1013.9901,,,41.9938,,,0.0396,,,,,,,,,,2.38,,,,-1.78,-0.71,,,70.2699,74.83,,,32.6598,,9.25,9.22,,,,10.4099,10.05,16.7795,,235.8699,34.7999,241.35,36.99,11.75,17.9599,11.09,16.87,,,18.591,
underway_60.9156105,9156105,199899010,1998-07-15T07:34:00,,MULTIPOINT ((147.3717 -42.9235)),147.3717,-42.9235,180.36,,182.1699,9,8.63,0.67,-0.2,0.08,-0.57,,,1013.9901,,,41.996,,,0.0396,,,,,,,,,,2.4,,,,-1.83,-0.85,,,70.0699,74.97,,,32.6605,,9.21,9.19,,,,10.3999,10.06,16.781,,232.5299,29.4799,233.2099,28.9099,12.4399,19.4599,11.56,18.59,,,17.64,
underway_60.9156111,9156111,199899010,1998-07-15T07:35:00,,MULTIPOINT ((147.3718 -42.926)),147.3718,-42.926,176.71,,181.1599,9,9.98,0.28,-0.01,-0.02,-0.32,,,1013.9901,,,41.996,,,0.044,,,,,,,,,,2.33,,,,-1.94,-0.87,,,70.6999,75.26,,,32.6599,,9.19,9.16,,,,10.39,10.06,16.7817,,227.7599,28.9799,227.25,27.77,13.9899,21.17,12.97,20.2299,,,17.64,
underway_60.9156117,9156117,199899010,1998-07-15T07:36:00,,MULTIPOINT ((147.3718 -42.929)),147.3718,-42.929,177.03,,181.4199,12.6,11.81,0.44,-0.21,-0.14,-0.69,,,1013.9901,,,41.9971,,,0.0396,,,,,,,,,,2.63,,,,-1.78,-1.23,,,71.26,75.8099,,,32.6603,,9.16,9.12,,,,10.3999,10.05,16.7825,,241.24,26.3099,242.33,25.2399,9.7,19.2199,8.87,18.44,,,17.1504,
underway_60.9156123,9156123,199899010,1998-07-15T07:37:00,,MULTIPOINT ((147.3717 -42.9327)),147.3717,-42.9327,181.71,,179.6399,12.6,13.16,0.46,-0.13,0.05,-0.26,,,1013.9901,,,41.9971,,,0.044,,,,,,,,,,2.57,,,,-1.99,-1.32,,,70.6399,75.44,,,32.6578,,9.21,9.17,,,,10.38,10.0399,16.7854,,233.0299,25.85,230.27,23.0699,11.89,21.8799,10.68,21.0599,,,17.8772,
underway_60.9156129,9156129,199899010,1998-07-15T07:38:00,,MULTIPOINT ((147.3713 -42.9367)),147.3713,-42.9367,182,,179.6399,14.3999,13.68,0.34,-0.2,0.12,-0.32,,,1014.0901,,,42.0004,,,0.0396,,,,,,,,,,2.81,,,,-1.35,-0.97,,,71.55,76.62,,,32.6601,,9.16,9.12,,,,10.3699,10.0299,16.7862,,239.5,20.62,230.4699,15.3199,8.04,19.7099,6.57,19.25,,,18.9716,
underway_60.9156135,9156135,199899010,1998-07-15T07:39:00,,MULTIPOINT ((147.3713 -42.9403)),147.3713,-42.9403,180.16,,177.8999,14.3999,13.12,0.73,-0.43,0.82,-0.3,,,1014.2,,,42.0026,,,0.0396,,,,,,,,,,2.74,,,,-1.5,-0.94,,,71.91,76.68,,,32.6595,,9.11,9.06,,,,10.4099,10.01,16.7892,,249.3399,20.5799,242.8099,15.5299,6.62,17.75,5.16,17.2999,,,19.5689,
underway_60.9156141,9156141,199899010,1998-07-15T07:40:00,,MULTIPOINT ((147.3713 -42.9437)),147.3713,-42.9437,179.9,,180.7999,14.3999,12.6,0.38,-0.13,0.37,0.12,,,1014.0901,,,42.0037,,,0.0396,,,,,,,,,,2.51,,,,-2.01,-1.35,,,71.36,76.1999,,,32.6593,,9.12,9.02,,,,10.3599,10,16.7907,,235.8399,23.5,231.7499,20.2299,11.0699,22.67,9.83,21.9899,,,19.656,
underway_60.9156147,9156147,199899010,1998-07-15T07:41:00,,MULTIPOINT ((147.3717 -42.947)),147.3717,-42.947,179.29,,180.4499,12.6,12.71,0.49,-0.34,0.19,-0.01,,,1014.0901,,,42.007,,,0.0396,,,,,,,,,,2.45,,,,-2.09,-1.79,,,71.9,76.9599,,,32.6609,,9.14,9.03,,,,10.34,9.99,16.7922,,230.0599,24.62,225.9799,21.3099,12.5399,22.85,11.27,22.04,,,19.656,
underway_60.9156153,9156153,199899010,1998-07-15T07:42:00,,MULTIPOINT ((147.372 -42.9505)),147.372,-42.9505,179.24,,180.11,12.6,13.16,0.29,-0.3,0.21,-0.19,,,1014.0901,,,42.0081,,,0.0396,,,,,,,,,,2.39,,,,-2.12,-1.64,,,71.75,76.54,,,32.6619,,9.12,9.01,,,,10.38,10.0399,16.7922,,226.85,24.2999,223.0599,21.25,13.68,24.1399,12.43,23.3099,,,19.3776,
underway_60.9156159,9156159,199899010,1998-07-15T07:43:00,,MULTIPOINT ((147.372 -42.9542)),147.372,-42.9542,179.89,,180.4499,12.6,13.11,0.27,-0.29,0.13,-0.28,,,1013.9901,,,42.0081,,,0.0396,,,,,,,,,,2.45,,,,-1.95,-1.78,,,71.8099,76.1699,,,32.6613,,9.07,8.98,,,,10.31,10.01,16.7929,,233.9999,29.8899,236.5599,30.2399,15.67,25.27,14.56,23.9899,,,18.84,
underway_60.9156165,9156165,199899010,1998-07-15T07:44:00,,MULTIPOINT ((147.3718 -42.9578)),147.3718,-42.9578,181.95,,180.4499,12.6,12.69,0.37,-0.23,0.23,-0.28,,,1014.0901,,,42.0091,,,0.0396,,,,,,,,,,2.43,,,,-2.25,-1.83,,,71.83,76.5299,,,32.6616,,9,8.95,,,,10.3599,10.01,16.7936,,240.9299,33.72,245.77,35.59,15.5399,24.36,14.8,23.1,,,,
underway_60.9156171,9156171,199899010,1998-07-15T07:45:00,,MULTIPOINT ((147.3717 -42.9613)),147.3717,-42.9613,181.75,,180.4499,12.6,12.33,0.7,-0.37,0.39,-0.24,,,1014.2,,,42.0091,,,0.0396,,,,,,,,,,2.44,,,,-2.98,-2.13,,,72.8,77.2699,,,32.6616,,8.99,8.96,,,,10.3599,9.99,16.7936,,239.59,30.1299,243.1999,30.9899,13.05,22.3099,12.3299,21.29,,,,
underway_60.9156177,9156177,199899010,1998-07-15T07:46:00,,MULTIPOINT ((147.3717 -42.9648)),147.3717,-42.9648,179.51,,179.63,14.3999,12.61,0.34,-0.38,0.04,-0.13,,,1014.0901,,,42.0113,,,0.0396,,,,,,,,,,2.73,,,,-2.68,-1.79,,,72.6299,76.93,,,32.6629,,8.98,8.94,,,,10.34,9.93,16.7944,,239.6199,30.4799,241.9299,30.37,14.84,25.3299,13.7799,24.12,,,,
underway_60.9156183,9156183,199899010,1998-07-15T07:47:00,,MULTIPOINT ((147.3718 -42.9687)),147.3718,-42.9687,177.8,,180.4499,12.6,12.62,0.51,-0.51,0.15,-0.4,,,1013.9901,,,42.0113,,,0.0396,,,,,,,,,,2.5,,,,-2.35,-1.4,,,72.11,76.54,,,32.6635,,8.9,8.87,,,,10.35,9.95,16.7936,,239.4099,34.54,244.6,36.81,17.29,26.1299,16.45,24.7,,,,
underway_60.9156189,9156189,199899010,1998-07-15T07:48:00,,MULTIPOINT ((147.3722 -42.9725)),147.3722,-42.9725,176.8,,180.4499,12.6,12.82,0.83,-0.15,0.23,-0.47,,,1014.0901,,,42.0102,,,0.0396,,,,,,,,,,2.31,,,,-2.82,-1.66,,,72.7699,77.3099,,,32.6619,,8.84,8.84,,,,10.3299,9.94,16.7944,,234.7199,29.6399,236.2499,29.3799,14.71,24.28,13.68,23.19,,,22.1167,
underway_60.9156195,9156195,199899010,1998-07-15T07:49:00,,MULTIPOINT ((147.3722 -42.976)),147.3722,-42.976,180.27,,180.4499,14.3999,12.53,0.82,0.01,0.05,-0.49,,,1014.0901,,,42.0113,,,0.0396,,,,,,,,,,2.52,,,,-2.8,-1.43,,,73.33,77.58,,,32.6635,,8.82,8.8,,,,10.3199,9.9,16.7936,,243.2299,33.5099,248.1799,35.2599,16.28,26.2099,15.4899,24.8299,,,24.696,
underway_60.9156201,9156201,199899010,1998-07-15T07:50:00,,MULTIPOINT ((147.3723 -42.9792)),147.3723,-42.9792,182.5,,180.4499,14.3999,12.69,0.31,-0.16,0.14,-0.54,,,1014.0901,,,42.0135,,,0.044,,,,,,,,,,2.35,,,,-3.15,-1.82,,,73.54,77.66,,,32.6648,,8.82,8.82,,,,10.3,9.89,16.7944,,246.5899,35.52,253.81,38.88,16.44,25.87,15.9799,24.3799,,,17.64,
underway_60.9156207,9156207,199899010,1998-07-15T07:51:00,,MULTIPOINT ((147.3722 -42.9827)),147.3722,-42.9827,180.87,,180.11,14.3999,13.98,0.7,-0.58,0.21,-0.54,,,1014.0901,,,42.0124,,,0.0396,,,,,,,,,,2.51,,,,-3.22,-1.52,,,72.61,77.08,,,32.6644,,8.79,8.79,,,,10.2899,9.86,16.7936,,247.2899,33,252.2399,34.2799,13.96,23.6299,13.22,22.34,,,19.6998,
underway_60.9156213,9156213,199899010,1998-07-15T07:52:00,,MULTIPOINT ((147.3723 -42.9867)),147.3723,-42.9867,180.01,,180.11,16.2,14.9,0.71,-0.23,-0.1,-0.31,,,1014.2,,,42.0113,,,0.0396,,,,,,,,,,2.29,,,,-3.04,-1.23,,,72.94,77.36,,,32.6635,,8.75,8.76,,,,10.25,9.84,16.7936,,252.69,36.9199,260.0499,40.09,16.7,26.52,16.29,24.8999,,,21.672,
underway_60.9156219,9156219,199899010,1998-07-15T07:53:00,,MULTIPOINT ((147.3723 -42.9912)),147.3723,-42.9912,180.02,,179.6399,14.3999,14.55,0.87,-0.46,-0.13,-0.63,,,1014.2,,,42.0102,,,0.0396,,,,,,,,,,2.39,,,,-3.16,-1.58,,,73.16,77.76,,,32.6625,,8.73,8.73,,,,10.25,9.81,16.7936,,254.1999,39.4099,263.82,44.77,15.89,24.12,15.9799,22.5699,,,21.4268,
underway_60.9156225,9156225,199899010,1998-07-15T07:54:00,,MULTIPOINT ((147.3723 -42.9953)),147.3723,-42.9953,179.98,,180.11,16.2,14.61,0.78,-0.63,-0.19,-0.65,,,1014.2,,,42.0102,,,0.0396,,,,,,,,,,2.6,,,,-3.5,-1.33,,,73.3,77.8499,,,32.6632,,8.78,8.75,,,,10.22,9.82,16.7929,,257.5299,40.7799,269.04,47.6399,17.7399,26.5,18.1499,24.5499,,,20.664,
underway_60.9156231,9156231,199899010,1998-07-15T07:55:00,,MULTIPOINT ((147.3723 -42.9993)),147.3723,-42.9993,178.78,,180.4499,16.2,15.25,0.47,-0.14,-0.02,-0.57,,,1014.2,,,42.0091,,,0.0396,,,,,,,,,,2.44,,,,-3.19,-1.19,,,74.0199,78.4899,,,32.6634,,8.78,8.74,,,,10.21,9.82,16.7914,,262.23,39.29,273.6999,46.1399,15.1999,23.75,15.9499,22.09,,,13.9638,
underway_60.9156237,9156237,199899010,1998-07-15T07:56:00,,MULTIPOINT ((147.3727 -43.0037)),147.3727,-43.0037,176.44,,179.6399,14.3999,15.59,0.34,-0.28,0.04,-0.52,,,1014.2901,,,42.0091,,,0.0396,,,,,,,,,,2.37,,,,-2.91,-0.84,,,74.1299,78.5599,,,32.664,,8.75,8.71,,,,10.2399,9.84,16.7907,,255.71,39.1599,266.1199,44.97,15.1499,23.28,15.3599,21.69,,,10.9789,
underway_60.9156243,9156243,199899010,1998-07-15T07:57:00,,MULTIPOINT ((147.3728 -43.0077)),147.3728,-43.0077,176.78,,180.11,16.2,14.62,0.62,-0.18,-0.05,-0.41,,,1014.4,,,42.0102,,,0.0396,,,,,,,,,,2.54,,,,-2.79,-0.99,,,73.44,78.29,,,32.6656,,8.7,8.68,,,,10.2399,9.87,16.7899,,264.15,37.15,272.1499,40.54,13.35,21.9899,13.4099,20.62,,,11.5608,
underway_60.9156249,9156249,199899010,1998-07-15T07:58:00,,MULTIPOINT ((147.3732 -43.0113)),147.3732,-43.0113,174.73,,177.8899,16.2,14.44,0.39,-0.18,-0.08,-0.31,,,1014.4,,,42.0091,,,0.0396,,,,,,,,,,2.64,,,,-3.11,-1.48,,,73.91,78.66,,,32.6652,,8.74,8.72,,,,10.22,9.83,16.7892,,266.0799,36.36,274.0199,39.84,12.22,20.6,12.4799,19.37,,,12.4036,
underway_60.9156255,9156255,199899010,1998-07-15T07:59:00,,MULTIPOINT ((147.3733 -43.0153)),147.3733,-43.0153,176.86,,178.2499,16.2,14.36,0.26,-0.22,0.07,-0.37,,,1014.4,,,42.0081,,,0.0396,,,,,,,,,,2.59,,,,-3.63,-2.18,,,73.2099,78.05,,,32.6649,,8.89,8.84,,,,10.1499,9.83,16.7884,,264.7699,34.33,271.88,36.97,11.5699,20.4699,11.67,19.36,,,11.9543,
underway_60.9156261,9156261,199899010,1998-07-15T08:00:00,,MULTIPOINT ((147.3738 -43.0197)),147.3738,-43.0197,177.66,,178.2499,14.3999,15,0.47,-0.36,0.21,-0.28,,,1014.4,,,42.0048,,,0.0396,,,,,,,,,,2.28,,,,-3.79,-1.91,,,70.93,76.6999,,,32.6627,,9.01,8.94,,,,10.1,9.8,16.7877,,255.5799,31.8299,260.29,32.31,10.6499,19.7,10.09,18.69,,,11.592,
underway_60.9156267,9156267,199899010,1998-07-15T08:01:00,,MULTIPOINT ((147.3742 -43.0237)),147.3742,-43.0237,177.59,,177.5499,16.2,15.11,0.42,-0.02,0.13,-0.11,,,1014.4,,,42.007,,,0.0396,,,,,,,,,,2.56,,,,-3.63,-1.97,,,69.79,74.76,,,32.6658,,9.04,8.99,,,,10.02,9.76,16.7862,,275.57,34.99,281.7799,36.47,10.4499,18.0499,10.42,17.01,,,11.592,
underway_60.9156273,9156273,199899010,1998-07-15T08:02:00,,MULTIPOINT ((147.3745 -43.0275)),147.3745,-43.0275,178,,177.8999,16.2,14.69,0.81,-0.68,0.47,-0.52,,,1014.4,,,42.0059,,,0.0396,,,,,,,,,,2.71,,,,-4.1,-2.02,,,69.44,74.3199,,,32.6648,,9.14,9.07,,,,10.02,9.75,16.7862,,261.0799,26.53,263.1,24.0499,8.66,19.26,7.54,18.43,,,12.1791,
underway_60.9156279,9156279,199899010,1998-07-15T08:03:00,,MULTIPOINT ((147.3745 -43.0317)),147.3745,-43.0317,177.41,,177.8999,16.2,14.69,1.31,-0.65,0.25,-0.41,,,1014.4901,,,42.0026,,,0.044,,,,,,,,,,2.57,,,,-3.33,-1.78,,,69.98,74.62,,,32.6632,,9.16,9.09,,,,10.05,9.8,16.7847,,274.3299,34.5099,280.97,36.6199,10.3999,18.25,10.5399,17.2199,,,12.258,
underway_60.9156285,9156285,199899010,1998-07-15T08:04:00,,MULTIPOINT ((147.3745 -43.0358)),147.3745,-43.0358,178.69,,177.8999,14.3999,14.88,0.81,-0.41,0.43,-0.34,,,1014.4,,,42.0026,,,0.044,,,,,,,,,,2.45,,,,-3.04,-1.46,,,69.55,73.98,,,32.662,,9.13,9.09,,,,10.01,9.75,16.7862,,264.8299,37.0299,272.5599,40.25,11.38,18.87,11.4799,17.7199,,,11.0448,
underway_60.9156291,9156291,199899010,1998-07-15T08:05:00,,MULTIPOINT ((147.3748 -43.04)),147.3748,-43.04,177.15,,177.8999,16.2,15.31,0.46,-0.56,0.38,-0.18,,,1014.4901,,,42.0037,,,0.044,,,,,,,,,,2.52,,,,-3.3,-1.47,,,68.1699,73.08,,,32.666,,9.16,9.11,,,,10.09,9.84,16.7825,,266.6799,28.3999,270.2999,26.7299,8.84,18.59,7.98,17.7299,,,9.576,
underway_60.9156297,9156297,199899010,1998-07-15T08:06:00,,MULTIPOINT ((147.3755 -43.0445)),147.3755,-43.0445,176.16,,177.5499,14.3999,15.4,0.76,-0.44,0.3,-0.75,,,1014.4901,,,41.9993,,,0.044,,,,,,,,,,2.37,,,,-3.06,-1.14,,,69.6699,74.0199,,,32.6634,,9.17,9.12,,,,10.17,9.88,16.781,,259.4799,27.86,262.1199,26.17,8.31,17.61,7.46,16.8299,,,9.576,
underway_60.9156303,9156303,199899010,1998-07-15T08:07:00,,MULTIPOINT ((147.3772 -43.0485)),147.3772,-43.0485,157.82,,145.6899,16.2,15.11,0.55,-0.15,1.73,0.93,,,1014.5901,,,42.0015,,,0.044,,,,,,,,,,2.38,,,,-2.63,-0.81,,,70.1699,74.26,,,32.6659,,9.15,9.12,,,,10.1,9.8,16.7802,,263.4799,30.4799,268.3999,29.76,8.3,15.1,8.05,14.38,,,9.576,
underway_60.9156309,9156309,199899010,1998-07-15T08:08:00,,MULTIPOINT ((147.38 -43.0522)),147.38,-43.0522,149.94,,149.6399,16.2,14.89,0.48,-0.33,0.31,-0.11,,,1014.5901,,,41.9982,,,0.0396,,,,,,,,,,2.3,,,,-2.46,-0.79,,,70.4899,74.62,,,32.6636,,9.11,9.06,,,,10.13,9.84,16.7795,,266.1599,34.84,271.7399,36.18,9.37,14.76,9.6,13.88,,,9.576,
underway_60.9156315,9156315,199899010,1998-07-15T08:09:00,,MULTIPOINT ((147.3828 -43.0558)),147.3828,-43.0558,149.47,,149.9799,14.3999,15.31,0.66,-0.56,0.1,-0.31,,,1014.5901,,,41.9993,,,0.0396,,,,,,,,,,2.28,,,,-2.42,-0.76,,,70.72,75.0299,,,32.6646,,9.07,9.04,,,,10.1599,9.88,16.7795,,254.4999,34.68,260.67,35.9,8.73,14.85,8.75,13.96,,,,
underway_60.9156321,9156321,199899010,1998-07-15T08:10:00,,MULTIPOINT ((147.3858 -43.0592)),147.3858,-43.0592,148.62,,149.6399,16.2,14.88,0.37,-0.41,0.16,-0.47,,,1014.4901,,,41.9971,,,0.0396,,,,,,,,,,2.52,,,,-2.6,-1.13,,,70.43,74.54,,,32.6627,,9.09,9.05,,,,10.1199,9.86,16.7795,,257.92,34.1599,264.03,35.54,9.46,15.9899,9.6,15.0399,,,6.8544,
underway_60.9156327,9156327,199899010,1998-07-15T08:11:00,,MULTIPOINT ((147.389 -43.0625)),147.389,-43.0625,147.09,,149.9799,14.3999,14.4,0.66,-0.64,0.12,-0.57,,,1014.4901,,,41.9982,,,0.0396,,,,,,,,,,2.5,,,,-2.66,-0.93,,,70.9599,75.0299,,,32.6636,,9.11,9.06,,,,10.21,9.89,16.7795,,240.7199,30.78,246.5499,31.36,8.48,16.5699,8.23,15.6999,,,6.8475,
