FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.43304287,43304287,201819030,2019-01-13T00:00:05,43478,MULTIPOINT ((147.339549 -42.882677)),147.3395,-42.8827,178.5493,79.8054,80.1,,0.0407,0.5837,0.4984,-0.4112,-0.5773,,,,31.4651,2.2831,45.68,,35.23,4.4361,478.5414,5.165,224.1228,227.9898,,,,312.8771,,,,,1456.1206,,812.9616,,,42.0467,,32.7068,,32.719,,19.1,,,,23.8101,18.1586,,20.582,,,,,,,,,,,,,20.85
underway_60.43304298,43304298,201819030,2019-01-13T00:01:00,43478.0007,MULTIPOINT ((147.339551 -42.882679)),147.3396,-42.8827,176.2018,79.5287,79.9,,0.104,0.5506,0.2679,-0.4488,-0.7697,,,1022.15,31.4632,2.2892,45.6905,,35.2232,2.418,479.621,5.1709,224.1363,228.0814,,,311.7372,313.3273,,,,1601.9402,1662.3738,930.9808,935.745,,26.045,43.0266,45.2092,32.72,,32.7205,,19.0867,17.9,,25.6087,23.8377,18.1533,,20.592,,,,,,,,,,,,,20.85
underway_60.43304310,43304310,201819030,2019-01-13T00:02:00,43478.0014,MULTIPOINT ((147.339552 -42.882679)),147.3396,-42.8827,0,79.5244,79.9,,0.0268,0.4897,0.4144,-0.4157,-0.5402,,,1022.14,31.4569,2.3002,45.673,,35.2169,2.832,481.5399,5.163,224.1893,228.1363,,,311.5983,315.1903,,,,1624.3151,1679.922,947.4693,949.2973,,26.0449,42.3332,45.345,32.706,,32.7065,,19.1,17.9,,25.6356,23.9144,18.159,,20.592,,,,,,,,,,,,,20.86
underway_60.43304322,43304322,201819030,2019-01-13T00:03:00,43478.0021,MULTIPOINT ((147.339555 -42.882679)),147.3396,-42.8827,0,79.5099,79.9,,0.0215,0.318,0.1042,-0.1364,-0.5537,,,1022.1152,31.46,2.3598,45.6759,,35.22,6.6467,492,5.1698,224.134,228.0345,,,312.419,314.8475,,,,1609.0277,1671.2657,947.2559,946.6858,,26.0456,42.3276,44.9399,32.706,,32.7014,,19,18.2,,25.6222,23.9944,18.1724,,20.6015,,,,,,,,,,,,,20.86
underway_60.43304334,43304334,201819030,2019-01-13T00:04:00,43478.0028,MULTIPOINT ((147.339558 -42.882681)),147.3396,-42.8827,0,79.3294,79.7,,0.035,0.3857,0.1813,0.0505,-0.3819,,,1022.0952,31.46,2.3385,45.685,,35.22,3.8183,488.2569,5.1727,224.121,228.0838,,,311.5835,315.5474,,,,1588.6299,1650.3338,934.0767,934.4496,,26.0407,44.8614,47.307,32.715,,32.715,,19,18.3,,25.6356,24.0749,18.1693,,20.592,,,,,,,,,,,,,20.86
underway_60.43304346,43304346,201819030,2019-01-13T00:05:00,43478.0035,MULTIPOINT ((147.33956 -42.882678)),147.3396,-42.8827,0,79.6466,80,,0.0362,0.4355,0.0278,0.0297,-0.1431,,,1022.0853,31.46,2.3651,45.6832,,35.22,5.8675,492.9237,5.157,224.136,227.996,,,315.3332,315.4913,,,,1649.5303,1708.7675,963.4578,968.0363,,26.0317,43.8157,44.3712,32.705,,32.7152,,19,18.4,,25.662,24.1554,18.1557,,20.5904,,,,,,,,,,,,,20.86
underway_60.43304358,43304358,201819030,2019-01-13T00:06:00,43478.0042,MULTIPOINT ((147.339562 -42.88268)),147.3396,-42.8827,0,79.3499,79.7,,0.0194,0.3019,-0.0133,-0.0023,-0.3203,,,1022.09,31.46,2.4076,45.696,,35.22,5.4213,500.3779,5.1729,224.108,228.0474,,,314.8025,313.6838,,,,1596.7144,1660.8038,942.2146,942.5516,,26.0415,43.07,44.7537,32.724,,32.722,,19.2,18.3,,25.7196,24.2132,18.1534,,20.5945,,,,,,,,,,,,,20.86
underway_60.43304370,43304370,201819030,2019-01-13T00:07:00,43478.0049,MULTIPOINT ((147.339565 -42.882677)),147.3396,-42.8827,0,79.8222,80.2,,0.0346,0.3345,0.1327,-0.2156,-0.5212,,,1022.0952,31.45,2.3462,45.71,,35.21,3.5026,489.6059,5.1762,224.339,228.2962,,,315.4676,316.8494,,,,1633.5179,1686.8687,953.0879,956.4933,,26.0315,41.7737,44.345,32.739,,32.739,,19.2,18.0728,,25.7766,24.2002,18.1567,,20.587,,,,,,,,,,,,,20.85
underway_60.43304382,43304382,201819030,2019-01-13T00:08:00,43478.0056,MULTIPOINT ((147.339557 -42.88268)),147.3396,-42.8827,0,79.6403,80,,0.0114,0.163,-0.0826,-0.0517,-0.3148,,,1022.1052,31.45,2.3659,45.6873,,35.2069,7.9754,493.0711,5.1789,224.365,228.3562,,,315.3556,315.6212,,,,1665.8475,1725.3803,972.7475,977.9653,,26.0313,44.9749,47.9,32.722,,32.7169,,19.3,18,,25.844,24.2135,18.1365,,20.5924,,,,,,,,,,,,,20.85
underway_60.43304394,43304394,201819030,2019-01-13T00:09:00,43478.0062,MULTIPOINT ((147.339546 -42.882682)),147.3395,-42.8827,0,79.5035,79.9,,0.0291,0.2823,-0.0447,0.0846,-0.3968,,,1022.1,31.44,2.3735,45.709,,35.2,4.5335,494.4047,5.1863,224.4907,228.394,,,315.2271,315.243,,,,1678.353,1742.3551,986.0703,989.711,,26.0295,42.6557,45.2444,32.738,,32.7339,,19.3,18,,25.8845,24.2138,18.1396,,20.5931,,,,,,,,,,,,,20.8532
underway_60.43304406,43304406,201819030,2019-01-13T00:10:00,43478.0069,MULTIPOINT ((147.339537 -42.882682)),147.3395,-42.8827,0,79.6597,80.1,,0.0228,0.0671,-0.2039,0.308,-0.0123,,,1022.1,31.43,2.5062,45.7,,35.19,3.6816,517.6823,5.2095,224.696,228.5927,,,315.6501,314.962,,,,1683.6448,1747.5011,988.4463,991.457,,26.0296,42.4397,44.9798,32.735,,32.735,,19.3,18,,25.9391,24.2396,18.1661,,20.583,,,,,,,,,,,,,20.85
underway_60.43304418,43304418,201819030,2019-01-13T00:11:00,43478.0076,MULTIPOINT ((147.339534 -42.882685)),147.3395,-42.8827,155.9436,79.5006,79.8,,0.0467,0.3314,0.1558,0.061,-0.2462,,,1022.0848,31.43,2.44,45.689,,35.19,9.5792,506.0679,5.207,224.725,228.6637,,,313.8506,317.4913,,,,1693.4879,1755.2273,1000.69,996.728,,26.0297,43.8873,47.2,32.716,,32.718,,19.2127,18.1,,25.9427,24.2675,18.1877,,20.5929,,,,,,,,,,,,,20.85
underway_60.43304430,43304430,201819030,2019-01-13T00:12:00,43478.0083,MULTIPOINT ((147.339534 -42.882686)),147.3395,-42.8827,186.9234,79.3933,79.7,,0.0626,1.5342,0.19,0.1222,-1.6748,,,1022.0853,31.43,2.4453,45.711,,35.19,3.8088,507,5.2099,224.746,228.7445,,,314.9731,317.6779,,,,1691.5428,1753.8838,996.44,996.694,,26.0275,44.0435,46.204,32.755,,32.7545,,19.2,18.5,,25.9391,24.3437,18.2031,,20.5685,,,,,,,,,,,,,20.84
underway_60.43304442,43304442,201819030,2019-01-13T00:13:00,43478.009,MULTIPOINT ((147.339533 -42.882687)),147.3395,-42.8827,0,79.4501,79.8,,0.0276,0.6321,0.0611,0.301,-0.6166,,,1022.0652,31.42,2.473,45.6942,,35.17,5.4807,511.8644,5.2181,225.008,229.05,,,314.6598,316.5205,,,,1642.2791,1698.5709,960.7934,959.245,,26.0193,43.6863,45.3438,32.75,,32.7587,,19.1,18.8288,,25.909,24.4125,18.1918,,20.5455,,,,,,,,,,,,,20.83
underway_60.43304454,43304454,201819030,2019-01-13T00:14:00,43478.0097,MULTIPOINT ((147.339536 -42.882687)),147.3395,-42.8827,344.1227,79.5826,79.9394,,0.0601,0.5909,0.2277,0.4354,-0.3372,,,1022.0652,31.41,2.4255,45.7,,35.16,3.3869,503.5302,5.228,225.239,229.3473,,,312.4053,316.1427,,,,1608.23,1673.0962,942.2865,945.1906,,26.0153,44.1236,44.9538,32.766,,32.7645,,19.1,19.1269,,25.8893,24.4783,18.1725,,20.544,,,,,,,,,,,,,20.82
underway_60.43304466,43304466,201819030,2019-01-13T00:15:00,43478.0104,MULTIPOINT ((147.339536 -42.882688)),147.3395,-42.8827,355.2364,79.6811,80.1,,0.0745,0.5123,0.1211,0.2175,-0.2525,,,1022.0648,31.4,2.4099,45.69,,35.15,3.1544,500.7856,5.2359,225.478,229.5831,,,313.3338,316.4343,,,,1574.8039,1635.4829,934.0057,930.5476,,26.0153,42.1615,41.3895,32.777,,32.776,,19,19.3,,25.7979,24.5195,18.1601,,20.519,,,,,,,,,,,,,20.81
underway_60.43304478,43304478,201819030,2019-01-13T00:16:00,43478.0111,MULTIPOINT ((147.339539 -42.882685)),147.3395,-42.8827,0,79.7382,80.1,,0.0309,0.3327,-0.0542,0.3932,-0.215,,,1022.0896,31.39,2.3256,45.6578,,35.14,9.9006,486,5.241,225.698,229.8007,,,313.5071,317.1648,,,,1594.0104,1650.0484,934.7242,934.519,,26.0148,41.069,40.7486,32.748,,32.7398,,19,19.3,,25.7575,24.5587,18.1503,,20.5325,,,,,,,,,,,,,20.81
underway_60.43304490,43304490,201819030,2019-01-13T00:17:00,43478.0118,MULTIPOINT ((147.339539 -42.882688)),147.3395,-42.8827,0,79.4056,79.8,,0.0129,0.3239,0.0008,0.4508,-0.0128,,,1022.11,31.38,2.3725,45.6365,,35.14,2.2995,494.2325,5.2407,225.894,229.8639,,,311.7302,314.4694,,,,1599.2767,1646.9359,936.5975,938.0161,,26.0144,42.3664,41.9251,32.735,,32.7335,,19,19.2,,25.7269,24.5885,18.1573,,20.5185,,,,,,,,,,,,,20.81
underway_60.43304502,43304502,201819030,2019-01-13T00:18:00,43478.0125,MULTIPOINT ((147.339543 -42.882689)),147.3395,-42.8827,0,79.4104,79.8,,0.0074,0.4549,0.2513,0.2328,-0.1035,,,1022.13,31.38,2.3599,45.636,,35.13,2.2304,492.0254,5.25,225.906,230.0161,,,312.9239,314.571,,,,1644.4854,1690.4544,967.9951,966.036,,26.0123,44.401,44.4596,32.727,,32.7265,,18.9,19.0713,,25.6564,24.5885,18.167,,20.527,,,,,,,,,,,,,20.81
underway_60.43304514,43304514,201819030,2019-01-13T00:19:00,43478.0132,MULTIPOINT ((147.339541 -42.882688)),147.3395,-42.8827,170.1018,79.5079,79.9,,0.0905,0.4501,0.2597,0.0913,-0.1747,,,1022.15,31.3632,2.3948,45.5967,,35.12,5.9145,498.1392,5.2513,226.2612,230.1842,,,315.7111,314.9815,,,,1627.7345,1671.4383,950.7118,951.9872,,26.011,48.0478,46.7141,32.689,,32.7007,,18.8,18.7,,25.6056,24.536,18.1596,,20.5189,,,,,,,,,,,,,20.81
underway_60.43304526,43304526,201819030,2019-01-13T00:20:00,43478.0139,MULTIPOINT ((147.339545 -42.882689)),147.3395,-42.8827,0,79.3386,79.8,,0.01,0.569,0.3385,0.1443,-0.0377,,,1022.1348,31.36,2.46,45.611,,35.11,5.1058,509.5754,5.259,226.363,230.4007,,,313.4152,314.037,,,,1577.1951,1630.9925,924.931,927.0905,,26.0012,45.9695,46.1908,32.711,,32.709,,19.1,18.4,,25.6222,24.476,18.149,,20.5235,,,,,,,,,,,,,20.8
underway_60.43304538,43304538,201819030,2019-01-13T00:21:00,43478.0146,MULTIPOINT ((147.339544 -42.882687)),147.3395,-42.8827,0,79.5437,80,,0.0154,0.443,0.2606,0.1109,-0.141,,,1022.13,31.35,2.4508,45.6295,,35.1,1.3689,507.9607,5.2709,226.503,230.5777,,,315.46,312.8373,,,,1584.9379,1630.0265,923.0588,925.7073,,26.0026,46.1807,46.5728,32.736,,32.7355,,19.2879,18.3728,,25.6455,24.3635,18.1514,,20.509,,,,,,,,,,,,,20.8
underway_60.43304550,43304550,201819030,2019-01-13T00:22:00,43478.0153,MULTIPOINT ((147.339548 -42.882688)),147.3395,-42.8827,169.6185,79.5163,79.9,,0.1092,0.5125,0.3259,0.12,-0.1305,,,1022.1252,31.36,2.4485,45.6205,,35.11,9.5844,507.569,5.273,226.434,230.4357,,,313.0713,312.0025,,,,1568.0128,1613.8699,915.8577,914.4477,,26.0005,43.8794,46.6653,32.717,,32.7221,,19.5,18.4,,25.6626,24.1652,18.1624,,20.5159,,,,,,,,,,,,,20.79
underway_60.43304562,43304562,201819030,2019-01-13T00:23:00,43478.016,MULTIPOINT ((147.339545 -42.882687)),147.3395,-42.8827,0,79.5261,79.9,,0.0339,0.6036,0.3616,0.0895,-0.2342,,,1022.1152,31.36,2.4516,45.634,,35.11,4.1216,508.0975,5.2785,226.391,230.449,,,314.9872,312.0129,,,,1605.2365,1660.289,942.5025,950.8795,,26.0003,45.3197,49.1171,32.746,,32.746,,19.7,18.4,,25.6724,23.9663,18.1721,,20.4995,,,,,,,,,,,,,20.79
underway_60.43304574,43304574,201819030,2019-01-13T00:24:00,43478.0167,MULTIPOINT ((147.339547 -42.882686)),147.3395,-42.8827,353.3118,79.7891,80.2,,0.0238,0.4714,0.148,0.23,-0.1129,,,1022.1048,31.36,2.429,45.6235,,35.11,3.0424,504.1338,5.2748,226.398,230.5169,,,313.9384,312.6457,,,,1584.3271,1628.1315,924.9304,926.0377,,26.0002,45.8597,49.2,32.741,,32.7415,,19.7,18.1737,,25.6926,23.8454,18.1704,,20.495,,,,,,,,,,,,,20.79
underway_60.43304586,43304586,201819030,2019-01-13T00:25:00,43478.0174,MULTIPOINT ((147.339549 -42.882686)),147.3395,-42.8827,0,79.7353,80.1,,0.0301,0.411,0.1937,0.3427,-0.0534,,,1022.11,31.35,2.4543,45.6205,,35.1,4.8088,508.5811,5.2829,226.673,230.6869,,,316.5671,313.4735,,,,1648.765,1698.6673,963.7467,970.8024,,26.0001,44.4385,46.1317,32.729,,32.728,,19.8,18.029,,25.7331,23.7235,18.1681,,20.5085,,,,,,,,,,,,,20.78
underway_60.43304598,43304598,201819030,2019-01-13T00:26:00,43478.018,MULTIPOINT ((147.339547 -42.882685)),147.3395,-42.8827,0,79.7097,80.2,,0.032,0.4347,0.2186,0.2534,-0.0263,,,1022.0952,31.357,2.4359,45.621,,35.107,3.338,505.3517,5.2684,226.5179,230.5913,,,315.0919,314.1939,,,,1708.3137,1778.0693,999.6107,1004.1002,,25.9974,43.0136,48.0491,32.75,,32.75,,20,18.2,,25.7937,23.6437,18.1712,,20.48,,,,,,,,,,,,,20.78
underway_60.43304610,43304610,201819030,2019-01-13T00:27:00,43478.0187,MULTIPOINT ((147.339549 -42.882685)),147.3395,-42.8827,357.2335,79.6849,80.1,,0.0284,0.5531,0.153,0.391,-0.0431,,,1022.0852,31.353,2.3805,45.6135,,35.103,7.5085,495.6278,5.2603,226.6107,230.654,,,314.2332,315.7892,,,,1717.6044,1787.2476,1011.7102,1010.65,,25.9934,44.7295,48.9725,32.735,,32.7319,,19.8,18.1275,,25.8078,23.6284,18.1607,,20.4961,,,,,,,,,,,,,20.78
underway_60.43304622,43304622,201819030,2019-01-13T00:28:00,43478.0194,MULTIPOINT ((147.339548 -42.882689)),147.3395,-42.8827,193.3152,79.3189,79.8,,0.073,0.4758,0.1729,0.1806,-0.0359,,,1022.07,31.35,2.3982,45.615,,35.0969,3.6424,498.7325,5.2481,226.732,230.8226,,,315.2717,315.237,,,,1704.0691,1772.2303,1006.3054,1010.65,,25.9923,43.0137,46.8,32.743,,32.743,,19.5,18.2,,25.7943,23.6284,18.1616,,20.485,,,,,,,,,,,,,20.77
underway_60.43304634,43304634,201819030,2019-01-13T00:29:00,43478.0201,MULTIPOINT ((147.339547 -42.882687)),147.3395,-42.8827,0,79.5083,79.9,,0.0136,0.8217,0.4099,0.0972,-0.4894,,,1022.0552,31.3231,2.3936,45.5892,,35.0731,4.5141,497.9236,5.2542,227.1918,231.1028,,,317.0986,313.6065,,,,1694.4814,1760.4679,994.0621,1003.64,,25.9889,45.6073,46.0989,32.702,,32.7096,,19.5847,18.3,,25.8005,23.6284,18.132,,20.5005,,,,,,,,,,,,,20.78
underway_60.43304646,43304646,201819030,2019-01-13T00:30:00,43478.0208,MULTIPOINT ((147.339548 -42.882687)),147.3395,-42.8827,177.5842,79.5266,79.9,,0.098,0.7162,0.3993,0.1358,-0.2767,,,1022.0503,31.33,2.4187,45.6075,,35.08,2.0534,502.3376,5.251,226.965,230.9861,,,316.5204,312.9478,,,,1654.559,1712.4463,971.1637,974.0324,,25.9901,42.8137,46.3277,32.718,,32.717,,19.8863,18.3,,25.8778,23.5429,18.1603,,20.51,,,,,,,,,,,,,20.79
underway_60.43304658,43304658,201819030,2019-01-13T00:31:00,43478.0215,MULTIPOINT ((147.339546 -42.882688)),147.3395,-42.8827,0,79.3098,79.8,,0.0188,0.5517,0.2762,0.0451,-0.2425,,,1022.04,31.33,2.392,45.6006,,35.08,4.0279,497.6465,5.244,226.904,230.9349,,,315.1525,312.5492,,,,1624.1148,1672.6493,950.7109,952.0208,,25.9889,43.7484,48.2419,32.705,,32.7081,,20.2,18.3,,25.9323,23.4043,18.1774,,20.514,,,,,,,,,,,,,20.8
underway_60.43304670,43304670,201819030,2019-01-13T00:32:00,43478.0222,MULTIPOINT ((147.339548 -42.882686)),147.3395,-42.8827,0,79.49,79.9,,0.009,0.4548,0.2691,0.2841,-0.2436,,,1022.0248,31.34,2.4002,45.6105,,35.09,1.5476,499.0955,5.2538,226.724,230.7561,,,315.1984,313.3285,,,,1637.7859,1700.5539,960.7938,964.7598,,25.9866,42.3,45.6582,32.707,,32.7075,,20.4,18.3,,25.979,23.2601,18.1943,,20.525,,,,,,,,,,,,,20.8
underway_60.43304682,43304682,201819030,2019-01-13T00:33:00,43478.0229,MULTIPOINT ((147.339547 -42.882685)),147.3395,-42.8827,193.9881,79.63,80,,0.0355,0.6318,0.2527,0.1378,-0.2595,,,1022.0197,31.34,2.4376,45.6013,,35.0869,9.0726,505.6433,5.2348,226.728,230.7211,,,315.9258,312.0559,,,,1660.6,1726.6518,971.4508,978.356,,25.9821,44.0124,46.0623,32.704,,32.6994,,20.2,18.5,,25.9863,23.1861,18.1872,,20.5259,,,,,,,,,,,,,20.8
underway_60.43304694,43304694,201819030,2019-01-13T00:34:00,43478.0236,MULTIPOINT ((147.339547 -42.882684)),147.3395,-42.8827,0,79.6495,80.1,,0.03,0.6298,0.1348,0.2486,-0.2248,,,1022.02,31.34,2.3738,45.6195,,35.09,4.0945,494.4549,5.2397,226.709,230.7385,,,312.8157,312.6232,,,,1616.1757,1681.0597,948.5547,956.9089,,25.983,42.5754,46.7725,32.717,,32.7175,,20.0123,18.2,,25.9936,23.0543,18.1828,,20.521,,,,,,,,,,,,,20.8
underway_60.43304706,43304706,201819030,2019-01-13T00:35:00,43478.0243,MULTIPOINT ((147.339547 -42.882685)),147.3395,-42.8827,0,79.5277,80,,0.0131,0.3729,0.0486,0.1648,-0.1977,,,1022.0152,31.34,2.4511,45.6226,,35.09,8.8716,508.0255,5.2277,226.719,230.7248,,,312.6967,313.5714,,,,1611.428,1681.8323,935.4553,948.0164,,25.9819,46.2871,49.784,32.71,,32.7125,,19.8129,18.1,,25.9526,22.965,18.1758,,20.5315,,,,,,,,,,,,,20.8
underway_60.43304718,43304718,201819030,2019-01-13T00:36:00,43478.025,MULTIPOINT ((147.339548 -42.882684)),147.3395,-42.8827,170.3,79.5192,79.9,,0.118,0.4644,0.1683,0.1073,-0.192,,,1022.04,31.33,2.3934,45.626,,35.077,1.9228,497.9004,5.2137,226.8169,230.913,,,313.5982,312.3804,,,,1681.2418,1750.0737,988.4474,989.9235,,25.9758,46.1241,49.4967,32.726,,32.726,,19.7,18.1,,25.8986,22.8864,18.1773,,20.518,,,,,,,,,,,,,20.807
underway_60.43304730,43304730,201819030,2019-01-13T00:37:00,43478.0257,MULTIPOINT ((147.339546 -42.882683)),147.3395,-42.8827,0,79.4028,79.8,,0.0192,0.4604,0.181,-0.0681,-0.2498,,,1022.04,31.32,2.3844,45.6315,,35.07,1.6579,496.3079,5.1958,226.974,230.9431,,,313.1407,314.9948,,,,1701.2538,1760.3781,999.1038,1002.6668,,25.9751,44,47.958,32.724,,32.7235,,19.5,18,,25.8654,22.7823,18.1704,,20.526,,,,,,,,,,,,,20.81
underway_60.43304742,43304742,201819030,2019-01-13T00:38:00,43478.0264,MULTIPOINT ((147.339548 -42.882682)),147.3395,-42.8827,352.2766,79.5449,80,,0.0452,0.5959,0.3156,-0.1225,-0.4811,,,1022.0349,31.32,2.394,45.6295,,35.0631,8.3161,498,5.1824,226.841,230.9046,,,314.0398,313.4577,,,,1674.9385,1759.2351,984.7047,993.9504,,25.9749,42.7722,45.1371,32.706,,32.7024,,19.4,18,,25.8182,22.7262,18.1742,,20.552,,,,,,,,,,,,,20.83
underway_60.43304754,43304754,201819030,2019-01-13T00:39:00,43478.0271,MULTIPOINT ((147.339547 -42.882681)),147.3395,-42.8827,163.3976,79.5902,80,,0.084,0.4299,0.1281,0.1373,-0.192,,,1022.04,31.31,2.4141,45.635,,35.06,1.6942,501.5345,5.1674,226.9091,230.8922,,,315.6591,313.5446,,,,1744.3566,1805.3181,1022.3668,1028.08,,25.9728,44.6497,48.0967,32.689,,32.69,,19.4,18,,25.801,22.6232,18.166,,20.574,,,,,,,,,,,,,20.847
underway_60.43304766,43304766,201819030,2019-01-13T00:40:00,43478.0278,MULTIPOINT ((147.339547 -42.88268)),147.3395,-42.8827,0,79.4493,79.8,,0.013,0.4461,0.1402,-0.2142,-0.6433,,,1022.03,31.31,2.4583,45.6434,,35.06,5.0181,509.2816,5.1584,226.809,230.717,,,312.3733,316.614,,,,1761.1272,1828.7976,1038.71,1039.0836,,25.9725,45.2158,48.4284,32.686,,32.6824,,19.4,18,,25.7813,22.5397,18.173,,20.592,,,,,,,,,,,,,20.86
underway_60.43304778,43304778,201819030,2019-01-13T00:41:00,43478.0285,MULTIPOINT ((147.339548 -42.882679)),147.3395,-42.8827,0,79.4825,79.9,,0.0293,0.417,-0.0078,-0.3423,-0.8258,,,1022.02,31.3,2.4197,45.6765,,35.05,3.5182,502.5085,5.138,226.889,230.807,,,313.754,315.1831,,,,1753.9301,1826.9909,1033.3827,1038.037,,25.9728,45.1884,48.2321,32.698,,32.6985,,19.2116,18,,25.7072,22.5132,18.1843,,20.605,,,,,,,,,,,,,20.87
underway_60.43304790,43304790,201819030,2019-01-13T00:42:00,43478.0291,MULTIPOINT ((147.33955 -42.882678)),147.3396,-42.8827,179.1567,79.4486,79.8,,0.0683,0.5052,0.2018,-0.2545,-0.7843,,,1022.03,31.3069,2.4384,45.6754,,35.05,10.1227,505.7813,5.132,226.6435,230.6109,,,312.9683,316.9834,,,,1770.9838,1842.1471,1044.038,1041.4965,,25.9734,45.0607,48.3665,32.69,,32.6839,,19.0131,18.1,,25.5896,22.5122,18.1784,,20.624,,,,,,,,,,,,,20.8869
underway_60.43304802,43304802,201819030,2019-01-13T00:43:00,43478.0299,MULTIPOINT ((147.339548 -42.882677)),147.3395,-42.8827,176.7271,79.5172,79.9,,0.0973,0.4157,0.1237,-0.0266,-0.5493,,,1022.0349,31.3069,2.4542,45.7045,,35.05,3.9006,508.5604,5.1193,226.5974,230.5753,,,313.9293,316.7737,,,,1769.3006,1845.589,1042.8163,1046.4531,,25.9643,47.6057,50.2028,32.704,,32.7045,,19,18.3,,25.5077,22.5453,18.1694,,20.628,,,,,,,,,,,,,20.89
underway_60.43304814,43304814,201819030,2019-01-13T00:44:00,43478.0305,MULTIPOINT ((147.33955 -42.882675)),147.3396,-42.8827,344.105,79.7751,80.2,,0.0565,0.6238,0.2667,-0.0718,-0.4929,,,1022.03,31.32,2.448,45.7166,,35.06,3.5898,507.4809,5.1024,226.288,230.2921,,,311.6258,316.8773,,,,1777.9911,1849.8783,1052.54,1048.7371,,25.9643,46.0901,48.5225,32.703,,32.7066,,18.9,18.2,,25.4042,22.5595,18.1478,,20.637,,,,,,,,,,,,,20.9
underway_60.43304826,43304826,201819030,2019-01-13T00:45:00,43478.0312,MULTIPOINT ((147.339549 -42.882674)),147.3395,-42.8827,190.2749,79.7817,80.2,,0.0369,0.5722,0.2288,0.0015,-0.8188,,,1022.0448,31.323,2.4443,45.725,,35.07,2.4168,506.828,5.07,226.1482,230.0811,,,313.381,316.4079,,,,1781.9563,1860.7964,1050.6673,1051.9462,,25.9605,45.8661,46.8986,32.708,,32.7105,,18.8,18.2,,25.2863,22.5662,18.1431,,20.6405,,,,,,,,,,,,,20.91
underway_60.43304838,43304838,201819030,2019-01-13T00:46:00,43478.0319,MULTIPOINT ((147.33955 -42.882673)),147.3396,-42.8827,359.5577,79.733,80.1,,0.0345,0.4861,0.1595,-0.3858,-0.7499,,,1022.03,31.33,2.4387,45.7335,,35.08,4.1429,505.8379,5.0175,226.027,229.972,,,311.0032,317.2171,,,,1790.9872,1863.1755,1059.45,1059.9741,,25.9601,46.2771,47.1222,32.706,,32.7055,,18.8,18.1,,25.1891,22.5407,18.148,,20.656,,,,,,,,,,,,,20.91
underway_60.43304850,43304850,201819030,2019-01-13T00:47:00,43478.0326,MULTIPOINT ((147.339551 -42.882671)),147.3396,-42.8827,0,79.7814,80.2,,0.0141,0.617,0.2453,-0.352,-1.0203,,,1022.03,31.33,2.4452,45.7401,,35.08,6.0256,506.9852,5.0534,225.941,229.94,,,312.0259,318.0793,,,,1782.6476,1859.8522,1053.3336,1050.4388,,25.9599,42.1979,44.2553,32.71,,32.7161,,18.7,18.1292,,25.0584,22.5397,18.16,,20.649,,,,,,,,,,,,,20.92
underway_60.43304862,43304862,201819030,2019-01-13T00:48:00,43478.0333,MULTIPOINT ((147.339551 -42.882672)),147.3396,-42.8827,0,79.572,80,,0.011,0.3986,0.0691,-0.0673,-0.656,,,1022.01,31.33,2.5364,45.753,,35.08,2.2593,522.982,5.0547,225.925,229.8749,,,310.2225,316.7386,,,,1730.8134,1800.5084,1027.8352,1018.5189,,25.9564,44.1733,44.6729,32.721,,32.7215,,18.7,18.3288,,24.9309,22.5927,18.1849,,20.655,,,,,,,,,,,,,20.92
