FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.17372452,17372452,200102080,2002-03-10T01:55:40,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,,,0,0.82,0.52,0.98,0.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17372478,17372478,200102080,2002-03-10T02:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.19,0,0,0.69,0.44,1.08,0.86,,,1018.9,,,-0.0021,,,0,8.0549,0.0255,,,,3.15,,,,797.32,,,,684.85,834.72,34.08,,45.11,44.08,,,0.0134,,18.78,19.36,25.92,,,17.11,18.31,29.5287,,16.26,294.04,23.23,301.02,6.38,6.38,7.17,7.17,,,,
underway_1200.17372598,17372598,200102080,2002-03-10T02:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.23,0,0,0.69,0.52,0.46,0.16,,,1018.6,,,-0.0022,,,0,7.9976,0.0341,,,,3.23,,,,814.37,,,,701.99,846.83,34.86,,44.24,43.89,,,0.0134,,19.35,19.49,25.95,,,17.13,18.4,29.5782,,7.49,285.26,14.52,292.29,8.53,8.53,9.72,9.72,,,,
underway_1200.17372718,17372718,200102080,2002-03-10T02:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.21,0,0,0.57,0.38,0.48,0.29,,,1018.3,,,-0.0022,,,0,8.0033,0.0454,,,,2.35,,,,807.26,,,,695.42,833.7,32.86,,42.33,42.19,,,0.0134,,20.44,20.65,25.98,,,17.11,18.46,29.6139,,344.54,262.3,356.91,274.69,10.34,10.34,11.28,11.28,,,,
underway_1200.17372838,17372838,200102080,2002-03-10T03:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.29,0,0,0.94,0.6,1.31,1.18,,,1018,,,-0.0022,,,0,7.9976,0.0312,,,,3.1,,,,784.44,,,,680.09,809.68,34.39,,39.31,38.43,,,0.0134,,20.58,21.15,25.94,,,17.12,18.23,29.6683,,347.69,265.42,356.65,274.4,7.16,7.16,8.17,8.17,,,,
underway_1200.17372958,17372958,200102080,2002-03-10T03:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.2,0,0,1.11,0.86,1.12,0.95,,,1017.9,,,-0.0022,,,0,8.0779,0.0312,,,,2.96,,,,761.5,,,,671.1,789.81,33.74,,38.26,36.97,,,0.0135,,20.95,21.41,25.94,,,17.09,18.36,29.7414,,351.05,268.84,6.2,284,8.79,8.79,9.57,9.57,,,,
underway_1200.17373078,17373078,200102080,2002-03-10T03:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.23,0,0,0.99,0.82,0.35,0.02,,,1017.4,,,-0.0022,,,0,8.1659,0.0227,,,,2.8,,,,748,,,,661.91,766.88,33.1,,37.03,37.39,,,0.0135,,21.61,22,25.99,,,17.13,18.36,29.8088,,341.28,259.04,14.99,292.77,8.05,8.05,7.19,7.19,,,,
underway_1200.17373198,17373198,200102080,2002-03-10T04:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.2,0,0,1.12,0.7,-0.8,-1.05,,,1017.2,,,-0.0022,,,0,7.7891,0.0426,,,,2.58,,,,721.79,,,,643.36,744.61,32.04,,36.63,36.13,,,0.0135,,21.62,21.69,25.98,,,17.12,18.38,29.9042,,349.99,267.79,0.16,277.98,9.06,9.06,6.56,6.56,,,,
underway_1200.17373318,17373318,200102080,2002-03-10T04:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.15,0,0,1.07,0.93,-0.86,-1.26,,,1017,,,-0.0022,,,0,8.1697,0.0341,,,,2.32,,,,688.09,,,,612.72,59.74,30.5,,38.98,39.13,,,0.0135,,21.41,21.52,25.97,,,17.12,18.28,29.9883,,30.3,308.12,35.13,312.95,10.17,10.17,11.31,11.31,,,,
underway_1200.17373438,17373438,200102080,2002-03-10T04:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.15,0,0,1.32,1,-1.05,-1.23,,,1016.6,,,-0.0022,,,0,8.2673,0.0426,,,,2.04,,,,641.97,,,,579.76,660.02,28.52,,44.78,45.55,,,0.0136,,21.2,21.22,26,,,17.13,18.1,30.0729,,42.18,319.96,44.3,322.09,6.63,6.63,7.22,7.22,,,,
underway_1200.17373558,17373558,200102080,2002-03-10T05:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.27,0,0,1.17,0.89,-0.34,-0.67,,,1016.3,,,-0.0022,,,0,7.9478,0.0312,,,,1.73,,,,580.53,,,,533.2,608.01,26.13,,45.36,45.62,,,0.0136,,21.65,21.73,26.01,,,17.14,18,30.1749,,47.5,325.24,42.21,319.95,5.77,5.77,6.4,6.4,,,,
underway_1200.17373678,17373678,200102080,2002-03-10T05:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.26,0,0,0.95,0.71,-0.42,-0.61,,,1015.8,,,-0.0023,,,0,8.076,0.0341,,,,1.42,,,,517.87,,,,492.81,554.99,23.69,,50.16,50.25,,,0.0136,,20.42,20.57,25.97,,,17.14,17.84,30.2692,,80.36,358.1,71.06,348.81,16.7,16.7,17.21,17.21,,,,
underway_1200.17373798,17373798,200102080,2002-03-10T05:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,82.14,0,0,0.96,0.74,-0.28,-0.55,,,1015.9,,,-0.0023,,,0,7.9115,0.0312,,,,1.12,,,,457.68,,,,441.15,441.01,21.16,,51.81,51.76,,,0.0137,,20.42,20.53,25.93,,,17.12,17.78,30.3845,,65.98,343.78,61.13,338.93,17.02,17.02,18.45,18.45,,,,
underway_1200.17373918,17373918,200102080,2002-03-10T06:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,9.9,,81.53,0,0,1.11,0.78,-0.19,-0.47,,,1015.7,,,-0.0023,,,0,7.8024,0.0397,,,,0.85,,,,399.29,,,,397.59,439.21,18.46,,51.71,51.98,,,0.0137,,20,20.11,25.92,,,17.11,17.86,30.4934,,72.32,350.77,64.19,342.65,18.48,18.48,19.43,19.43,,,,
underway_1200.17374038,17374038,200102080,2002-03-10T06:20:00,,MULTIPOINT ((147.3518 -42.8873)),147.3518,-42.8873,146.2,,140.4,1.8,3.5,0.91,0.62,0.09,-0.09,,,1015.8,,,-0.0023,,,0,8.12,0.0312,,,,0.6,,,,308.67,,,,370.25,283.03,15.2,,49.54,50.2,,,0.0137,,20.08,20.14,25.92,,,17.51,17.83,30.6016,,49.1,275.4,68.96,294.14,15.2,15.27,16.67,17.33,,,,
underway_1200.17374158,17374158,200102080,2002-03-10T06:40:00,,MULTIPOINT ((147.3748 -42.9303)),147.3748,-42.9303,179.5,,179.55,9,11.4,1.02,0.38,0.21,-0.32,,,1016,,,-0.0023,,,0,7.7776,0.0341,,,,0.37,,,,50.52,,,,87.22,341.69,8.07,,54.76,53.84,,,0.0138,,19.38,19.75,25.91,,,17.26,17.76,30.7238,,48.98,255.34,69.99,282.61,19.87,15.59,16.47,15.9,,,,
underway_1200.17374278,17374278,200102080,2002-03-10T07:00:00,,MULTIPOINT ((147.3758 -43.0058)),147.3758,-43.0058,178.1,,179.2,12.6,14.5,1.35,0.25,0.19,-0.15,,,1015.7,,,-0.0023,,,0,7.9402,0.0426,,,,0.26,,,,47.18,,,,233.81,287.91,9.61,,60.33,59.66,,,0.0138,,18.04,18.18,25.91,,,17.29,17.63,30.8365,,66.55,284.03,80.32,294.93,20.44,19.43,20.51,22.34,,,,
underway_1200.17374398,17374398,200102080,2002-03-10T07:20:00,,MULTIPOINT ((147.3962 -43.0808)),147.3962,-43.0808,147.3,,146.64,12.6,13.9,1.37,0.63,0.73,-0.14,,,1015.5,,,-0.0024,,,0,7.9497,0.0426,,,,0.15,,,,147.44,,,,188.42,192.85,5.56,,65.2,64.18,,,0.0138,,17.13,17.29,25.9,,,16.97,17.36,30.9454,,59.39,300.36,70.49,307.46,23.41,27.1,24.9,30.47,,,,
underway_1200.17374518,17374518,200102080,2002-03-10T07:40:00,,MULTIPOINT ((147.4563 -43.1477)),147.4563,-43.1477,147.4,,146.38,12.6,14.5,1.21,0.11,0.78,-0.48,,,1015.8,,,-0.0024,,,0,7.9937,0.0312,,,,0.08,,,,108.34,,,,126.38,134.56,4.05,,64.59,64.39,,,0.0139,,17.08,17.18,25.9,,,17.04,17.46,31.0462,,47.87,286.68,60.05,295.85,28.02,28.9,29.62,32.86,,,28.3499,
underway_1200.17374638,17374638,200102080,2002-03-10T08:00:00,,MULTIPOINT ((147.5178 -43.215)),147.5178,-43.215,145.2,,145.95,12.6,14.4,1.53,0.17,1.09,-0.92,,,1016.2,,,-0.0024,,,0,8.1334,0.0227,,,,0.04,,,,61.21,,,,29.83,74.73,2.47,,66.58,65.95,,,0.0139,,16.87,16.98,25.89,,,16.77,17.19,31.1303,,38.41,280.07,50.48,289.79,27.03,26.22,28.08,29.72,,,40.1945,
underway_1200.17374758,17374758,200102080,2002-03-10T08:20:00,,MULTIPOINT ((147.5775 -43.2827)),147.5775,-43.2827,145.9,,146.7,14.4,14.6,2.1,-0.17,0.82,-1.67,,,1016.4,,,-0.0024,,,0,8.1028,0.0426,,,,0.02,,,,22.7,,,,23.24,27.39,0.96,,68.27,67.79,,,0.0139,,16.78,16.94,25.89,,,16.8,17.15,31.2063,,32.69,284.68,44.35,293.49,22.45,21.26,22.74,24.25,,,64.3676,
underway_1200.17374878,17374878,200102080,2002-03-10T08:40:00,,MULTIPOINT ((147.641 -43.35)),147.641,-43.35,145.4,,146.3,12.6,14.6,1.3,0.4,0.63,-1,,,1016.5,,,-0.0024,,,0,8.2137,0.0341,,,,0.01,,,,7.64,,,,3.19,3.89,-0.03,,70.44,69.96,,,0.0139,,16.61,16.7,25.89,,,16.51,16.94,31.2669,,33.37,285.73,45.8,295.26,19.39,18.54,19.47,21.16,,,87.8647,
underway_1200.17374998,17374998,200102080,2002-03-10T09:00:00,,MULTIPOINT ((147.7038 -43.4168)),147.7038,-43.4168,145,,145.34,12.6,14.7,0.9,0.13,1.3,-0.61,,,1016.5,,,-0.0024,,,0,7.921,0.0341,,,,0.01,,,,2.51,,,,-1.99,-1.12,-0.29,,73.14,72.24,,,0.0139,,16.34,16.48,25.9,,,16.42,16.77,31.3251,,39.27,280.19,54.92,293.52,28.03,27.36,28.47,31.05,,,103.4342,
underway_1200.17375118,17375118,200102080,2002-03-10T09:20:00,,MULTIPOINT ((147.7442 -43.489)),147.7442,-43.489,142.1,,143.6,10.8,14.3,1.32,0.04,0.85,-0.42,,,1016.5,,,-0.0024,,,0,8.2845,0.0255,,,,0.01,,,,2.23,,,,-2.49,-1.68,-0.3,,73.73,72.74,,,0.014,,16.27,16.46,25.9,,,16.51,16.8,31.363,,37.23,276.08,51.03,288.26,28.11,27.13,28.84,30.34,,,113.3174,
underway_1200.17375238,17375238,200102080,2002-03-10T09:40:00,,MULTIPOINT ((147.8058 -43.5565)),147.8058,-43.5565,147.4,,145,12.6,14.6,1.79,-0.16,1.31,-0.13,,,1016.8,,,-0.0024,,,0,8.141,0.0284,,,,0.01,,,,2.17,,,,-2.77,-1.6,-0.29,,73.82,73.03,,,0.014,,16.46,16.63,25.89,,,16.77,17.02,31.3911,,40.19,282.75,56.97,296.69,26.21,25.93,26.53,29.68,,,127.4914,
underway_1200.17375358,17375358,200102080,2002-03-10T10:00:00,,MULTIPOINT ((147.8677 -43.6237)),147.8677,-43.6237,147.7,,144.31,10.8,14.4,2.08,-0.25,2.33,-0.77,,,1017.1,,,-0.0024,,,0,8.25,0.0227,,,,0.01,,,,2.19,,,,-2.19,-1.36,-0.31,,73.2,72.67,,,0.014,,16.56,16.77,25.89,,,16.83,17.09,31.4033,,31.75,269.38,43.35,280.88,28.86,26.65,28.49,28.48,,,138.4476,
underway_1200.17375478,17375478,200102080,2002-03-10T10:20:00,,MULTIPOINT ((147.9283 -43.6908)),147.9283,-43.6908,146.3,,145.34,12.6,14.6,2.02,0.05,1.31,-0.42,,,1017.1,,,-0.0024,,,0,8.0033,0.0284,,,,0.01,,,,2.43,,,,-2.39,-1.54,-0.3,,72.17,71.98,,,0.014,,16.63,16.8,25.89,,,17.2,17.47,31.3771,,27.54,266.1,41.65,280.18,30.59,27.03,30.24,29.8,,,447.4988,
underway_1200.17375598,17375598,200102080,2002-03-10T10:40:00,,MULTIPOINT ((147.9882 -43.7592)),147.9882,-43.7592,149.2,,145.34,12.6,14.7,2.21,-0.52,3.86,-2.65,,,1017.3,,,-0.0024,,,0,8.2787,0.0369,,,,0.01,,,,2.41,,,,-1.73,-1.32,-0.28,,72.1,71.75,,,0.014,,16.54,16.74,25.89,,,17.36,17.65,31.3563,,35.36,274.55,54.16,291.95,29.89,28.11,29.37,31.65,,,1379.1346,
underway_1200.17375718,17375718,200102080,2002-03-10T11:00:00,,MULTIPOINT ((148.0472 -43.8282)),148.0472,-43.8282,146.6,,145.34,10.8,14.8,1.73,-0.1,1.29,-1.09,,,1017.6,,,-0.0024,,,0,8.2596,0.0312,,,,0.01,,,,2.41,,,,-2.13,-1.04,-0.3,,73.74,73.05,,,0.0139,,16.31,16.48,25.89,,,17.47,17.68,31.3134,,30.12,266.61,45.17,281.02,28.97,26.25,29.33,29.41,,,1742.5576,
underway_1200.17375838,17375838,200102080,2002-03-10T11:20:00,,MULTIPOINT ((148.1082 -43.8955)),148.1082,-43.8955,148,,144.66,10.8,14.4,2.61,-0.28,2.3,-1.42,,,1017.4,,,48.1808,,,13.4769,8.1659,0.0341,,,,0.01,,,,2.33,,,,-2.06,-1.41,-0.3,,79.5,76.74,,,32.2661,,16.04,16.22,25.9,,,17.68,17.89,23.787,,35.28,270.6,48.21,282.81,30.89,29.06,31.17,31.74,,,2271.4087,
underway_1200.17375958,17375958,200102080,2002-03-10T11:40:00,,MULTIPOINT ((148.169 -43.9627)),148.169,-43.9627,147.1,,144.66,10.8,14.3,1.38,0.78,1.37,-2.41,,,1017.3,,,47.5452,,,13.6,8.5791,0.0255,,,,0.01,,,,2.47,,,,-2.04,-1.14,-0.29,,83.08,79.38,,,32.22,,15.71,15.84,25.89,,,17.12,17.27,23.1914,,41.27,280.73,54.74,291.71,26.31,26.09,27.63,29.74,,,2860.0419,
underway_1200.17376078,17376078,200102080,2002-03-10T12:00:00,,MULTIPOINT ((148.2315 -44.0293)),148.2315,-44.0293,147.4,,145.34,10.8,14.5,2.07,-0.5,1.3,-0.03,,,1017.4,,,46.3068,,,13.6264,8.4299,0.0227,,,,0.01,,,,2.09,,,,-1.25,-0.6,-0.29,,82.58,80.67,,,31.9866,,15.49,15.63,25.89,,,16.2,16.3,22.216,,37.99,276.93,54.23,291.3,25.48,24.42,25.74,27.61,,,3512.025,
underway_1200.17376198,17376198,200102080,2002-03-10T12:20:00,,MULTIPOINT ((148.2938 -44.0968)),148.2938,-44.0968,147,,146.04,10.8,14.3,1.85,-0.03,1.97,-0.89,,,1017.4,,,45.3137,,,13.5604,8.4949,0.0369,,,,0.01,,,,2.22,,,,-1.71,-1.32,-0.3,,80.7,79.87,,,31.8282,,15.2,15.39,25.89,,,15.42,15.51,21.3819,,35.42,271.7,50.14,285.78,28.43,26.62,28.13,29.08,,,3771.4442,
underway_1200.17376318,17376318,200102080,2002-03-10T12:40:00,,MULTIPOINT ((148.3552 -44.1632)),148.3552,-44.1632,146.9,,145.55,12.6,14.3,2,-0.32,2.6,-1.8,,,1017.6,,,45.2765,,,13.7231,8.5255,0.0369,,,,0.01,,,,2.52,,,,-2.29,-1.56,-0.27,,82.36,81.21,,,31.8275,,14.72,14.85,25.89,,,15.35,15.47,21.3434,,34.05,279.04,51.07,294.07,23.81,22.27,23.35,25.46,,,3667.5401,
underway_1200.17376438,17376438,200102080,2002-03-10T13:00:00,,MULTIPOINT ((148.4158 -44.2292)),148.4158,-44.2292,147.2,,143.97,10.8,14,2.42,0.31,3.27,-2.74,,,1017.5,,,45.4788,,,13.8286,8.4203,0.0255,,,,0.01,,,,2.33,,,,-2.45,-1.79,-0.28,,81.7,80.97,,,31.945,,14.93,15.12,25.89,,,15.34,15.51,21.3994,,35.28,274.14,52.94,290.13,27.34,25.9,27.61,29.39,,,3691.4687,
underway_1200.17376558,17376558,200102080,2002-03-10T13:20:00,,MULTIPOINT ((148.4773 -44.2932)),148.4773,-44.2932,145.2,,146.04,14.4,14.2,2.04,0.21,1.41,-0.37,,,1017.6,,,44.57,,,13.7802,8.3285,0.017,,,,0.01,,,,2.38,,,,-0.95,0.09,-0.29,,82.54,81.51,,,31.7266,,14.52,14.62,25.89,,,14.52,14.62,20.7274,,25.42,274.09,41.01,289.79,25.77,22.43,24.24,24.99,,,3726.8139,
underway_1200.17376678,17376678,200102080,2002-03-10T13:40:00,,MULTIPOINT ((148.5398 -44.3583)),148.5398,-44.3583,144.5,,145.01,10.8,14.1,1.69,-0.44,1.18,-1.82,,,1017.5,,,43.8537,,,13.7495,8.6977,0.0284,,,,0.01,,,,2.45,,,,-1.14,-0.31,-0.3,,80.97,80.42,,,31.5855,,14.62,14.74,25.88,,,14.05,14.16,20.1487,,38.35,279.81,51.49,290.63,24.08,23.43,24.93,26.59,,,3737.2312,
underway_1200.17376798,17376798,200102080,2002-03-10T14:00:00,,MULTIPOINT ((148.6027 -44.4228)),148.6027,-44.4228,145,,146.04,12.6,13.8,1.6,-0.17,0.43,-0.68,,,1017.6,,,45.2371,,,13.8198,8.7321,0.0255,,,,0.01,,,,2.45,,,,-1.22,-0.23,-0.28,,81.79,80.99,,,31.9371,,14.43,14.56,25.89,,,15.07,15.35,21.1543,,39.89,285.87,53.33,296.28,22.71,22.65,23.14,25.77,,,3729.2841,
underway_1200.17376918,17376918,200102080,2002-03-10T14:20:00,,MULTIPOINT ((148.6653 -44.4863)),148.6653,-44.4863,146,,146.04,10.8,14.1,1.69,0.1,3.13,-2.36,,,1017.6,,,44.8216,,,13.7231,8.4432,0.0255,,,,0.01,,,,2.24,,,,-0.48,0.3,-0.29,,81.06,80.49,,,31.8529,,14.49,14.61,25.88,,,14.64,14.81,20.8261,,37.89,277.55,52.51,290.15,24.69,23.66,25.24,26.84,,,3719.2523,
underway_1200.17377038,17377038,200102080,2002-03-10T14:40:00,,MULTIPOINT ((148.73 -44.5502)),148.73,-44.5502,143.8,,143.26,12.6,14,1.86,0,1.43,-2.49,,,1017.4,,,43.459,,,13.767,8.4146,0.0255,,,,0.01,,,,2.44,,,,-0.95,0.2,-0.29,,83.18,82.04,,,31.5243,,14.05,14.15,25.89,,,13.72,13.83,19.8051,,35.64,279.63,49.64,291.32,26.26,25.24,26.84,28.72,,,3685.6256,
underway_1200.17377158,17377158,200102080,2002-03-10T15:00:00,,MULTIPOINT ((148.7957 -44.6137)),148.7957,-44.6137,143.9,,143.26,12.6,14.4,1.78,-0.05,1.93,-2.12,,,1017.3,,,43.2272,,,13.8066,8.2979,0.0312,,,,0.01,,,,2.23,,,,-1.37,-0.2,-0.27,,83.2,82.38,,,31.4425,,14.28,14.39,25.88,,,29.25,13.74,19.6635,,31.72,279.34,48.43,294.42,23.74,22.26,22.98,25.12,,,3674.8316,
underway_1200.17377278,17377278,200102080,2002-03-10T15:20:00,,MULTIPOINT ((148.8628 -44.6785)),148.8628,-44.6785,142.3,,143.97,10.8,14.6,1.52,-0.09,1.52,-0.71,,,1017.3,,,43.5268,,,13.789,8.4911,0.0312,,,,0.01,,,,2.46,,,,-0.94,0.21,-0.29,,83.06,82.31,,,31.4866,,14.18,14.32,25.88,,,31.27,14.1,19.9286,,32.6,276.66,48.5,291.22,23.37,22.01,22.99,24.58,,,3679.5751,
underway_1200.17377398,17377398,200102080,2002-03-10T15:40:00,,MULTIPOINT ((148.9307 -44.7433)),148.9307,-44.7433,144.2,,144.66,12.6,14.7,1.59,0.17,0.19,-0.55,,,1017.3,,,43.6,,,13.7802,8.3246,0.0341,,,,0.01,,,,2.59,,,,-1.67,-0.94,-0.29,,84.83,83.67,,,31.5041,,14.04,14.19,25.89,,,32.2,13.97,19.9842,,25.08,271.11,40.31,286.51,24.64,21.42,23.51,23.75,,,3698.7381,
underway_1200.17377518,17377518,200102080,2002-03-10T16:00:00,,MULTIPOINT ((149.001 -44.8098)),149.001,-44.8098,143,,143.26,10.8,15.3,1.66,-0.44,1.9,-1.04,,,1017.1,,,44.1632,,,13.8418,8.5408,0.0199,,,,0.01,,,,2.31,,,,-1.93,-1.34,-0.3,,86.05,84.78,,,31.6049,,14.11,14.28,25.88,,,25.57,14.75,20.4553,,32.79,277.41,48.94,291.76,22.49,21.17,22.37,24,,,3744.7819,
underway_1200.17377638,17377638,200102080,2002-03-10T16:20:00,,MULTIPOINT ((149.0705 -44.8773)),149.0705,-44.8773,143.2,,143.97,14.4,14.7,1.61,0.47,1.24,-1.35,,,1017.2,,,45.084,,,13.8286,8.4624,0.0227,,,,0.01,,,,2.41,,,,-1.51,-0.81,-0.28,,86.59,85.3,,,31.714,,13.97,14.14,25.89,,,15.3,15.45,21.2924,,21.64,274.94,35.3,288.69,23.69,20.09,22.48,22.48,,,3808.0898,
underway_1200.17377758,17377758,200102080,2002-03-10T16:40:00,,MULTIPOINT ((149.1403 -44.9453)),149.1403,-44.9453,144.8,,143.97,12.6,15.2,1.45,-0.17,2.33,-2.18,,,1017.2,,,45.0676,,,13.8154,8.6498,0.0369,,,,0.01,,,,2.16,,,,-1.68,-1.23,-0.28,,84.99,84.37,,,31.7073,,14.4,14.64,25.9,,,15.29,15.41,21.284,,18.96,265.5,36.1,282.95,24.27,19.79,23.54,22.9,,,3864.4383,
underway_1200.17377878,17377878,200102080,2002-03-10T17:00:00,,MULTIPOINT ((149.212 -45.013)),149.212,-45.013,142.4,,142.92,12.6,15.1,2.01,0.63,1.21,-1.47,,,1017.1,,,45.0588,,,13.8022,8.2424,0.0341,,,,0.01,,,,2.29,,,,-2.35,-1.54,-0.28,,84.56,83.76,,,31.7035,,14.4,14.59,25.89,,,15.29,15.39,21.2798,,14.99,266.64,15.58,275.32,22.16,17.5,18.51,14.78,,,3921.6199,
underway_1200.17377998,17377998,200102080,2002-03-10T17:20:00,,MULTIPOINT ((149.2843 -45.0807)),149.2843,-45.0807,143.8,,143.6,10.8,15.2,1.34,-0.15,1.53,-1.53,,,1017,,,45.1245,,,13.7934,8.1372,0.0312,,,,0.01,,,,2.28,,,,-2.18,-1.24,-0.28,,84.59,83.76,,,31.7359,,14.53,14.7,25.88,,,15.32,15.44,21.3057,,18.4,267.73,27.7,277.6,19.58,15.91,19.15,17.28,,,3941.3197,
underway_1200.17378118,17378118,200102080,2002-03-10T17:40:00,,MULTIPOINT ((149.357 -45.148)),149.357,-45.148,143,,142.91,12.6,15.1,1.85,-0.64,1.03,-1.88,,,1016.9,,,44.9943,,,13.8066,8.3973,0.0397,,,,0.01,,,,2.09,,,,-0.03,0.6,-0.29,,83.41,82.81,,,31.7335,,14.36,14.51,25.89,,,15.2,15.31,21.1705,,22.71,267.27,38.91,283.24,27.26,23.59,26.78,26.7,,,3963.9697,
underway_1200.17378238,17378238,200102080,2002-03-10T18:00:00,,MULTIPOINT ((149.4277 -45.2145)),149.4277,-45.2145,142.9,,143.6,14.4,14.9,1.59,0.21,0.21,-1.53,,,1017.1,,,45.4942,,,13.7714,8.3954,0.017,,,,0.01,,,,2.52,,,,-1.04,-0.11,-0.29,,83.59,82.99,,,31.9539,,14.35,14.57,25.87,,,15.36,15.49,21.4036,,8.8,264.29,8.97,281.72,22.88,16.41,17,12.43,,,3996.2697,
underway_1200.17378358,17378358,200102080,2002-03-10T18:20:00,,MULTIPOINT ((149.497 -45.2805)),149.497,-45.2805,144,,141.55,12.6,14.6,1.77,-0.24,1.31,-1.07,,,1017.2,,,45.2284,,,13.7846,8.4566,0.0199,,,,0.01,,,,2.47,,,,-1.98,-0.65,-0.29,,78.19,79.88,,,31.8868,,14.76,14.97,25.89,,,15.3,15.44,21.2125,,16.34,267.91,26.02,279.53,22.7,18.44,21.37,19.46,,,4037.6813,
underway_1200.17378478,17378478,200102080,2002-03-10T18:40:00,,MULTIPOINT ((149.5662 -45.3467)),149.5662,-45.3467,143.3,,,,14.9,1.93,0.31,1.31,-2.59,,,,,,44.7603,,,13.833,8.3533,0.0284,,,,,,,,,,,,,,,,,,,,31.789,,,,,,,,,20.8465,,,,,,,,,,,,4131.2923,
underway_1200.17378598,17378598,200102080,2002-03-10T19:00:00,,MULTIPOINT ((149.637 -45.413)),149.637,-45.413,143,,,,14.9,1.94,-0.2,-0.15,-0.75,,,,,,44.7537,,,13.8154,8.5064,0.0255,,,,,,,,,,,,,,,,,,,,31.7922,,,,,,,,,20.8352,,,,,,,,,,,,4194.6865,
underway_1200.17378718,17378718,200102080,2002-03-10T19:20:00,,MULTIPOINT ((149.7088 -45.4793)),149.7088,-45.4793,141.9,,145,12.6,14.9,2.13,0.31,1.2,-0.82,,,1016.9,,,45.014,,,13.7626,8.3725,0.0227,,,,0.01,,,,2.44,,,,-1.64,-0.28,-0.3,,74.9,76.08,,,31.8564,,14.89,15.11,25.89,,,15.11,15.19,21.0259,,20.38,267.98,33.43,281.97,24.31,20.36,23.18,22.25,,,4335.9201,
underway_1200.17378838,17378838,200102080,2002-03-10T19:40:00,,MULTIPOINT ((149.7803 -45.545)),149.7803,-45.545,142.8,,143.27,14.4,14.8,1.49,0.46,1.29,-1.37,,,1016.9,,,45.5784,,,13.8593,8.4987,0.0114,,,,0.01,,,,2.69,,,,-0.95,-0.08,-0.26,,78.67,78.08,,,31.9811,,14.66,14.82,25.89,,,15.43,15.58,21.456,,18.38,266.08,31.61,279.97,27.67,22.67,26.83,25.27,,,4444.474,
