FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.14161358,14161358,200001050,2000-12-27T00:39:50,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14161361,14161361,200001050,2000-12-30T00:58:50,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,158,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14161728,14161728,200001050,2000-12-30T02:00:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,87,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14162448,14162448,200001050,2000-12-30T04:00:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,233,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14163168,14163168,200001050,2000-12-30T06:00:00,,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,270,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14163888,14163888,200001050,2000-12-30T08:00:00,,MULTIPOINT ((147.4759 -43.1609)),147.4759,-43.1609,144,,,,11.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14164608,14164608,200001050,2000-12-30T10:00:00,,MULTIPOINT ((147.4035 -43.4897)),147.4035,-43.4897,204,,,,9.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14165328,14165328,200001050,2000-12-30T12:00:00,,MULTIPOINT ((147.0779 -43.7418)),147.0779,-43.7418,231,,,,11.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14166048,14166048,200001050,2000-12-30T14:00:00,,MULTIPOINT ((146.6877 -43.9912)),146.6877,-43.9912,230,,,,11.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14166768,14166768,200001050,2000-12-30T16:00:00,,MULTIPOINT ((146.2942 -44.2442)),146.2942,-44.2442,229,,,,11.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14167488,14167488,200001050,2000-12-30T18:00:00,,MULTIPOINT ((145.8916 -44.5076)),145.8916,-44.5076,228,,,,12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14168208,14168208,200001050,2000-12-30T20:00:00,,MULTIPOINT ((145.4799 -44.7794)),145.4799,-44.7794,226,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14168928,14168928,200001050,2000-12-30T22:00:00,,MULTIPOINT ((145.0616 -45.0485)),145.0616,-45.0485,227,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14169648,14169648,200001050,2000-12-31T00:00:00,,MULTIPOINT ((144.644 -45.3156)),144.644,-45.3156,227,,,,11.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14170368,14170368,200001050,2000-12-31T02:00:00,,MULTIPOINT ((144.2225 -45.5796)),144.2225,-45.5796,230,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14171088,14171088,200001050,2000-12-31T04:00:00,,MULTIPOINT ((143.793 -45.8479)),143.793,-45.8479,229,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14171808,14171808,200001050,2000-12-31T06:00:00,,MULTIPOINT ((143.3434 -46.1186)),143.3434,-46.1186,224,,,,12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14172528,14172528,200001050,2000-12-31T08:00:00,,MULTIPOINT ((142.9021 -46.4028)),142.9021,-46.4028,226,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14173248,14173248,200001050,2000-12-31T10:00:00,,MULTIPOINT ((142.4756 -46.6915)),142.4756,-46.6915,225,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14173968,14173968,200001050,2000-12-31T12:00:00,,MULTIPOINT ((142.0341 -46.9809)),142.0341,-46.9809,224,,,,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14174688,14174688,200001050,2000-12-31T14:00:00,,MULTIPOINT ((141.5653 -47.2428)),141.5653,-47.2428,232,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14175408,14175408,200001050,2000-12-31T16:00:00,,MULTIPOINT ((141.1134 -47.5148)),141.1134,-47.5148,225,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14176128,14176128,200001050,2000-12-31T18:00:00,,MULTIPOINT ((140.6653 -47.7954)),140.6653,-47.7954,226,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14176848,14176848,200001050,2000-12-31T20:00:00,,MULTIPOINT ((140.2026 -48.0731)),140.2026,-48.0731,227,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14177568,14177568,200001050,2000-12-31T22:00:00,,MULTIPOINT ((139.7323 -48.3408)),139.7323,-48.3408,230,,,,12.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14178288,14178288,200001050,2001-01-01T00:00:00,,MULTIPOINT ((139.2541 -48.6194)),139.2541,-48.6194,225,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14179008,14179008,200001050,2001-01-01T02:00:00,,MULTIPOINT ((138.8011 -48.9106)),138.8011,-48.9106,226,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14179728,14179728,200001050,2001-01-01T04:00:00,,MULTIPOINT ((138.3528 -49.186)),138.3528,-49.186,228,,,,11.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14180448,14180448,200001050,2001-01-01T06:00:00,,MULTIPOINT ((137.9012 -49.4565)),137.9012,-49.4565,228,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14181168,14181168,200001050,2001-01-01T08:00:00,,MULTIPOINT ((137.4294 -49.7278)),137.4294,-49.7278,229,,,,12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14181888,14181888,200001050,2001-01-01T10:00:00,,MULTIPOINT ((136.948 -49.9944)),136.948,-49.9944,226,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14182608,14182608,200001050,2001-01-01T12:00:00,,MULTIPOINT ((136.4817 -50.2781)),136.4817,-50.2781,229,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14183328,14183328,200001050,2001-01-01T14:00:00,,MULTIPOINT ((135.9955 -50.5488)),135.9955,-50.5488,227,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14184048,14184048,200001050,2001-01-01T16:00:00,,MULTIPOINT ((135.5175 -50.8299)),135.5175,-50.8299,225,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14184768,14184768,200001050,2001-01-01T18:00:00,,MULTIPOINT ((135.0275 -51.1092)),135.0275,-51.1092,227,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14185488,14185488,200001050,2001-01-01T20:00:00,,MULTIPOINT ((134.5408 -51.3856)),134.5408,-51.3856,226,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14186208,14186208,200001050,2001-01-01T22:00:00,,MULTIPOINT ((134.049 -51.6515)),134.049,-51.6515,229,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14186928,14186928,200001050,2001-01-02T00:00:00,,MULTIPOINT ((133.579 -51.9211)),133.579,-51.9211,224,,,,11.7,,,,,,,999.67,,,,,,,,,,,,,,,,,,,,144.85,145.34,,,98.27,98.55,,,,,8.53,8.49,,,,,,,,,,,54.72,,,,21.26,,,,
underway_7200.14187648,14187648,200001050,2001-01-02T02:00:00,,MULTIPOINT ((133.1333 -52.1848)),133.1333,-52.1848,226,,,,11.2,,,,,,,998.11,,,,,,,,,,,,,,,,,,,,327.99,329.72,,,95.97,96.31,,,,,8.22,8.11,,,,,,,,,,,47.86,,,,19.95,,,,
underway_7200.14188368,14188368,200001050,2001-01-02T04:00:00,,MULTIPOINT ((132.6714 -52.4388)),132.6714,-52.4388,227,,,,11.5,,,,,,,997.57,,,,,,,,,,,,,,,,,,,,264.13,267.53,,,91.53,92.54,,,,,8.35,8.31,,,,,,,,,,,53.33,,,,19.77,,,,
underway_7200.14189088,14189088,200001050,2001-01-02T06:00:00,,MULTIPOINT ((132.1914 -52.7008)),132.1914,-52.7008,230,,,,11.8,,,,,,,996.78,,,,,,,,,,,,,,,,,,,,506.25,508.66,,,89.54,90.25,,,,,7.36,7.27,,,,,,,,,,,52.54,,,,25.91,,,,
underway_7200.14189808,14189808,200001050,2001-01-02T08:00:00,,MULTIPOINT ((131.7074 -52.9632)),131.7074,-52.9632,228,,,,11.8,,,,,,,996.56,,,,,,,,,,,,,,,,,,,,278.88,282.86,,,89.9,90.73,,,,,6.99,6.92,,,,,,,,,,,53.68,,,,23.03,,,,
underway_7200.14190528,14190528,200001050,2001-01-02T10:00:00,,MULTIPOINT ((131.2262 -53.2191)),131.2262,-53.2191,230,,,,11.3,,,,,,,996.73,,,,,,,,,,,,,,,,,,,,166.24,183.17,,,91.2,92.07,,,,,6.7,6.61,,,,,,,,,,,56.48,,,,20.35,,,,
underway_7200.14191248,14191248,200001050,2001-01-02T12:00:00,,MULTIPOINT ((130.7313 -53.4771)),130.7313,-53.4771,226,,,,12.2,,,,,,,996.58,,,,,,,,,,,,,,,,,,,,0.47,0.05,,,92.89,93.35,,,,,6.43,6.38,,,,,,,,,,,58.53,,,,16.09,,,,
underway_7200.14191968,14191968,200001050,2001-01-02T14:00:00,,MULTIPOINT ((130.2382 -53.7566)),130.2382,-53.7566,228,,,,12.1,,,,,,,995.45,,,,,,,,,,,,,,,,,,,,-0.29,-0.71,,,92.49,93.07,,,,,6.35,6.28,,,,,,,,,,,61.2,,,,17.47,,,,
underway_7200.14192688,14192688,200001050,2001-01-02T16:00:00,,MULTIPOINT ((129.7237 -54.0294)),129.7237,-54.0294,228,,,,12.5,,,,,,,993.02,,,,,,,,,,,,,,,,,,,,-0.52,-0.81,,,91.72,92.41,,,,,6.33,6.26,,,,,,,,,,,72.27,,,,15.39,,,,
underway_7200.14193408,14193408,200001050,2001-01-02T18:00:00,,MULTIPOINT ((129.209 -54.3043)),129.209,-54.3043,229,,,,12,,,,,,,989.47,,,,,,,,,,,,,,,,,,,,-0.24,-0.53,,,92.63,93.24,,,,,6.74,6.66,,,,,,,,,,,89.09,,,,20.57,,,,
underway_7200.14194128,14194128,200001050,2001-01-02T20:00:00,,MULTIPOINT ((128.6948 -54.5766)),128.6948,-54.5766,231,,,,12.1,,,,,,,987.56,,,,,,,,,,,,,,,,,,,,10.69,10.57,,,96.92,97.12,,,,,6.46,6.45,,,,,,,,,,,73.28,,,,19.48,,,,
underway_7200.14194848,14194848,200001050,2001-01-02T22:00:00,,MULTIPOINT ((128.1777 -54.8447)),128.1777,-54.8447,228,,,,12,,,,,,,987.72,,,,,,,,,,,,,,,,,,,,138.48,139.37,,,94.3,94.61,,,,,5.11,5.08,,,,,,,,,,,34.28,,,,21.18,,,,
underway_7200.14195568,14195568,200001050,2001-01-03T00:00:00,,MULTIPOINT ((127.6607 -55.1079)),127.6607,-55.1079,230,,,,12.1,,,,,,,987.85,,,,,,,,,,,,,,,,,,,,453.11,455.26,,,78.65,80.23,,,,,5.38,5.37,,,,,,,,,,,54.01,,,,15.48,,,,
underway_7200.14196288,14196288,200001050,2001-01-03T02:00:00,,MULTIPOINT ((127.1333 -55.3877)),127.1333,-55.3877,226,,,,12.6,,,,,,,987.02,,,,,,,,,,,,,,,,,,,,915.83,908.02,,,86.96,87.82,,,,,5.19,5.18,,,,,,,,,,,61.33,,,,13.04,,,,
underway_7200.14197008,14197008,200001050,2001-01-03T04:00:00,,MULTIPOINT ((126.5963 -55.6572)),126.5963,-55.6572,229,,,,12,,,,,,,985.92,,,,,,,,,,,,,,,,,,,,950.03,951.76,,,89.29,90.01,,,,,5.21,5.18,,,,,,,,,,,61.33,,,,12.72,,,,
underway_7200.14197728,14197728,200001050,2001-01-03T06:00:00,,MULTIPOINT ((126.0669 -55.9303)),126.0669,-55.9303,226,,,,12.6,,,,,,,984.56,,,,,,,,,,,,,,,,,,,,538.46,549.27,,,89.37,90,,,,,5.29,5.27,,,,,,,,,,,68.85,,,,10.64,,,,
underway_7200.14198448,14198448,200001050,2001-01-03T08:00:00,,MULTIPOINT ((125.4995 -56.2097)),125.4995,-56.2097,228,,,,12.9,,,,,,,983.38,,,,,,,,,,,,,,,,,,,,67.55,68,,,93.23,93.8,,,,,4.88,4.82,,,,,,,,,,,66.61,,,,8.45,,,,
underway_7200.14199168,14199168,200001050,2001-01-03T10:00:00,,MULTIPOINT ((124.9382 -56.4931)),124.9382,-56.4931,227,,,,12.4,,,,,,,982.04,,,,,,,,,,,,,,,,,,,,81.79,83.11,,,92.58,93.2,,,,,4.65,4.59,,,,,,,,,,,65.97,,,,10.17,,,,
underway_7200.14199888,14199888,200001050,2001-01-03T12:00:00,,MULTIPOINT ((124.3885 -56.7698)),124.3885,-56.7698,227,,,,12,,,,,,,981.07,,,,,,,,,,,,,,,,,,,,11.92,11.52,,,90.08,90.78,,,,,4.51,4.42,,,,,,,,,,,59.14,,,,10.95,,,,
underway_7200.14200608,14200608,200001050,2001-01-03T14:00:00,,MULTIPOINT ((123.8354 -57.0479)),123.8354,-57.0479,226,,,,12,,,,,,,980.18,,,,,,,,,,,,,,,,,,,,-0.48,-0.76,,,91.53,92.14,,,,,4.45,4.37,,,,,,,,,,,67.61,,,,9.09,,,,
underway_7200.14201328,14201328,200001050,2001-01-03T16:00:00,,MULTIPOINT ((123.2671 -57.3226)),123.2671,-57.3226,226,,,,12.7,,,,,,,978.92,,,,,,,,,,,,,,,,,,,,0,-0.43,,,94.24,94.8,,,,,4.38,4.3,,,,,,,,,,,72.4,,,,9.77,,,,
underway_7200.14202048,14202048,200001050,2001-01-03T18:00:00,,MULTIPOINT ((122.6902 -57.607)),122.6902,-57.607,227,,,,12.6,,,,,,,977.52,,,,,,,,,,,,,,,,,,,,-0.33,-0.48,,,93.19,93.28,,,,,4.27,4.23,,,,,,,,,,,79.99,,,,13.51,,,,
underway_7200.14202768,14202768,200001050,2001-01-03T20:00:00,,MULTIPOINT ((122.1134 -57.8821)),122.1134,-57.8821,226,,,,12.5,,,,,,,976.89,,,,,,,,,,,,,,,,,,,,29.79,29.86,,,87.33,87.83,,,,,4.03,3.97,,,,,,,,,,,51.51,,,,14.55,,,,
underway_7200.14203488,14203488,200001050,2001-01-03T22:00:00,,MULTIPOINT ((121.5431 -58.1657)),121.5431,-58.1657,226,,,,12.6,,,,,,,976.82,,,,,,,,,,,,,,,,,,,,125.96,127.39,,,87.86,88.51,,,,,3.79,3.68,,,,,,,,,,,52.44,,,,12.16,,,,
underway_7200.14204208,14204208,200001050,2001-01-04T00:00:00,,MULTIPOINT ((120.9428 -58.4408)),120.9428,-58.4408,223,,,,12.7,,,,,,,975.88,,,,,,,,,,,,,,,,,,,,730.32,718.67,,,84.45,84.56,,,,,3.47,3.5,,,,,,,,,,,56.52,,,,10.19,,,,
underway_7200.14204928,14204928,200001050,2001-01-04T02:00:00,,MULTIPOINT ((120.3444 -58.7208)),120.3444,-58.7208,222,,,,12.8,,,,,,,974.71,,,,,,,,,,,,,,,,,,,,225.54,228.86,,,90.73,91.17,,,,,3.26,3.23,,,,,,,,,,,62.28,,,,4.98,,,,
underway_7200.14205648,14205648,200001050,2001-01-04T04:00:00,,MULTIPOINT ((119.7526 -59.0048)),119.7526,-59.0048,227,,,,12.7,,,,,,,974.3,,,,,,,,,,,,,,,,,,,,361.9,368.1,,,95.24,95.02,,,,,3.03,3.05,,,,,,,,,,,56.38,,,,6.18,,,,
underway_7200.14206368,14206368,200001050,2001-01-04T06:00:00,,MULTIPOINT ((119.14 -59.2813)),119.14,-59.2813,226,,,,12.8,,,,,,,973.04,,,,,,,,,,,,,,,,,,,,236.52,240.98,,,89.21,88.67,,,,,4.4,4.48,,,,,,,,,,,126.26,,,,0.49,,,,
underway_7200.14207088,14207088,200001050,2001-01-04T08:00:00,,MULTIPOINT ((118.5392 -59.5636)),118.5392,-59.5636,225,,,,12.5,,,,,,,972.17,,,,,,,,,,,,,,,,,,,,187.97,191.07,,,84.77,83.69,,,,,5.02,5.21,,,,,,,,,,,123.84,,,,0.42,,,,
underway_7200.14207808,14207808,200001050,2001-01-04T10:00:00,,MULTIPOINT ((117.9153 -59.8452)),117.9153,-59.8452,229,,,,12.6,,,,,,,971.76,,,,,,,,,,,,,,,,,,,,61.43,61.72,,,92.43,91.21,,,,,3.57,3.89,,,,,,,,,,,265.98,,,,2.75,,,,
underway_7200.14208528,14208528,200001050,2001-01-04T12:00:00,,MULTIPOINT ((117.2932 -60.1298)),117.2932,-60.1298,230,,,,12.6,,,,,,,971.57,,,,,,,,,,,,,,,,,,,,14.11,13.43,,,83.29,83.1,,,,,3.47,3.56,,,,,,,,,,,282.5,,,,5.04,,,,
underway_7200.14209248,14209248,200001050,2001-01-04T14:00:00,,MULTIPOINT ((116.6269 -60.3958)),116.6269,-60.3958,231,,,,13.1,,,,,,,971.49,,,,,,,,,,,,,,,,,,,,0,-0.57,,,86.8,86.57,,,,,2.88,2.97,,,,,,,,,,,271.43,,,,9.25,,,,
underway_7200.14209968,14209968,200001050,2001-01-04T16:00:00,,MULTIPOINT ((115.9583 -60.6651)),115.9583,-60.6651,230,,,,12.7,,,,,,,971.58,,,,,,,,,,,,,,,,,,,,-0.14,-0.58,,,79.56,79.25,,,,,2.94,3.11,,,,,,,,,,,274.71,,,,5.44,,,,
underway_7200.14210688,14210688,200001050,2001-01-04T18:00:00,,MULTIPOINT ((115.3022 -60.9308)),115.3022,-60.9308,228,,,,12.4,,,,,,,971.75,,,,,,,,,,,,,,,,,,,,0.52,-0.05,,,95.12,94.2,,,,,2.16,2.22,,,,,,,,,,,280.32,,,,9.4,,,,
underway_7200.14211408,14211408,200001050,2001-01-04T20:00:00,,MULTIPOINT ((114.6473 -61.1955)),114.6473,-61.1955,231,,,,12.4,,,,,,,972.26,,,,,,,,,,,,,,,,,,,,14.24,13.84,,,94.53,94.16,,,,,1.61,1.56,,,,,,,,,,,315.34,,,,12.28,,,,
underway_7200.14212128,14212128,200001050,2001-01-04T22:00:00,,MULTIPOINT ((113.9782 -61.4637)),113.9782,-61.4637,230,,,,12.9,,,,,,,973.8,,,,,,,,,,,,,,,,,,,,87.16,88.22,,,95.4,95.3,,,,,0.98,0.92,,,,,,,,,,,316.48,,,,14.54,,,,
underway_7200.14212848,14212848,200001050,2001-01-05T00:00:00,,MULTIPOINT ((113.2945 -61.7298)),113.2945,-61.7298,230,,,,12.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14213568,14213568,200001050,2001-01-05T02:00:00,,MULTIPOINT ((112.6129 -61.9971)),112.6129,-61.9971,229,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14214288,14214288,200001050,2001-01-05T04:00:00,,MULTIPOINT ((111.93 -62.2681)),111.93,-62.2681,233,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14215008,14215008,200001050,2001-01-05T06:00:00,,MULTIPOINT ((111.2299 -62.5335)),111.2299,-62.5335,231,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14215728,14215728,200001050,2001-01-05T08:00:00,,MULTIPOINT ((110.5404 -62.797)),110.5404,-62.797,230,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14216448,14216448,200001050,2001-01-05T10:00:00,,MULTIPOINT ((109.9806 -63.0887)),109.9806,-63.0887,186,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14217168,14217168,200001050,2001-01-05T12:00:00,,MULTIPOINT ((109.853 -63.49)),109.853,-63.49,189,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14217888,14217888,200001050,2001-01-05T14:00:00,,MULTIPOINT ((109.6967 -63.8994)),109.6967,-63.8994,191,,,,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14218608,14218608,200001050,2001-01-05T16:00:00,,MULTIPOINT ((109.5493 -64.3127)),109.5493,-64.3127,187,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14219328,14219328,200001050,2001-01-05T18:00:00,,MULTIPOINT ((109.6815 -64.6137)),109.6815,-64.6137,177,,,,6.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14220048,14220048,200001050,2001-01-05T20:00:00,,MULTIPOINT ((109.6936 -64.6984)),109.6936,-64.6984,176,,,,4.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14343041,14343041,200001050,2001-01-28T06:04:00,,MULTIPOINT ((109.6906 -64.7562)),109.6906,-64.7562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14343737,14343737,200001050,2001-01-28T08:00:00,,MULTIPOINT ((110.5398 -66.2671)),110.5398,-66.2671,98,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14344457,14344457,200001050,2001-01-28T10:00:00,,MULTIPOINT ((110.5399 -66.2668)),110.5399,-66.2668,209,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14345177,14345177,200001050,2001-01-28T12:00:00,,MULTIPOINT ((110.5385 -66.2662)),110.5385,-66.2662,265,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14345897,14345897,200001050,2001-01-28T14:00:00,,MULTIPOINT ((110.5391 -66.2664)),110.5391,-66.2664,209,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14346617,14346617,200001050,2001-01-28T16:00:00,,MULTIPOINT ((110.539 -66.2664)),110.539,-66.2664,86,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14347337,14347337,200001050,2001-01-28T18:00:00,,MULTIPOINT ((110.5384 -66.2664)),110.5384,-66.2664,250,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14348057,14348057,200001050,2001-01-28T20:00:00,,MULTIPOINT ((110.5382 -66.2663)),110.5382,-66.2663,79,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14348777,14348777,200001050,2001-01-28T22:00:00,,MULTIPOINT ((110.5369 -66.2663)),110.5369,-66.2663,97,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
