FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.7626790,7626790,199798030,1997-11-14T06:12:00,,MULTIPOINT ((147.339 -42.888)),147.339,-42.888,,,127.29,7.2,,,,,,,,1006.1,,,0.1332,,,0.035,0,0.11,,,,,,,,545.93,,,,162.05,172.41,,,39.61,40.33,,,0.074,,13.19,12.85,,,,14.44,14.55,18.894,,228.26,56.51,236.66,58.87,8.58,10.09,7.99,8.8,,,,
underway_1200.7626838,7626838,199798030,1997-11-14T06:20:00,,MULTIPOINT ((147.3523 -42.8945)),147.3523,-42.8945,,,127.64,7.2,,,,,,,,1006.1,,,0.1332,,,0.035,0,0.1,,,,,,,,616.39,,,,183.44,196.73,,,44.99,44.38,,,0.0739,,12.76,12.77,,,,14.55,14.46,18.925,,223.44,68.05,232.62,75.79,15.17,16.3,15.09,15.14,,,,
underway_1200.7626958,7626958,199798030,1997-11-14T06:40:00,,MULTIPOINT ((147.3762 -42.9672)),147.3762,-42.9672,,,180.06,14.4,,,,,,,,1005.8,,,37.1376,,,2.695,0,4.8,,,,,,,,569.34,,,,169.66,180.82,,,42.81,41.54,,,29.4517,,12.32,11.99,,,,14.77,14.59,15.448,,259.17,51.12,265.2,53.4,23.55,29.74,21.71,26.96,,,,
underway_1200.7627078,7627078,199798030,1997-11-14T07:00:00,,MULTIPOINT ((147.377 -43.0482)),147.377,-43.0482,,,182.47,14.4,,,,,,,,1006.6,,,36.9031,,,2.699,0,4.9,,,,,,,,245.21,,,,71.84,75.83,,,62.2,60.42,,,29.3261,,10.39,10.23,,,,14.63,14.42,15.34,,208.57,14.06,188.52,2.77,16.39,29.98,11.21,25.57,,,33.1647,
underway_1200.7627198,7627198,199798030,1997-11-14T07:20:00,,MULTIPOINT ((147.4387 -43.1127)),147.4387,-43.1127,,,144.73,14.4,,,,,,,,1006.9,,,39.0639,,,2.813,0,5.15,,,,,,,,508.23,,,,157.97,182.89,,,67.04,65.92,,,31.3659,,9.75,9.51,,,,14.11,13.87,15.184,,217.79,43.92,220.1,43.03,20.74,28.55,18.55,26.26,,,28.9063,
underway_1200.7627318,7627318,199798030,1997-11-14T07:40:00,,MULTIPOINT ((147.5025 -43.1773)),147.5025,-43.1773,,,145.77,14.4,,,,,,,,1007.3,,,39.5851,,,2.826,0,4.99,,,,,,,,482.62,,,,152.58,178.3,,,68.13,65.96,,,32.2532,,9.68,9.68,,,,13.46,13.21,14.671,,216.79,35.95,213.4,30.73,14.72,23.71,12.26,22.19,,,41.8075,
underway_1200.7627438,7627438,199798030,1997-11-14T08:00:00,,MULTIPOINT ((147.5648 -43.2403)),147.5648,-43.2403,,,147.52,14.4,,,,,,,,1007.5,,,40.0825,,,1.71,0,3.59,,,,,,,,140.1,,,,39.27,45.13,,,63.78,62.78,,,33.3674,,9.81,9.49,,,,13.13,12.89,13.897,,229.24,52.14,234.6,53.75,23.02,28.86,21.13,26.16,,,57.5858,
underway_1200.7627558,7627558,199798030,1997-11-14T08:20:00,,MULTIPOINT ((147.6278 -43.3057)),147.6278,-43.3057,,,146.45,14.4,,,,,,,,1007.6,,,40.1241,,,1.473,0,3.13,,,,,,,,120.66,,,,33.37,36.46,,,68.12,67.75,,,33.583,,9.79,9.55,,,,12.5,12.24,13.695,,237.88,59.55,247.84,65.34,23.77,27.57,22.46,24.26,,,83.196,
underway_1200.7627678,7627678,199798030,1997-11-14T08:40:00,,MULTIPOINT ((147.6903 -43.3708)),147.6903,-43.3708,,,149.25,14.4,,,,,,,,1007.7,,,39.6986,,,1.604,0,3,,,,,,,,78.52,,,,64.61,50.71,,,61.8,61.76,,,33.4858,,9.8,9.7,,,,12.52,12.32,13.352,,249.51,72.24,259.49,80.02,28.94,29.88,27.96,26.59,,,102.6513,
underway_1200.7627798,7627798,199798030,1997-11-14T09:00:00,,MULTIPOINT ((147.7488 -43.4387)),147.7488,-43.4387,,,148.87,12.6,,,,,,,,1008,,,40.201,,,2.092,0,2.87,,,,,,,,31.76,,,,9.95,11.63,,,64.28,63.3,,,33.8648,,9.95,9.84,,,,12.43,12.24,13.457,,239.61,65.04,247.86,70.26,26.8,29.56,25.05,26.32,,,116.9567,
underway_1200.7627918,7627918,199798030,1997-11-14T09:20:00,,MULTIPOINT ((147.8083 -43.5057)),147.8083,-43.5057,,,148.54,14.4,,,,,,,,1007.8,,,40.0349,,,2.787,44.39,0.07,,,,,,,,10.31,,,,3.94,6.79,,,71.73,70.79,,,33.6197,,9.3,9.01,,,,12.76,12.59,13.558,,224.88,50.05,227.77,49.96,25.69,32.44,23.17,29.62,,,126.6026,
underway_1200.7628038,7628038,199798030,1997-11-14T09:40:00,,MULTIPOINT ((147.8673 -43.5738)),147.8673,-43.5738,,,151.66,14.4,,,,,,,,1008.2,,,41.2827,,,2.308,76.81,0.11,,,,,,,,3.1,,,,-3.46,-1.56,,,69.79,68.25,,,34.2516,,9,8.74,,,,13.1,12.93,14.158,,227.8,45.33,230.74,44.69,19.49,26.7,17.54,24.55,,,141.0715,
underway_1200.7628158,7628158,199798030,1997-11-14T10:00:00,,MULTIPOINT ((147.9263 -43.6408)),147.9263,-43.6408,,,149.93,12.6,,,,,,,,1008.3,,,41.3906,,,3.055,58.45,0.1,,,,,,,,2.93,,,,-3.03,-1.38,,,64.34,63.47,,,34.0906,,9.55,9.47,,,,13.96,13.86,14.453,,240.61,65.67,250.8,72.7,27.29,29.94,25.59,26.33,,,317.1511,
underway_1200.7628278,7628278,199798030,1997-11-14T10:20:00,,MULTIPOINT ((147.9828 -43.7102)),147.9828,-43.7102,,,150.29,12.6,,,,,,,,1008.4,,,42.6125,,,3.051,0,0.09,,,,,,,,2.98,,,,-3.11,-1.85,,,65.09,64.2,,,34.4537,,9.55,9.44,,,,14.54,14.41,15.307,,242.95,66.75,251.52,72.63,26.52,28.83,25.15,25.84,,,1223.749,
underway_1200.7628398,7628398,199798030,1997-11-14T10:40:00,,MULTIPOINT ((148.0385 -43.7825)),148.0385,-43.7825,,,150.29,14.4,,,,,,,,1008.7,,,43.0611,,,2.695,21474836.47,0.1,,,,,,,,3.15,,,,-2.3,-0.66,,,73.03,72.62,,,34.5756,,9.04,9,,,,14.94,14.84,15.628,,260.46,75.63,270.16,84.56,24.49,23.7,24.71,21.49,,,1637.91,
underway_1200.7628518,7628518,199798030,1997-11-14T11:00:00,,MULTIPOINT ((148.0948 -43.8568)),148.0948,-43.8568,,,150.3,14.4,,,,,,,,1008.2,,,43.9678,,,2.549,57.2,0.1,,,,,,,,3.15,,,,-3.06,-0.38,,,57.8,54.19,,,35.0634,,9.71,9.57,,,,15.01,14.84,15.996,,232.32,55.55,240.22,59.49,26.56,31.91,24.44,28.37,,,2102.7819,
underway_1200.7628638,7628638,199798030,1997-11-14T11:20:00,,MULTIPOINT ((148.1522 -43.9307)),148.1522,-43.9307,,,148.53,14.4,,,,,,,,1008,,,43.8951,,,2.396,41.89,0.09,,,,,,,,2.61,,,,-2.93,-1.61,,,64.16,63.52,,,35.115,,9.29,9.14,,,,14.89,14.72,15.865,,241.25,57.65,250.24,62.41,21.72,25.7,20.59,22.83,,,2800.0638,
underway_1200.7628758,7628758,199798030,1997-11-14T11:40:00,,MULTIPOINT ((148.2108 -44.0063)),148.2108,-44.0063,,,147.15,14.4,,,,,,,,1007.9,,,43.8733,,,3.881,84.94,0.09,,,,,,,,3.32,,,,-3.28,-1.26,,,61.96,60.41,,,35.2012,,9.35,9.14,,,,14.76,14.58,15.746,,233.48,56.3,240.4,59.29,23.75,28.48,22.02,25.54,,,3349.2078,
underway_1200.7628878,7628878,199798030,1997-11-14T12:00:00,,MULTIPOINT ((148.2715 -44.0807)),148.2715,-44.0807,,,147.52,12.6,,,,,,,,1008,,,43.9533,,,3.688,37.24,0.09,,,,,,,,2.99,,,,-3.82,-2.13,,,65.32,64.75,,,35.2575,,9.5,9.43,,,,14.89,14.72,15.763,,244.24,69.61,254.38,78.01,26.34,27.93,25.93,25.42,,,3823.2824,
underway_1200.7628998,7628998,199798030,1997-11-14T12:20:00,,MULTIPOINT ((148.332 -44.1565)),148.332,-44.1565,,,146.82,14.4,,,,,,,,1008,,,44.2804,,,3.051,36.77,0.11,,,,,,,,3.13,,,,-5.01,-4.28,,,77.03,75.72,,,35.3617,,8.98,8.83,,,,15.04,14.88,15.975,,242.87,67.23,251.57,72.96,27.06,29.14,25.73,25.95,,,3717.0421,
underway_1200.7629118,7629118,199798030,1997-11-14T12:40:00,,MULTIPOINT ((148.3928 -44.2293)),148.3928,-44.2293,,,147.82,14.4,,,,,,,,1007.9,,,44.4601,,,3.279,60.89,0.09,,,,,,,,3.04,,,,-4.89,-2.63,,,69.68,67.43,,,35.3875,,9.02,8.91,,,,15.15,14.99,16.126,,246.05,58.41,255.62,63.98,18.7,21.66,18.31,19.27,,,3714.7741,
underway_1200.7629238,7629238,199798030,1997-11-14T13:00:00,,MULTIPOINT ((148.4578 -44.3023)),148.4578,-44.3023,,,145.76,12.6,,,,,,,,1007.6,,,44.5837,,,3.881,0,0.09,,,,,,,,3,,,,-2.59,-0.42,,,59.77,58.28,,,35.4064,,9.15,9.05,,,,15.2,15.02,16.228,,238.19,61.57,247.37,66.96,21.47,24.4,20.29,21.58,,,3757.3741,
underway_1200.7629358,7629358,199798030,1997-11-14T13:20:00,,MULTIPOINT ((148.5285 -44.3723)),148.5285,-44.3723,,,145.46,14.4,,,,,,,,1007.6,,,44.673,,,3.222,91.97,0.08,,,,,,,,3.12,,,,-3.23,-1.16,,,61.49,60.14,,,35.4503,,9.56,9.47,,,,15.15,14.97,16.268,,243.25,60.29,253.02,65.89,20.9,23.88,20.07,21.05,,,3775.4872,
underway_1200.7629478,7629478,199798030,1997-11-14T13:40:00,,MULTIPOINT ((148.6017 -44.4417)),148.6017,-44.4417,,,144.73,14.4,,,,,,,,1007.5,,,44.6356,,,2.637,96.27,0.1,,,,,,,,2.6,,,,-2.73,-0.74,,,57.4,56.54,,,35.4291,,9.47,9.38,,,,14.98,14.78,16.254,,250.78,63.68,259.48,68.97,19.61,21.16,19.15,18.81,,,3759.4437,
underway_1200.7629598,7629598,199798030,1997-11-14T14:00:00,,MULTIPOINT ((148.6765 -44.5095)),148.6765,-44.5095,,,146.11,14.4,,,,,,,,1007.1,,,44.4965,,,3.059,80.24,0.09,,,,,,,,3.07,,,,-2.34,0.27,,,64.03,61.43,,,35.4085,,9.51,9.32,,,,15.01,14.83,16.138,,227.87,51.01,234.32,53.42,21.89,27.88,20.27,25.23,,,3746.7735,
underway_1200.7629718,7629718,199798030,1997-11-14T14:20:00,,MULTIPOINT ((148.7525 -44.5755)),148.7525,-44.5755,,,146.09,14.4,,,,,,,,1006.9,,,44.512,,,2.721,76.1,0.11,,,,,,,,2.98,,,,-2.35,-0.03,,,55.69,53.98,,,35.3835,,9.22,9.07,,,,14.7,14.47,16.182,,244.27,59.1,252.69,63.39,19.59,22.58,18.79,20.13,,,3713.8526,
underway_1200.7629838,7629838,199798030,1997-11-14T14:40:00,,MULTIPOINT ((148.8253 -44.6405)),148.8253,-44.6405,,,147.17,14.4,,,,,,,,1006.7,,,44.188,,,2.119,72.39,0.1,,,,,,,,2.85,,,,-2.26,0.06,,,55.05,54.31,,,35.3944,,9.01,8.93,,,,14.2,13.97,15.846,,243.41,67.43,252.89,73.83,27.67,29.79,26.24,26.3,,,3705.4002,
underway_1200.7629958,7629958,199798030,1997-11-14T15:00:00,,MULTIPOINT ((148.8952 -44.7052)),148.8952,-44.7052,,,145.39,12.6,,,,,,,,1006.6,,,43.9637,,,1.899,67.68,0.1,,,,,,,,2.78,,,,-3.2,-0.95,,,54.52,54.23,,,35.2526,,9.1,8.95,,,,14.39,14.2,15.779,,231.38,52.67,237.13,54.42,18.46,23.13,17.08,20.99,,,3699.773,
underway_1200.7630078,7630078,199798030,1997-11-14T15:20:00,,MULTIPOINT ((148.9645 -44.769)),148.9645,-44.769,,,146.78,12.6,,,,,,,,1006.6,,,43.917,,,2.268,0,0.09,,,,,,,,2.8,,,,-3.51,-1.62,,,50.3,49.35,,,35.3831,,9.19,9.06,,,,14.1,13.91,15.587,,233.37,55.97,241.01,59.64,20.24,24.38,18.93,21.87,,,3734.3461,
underway_1200.7630198,7630198,199798030,1997-11-14T15:40:00,,MULTIPOINT ((149.0308 -44.8325)),149.0308,-44.8325,,,146.12,12.6,,,,,,,,1006.7,,,43.8006,,,2.4,0,0.1,,,,,,,,2.89,,,,-3.58,-1.38,,,51.84,51.52,,,35.2891,,9.02,8.93,,,,14.05,13.87,15.574,,251.36,71.51,261.43,79.45,21.21,21.52,20.86,19.09,,,3789.1865,
underway_1200.7630318,7630318,199798030,1997-11-14T16:00:00,,MULTIPOINT ((149.1015 -44.894)),149.1015,-44.894,,,146.44,14.4,,,,,,,,1006.4,,,43.838,,,2.593,30.6,0.09,,,,,,,,2.92,,,,-2.34,-0.33,,,54.94,54.19,,,35.2854,,8.91,8.84,,,,13.51,13.29,15.616,,221,37.42,219.97,33.43,14.23,22.65,12.12,21.17,,,3847.0519,
underway_1200.7630438,7630438,199798030,1997-11-14T16:20:00,,MULTIPOINT ((149.1725 -44.956)),149.1725,-44.956,,,145.39,14.4,,,,,,,,1006.4,,,42.9243,,,2.541,57.4,0.1,,,,,,,,2.85,,,,-3.46,-1.87,,,59.93,58.45,,,35.3497,,8.76,8.65,,,,11.47,11.12,14.624,,229.35,43.72,232.69,42.93,15.67,22.51,14.23,20.86,,,3905.4549,
underway_1200.7630558,7630558,199798030,1997-11-14T16:40:00,,MULTIPOINT ((149.2402 -45.02)),149.2402,-45.02,,,146.45,12.6,,,,,,,,1006.4,,,41.1396,,,2.435,57.75,0.09,,,,,,,,3.33,,,,-3.83,-1.67,,,52.68,51.96,,,34.9703,,8.8,8.69,,,,11.07,10.8,13.216,,236.51,56.2,244.03,59.35,18.59,22.37,17.36,19.98,,,3954.7512,
underway_1200.7630678,7630678,199798030,1997-11-14T17:00:00,,MULTIPOINT ((149.3068 -45.0835)),149.3068,-45.0835,,,146.8,14.4,,,,,,,,1006.4,,,40.931,,,2.462,67.23,0.1,,,,,,,,3.2,,,,-3.94,-1.42,,,58.92,56.98,,,34.8775,,8.65,8.52,,,,11.23,11.02,13.101,,238.93,52.31,246.88,55.4,17.69,22.34,16.78,20.05,,,3980.8453,
underway_1200.7630798,7630798,199798030,1997-11-14T17:20:00,,MULTIPOINT ((149.3738 -45.1477)),149.3738,-45.1477,,,147.15,14.4,,,,,,,,1006.5,,,41.1199,,,1.987,39.31,0.1,,,,,,,,3.21,,,,-3.53,-1.42,,,55.09,54.37,,,34.8844,,8.44,8.37,,,,11.32,11.14,13.289,,254.1,65.7,263.69,72.97,19.98,20.99,20.05,18.78,,,3999.5675,
underway_1200.7630918,7630918,199798030,1997-11-14T17:40:00,,MULTIPOINT ((149.4417 -45.2122)),149.4417,-45.2122,,,145.41,14.4,,,,,,,,1006.4,,,41.1573,,,1.767,42.44,0.09,,,,,,,,3.17,,,,-3.96,-1.59,,,60.04,58.91,,,34.8924,,8.27,8.2,,,,11.25,11.07,13.319,,245.35,57.14,253.61,61.18,18.29,21.53,17.66,19.28,,,4036.8206,
underway_1200.7631038,7631038,199798030,1997-11-14T18:00:00,,MULTIPOINT ((149.509 -45.2763)),149.509,-45.2763,,,146.8,14.4,,,,,,,,1006.4,,,41.1853,,,2.273,118.23,0.09,,,,,,,,3.75,,,,-3.51,-0.88,,,66.17,64.06,,,34.9161,,8.19,8.04,,,,11.26,11.07,13.322,,246.17,52.08,252.82,53.74,15.51,19.41,14.72,17.56,,,4073.5947,
underway_1200.7631158,7631158,199798030,1997-11-14T18:20:00,,MULTIPOINT ((149.5757 -45.3413)),149.5757,-45.3413,,,146.11,14.4,,,,,,,,1006.7,,,41.0006,,,2.36,66.71,0.09,,,,,,,,16.57,,,,-0.94,1.39,,,68.22,67.1,,,35.0494,,8.18,8.1,,,,11.49,11.32,12.987,,275.11,56.66,281.89,59.49,12.64,11.8,12.79,10.39,,,,
underway_1200.7631278,7631278,199798030,1997-11-14T18:40:00,,MULTIPOINT ((149.6448 -45.4077)),149.6448,-45.4077,,,147.51,14.4,,,,,,,,1006.6,,,41.0919,,,1.481,56,0.11,,,,,,,,83.22,,,,12.18,26.95,,,54.93,53.68,,,34.9322,,8.45,8.35,,,,11.57,11.4,13.208,,257.93,61.98,266.77,67.31,16.96,17.98,16.84,15.9,,,4236.4637,
underway_1200.7631398,7631398,199798030,1997-11-14T19:00:00,,MULTIPOINT ((149.7162 -45.4727)),149.7162,-45.4727,,,146.12,14.4,,,,,,,,1006.7,,,40.6508,,,1.662,57.95,0.08,,,,,,,,226.14,,,,45.67,75.86,,,54.99,55.41,,,35.1005,,8.31,8.27,,,,10.23,9.95,12.571,,274.35,73.07,281.81,80.76,16.79,13.79,17.38,12.3,,,4416.6591,
underway_1200.7631518,7631518,199798030,1997-11-14T19:20:00,,MULTIPOINT ((149.7838 -45.5383)),149.7838,-45.5383,,,146.13,14.4,,,,,,,,1006.9,,,39.482,,,1.644,56.79,0.09,,,,,,,,174.67,,,,34.83,43.76,,,58.43,57.4,,,34.5753,,8.41,8.38,,,,10.47,10.26,11.917,,272.88,69.48,280.43,76.43,16.3,14.2,16.8,12.66,,,4497.6007,
underway_1200.7631638,7631638,199798030,1997-11-14T19:40:00,,MULTIPOINT ((149.8518 -45.603)),149.8518,-45.603,,,147.25,14.4,,,,,,,,1006.7,,,39.8453,,,1.292,57.55,0.09,,,,,,,,310.85,,,,90.84,117.48,,,60.36,60.28,,,34.7229,,8.56,8.54,,,,10.25,10.04,12.139,,272.89,71.08,280.17,80.44,16.67,14.29,17.84,13.21,,,4464.7561,
underway_1200.7631758,7631758,199798030,1997-11-14T20:00:00,,MULTIPOINT ((149.9182 -45.6685)),149.9182,-45.6685,,,146.82,14.4,,,,,,,,1006.8,,,40.0206,,,1.53,57.61,0.1,,,,,,,,842.35,,,,192.24,260.5,,,59.4,58.91,,,34.5964,,8.59,8.67,,,,11.18,11.07,12.459,,282.28,76.25,289.96,87.22,16.32,11.83,17.42,10.51,,,4523.6759,
underway_1200.7631878,7631878,199798030,1997-11-14T20:20:00,,MULTIPOINT ((149.9847 -45.7325)),149.9847,-45.7325,,,146.83,14.4,,,,,,,,1006.6,,,40.7752,,,1.455,57.31,0.1,,,,,,,,1085.2,,,,243.39,312.75,,,61.22,60.44,,,34.7879,,9.01,8.96,,,,11.31,11.14,13.037,,279.37,72.86,286.37,81.19,16,12.41,16.79,11.11,,,4524.1105,
underway_1200.7631998,7631998,199798030,1997-11-14T20:40:00,,MULTIPOINT ((150.0527 -45.7975)),150.0527,-45.7975,,,147.17,14.4,,,,,,,,1006.5,,,40.1806,,,1.714,56.62,0.12,,,,,,,,1296.5,,,,316.71,385.09,,,54.04,53.75,,,35.0186,,9.23,8.98,,,,10.74,10.52,12.172,,291.72,89.33,297.65,98.39,17.46,10.05,17.98,8.87,,,4417.3011,
underway_1200.7632118,7632118,199798030,1997-11-14T21:00:00,,MULTIPOINT ((150.1208 -45.8613)),150.1208,-45.8613,,,147.86,14.4,,,,,,,,1006.4,,,39.7934,,,1.305,56.51,0.09,,,,,,,,1391.3,,,,366.94,428.51,,,54.78,53.83,,,34.8408,,9.58,8.98,,,,10.61,10.41,11.959,,300.99,105.2,304.02,112.08,18.72,8.77,19.18,8.37,,,3716.6884,
underway_1200.7632238,7632238,199798030,1997-11-14T21:20:00,,MULTIPOINT ((150.1875 -45.9257)),150.1875,-45.9257,,,149.95,14.4,,,,,,,,1006.2,,,39.1739,,,1.288,56.4,0.1,,,,,,,,1651.2,,,,426.23,506.38,,,55.66,55.33,,,34.9023,,9.79,8.79,,,,9.74,9.49,11.245,,315.24,123.91,312.24,127.09,18.13,5.6,20,7.69,,,3154.7306,
underway_1200.7632358,7632358,199798030,1997-11-14T21:40:00,,MULTIPOINT ((150.2508 -45.9932)),150.2508,-45.9932,,,149.25,14.4,,,,,,,,1006.2,,,38.8273,,,1.103,56.4,0.09,,,,,,,,1994.5,,,,494.95,563.41,,,54.18,57.92,,,34.6325,,9.91,8.99,,,,9.49,9.26,11.166,,304.46,88.59,307.49,97.03,15.65,6.5,16.26,6,,,,
underway_1200.7632478,7632478,199798030,1997-11-14T22:00:00,,MULTIPOINT ((150.3132 -46.0607)),150.3132,-46.0607,,,149.6,14.4,,,,,,,,1006.2,,,38.545,,,1.222,57.39,0.1,,,,,,,,1388.4,,,,379.99,415.02,,,55.8,57.29,,,34.4102,,10.37,8.79,,,,9.36,9.15,11.104,,302.67,113.38,302.84,116.46,20.7,10.22,21.54,10.84,,,4634.4952,
underway_1200.7632598,7632598,199798030,1997-11-14T22:20:00,,MULTIPOINT ((150.3755 -46.1303)),150.3755,-46.1303,,,149.94,14.4,,,,,,,,1005.9,,,38.4505,,,1.086,55.66,0.09,,,,,,,,1751.8,,,,464.7,504.01,,,56.14,59.77,,,34.4309,,10.58,8.96,,,,10.91,10.91,10.981,,311.58,128.12,308.32,128.69,20.3,7.95,22.41,10.38,,,4603.531,
underway_1200.7632718,7632718,199798030,1997-11-14T22:40:00,,MULTIPOINT ((150.4368 -46.1982)),150.4368,-46.1982,,,149.25,14.4,,,,,,,,1005.6,,,40.1317,,,1.38,56.55,0.09,,,,,,,,1394.6,,,,382.08,417.63,,,56.95,61.79,,,34.7455,,11.54,8.91,,,,11.11,10.97,12.414,,316.66,142.75,313.08,139.68,21.39,8.07,23.31,10.4,,,4544.7762,
underway_1200.7632838,7632838,199798030,1997-11-14T23:00:00,,MULTIPOINT ((150.4975 -46.2657)),150.4975,-46.2657,,,149.25,14.4,,,,,,,,1005.1,,,40.2013,,,1.081,56.32,0.09,,,,,,,,3153.2,,,,879.32,955.66,,,55.9,61.47,,,34.9098,,10.98,9.21,,,,11.03,10.88,12.31,,323.58,168.61,321.03,163.1,27.87,13.61,27.31,13.21,,,4417.5974,
underway_1200.7632958,7632958,199798030,1997-11-14T23:20:00,,MULTIPOINT ((150.5585 -46.3333)),150.5585,-46.3333,,,148.57,12.6,,,,,,,,1005.1,,,40.1619,,,0.866,56.57,0.11,,,,,,,,506.74,,,,129.17,130.33,,,57.61,66.28,,,35.0236,,10.65,8.79,,,,10.26,10,12.147,,284.88,97.84,287.24,105.27,20.07,14,22.09,15.12,,,4387.9822,
underway_1200.7633078,7633078,199798030,1997-11-14T23:40:00,,MULTIPOINT ((150.6212 -46.4012)),150.6212,-46.4012,,,149.28,14.4,,,,,,,,1005,,,39.2849,,,1.007,56.55,0.11,,,,,,,,909.94,,,,242.51,256.05,,,66.29,67.43,,,34.7562,,9.7,8.76,,,,9.93,9.69,11.516,,291.62,115.07,289.9,114.04,28.5,19.24,29.42,20.46,,,4553.476,
underway_1200.7633198,7633198,199798030,1997-11-15T00:00:00,,MULTIPOINT ((150.6798 -46.4703)),150.6798,-46.4703,,,150.31,14.4,,,,,,,,1005,,,38.9674,,,0.954,,,,,,,,,,403.09,,,,95.63,103.38,,,74.51,75.63,,,34.7276,,9.02,8.37,,,,9.65,9.43,11.213,,296.97,114.72,294.45,112.94,24.91,15.18,25.8,16.51,,,4616.5686,
underway_1200.7633318,7633318,199798030,1997-11-15T00:20:00,,MULTIPOINT ((150.7405 -46.5402)),150.7405,-46.5402,,,152.07,12.6,,,,,,,,1004.9,,,38.7692,,,1.112,56.69,0.09,,,,,,,,1934.3,,,,520.53,565.87,,,82.92,84.5,,,34.6434,,8.35,6.66,,,,9.56,9.36,11.093,,314.86,135.11,306.66,133.23,18.83,7.67,24.67,14.26,,,4482.1615,
underway_1200.7633438,7633438,199798030,1997-11-15T00:40:00,,MULTIPOINT ((150.7975 -46.6093)),150.7975,-46.6093,,,150.65,14.4,,,,,,,,1004.4,,,38.7474,,,1.345,20.7,0.1,,,,,,,,2694.5,,,,752.85,798.02,,,78.03,82.66,,,34.6094,,9.63,7.46,,,,9.57,9.38,11.106,,318.56,138.61,312.06,134.4,20.02,6.81,23.38,10.92,,,4607.1163,
underway_1200.7633558,7633558,199798030,1997-11-15T01:00:00,,MULTIPOINT ((150.8547 -46.6795)),150.8547,-46.6795,,,150.66,14.4,,,,,,,,1004.1,,,39.2869,,,1.358,23.22,0.09,,,,,,,,1568.1,,,,464.39,482.1,,,72.67,79.96,,,34.364,,10.21,7.8,,,,9.62,9.44,11.939,,317.6,147.83,309.19,138.71,23.52,10.05,28.12,15.65,,,4666.727,
underway_1200.7633678,7633678,199798030,1997-11-15T01:20:00,,MULTIPOINT ((150.915 -46.7487)),150.915,-46.7487,,,149.63,14.4,,,,,,,,1003.8,,,39.3751,,,1.833,34.97,0.1,,,,,,,,2398.5,,,,589.71,615.66,,,72.55,79.9,,,34.6304,,10.07,8.38,,,,9.72,9.54,11.745,,309.06,121.22,304.5,118.69,20.12,8.44,21.63,10.63,,,4750.7963,
underway_1200.7633798,7633798,199798030,1997-11-15T01:40:00,,MULTIPOINT ((150.9768 -46.8178)),150.9768,-46.8178,,,150.63,14.4,,,,,,,,1003.4,,,39.426,,,1.42,57.54,0.1,,,,,,,,3260.9,,,,953.76,1004.7,,,73.18,79.67,,,34.6548,,10.37,8.32,,,,9.75,9.58,11.773,,312.31,128.97,305.92,125.25,20.43,8.04,23.14,11.61,,,4789.1899,
underway_1200.7633918,7633918,199798030,1997-11-15T02:00:00,,MULTIPOINT ((151.0388 -46.8862)),151.0388,-46.8862,,,150.3,14.4,,,,,,,,1003.5,,,39.2257,,,0.756,59.91,0.09,,,,,,,,99999.9,,,,1003.2,1005.1,,,82.17,85.74,,,34.6593,,7.56,7.58,,,,9.6,9.42,11.557,,276.85,80.2,285.09,90.42,19.58,15.93,20.54,14.55,,,4797.1809,
