FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.32561586,32561586,201011002,2010-08-03T04:23:30,20100803042332,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,163.7,0,79.6014,,0,0,0,0,0,,,1014.98,,,,,,,,,,,,,,,,,,,,,,,,50.4,50.4,,,,,12.7,13,,,,,,,,332,252.7,335,255,8.5,8.5,9.5,9.5,,,0,
underway_1200.32561685,32561685,201011002,2010-08-03T04:40:00,20100803044000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,191.7,0,79.5081,,0,0,0,0,0,,,1014.68,,,,,,,,,,,,,,,,,,,,,,,,49.2,49,,,,,13.1,13.3,,,,13.6251,,,,352,272.8,2,282.1,7.1,7.1,7.7,7.7,,,4825.08,
underway_1200.32561805,32561805,201011002,2010-08-03T05:00:00,20100803050000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.53,,0,0,0,0,0,,,1014.35,,,,,,,,,,,,,,,,,,,,,,,,51.5,52.2,,,,,13.2,13.3,,,,13.6622,,,,348,268,358,278.4,4.8,4.8,5.1,5.1,,,0,
underway_1200.32561925,32561925,201011002,2010-08-03T05:20:00,20100803052000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5465,,0,0,0,0,0,,,1014.21,,,,,,,,,,,,,,,,,,,,,,,,52.2,51.9,,,,,13,13.3,,,,13.6883,,,,349,269.3,356,276.5,8.3,8.3,8.8,8.8,,,5842.94,
underway_1200.32562045,32562045,201011002,2010-08-03T05:40:00,20100803054000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,328,0,79.4312,,0,0,0,0,0,,,1014.24,,,,,,,,,,,,,,,,,,,,,,,,51.1,51.3,,,,,13.4,13.5,,,,13.7148,,,,347,267.8,350,271,6.2,6.2,6.5,6.5,,,0,
underway_1200.32562165,32562165,201011002,2010-08-03T06:00:00,20100803060000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,152.2,0,79.1895,,0,0,0,0,0,,,1014.06,,,,,,,,,,,,,,,,,,,,,,,,51.4,51.4,,,,,13.6,13.8,,,,13.7259,,,,332,252.6,341,261.3,4.4,4.4,4.8,4.8,,,4110.34,
underway_1200.32562285,32562285,201011002,2010-08-03T06:20:00,20100803062001,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,141.3,0,79.2773,,0,0,0,0,0,,,1013.99,,,,,,,,,,,,,,,,,,,,,,,,52.8,51.7,,,,,13.1,13.5,,,,13.7375,,,,329,249.2,341,261.3,6.3,6.3,6.8,6.8,,,0,
underway_1200.32562405,32562405,201011002,2010-08-03T06:40:00,20100803064001,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,320.3,0,79.4476,,0,0,0,0,0,,,1014,,,,,,,,,,,,,,,,,,,,,,,,53,52.7,,,,,12.8,13.1,,,,13.7421,,,,319,239.6,330,250.2,8.5,8.5,9.2,9.2,,,0,
underway_1200.32562525,32562525,201011002,2010-08-03T07:00:00,20100803070000,MULTIPOINT ((147.3574 -42.8942)),147.3574,-42.8942,142,0,141.1523,,4.6,0,0,0,0,,,1013.86,,,,,,,,,,,,,,,,,,,,,,,,54.6,53.2,,,,,12.6,13.5,,,,13.6902,,,,326,187.2,326,187.6,11.9,7.3,12.1,7.5,,,39.41,
underway_1200.32562645,32562645,201011002,2010-08-03T07:20:00,20100803072000,MULTIPOINT ((147.3786 -42.9401)),147.3786,-42.9401,190.5,0,190.1898,,11.5,0,0,0,0,,,1013.57,,,,,,,,,,,,,,,,,,,,,,,,64.7,61.5,,,,,11.6,12.4,,,,13.6308,,,,306,23.3,313,18.7,4.5,10.4,3.7,10,,,0,
underway_1200.32562765,32562765,201011002,2010-08-03T07:40:00,20100803074000,MULTIPOINT ((147.3702 -42.9828)),147.3702,-42.9828,172.4,0,175.6549,,6.1,0,0,0,0,,,1013.55,,,,,,,,,,,,,,,,,,,,,,,,64.4,63.3,,,,,11.2,11.5,,,,13.6014,,,,258,45.6,265,49.2,7.7,10.2,7.4,9.4,,,0,
underway_1200.32562885,32562885,201011002,2010-08-03T08:00:00,20100803080000,MULTIPOINT ((147.3758 -43.0171)),147.3758,-43.0171,172.8,0,172.337,,6.1,0,0,0,0,,,1013.54,,,,,,,,,,,,,,,,,,,,,,,,68,68.7,,,,,10.8,10.9,,,,13.6047,,,,111,340.4,106,335,3.2,8.1,4,8.5,,,0,
underway_1200.32563005,32563005,201011002,2010-08-03T08:20:00,20100803082000,MULTIPOINT ((147.3826 -43.0501)),147.3826,-43.0501,170.2,0,172.348,,6,0,0,0,0,,,1013.52,,,,,,,,,,,,,,,,,,,,,,,,73.3,72.4,,,,,10.6,10.7,,,,13.6043,,,,260,17.6,256,11.4,2.2,6.4,1.6,6.3,,,0,
underway_1200.32563125,32563125,201011002,2010-08-03T08:40:00,20100803084000,MULTIPOINT ((147.4048 -43.083)),147.4048,-43.083,146.6,0,146.8433,,9.4,0,0,0,0,,,1013.44,,,,,,,,,,,,,,,,,,,,,,,,78.4,73.1,,,,,10.3,10.8,,,,13.6075,,,,221,16.2,212,9.7,3.2,10.7,2,10.4,,,4611.4,
underway_1200.32563245,32563245,201011002,2010-08-03T09:00:00,20100803090001,MULTIPOINT ((147.4483 -43.1309)),147.4483,-43.1309,145.9,0,146.0413,,11.7,0,0,0,0,,,1013.35,,,,,,,,,,,,,,,,,,,,,,,,75.3,73.8,,,,,10.4,10.7,,,,13.595,,,,360,344.1,9,337.8,4.1,8.5,4.8,8.7,,,0,
underway_1200.32563365,32563365,201011002,2010-08-03T09:20:00,20100803092000,MULTIPOINT ((147.4965 -43.1828)),147.4965,-43.1828,145.9,0,146.0852,,11.2,0,0,0,0,,,1012.93,,,,,,,,,,,,,,,,,,,,,,,,73.8,75.3,,,,,10.4,10.6,,,,13.6462,,,,355,339.3,1,334.2,5.1,7.1,5.4,7.4,,,38.38,
underway_1200.32563485,32563485,201011002,2010-08-03T09:40:00,20100803094000,MULTIPOINT ((147.5375 -43.226)),147.5375,-43.226,145.4,0,145.9424,,8.5,0,0,0,0,,,1012.82,,,,,,,,,,,,,,,,,,,,,,,,77.8,76.3,,,,,10.8,10.9,,,,13.7625,,,,310,3.1,331,356.2,2.2,6.4,2.2,6.3,,,49.04,
underway_1200.32563605,32563605,201011002,2010-08-03T10:00:00,20100803100000,MULTIPOINT ((147.5754 -43.2656)),147.5754,-43.2656,143.9,0,145.9094,,8.8,0,0,0,0,,,1012.83,,,,,,,,,,,,,,,,,,,,,,,,72.3,74.2,,,,,10.9,10.9,,,,13.8733,,,,3,323,8,320.4,5.6,5.6,5.8,6,,,62.5,
underway_1200.32563725,32563725,201011002,2010-08-03T10:20:00,20100803102000,MULTIPOINT ((147.6201 -43.3117)),147.6201,-43.3117,144.3,0,145.7007,,10.7,0,0,0,0,,,1012.78,,,,,,,,,,,,,,,,,,,,,,,,73.2,74.1,,,,,11,11.1,,,,13.9728,,,,347,328.7,350,325.4,6.8,5.1,6.9,5.3,,,84.17,
underway_1200.32563845,32563845,201011002,2010-08-03T10:40:00,20100803104000,MULTIPOINT ((147.666 -43.3592)),147.666,-43.3592,146.1,0,145.7776,,10.3,0,0,0,0,,,1012.08,,,,,,,,,,,,,,,,,,,,,,,,72.4,69.9,,,,,11.3,11.6,,,,14.078,,,,345,330.4,348,329.4,6.2,5,6,5.3,,,93.53,
underway_1200.32563965,32563965,201011002,2010-08-03T11:00:00,20100803110000,MULTIPOINT ((147.7109 -43.4067)),147.7109,-43.4067,145.6,0,147.3267,,10.5,0,0,0,0,,,1012.14,,,,,,,,,,,,,,,,,,,,,,,,67.6,68,,,,,11.3,11.5,,,,14.183,,,,328,355.8,343,347.8,3.6,6.9,3.8,7,,,106.93,
underway_1200.32564085,32564085,201011002,2010-08-03T11:20:00,20100803112000,MULTIPOINT ((147.7558 -43.4543)),147.7558,-43.4543,145.3,0,148.7878,,10.1,0,0,0,0,,,1011.68,,,,,,,,,,,,,,,,,,,,,,,,69.2,72.3,,,,,11.3,11.4,,,,14.2897,,,,339,308.3,341,307.7,8.6,2.8,8.5,3.1,,,119.81,
underway_1200.32564205,32564205,201011002,2010-08-03T11:40:00,20100803114000,MULTIPOINT ((147.8008 -43.5015)),147.8008,-43.5015,146.8,0,148.2166,,10.4,0,0,0,0,,,1011.51,,,,,,,,,,,,,,,,,,,,,,,,72.2,71.2,,,,,11.5,11.6,,,,14.3877,,,,322,7.7,322,7.2,7.4,3.1,7.4,3.1,,,125.83,
underway_1200.32564325,32564325,201011002,2010-08-03T12:00:00,20100803120001,MULTIPOINT ((147.8459 -43.5491)),147.8459,-43.5491,145.6,0,148.8208,,10.3,0,0,0,0,,,1011.47,,,,,,,,,,,,,,,,,,,,,,,,70.7,69.2,,,,,11.5,11.6,,,,14.476,,,,329,310.6,329,325.3,9.7,1,9.3,1.3,,,137.72,
underway_1200.32564445,32564445,201011002,2010-08-03T12:20:00,20100803122001,MULTIPOINT ((147.8908 -43.5965)),147.8908,-43.5965,146.3,0,148.8153,,10.2,0,0,0,0,,,1010.94,,,,,,,,,,,,,,,,,,,,,,,,68.8,70.8,,,,,11.5,11.6,,,,14.5587,,,,341,289.6,342,295.3,9.4,3,9,3.3,,,148.77,
underway_1200.32564565,32564565,201011002,2010-08-03T12:40:00,20100803124000,MULTIPOINT ((147.9336 -43.6452)),147.9336,-43.6452,145.9,0,151.3257,,10.3,0,0,0,0,,,1011.31,,,,,,,,,,,,,,,,,,,,,,,,68.3,70.3,,,,,11.6,11.7,,,,14.6385,,,,331,279.8,331,302.7,10.2,0.5,9.9,0.7,,,374.53,
underway_1200.32564685,32564685,201011002,2010-08-03T13:00:00,20100803130000,MULTIPOINT ((147.9762 -43.6958)),147.9762,-43.6958,148.9,0,150.9027,,10.5,0,0,0,0,,,1011.12,,,,,,,,,,,,,,,,,,,,,,,,72.1,72.7,,,,,11.5,11.6,,,,14.7119,,,,347,301.1,348,304.8,9.3,3.2,9,3.5,,,1059.61,
underway_1200.32564805,32564805,201011002,2010-08-03T13:20:00,20100803132000,MULTIPOINT ((148.0178 -43.7453)),148.0178,-43.7453,148.1,0,151.2323,,10.5,0,0,0,0,,,1010.4,,,,,,,,,,,,,,,,,,,,,,,,68.7,71.5,,,,,11.5,11.6,,,,14.7844,,,,341,267.6,342,275.9,10.6,2.5,10.3,2.8,,,1506.82,
underway_1200.32564925,32564925,201011002,2010-08-03T13:40:00,20100803134000,MULTIPOINT ((148.0574 -43.7965)),148.0574,-43.7965,153.1,0,151.4575,,10.8,0,0,0,0,,,1010.26,,,,,,,,,,,,,,,,,,,,,,,,69.5,72.1,,,,,11.5,11.6,,,,14.844,,,,346,291,349,291.1,10.2,2.6,10.2,3,,,1767.22,
underway_1200.32565045,32565045,201011002,2010-08-03T14:00:00,20100803140000,MULTIPOINT ((148.0961 -43.8495)),148.0961,-43.8495,146.7,0,145.3381,,10.7,0,0,0,0,,,1010.24,,,,,,,,,,,,,,,,,,,,,,,,70.5,70.6,,,,,11.7,11.7,,,,14.9138,,,,349,273.1,352,288.9,11.3,3.9,10.3,4.1,,,2101.25,
underway_1200.32565165,32565165,201011002,2010-08-03T14:20:00,20100803142000,MULTIPOINT ((148.1428 -43.8973)),148.1428,-43.8973,143.9,0,143.5199,,10.2,0,0,0,0,,,1009.83,,,,,,,,,,,,,,,,,,,,,,,,74.5,70.7,,,,,11.8,11.7,,,,14.9783,,,,334,271.8,332,289.6,10.4,2.2,9.8,1.8,,,2471.42,
underway_1200.32565285,32565285,201011002,2010-08-03T14:40:00,20100803144001,MULTIPOINT ((148.19 -43.9457)),148.19,-43.9457,143.6,0,140.8008,,10.8,0,0,0,0,,,1009.52,,,,,,,,,,,,,,,,,,,,,,,,70.4,71.8,,,,,11.6,11.7,,,,15.0246,,,,342,284.9,344,288.8,10.5,3.7,10.3,4.1,,,3004.27,
underway_1200.32565405,32565405,201011002,2010-08-03T15:00:00,20100803150001,MULTIPOINT ((148.2395 -43.9943)),148.2395,-43.9943,143.2,0,141.004,,10.6,0,0,0,0,,,1009.57,,,,,,,,,,,,,,,,,,,,,,,,70.2,69.9,,,,,11.6,11.7,,,,15.0683,,,,333,295.7,333,304.1,9.9,1.8,9.6,1.9,,,3551.12,
underway_1200.32565525,32565525,201011002,2010-08-03T15:20:00,20100803152001,MULTIPOINT ((148.2893 -44.0428)),148.2893,-44.0428,143.7,0,143.3112,,10.5,0,0,0,0,,,1009,,,,,,,,,,,,,,,,,,,,,,,,72.5,72.3,,,,,11.6,11.6,,,,15.1223,,,,339,294.8,341,302.1,9.4,3.6,8.8,4,,,3876.63,
underway_1200.32565645,32565645,201011002,2010-08-03T15:40:00,20100803154000,MULTIPOINT ((148.3384 -44.0916)),148.3384,-44.0916,145.2,0,145.5469,,11,0,0,0,0,,,1009.31,,,,,,,,,,,,,,,,,,,,,,,,72.6,71.8,,,,,11.6,11.6,,,,15.1675,,,,345,301.9,346,304.2,9.6,3.9,9.3,4.2,,,3782.97,
underway_1200.32565765,32565765,201011002,2010-08-03T16:00:00,20100803160000,MULTIPOINT ((148.3882 -44.1403)),148.3882,-44.1403,143.2,0,145.459,,10.9,0,0,0,0,,,1008.77,,,,,,,,,,,,,,,,,,,,,,,,71.5,71.8,,,,,11.5,11.7,,,,15.1981,,,,354,302.2,358,302.9,8.8,6,8.7,6.6,,,3745.8,
underway_1200.32565885,32565885,201011002,2010-08-03T16:20:00,20100803162000,MULTIPOINT ((148.4351 -44.1906)),148.4351,-44.1906,149.3,0,148.8593,,10.8,0,0,0,0,,,1008.34,,,,,,,,,,,,,,,,,,,,,,,,68.7,70.3,,,,,11.5,11.6,,,,15.2244,,,,1,292.3,5,296.3,10,6.8,9.6,7.4,,,3777.02,
underway_1200.32566005,32566005,201011002,2010-08-03T16:40:00,20100803164000,MULTIPOINT ((148.4832 -44.2398)),148.4832,-44.2398,144.7,0,148.8647,,10.8,0,0,0,0,,,1008.62,,,,,,,,,,,,,,,,,,,,,,,,68.6,69.7,,,,,11.6,11.7,,,,15.2432,,,,345,273.6,348,285.7,10.8,4.2,10,4.6,,,3807.74,
underway_1200.32566125,32566125,201011002,2010-08-03T17:00:00,20100803170000,MULTIPOINT ((148.5298 -44.2897)),148.5298,-44.2897,148.8,0,148.1946,,10.8,0,0,0,0,,,1007.98,,,,,,,,,,,,,,,,,,,,,,,,71.2,70.5,,,,,11.5,11.6,,,,15.199,,,,359,294.4,3,299.2,9.7,5.9,9.3,6.5,,,0,
underway_1200.32566245,32566245,201011002,2010-08-03T17:20:00,20100803172000,MULTIPOINT ((148.5754 -44.341)),148.5754,-44.341,147.3,0,149.0515,,10.9,0,0,0,0,,,1008.66,,,,,,,,,,,,,,,,,,,,,,,,68.3,71.3,,,,,11.4,11.5,,,,15.1173,,,,7,286.9,12,292.3,11.5,7.2,11.1,7.9,,,3816.96,
underway_1200.32566365,32566365,201011002,2010-08-03T17:40:00,20100803174001,MULTIPOINT ((148.6198 -44.3925)),148.6198,-44.3925,147.8,0,147.0465,,10.9,0,0,0,0,,,1007.9,,,,,,,,,,,,,,,,,,,,,,,,73.3,70.7,,,,,11.6,11.6,,,,15.1244,,,,7,294.8,11,299.6,10.5,7,10,7.6,,,3802.98,
underway_1200.32566485,32566485,201011002,2010-08-03T18:00:00,20100803180001,MULTIPOINT ((148.6655 -44.4435)),148.6655,-44.4435,147.1,0,147.843,,10.7,0,0,0,0,,,1007.01,,,,,,,,,,,,,,,,,,,,,,,,66.2,68.2,,,,,11.5,11.6,,,,15.1374,,,,4,281.6,11,288.8,11.6,7.8,11,8.7,,,3790.85,
underway_1200.32566605,32566605,201011002,2010-08-03T18:20:00,20100803182000,MULTIPOINT ((148.7134 -44.4936)),148.7134,-44.4936,147.3,0,147.464,,10.8,0,0,0,0,,,1007.41,,,,,,,,,,,,,,,,,,,,,,,,68.1,70,,,,,11.4,11.6,,,,15.1515,,,,10,296,15,299.1,10.1,7.8,10,8.6,,,3761.62,
underway_1200.32566725,32566725,201011002,2010-08-03T18:40:00,20100803184000,MULTIPOINT ((148.7589 -44.5447)),148.7589,-44.5447,148.6,0,148.5791,,10.7,0,0,0,0,,,1007,,,,,,,,,,,,,,,,,,,,,,,,71.2,71.5,,,,,11.4,11.5,,,,15.1068,,,,10,287.4,16,293.1,11.5,8.4,11.1,9.4,,,3744.77,
underway_1200.32566845,32566845,201011002,2010-08-03T19:00:00,20100803190000,MULTIPOINT ((148.8049 -44.5957)),148.8049,-44.5957,147.1,0,146.5302,,10.9,0,0,0,0,,,1007.24,,,,,,,,,,,,,,,,,,,,,,,,73.4,74.2,,,,,11.3,11.5,,,,15.0775,,,,11,284.9,18,292.2,12,8.9,11.4,9.9,,,3734.9,
underway_1200.32566965,32566965,201011002,2010-08-03T19:20:00,20100803192000,MULTIPOINT ((148.8526 -44.6464)),148.8526,-44.6464,146.2,0,146.6565,,11,0,0,0,0,,,1007.38,,,,,,,,,,,,,,,,,,,,,,,,77.6,75.3,,,,,11.4,11.6,,,,15.064,,,,6,276.3,12,284.5,12.9,8.5,12.3,9.4,,,3736.49,
underway_1200.32567085,32567085,201011002,2010-08-03T19:40:00,20100803194001,MULTIPOINT ((148.9025 -44.6968)),148.9025,-44.6968,144.2,0,146.7169,,10.8,0,0,0,0,,,1007.72,,,,,,,,,,,,,,,,,,,,,,,,76.9,77.9,,,,,11.3,11.5,,,,15.0307,,,,4,271.5,9,280,13.2,8.3,12.4,8.8,,,3752.45,
underway_1200.32567205,32567205,201011002,2010-08-03T20:00:00,20100803200001,MULTIPOINT ((148.9513 -44.7482)),148.9513,-44.7482,146.6,0,145.1788,,11.3,0,0,0,0,,,1007.6,,,,,,,,,,,,,,,,,,,,,,,,79.6,81.4,,,,,11.3,11.5,,,,15.0088,,,,357,258.5,7,277.4,15.2,8.3,13.6,9.4,,,3784.51,
underway_1200.32567325,32567325,201011002,2010-08-03T20:20:00,20100803202000,MULTIPOINT ((148.9997 -44.7994)),148.9997,-44.7994,146.6,0,146.3104,,11.1,0,0,0,0,,,1007.67,,,,,,,,,,,,,,,,,,,,,,,,80,81.1,,,,,11.4,11.6,,,,14.9921,,,,358,267.6,2,276.6,13.1,6.9,12.3,7.2,,,3829.25,
underway_1200.32567445,32567445,201011002,2010-08-03T20:40:00,20100803204000,MULTIPOINT ((149.0486 -44.8509)),149.0486,-44.8509,146,0,147.8156,,10.8,0,0,0,0,,,1008.01,,,,,,,,,,,,,,,,,,,,,,,,79.9,81.1,,,,,11.3,11.5,,,,14.9796,,,,6,269.2,13,282,14.6,9.4,13.1,9.8,,,3884.54,
underway_1200.32567565,32567565,201011002,2010-08-03T21:00:00,20100803210000,MULTIPOINT ((149.0956 -44.9013)),149.0956,-44.9013,146.6,0,146.9696,,10.8,0,0,0,0,,,1007.89,,,,,,,,,,,,,,,,,,,,,,,,83.4,82,,,,,11.4,11.4,,,,14.9575,,,,14,295.6,19,298.7,10.5,8.2,10.4,9,,,3930.62,
underway_1200.32567685,32567685,201011002,2010-08-03T21:20:00,20100803212000,MULTIPOINT ((149.1414 -44.9512)),149.1414,-44.9512,148.8,0,147.2113,,10.6,0,0,0,0,,,1007.91,,,,,,,,,,,,,,,,,,,,,,,,79.5,81.7,,,,,11.3,11.4,,,,14.9517,,,,14,284.5,21,290.8,12.1,9,11.7,10,,,3970.98,
underway_1200.32567805,32567805,201011002,2010-08-03T21:40:00,20100803214000,MULTIPOINT ((149.1862 -45.0014)),149.1862,-45.0014,148.6,0,147.3541,,10.8,0,0,0,0,,,1007.84,,,,,,,,,,,,,,,,,,,,,,,,81.9,80.7,,,,,11.4,11.6,,,,14.9564,,,,20,300.2,26,303.3,10.1,9.4,10,10.3,,,4014.75,
underway_1200.32567925,32567925,201011002,2010-08-03T22:00:00,20100803220000,MULTIPOINT ((149.233 -45.0509)),149.233,-45.0509,145.5,0,146.9092,,10.6,0,0,0,0,,,1007.79,,,,,,,,,,,,,,,,,,,,,,,,80.9,81.6,,,,,11.3,11.5,,,,14.9638,,,,13,291.5,18,295.5,10.8,8.3,10.5,9,,,4024.32,
underway_1200.32568045,32568045,201011002,2010-08-03T22:20:00,20100803222000,MULTIPOINT ((149.2817 -45.1002)),149.2817,-45.1002,146,0,147.4091,,10.7,0,0,0,0,,,1007.89,,,,,,,,,,,,,,,,,,,,,,,,82.1,82,,,,,11.2,11.5,,,,14.9674,,,,28,301.4,34,304.3,10.5,11,10.5,11.9,,,4046.46,
underway_1200.32568165,32568165,201011002,2010-08-03T22:40:00,20100803224000,MULTIPOINT ((149.327 -45.1489)),149.327,-45.1489,146.4,0,147.6068,,10.4,0,0,0,0,,,1008.16,,,,,,,,,,,,,,,,,,,,,,,,82.4,82.2,,,,,11.2,11.4,,,,14.88,,,,19,306.6,23,308,8.6,8.3,8.5,8.9,,,4064.11,
underway_1200.32568285,32568285,201011002,2010-08-03T23:00:00,20100803230001,MULTIPOINT ((149.3724 -45.1968)),149.3724,-45.1968,147,0,147.5244,,10.3,0,0,0,0,,,1008.07,,,,,,,,,,,,,,,,,,,,,,,,83.2,82.6,,,,,11.4,11.5,,,,14.8559,,,,20,316.9,24,316.3,7.1,8.3,7.3,8.9,,,4099.58,
underway_1200.32568405,32568405,201011002,2010-08-03T23:20:00,20100803232001,MULTIPOINT ((149.4179 -45.2448)),149.4179,-45.2448,143.4,0,147.085,,10.5,0,0,0,0,,,1008.24,,,,,,,,,,,,,,,,,,,,,,,,82.6,82.8,,,,,11.4,11.5,,,,14.861,,,,20,312.1,25,313.5,7.7,8.9,7.6,9.5,,,4121.09,
underway_1200.32568525,32568525,201011002,2010-08-03T23:40:00,20100803234000,MULTIPOINT ((149.4628 -45.2932)),149.4628,-45.2932,146.8,0,147.7167,,10.3,0,0,0,0,,,1008.35,,,,,,,,,,,,,,,,,,,,,,,,83.8,82.3,,,,,11.3,11.6,,,,14.8377,,,,31,317.9,36,316.8,7.4,9.5,7.8,10.2,,,4161.02,
underway_1200.32568645,32568645,201011002,2010-08-04T00:00:00,20100804000000,MULTIPOINT ((149.5072 -45.3417)),149.5072,-45.3417,147.6,0,148.1671,,10.3,0,0,0,0,,,1008.04,,,,,,,,,,,,,,,,,,,,,,,,90.4,87.5,,,,,11.2,11.6,,,,14.822,,,,34,303,40,305.4,10.8,11.6,11,12.6,,,4231.68,
underway_1200.32568765,32568765,201011002,2010-08-04T00:20:00,20100804002000,MULTIPOINT ((149.5522 -45.3898)),149.5522,-45.3898,146.3,0,147.1509,,10.5,0,0,0,0,,,1007.98,,,,,,,,,,,,,,,,,,,,,,,,89.7,88.3,,,,,11.2,11.5,,,,14.8321,,,,28,290.8,35,295.7,12.7,12,12.6,13.1,,,4289.65,
underway_1200.32568885,32568885,201011002,2010-08-04T00:40:00,20100804004000,MULTIPOINT ((149.5986 -45.4386)),149.5986,-45.4386,146.6,0,146.9421,,10.5,0,0,0,0,,,1008.27,,,,,,,,,,,,,,,,,,,,,,,,90,88.9,,,,,11.2,11.4,,,,14.8464,,,,24,286.9,31,292.1,13.3,11.7,13.3,12.9,,,4303.05,
underway_1200.32569005,32569005,201011002,2010-08-04T01:00:00,20100804010000,MULTIPOINT ((149.6451 -45.4877)),149.6451,-45.4877,147.2,0,147.3541,,10.6,0,0,0,0,,,1008.42,,,,,,,,,,,,,,,,,,,,,,,,89.4,89,,,,,11.3,11.5,,,,14.8528,,,,25,291.2,33,297.5,12.3,11.4,12,12.6,,,4296.19,
underway_1200.32569125,32569125,201011002,2010-08-04T01:20:00,20100804012000,MULTIPOINT ((149.6924 -45.5369)),149.6924,-45.5369,144,0,146.9641,,10.9,0,0,0,0,,,1008.15,,,,,,,,,,,,,,,,,,,,,,,,87.7,87.6,,,,,11.5,11.7,,,,14.8805,,,,16,282.3,23,288.6,13.2,10.2,12.9,11.3,,,4446.1,
underway_1200.32569245,32569245,201011002,2010-08-04T01:40:00,20100804014000,MULTIPOINT ((149.7411 -45.5876)),149.7411,-45.5876,146.8,0,146.8872,,10.8,0,0,0,0,,,1007.73,,,,,,,,,,,,,,,,,,,,,,,,87.9,87.7,,,,,11.4,11.7,,,,14.8879,,,,17,287,24,292,12.2,10.3,12.1,11.4,,,4595.71,
underway_1200.32569365,32569365,201011002,2010-08-04T02:00:00,20100804020001,MULTIPOINT ((149.7891 -45.638)),149.7891,-45.638,145.1,0,147.5629,,10.9,0,0,0,0,,,1008.13,,,,,,,,,,,,,,,,,,,,,,,,85,86.4,,,,,11.6,11.7,,,,14.907,,,,11,284.1,17,290.2,11.9,8.8,11.6,9.8,,,4620.05,
underway_1200.32569485,32569485,201011002,2010-08-04T02:20:00,20100804022001,MULTIPOINT ((149.8381 -45.6876)),149.8381,-45.6876,145.5,0,147.063,,10.7,0,0,0,0,,,1007.69,,,,,,,,,,,,,,,,,,,,,,,,82.1,83.1,,,,,11.6,11.9,,,,14.938,,,,5,286.3,11,292.3,10.9,7.4,10.5,8.3,,,4620.39,
underway_1200.32569605,32569605,201011002,2010-08-04T02:40:00,20100804024000,MULTIPOINT ((149.8859 -45.7374)),149.8859,-45.7374,146.2,0,146.9421,,10.9,0,0,0,0,,,1007.61,,,,,,,,,,,,,,,,,,,,,,,,86.1,85.1,,,,,11.5,11.6,,,,14.9527,,,,13,310.2,16,310,8.2,7.8,8.3,8.3,,,4620.35,
underway_1200.32569725,32569725,201011002,2010-08-04T03:00:00,20100804030000,MULTIPOINT ((149.9344 -45.7877)),149.9344,-45.7877,146,0,147.1674,,11.1,0,0,0,0,,,1007.52,,,,,,,,,,,,,,,,,,,,,,,,87.3,88.4,,,,,11.2,11.5,,,,14.9688,,,,20,305.7,25,307.4,9.3,9.5,9.3,10.3,,,4624.91,
