FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.34157566,34157566,201011050,2011-04-16T06:15:40,20110416061540,MULTIPOINT ((147.3417 -42.8815)),147.3417,-42.8815,276,351.676,350.343,,0,0.94,0,0,-0.39,,,1022.81,,,43.0363,,,3.38,0.8446,0.015,,,,-8,297.7966,298.5537,,,,307.2932,288.4734,174.4307,185.9273,0,10.5192,61.6,69.4,,,33.6101,,15.7,13.7,-30,18.3604,15.5714,16.2424,,16.7241,,145,154.7,147,157.1,5.7,5.7,8.6,8.6,,,11.85,
underway_7200.34158192,34158192,201011050,2011-04-16T08:00:00,20110416080000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,192.7,351.684,350.4199,,0,0.98,0,0,-0.44,0,0,1023.62,,,43.5561,,,0.021,0.779,0,,,0,-8,292.4474,296.1454,,,,1.909,2.4606,-3.6722,-1.754,0,10.6204,73.7,74.5,,,33.7129,,13.9,13.4,-30,13.3264,13.1252,16.36,,17.1409,2.28,139,148.3,122,131.2,2.6,2.6,6.1,6.1,4,,12.02,
underway_7200.34158912,34158912,201011050,2011-04-16T10:00:00,20110416100000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,243.4,351.607,350.4913,,0,1.12,0,0,-0.5,0,0,1024.29,,,44.031,,,-0.948,0.6724,-0.003,,,0,-8,293.6006,296.3517,,,,1.9094,2.4612,-1.8361,-1.754,0,10.6608,82.7,78.7,,,33.7562,,11.5,11.7,-30,11.0559,10.9114,16.0046,,17.5796,4.59,238,247.5,259,268.9,1.9,1.9,2.3,2.3,10,,11.94,
underway_7200.34159632,34159632,201011050,2011-04-16T12:00:00,20110416120000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,49.4,351.864,350.4639,,0,0.68,0,0.12,-0.09,0,0,1024.49,,,44.2816,,,-0.01,0.6068,-0.003,,,0,-8,358.3052,357.5748,,,,1.9097,1.8459,0,-1.754,0,10.6743,85.8,84.3,,,33.7542,,11.9,11.9,-30,11.4844,11.7195,17.0534,,17.8402,7.1,356,5.8,351,0.6,3.6,3.6,3.9,3.9,0,,11.53,
underway_7200.34160352,34160352,201011050,2011-04-16T14:00:00,20110416140000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,38.2,351.74,350.5188,,0,0.98,0,0,-0.44,0,0,1024.05,,,44.4447,,,-0.294,0.5412,-0.002,,,0,-8,335.656,337.9245,,,,1.9097,2.4616,0,-1.754,0,10.6743,85.5,83.4,,,33.7419,,11.2,11.3,-30,11.006,11.2524,16.0828,,18.0229,7.1,340,349.1,335,344,3.9,3.9,4.2,4.2,0,,11.26,
underway_7200.34161072,34161072,201011050,2011-04-16T16:00:00,20110416160000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,213.2,352.158,350.8429,,0,0.84,0,0.23,0,0,0,1023.56,,,44.5235,,,0.238,0.5412,-0.001,,,0,-8,349.169,349.7764,,,,1.9097,2.4616,0,-1.754,0,10.6945,83.2,81.7,,,33.7248,,10.9,11,-30,10.8912,11.0494,15.8696,,18.1247,7.1,307,316.1,307,315.8,5.2,5.2,5.6,5.6,0,,11.3,
underway_7200.34161792,34161792,201011050,2011-04-16T18:00:00,20110416180000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,206.7,351.843,350.5353,,0,0.96,0,0.03,-0.25,0,0,1023.06,,,44.5344,,,-0.502,0.5002,-0.002,,,0,-8,297.4919,300.8818,,,,1.9097,2.4615,-1.8364,-1.754,0,10.7013,79.9,77.6,,,33.7135,,10.5,10.8,-30,9.8607,10.3317,16.0506,,18.1496,7.1,329,338.9,327,336.8,3,3,3.3,3.3,0,,11.49,
underway_7200.34162512,34162512,201011050,2011-04-16T20:00:00,20110416200000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,228.8,351.617,350.3156,,0,0.89,0,0.52,0,0,0,1023.38,,,44.5125,,,-0.078,0.4674,,,,0,-8,288.3727,292.0964,,,,1.9097,2.1539,-1.8364,-1.754,0,10.708,81,79.1,,,33.7046,,9.9,10,-30,9.2603,9.669,15.9831,,18.1379,5.87,330,339.4,327,336.5,6.2,6.2,6.6,6.6,0,,11.42,
underway_7200.34163232,34163232,201011050,2011-04-16T22:00:00,20110416220000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,73.1,351.589,350.4254,,0,0.84,0,0,-0.7,0,2500,1023.66,,,44.39,,,-0.021,0.492,,,,0,-8,302.2916,303.1973,,,,234.8942,268.9329,150.5861,175.4056,0,10.7148,78.5,77.8,,,33.6851,,10.9,10.8,-30,12.1423,12.2213,16.0443,,18.0354,7.1,316,325.6,314,323.6,8.1,8.1,8.4,8.4,0,,11.41,
underway_7200.34163952,34163952,201011050,2011-04-17T00:00:00,20110417000000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,147.6,351.494,350.321,,0,0.8,0,0.61,0,0,1950,1023.01,,,44.4381,,,-1.477,0.5166,,,,0,-8,294.5429,316.9319,,,,158.5058,911.5811,60.5936,470.0806,0,10.6844,69.9,70.4,,,33.6934,,12.9,12.6,-30,14.8439,15.3908,15.9198,,18.0749,7.1,0,9.9,355,4.6,6,6,6.2,6.2,0,,11.85,
underway_7200.34164672,34164672,201011050,2011-04-17T02:00:00,20110417020000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,5.2,351.752,350.376,,0,0.66,0,0.5,0,0,1500,1021.58,,,44.7555,,,-0.01,0.5412,,,,0,-8,337.1626,335.7666,,,,1163.895,1151.135,589.3921,634.9596,0,10.5934,61.1,61.8,,,33.7291,,15.7,15.7,-30,18.552,18.0257,16.0696,,18.3577,7.1,5,14.5,0,9.8,6,6,5.9,5.9,0,,11.09,
underway_7200.34165392,34165392,201011050,2011-04-17T04:00:00,20110417040000,MULTIPOINT ((147.3418 -42.8815)),147.3418,-42.8815,99.7,351.846,350.2167,,0,0.88,0,2.94,0,0,2770,1019.57,,,45.2468,,,-0.077,0.492,-0.001,,,0,-8,333.9918,323.0339,,,,947.8167,987.2066,475.5532,517.4395,0,10.5125,55.7,61.7,,,33.7652,,19.1,16,-30,22.565,19.5837,16.0076,,18.8172,7.1,124,133.7,121,130.7,5.5,5.5,8.1,8.1,0,,10.7,
underway_7200.34166112,34166112,201011050,2011-04-17T06:00:00,20110417060000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,41.4,351.743,350.3705,,0,0.5,0,0,-1.62,0,3650,1018.23,,,45.817,,,-0.087,0.492,-0.003,,,0,-8,318.3586,320.7506,,,,412.8555,400.4127,231.3502,247.2917,0,10.5091,67.5,70.9,,,33.7848,,17.1,15.6,-30,19.8586,17.6462,16.0028,,19.3752,7.1,157,167,154,163.4,7.6,7.6,7.5,7.5,0,,11.73,
underway_7200.34166832,34166832,201011050,2011-04-17T08:00:00,20110417080000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,250.9,351.686,350.2441,,0,0.48,-0.01,0,-1.13,0,0,1018.15,,,46.3467,,,-0.019,0.3772,-0.001,,,0,-8,308.8004,312.5985,,,,1.9088,2.4603,-1.8361,-1.754,0,10.6204,73.9,70.5,,,33.7941,,14.9,15.5,-30,14.8713,14.9884,15.8261,,19.9024,1.95,222,231.8,228,237.5,6.8,6.8,7.2,7.2,30,,11.46,
underway_7200.34167552,34167552,201011050,2011-04-17T10:00:00,20110417100000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,246.1,351.567,350.2441,,0,0.57,0,0,-1.27,0,0,1017.43,,,46.5995,,,-0.109,0.3444,0,,,0,-8,311.9596,315.8444,,,,1.9091,2.4607,-1.8361,-1.754,0,10.6406,77.1,74.1,,,33.7702,,14.1,14.4,-30,13.5844,13.1886,16.0457,,20.1887,1.83,220,229.9,225,234.5,3.1,3.1,3.3,3.3,30,,12.7,
underway_7200.34168272,34168272,201011050,2011-04-17T12:00:00,20110417120000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,340.3,351.535,349.9915,,0,0.44,0,0,-1.43,0,0,1016.92,,,46.4901,,,-0.068,0.287,-0.003,,,0,-8,294.5889,298.867,,,,1.9095,1.8459,-3.6722,-1.754,0,10.6709,84.9,80.3,,,33.7223,,12.3,12.4,-30,11.4391,11.6007,15.8788,,20.1375,1.95,274,284.1,279,288.5,2.4,2.4,2.8,2.8,30,,11.42,
underway_7200.34168992,34168992,201011050,2011-04-17T14:00:00,20110417140000,MULTIPOINT ((147.3416 -42.8816)),147.3416,-42.8816,198.5,351.917,350.3265,,0,0.45,0,0,-1.55,0,0,1015.4,,,46.2176,,,-0.291,0.287,-0.001,,,0,-8,291.5442,293.1638,,,,1.9097,2.4614,-3.6728,-1.754,0,10.6844,90.3,88.3,,,33.6784,,11.3,11.3,-30,10.6614,10.9189,15.8514,,19.9152,1.74,323,332.5,320,329.9,5.5,5.5,6.1,6.1,30,,11.45,
underway_7200.34169712,34169712,201011050,2011-04-17T16:00:00,20110417160000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,3,352.005,350.7385,,0,0.29,-0.01,0,-1.56,0,0,1013.92,,,46.0216,,,-0.557,0.3034,-0.002,,,0,-8,288.662,293.4214,,,,1.9097,2.1539,-1.8364,-1.754,0,10.6811,77.4,77.1,,,33.6569,,12.9,12.9,-30,12.0418,12.2031,15.8192,,19.7423,4.03,4,13.3,357,6.3,8.6,8.6,8.8,8.8,10,,11.56,
underway_7200.34170432,34170432,201011050,2011-04-17T18:00:00,20110417180000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,191.6,351.898,350.5188,,0,0.54,0,0,-1.75,0,0,1012.63,,,45.9144,,,0.141,0.2952,-0.002,,,0,-8,295.1882,297.7716,,,,1.9097,2.4616,-3.6728,-1.754,0,10.6777,73.7,73.7,,,33.6541,,12.9,12.8,-30,11.9411,12.0075,15.8516,,19.6364,6.78,52,61.1,60,69.3,4.7,4.7,4.3,4.3,0,,11.44,
underway_7200.34171152,34171152,201011050,2011-04-17T20:00:00,20110417200000,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,38.6,351.646,350.0574,,0,0.55,0,0,-1.79,0,0,1012.28,,,45.7218,,,0.385,0.2788,-0.001,,,0,-8,313.0287,315.355,,,,1.9097,2.1539,-1.8364,-1.754,0,10.6878,78.3,76.8,,,33.6447,,11.6,11.6,-30,10.9182,11.0494,15.8277,,19.4513,4.8,214,224,216,225.8,2.9,2.9,2.7,2.7,4,,11.69,
underway_7200.34171872,34171872,201011050,2011-04-17T22:00:00,20110417220000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,78,351.594,350.0903,,0,0.41,0,0,-0.39,0,610,1011.21,,,45.5609,,,1.731,0.2706,-0.001,,,0,-8,329.603,332.1407,,,,61.7473,64.6096,29.3827,31.5726,0,10.6844,62,62.4,,,33.6419,,13.3,13.3,-30,13.3043,13.4209,15.9692,,19.2903,7.1,345,354.7,338,348,15.7,15.7,15.4,15.4,0,,11.77,
underway_7200.34172592,34172592,201011050,2011-04-18T00:00:00,20110418000000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,224.7,351.961,350.376,,0,0.61,0,0.11,-0.22,0,610,1011.04,,,45.3935,,,4.509,0.287,-0.002,,,0,-8,332.5885,333.9221,,,,183.9686,190.1568,88.148,91.2096,0,10.6743,61.2,60.2,,,33.6444,,12.6,12.6,-30,12.9178,12.9467,15.7866,,19.1159,6.12,328,337.7,327,336.8,13.8,13.8,14.2,14.2,0,,11.51,
underway_7200.34173312,34173312,201011050,2011-04-18T02:00:00,20110418020000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,217.9,351.506,350.1617,,0,0.53,0,0.44,0,0,900,1010.39,,,45.3716,,,0.904,0.3116,-0.002,,,0,-8,340.8392,342.5616,,,,358.3888,374.7666,176.2959,185.9273,0,10.6608,61.5,61,,,33.6642,,13.5,13.5,-30,14.2743,14.1624,15.2716,,19.0689,7.1,347,356.8,340,349.9,14.3,14.3,14.1,14.1,0,,11.35,
underway_7200.34174032,34174032,201011050,2011-04-18T04:00:00,20110418040000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,96.7,351.831,350.3265,,0,0.64,0,0.73,0,0,710,1009.41,,,42.7562,,,,0.4838,,,,0,-8,347.1468,349.6317,,,,266.4044,274.1149,128.5416,133.3064,0,10.6473,58.4,57.3,,,33.6987,,14.7,14.7,-30,15.0688,15.0738,15.25,,16.3273,7.1,328,337.8,323,332.9,7.5,7.5,7.8,7.8,0,,11.62,
underway_7200.34174752,34174752,201011050,2011-04-18T06:00:00,20110418060000,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,272.2,351.833,350.5243,,0,0.53,0,0.3,0,0,210,1007.29,,,42.881,,,,0.492,,,,0,-8,351.3911,352.5178,,,,66.8398,67.3743,29.3789,31.5726,0,10.6507,56.4,55.4,,,33.7476,,15.6,15.6,-30,15.4784,15.6046,15.2535,,16.3994,7.1,312,321.5,312,321.7,8.5,8.5,8.7,8.7,0,,11.95,
underway_7200.34175472,34175472,201011050,2011-04-18T08:00:00,20110418080000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,200.6,351.463,350.0574,,0,0.66,0,0,-0.43,0,0,1005.62,,,42.9116,,,,0.902,,,,0,-8,358.9044,359.3328,,,,1.9096,1.8459,0,-1.754,0,10.6406,59.1,57.3,,,33.7295,,15.8,15.8,-30,15.5625,15.6708,15.3426,,16.4526,7.1,349,358.9,343,352.7,10.5,10.5,10.5,10.5,0,,12.02,
underway_7200.34176192,34176192,201011050,2011-04-18T10:00:00,20110418100000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,246.7,351.521,350.0519,,0,0.44,0,0,-0.48,0,0,1007.35,,,42.8569,,,,0.9266,,,,0,-8,354.7316,356.8634,,,,1.9096,2.4612,-1.8361,-1.754,0,10.6406,51.4,50.4,,,33.7054,,16.6,16.6,-30,16.2733,16.3983,15.3022,,16.4241,7.1,9,18.8,3,12.9,13.7,13.7,13.4,13.4,0,,11.88,
underway_7200.34176912,34176912,201011050,2011-04-18T12:00:00,20110418120000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,313.5,351.612,350.1343,,0,0.59,0,0,-0.61,0,0,1007.04,,,42.9445,,,,0.6396,,,,0,-8,344.3437,345.8759,,,,1.9097,2.4612,0,-1.754,0,10.6473,57.7,56.4,,,33.8047,,16.4,16.4,-30,16.0327,16.1604,15.3006,,16.3979,7.1,340,350.1,333,342.9,15.2,15.2,15.4,15.4,0,,11.51,
underway_7200.34177632,34177632,201011050,2011-04-18T14:00:00,20110418140000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,40.1,351.495,350.0354,,0,0.62,0,0,-0.56,0,0,1006.41,,,42.9992,,,,0.5658,,,,0,-8,318.7957,321.9103,,,,1.9097,2.4612,-1.8361,-1.754,0,10.6473,64.8,63.3,,,33.8325,,16.1,16.2,-30,15.7831,15.909,15.3096,,16.4218,7.1,345,355.3,337,346.7,10.4,10.4,10.5,10.5,0,,11.23,
underway_7200.34178352,34178352,201011050,2011-04-18T16:00:00,20110418160000,MULTIPOINT ((147.3417 -42.8814)),147.3417,-42.8814,213.1,351.567,350.0684,,0.1,0.43,0,0,-0.43,0,0,1006.86,,,43.0626,,,,0.5494,,,,0,-8,375.7862,375.9004,,,,1.9096,2.4611,0,-1.754,0,10.6339,66,64.6,,,33.8877,,16.4,16.5,-30,16.2541,16.3392,15.294,,16.4226,7.1,344,353.5,338,347.8,8.2,8.2,8.3,8.3,0,,10.89,
underway_7200.34179072,34179072,201011050,2011-04-18T18:00:00,20110418180000,MULTIPOINT ((147.3417 -42.8815)),147.3417,-42.8815,35.7,351.626,350.2716,,0,0.36,-0.1,0,-0.52,0.01,0,1008.4,,,42.9981,,,,0.5002,,,,0,-8,371.9011,377.4212,,,,1.9095,2.4612,-3.6722,-1.754,0,10.6339,73.5,71.8,,,33.8436,,16.1,16.2,-30,15.9128,16.0282,15.2827,,16.4076,7.1,227,237,230,239.9,5.1,5.1,5.7,5.7,23,,11.82,
underway_7200.34179792,34179792,201011050,2011-04-18T20:00:00,20110418200000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,68.7,351.632,350.2826,,0,0.5,0,0,-0.58,0.016,0,1010.06,,,42.9543,,,,0.7052,,,,0,-8,304.8751,309.0439,,,,1.9093,2.4612,-3.6722,-1.754,0,10.6339,76.5,75.3,,,33.7803,,15.6,15.5,-30,14.7044,14.7295,15.2944,,16.4368,7.1,93,102.7,105,114.7,4.5,4.5,4.6,4.6,0,,10.99,
underway_7200.34180512,34180512,201011050,2011-04-18T22:00:00,20110418220000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,68.3,351.567,350.1617,,0,0.42,0,0,-0.71,0.016,540,1012.1,,,42.9696,,,,0.6724,,,,0,-8,297.2422,301.2118,,,,98.6556,104.587,34.8861,36.8347,0,10.6473,74,71.4,,,33.7798,,14.7,14.8,-30,15.1557,15.6644,15.3299,,16.4533,7.1,307,317.2,307,316.4,0.4,0.4,0.5,0.5,0,,11.47,
underway_7200.34181232,34181232,201011050,2011-04-19T00:00:00,20110419000000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,176.4,64.992,350.0409,,0,0,0,0,0,0.016,1190,1012.49,,,43.1075,,,,0.369,,,,0,-8,313.7796,317.1753,,,,759.1717,768.3532,381.9114,399.9191,0,10.6204,55,54.4,,,33.9112,,16.7,16.5,-30,19.0516,18.5469,15.3224,,16.4413,7.1,339,349.4,332,342.4,12.1,12.1,12.6,12.6,0,,12.16,
underway_7200.34181952,34181952,201011050,2011-04-19T02:00:00,20110419020000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,22,351.47,350.1562,,0,0.77,0,0.31,-0.03,0.016,1770,1012.71,,,43.16,,,,0.3854,,,,0,-8,329.4886,332.5625,,,,1199.848,1178.081,613.2616,661.2698,0,10.5765,55.1,54.6,,,33.9262,,16.3,16.2,-30,19.1568,18.6052,15.3172,,16.4781,7.1,350,359.9,344,353.8,14,14,14,14,0,,12.3,
underway_7200.34182672,34182672,201011050,2011-04-19T04:00:00,20110419040000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,35.5,351.813,350.1947,,0,0.74,0,0,-0.75,0.016,2990,1013,,,43.1228,,,,0.4018,,,,0,-8,327.1179,326.6444,,,,972.3506,1011.947,514.1115,540.2417,0,10.5462,46.2,45.8,,,33.8617,,17.7,17.3,-30,20.3338,19.8402,15.3289,,16.5155,7.1,323,333.3,321,331.3,7.9,7.9,8.5,8.5,0,,12.04,
underway_7200.34183392,34183392,201011050,2011-04-19T06:00:00,20110419060000,MULTIPOINT ((147.3604 -42.895)),147.3604,-42.895,120.2,125.846,127.9193,,0.6,0.93,0,0,-0.96,0.016,730,1013.63,,,42.185,,,,0.7462,,,,0,-8,305.445,308.4641,,,,387.2213,411.4976,220.3335,233.2861,0,10.5327,62.7,62.1,,,33.4528,,15.6,15.6,-30,17.0203,16.9846,15.237,,16.0211,2.66,139,10.3,134,5.2,8.8,9.4,8.8,9.4,4,,17.03,
underway_7200.34184112,34184112,201011050,2011-04-19T08:00:00,20110419080000,MULTIPOINT ((147.4168 -43.1269)),147.4168,-43.1269,155,154.659,155.2972,,11.6,0.7,0,0,-0.99,0.016,0,1014.57,,,42.3437,,,,1.476,,,,0,-8,331.363,333.2925,,,,1.9094,2.4611,0,-1.754,0,10.5934,72,69.9,,,33.5896,,14.4,14.4,-30,14.3844,14.4389,15.31,,16.0256,1.66,97,334.9,95,332.5,8.8,17.9,9.7,18.5,30,,20.4,
underway_7200.34184832,34184832,201011050,2011-04-19T10:00:00,20110419095959,MULTIPOINT ((147.7284 -43.4474)),147.7284,-43.4474,146.2,148.639,149.491,,12.1,1.17,-0.27,1.33,-4.14,0.016,0,1015.03,,,44.1101,,,,0.8282,,,,0,-8,352.6831,354.81,,,,1.9097,2.1535,0,0,0,10.445,80.1,77.2,,,35.1816,,13.4,13.4,-30,13.6635,13.6376,15.1861,,16.0022,1.66,209,26.7,208,24.8,11.6,20.3,10.5,19.4,30,,115.26,
underway_7200.34185552,34185552,201011050,2011-04-19T12:00:00,20110419115959,MULTIPOINT ((148.0407 -43.7899)),148.0407,-43.7899,148.1,148.412,149.3042,,12.3,1.26,-0.21,1.07,-5.24,0.016,0,1015.33,,,42.9151,,,,0.8446,,,,0,-8,361.6202,361.6166,,,,1.9097,2.4614,0,-1.754,0,10.4349,76.9,75.2,,,34.9285,,13,13,-30,13.0711,13.098,14.3433,,15.0773,2.11,228,15.5,226,10.6,4.2,13.6,3,13.2,20,,1708.03,
underway_7200.34186272,34186272,201011050,2011-04-19T14:00:00,20110419135959,MULTIPOINT ((148.3688 -44.1377)),148.3688,-44.1377,146.1,144.716,145.2448,,12.7,2.47,-1.15,4.64,-8.55,0.016,0,1015.32,,,41.1196,,,,1.394,,,,0,-8,360.8418,360.7462,,,,1.9097,2.1539,0,0,0,10.4316,80,77.7,,,34.746,,12.7,12.7,-30,12.9244,12.9339,12.6074,,13.4366,2.1,335,357.7,359,350.9,2.4,10.3,2.9,10.4,4,,3706.26,
underway_7200.34186992,34186992,201011050,2011-04-19T16:00:00,20110419155959,MULTIPOINT ((148.6945 -44.4739)),148.6945,-44.4739,146.9,144.164,144.8877,,12.7,2.32,-1.3,1.63,-5.69,0.016,0,1013.79,,,42.8834,,,,1.2218,,,,0,-8,361.6911,362.0769,,,,1.9097,2.4614,0,-1.754,0,10.4181,74.9,73.3,,,35.0279,,13.1,13.1,-30,13.0844,13.1846,14.2141,,14.9342,1.96,340,335.7,343,331.8,8.9,4.4,8.8,4.8,30,,3771.84,
underway_7200.34187712,34187712,201011050,2011-04-19T18:00:00,20110419175959,MULTIPOINT ((149.0174 -44.7976)),149.0174,-44.7976,136.8,130.867,132.4622,,11.8,1.41,-0.33,5.5,-7.35,0.016,0,1013.03,,,41.4905,,,,0.8938,,,,0,-8,361.8852,362.2197,,,,1.9097,2.4612,0,-1.754,0,10.4147,78.8,77.5,,,34.89,,12.9,13,-30,12.9311,13.0089,12.9106,,13.6617,1.72,342,294.5,346,299.4,10.6,5.7,10.1,6.4,30,,3803.01,
underway_7200.34188432,34188432,201011050,2011-04-19T20:00:00,20110419195959,MULTIPOINT ((149.3602 -45.133)),149.3602,-45.133,142.9,145.03,145.9863,,12.8,0.65,-0.27,1.26,-5.26,0.016,0,1012.04,,,41.4391,,,,0.9102,,,,0,-8,365.6519,363.737,,,,1.9097,2.1536,0,-1.754,0,10.4181,81.5,80.3,,,34.9194,,12.7,12.5,-30,12.6908,12.6862,12.7628,,13.5766,1.54,311,111.9,309,122,14.8,4,16.4,5.4,30,,3714.28,
underway_7200.34189152,34189152,201011050,2011-04-19T22:00:00,20110419220000,MULTIPOINT ((149.7287 -45.4836)),149.7287,-45.4836,142.8,145.47,146.2335,,13.3,1.58,-0.32,2.07,-4.9,0.016,340,1011.68,,,42.1054,,,,0.5904,,,,0,-8,363.7067,365.2794,,,,116.4922,117.529,55.092,57.883,0,10.408,77.5,73.7,,,35.0177,,12.5,13.1,-30,12.7041,13.18,13.3614,,14.1523,7.1,332,230,332,238.3,15.5,3.4,14.8,2.8,0,,3706,
underway_7200.34189872,34189872,201011050,2011-04-20T00:00:00,20110420000000,MULTIPOINT ((150.0844 -45.8678)),150.0844,-45.8678,149.4,152.28,152.6221,,13.8,1.31,-0.52,1.04,-0.67,0.016,880,1011.07,,,39.576,,,,0.4346,,,,0,-8,365.9232,365.5406,,,,373.6664,383.3258,181.8029,189.4354,0,10.3911,86,85.4,,,34.5614,,11.3,11.1,-30,12.169,11.8028,11.1541,,12.0278,4.64,315,92.6,315,105.2,14.6,4,15.6,4.3,4,,3706.16,
underway_7200.34190592,34190592,201011050,2011-04-20T02:00:00,20110420020000,MULTIPOINT ((150.3974 -46.2621)),150.3974,-46.2621,149,147.763,148.0792,,13.3,2.06,-1.42,0.77,-3.55,0.016,1360,1009.06,,,39.5978,,,,0.3034,,,,0,-8,360.2347,358.8128,,,,553.8119,555.607,279.0892,287.6612,0,10.3506,80.4,77,,,34.5487,,12.4,12.7,-30,14.5066,14.384,11.2927,,12.0646,7.1,332,200,330,183.8,16,2.8,17.8,4.5,0,,5189.38,
underway_7200.34191312,34191312,201011050,2011-04-20T04:00:00,20110420040000,MULTIPOINT ((150.7299 -46.6185)),150.7299,-46.6185,143.5,145.683,146.7169,,12.5,1.71,-0.47,0.38,-1.54,0.016,920,1007.6,,,40.5999,,,,0.41,,,,0,-8,303.7086,300.755,,,,587.675,639.2301,312.1392,335.0201,0,10.3102,73.4,78.8,,,34.7029,,14.2,12.3,-30,16.8885,14.3893,12.015,,12.9447,3.68,320,168.1,317,160.2,20.4,8,20.4,8.1,4,,5559.23,
underway_7200.34192032,34192032,201011050,2011-04-20T06:00:00,20110420060000,MULTIPOINT ((151.0755 -46.963)),151.0755,-46.963,145.8,148.467,149.3591,,12.6,1.07,0,4.37,-2.25,0.016,400,1006.52,,,39.8659,,,,0.4018,,,,0,-8,305.8192,309.4549,,,,151.4538,184.2583,73.4445,94.7177,0,10.3641,79.5,82.8,,,34.6554,,12.8,11.9,-30,13.3777,12.3881,11.3078,,12.2305,1.67,321,158.2,317,151.1,16.6,4.1,18.6,6.4,30,,5561.86,
underway_7200.34192752,34192752,201011050,2011-04-20T08:00:00,20110420080000,MULTIPOINT ((151.4279 -47.3106)),151.4279,-47.3106,145.1,146.954,147.9309,,12.6,1.84,-0.57,2.62,-5.58,0.016,0,1005.48,,,40.1186,,,,0.6478,,,,0,-8,294.4219,296.6832,,,,1.9097,1.5382,-3.6722,-1.754,0,10.3911,87.1,87.1,,,34.7017,,11.8,11.6,-30,11.0201,11.1821,11.5583,,12.4445,1.34,319,152,314,145.8,16.7,4.4,19.4,7.4,30,,3706.24,
