FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.5923534,5923534,199697030,1996-11-25T03:53:10,,MULTIPOINT ((147.3408 -42.8793)),147.3408,-42.8793,,,350.41,0,,,,,,,,990.7,,,,,,,,,,,,,,,,2747,,,,880,904,,,16,17,,,,,28.53,28.71,,,,13.14,13.21,,,296,,,,12.1295,,,,,,,
underway_60.5923539,5923539,199697030,1996-11-25T03:54:00,,MULTIPOINT ((147.341 -42.879)),147.341,-42.879,,,350.06,0,,,,,,,,990.6,,,,,,,,,,,,,,,,2755,,,,881,909,,,16,16,,,,,28.83,28.97,,,,13.15,13.21,,,298,,,,14.7925,,,,,,,
underway_60.5923545,5923545,199697030,1996-11-25T03:55:00,,MULTIPOINT ((147.341 -42.8789)),147.341,-42.8789,,,350.06,0,,,,,,,,990.5,,,,,,,,,,,,,,,,2760,,,,881,911,,,16,16,,,,,28.59,28.71,,,,13.18,13.22,,,297,,,,20.1769,,,,,,,
underway_60.5923551,5923551,199697030,1996-11-25T03:56:00,,MULTIPOINT ((147.3412 -42.8792)),147.3412,-42.8792,,,350.06,0,,,,,,,,990.5,,,,,,,,,,,,,,,,2738,,,,873,901,,,15,16,,,,,28.84,28.98,,,,13.17,13.23,,,317,,,,13.9566,,,,,,,
underway_60.5923557,5923557,199697030,1996-11-25T03:57:00,,MULTIPOINT ((147.3413 -42.8797)),147.3413,-42.8797,,,349.69,0,,,,,,,,990.4,,,,,,,,,,,,,,,,2742,,,,876,903,,,15,16,,,,,28.45,28.55,,,,13.19,13.25,,,317,,,,23.1121,,,,,,,
underway_60.5923598,5923598,199697030,1996-11-25T04:06:50,,MULTIPOINT ((147.3418 -42.8798)),147.3418,-42.8798,,,349.7,0,,,,,,,,990.6,,,,,,,,,,,,,,,,2682,,,,855,883,,,16,16,,,,,28.29,28.47,,,,13.15,13.22,,,317,,,,27.369,,,,,,,
underway_60.5923599,5923599,199697030,1996-11-25T04:07:00,,MULTIPOINT ((147.3415 -42.8797)),147.3415,-42.8797,,,349.7,0,,,,,,,,990.6,,,,,,,,,,,,,,,,2675,,,,857,881,,,16,17,,,,,28.22,28.47,,,,13.15,13.21,,,316,,,,24.4339,,,,,,,
underway_60.5923605,5923605,199697030,1996-11-25T04:08:00,,MULTIPOINT ((147.3412 -42.8803)),147.3412,-42.8803,,,349.69,0,,,,,,,,990.4,,,,,,,,,,,,,,,,2680,,,,859,883,,,15,16,,,,,28.31,28.41,,,,13.13,13.21,,,314,,,,17.5722,,,,,,,
underway_60.5923611,5923611,199697030,1996-11-25T04:09:00,,MULTIPOINT ((147.3405 -42.88)),147.3405,-42.88,,,349.7,0,,,,,,,,990.6,,,,,,,,,,,,,,,,2680,,,,858,886,,,17,17,,,,,28.15,28.24,,,,13.13,13.2,,,313,,,,21.6736,,,,,,,
underway_60.5923617,5923617,199697030,1996-11-25T04:10:00,,MULTIPOINT ((147.341 -42.8796)),147.341,-42.8796,,,350.06,0,,,,,,,,990.7,,,,,,,,,,,,,,,,2671,,,,850,876,,,16,17,,,,,28.57,28.72,,,,13.12,13.2,,,309,,,,16.7946,,,,,,,
underway_60.5923623,5923623,199697030,1996-11-25T04:11:00,,MULTIPOINT ((147.3412 -42.8786)),147.3412,-42.8786,,,348.99,0,,,,,,,,990.5,,,,,,,,,,,,,,,,2644,,,,844,873,,,16,17,,,,,28.26,28.49,,,,13.12,13.2,,,310,,,,15.5117,,,,,,,
underway_60.5923629,5923629,199697030,1996-11-25T04:12:00,,MULTIPOINT ((147.341 -42.8788)),147.341,-42.8788,,,350.05,0,,,,,,,,990.5,,,,,,,,,,,,,,,,2667,,,,846,875,,,15,16,,,,,28.36,28.39,,,,13.11,13.19,,,315,,,,22.7427,,,,,,,
underway_60.5923635,5923635,199697030,1996-11-25T04:13:00,,MULTIPOINT ((147.341 -42.8791)),147.341,-42.8791,,,349.33,0,,,,,,,,990.4,,,,,,,,,,,,,,,,2648,,,,858,874,,,16,16,,,,,28.13,28.35,,,,13.11,13.2,,,307,,,,28.6714,,,,,,,
underway_60.5923641,5923641,199697030,1996-11-25T04:14:00,,MULTIPOINT ((147.3408 -42.8794)),147.3408,-42.8794,,,350.4,0,,,,,,,,990.5,,,,,,,,,,,,,,,,2677,,,,848,863,,,16,16,,,,,28.23,28.47,,,,13.09,13.19,,,294,,,,24.5311,,,,,,,
underway_60.5923647,5923647,199697030,1996-11-25T04:15:00,,MULTIPOINT ((147.3408 -42.8794)),147.3408,-42.8794,,,350.39,0,,,,,,,,990.9,,,,,,,,,,,,,,,,2617,,,,845,859,,,16,16,,,,,28.44,28.58,,,,13.09,13.19,,,296,,,,21.5376,,,,,,,
underway_60.5923653,5923653,199697030,1996-11-25T04:16:00,,MULTIPOINT ((147.3408 -42.8794)),147.3408,-42.8794,,,349.69,0,,,,,,,,990.7,,,,,,,,,,,,,,,,2691,,,,849,868,,,16,16,,,,,28.73,28.86,,,,13.11,13.19,,,302,,,,16.5225,,,,,,,
underway_60.5923659,5923659,199697030,1996-11-25T04:17:00,,MULTIPOINT ((147.341 -42.8798)),147.341,-42.8798,,,350.06,0,,,,,,,,990.6,,,,,,,,,,,,,,,,2657,,,,848,868,,,16,17,,,,,28.86,28.94,,,,13.1,13.19,,,289,,,,12.6737,,,,,,,
underway_60.5923665,5923665,199697030,1996-11-25T04:18:00,,MULTIPOINT ((147.341 -42.8796)),147.341,-42.8796,,,350.06,0,,,,,,,,990.6,,,,,,,,,,,,,,,,2660,,,,847,867,,,16,17,,,,,28.95,29.04,,,,13.1,13.19,,,292,,,,18.3886,,,,,,,
underway_60.5923671,5923671,199697030,1996-11-25T04:19:00,,MULTIPOINT ((147.3413 -42.8798)),147.3413,-42.8798,,,350.06,0,,,,,,,,990.8,,,,,,,,,,,,,,,,2612,,,,840,857,,,16,16,,,,,28.63,28.82,,,,13.11,13.19,,,302,,,,20.5073,,,,,,,
underway_60.5923677,5923677,199697030,1996-11-25T04:20:00,,MULTIPOINT ((147.3415 -42.8797)),147.3415,-42.8797,,,350.05,0,,,,,,,,990.8,,,,,,,,,,,,,,,,2609,,,,837,853,,,16,17,,,,,28.91,29.07,,,,13.11,13.2,,,283,,,,13.8206,,,,,,,
underway_60.5923683,5923683,199697030,1996-11-25T04:21:00,,MULTIPOINT ((147.3415 -42.8794)),147.3415,-42.8794,,,350.05,0,,,,,,,,991,,,,,,,,,,,,,,,,2599,,,,848,855,,,16,16,,,,,28.73,28.81,,,,13.12,13.2,,,283,,,,23.7924,,,,,,,
underway_60.5923689,5923689,199697030,1996-11-25T04:22:00,,MULTIPOINT ((147.3415 -42.8793)),147.3415,-42.8793,,,350.74,0,,,,,,,,990.9,,,,,,,,,,,,,,,,2608,,,,852,860,,,15,16,,,,,28.54,28.65,,,,13.12,13.21,,,279,,,,24.6866,,,,,,,
underway_60.5923695,5923695,199697030,1996-11-25T04:23:00,,MULTIPOINT ((147.3415 -42.8793)),147.3415,-42.8793,,,350.74,0,,,,,,,,991.2,,,,,,,,,,,,,,,,2594,,,,853,859,,,16,16,,,,,28.22,28.32,,,,13.11,13.21,,,283,,,,32.3841,,,,,,,
underway_60.5923701,5923701,199697030,1996-11-25T04:24:00,,MULTIPOINT ((147.3413 -42.8794)),147.3413,-42.8794,,,350.74,0,,,,,,,,991.3,,,,,,,,,,,,,,,,2562,,,,860,864,,,16,17,,,,,28.24,28.33,,,,13.11,13.21,,,278,,,,34.1335,,,,,,,
underway_60.5923707,5923707,199697030,1996-11-25T04:25:00,,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,,,350.4,0,,,,,,,,990.9,,,,,,,,,,,,,,,,2534,,,,823,854,,,16,17,,,,,28.44,28.51,,,,13.1,13.21,,,278,,,,20.4879,,,,,,,
underway_60.5923713,5923713,199697030,1996-11-25T04:26:00,,MULTIPOINT ((147.341 -42.8791)),147.341,-42.8791,,,350.41,0,,,,,,,,990.8,,,,,,,,,,,,,,,,2547,,,,828,855,,,16,17,,,,,28.19,28.31,,,,13.1,13.2,,,281,,,,16.3087,,,,,,,
underway_60.5923719,5923719,199697030,1996-11-25T04:27:00,,MULTIPOINT ((147.341 -42.879)),147.341,-42.879,,,350.41,0,,,,,,,,990.7,,,,,,,,,,,,,,,,2547,,,,816,850,,,17,17,,,,,28.48,28.57,,,,13.09,13.2,,,302,,,,11.4102,,,,,,,
underway_60.5923725,5923725,199697030,1996-11-25T04:28:00,,MULTIPOINT ((147.341 -42.8793)),147.341,-42.8793,,,350.07,0,,,,,,,,990.5,,,,,,,,,,,,,,,,2554,,,,813,850,,,16,17,,,,,28.51,28.66,,,,13.11,13.2,,,304,,,,14.0927,,,,,,,
underway_60.5923731,5923731,199697030,1996-11-25T04:29:00,,MULTIPOINT ((147.3405 -42.8798)),147.3405,-42.8798,,,350.06,0,,,,,,,,990.9,,,,,,,,,,,,,,,,2546,,,,813,851,,,17,17,,,,,28.48,28.65,,,,13.12,13.2,,,285,,,,18.8551,,,,,,,
underway_60.5923737,5923737,199697030,1996-11-25T04:30:00,,MULTIPOINT ((147.341 -42.8793)),147.341,-42.8793,,,350.06,0,,,,,,,,990.7,,,,,,,,,,,,,,,,2544,,,,804,846,,,17,17,,,,,28.5,28.61,,,,13.12,13.21,,,287,,,,16.7752,,,,,,,
underway_60.5923743,5923743,199697030,1996-11-25T04:31:00,,MULTIPOINT ((147.341 -42.8793)),147.341,-42.8793,,,350.06,0,,,,,,,,990.6,,,,,,,,,,,,,,,,2547,,,,811,854,,,17,17,,,,,28.4,28.51,,,,13.11,13.21,,,302,,,,17.5139,,,,,,,
underway_60.5923749,5923749,199697030,1996-11-25T04:32:00,,MULTIPOINT ((147.341 -42.8792)),147.341,-42.8792,,,350.4,0,,,,,,,,990.7,,,,,,,,,,,,,,,,2563,,,,815,859,,,17,18,,,,,28.45,28.57,,,,13.1,13.21,,,289,,,,15.4534,,,,,,,
underway_60.5923755,5923755,199697030,1996-11-25T04:33:00,,MULTIPOINT ((147.341 -42.8798)),147.341,-42.8798,,,350.4,0,,,,,,,,990.8,,,,,,,,,,,,,,,,2562,,,,810,853,,,18,18,,,,,28.74,28.88,,,,13.09,13.21,,,303,,,,12.4405,,,,,,,
underway_60.5923761,5923761,199697030,1996-11-25T04:34:00,,MULTIPOINT ((147.3408 -42.8799)),147.3408,-42.8799,,,350.4,0,,,,,,,,990.7,,,,,,,,,,,,,,,,1170,,,,354,406,,,17,18,,,,,28.6,28.69,,,,13.09,13.21,,,289,,,,16.8724,,,,,,,
underway_60.5923767,5923767,199697030,1996-11-25T04:35:00,,MULTIPOINT ((147.341 -42.8799)),147.341,-42.8799,,,350.4,0,,,,,,,,990.6,,,,,,,,,,,,,,,,2556,,,,810,854,,,17,18,,,,,28.57,28.72,,,,13.09,13.21,,,303,,,,8.1835,,,,,,,
underway_60.5923773,5923773,199697030,1996-11-25T04:36:00,,MULTIPOINT ((147.341 -42.8798)),147.341,-42.8798,,,350.39,0,,,,,,,,990.7,,,,,,,,,,,,,,,,2577,,,,814,857,,,17,18,,,,,28.89,28.95,,,,13.08,13.21,,,281,,,,19.5354,,,,,,,
underway_60.5923779,5923779,199697030,1996-11-25T04:37:00,,MULTIPOINT ((147.341 -42.8795)),147.341,-42.8795,,,350.39,0,,,,,,,,990.6,,,,,,,,,,,,,,,,2553,,,,810,852,,,17,18,,,,,28.77,28.93,,,,13.08,13.2,,,293,,,,15.1813,,,,,,,
underway_60.5923785,5923785,199697030,1996-11-25T04:38:00,,MULTIPOINT ((147.341 -42.8794)),147.341,-42.8794,,,350.39,0,,,,,,,,991.1,,,,,,,,,,,,,,,,2534,,,,818,851,,,17,17,,,,,28.48,28.57,,,,13.06,13.18,,,281,,,,23.1704,,,,,,,
underway_60.5923791,5923791,199697030,1996-11-25T04:39:00,,MULTIPOINT ((147.3412 -42.8795)),147.3412,-42.8795,,,350.39,0,,,,,,,,991,,,,,,,,,,,,,,,,2477,,,,796,829,,,17,18,,,,,28.38,28.57,,,,13.06,13.18,,,263,,,,17.1834,,,,,,,
underway_60.5923797,5923797,199697030,1996-11-25T04:40:00,,MULTIPOINT ((147.3407 -42.88)),147.3407,-42.88,,,350.41,0,,,,,,,,991.2,,,,,,,,,,,,,,,,2440,,,,808,816,,,17,18,,,,,28.52,28.55,,,,13.08,13.17,,,275,,,,27.2524,,,,,,,
underway_60.5923803,5923803,199697030,1996-11-25T04:41:00,,MULTIPOINT ((147.341 -42.8803)),147.341,-42.8803,,,350.06,0,,,,,,,,990.9,,,,,,,,,,,,,,,,2492,,,,803,825,,,18,18,,,,,28.24,28.44,,,,13.07,13.17,,,306,,,,21.5376,,,,,,,
underway_60.5923809,5923809,199697030,1996-11-25T04:42:00,,MULTIPOINT ((147.3407 -42.8801)),147.3407,-42.8801,,,350.41,0,,,,,,,,990.9,,,,,,,,,,,,,,,,2473,,,,798,829,,,18,19,,,,,28.19,28.39,,,,13.07,13.17,,,301,,,,19.6909,,,,,,,
underway_60.5923815,5923815,199697030,1996-11-25T04:43:00,,MULTIPOINT ((147.3408 -42.8796)),147.3408,-42.8796,,,350.41,0,,,,,,,,991.1,,,,,,,,,,,,,,,,2444,,,,784,812,,,18,19,,,,,28.38,28.57,,,,13.07,13.17,,,280,,,,16.9696,,,,,,,
underway_60.5923821,5923821,199697030,1996-11-25T04:44:00,,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,,,350.4,0,,,,,,,,991.5,,,,,,,,,,,,,,,,2443,,,,796,813,,,18,18,,,,,28.32,28.5,,,,13.05,13.17,,,297,,,,25.6779,,,,,,,
underway_60.5923827,5923827,199697030,1996-11-25T04:45:00,,MULTIPOINT ((147.3413 -42.879)),147.3413,-42.879,,,350.4,0,,,,,,,,991,,,,,,,,,,,,,,,,2421,,,,774,802,,,18,18,,,,,28.21,28.35,,,,13.06,13.17,,,303,,,,21.6153,,,,,,,
underway_60.5923833,5923833,199697030,1996-11-25T04:46:00,,MULTIPOINT ((147.3417 -42.8789)),147.3417,-42.8789,,,350.74,0,,,,,,,,991.4,,,,,,,,,,,,,,,,2340,,,,781,778,,,18,19,,,,,28,28.17,,,,13.05,13.16,,,294,,,,31.4705,,,,,,,
underway_60.5923839,5923839,199697030,1996-11-25T04:47:00,,MULTIPOINT ((147.3417 -42.8791)),147.3417,-42.8791,,,350.74,0,,,,,,,,991.5,,,,,,,,,,,,,,,,2422,,,,761,750,,,19,19,,,,,27.65,27.9,,,,13.05,13.15,,,297,,,,25.4252,,,,,,,
underway_60.5923845,5923845,199697030,1996-11-25T04:48:00,,MULTIPOINT ((147.3417 -42.8791)),147.3417,-42.8791,,,351.09,0,,,,,,,,992.1,,,,,,,,,,,,,,,,2411,,,,854,834,,,19,19,,,,,27.71,27.92,,,,13.04,13.15,,,274,,,,39.5179,,,,,,,
underway_60.5923851,5923851,199697030,1996-11-25T04:49:00,,MULTIPOINT ((147.3417 -42.879)),147.3417,-42.879,,,351.09,0,,,,,,,,991.9,,,,,,,,,,,,,,,,2432,,,,828,836,,,19,20,,,,,27.66,27.8,,,,13.03,13.15,,,290,,,,30.6152,,,,,,,
underway_60.5923857,5923857,199697030,1996-11-25T04:50:00,,MULTIPOINT ((147.3413 -42.8791)),147.3413,-42.8791,,,351.09,0,,,,,,,,991.6,,,,,,,,,,,,,,,,2428,,,,817,841,,,20,20,,,,,27.3,27.42,,,,13.04,13.15,,,280,,,,31.3344,,,,,,,
underway_60.5923863,5923863,199697030,1996-11-25T04:51:00,,MULTIPOINT ((147.3413 -42.8791)),147.3413,-42.8791,,,351.1,0,,,,,,,,991.5,,,,,,,,,,,,,,,,2367,,,,794,800,,,20,21,,,,,27.31,27.47,,,,13.05,13.15,,,283,,,,27.7967,,,,,,,
underway_60.5923869,5923869,199697030,1996-11-25T04:52:00,,MULTIPOINT ((147.3412 -42.8793)),147.3412,-42.8793,,,351.1,0,,,,,,,,992.2,,,,,,,,,,,,,,,,2436,,,,835,851,,,20,21,,,,,27.37,27.43,,,,13.04,13.15,,,275,,,,36.4661,,,,,,,
underway_60.5923875,5923875,199697030,1996-11-25T04:53:00,,MULTIPOINT ((147.3412 -42.8796)),147.3412,-42.8796,,,351.09,0,,,,,,,,992.2,,,,,,,,,,,,,,,,2479,,,,851,856,,,20,21,,,,,27.33,27.47,,,,13.04,13.15,,,280,,,,39.1097,,,,,,,
underway_60.5923881,5923881,199697030,1996-11-25T04:54:00,,MULTIPOINT ((147.3413 -42.8796)),147.3413,-42.8796,,,351.09,0,,,,,,,,991.9,,,,,,,,,,,,,,,,2454,,,,859,844,,,21,22,,,,,26.98,27.18,,,,13.04,13.14,,,280,,,,34.2696,,,,,,,
underway_60.5923887,5923887,199697030,1996-11-25T04:55:00,,MULTIPOINT ((147.3413 -42.8795)),147.3413,-42.8795,,,351.1,0,,,,,,,,992.8,,,,,,,,,,,,,,,,2463,,,,870,858,,,22,22,,,,,26.78,26.89,,,,13.03,13.13,,,284,,,,41.8311,,,,,,,
underway_60.5923893,5923893,199697030,1996-11-25T04:56:00,,MULTIPOINT ((147.3413 -42.8794)),147.3413,-42.8794,,,350.4,0,,,,,,,,991.4,,,,,,,,,,,,,,,,2430,,,,792,820,,,22,23,,,,,27.15,27.33,,,,13.02,13.13,,,287,,,,18.9912,,,,,,,
underway_60.5923899,5923899,199697030,1996-11-25T04:57:00,,MULTIPOINT ((147.3412 -42.8794)),147.3412,-42.8794,,,350.4,0,,,,,,,,991.6,,,,,,,,,,,,,,,,2418,,,,828,831,,,22,23,,,,,27.14,27.33,,,,13.02,13.13,,,270,,,,37.0687,,,,,,,
underway_60.5923905,5923905,199697030,1996-11-25T04:58:00,,MULTIPOINT ((147.341 -42.8795)),147.341,-42.8795,,,350.39,0,,,,,,,,991.7,,,,,,,,,,,,,,,,2405,,,,788,844,,,22,23,,,,,26.9,26.99,,,,13.02,13.13,,,273,,,,26.7859,,,,,,,
underway_60.5923911,5923911,199697030,1996-11-25T04:59:00,,MULTIPOINT ((147.341 -42.8796)),147.341,-42.8796,,,350.38,0,,,,,,,,991.4,,,,,,,,,,,,,,,,2318,,,,759,816,,,23,24,,,,,27.19,27.37,,,,13.01,13.13,,,296,,,,24.8809,,,,,,,
underway_60.5923917,5923917,199697030,1996-11-25T05:00:00,,MULTIPOINT ((147.3412 -42.8796)),147.3412,-42.8796,,,350.73,0,,,,,,,,991.6,,,,,,,,,,,,,,,,2342,,,,811,804,,,23,24,,,,,27.07,27.33,,,,13.01,13.12,,,288,,,,37.2825,,,,,,,
underway_60.5923923,5923923,199697030,1996-11-25T05:01:00,,MULTIPOINT ((147.3413 -42.8795)),147.3413,-42.8795,,,350.4,0,,,,,,,,991.2,,,,,,,,,,,,,,,,2347,,,,755,778,,,24,25,,,,,26.56,26.72,,,,12.99,13.11,,,298,,,,24.8421,,,,,,,
underway_60.5923929,5923929,199697030,1996-11-25T05:02:00,,MULTIPOINT ((147.3413 -42.8793)),147.3413,-42.8793,,,350.4,0,,,,,,,,991.4,,,,,,,,,,,,,,,,2326,,,,750,771,,,24,25,,,,,26.66,26.84,,,,12.99,13.11,,,290,,,,26.747,,,,,,,
underway_60.5923935,5923935,199697030,1996-11-25T05:03:00,,MULTIPOINT ((147.3413 -42.8794)),147.3413,-42.8794,,,350.74,0,,,,,,,,992.6,,,,,,,,,,,,,,,,2280,,,,800,819,,,24,25,,,,,26.6,26.74,,,,12.98,13.1,,,279,,,,38.7598,,,,,,,
underway_60.5923941,5923941,199697030,1996-11-25T05:04:00,,MULTIPOINT ((147.3408 -42.8793)),147.3408,-42.8793,,,350.74,0,,,,,,,,992.2,,,,,,,,,,,,,,,,2244,,,,753,795,,,25,26,,,,,26.49,26.54,,,,12.99,13.1,,,282,,,,26.436,,,,,,,
underway_60.5923947,5923947,199697030,1996-11-25T05:05:00,,MULTIPOINT ((147.3413 -42.8799)),147.3413,-42.8799,,,350.39,0,,,,,,,,991.8,,,,,,,,,,,,,,,,2292,,,,753,773,,,26,27,,,,,26.26,26.37,,,,12.99,13.1,,,291,,,,28.4964,,,,,,,
underway_60.5923953,5923953,199697030,1996-11-25T05:06:00,,MULTIPOINT ((147.3412 -42.8802)),147.3412,-42.8802,,,350.74,0,,,,,,,,991.6,,,,,,,,,,,,,,,,2269,,,,735,763,,,26,27,,,,,26.43,26.58,,,,12.98,13.11,,,286,,,,16.3476,,,,,,,
underway_60.5923959,5923959,199697030,1996-11-25T05:07:00,,MULTIPOINT ((147.341 -42.88)),147.341,-42.88,,,350.74,0,,,,,,,,991.7,,,,,,,,,,,,,,,,2241,,,,726,756,,,25,26,,,,,26.66,26.87,,,,12.98,13.11,,,275,,,,19.5743,,,,,,,
underway_60.5923965,5923965,199697030,1996-11-25T05:08:00,,MULTIPOINT ((147.3407 -42.8798)),147.3407,-42.8798,,,350.73,0,,,,,,,,992.1,,,,,,,,,,,,,,,,2215,,,,749,751,,,25,26,,,,,26.39,26.68,,,,12.98,13.11,,,278,,,,29.274,,,,,,,
underway_60.5923971,5923971,199697030,1996-11-25T05:09:00,,MULTIPOINT ((147.3408 -42.8798)),147.3408,-42.8798,,,350.73,0,,,,,,,,992.6,,,,,,,,,,,,,,,,2216,,,,767,750,,,25,26,,,,,25.87,26.12,,,,12.98,13.12,,,292,,,,37.6907,,,,,,,
underway_60.5923977,5923977,199697030,1996-11-25T05:10:00,,MULTIPOINT ((147.341 -42.8798)),147.341,-42.8798,,,350.74,0,,,,,,,,992.5,,,,,,,,,,,,,,,,2209,,,,782,761,,,25,25,,,,,25.61,25.78,,,,12.99,13.12,,,279,,,,31.7038,,,,,,,
underway_60.5923983,5923983,199697030,1996-11-25T05:11:00,,MULTIPOINT ((147.341 -42.8795)),147.341,-42.8795,,,350.74,0,,,,,,,,992.1,,,,,,,,,,,,,,,,2235,,,,754,765,,,25,26,,,,,25.89,26.05,,,,12.99,13.12,,,286,,,,29.0213,,,,,,,
underway_60.5923989,5923989,199697030,1996-11-25T05:12:00,,MULTIPOINT ((147.3415 -42.8792)),147.3415,-42.8792,,,350.74,0,,,,,,,,992.1,,,,,,,,,,,,,,,,2201,,,,722,751,,,25,26,,,,,25.81,25.99,,,,12.99,13.12,,,281,,,,27.8744,,,,,,,
underway_60.5923995,5923995,199697030,1996-11-25T05:13:00,,MULTIPOINT ((147.3415 -42.8796)),147.3415,-42.8796,,,351.09,0,,,,,,,,991.9,,,,,,,,,,,,,,,,2178,,,,733,744,,,25,26,,,,,25.59,25.8,,,,12.99,13.12,,,297,,,,28.1271,,,,,,,
underway_60.5924001,5924001,199697030,1996-11-25T05:14:00,,MULTIPOINT ((147.3413 -42.8798)),147.3413,-42.8798,,,350.39,0,,,,,,,,992.5,,,,,,,,,,,,,,,,2179,,,,741,746,,,25,26,,,,,25.6,25.84,,,,12.98,13.12,,,294,,,,30.1098,,,,,,,
underway_60.5924007,5924007,199697030,1996-11-25T05:15:00,,MULTIPOINT ((147.341 -42.8801)),147.341,-42.8801,,,350.39,0,,,,,,,,992.4,,,,,,,,,,,,,,,,2190,,,,749,748,,,25,26,,,,,25.49,25.68,,,,12.98,13.12,,,294,,,,35.2026,,,,,,,
underway_60.5924013,5924013,199697030,1996-11-25T05:16:00,,MULTIPOINT ((147.3408 -42.88)),147.3408,-42.88,,,348.64,0,,,,,,,,992.7,,,,,,,,,,,,,,,,2162,,,,726,717,,,26,26,,,,,25.18,25.43,,,,12.99,13.12,,,288,,,,27.6995,,,,,,,
underway_60.5924019,5924019,199697030,1996-11-25T05:17:00,,MULTIPOINT ((147.3412 -42.879)),147.3412,-42.879,,,347.95,0,,,,,,,,992.2,,,,,,,,,,,,,,,,2160,,,,722,708,,,25,26,,,,,25.24,25.49,,,,12.98,13.13,,,292,,,,31.3927,,,,,,,
underway_60.5924025,5924025,199697030,1996-11-25T05:18:00,,MULTIPOINT ((147.341 -42.8795)),147.341,-42.8795,,,347.95,0,,,,,,,,992.6,,,,,,,,,,,,,,,,2149,,,,783,720,,,24,24,,,,,25.15,25.41,,,,12.98,13.13,,,289,,,,38.5071,,,,,,,
underway_60.5924031,5924031,199697030,1996-11-25T05:19:00,,MULTIPOINT ((147.3408 -42.8795)),147.3408,-42.8795,,,347.96,0,,,,,,,,992.2,,,,,,,,,,,,,,,,2142,,,,705,716,,,24,25,,,,,25.29,25.43,,,,13.01,13.13,,,282,,,,25.1725,,,,,,,
underway_60.5924037,5924037,199697030,1996-11-25T05:20:00,,MULTIPOINT ((147.3408 -42.8795)),147.3408,-42.8795,,,347.96,0,,,,,,,,992.9,,,,,,,,,,,,,,,,2126,,,,753,724,,,23,24,,,,,25.28,25.43,,,,13,13.13,,,282,,,,35.4748,,,,,,,
underway_60.5924043,5924043,199697030,1996-11-25T05:21:00,,MULTIPOINT ((147.3408 -42.8794)),147.3408,-42.8794,,,347.96,0,,,,,,,,992.2,,,,,,,,,,,,,,,,2121,,,,717,714,,,23,24,,,,,25.24,25.39,,,,12.99,13.13,,,281,,,,26.6498,,,,,,,
underway_60.5924049,5924049,199697030,1996-11-25T05:22:00,,MULTIPOINT ((147.3408 -42.8794)),147.3408,-42.8794,,,347.96,0,,,,,,,,992.3,,,,,,,,,,,,,,,,2120,,,,700,734,,,23,24,,,,,25.34,25.42,,,,12.99,13.13,,,289,,,,24.084,,,,,,,
underway_60.5924055,5924055,199697030,1996-11-25T05:23:00,,MULTIPOINT ((147.3408 -42.8794)),147.3408,-42.8794,,,347.96,0,,,,,,,,992.5,,,,,,,,,,,,,,,,2110,,,,717,759,,,23,24,,,,,25.22,25.31,,,,12.99,13.12,,,276,,,,29.5461,,,,,,,
underway_60.5924061,5924061,199697030,1996-11-25T05:24:00,,MULTIPOINT ((147.3408 -42.8795)),147.3408,-42.8795,,,347.95,0,,,,,,,,992.4,,,,,,,,,,,,,,,,2087,,,,729,702,,,25,26,,,,,25.23,25.33,,,,12.99,13.13,,,292,,,,31.4705,,,,,,,
