FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.32561586,32561586,201011002,2010-08-03T04:23:30,20100803042332,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,163.7,0,79.6014,,0,0,0,0,0,,,1014.98,,,,,,,,,,,,,,,,,,,,,,,,50.4,50.4,,,,,12.7,13,,,,,,,,332,252.7,335,255,8.5,8.5,9.5,9.5,,,0,
underway_60.32561589,32561589,201011002,2010-08-03T04:24:00,20100803042400,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,163.7,0,79.5905,,0,0,0,0,0,,,1014.99,,,,,,,,,,,,,,,,,,,,,,,,49.9,50.5,,,,,12.8,13,,,,13.5949,,,,333,253.9,341,261,8.6,8.6,9.8,9.8,,,0,
underway_60.32561595,32561595,201011002,2010-08-03T04:25:00,20100803042500,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,163.7,0,79.6069,,0,0,0,0,0,,,1014.93,,,,,,,,,,,,,,,,,,,,,,,,49.3,50.4,,,,,13.2,13.1,,,,13.5969,,,,347,267.7,359,279.5,6.6,6.6,7,7,,,0,
underway_60.32561601,32561601,201011002,2010-08-03T04:26:00,20100803042600,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,163.7,0,79.6234,,0,0,0,0,0,,,1014.92,,,,,,,,,,,,,,,,,,,,,,,,50,50.3,,,,,12.9,13.1,,,,13.5981,,,,344,264.8,353,273.5,7,7,7.6,7.6,,,4713.98,
underway_60.32561607,32561607,201011002,2010-08-03T04:27:00,20100803042700,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,163.7,0,79.5905,,0,0,0,0,0,,,1014.89,,,,,,,,,,,,,,,,,,,,,,,,50.5,50.6,,,,,12.9,13,,,,13.6,,,,346,266.8,353,273.2,8.3,8.3,8.8,8.8,,,4603.39,
underway_60.32561613,32561613,201011002,2010-08-03T04:28:00,20100803042801,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,163.7,0,79.5795,,0,0,0,0,0,,,1014.96,,,,,,,,,,,,,,,,,,,,,,,,50.1,50.6,,,,,13,13,,,,13.6027,,,,330,250.2,336,256.7,8.4,8.4,9.2,9.2,,,4740.1,
underway_60.32561619,32561619,201011002,2010-08-03T04:29:00,20100803042900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,163.7,0,79.53,,0,0,0,0,0,,,1014.89,,,,,,,,,,,,,,,,,,,,,,,,50.2,50.8,,,,,13.3,13.1,,,,13.6065,,,,343,263,348,268.9,5.3,5.3,5,5,,,0,
underway_60.32561625,32561625,201011002,2010-08-03T04:30:00,20100803043000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,191.7,0,79.5465,,0,0,0,0,0,,,1014.89,,,,,,,,,,,,,,,,,,,,,,,,49.9,49.4,,,,,12.9,13.2,,,,13.6078,,,,350,270.3,5,285,6.8,6.8,7.3,7.3,,,0,
underway_60.32561631,32561631,201011002,2010-08-03T04:31:00,20100803043100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,191.7,0,79.5575,,0,0,0,0,0,,,1014.86,,,,,,,,,,,,,,,,,,,,,,,,50,49.5,,,,,12.8,13.2,,,,13.6062,,,,350,270.2,358,278.6,8.8,8.8,9.4,9.4,,,5623.3,
underway_60.32561637,32561637,201011002,2010-08-03T04:32:00,20100803043200,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,191.7,0,79.5795,,0,0,0,0,0,,,1014.84,,,,,,,,,,,,,,,,,,,,,,,,49.5,49.2,,,,,12.8,13.2,,,,13.6086,,,,345,265.7,353,273.4,10,10,10.5,10.5,,,0,
underway_60.32561643,32561643,201011002,2010-08-03T04:33:00,20100803043301,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,191.7,0,79.585,,0,0,0,0,0,,,1014.86,,,,,,,,,,,,,,,,,,,,,,,,50.3,49.4,,,,,12.7,13.2,,,,13.6105,,,,342,262.9,350,270.6,9.4,9.4,10.4,10.4,,,5761.54,
underway_60.32561649,32561649,201011002,2010-08-03T04:34:00,20100803043400,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,191.7,0,79.5135,,0,0,0,0,0,,,1014.87,,,,,,,,,,,,,,,,,,,,,,,,49.6,49.4,,,,,13,13.3,,,,13.6135,,,,349,269.5,360,280.1,9,9,9.4,9.4,,,0,
underway_60.32561655,32561655,201011002,2010-08-03T04:35:00,20100803043500,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,191.7,0,79.519,,0,0,0,0,0,,,1014.82,,,,,,,,,,,,,,,,,,,,,,,,49.8,49.1,,,,,12.8,13.2,,,,13.6147,,,,350,270.6,358,278.9,9.1,9.1,9.4,9.4,,,4930.56,
underway_60.32561661,32561661,201011002,2010-08-03T04:36:00,20100803043600,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,191.7,0,79.5245,,0,0,0,0,0,,,1014.71,,,,,,,,,,,,,,,,,,,,,,,,49.2,49.6,,,,,13.2,13.2,,,,13.6148,,,,339,259.7,337,257.5,9.7,9.7,10.6,10.6,,,4631.04,
underway_60.32561667,32561667,201011002,2010-08-03T04:37:00,20100803043701,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,191.7,0,79.519,,0,0,0,0,0,,,1014.78,,,,,,,,,,,,,,,,,,,,,,,,49.2,49.1,,,,,12.9,13.2,,,,13.6163,,,,354,274.8,2,282.3,8.1,8.1,8.6,8.6,,,4654.08,
underway_60.32561673,32561673,201011002,2010-08-03T04:38:00,20100803043801,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,191.7,0,79.585,,0,0,0,0,0,,,1014.75,,,,,,,,,,,,,,,,,,,,,,,,49.6,49,,,,,12.9,13.2,,,,13.6197,,,,350,270.4,353,273,9.7,9.7,10.1,10.1,,,4703.23,
underway_60.32561679,32561679,201011002,2010-08-03T04:39:00,20100803043900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,191.7,0,79.5355,,0,0,0,0,0,,,1014.72,,,,,,,,,,,,,,,,,,,,,,,,48.6,48.9,,,,,13,13.2,,,,13.6217,,,,337,257.3,343,263.6,9.1,9.1,10.5,10.5,,,0,
underway_60.32561685,32561685,201011002,2010-08-03T04:40:00,20100803044000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,191.7,0,79.5081,,0,0,0,0,0,,,1014.68,,,,,,,,,,,,,,,,,,,,,,,,49.2,49,,,,,13.1,13.3,,,,13.6251,,,,352,272.8,2,282.1,7.1,7.1,7.7,7.7,,,4825.08,
underway_60.32561691,32561691,201011002,2010-08-03T04:41:00,20100803044100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,191.7,0,79.5026,,0,0,0,0,0,,,1014.68,,,,,,,,,,,,,,,,,,,,,,,,49.8,49.1,,,,,12.9,13.3,,,,13.6277,,,,347,267.4,353,273.5,8.6,8.6,9.1,9.1,,,3936.77,
underway_60.32561697,32561697,201011002,2010-08-03T04:42:00,20100803044201,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,191.7,0,79.5081,,0,0,0,0,0,,,1014.66,,,,,,,,,,,,,,,,,,,,,,,,49.5,49,,,,,12.9,13.2,,,,13.6284,,,,345,265.7,356,276.9,7.8,7.8,8.4,8.4,,,3790.85,
underway_60.32561703,32561703,201011002,2010-08-03T04:43:00,20100803044301,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.585,,0,0,0,0,0,,,1014.68,,,,,,,,,,,,,,,,,,,,,,,,49.1,48.9,,,,,12.9,13.2,,,,13.6293,,,,348,268.3,360,280.2,7.7,7.7,8.2,8.2,,,3585.02,
underway_60.32561709,32561709,201011002,2010-08-03T04:44:00,20100803044400,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.53,,0,0,0,0,0,,,1014.7,,,,,,,,,,,,,,,,,,,,,,,,49.5,49,,,,,12.8,13.2,,,,13.6326,,,,350,270.6,357,277.1,8,8,8.2,8.2,,,3518.98,
underway_60.32561715,32561715,201011002,2010-08-03T04:45:00,20100803044500,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5465,,0,0,0,0,0,,,1014.71,,,,,,,,,,,,,,,,,,,,,,,,49.2,49,,,,,12.8,13.1,,,,13.636,,,,348,268.7,355,275.4,8.7,8.7,8.9,8.9,,,5813.76,
underway_60.32561721,32561721,201011002,2010-08-03T04:46:00,20100803044600,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5081,,0,0,0,0,0,,,1014.63,,,,,,,,,,,,,,,,,,,,,,,,49.3,49.2,,,,,13,13.1,,,,13.6384,,,,2,282.4,8,288.1,6.8,6.8,7.3,7.3,,,0,
underway_60.32561727,32561727,201011002,2010-08-03T04:47:00,20100803044701,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5135,,0,0,0,0,0,,,1014.67,,,,,,,,,,,,,,,,,,,,,,,,49.3,49.4,,,,,13,13.2,,,,13.6398,,,,344,264.4,352,272.4,8,8,8.6,8.6,,,5835.26,
underway_60.32561733,32561733,201011002,2010-08-03T04:48:00,20100803044801,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.519,,0,0,0,0,0,,,1014.61,,,,,,,,,,,,,,,,,,,,,,,,49.8,50,,,,,12.8,13.2,,,,13.6419,,,,352,272.1,359,279.1,7,7,7.3,7.3,,,4806.14,
underway_60.32561739,32561739,201011002,2010-08-03T04:49:00,20100803044900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5135,,0,0,0,0,0,,,1014.59,,,,,,,,,,,,,,,,,,,,,,,,50,50.1,,,,,13,13.2,,,,13.6439,,,,353,273.4,359,279.8,6.8,6.8,7.2,7.2,,,4833.79,
underway_60.32561745,32561745,201011002,2010-08-03T04:50:00,20100803045000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5245,,0,0,0,0,0,,,1014.56,,,,,,,,,,,,,,,,,,,,,,,,50.2,50.2,,,,,13.1,13.2,,,,13.6457,,,,356,276.5,2,282.7,6.4,6.4,6.9,6.9,,,4832.26,
underway_60.32561751,32561751,201011002,2010-08-03T04:51:00,20100803045100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.53,,0,0,0,0,0,,,1014.56,,,,,,,,,,,,,,,,,,,,,,,,50.8,50.4,,,,,13,13.2,,,,13.6469,,,,353,273.4,359,279.3,7.9,7.9,8.3,8.3,,,0,
underway_60.32561757,32561757,201011002,2010-08-03T04:52:00,20100803045200,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.53,,0,0,0,0,0,,,1014.58,,,,,,,,,,,,,,,,,,,,,,,,50.4,50.1,,,,,12.9,13.2,,,,13.6481,,,,350,270.8,357,277.7,7.8,7.8,7.9,7.9,,,5643.26,
underway_60.32561763,32561763,201011002,2010-08-03T04:53:00,20100803045301,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.53,,0,0,0,0,0,,,1014.53,,,,,,,,,,,,,,,,,,,,,,,,52.2,50.7,,,,,12.8,13.2,,,,13.6502,,,,347,267.2,358,278.6,7,7,7.3,7.3,,,5242.37,
underway_60.32561769,32561769,201011002,2010-08-03T04:54:00,20100803045400,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5081,,0,0,0,0,0,,,1014.48,,,,,,,,,,,,,,,,,,,,,,,,50.5,50.3,,,,,13.1,13.2,,,,13.6529,,,,355,275.9,1,281.2,7.5,7.5,8.1,8.1,,,0,
underway_60.32561775,32561775,201011002,2010-08-03T04:55:00,20100803045500,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5135,,0,0,0,0,0,,,1014.42,,,,,,,,,,,,,,,,,,,,,,,,49.5,49.9,,,,,13.2,13.3,,,,13.6541,,,,354,274.5,359,279.5,6.5,6.5,7.1,7.1,,,4649.47,
underway_60.32561781,32561781,201011002,2010-08-03T04:56:00,20100803045600,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5355,,0,0,0,0,0,,,1014.38,,,,,,,,,,,,,,,,,,,,,,,,49.2,50.2,,,,,13.5,13.3,,,,13.6556,,,,354,274,359,279.4,7.1,7.1,7.4,7.4,,,4297.73,
underway_60.32561787,32561787,201011002,2010-08-03T04:57:00,20100803045700,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.519,,0,0,0,0,0,,,1014.38,,,,,,,,,,,,,,,,,,,,,,,,50,50.7,,,,,13.3,13.4,,,,13.6572,,,,353,273.9,3,283.2,6.7,6.7,7.1,7.1,,,0,
underway_60.32561793,32561793,201011002,2010-08-03T04:58:00,20100803045801,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5245,,0,0,0,0,0,,,1014.37,,,,,,,,,,,,,,,,,,,,,,,,52.1,51.3,,,,,13.1,13.4,,,,13.659,,,,353,273.3,0,280.6,6.7,6.7,7.2,7.2,,,0,
underway_60.32561799,32561799,201011002,2010-08-03T04:59:00,20100803045900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5355,,0,0,0,0,0,,,1014.37,,,,,,,,,,,,,,,,,,,,,,,,52.5,52,,,,,13,13.3,,,,13.6605,,,,341,261,347,267.9,6.9,6.9,7.7,7.7,,,5296.13,
underway_60.32561805,32561805,201011002,2010-08-03T05:00:00,20100803050000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.53,,0,0,0,0,0,,,1014.35,,,,,,,,,,,,,,,,,,,,,,,,51.5,52.2,,,,,13.2,13.3,,,,13.6622,,,,348,268,358,278.4,4.8,4.8,5.1,5.1,,,0,
underway_60.32561811,32561811,201011002,2010-08-03T05:01:00,20100803050100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5135,,0,0,0,0,0,,,1014.34,,,,,,,,,,,,,,,,,,,,,,,,51.4,52.5,,,,,13,13.3,,,,13.6635,,,,350,270.9,356,276.6,6.9,6.9,7.4,7.4,,,5067.26,
underway_60.32561817,32561817,201011002,2010-08-03T05:02:00,20100803050200,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5135,,0,0,0,0,0,,,1014.35,,,,,,,,,,,,,,,,,,,,,,,,51.8,52.6,,,,,13.2,13.3,,,,13.6649,,,,354,274.2,1,281.2,7.5,7.5,7.8,7.8,,,4286.98,
underway_60.32561823,32561823,201011002,2010-08-03T05:03:00,20100803050301,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5465,,0,0,0,0,0,,,1014.34,,,,,,,,,,,,,,,,,,,,,,,,52.3,52.4,,,,,13.2,13.3,,,,13.665,,,,350,270.6,357,277.4,8.4,8.4,9,9,,,4733.95,
underway_60.32561829,32561829,201011002,2010-08-03T05:04:00,20100803050400,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5465,,0,0,0,0,0,,,1014.36,,,,,,,,,,,,,,,,,,,,,,,,50.8,50.9,,,,,13.2,13.3,,,,13.6657,,,,336,256.1,348,268.2,7.4,7.4,8.4,8.4,,,4184.06,
underway_60.32561835,32561835,201011002,2010-08-03T05:05:00,20100803050500,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5135,,0,0,0,0,0,,,1014.4,,,,,,,,,,,,,,,,,,,,,,,,51.8,51.3,,,,,13.2,13.4,,,,13.6678,,,,345,265,353,273.7,7.6,7.6,8.2,8.2,,,4525.06,
underway_60.32561841,32561841,201011002,2010-08-03T05:06:00,20100803050600,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5355,,0,0,0,0,0,,,1014.31,,,,,,,,,,,,,,,,,,,,,,,,51,51.2,,,,,13.3,13.4,,,,13.6694,,,,340,260,348,268.4,8.3,8.3,9.2,9.2,,,4495.87,
underway_60.32561847,32561847,201011002,2010-08-03T05:07:00,20100803050700,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.53,,0,0,0,0,0,,,1014.31,,,,,,,,,,,,,,,,,,,,,,,,50.1,49.9,,,,,13.2,13.5,,,,13.6703,,,,342,262.5,348,268.6,9.1,9.1,9.8,9.8,,,4741.63,
underway_60.32561853,32561853,201011002,2010-08-03T05:08:00,20100803050801,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.53,,0,0,0,0,0,,,1014.29,,,,,,,,,,,,,,,,,,,,,,,,49.4,50,,,,,13.4,13.5,,,,13.6719,,,,328,248.1,332,252.2,7.7,7.7,8.7,8.7,,,4334.59,
underway_60.32561859,32561859,201011002,2010-08-03T05:09:00,20100803050900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5135,,0,0,0,0,0,,,1014.28,,,,,,,,,,,,,,,,,,,,,,,,50.5,49.5,,,,,13.3,13.6,,,,13.6728,,,,357,277.8,7,287.3,5,5,5.5,5.5,,,4387.46,
underway_60.32561865,32561865,201011002,2010-08-03T05:10:00,20100803051000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5245,,0,0,0,0,0,,,1014.32,,,,,,,,,,,,,,,,,,,,,,,,50.3,49.5,,,,,13.2,13.6,,,,13.6736,,,,349,269.1,358,278.3,7.9,7.9,8.4,8.4,,,4830.72,
underway_60.32561871,32561871,201011002,2010-08-03T05:11:00,20100803051100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5355,,0,0,0,0,0,,,1014.35,,,,,,,,,,,,,,,,,,,,,,,,49.8,49.6,,,,,13,13.5,,,,13.6748,,,,348,268.4,354,274.9,9.3,9.3,9.7,9.7,,,4773.89,
underway_60.32561877,32561877,201011002,2010-08-03T05:12:00,20100803051200,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,210.1,0,79.541,,0,0,0,0,0,,,1014.32,,,,,,,,,,,,,,,,,,,,,,,,50.6,49.8,,,,,13,13.4,,,,13.6762,,,,352,272.1,359,279.1,9,9,9.3,9.3,,,4631.04,
underway_60.32561883,32561883,201011002,2010-08-03T05:13:00,20100803051301,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,210.1,0,79.5355,,0,0,0,0,0,,,1014.25,,,,,,,,,,,,,,,,,,,,,,,,50.4,49.7,,,,,13.2,13.4,,,,13.6781,,,,356,276.6,2,282,8.1,8.1,8.8,8.8,,,4489.73,
underway_60.32561889,32561889,201011002,2010-08-03T05:14:00,20100803051400,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.552,,0,0,0,0,0,,,1014.23,,,,,,,,,,,,,,,,,,,,,,,,50.2,49.8,,,,,13.2,13.4,,,,13.679,,,,342,262.2,344,264.5,8,8,8.8,8.8,,,4666.37,
underway_60.32561895,32561895,201011002,2010-08-03T05:15:00,20100803051500,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.541,,0,0,0,0,0,,,1014.21,,,,,,,,,,,,,,,,,,,,,,,,49.6,49.8,,,,,13.3,13.4,,,,13.6806,,,,352,272.9,0,280.7,8.1,8.1,8.6,8.6,,,5176.32,
underway_60.32561901,32561901,201011002,2010-08-03T05:16:00,20100803051600,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.53,,0,0,0,0,0,,,1014.25,,,,,,,,,,,,,,,,,,,,,,,,49.6,49.8,,,,,13.4,13.5,,,,13.682,,,,359,279.9,5,285.9,7.3,7.3,7.9,7.9,,,5101.06,
underway_60.32561907,32561907,201011002,2010-08-03T05:17:00,20100803051700,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5465,,0,0,0,0,0,,,1014.21,,,,,,,,,,,,,,,,,,,,,,,,50.8,50.8,,,,,13.3,13.4,,,,13.6834,,,,356,276.5,2,282.4,8.8,8.8,9.5,9.5,,,5159.42,
underway_60.32561913,32561913,201011002,2010-08-03T05:18:00,20100803051801,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5465,,0,0,0,0,0,,,1014.19,,,,,,,,,,,,,,,,,,,,,,,,52.1,50.7,,,,,13,13.4,,,,13.6845,,,,359,279.5,4,284.4,8.3,8.3,9.1,9.1,,,5210.11,
underway_60.32561919,32561919,201011002,2010-08-03T05:19:00,20100803051901,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5465,,0,0,0,0,0,,,1014.2,,,,,,,,,,,,,,,,,,,,,,,,52.2,51.6,,,,,13,13.3,,,,13.6862,,,,349,269.2,353,273.7,8.6,8.6,9.4,9.4,,,5736.96,
underway_60.32561925,32561925,201011002,2010-08-03T05:20:00,20100803052000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5465,,0,0,0,0,0,,,1014.21,,,,,,,,,,,,,,,,,,,,,,,,52.2,51.9,,,,,13,13.3,,,,13.6883,,,,349,269.3,356,276.5,8.3,8.3,8.8,8.8,,,5842.94,
underway_60.32561931,32561931,201011002,2010-08-03T05:21:00,20100803052100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5465,,0,0,0,0,0,,,1014.18,,,,,,,,,,,,,,,,,,,,,,,,52.4,52,,,,,13,13.3,,,,13.6902,,,,348,268,358,278.7,8.3,8.3,8.7,8.7,,,5343.63,
underway_60.32561937,32561937,201011002,2010-08-03T05:22:00,20100803052200,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5355,,0,0,0,0,0,,,1014.18,,,,,,,,,,,,,,,,,,,,,,,,50.9,52.1,,,,,13.3,13.3,,,,13.6917,,,,340,260.2,349,269.7,6.9,6.9,7.5,7.5,,,4744.7,
underway_60.32561943,32561943,201011002,2010-08-03T05:23:00,20100803052301,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5959,,0,0,0,0,0,,,1014.26,,,,,,,,,,,,,,,,,,,,,,,,50.1,50.5,,,,,13.2,13.4,,,,13.6934,,,,344,264.6,345,265,7.7,7.7,8.3,8.3,,,4391.42,
underway_60.32561949,32561949,201011002,2010-08-03T05:24:00,20100803052401,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.5959,,0,0,0,0,0,,,1014.23,,,,,,,,,,,,,,,,,,,,,,,,49.8,49.8,,,,,13.2,13.4,,,,13.6947,,,,344,264.3,346,266.7,7.7,7.7,8.4,8.4,,,4620.29,
underway_60.32561955,32561955,201011002,2010-08-03T05:25:00,20100803052500,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,210.1,0,79.585,,0,0,0,0,0,,,1014.27,,,,,,,,,,,,,,,,,,,,,,,,50.6,50.4,,,,,13.2,13.4,,,,13.6965,,,,340,260.1,342,262.7,8.4,8.4,9.3,9.3,,,4737.02,
underway_60.32561961,32561961,201011002,2010-08-03T05:26:00,20100803052600,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,118,0,79.5905,,0,0,0,0,0,,,1014.22,,,,,,,,,,,,,,,,,,,,,,,,50.8,51,,,,,13.4,13.4,,,,13.6981,,,,341,261.9,348,268.8,7.2,7.2,7.8,7.8,,,0,
underway_60.32561967,32561967,201011002,2010-08-03T05:27:00,20100803052700,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,118,0,79.5905,,0,0,0,0,0,,,1014.26,,,,,,,,,,,,,,,,,,,,,,,,50.6,50.7,,,,,13.2,13.4,,,,13.6993,,,,344,264.3,349,269.6,7.2,7.2,7.7,7.7,,,5251.58,
underway_60.32561973,32561973,201011002,2010-08-03T05:28:00,20100803052801,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,118,0,79.5905,,0,0,0,0,0,,,1014.27,,,,,,,,,,,,,,,,,,,,,,,,50,50.8,,,,,13.3,13.4,,,,13.7006,,,,333,253.8,342,262.1,7,7,8,8,,,5225.47,
underway_60.32561979,32561979,201011002,2010-08-03T05:29:00,20100803052901,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,118,0,79.5905,,0,0,0,0,0,,,1014.21,,,,,,,,,,,,,,,,,,,,,,,,49.4,50.2,,,,,13.5,13.5,,,,13.7018,,,,346,266.6,1,281,5.7,5.7,5.8,5.8,,,0,
underway_60.32561985,32561985,201011002,2010-08-03T05:30:00,20100803053000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,118,0,79.5905,,0,0,0,0,0,,,1014.2,,,,,,,,,,,,,,,,,,,,,,,,49,50,,,,,13.7,13.6,,,,13.7033,,,,340,260.1,355,275.9,4.3,4.3,4.3,4.3,,,4776.96,
underway_60.32561991,32561991,201011002,2010-08-03T05:31:00,20100803053100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,118,0,79.5685,,0,0,0,0,0,,,1014.25,,,,,,,,,,,,,,,,,,,,,,,,49.5,50.1,,,,,13.6,13.7,,,,13.7053,,,,331,251.1,350,270,6,6,6.3,6.3,,,4443.65,
underway_60.32561997,32561997,201011002,2010-08-03T05:32:00,20100803053200,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,328,0,79.541,,0,0,0,0,0,,,1014.25,,,,,,,,,,,,,,,,,,,,,,,,48.1,49.4,,,,,13.8,13.7,,,,13.7069,,,,334,254,343,263.4,5.9,5.9,6.3,6.3,,,4306.94,
underway_60.32562003,32562003,201011002,2010-08-03T05:33:00,20100803053300,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,328,0,79.541,,0,0,0,0,0,,,1014.19,,,,,,,,,,,,,,,,,,,,,,,,49.2,49.3,,,,,13.6,13.7,,,,13.7084,,,,354,274.3,6,286.3,4.3,4.3,4.8,4.8,,,3904.51,
