FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.6007078,6007078,199697040,1996-12-04T00:00:00,,MULTIPOINT ((150.4405 -46.5019)),150.4405,-46.5019,327.2,,326.42,7.41,13.8,,,,,,,1009.2,,,0,,,0,,,,,,,,,,1771.4,,,,600.11,614.69,,,69.55,70.02,,,0,,9.72,9.83,,,,10.45,10.69,0,,47.64,27.04,107.04,16.71,4.15,9.02,2.57,5.66,,,,
underway_1200.6007198,6007198,199697040,1996-12-04T00:20:00,,MULTIPOINT ((150.3788 -46.4372)),150.3788,-46.4372,328.8,,326.75,7.41,13.9,,,,,,,1009.1,,,0,,,0,,,,,,,,,,1803.5,,,,592.55,613.29,,,66.88,65.89,,,0,,9.68,9.83,,,,10.56,10.8,0,,46.15,23.99,106.31,11.88,3.66,8.85,1.93,6.07,,,,
underway_1200.6007318,6007318,199697040,1996-12-04T00:40:00,,MULTIPOINT ((150.3142 -46.3737)),150.3142,-46.3737,321,,326.38,7.41,13.6,,,,,,,1009.2,,,0,,,0,,,,,,,,,,3228,,,,1115.1,1123.6,,,73.07,72.04,,,0,,9.66,9.92,,,,10.56,10.85,0,,53.87,31.77,100.82,24.73,4.75,9.01,3.28,5.65,,,,
underway_1200.6007438,6007438,199697040,1996-12-04T01:00:00,,MULTIPOINT ((150.2565 -46.3083)),150.2565,-46.3083,330.4,,327.1,7.41,14.5,,,,,,,1009.1,,,0,,,0,,,,,,,,,,2881.2,,,,960.82,974.27,,,76.42,74.33,,,0,,9.74,10.05,,,,10.6,10.91,0,,61.96,39.8,95.25,35.52,5.8,9.03,4.31,5.85,,,,
underway_1200.6007558,6007558,199697040,1996-12-04T01:20:00,,MULTIPOINT ((150.1973 -46.2418)),150.1973,-46.2418,330.2,,328.5,6.48,14.8,,,,,,,1009.1,,,0,,,0,,,,,,,,,,2868.5,,,,975.16,1039.6,,,75.63,73.91,,,0,,9.86,10.26,,,,10.72,11.02,0,,48.06,37.52,70.06,31.95,5.75,9.32,3.63,6.68,,,,
underway_1200.6007678,6007678,199697040,1996-12-04T01:40:00,,MULTIPOINT ((150.1381 -46.1766)),150.1381,-46.1766,329.4,,327.81,7.41,14,,,,,,,1008.9,,,0,,,0,,,,,,,,,,907.94,,,,495,462.01,,,76.42,74.11,,,0,,9.87,10.31,,,,10.53,10.81,0,,56.64,39.21,72.32,34.42,6.15,9.73,4.46,7.63,,,,
underway_1200.6007798,6007798,199697040,1996-12-04T02:00:00,,MULTIPOINT ((150.0786 -46.1099)),150.0786,-46.1099,327.1,,328.15,7.41,13.4,,,,,,,1008.8,,,0,,,0,,,,,,,,,,3182.6,,,,993.84,1046.6,,,76.31,74.6,,,0,,9.96,10.25,,,,10.72,11.02,0,,52.98,35.43,69.47,29.53,5.64,9.69,3.84,7.63,,,,
underway_1200.6007918,6007918,199697040,1996-12-04T02:20:00,,MULTIPOINT ((150.0208 -46.0459)),150.0208,-46.0459,324.4,,333.39,4.63,8,,,,,,,1008.9,,,0,,,0,,,,,,,,,,2990.2,,,,954.89,1017.5,,,76.37,75.78,,,0,,10.18,10.29,,,,11.07,11.59,0,,44.48,39.94,57.45,35.19,5.8,8.53,3.56,6.14,,,,
underway_1200.6008038,6008038,199697040,1996-12-04T02:40:00,,MULTIPOINT ((149.9624 -45.9792)),149.9624,-45.9792,324.8,,327.43,7.41,12.9,,,,,,,1008.7,,,0,,,0,,,,,,,,,,3022.3,,,,964.41,1023.4,,,74.81,74.58,,,0,,10.4,10.32,,,,11.24,11.6,0,,60.8,39.09,87.16,34.1,5.78,9.15,4.17,6.47,,,,
underway_1200.6008158,6008158,199697040,1996-12-04T03:00:00,,MULTIPOINT ((149.9094 -45.915)),149.9094,-45.915,324.2,,327.81,6.48,13.1,,,,,,,1008.3,,,0,,,0,,,,,,,,,,2943.4,,,,935.75,996.52,,,76.44,76.47,,,0,,10.83,10.38,,,,10.85,11.18,0,,53.82,45.22,70.16,43.36,7.02,9.87,5.18,7.37,,,,
underway_1200.6008278,6008278,199697040,1996-12-04T03:20:00,,MULTIPOINT ((149.8501 -45.8501)),149.8501,-45.8501,328.3,,326.74,7.41,13.5,,,,,,,1008.4,,,0,,,0,,,,,,,,,,2828.9,,,,948.42,850.28,,,76.55,79.25,,,0,,11.18,10.47,,,,11.12,11.49,0,,64.02,46.83,79.34,45.15,7.1,9.67,5.72,7.5,,,,
underway_1200.6008398,6008398,199697040,1996-12-04T03:40:00,,MULTIPOINT ((149.7907 -45.784)),149.7907,-45.784,328.2,,327.09,7.41,12.9,,,,,,,1008.3,,,0,,,0,,,,,,,,,,1960.3,,,,703.58,770.67,,,79.59,79.74,,,0,,10.87,11.04,,,,11.46,11.96,0,,56.5,41.26,74.44,37.21,6.6,10,4.78,7.55,,,,
underway_1200.6008518,6008518,199697040,1996-12-04T04:00:00,,MULTIPOINT ((149.7308 -45.7192)),149.7308,-45.7192,326.2,,327.8,7.41,13.4,,,,,,,1008.3,,,0,,,0,,,,,,,,,,1385.8,,,,440.91,458.57,,,70.31,70.25,,,0,,10.87,10.96,,,,11.57,11.97,0,,36.12,27.11,36.76,16.29,5.09,10.4,2.6,8.68,,,,
underway_1200.6008638,6008638,199697040,1996-12-04T04:20:00,,MULTIPOINT ((149.6721 -45.6555)),149.6721,-45.6555,326.9,,327.8,7.41,14.3,,,,,,,1008.2,,,0,,,0,,,,,,,,,,1930.7,,,,585.87,606.94,,,73.26,72.71,,,0,,10.89,11.01,,,,11.68,11.99,0,,37.2,25.66,39.44,13.83,4.66,10.06,2.1,8.32,,,,
underway_1200.6008758,6008758,199697040,1996-12-04T04:40:00,,MULTIPOINT ((149.6126 -45.5903)),149.6126,-45.5903,327.1,,327.43,7.41,13.7,,,,,,,1008,,,0,,,0,,,,,,,,,,1472.3,,,,468.08,484.97,,,75.67,75.37,,,0,,11.01,11.1,,,,11.94,12.22,0,,43.25,30.74,50.08,21.92,5.37,10.17,3.18,8.44,,,,
underway_1200.6008878,6008878,199697040,1996-12-04T05:00:00,,MULTIPOINT ((149.5533 -45.5261)),149.5533,-45.5261,327.4,,327.79,6.48,14,,,,,,,1008,,,0,,,0,,,,,,,,,,747.91,,,,225.32,229.74,,,78.65,78.6,,,0,,11.02,11.04,,,,11.7,11.94,0,,34.99,32.16,35.63,24.58,5.93,10.3,3.89,8.7,,,,
underway_1200.6008998,6008998,199697040,1996-12-04T05:20:00,,MULTIPOINT ((149.493 -45.4614)),149.493,-45.4614,327.6,,328.13,7.41,14.2,,,,,,,1007.9,,,0,,,0,,,,,,,,,,749.52,,,,223.42,228.25,,,79.78,78.83,,,0,,11.01,10.99,,,,11.63,11.87,0,,37.46,31.62,35.52,23.71,6.25,11.2,4.26,9.82,,,,
underway_1200.6009118,6009118,199697040,1996-12-04T05:40:00,,MULTIPOINT ((149.4315 -45.3967)),149.4315,-45.3967,325.4,,328.14,6.48,13.6,,,,,,,1007.8,,,0,,,0,,,,,,,,,,532.63,,,,158.59,160.89,,,81.4,80.4,,,0,,11.09,11.08,,,,11.6,11.85,0,,27.56,29.78,19.59,20.88,6.4,11.16,4.47,9.89,,,,
underway_1200.6009238,6009238,199697040,1996-12-04T06:00:00,,MULTIPOINT ((149.3697 -45.3322)),149.3697,-45.3322,323.7,,327.41,7.41,13.7,,,,,,,1007.7,,,0,,,0,,,,,,,,,,605.32,,,,178.84,178.84,,,80.99,80.48,,,0,,10.75,10.75,,,,11.53,11.8,0,,33,32.99,30.04,27.05,7.54,12.58,5.83,11.35,,,,
underway_1200.6009358,6009358,199697040,1996-12-04T06:20:00,,MULTIPOINT ((149.3074 -45.2686)),149.3074,-45.2686,326,,327.79,7.41,14.9,,,,,,,1007.6,,,0,,,0,,,,,,,,,,604.64,,,,176.24,176.86,,,81.82,80.33,,,0,,10.77,10.75,,,,11.49,11.74,0,,41.91,37.98,42.67,33.14,7.68,12.02,6.05,10.7,,,,
underway_1200.6009478,6009478,199697040,1996-12-04T06:40:00,,MULTIPOINT ((149.2456 -45.2041)),149.2456,-45.2041,325.6,,327.42,7.41,14.7,,,,,,,1007.7,,,0,,,0,,,,,,,,,,217.4,,,,59.1,58.89,,,95.8,93.09,,,0,,9.58,9.42,,,,11.48,11.73,0,,59.71,46.24,72.12,45.49,7.46,10.32,6.16,8.37,,,,
underway_1200.6009598,6009598,199697040,1996-12-04T07:00:00,,MULTIPOINT ((149.1825 -45.1396)),149.1825,-45.1396,325.7,,327.79,7.41,13.8,,,,,,,1007.6,,,0,,,0,,,,,,,,,,319.54,,,,98.21,97.36,,,90.28,88.91,,,0,,10.35,10.23,,,,11.46,11.72,0,,54.82,47.93,62.48,47.3,8.68,11.68,7.37,10,,,,
underway_1200.6009718,6009718,199697040,1996-12-04T07:20:00,,MULTIPOINT ((149.1207 -45.0733)),149.1207,-45.0733,326.8,,327.08,7.41,14.1,,,,,,,1007.6,,,0,,,0,,,,,,,,,,193.53,,,,54.27,53.85,,,97.43,95.67,,,0,,10.3,10.3,,,,11.4,11.67,0,,45.94,42.22,48.5,38.81,8.48,12.35,6.95,10.94,,,,
underway_1200.6009838,6009838,199697040,1996-12-04T07:40:00,,MULTIPOINT ((149.0592 -45.0074)),149.0592,-45.0074,328.4,,328.48,7.41,13.6,,,,,,,1007.9,,,0,,,0,,,,,,,,,,73.61,,,,19.31,17.44,,,100.74,99.31,,,0,,10.46,10.46,,,,11.44,11.69,0,,27.7,24.64,14.61,13.57,5.29,11.03,3.13,9.81,,,,
underway_1200.6009958,6009958,199697040,1996-12-04T08:00:00,,MULTIPOINT ((148.9993 -44.941)),148.9993,-44.941,328.3,,328.14,7.41,14.9,,,,,,,1007.7,,,0,,,0,,,,,,,,,,301.35,,,,94.15,97.42,,,101.65,100.6,,,0,,10.94,10.88,,,,11.43,11.68,0,,36.63,21.6,58.67,9.24,3.69,9.38,1.2,7.48,,,,
underway_1200.6010078,6010078,199697040,1996-12-04T08:20:00,,MULTIPOINT ((148.9422 -44.8738)),148.9422,-44.8738,327,,327.79,6.48,14.7,,,,,,,1007.9,,,0,,,0,,,,,,,,,,171.43,,,,52.1,51.64,,,91.96,93.32,,,0,,11.53,11.43,,,,11.41,11.64,0,,294.93,344.53,271.84,332.2,5.85,11.84,6.45,11.43,,,,
underway_1200.6010198,6010198,199697040,1996-12-04T08:40:00,,MULTIPOINT ((148.888 -44.8066)),148.888,-44.8066,328.5,,327.08,7.41,14.4,,,,,,,1008.1,,,0,,,0,,,,,,,,,,125.35,,,,41.49,40.13,,,91.85,91.66,,,0,,11.49,11.43,,,,11.37,11.59,0,,279,341.33,254.28,329.62,4.77,11.16,5.52,10.44,,,,
underway_1200.6010318,6010318,199697040,1996-12-04T09:00:00,,MULTIPOINT ((148.8358 -44.739)),148.8358,-44.739,332.8,,327.08,7.41,15.1,,,,,,,1008.2,,,0,,,0,,,,,,,,,,157.64,,,,58.59,55.17,,,89.7,91.47,,,0,,10.86,10.76,,,,11.36,11.58,0,,245.46,317.64,241.25,313.61,7.74,11.39,8.29,11.43,,,,
underway_1200.6010438,6010438,199697040,1996-12-04T09:20:00,,MULTIPOINT ((148.784 -44.6702)),148.784,-44.6702,330.9,,327.42,7.41,14.5,,,,,,,1008.3,,,0,,,0,,,,,,,,,,41.43,,,,12.63,10.35,,,90.91,90.9,,,0,,11.07,11,,,,11.39,11.61,0,,250.01,318.64,245.18,314.2,8.27,12.23,8.89,12.29,,,,
underway_1200.6010558,6010558,199697040,1996-12-04T09:40:00,,MULTIPOINT ((148.7341 -44.603)),148.7341,-44.603,333.9,,328.14,6.48,13.4,,,,,,,1008.5,,,0,,,0,,,,,,,,,,13.34,,,,2.72,0.24,,,82.19,83.48,,,0,,11.38,11.29,,,,11.35,11.59,0,,256.61,314.72,254.52,312.27,10.54,14.05,11.13,14.4,,,,
underway_1200.6010678,6010678,199697040,1996-12-04T10:00:00,,MULTIPOINT ((148.6849 -44.5354)),148.6849,-44.5354,333.2,,327.43,7.41,13.8,,,,,,,1009,,,0,,,0,,,,,,,,,,4.08,,,,-0.03,-2.9,,,79.45,81.26,,,0,,11.25,11.17,,,,11.36,11.59,0,,243.71,307.22,245,307.38,11.5,14.36,11.88,14.81,,,,
underway_1200.6010798,6010798,199697040,1996-12-04T10:20:00,,MULTIPOINT ((148.6372 -44.4678)),148.6372,-44.4678,331,,327.43,6.48,14.4,,,,,,,1009.5,,,0,,,0,,,,,,,,,,2.89,,,,-0.92,-3.8,,,80.9,80.96,,,0,,11.3,11.21,,,,11.34,11.56,0,,248.41,309.86,247.55,308.6,10.2,13.06,10.52,13.26,,,,
underway_1200.6010918,6010918,199697040,1996-12-04T10:40:00,,MULTIPOINT ((148.5882 -44.4007)),148.5882,-44.4007,330.6,,327.08,7.41,13,,,,,,,1009.8,,,0,,,0,,,,,,,,,,3.22,,,,-0.88,-3.6,,,75.97,76.74,,,0,,11.26,11.13,,,,11.39,11.63,0,,239.75,306.94,241.32,307.4,10.44,13.04,10.68,13.41,,,,
underway_1200.6011038,6011038,199697040,1996-12-04T11:00:00,,MULTIPOINT ((148.5389 -44.3353)),148.5389,-44.3353,331.5,,327.8,7.41,13.3,,,,,,,1010,,,0,,,0,,,,,,,,,,3.01,,,,-0.8,-3.63,,,75.58,75.92,,,0,,11.29,11.23,,,,11.82,12.05,0,,238.99,308.04,239.06,307.61,9.72,12.34,9.9,12.49,,,,
underway_1200.6011158,6011158,199697040,1996-12-04T11:20:00,,MULTIPOINT ((148.4881 -44.2703)),148.4881,-44.2703,330.7,,327.8,7.41,13.1,,,,,,,1010.1,,,0,,,0,,,,,,,,,,3.64,,,,-0.74,-3.54,,,76.32,77.54,,,0,,11.19,11.09,,,,11.25,11.46,0,,240.54,310.22,239.11,308.83,9.29,12.16,9.47,12.15,,,,
underway_1200.6011278,6011278,199697040,1996-12-04T11:40:00,,MULTIPOINT ((148.4382 -44.2065)),148.4382,-44.2065,332.4,,327.81,7.41,13.2,,,,,,,1010.3,,,0,,,0,,,,,,,,,,3.25,,,,-1.08,-3.98,,,77.63,77.14,,,0,,11.31,11.21,,,,11.41,11.63,0,,241.65,314.71,238.54,312.04,8.1,11.36,8.39,11.29,,,,
underway_1200.6011398,6011398,199697040,1996-12-04T12:00:00,,MULTIPOINT ((148.3888 -44.1419)),148.3888,-44.1419,330.4,,327.09,6.48,13.6,,,,,,,1010.4,,,0,,,0,,,,,,,,,,2.75,,,,-1.04,-3.89,,,75.27,75.54,,,0,,11.3,11.25,,,,12.09,12.33,0,,257.08,320.6,251.17,315.86,8.05,11.92,8.53,11.89,,,,
underway_1200.6011518,6011518,199697040,1996-12-04T12:20:00,,MULTIPOINT ((148.3371 -44.0771)),148.3371,-44.0771,335.6,,328.16,7.41,13.9,,,,,,,1010.6,,,0,,,0,,,,,,,,,,3.77,,,,-0.95,-3.65,,,72.28,73.46,,,0,,11.39,11.3,,,,12.19,12.41,0,,242.64,310.97,241.79,309.34,9.39,12.39,9.8,12.64,,,,
underway_1200.6011638,6011638,199697040,1996-12-04T12:40:00,,MULTIPOINT ((148.284 -44.0117)),148.284,-44.0117,331.2,,327.81,6.48,13.1,,,,,,,1010.6,,,0,,,0,,,,,,,,,,3.3,,,,-0.41,-3.16,,,66.82,68.96,,,0,,11.42,11.27,,,,12.21,12.44,0,,246.62,310.03,245.59,308.98,9.46,12.23,9.62,12.27,,,,
underway_1200.6011758,6011758,199697040,1996-12-04T13:00:00,,MULTIPOINT ((148.2251 -43.9494)),148.2251,-43.9494,323.8,,325.05,6.48,13.5,,,,,,,1010.6,,,0,,,0,,,,,,,,,,3.13,,,,-0.3,-2.93,,,68.88,70.29,,,0,,11.39,11.31,,,,12.1,12.31,0,,248.87,311.97,247.08,310.02,10.4,13.55,10.77,13.73,,,,
underway_1200.6011878,6011878,199697040,1996-12-04T13:20:00,,MULTIPOINT ((148.1651 -43.8879)),148.1651,-43.8879,323.4,,324.68,6.48,12.9,,,,,,,1010.8,,,0,,,0,,,,,,,,,,3.37,,,,-0.87,-3.61,,,75.21,74.23,,,0,,11.23,11.15,,,,12.12,12.34,0,,247.88,313.08,245.37,310.37,9.56,12.73,10.03,12.93,,,,
underway_1200.6011998,6011998,199697040,1996-12-04T13:40:00,,MULTIPOINT ((148.1061 -43.8269)),148.1061,-43.8269,325.7,,325.03,6.48,14.6,,,,,,,1010.7,,,0,,,0,,,,,,,,,,2.99,,,,-1.04,-3.76,,,70.45,70.49,,,0,,11.31,11.2,,,,12.11,12.33,0,,242.88,308.26,242.39,307.5,10.3,12.97,10.5,13.1,,,,
underway_1200.6012118,6012118,199697040,1996-12-04T14:00:00,,MULTIPOINT ((148.0468 -43.7638)),148.0468,-43.7638,330.4,,324.68,6.48,13.7,,,,,,,1010.9,,,0,,,0,,,,,,,,,,3.14,,,,-1.05,-3.81,,,73.65,73.32,,,0,,11.32,11.23,,,,12.15,12.36,0,,234.69,303.01,235.83,304.17,10.01,11.93,9.87,11.92,,,,
underway_1200.6012238,6012238,199697040,1996-12-04T14:20:00,,MULTIPOINT ((147.9881 -43.6998)),147.9881,-43.6998,330.6,,325.39,6.48,14.2,,,,,,,1010.9,,,0,,,0,,,,,,,,,,3.15,,,,-0.76,-3.7,,,72.85,72.91,,,0,,11.26,11.2,,,,12.2,12.4,0,,249.28,318.37,242.3,313.81,7.69,11.22,7.87,10.82,,,,
underway_1200.6012358,6012358,199697040,1996-12-04T14:40:00,,MULTIPOINT ((147.9291 -43.6348)),147.9291,-43.6348,320.1,,322.96,7.41,13.1,,,,,,,1010.5,,,0,,,0,,,,,,,,,,3.21,,,,-1.18,-4.01,,,76.74,74.95,,,0,,11.34,11.26,,,,12.19,12.39,0,,227.14,302.41,228.03,303.7,10,11.78,9.77,11.69,,,,
underway_1200.6012478,6012478,199697040,1996-12-04T15:00:00,,MULTIPOINT ((147.8668 -43.5715)),147.8668,-43.5715,324.8,,322.94,7.41,13.8,,,,,,,1010.6,,,0,,,0,,,,,,,,,,3.08,,,,-1.38,-3.9,,,76.36,75.67,,,0,,11.31,11.2,,,,11.72,11.96,0,,234.43,310.95,231.95,309.37,8.86,11.72,8.9,11.51,,,,
underway_1200.6012598,6012598,199697040,1996-12-04T15:20:00,,MULTIPOINT ((147.808 -43.5093)),147.808,-43.5093,325.1,,322.94,6.48,13.8,,,,,,,1010.7,,,0,,,0,,,,,,,,,,3.43,,,,-1.06,-3.99,,,75.46,76.63,,,0,,11.37,11.29,,,,12,12.21,0,,252.11,320.29,245.17,315.17,8.15,12.01,8.54,11.81,,,,
underway_1200.6012718,6012718,199697040,1996-12-04T15:40:00,,MULTIPOINT ((147.7514 -43.449)),147.7514,-43.449,324.6,,323.3,6.48,13.2,,,,,,,1010.7,,,0,,,0,,,,,,,,,,2.84,,,,-1.06,-3.6,,,70.77,70.43,,,0,,11.47,11.37,,,,12.38,12.59,0,,238.19,311.28,233.27,309.96,8.34,11.04,7.84,10.22,,,,
underway_1200.6012838,6012838,199697040,1996-12-04T16:00:00,,MULTIPOINT ((147.6931 -43.3893)),147.6931,-43.3893,325.6,,321.89,7.41,12.3,,,,,,,1010.8,,,0,,,0,,,,,,,,,,3.47,,,,-1.25,-3.72,,,68.83,67.99,,,0,,11.36,11.33,,,,12.42,12.64,0,,249.81,333.67,217.15,324.75,4.5,9.72,4.53,7.55,,,,
underway_1200.6012958,6012958,199697040,1996-12-04T16:20:00,,MULTIPOINT ((147.6451 -43.3349)),147.6451,-43.3349,327.6,,326.08,5.56,10.7,,,,,,,1010.9,,,0,,,0,,,,,,,,,,3.28,,,,-1.33,-3.86,,,69.05,68.4,,,0,,11.33,11.3,,,,12.49,12.69,0,,270.1,332.96,240.06,324.88,5.18,9.47,4.11,7.12,,,,
underway_1200.6013078,6013078,199697040,1996-12-04T16:40:00,,MULTIPOINT ((147.6004 -43.284)),147.6004,-43.284,325.2,,324.68,5.56,12.5,,,,,,,1010.8,,,0,,,0,,,,,,,,,,3.27,,,,-1,-3.5,,,68.8,68.55,,,0,,11.15,11.09,,,,12.58,12.81,0,,274.91,334.56,253.28,325.35,5.79,10.29,5.28,8.8,,,,
underway_1200.6013198,6013198,199697040,1996-12-04T17:00:00,,MULTIPOINT ((147.5516 -43.231)),147.5516,-43.231,329,,324.69,5.56,9.6,,,,,,,1010.7,,,0,,,0,,,,,,,,,,3.49,,,,-1.1,-3.53,,,68.46,68.31,,,0,,10.99,10.97,,,,12.72,12.95,0,,270.97,332.14,247.35,323.4,5.91,10.22,5.06,8.28,,,,
underway_1200.6013318,6013318,199697040,1996-12-04T17:20:00,,MULTIPOINT ((147.5052 -43.1789)),147.5052,-43.1789,327.8,,325.04,6.48,12.1,,,,,,,1010.9,,,0,,,0,,,,,,,,,,2.97,,,,-0.93,-3.71,,,68.22,68.8,,,0,,10.79,10.77,,,,13.87,14.11,0,,264.96,334.9,232.49,325.35,4.79,9.8,4.35,7.64,,,,
underway_1200.6013438,6013438,199697040,1996-12-04T17:40:00,,MULTIPOINT ((147.4562 -43.1259)),147.4562,-43.1259,326,,324.69,5.56,12.2,,,,,,,1011,,,0,,,0,,,,,,,,,,3.24,,,,-0.54,-3.04,,,66.62,67.11,,,0,,10.82,10.74,,,,13.87,14.08,0,,295.32,346.21,265.98,333.84,5.08,10.3,4.61,8.9,,,,
underway_1200.6013558,6013558,199697040,1996-12-04T18:00:00,,MULTIPOINT ((147.4042 -43.0745)),147.4042,-43.0745,323.8,,321.53,5.56,10.9,,,,,,,1011.3,,,0,,,0,,,,,,,,,,4.1,,,,-0.3,-2.39,,,78.32,77.11,,,0,,10.03,9.99,,,,13.96,14.15,0,,267.98,333.7,223.24,324.73,5.37,9.76,3.6,6.17,,,,
underway_1200.6013678,6013678,199697040,1996-12-04T18:20:00,,MULTIPOINT ((147.3793 -43.0173)),147.3793,-43.0173,2.2,,2.57,6.48,11.1,,,,,,,1011.4,,,0,,,0,,,,,,,,,,15.15,,,,5.27,3.4,,,75.37,74.94,,,0,,9.74,9.65,,,,14.06,14.28,0,,288.55,340.45,272.79,328.6,2.65,7.64,3.95,7.58,,,,
underway_1200.6013798,6013798,199697040,1996-12-04T18:40:00,,MULTIPOINT ((147.3798 -42.9621)),147.3798,-42.9621,4.6,,358.17,3.7,7.7,,,,,,,1011.8,,,0,,,0,,,,,,,,,,43.22,,,,17.74,13.25,,,73.36,73.81,,,0,,9.65,9.59,,,,14.46,14.68,0,,306.44,338.82,212.54,328.84,2.63,5.72,2.11,2.3,,,,
underway_1200.6013918,6013918,199697040,1996-12-04T19:00:00,,MULTIPOINT ((147.3791 -42.9251)),147.3791,-42.9251,356.7,,357.11,2.78,6.3,,,,,,,1011.9,,,0,,,0,,,,,,,,,,95.57,,,,34.19,34.19,,,77.63,77.24,,,0,,9.18,9.1,,,,14.01,14.3,0,,331.12,343.34,313.77,332,4.97,7.56,4.96,7.24,,,,
underway_1200.6014038,6014038,199697040,1996-12-04T19:20:00,,MULTIPOINT ((147.3448 -42.8902)),147.3448,-42.8902,312.3,,320.16,1.85,3.3,,,,,,,1012.1,,,0,,,0,,,,,,,,,,156.01,,,,52.32,51,,,78.64,78.23,,,0,,8.85,8.75,,,,13.6,13.76,0,,331.73,9.41,304.28,349.46,8.18,10,3.61,5.42,,,,
underway_1200.6014158,6014158,199697040,1996-12-04T19:40:00,,MULTIPOINT ((147.3391 -42.8827)),147.3391,-42.8827,86.1,,80.23,0,0.8,,,,,,,1012.3,,,0,,,0,,,,,,,,,,156.89,,,,49,46.09,,,77.69,75.77,,,0,,8.94,9.84,,,,13.57,13.69,0,,316.65,236.4,319.68,239.43,12.71,12.71,3.23,3.23,,,,
underway_1200.6014278,6014278,199697040,1996-12-04T20:00:00,,MULTIPOINT ((147.3386 -42.8827)),147.3386,-42.8827,318,,80.59,0,0.2,,,,,,,1012.5,,,0,,,0,,,,,,,,,,307.73,,,,99.34,99.36,,,76.57,72.1,,,0,,9.16,9.67,,,,13.45,13.74,0,,311.47,230.86,315.05,234.44,13.58,13.58,1.8,1.8,,,,
underway_1200.6014360,6014360,199697040,1996-12-10T00:00:00,,MULTIPOINT ((144.4918 -44.9044)),144.4918,-44.9044,239.6,,238.57,4.63,10.4,,,,,,,1009.6,,,0,,,0,,,,,,,,,,703.56,,,,208.52,215.78,,,83.28,84.84,,,0,,8.1,8.01,,,,11.26,11.52,0,,193.56,335.6,207.28,337.27,5.33,9.17,11.05,15.17,,,,
underway_1200.6014480,6014480,199697040,1996-12-10T00:20:00,,MULTIPOINT ((144.4209 -44.9342)),144.4209,-44.9342,237.5,,238.19,5.56,10.7,,,,,,,1009.6,,,0,,,0,,,,,,,,,,1070.1,,,,323.99,322.85,,,76.26,78.79,,,0,,9.03,8.97,,,,11.06,11.38,0,,246.01,4.58,212.1,343.06,9.37,14.9,9.62,14.79,,,,
underway_1200.6014600,6014600,199697040,1996-12-10T00:40:00,,MULTIPOINT ((144.3498 -44.9653)),144.3498,-44.9653,255.4,,238.19,4.63,8.6,,,,,,,1009.8,,,0,,,0,,,,,,,,,,1883.2,,,,596.1,615.25,,,80.34,80.76,,,0,,9.19,9.08,,,,11.02,11.38,0,,256.95,13.38,215.53,344.71,9.83,14.28,10.81,15.21,,,,
underway_1200.6014720,6014720,199697040,1996-12-10T01:00:00,,MULTIPOINT ((144.2781 -44.9956)),144.2781,-44.9956,231.4,,240.64,4.63,11.6,,,,,,,1010,,,0,,,0,,,,,,,,,,2357.2,,,,736.14,736.04,,,75.24,77.86,,,0,,8.84,8.78,,,,10.34,10.76,0,,252.47,8.84,222.59,348.08,10.56,15.11,10.45,14.93,,,,
underway_1200.6014840,6014840,199697040,1996-12-10T01:20:00,,MULTIPOINT ((144.2034 -45.027)),144.2034,-45.027,235.5,,238.57,5.56,11.8,,,,,,,1010.1,,,0,,,0,,,,,,,,,,1652.2,,,,519.22,528.61,,,72.45,75.2,,,0,,9.17,9.11,,,,9.88,10.16,0,,245.3,4.58,213.9,343.43,11.17,16.7,11.44,16.65,,,,
