FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.9277565,9277565,199899020,1998-09-12T10:38:00,,MULTIPOINT ((147.3742 -42.9535)),147.3742,-42.9535,,,,,,,,,,,,,,,46.833,,,24339,24.49,0.02,,,,,,,,,,,,,,,,,,,,34.322,,,,,,,,,19.74,,,,,,,,,,,,,
underway_7200.9278057,9278057,199899020,1998-09-12T12:00:00,,MULTIPOINT ((147.379 -43.0278)),147.379,-43.0278,,,,,,,,,,,,,,,37.889,,,23751,19.26,7,,,,,,,,,,,,,,,,,,,,31.677,,,,,,,,,13.48,,,,,,,,,,,,,
underway_7200.9278777,9278777,199899020,1998-09-12T14:00:00,,MULTIPOINT ((147.4608 -43.2737)),147.4608,-43.2737,,,,,,,,,,,,,,,41.087,,,26032,9.71,6.86,,,,,,,,,,,,,,,,,,,,34.637,,,,,,,,,13.518,,,,,,,,,,,,,
underway_7200.9279497,9279497,199899020,1998-09-12T16:00:00,,MULTIPOINT ((147.2568 -43.6683)),147.2568,-43.6683,,,,,,,,,,,,,,,41.484,,,26330,6.71,6.79,,,,,,,,,,,,,,,,,,,,35.019,,,,,,,,,13.511,,,,,,,,,,,,,
underway_7200.9280217,9280217,199899020,1998-09-12T18:00:00,,MULTIPOINT ((146.9212 -44.0237)),146.9212,-44.0237,,,,,,,,,,,,,,,41.459,,,26429,5.76,6.92,,,,,,,,,,,,,,,,,,,,35.113,,,,,,,,,13.382,,,,,,,,,,,,,
underway_7200.9280937,9280937,199899020,1998-09-12T20:00:00,,MULTIPOINT ((146.5777 -44.3765)),146.5777,-44.3765,,,,,,,,,,,,,,,39.706,,,26227,5.39,6.78,,,,,,,,,,,,,,,,,,,,34.546,,,,,,,,,12.178,,,,,,,,,,,,,
underway_7200.9281657,9281657,199899020,1998-09-12T22:00:00,,MULTIPOINT ((146.2103 -44.6922)),146.2103,-44.6922,,,,,,,,,,,,,,,40.158,,,26500,7.21,6.87,,,,,,,,,,,,,,,,,,,,34.915,,,,,,,,,12.253,,,,,,,,,,,,,
underway_7200.9282377,9282377,199899020,1998-09-13T00:00:00,,MULTIPOINT ((145.8237 -44.9998)),145.8237,-44.9998,,,,,,,,,,,,,,,39.959,,,26487,,,,,,,,,,,,,,,,,,,,,,34.861,,,,,,,,,12.103,,,,,,,,,,,,,
underway_7200.9283097,9283097,199899020,1998-09-13T02:00:00,,MULTIPOINT ((145.44 -45.3103)),145.44,-45.3103,,,,,,,,,,,,,,,38.879,,,26516,5.31,6.81,,,,,,,,,,,,,,,,,,,,34.673,,,,,,,,,11.171,,,,,,,,,,,,,
underway_7200.9283817,9283817,199899020,1998-09-13T04:00:00,,MULTIPOINT ((145.032 -45.597)),145.032,-45.597,,,,,,,,,,,,,,,38.5,,,26567,5.79,6.89,,,,,,,,,,,,,,,,,,,,34.652,,,,,,,,,10.792,,,,,,,,,,,,,
underway_7200.9284537,9284537,199899020,1998-09-13T06:00:00,,MULTIPOINT ((144.607 -45.8772)),144.607,-45.8772,,,,,,,,,,,,,,,38.655,,,26587,6.32,6.9,,,,,,,,,,,,,,,,,,,,34.703,,,,,,,,,10.903,,,,,,,,,,,,,
underway_7200.9285257,9285257,199899020,1998-09-13T08:00:00,,MULTIPOINT ((144.1688 -46.1695)),144.1688,-46.1695,,,,,,,,,,,,,,,37.921,,,26633,5.7,6.77,,,,,,,,,,,,,,,,,,,,34.608,,,,,,,,,10.224,,,,,,,,,,,,,
underway_7200.9285977,9285977,199899020,1998-09-13T10:00:00,,MULTIPOINT ((143.7305 -46.4695)),143.7305,-46.4695,,,,,,,,,,,,,,,37.925,,,26642,5.19,6.85,,,,,,,,,,,,,,,,,,,,34.618,,,,,,,,,10.218,,,,,,,,,,,,,
underway_7200.9286697,9286697,199899020,1998-09-13T12:00:00,,MULTIPOINT ((143.291 -46.7682)),143.291,-46.7682,,,,,,,,,,,,,,,37.936,,,26660,5.89,6.89,,,,,,,,,,,,,,,,,,,,34.64,,,,,,,,,10.207,,,,,,,,,,,,,
underway_7200.9287417,9287417,199899020,1998-09-13T14:00:00,,MULTIPOINT ((142.8477 -47.0475)),142.8477,-47.0475,,,,,,,,,,,,,,,37.69,,,26638,5.59,6.88,,,,,,,,,,,,,,,,,,,,34.569,,,,,,,,,10.019,,,,,,,,,,,,,
underway_7200.9288137,9288137,199899020,1998-09-13T16:00:00,,MULTIPOINT ((142.4103 -47.3027)),142.4103,-47.3027,,,,,,,,,,,,,,,37.69,,,26678,5.93,6.93,,,,,,,,,,,,,,,,,,,,34.611,,,,,,,,,9.975,,,,,,,,,,,,,
underway_7200.9288857,9288857,199899020,1998-09-13T18:00:00,,MULTIPOINT ((142.0002 -47.5517)),142.0002,-47.5517,,,,,,,,,,,,,,,37.961,,,26693,4.7,6.96,,,,,,,,,,,,,,,,,,,,34.679,,,,,,,,,10.193,,,,,,,,,,,,,
underway_7200.9289577,9289577,199899020,1998-09-13T20:00:00,,MULTIPOINT ((141.6395 -47.7878)),141.6395,-47.7878,,,,,,,,,,,,,,,37.831,,,26669,4.89,6.97,,,,,,,,,,,,,,,,,,,,34.628,,,,,,,,,10.108,,,,,,,,,,,,,
underway_7200.9290297,9290297,199899020,1998-09-13T22:00:00,,MULTIPOINT ((141.3417 -47.9883)),141.3417,-47.9883,,,,,,,,,,,,,,,37.658,,,26695,4.78,6.79,,,,,,,,,,,,,,,,,,,,34.623,,,,,,,,,9.928,,,,,,,,,,,,,
underway_7200.9291017,9291017,199899020,1998-09-14T00:00:00,,MULTIPOINT ((141.0245 -48.1783)),141.0245,-48.1783,,,,,,,,,,,,,,,37.799,,,26650,,,,,,,,,,,,,,,,,,,,,,34.603,,,,,,,,,10.099,,,,,,,,,,,,,
underway_7200.9291737,9291737,199899020,1998-09-14T02:00:00,,MULTIPOINT ((140.7315 -48.3485)),140.7315,-48.3485,,,,,,,,,,,,,,,37.527,,,26667,4.27,6.13,,,,,,,,,,,,,,,,,,,,34.568,,,,,,,,,9.846,,,,,,,,,,,,,
underway_7200.9292457,9292457,199899020,1998-09-14T04:00:00,,MULTIPOINT ((140.4538 -48.514)),140.4538,-48.514,,,,,,,,,,,,,,,37.509,,,26626,3.84,6.55,,,,,,,,,,,,,,,,,,,,34.523,,,,,,,,,9.874,,,,,,,,,,,,,
underway_7200.9292993,9292993,199899020,1998-09-14T06:00:00,,MULTIPOINT ((140.1788 -48.689)),140.1788,-48.689,,,,,,,,,,,,,,,37.452,,,26678,4.51,6.75,,,,,,,,,,,,,,,,,,,,34.566,,,,,,,,,9.767,,,,,,,,,,,,,
underway_7200.9293602,9293602,199899020,1998-09-14T08:00:00,,MULTIPOINT ((139.8925 -48.8917)),139.8925,-48.8917,,,,,,,,,,,,,,,37.441,,,26652,5.26,6.76,,,,,,,,,,,,,,,,,,,,34.536,,,,,,,,,9.786,,,,,,,,,,,,,
underway_7200.9294322,9294322,199899020,1998-09-14T10:00:00,,MULTIPOINT ((139.627 -49.0952)),139.627,-49.0952,,,,,,,,,,,,,,,37.625,,,26669,5.42,6.73,,,,,,,,,,,,,,,,,,,,34.589,,,,,,,,,9.928,,,,,,,,,,,,,
underway_7200.9295042,9295042,199899020,1998-09-14T12:00:00,,MULTIPOINT ((139.3595 -49.3107)),139.3595,-49.3107,,,,,,,,,,,,,,,36.91,,,26607,4.45,6.82,,,,,,,,,,,,,,,,,,,,34.39,,,,,,,,,9.368,,,,,,,,,,,,,
underway_7200.9295762,9295762,199899020,1998-09-14T14:00:00,,MULTIPOINT ((139.1222 -49.5092)),139.1222,-49.5092,,,,,,,,,,,,,,,36.657,,,26570,4.76,6.89,,,,,,,,,,,,,,,,,,,,34.305,,,,,,,,,9.183,,,,,,,,,,,,,
underway_7200.9296482,9296482,199899020,1998-09-14T16:00:00,,MULTIPOINT ((138.8635 -49.7113)),138.8635,-49.7113,,,,,,,,,,,,,,,35.804,,,26597,4.23,6.66,,,,,,,,,,,,,,,,,,,,34.179,,,,,,,,,8.386,,,,,,,,,,,,,
underway_7200.9297202,9297202,199899020,1998-09-14T18:00:00,,MULTIPOINT ((138.5967 -49.9208)),138.5967,-49.9208,,,,,,,,,,,,,,,34.799,,,26733,5.59,6.48,,,,,,,,,,,,,,,,,,,,34.152,,,,,,,,,7.31,,,,,,,,,,,,,
underway_7200.9297922,9297922,199899020,1998-09-14T20:00:00,,MULTIPOINT ((138.3463 -50.0962)),138.3463,-50.0962,,,,,,,,,,,,,,,34.398,,,26790,4.5,6.74,,,,,,,,,,,,,,,,,,,,34.147,,,,,,,,,6.871,,,,,,,,,,,,,
underway_7200.9298642,9298642,199899020,1998-09-14T22:00:00,,MULTIPOINT ((138.107 -50.2513)),138.107,-50.2513,,,,,,,,,,,,,,,34.084,,,26771,5.26,6.87,,,,,,,,,,,,,,,,,,,,34.076,,,,,,,,,6.594,,,,,,,,,,,,,
underway_7200.9299362,9299362,199899020,1998-09-15T00:00:00,,MULTIPOINT ((137.8813 -50.3423)),137.8813,-50.3423,,,,,,,,,,,,,,,35.077,,,26758,,,,,,,,,,,,,,,,,,,,,,34.226,,,,,,,,,7.542,,,,,,,,,,,,,
underway_7200.9300082,9300082,199899020,1998-09-15T02:00:00,,MULTIPOINT ((137.6888 -50.4042)),137.6888,-50.4042,,,,,,,,,,,,,,,36.024,,,26666,4.6,6.63,,,,,,,,,,,,,,,,,,,,34.291,,,,,,,,,8.511,,,,,,,,,,,,,
underway_7200.9300802,9300802,199899020,1998-09-15T04:00:00,,MULTIPOINT ((137.4748 -50.4757)),137.4748,-50.4757,,,,,,,,,,,,,,,36.122,,,26658,5.06,6.88,,,,,,,,,,,,,,,,,,,,34.301,,,,,,,,,8.607,,,,,,,,,,,,,
underway_7200.9301522,9301522,199899020,1998-09-15T06:00:00,,MULTIPOINT ((137.27 -50.5608)),137.27,-50.5608,,,,,,,,,,,,,,,36.317,,,26654,4.78,6.77,,,,,,,,,,,,,,,,,,,,34.332,,,,,,,,,8.787,,,,,,,,,,,,,
underway_7200.9302242,9302242,199899020,1998-09-15T08:00:00,,MULTIPOINT ((137.0388 -50.6672)),137.0388,-50.6672,,,,,,,,,,,,,,,36.259,,,26650,4.82,6.81,,,,,,,,,,,,,,,,,,,,34.318,,,,,,,,,8.739,,,,,,,,,,,,,
underway_7200.9302962,9302962,199899020,1998-09-15T10:00:00,,MULTIPOINT ((136.8242 -50.7877)),136.8242,-50.7877,,,,,,,,,,,,,,,36.252,,,26645,4.2,6.85,,,,,,,,,,,,,,,,,,,,34.31,,,,,,,,,8.739,,,,,,,,,,,,,
underway_7200.9303682,9303682,199899020,1998-09-15T12:00:00,,MULTIPOINT ((136.5922 -50.9288)),136.5922,-50.9288,,,,,,,,,,,,,,,36.209,,,26679,4.51,6.84,,,,,,,,,,,,,,,,,,,,34.339,,,,,,,,,8.663,,,,,,,,,,,,,
underway_7200.9304402,9304402,199899020,1998-09-15T14:00:00,,MULTIPOINT ((136.3395 -51.0952)),136.3395,-51.0952,,,,,,,,,,,,,,,36.18,,,26661,4.55,6.73,,,,,,,,,,,,,,,,,,,,34.314,,,,,,,,,8.656,,,,,,,,,,,,,
underway_7200.9305122,9305122,199899020,1998-09-15T16:00:00,,MULTIPOINT ((136.0392 -51.2907)),136.0392,-51.2907,,,,,,,,,,,,,,,35.345,,,26716,5.78,6.79,,,,,,,,,,,,,,,,,,,,34.226,,,,,,,,,7.835,,,,,,,,,,,,,
underway_7200.9305842,9305842,199899020,1998-09-15T18:00:00,,MULTIPOINT ((135.7047 -51.5018)),135.7047,-51.5018,,,,,,,,,,,,,,,34.351,,,26738,5.74,6.84,,,,,,,,,,,,,,,,,,,,34.083,,,,,,,,,6.884,,,,,,,,,,,,,
underway_7200.9306562,9306562,199899020,1998-09-15T20:00:00,,MULTIPOINT ((135.3833 -51.7005)),135.3833,-51.7005,,,,,,,,,,,,,,,34.376,,,26742,5.23,6.8,,,,,,,,,,,,,,,,,,,,34.092,,,,,,,,,6.903,,,,,,,,,,,,,
underway_7200.9307282,9307282,199899020,1998-09-15T22:00:00,,MULTIPOINT ((135.097 -51.8945)),135.097,-51.8945,,,,,,,,,,,,,,,33.278,,,26751,5.66,6.67,,,,,,,,,,,,,,,,,,,,33.928,,,,,,,,,5.839,,,,,,,,,,,,,
underway_7200.9308002,9308002,199899020,1998-09-16T00:00:00,,MULTIPOINT ((134.8365 -52.0562)),134.8365,-52.0562,,,,,,,,,,,,,,,32.768,,,26865,,,,,,,,,,,,,,,,,,,,,,33.978,,,,,,,,,5.216,,,,,,,,,,,,,
underway_7200.9308722,9308722,199899020,1998-09-16T02:00:00,,MULTIPOINT ((134.6072 -52.1883)),134.6072,-52.1883,,,,,,,,,,,,,,,32.859,,,26843,6.49,6.74,,,,,,,,,,,,,,,,,,,,33.967,,,,,,,,,5.329,,,,,,,,,,,,,
underway_7200.9309442,9309442,199899020,1998-09-16T04:00:00,,MULTIPOINT ((134.4148 -52.2603)),134.4148,-52.2603,,,,,,,,,,,,,,,33.455,,,26834,4.74,6.94,,,,,,,,,,,,,,,,,,,,34.046,,,,,,,,,5.921,,,,,,,,,,,,,
underway_7200.9310162,9310162,199899020,1998-09-16T06:00:00,,MULTIPOINT ((134.2397 -52.2772)),134.2397,-52.2772,,,,,,,,,,,,,,,33.997,,,26787,4.83,6.74,,,,,,,,,,,,,,,,,,,,34.08,,,,,,,,,6.493,,,,,,,,,,,,,
underway_7200.9310882,9310882,199899020,1998-09-16T08:00:00,,MULTIPOINT ((134.0298 -52.319)),134.0298,-52.319,,,,,,,,,,,,,,,33.914,,,26758,4.35,6.92,,,,,,,,,,,,,,,,,,,,34.035,,,,,,,,,6.445,,,,,,,,,,,,,
underway_7200.9311602,9311602,199899020,1998-09-16T10:00:00,,MULTIPOINT ((133.7595 -52.4032)),133.7595,-52.4032,,,,,,,,,,,,,,,34.145,,,26740,4.31,6.86,,,,,,,,,,,,,,,,,,,,34.052,,,,,,,,,6.686,,,,,,,,,,,,,
underway_7200.9312322,9312322,199899020,1998-09-16T12:00:00,,MULTIPOINT ((133.4927 -52.5168)),133.4927,-52.5168,,,,,,,,,,,,,,,34.492,,,26845,4.05,6.82,,,,,,,,,,,,,,,,,,,,34.223,,,,,,,,,6.899,,,,,,,,,,,,,
underway_7200.9313042,9313042,199899020,1998-09-16T14:00:00,,MULTIPOINT ((133.2783 -52.6432)),133.2783,-52.6432,,,,,,,,,,,,,,,34.105,,,26761,3.94,6.87,,,,,,,,,,,,,,,,,,,,34.068,,,,,,,,,6.626,,,,,,,,,,,,,
underway_7200.9313762,9313762,199899020,1998-09-16T16:00:00,,MULTIPOINT ((133.054 -52.7753)),133.054,-52.7753,,,,,,,,,,,,,,,33.61,,,26766,4.74,6.5,,,,,,,,,,,,,,,,,,,,33.996,,,,,,,,,6.145,,,,,,,,,,,,,
underway_7200.9314482,9314482,199899020,1998-09-16T18:00:00,,MULTIPOINT ((132.82 -52.9087)),132.82,-52.9087,,,,,,,,,,,,,,,34.138,,,26738,4.95,6.95,,,,,,,,,,,,,,,,,,,,34.049,,,,,,,,,6.681,,,,,,,,,,,,,
underway_7200.9315202,9315202,199899020,1998-09-16T20:00:00,,MULTIPOINT ((132.5875 -53.0358)),132.5875,-53.0358,,,,,,,,,,,,,,,33.813,,,26819,5.01,6.96,,,,,,,,,,,,,,,,,,,,34.085,,,,,,,,,6.283,,,,,,,,,,,,,
underway_7200.9315922,9315922,199899020,1998-09-16T22:00:00,,MULTIPOINT ((132.3257 -53.174)),132.3257,-53.174,,,,,,,,,,,,,,,33.86,,,26790,4.52,6.84,,,,,,,,,,,,,,,,,,,,34.061,,,,,,,,,6.358,,,,,,,,,,,,,
underway_7200.9316642,9316642,199899020,1998-09-17T00:00:00,,MULTIPOINT ((132.0627 -53.3255)),132.0627,-53.3255,,,,,,,,,,,,,,,33.357,,,26873,,,,,,,,,,,,,,,,,,,,,,34.074,,,,,,,,,5.784,,,,,,,,,,,,,
underway_7200.9317362,9317362,199899020,1998-09-17T02:00:00,,MULTIPOINT ((131.8128 -53.4792)),131.8128,-53.4792,,,,,,,,,,,,,,,33.325,,,26854,5.8,6.83,,,,,,,,,,,,,,,,,,,,34.048,,,,,,,,,5.773,,,,,,,,,,,,,
underway_7200.9318082,9318082,199899020,1998-09-17T04:00:00,,MULTIPOINT ((131.6115 -53.598)),131.6115,-53.598,,,,,,,,,,,,,,,31.984,,,26889,5.62,6.84,,,,,,,,,,,,,,,,,,,,33.894,,,,,,,,,4.407,,,,,,,,,,,,,
underway_7200.9318802,9318802,199899020,1998-09-17T06:00:00,,MULTIPOINT ((131.458 -53.6853)),131.458,-53.6853,,,,,,,,,,,,,,,31.872,,,26938,6.37,6.6,,,,,,,,,,,,,,,,,,,,33.934,,,,,,,,,4.24,,,,,,,,,,,,,
underway_7200.9319522,9319522,199899020,1998-09-17T08:00:00,,MULTIPOINT ((131.2775 -53.751)),131.2775,-53.751,,,,,,,,,,,,,,,31.738,,,26896,5.85,6.75,,,,,,,,,,,,,,,,,,,,33.869,,,,,,,,,4.15,,,,,,,,,,,,,
underway_7200.9320242,9320242,199899020,1998-09-17T10:00:00,,MULTIPOINT ((131.024 -53.827)),131.024,-53.827,,,,,,,,,,,,,,,31.948,,,26906,5.71,6.77,,,,,,,,,,,,,,,,,,,,33.908,,,,,,,,,4.352,,,,,,,,,,,,,
underway_7200.9320962,9320962,199899020,1998-09-17T12:00:00,,MULTIPOINT ((130.715 -53.96)),130.715,-53.96,,,,,,,,,,,,,,,32.103,,,26917,5.51,6.85,,,,,,,,,,,,,,,,,,,,33.942,,,,,,,,,4.497,,,,,,,,,,,,,
underway_7200.9321682,9321682,199899020,1998-09-17T14:00:00,,MULTIPOINT ((130.3963 -54.1352)),130.3963,-54.1352,,,,,,,,,,,,,,,32.107,,,26940,5.58,6.6,,,,,,,,,,,,,,,,,,,,33.967,,,,,,,,,4.476,,,,,,,,,,,,,
underway_7200.9322402,9322402,199899020,1998-09-17T16:00:00,,MULTIPOINT ((130.0837 -54.3187)),130.0837,-54.3187,,,,,,,,,,,,,,,32.172,,,26898,5.79,6.7,,,,,,,,,,,,,,,,,,,,33.929,,,,,,,,,4.587,,,,,,,,,,,,,
underway_7200.9323122,9323122,199899020,1998-09-17T18:00:00,,MULTIPOINT ((129.7568 -54.5105)),129.7568,-54.5105,,,,,,,,,,,,,,,31.861,,,26907,5.92,6.87,,,,,,,,,,,,,,,,,,,,33.898,,,,,,,,,4.263,,,,,,,,,,,,,
underway_7200.9323842,9323842,199899020,1998-09-17T20:00:00,,MULTIPOINT ((129.3653 -54.7228)),129.3653,-54.7228,,,,,,,,,,,,,,,31.572,,,26980,6.11,6.79,,,,,,,,,,,,,,,,,,,,33.941,,,,,,,,,3.89,,,,,,,,,,,,,
underway_7200.9324562,9324562,199899020,1998-09-17T22:00:00,,MULTIPOINT ((128.9018 -54.9457)),128.9018,-54.9457,,,,,,,,,,,,,,,30.922,,,26998,5.86,6.76,,,,,,,,,,,,,,,,,,,,33.88,,,,,,,,,3.2,,,,,,,,,,,,,
underway_7200.9325282,9325282,199899020,1998-09-18T00:00:00,,MULTIPOINT ((128.4223 -55.1662)),128.4223,-55.1662,,,,,,,,,,,,,,,30.799,,,26995,,,,,,,,,,,,,,,,,,,,,,33.862,,,,,,,,,3.075,,,,,,,,,,,,,
underway_7200.9326002,9326002,199899020,1998-09-18T02:00:00,,MULTIPOINT ((127.9742 -55.3787)),127.9742,-55.3787,,,,,,,,,,,,,,,30.868,,,27050,5.99,6.8,,,,,,,,,,,,,,,,,,,,33.932,,,,,,,,,3.088,,,,,,,,,,,,,
underway_7200.9326722,9326722,199899020,1998-09-18T04:00:00,,MULTIPOINT ((127.5155 -55.5867)),127.5155,-55.5867,,,,,,,,,,,,,,,31.189,,,26956,5.49,6.9,,,,,,,,,,,,,,,,,,,,33.865,,,,,,,,,3.523,,,,,,,,,,,,,
underway_7200.9327442,9327442,199899020,1998-09-18T06:00:00,,MULTIPOINT ((127.0308 -55.8092)),127.0308,-55.8092,,,,,,,,,,,,,,,30.774,,,27005,6.59,6.77,,,,,,,,,,,,,,,,,,,,33.87,,,,,,,,,3.038,,,,,,,,,,,,,
underway_7200.9328162,9328162,199899020,1998-09-18T08:00:00,,MULTIPOINT ((126.5157 -56.0265)),126.5157,-56.0265,,,,,,,,,,,,,,,30.784,,,27028,7.49,6.83,,,,,,,,,,,,,,,,,,,,33.898,,,,,,,,,3.024,,,,,,,,,,,,,
underway_7200.9328882,9328882,199899020,1998-09-18T10:00:00,,MULTIPOINT ((125.954 -56.2373)),125.954,-56.2373,,,,,,,,,,,,,,,30.719,,,27026,8.54,6.8,,,,,,,,,,,,,,,,,,,,33.887,,,,,,,,,2.959,,,,,,,,,,,,,
underway_7200.9329602,9329602,199899020,1998-09-18T12:00:00,,MULTIPOINT ((125.387 -56.462)),125.387,-56.462,,,,,,,,,,,,,,,30.495,,,27075,13.95,6.93,,,,,,,,,,,,,,,,,,,,33.917,,,,,,,,,2.671,,,,,,,,,,,,,
underway_7200.9330322,9330322,199899020,1998-09-18T14:00:00,,MULTIPOINT ((124.8218 -56.6753)),124.8218,-56.6753,,,,,,,,,,,,,,,30.607,,,27081,16.72,6.85,,,,,,,,,,,,,,,,,,,,33.937,,,,,,,,,2.783,,,,,,,,,,,,,
underway_7200.9331042,9331042,199899020,1998-09-18T16:00:00,,MULTIPOINT ((124.2318 -56.8815)),124.2318,-56.8815,,,,,,,,,,,,,,,30.669,,,27047,17.64,6.96,,,,,,,,,,,,,,,,,,,,33.905,,,,,,,,,2.884,,,,,,,,,,,,,
underway_7200.9331762,9331762,199899020,1998-09-18T18:00:00,,MULTIPOINT ((123.6213 -57.094)),123.6213,-57.094,,,,,,,,,,,,,,,30.687,,,27014,14.24,6.83,,,,,,,,,,,,,,,,,,,,33.87,,,,,,,,,2.938,,,,,,,,,,,,,
underway_7200.9332482,9332482,199899020,1998-09-18T20:00:00,,MULTIPOINT ((123.0155 -57.3068)),123.0155,-57.3068,,,,,,,,,,,,,,,30.658,,,27080,11.93,6.84,,,,,,,,,,,,,,,,,,,,33.942,,,,,,,,,2.836,,,,,,,,,,,,,
underway_7200.9333202,9333202,199899020,1998-09-18T22:00:00,,MULTIPOINT ((122.4022 -57.5245)),122.4022,-57.5245,,,,,,,,,,,,,,,30.369,,,27136,15.39,6.92,,,,,,,,,,,,,,,,,,,,33.973,,,,,,,,,2.472,,,,,,,,,,,,,
underway_7200.9333922,9333922,199899020,1998-09-19T00:00:00,,MULTIPOINT ((121.8318 -57.7382)),121.8318,-57.7382,,,,,,,,,,,,,,,29.791,,,27226,,,,,,,,,,,,,,,,,,,,,,34.015,,,,,,,,,1.759,,,,,,,,,,,,,
underway_7200.9334642,9334642,199899020,1998-09-19T02:00:00,,MULTIPOINT ((121.2625 -57.9277)),121.2625,-57.9277,,,,,,,,,,,,,,,29.599,,,27242,30.89,6.71,,,,,,,,,,,,,,,,,,,,34.015,,,,,,,,,1.535,,,,,,,,,,,,,
underway_7200.9335362,9335362,199899020,1998-09-19T04:00:00,,MULTIPOINT ((120.7285 -58.0963)),120.7285,-58.0963,,,,,,,,,,,,,,,30.286,,,27084,32.14,6.84,,,,,,,,,,,,,,,,,,,,33.905,,,,,,,,,2.439,,,,,,,,,,,,,
underway_7200.9336082,9336082,199899020,1998-09-19T06:00:00,,MULTIPOINT ((120.1835 -58.2687)),120.1835,-58.2687,,,,,,,,,,,,,,,30.466,,,27139,33.65,6.63,,,,,,,,,,,,,,,,,,,,33.987,,,,,,,,,2.572,,,,,,,,,,,,,
underway_7200.9336802,9336802,199899020,1998-09-19T08:00:00,,MULTIPOINT ((119.6258 -58.4488)),119.6258,-58.4488,,,,,,,,,,,,,,,30.477,,,27103,33.54,6.79,,,,,,,,,,,,,,,,,,,,33.947,,,,,,,,,2.622,,,,,,,,,,,,,
underway_7200.9337522,9337522,199899020,1998-09-19T10:00:00,,MULTIPOINT ((119.0188 -58.653)),119.0188,-58.653,,,,,,,,,,,,,,,30.192,,,27096,24.76,6.63,,,,,,,,,,,,,,,,,,,,33.908,,,,,,,,,2.327,,,,,,,,,,,,,
underway_7200.9338242,9338242,199899020,1998-09-19T12:00:00,,MULTIPOINT ((118.3407 -58.8708)),118.3407,-58.8708,,,,,,,,,,,,,,,29.639,,,27233,22.36,6.73,,,,,,,,,,,,,,,,,,,,34.008,,,,,,,,,1.588,,,,,,,,,,,,,
underway_7200.9338962,9338962,199899020,1998-09-19T14:00:00,,MULTIPOINT ((117.6422 -59.0957)),117.6422,-59.0957,,,,,,,,,,,,,,,28.797,,,27349,24.02,6.81,,,,,,,,,,,,,,,,,,,,34.068,,,,,,,,,0.543,,,,,,,,,,,,,
underway_7200.9339682,9339682,199899020,1998-09-19T16:00:00,,MULTIPOINT ((116.9215 -59.2643)),116.9215,-59.2643,,,,,,,,,,,,,,,29.039,,,27259,23.14,6.68,,,,,,,,,,,,,,,,,,,,33.983,,,,,,,,,0.906,,,,,,,,,,,,,
underway_7200.9340402,9340402,199899020,1998-09-19T18:00:00,,MULTIPOINT ((116.1765 -59.4205)),116.1765,-59.4205,,,,,,,,,,,,,,,28.389,,,27196,27.03,6.76,,,,,,,,,,,,,,,,,,,,33.857,,,,,,,,,0.249,,,,,,,,,,,,,
underway_7200.9341122,9341122,199899020,1998-09-19T20:00:00,,MULTIPOINT ((115.4393 -59.5732)),115.4393,-59.5732,,,,,,,,,,,,,,,29.238,,,27280,20.65,6.73,,,,,,,,,,,,,,,,,,,,34.026,,,,,,,,,1.101,,,,,,,,,,,,,
underway_7200.9341842,9341842,199899020,1998-09-19T22:00:00,,MULTIPOINT ((114.7398 -59.7333)),114.7398,-59.7333,,,,,,,,,,,,,,,28.493,,,27242,22.49,6.67,,,,,,,,,,,,,,,,,,,,33.919,,,,,,,,,0.317,,,,,,,,,,,,,
