FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.3962730,3962730,199596020,1995-09-15T00:08:50,,MULTIPOINT ((147.3348 -42.8855)),147.3348,-42.8855,,,274.14,0,,,,,,,,1021.5,,,43.05,,,,,0.02,,,,,,,,0,,,,593,602,,,48,52,,,33.48,,12.21,10.97,,,,11.69,,16.9,,14,,,,9.6025,,,,,,,
underway_7200.3963376,3963376,199596020,1995-09-15T02:13:30,,MULTIPOINT ((147.3348 -42.886)),147.3348,-42.886,,,274.12,0,,,,,,,,1020.9,,,11.28,,,,,0.02,,,,,,,,0,,,,405,377,,,42,47,,,7.73,,14.79,12.82,,,,11.71,11.17,16.92,,347,,,,5.501,,,,,,,
underway_7200.3963901,3963901,199596020,1995-09-15T04:00:50,,MULTIPOINT ((147.3348 -42.8856)),147.3348,-42.8856,,,274.11,0,,,,,,,,1020.6,,,11.45,,,,,0.02,,,,,,,,0,,,,223,221,,,52,50,,,7.76,,12.84,13.72,,,,11.8,11.16,17.38,,144,,,,7.8336,,,,,,,
underway_7200.3964581,3964581,199596020,1995-09-15T06:00:00,,MULTIPOINT ((147.3548 -43.0173)),147.3548,-43.0173,,,191.15,10.8077,,,,,,,,1021,,,11.67,,,,,0.02,,,,,,,,0,,,,223,329,,,62,61,,,7.78,,11.07,11.22,,,,11.81,10.96,18.11,,121,,,,9.5831,,,,,,,
underway_7200.3965164,3965164,199596020,1995-09-15T08:00:00,,MULTIPOINT ((147.6913 -43.3934)),147.6913,-43.3934,,,144.74,12.596,,,,,,,,1021.6,,,11.92,,,,,0.02,,,,,,,,0,,,,2,0,,,77,78,,,7.82,,10.67,10.66,,,,11.88,11.96,18.88,,53,,,,13.9372,,,,,,,
underway_7200.3965787,3965787,199596020,1995-09-15T10:00:00,,MULTIPOINT ((148.0598 -43.7578)),148.0598,-43.7578,,,147.84,14.4037,,,,,,,,1022.9,,,12.18,,,,,0.02,,,,,,,,0,,,,0,-2,,,79,79,,,7.83,,10.31,10.31,,,,10.91,10.3,19.76,,40,,,,14.948,,,,,,,
underway_7200.3966424,3966424,199596020,1995-09-15T12:00:00,,MULTIPOINT ((148.4193 -44.1386)),148.4193,-44.1386,,,147.84,15.2979,,,,,,,,1023.4,,,12.41,,,,,0.02,,,,,,,,0,,,,1,-1,,,82,80,,,7.83,,10.42,10.68,,,,12.02,11.78,20.7,,42,,,,17.0862,,,,,,,
underway_7200.3967115,3967115,199596020,1995-09-15T14:00:00,,MULTIPOINT ((148.7955 -44.5305)),148.7955,-44.5305,,,148.18,11.7018,,,,,,,,1023.3,,,12.61,,,,,0.03,,,,,,,,0,,,,0,-2,,,85,85,,,7.81,,9.9,9.84,,,,11.72,11.08,21.51,,41,,,,11.6629,,,,,,,
underway_7200.3967821,3967821,199596020,1995-09-15T16:00:00,,MULTIPOINT ((149.1478 -44.9242)),149.1478,-44.9242,,,146.81,15.2979,,,,,,,,1023.3,,,12.76,,,,,0.02,,,,,,,,0,,,,0,-1,,,96,95,,,7.8,,9.36,9.39,,,,11.1,10.23,22.11,,29,,,,8.8444,,,,,,,
underway_7200.3968530,3968530,199596020,1995-09-15T18:00:00,,MULTIPOINT ((149.5138 -45.3232)),149.5138,-45.3232,,,147.52,15.2979,,,,,,,,1022.3,,,12.86,,,,,0.02,,,,,,,,0,,,,0,-1,,,89,90,,,7.79,,10.31,10.31,,,,11,10.42,22.56,,36,,,,18.0776,,,,,,,
underway_7200.3969217,3969217,199596020,1995-09-15T20:00:00,,MULTIPOINT ((149.905 -45.7134)),149.905,-45.7134,,,148.19,11.7018,,,,,,,,1022.4,,,12.92,,,,,0.02,,,,,,,,0,,,,2,0,,,92,92,,,7.78,,10.36,10.5,,,,10.75,10.2,22.85,,26,,,,15.3562,,,,,,,
underway_7200.3969849,3969849,199596020,1995-09-15T22:00:00,,MULTIPOINT ((150.323 -46.1074)),150.323,-46.1074,,,147.16,11.7018,,,,,,,,1022.6,,,12.98,,,,,0.03,,,,,,,,0,,,,91,86,,,92,92,,,7.77,,10,10.22,,,,9.84,9.07,23.11,,6,,,,17.3778,,,,,,,
underway_7200.3970461,3970461,199596020,1995-09-16T00:00:00,,MULTIPOINT ((150.7223 -46.5105)),150.7223,-46.5105,,,147.14,15.2979,,,,,,,,1022.2,,,13.05,,,,,0.03,,,,,,,,0,,,,516,340,,,93,91,,,7.77,,10.03,10.64,,,,10.06,9.81,23.38,,354,,,,11.177,,,,,,,
underway_7200.3971053,3971053,199596020,1995-09-16T02:00:00,,MULTIPOINT ((151.1138 -46.9063)),151.1138,-46.9063,,,147.51,13.5096,,,,,,,,1021.2,,,13.2,,,,,0.03,,,,,,,,0,,,,343,309,,,92,86,,,7.78,,10.23,11.51,,,,10.22,9.65,23.86,,350,,,,19.6521,,,,,,,
underway_7200.3971670,3971670,199596020,1995-09-16T04:00:20,,MULTIPOINT ((151.5162 -47.2933)),151.5162,-47.2933,,,146.78,13.5096,,,,,,,,1020,,,13.41,,,,,0.03,,,,,,,,0,,,,603,584,,,90,82,,,7.8,,10.52,11.45,,,,10.22,9.69,24.57,,325,,,,16.9307,,,,,,,
underway_7200.3972256,3972256,199596020,1995-09-16T06:00:00,,MULTIPOINT ((151.9287 -47.6819)),151.9287,-47.6819,,,147.13,12.596,,,,,,,,1019,,,13.59,,,,,0.03,,,,,,,,0,,,,109,106,,,93,84,,,7.8,,9.69,11.04,,,,9.85,9.21,25.21,,326,,,,19.4188,,,,,,,
underway_7200.3972893,3972893,199596020,1995-09-16T08:00:00,,MULTIPOINT ((152.3308 -48.0628)),152.3308,-48.0628,,,146.1,15.2979,,,,,,,,1018.4,,,13.68,,,,,0.03,,,,,,,,0,,,,0,-3,,,93,87,,,7.79,,9.31,10.4,,,,9.45,8.76,25.63,,334,,,,21.3626,,,,,,,
underway_7200.3973551,3973551,199596020,1995-09-16T10:00:00,,MULTIPOINT ((152.7423 -48.4519)),152.7423,-48.4519,,,146.82,14.4037,,,,,,,,1017.8,,,13.68,,,,,0.03,,,,,,,,0,,,,1,-1,,,93,90,,,7.77,,9.29,10.19,,,,9.47,8.76,25.73,,333,,,,20.4685,,,,,,,
underway_7200.3974200,3974200,199596020,1995-09-16T12:00:00,,MULTIPOINT ((153.1723 -48.8365)),153.1723,-48.8365,,,147.15,12.596,,,,,,,,1016.3,,,13.6,,,,,0.02,,,,,,,,0,,,,0,-1,,,93,92,,,7.75,,9.57,9.41,,,,9.61,9,25.52,,326,,,,19.8853,,,,,,,
underway_7200.3974796,3974796,199596020,1995-09-16T14:00:00,,MULTIPOINT ((153.597 -49.2341)),153.597,-49.2341,,,147.84,14.4037,,,,,,,,1014.5,,,13.44,,,,,0.02,,,,,,,,0,,,,0,-1,,,88,94,,,7.73,,10.39,9.01,,,,9.37,8.53,25.04,,314,,,,23.3259,,,,,,,
underway_7200.3975407,3975407,199596020,1995-09-16T16:00:10,,MULTIPOINT ((154.0036 -49.6225)),154.0036,-49.6225,,,146.48,14.4037,,,,,,,,1013,,,13.3,,,,,0.03,,,,,,,,0,,,,0,-1,,,91,93,,,7.74,,8.33,8.16,,,,9.34,8.51,24.49,,293,,,,26.5332,,,,,,,
underway_7200.3976020,3976020,199596020,1995-09-16T18:00:00,,MULTIPOINT ((154.4155 -50.0106)),154.4155,-50.0106,,,150,12.596,,,,,,,,1011.8,,,13.16,,,,,0.02,,,,,,,,0,,,,0,-1,,,91,93,,,7.74,,8.32,7.89,,,,9.38,8.56,23.97,,302,,,,24.0451,,,,,,,
underway_7200.3976608,3976608,199596020,1995-09-16T20:00:00,,MULTIPOINT ((154.8525 -50.4058)),154.8525,-50.4058,,,149.95,15.2979,,,,,,,,1011.3,,,13.04,,,,,0.03,,,,,,,,0,,,,8,5,,,94,96,,,7.74,,7.04,6.78,,,,9.29,8.41,23.5,,254,,,,13.3346,,,,,,,
underway_7200.3977205,3977205,199596020,1995-09-16T22:00:00,,MULTIPOINT ((155.2892 -50.7955)),155.2892,-50.7955,,,149.57,14.4037,,,,,,,,1012,,,12.92,,,,,0.03,,,,,,,,0,,,,96,90,,,90,91,,,7.75,,7.29,7.13,,,,8.06,6.98,23.02,,289,,,,18.5635,,,,,,,
underway_7200.3977817,3977817,199596020,1995-09-17T00:00:00,,MULTIPOINT ((155.6902 -51.196)),155.6902,-51.196,,,151.69,12.596,,,,,,,,1011.5,,,12.9,,,,,0.03,,,,,,,,0,,,,420,171,,,83,88,,,7.8,,8.56,7.74,,,,9.01,8.22,22.69,,278,,,,24.0645,,,,,,,
underway_7200.3978455,3978455,199596020,1995-09-17T02:00:00,,MULTIPOINT ((156.1556 -51.5419)),156.1556,-51.5419,,,141.58,11.7018,,,,,,,,1011.8,,,13,,,,,0.03,,,,,,,,0,,,,428,383,,,76,76,,,7.85,,7.75,7.29,,,,8.89,8.07,22.74,,256,,,,22.7039,,,,,,,
underway_7200.3979151,3979151,199596020,1995-09-17T04:00:00,,MULTIPOINT ((156.6637 -51.8987)),156.6637,-51.8987,,,150.94,11.7018,,,,,,,,1012.1,,,13.06,,,,,0.02,,,,,,,,0,,,,278,433,,,73,75,,,7.87,,6.23,5.37,,,,7.26,5.95,22.85,,250,,,,14.326,,,,,,,
underway_7200.3979847,3979847,199596020,1995-09-17T06:00:00,,MULTIPOINT ((157.1097 -52.2553)),157.1097,-52.2553,,,146.49,8.1057,,,,,,,,1013.1,,,13.07,,,,,0.02,,,,,,,,0,,,,99,152,,,76,77,,,7.89,,5.22,4.7,,,,6.03,4.76,22.78,,266,,,,17.0668,,,,,,,
underway_7200.3980472,3980472,199596020,1995-09-17T08:00:00,,MULTIPOINT ((157.5293 -52.6296)),157.5293,-52.6296,,,150.63,10.8077,,,,,,,,1013.9,,,13.06,,,,,0.02,,,,,,,,0,,,,-1,-2,,,86,86,,,7.93,,4.23,4.23,,,,5.39,4.17,22.49,,283,,,,19.9048,,,,,,,
underway_7200.3981090,3981090,199596020,1995-09-17T10:00:00,,MULTIPOINT ((157.9352 -53.0012)),157.9352,-53.0012,,,150.99,12.596,,,,,,,,1013.8,,,13.03,,,,,0.02,,,,,,,,0,,,,-1,-3,,,88,89,,,8,,4.2,4.19,,,,5.47,4.32,22.02,,288,,,,15.7061,,,,,,,
underway_7200.3981715,3981715,199596020,1995-09-17T12:00:10,,MULTIPOINT ((158.2897 -53.4094)),158.2897,-53.4094,,,154.12,13.5096,,,,,,,,1012.8,,,12.91,,,,,0.02,,,,,,,,0,,,,-2,-3,,,88,89,,,8.03,,4.72,4.56,,,,6.21,5.19,21.41,,301,,,,19.5549,,,,,,,
underway_7200.3982322,3982322,199596020,1995-09-17T14:00:10,,MULTIPOINT ((158.6593 -53.7997)),158.6593,-53.7997,,,153.77,12.596,,,,,,,,1011.7,,,12.86,,,,,0.02,,,,,,,,0,,,,-2,-3,,,85,86,,,8.1,,5.05,4.75,,,,5.93,4.57,20.83,,305,,,,21.868,,,,,,,
underway_7200.3982916,3982916,199596020,1995-09-17T16:00:00,,MULTIPOINT ((159.0048 -54.1747)),159.0048,-54.1747,,,153.12,10.8077,,,,,,,,1009.9,,,12.76,,,,,0.02,,,,,,,,0,,,,-2,-2,,,86,89,,,8.14,,4.88,4.44,,,,4.79,3.41,20.3,,308,,,,23.4814,,,,,,,
underway_7200.3983585,3983585,199596020,1995-09-17T18:00:00,,MULTIPOINT ((159.1304 -54.5801)),159.1304,-54.5801,,,179.24,11.7018,,,,,,,,1007.8,,,12.6,,,,,0.02,,,,,,,,0,,,,0,-1,,,89,90,,,8.11,,4.91,4.71,,,,4.39,3.3,19.84,,306,,,,28.7686,,,,,,,
underway_7200.3984272,3984272,199596020,1995-09-17T20:00:00,,MULTIPOINT ((158.9918 -54.5179)),158.9918,-54.5179,,,298.19,9.8941,,,,,,,,1007.3,,,12.5,,,,,0.02,,,,,,,,0,,,,13,12,,,93,92,,,8.11,,4.77,4.69,,,,4.32,3.25,19.48,,288,,,,15.0452,,,,,,,
underway_7200.3985077,3985077,199596020,1995-09-17T22:27:00,,MULTIPOINT ((158.9468 -54.5061)),158.9468,-54.5061,,,273.11,0,,,,,,,,1007.9,,,12.41,,,,,0.03,,,,,,,,0,,,,127,122,,,92,91,,,8.11,,4.89,4.68,,,,4.32,3.27,19.15,,310,,,,22.3151,,,,,,,
underway_7200.3986328,3986328,199596020,1995-09-18T02:23:40,,MULTIPOINT ((158.9478 -54.5078)),158.9478,-54.5078,,,12.67,0,,,,,,,,1006.7,,,12.43,,,,,0.02,,,,,,,,0,,,,59,55,,,98,95,,,8.13,,4.72,4.85,,,,4.32,3.28,19.12,,303,,,,25.4447,,,,,,,
underway_7200.3987157,3987157,199596020,1995-09-18T05:10:00,,MULTIPOINT ((158.9483 -54.5068)),158.9483,-54.5068,,,273.45,0,,,,,,,,1006.5,,,12.52,,,,,0.02,,,,,,,,0,,,,27,24,,,100,99,,,8.14,,5.04,4.9,,,,4.34,3.29,19.37,,293,,,,14.5398,,,,,,,
underway_7200.3987507,3987507,199596020,1995-09-18T06:19:30,,MULTIPOINT ((158.9485 -54.5068)),158.9485,-54.5068,,,307.58,0,,,,,,,,1007.2,,,12.55,,,,,0.02,,,,,,,,0,,,,8,6,,,101,100,,,8.15,,4.92,4.92,,,,4.3,3.27,19.46,,281,,,,18.4275,,,,,,,
underway_7200.3988107,3988107,199596020,1995-09-18T08:19:40,,MULTIPOINT ((158.9485 -54.507)),158.9485,-54.507,,,281.46,0,,,,,,,,1007.8,,,12.56,,,,,0.03,,,,,,,,0,,,,0,-1,,,101,100,,,8.15,,5.11,5.01,,,,4.34,3.32,19.53,,295,,,,14.4426,,,,,,,
underway_7200.3988628,3988628,199596020,1995-09-18T10:04:30,,MULTIPOINT ((158.9488 -54.5064)),158.9488,-54.5064,,,286.69,0,,,,,,,,1008.2,,,12.56,,,,,0.03,,,,,,,,0,,,,0,-1,,,102,100,,,8.14,,4.85,4.75,,,,4.32,3.32,19.55,,291,,,,15.2396,,,,,,,
underway_7200.3989180,3989180,199596020,1995-09-18T12:00:30,,MULTIPOINT ((158.948 -54.5065)),158.948,-54.5065,,,304.07,0,,,,,,,,1008.1,,,12.56,,,,,0.03,,,,,,,,0,,,,0,-2,,,100,99,,,8.14,,5,4.87,,,,4.29,3.29,19.55,,285,,,,14.3649,,,,,,,
underway_7200.3989776,3989776,199596020,1995-09-18T14:00:00,,MULTIPOINT ((158.9462 -54.507)),158.9462,-54.507,,,21.7,0,,,,,,,,1006.9,,,12.55,,,,,0.03,,,,,,,,0,,,,0,-1,,,100,99,,,8.14,,4.77,4.69,,,,4.29,3.28,19.54,,320,,,,21.2266,,,,,,,
underway_7200.3990384,3990384,199596020,1995-09-18T16:01:00,,MULTIPOINT ((158.9467 -54.5063)),158.9467,-54.5063,,,284.93,0,,,,,,,,1006,,,12.56,,,,,0.02,,,,,,,,0,,,,0,-1,,,101,100,,,8.14,,4.76,4.66,,,,4.3,3.28,19.55,,324,,,,14.9869,,,,,,,
underway_7200.3991011,3991011,199596020,1995-09-18T18:05:00,,MULTIPOINT ((158.9477 -54.5074)),158.9477,-54.5074,,,327.82,0,,,,,,,,1005.1,,,12.59,,,,,0.02,,,,,,,,0,,,,0,-1,,,101,100,,,8.15,,4.7,4.66,,,,4.29,3.28,19.62,,308,,,,17.8832,,,,,,,
underway_7200.3991644,3991644,199596020,1995-09-18T20:11:50,,MULTIPOINT ((158.9453 -54.5072)),158.9453,-54.5072,,,345.95,0,,,,,,,,1003.4,,,12.61,,,,,0.02,,,,,,,,0,,,,29,27,,,99,98,,,8.15,,5.03,4.89,,,,4.31,3.32,19.71,,331,,,,17.9221,,,,,,,
underway_7200.3992400,3992400,199596020,1995-09-18T22:41:10,,MULTIPOINT ((158.9451 -54.5083)),158.9451,-54.5083,,,36.66,0,,,,,,,,1000.2,,,12.63,,,,,0.03,,,,,,,,0,,,,86,80,,,98,96,,,8.15,,5.87,5.89,,,,4.31,3.31,19.78,,341,,,,24.6088,,,,,,,
underway_7200.3992798,3992798,199596020,1995-09-19T00:00:00,,MULTIPOINT ((158.9451 -54.5075)),158.9451,-54.5075,,,32.84,0,,,,,,,,997.8,,,12.66,,,,,0.02,,,,,,,,0,,,,113,105,,,93,90,,,8.15,,6.21,6.2,,,,4.32,3.32,19.84,,352,,,,28.788,,,,,,,
underway_7200.3993478,3993478,199596020,1995-09-19T02:08:10,,MULTIPOINT ((158.9458 -54.5074)),158.9458,-54.5074,,,354.31,0,,,,,,,,994.4,,,12.72,,,,,0.03,,,,,,,,0,,,,90,85,,,88,86,,,8.16,,6.52,6.54,,,,4.3,3.3,20.01,,341,,,,24.6282,,,,,,,
underway_7200.3994095,3994095,199596020,1995-09-19T04:01:50,,MULTIPOINT ((158.9451 -54.5078)),158.9451,-54.5078,,,30,0,,,,,,,,990.1,,,12.77,,,,,0.02,,,,,,,,0,,,,36,33,,,89,87,,,8.16,,7.02,6.97,,,,4.29,3.35,20.19,,347,,,,33.8225,,,,,,,
underway_7200.3994684,3994684,199596020,1995-09-19T06:00:00,,MULTIPOINT ((158.9442 -54.5083)),158.9442,-54.5083,,,40.86,0,,,,,,,,984.9,,,12.86,,,,,0.02,,,,,,,,0,,,,6,3,,,94,92,,,8.19,,6.9,6.86,,,,4.36,3.35,20.42,,353,,,,41.9672,,,,,,,
underway_7200.3995319,3995319,199596020,1995-09-19T08:00:00,,MULTIPOINT ((158.9718 -54.5567)),158.9718,-54.5567,,,2.57,0.8942,,,,,,,,984.4,,,12.88,,,,,0.03,,,,,,,,0,,,,0,-2,,,95,94,,,8.19,,7.41,7.25,,,,4.54,3.28,20.46,,331,,,,43.3861,,,,,,,
underway_7200.3995957,3995957,199596020,1995-09-19T10:00:00,,MULTIPOINT ((159.0027 -54.8585)),159.0027,-54.8585,,,191.95,6.298,,,,,,,,986.8,,,12.96,,,,,0.02,,,,,,,,0,,,,-1,-2,,,77,74,,,8.34,,5.32,5.17,,,,4.51,3.4,19.96,,311,,,,36.2329,,,,,,,
underway_7200.3996595,3996595,199596020,1995-09-19T12:00:10,,MULTIPOINT ((158.975 -55.2255)),158.975,-55.2255,,,190.11,8.1057,,,,,,,,988,,,12.94,,,,,0.02,,,,,,,,0,,,,-1,-2,,,79,77,,,8.53,,4.96,4.78,,,,4.88,3.86,18.97,,305,,,,28.2632,,,,,,,
underway_7200.3997248,3997248,199596020,1995-09-19T14:00:00,,MULTIPOINT ((158.9693 -55.5758)),158.9693,-55.5758,,,181.66,10.8077,,,,,,,,988.1,,,12.84,,,,,0.02,,,,,,,,0,,,,-2,-3,,,80,78,,,8.65,,4.8,4.45,,,,5.19,3.85,18.02,,321,,,,25.4252,,,,,,,
underway_7200.3997898,3997898,199596020,1995-09-19T16:00:00,,MULTIPOINT ((159.1277 -55.9123)),159.1277,-55.9123,,,169.22,11.7018,,,,,,,,987.6,,,12.79,,,,,0.02,,,,,,,,0,,,,-2,-2,,,78,80,,,8.77,,5.2,3.85,,,,4.01,2.71,17.25,,329,,,,28.7297,,,,,,,
underway_7200.3998551,3998551,199596020,1995-09-19T18:00:00,,MULTIPOINT ((159.225 -56.268)),159.225,-56.268,,,177.85,8.9999,,,,,,,,986.4,,,12.79,,,,,0.02,,,,,,,,0,,,,0,-1,,,81,85,,,8.92,,4.53,3.45,,,,3.25,1.79,16.57,,330,,,,25.4252,,,,,,,
underway_7200.3999173,3999173,199596020,1995-09-19T20:00:00,,MULTIPOINT ((159.2568 -56.6156)),159.2568,-56.6156,,,182.1,7.1921,,,,,,,,986.3,,,12.52,,,,,0.02,,,,,,,,0,,,,24,21,,,90,90,,,8.86,,2.45,2.24,,,,2.51,0.91,15.94,,323,,,,19.4771,,,,,,,
underway_7200.3999801,3999801,199596020,1995-09-19T22:00:00,,MULTIPOINT ((159.3802 -57.0044)),159.3802,-57.0044,,,172.59,9.8941,,,,,,,,985.4,,,12.42,,,,,0.02,,,,,,,,0,,,,114,82,,,92,91,,,8.92,,2.23,1.71,,,,2.39,1,15.31,,342,,,,14.0344,,,,,,,
underway_7200.4000398,4000398,199596020,1995-09-20T00:00:00,,MULTIPOINT ((159.5305 -57.4017)),159.5305,-57.4017,,,170.11,10.8077,,,,,,,,983.9,,,12.33,,,,,0.02,,,,,,,,0,,,,288,265,,,87,88,,,8.9,,2.92,2.49,,,,2.78,1.56,15.07,,347,,,,18.9523,,,,,,,
underway_7200.4001027,4001027,199596020,1995-09-20T02:00:00,,MULTIPOINT ((159.7002 -57.7842)),159.7002,-57.7842,,,169.46,9.8941,,,,,,,,982.2,,,12.38,,,,,0.02,,,,,,,,0,,,,337,332,,,86,88,,,8.92,,3.31,2.48,,,,2.63,1.37,15.19,,344,,,,13.3152,,,,,,,
underway_7200.4001743,4001743,199596020,1995-09-20T04:00:00,,MULTIPOINT ((159.9892 -58.102)),159.9892,-58.102,,,155.87,8.9999,,,,,,,,980,,,12.53,,,,,0.02,,,,,,,,0,,,,158,154,,,96,91,,,8.96,,1.84,2.31,,,,3.01,1.73,15.51,,351,,,,13.0625,,,,,,,
underway_7200.4002460,4002460,199596020,1995-09-20T06:00:00,,MULTIPOINT ((159.8928 -58.3437)),159.8928,-58.3437,,,244.46,10.8077,,,,,,,,977.9,,,12.68,,,,,0.02,,,,,,,,0,,,,17,14,,,99,98,,,9,,1.72,1.57,,,,2.59,1.49,15.87,,3,,,,15.434,,,,,,,
underway_7200.4003178,4003178,199596020,1995-09-20T08:00:00,,MULTIPOINT ((159.3928 -58.5378)),159.3928,-58.5378,,,230.57,9.8941,,,,,,,,976.1,,,12.68,,,,,0.02,,,,,,,,0,,,,-1,-2,,,98,97,,,8.98,,2.19,1.82,,,,3.53,2.35,15.95,,2,,,,20.6434,,,,,,,
underway_7200.4003889,4003889,199596020,1995-09-20T10:00:00,,MULTIPOINT ((158.9395 -58.7451)),158.9395,-58.7451,,,228.81,7.1921,,,,,,,,974.9,,,12.68,,,,,0.02,,,,,,,,0,,,,-1,-2,,,92,89,,,9,,2.99,2.69,,,,3.91,2.85,15.85,,343,,,,25.8723,,,,,,,
underway_7200.4004608,4004608,199596020,1995-09-20T12:00:00,,MULTIPOINT ((158.5173 -58.9855)),158.5173,-58.9855,,,230.57,8.1057,,,,,,,,973.3,,,12.76,,,,,0.02,,,,,,,,0,,,,0,0,,,96,96,,,9.01,,1.24,0.61,,,,3.71,2.48,16.06,,319,,,,23.3453,,,,,,,
underway_7200.4005319,4005319,199596020,1995-09-20T14:00:00,,MULTIPOINT ((158.137 -59.2468)),158.137,-59.2468,,,231.6,8.9999,,,,,,,,972.4,,,12.79,,,,,0.02,,,,,,,,0,,,,0,-1,,,82,79,,,9,,0.07,-0.07,,,,3.07,1.21,16.22,,266,,,,8.0863,,,,,,,
underway_7200.4006008,4006008,199596020,1995-09-20T16:00:00,,MULTIPOINT ((157.7303 -59.4939)),157.7303,-59.4939,,,229.17,8.9999,,,,,,,,971.3,,,12.84,,,,,0.02,,,,,,,,0,,,,0,-2,,,84,82,,,9.02,,-0.68,-0.74,,,,1.39,-0.28,16.29,,344,,,,2.7019,,,,,,,
underway_7200.4006726,4006726,199596020,1995-09-20T18:00:00,,MULTIPOINT ((157.2535 -59.7273)),157.2535,-59.7273,,,228.8,10.8077,,,,,,,,971,,,12.81,,,,,0.02,,,,,,,,0,,,,-2,-3,,,91,90,,,9,,-1.21,-1.26,,,,0.92,-0.58,16.31,,92,,,,5.2483,,,,,,,
underway_7200.4007441,4007441,199596020,1995-09-20T20:00:00,,MULTIPOINT ((156.6968 -59.9776)),156.6968,-59.9776,,,230.61,9.8941,,,,,,,,970.6,,,12.8,,,,,0.02,,,,,,,,0,,,,13,11,,,92,90,,,9,,-1.16,-1.02,,,,0.89,-0.63,16.23,,76,,,,10.9243,,,,,,,
underway_7200.4008155,4008155,199596020,1995-09-20T22:00:00,,MULTIPOINT ((156.0779 -60.2552)),156.0779,-60.2552,,,229.17,10.8077,,,,,,,,969.3,,,12.7,,,,,0.02,,,,,,,,0,,,,87,82,,,93,90,,,9,,-1.13,-0.63,,,,0.84,-0.34,15.9,,74,,,,17.5333,,,,,,,
underway_7200.4008868,4008868,199596020,1995-09-21T00:00:00,,MULTIPOINT ((155.446 -60.5429)),155.446,-60.5429,,,230.22,12.596,,,,,,,,967.2,,,12.5,,,,,0.02,,,,,,,,0,,,,77,66,,,100,96,,,8.99,,-1.58,-1.09,,,,0.69,-0.69,15.29,,78,,,,21.6736,,,,,,,
underway_7200.4009581,4009581,199596020,1995-09-21T02:00:00,,MULTIPOINT ((154.7878 -60.8357)),154.7878,-60.8357,,,229.84,10.8077,,,,,,,,964.2,,,12.41,,,,,0.02,,,,,,,,0,,,,99,87,,,102,98,,,8.99,,-1.25,-0.95,,,,0.64,-0.74,14.98,,89,,,,24.706,,,,,,,
underway_7200.4010300,4010300,199596020,1995-09-21T04:00:00,,MULTIPOINT ((154.1446 -61.1333)),154.1446,-61.1333,,,229.14,10.8077,,,,,,,,961.2,,,12.4,,,,,0.02,,,,,,,,0,,,,55,48,,,101,98,,,9,,-1.62,-1.42,,,,0.06,-1.41,14.89,,95,,,,27.6801,,,,,,,
underway_7200.4011017,4011017,199596020,1995-09-21T06:00:00,,MULTIPOINT ((153.5097 -61.4152)),153.5097,-61.4152,,,228.47,11.7018,,,,,,,,958.6,,,12.5,,,,,0.02,,,,,,,,0,,,,17,13,,,101,100,,,9.02,,-1.78,-1.59,,,,-0.1,-1.55,15.15,,97,,,,28.6908,,,,,,,
underway_7200.4011733,4011733,199596020,1995-09-21T08:00:00,,MULTIPOINT ((152.832 -61.6977)),152.832,-61.6977,,,230.5,13.5096,,,,,,,,956.4,,,12.43,,,,,0.02,,,,,,,,0,,,,0,-1,,,101,101,,,9.01,,-1.63,-1.5,,,,-0.2,-1.67,14.95,,114,,,,25.0753,,,,,,,
