FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.11162565,11162565,199900020,1999-10-01T06:24:30,,MULTIPOINT ((147.334 -42.8858)),147.334,-42.8858,2.85,,272.6,,,,,,,,,,,,41.6857,,,0.0396,0,0.0255,,,,,,,,214.78,,,,132.06,146.89,,,71.46,66.86,,,33.145,,14.74,15.38,,,,12.94,,15.8642,,,,,,,,,,,,,
underway_1200.11162658,11162658,199900020,1999-10-01T06:40:00,,MULTIPOINT ((147.334 -42.8855)),147.334,-42.8855,323.17,,272.6,,,,,,,,,,,,41.8301,,,0.0396,0,0.0028,,,,,,,,150.94,,,,82.04,83.73,,,74.38,68.1,,,33.1756,,14.48,15.14,,,,13,,15.9806,,,,,,,,,,,,,
underway_1200.11162778,11162778,199900020,1999-10-01T07:00:00,,MULTIPOINT ((147.3342 -42.8855)),147.3342,-42.8855,136.18,,272.62,,,,,,,,,,,,42.0302,,,0.0352,0,0.0227,,,,,,,,76.66,,,,40.03,40.15,,,75.59,70.75,,,33.1379,,14.07,14.77,,,,12.99,,16.2374,,,,,,,,,,,,,
underway_1200.11162898,11162898,199900020,1999-10-01T07:20:00,,MULTIPOINT ((147.334 -42.8854)),147.334,-42.8854,343.76,,272.59,,,,,,,,,,,,42.1199,,,0.0396,0,0,,,,,,,,48.8,,,,26.52,26.5,,,77.02,72.73,,,33.1443,,14.07,14.49,,,,12.99,,16.3246,,,,,,,,,,,,,
underway_1200.11163018,11163018,199900020,1999-10-01T07:40:00,,MULTIPOINT ((147.334 -42.8856)),147.334,-42.8856,325.14,,272.58,,,,,,,,,,,,42.2883,,,0.0396,0,0.017,,,,,,,,27.98,,,,15.14,15.33,,,77.6,72.85,,,33.1475,,13.93,14.33,,,,13.01,,16.4986,,,,,,,,,,,,,
underway_1200.11163138,11163138,199900020,1999-10-01T08:00:00,,MULTIPOINT ((147.3338 -42.8854)),147.3338,-42.8854,213.92,,272.58,,,,,,,,,,,,42.4218,,,0.0396,0,0.0199,,,,,,,,4.08,,,,1.55,1.95,,,77.89,74.11,,,33.1754,,13.87,13.89,,,,12.93,,16.6056,,,,,,,,,,,,,
underway_1200.11163272,11163272,199900020,1999-10-01T08:22:20,,MULTIPOINT ((147.3342 -42.886)),147.3342,-42.886,8.45,,272.58,,,,,,,,,,,,42.5793,,,0.0396,0,0.0227,,,,,,,,-0.3,,,,-0.8,-0.81,,,80.92,76.82,,,33.2027,,13.48,13.6,,,,12.96,,16.7386,,,,,,,,,,,,,
underway_1200.11163378,11163378,199900020,1999-10-01T08:40:00,,MULTIPOINT ((147.3341 -42.8857)),147.3341,-42.8857,352.35,,272.58,,,,,,,,,,,,42.6897,,,0.0396,0,0.0227,,,,,,,,-1.38,,,,-1.18,-1.15,,,81.24,77.28,,,33.2173,,13.35,13.4,,,,13.04,,16.8371,,,,,,,,,,,,,
underway_1200.11163498,11163498,199900020,1999-10-01T09:00:00,,MULTIPOINT ((147.3339 -42.8853)),147.3339,-42.8853,230.26,,272.62,,,,,,,,,,,,42.8144,,,0.0396,0,0.017,,,,,,,,-1.54,,,,-1.58,-1.71,,,81.92,78.2,,,33.2375,,13.51,13.52,,,,13.04,,16.9436,,,,,,,,,,,,,
underway_1200.11163618,11163618,199900020,1999-10-01T09:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,185.32,,272.63,,,,,,,,,,,,42.9326,,,0.0396,0,0.0227,,,,,,,,-1.66,,,,-1.33,-1.25,,,75.76,73.89,,,33.2564,,14.16,13.33,,,,13.06,,17.0448,,,,,,,,,,,,,
underway_1200.11163738,11163738,199900020,1999-10-01T09:40:00,,MULTIPOINT ((147.3342 -42.8859)),147.3342,-42.8859,114.25,,272.6,,,,,,,,,,,,43.042,,,0.0396,0,0.0397,,,,,,,,-1.36,,,,-1.66,-1.02,,,74.99,73.59,,,33.275,,13.76,13.06,,,,13.05,,17.1369,,,,,,,,,,,,,
underway_1200.11163858,11163858,199900020,1999-10-01T10:00:00,,MULTIPOINT ((147.334 -42.8853)),147.334,-42.8853,126.92,,272.63,,,,,,,,,,,,43.1524,,,0.0352,0,0.0085,,,,,,,,-1.64,,,,-1.33,-1.36,,,74.87,74.09,,,33.2939,,13.55,12.97,,,,13.05,,17.2296,,,,,,,,,,,,,
underway_1200.11163978,11163978,199900020,1999-10-01T10:20:00,,MULTIPOINT ((147.3341 -42.8858)),147.3341,-42.8858,313.57,,272.57,,,,,,,,,,,,43.2618,,,0.0396,0,0.0284,,,,,,,,-1.29,,,,-1.77,-1.65,,,76.4,74.5,,,33.1643,,13.27,12.95,,,,13.08,,17.5019,,,,,,,,,,,,,
underway_1200.11164098,11164098,199900020,1999-10-01T10:40:00,,MULTIPOINT ((147.3342 -42.8855)),147.3342,-42.8855,310.39,,272.89,,,,,,,,,,,,43.3384,,,0.0396,0,0.0142,,,,,,,,-1.43,,,,-1.73,-1.78,,,76.79,74.42,,,33.169,,13.04,13.05,,,,13.08,,17.5764,,,,,,,,,,,,,
underway_1200.11164218,11164218,199900020,1999-10-01T11:00:00,,MULTIPOINT ((147.3341 -42.8858)),147.3341,-42.8858,150.91,,272.91,,,,,,,,,,,,43.4478,,,0.0396,0,0.0142,,,,,,,,-1.43,,,,-2.29,-2.04,,,77.11,74.9,,,33.1506,,13,12.84,,,,13.1,,17.7135,,,,,,,,,,,,,
underway_1200.11164338,11164338,199900020,1999-10-01T11:20:00,,MULTIPOINT ((147.3343 -42.8855)),147.3343,-42.8855,52.81,,272.87,,,,,,,,,,,,43.5353,,,0.0396,0,0.0142,,,,,,,,-1.59,,,,-1.74,-1.51,,,76.85,74.13,,,33.164,,12.95,12.87,,,,13.08,,17.7886,,,,,,,,,,,,,
underway_1200.11164458,11164458,199900020,1999-10-01T11:40:00,,MULTIPOINT ((147.334 -42.8858)),147.334,-42.8858,53.32,,272.87,,,,,,,,,,,,43.6228,,,0.0396,0,0.0142,,,,,,,,-1.48,,,,-1.66,-1.46,,,76.88,74.87,,,33.1853,,13.04,12.77,,,,13.07,,17.854,,,,,,,,,,,,,
underway_1200.11164578,11164578,199900020,1999-10-01T12:00:00,,MULTIPOINT ((147.3344 -42.8857)),147.3344,-42.8857,23.07,,272.91,,,,,,,,,,,,43.7081,,,0.0396,0,0.0199,,,,,,,,-1.44,,,,-1.76,-1.39,,,77.61,75.26,,,33.2052,,12.77,12.67,,,,13.09,,17.9186,,,,,,,,,,,,,
underway_1200.11164698,11164698,199900020,1999-10-01T12:20:00,,MULTIPOINT ((147.3343 -42.8859)),147.3343,-42.8859,344.32,,272.86,,,,,,,,,,,,43.7902,,,0.0396,0,0.0142,,,,,,,,-1.4,,,,-2.04,-1.79,,,77.77,75.65,,,33.2253,,12.72,12.62,,,,13.06,,17.9795,,,,,,,,,,,,,
underway_1200.11164818,11164818,199900020,1999-10-01T12:40:00,,MULTIPOINT ((147.334 -42.8857)),147.334,-42.8857,346.36,,272.89,,,,,,,,,,,,43.8722,,,0.0396,0,0.0284,,,,,,,,-1.54,,,,-2.15,-1.91,,,77.59,75.15,,,33.2472,,12.65,12.57,,,,13.03,,18.0382,,,,,,,,,,,,,
underway_1200.11164938,11164938,199900020,1999-10-01T13:00:00,,MULTIPOINT ((147.3341 -42.8858)),147.3341,-42.8858,105.24,,272.9,,,,,,,,,,,,43.951,,,0.0396,0,0.0227,,,,,,,,-1.56,,,,-2.41,-1.98,,,77.5,75.24,,,33.2686,,12.81,12.62,,,,13.02,,18.0938,,,,,,,,,,,,,
underway_1200.11165066,11165066,199900020,1999-10-01T13:21:20,,MULTIPOINT ((147.3345 -42.886)),147.3345,-42.886,65.26,,272.9,,,,,,,,,,,,44.0331,,,0.0396,0,0.0199,,,,,,,,-1.41,,,,-3.22,-3.17,,,79.72,77.15,,,33.2899,,12.14,12.08,,,,13,,18.1531,,,,,,,,,,,,,
underway_1200.11165178,11165178,199900020,1999-10-01T13:40:00,,MULTIPOINT ((147.3339 -42.8854)),147.3339,-42.8854,48.74,,272.9,,,,,,,,,,,,44.1085,,,0.0396,0,0.0028,,,,,,,,-1.54,,,,-3.15,-3.02,,,81.97,78.72,,,33.312,,11.87,11.89,,,,12.98,,18.2043,,,,,,,,,,,,,
underway_1200.11165298,11165298,199900020,1999-10-01T14:00:00,,MULTIPOINT ((147.3345 -42.8857)),147.3345,-42.8857,303.72,,272.93,,,,,,,,,,,,44.1819,,,0.0396,0,0.0312,,,,,,,,-1.55,,,,-3.68,-3.39,,,82.52,79.28,,,33.33,,11.64,11.67,,,,12.98,,18.2584,,,,,,,,,,,,,
underway_1200.11165418,11165418,199900020,1999-10-01T14:20:00,,MULTIPOINT ((147.3336 -42.8859)),147.3336,-42.8859,120.27,,272.61,,,,,,,,,,,,44.2497,,,0.0396,0,0.0142,,,,,,,,-1.61,,,,-3.26,-3.41,,,84.19,80.85,,,33.3433,,11.09,11.05,,,,12.99,,18.3124,,,,,,,,,,,,,
underway_1200.11165538,11165538,199900020,1999-10-01T14:40:00,,MULTIPOINT ((147.3343 -42.8859)),147.3343,-42.8859,176.3,,272.6,,,,,,,,,,,,44.3175,,,0.0396,0,0.0199,,,,,,,,-1.52,,,,-3.29,-3.22,,,85.48,81.72,,,33.3595,,11.09,11.02,,,,13.02,,18.3628,,,,,,,,,,,,,
underway_1200.11165658,11165658,199900020,1999-10-01T15:00:00,,MULTIPOINT ((147.3344 -42.8855)),147.3344,-42.8855,287.29,,272.97,,,,,,,,,,,,44.3799,,,0.0396,0,0.0426,,,,,,,,-1.45,,,,-3.01,-3.27,,,84.93,81.03,,,33.3735,,11.12,11.11,,,,13.02,,18.4102,,,,,,,,,,,,,
underway_1200.11165778,11165778,199900020,1999-10-01T15:20:00,,MULTIPOINT ((147.3346 -42.8858)),147.3346,-42.8858,267.62,,272.97,,,,,,,,,,,,44.4401,,,0.0396,0,0.0227,,,,,,,,-1.56,,,,-1.9,-2.35,,,85.71,81.98,,,33.3868,,10.69,10.61,,,,12.99,,18.4561,,,,,,,,,,,,,
underway_1200.11165898,11165898,199900020,1999-10-01T15:40:00,,MULTIPOINT ((147.3341 -42.8854)),147.3341,-42.8854,18.08,,272.61,,,,,,,,,,,,44.498,,,0.0396,0,0.0227,,,,,,,,-1.29,,,,-1.96,-2.23,,,86.47,82.55,,,33.4001,,10.5,10.46,,,,12.98,,18.4998,,,,,,,,,,,,,
underway_1200.11166018,11166018,199900020,1999-10-01T16:00:00,,MULTIPOINT ((147.3341 -42.8859)),147.3341,-42.8859,357.42,,272.59,,,,,,,,,,,,44.5517,,,0.0396,0,0.0227,,,,,,,,-1.65,,,,-2.89,-3.42,,,86.79,82.75,,,33.4109,,10.33,10.31,,,,12.99,,18.542,,,,,,,,,,,,,
underway_1200.11166149,11166149,199900020,1999-10-01T16:21:50,,MULTIPOINT ((147.334 -42.8859)),147.334,-42.8859,0.69,,272.62,,,,,,,,,,,,44.6425,,,0.0396,0,0.0142,,,,,,,,-1.58,,,,-3.28,-3.83,,,87.46,83.4,,,33.4404,,10.35,10.35,,,,12.94,,18.5995,,,,,,,,,,,,,
underway_1200.11166258,11166258,199900020,1999-10-01T16:40:00,,MULTIPOINT ((147.3342 -42.8856)),147.3342,-42.8856,26.9,,272.59,,,,,,,,,,,,44.8471,,,0.0396,0,0.0142,,,,,,,,-1.49,,,,-2.31,-2.79,,,87.83,83.7,,,33.3854,,10.2,10.12,,,,12.93,,18.8789,,,,,,,,,,,,,
underway_1200.11166379,11166379,199900020,1999-10-01T17:00:10,,MULTIPOINT ((147.3338 -42.886)),147.3338,-42.886,343.99,,272.59,,,,,,,,,,,,44.8525,,,0.0396,0,0.0114,,,,,,,,-1.53,,,,-1.28,-1.39,,,87.49,83.27,,,33.2359,,10.56,10.58,,,,12.92,,19.0705,,,,,,,,,,,,,
underway_1200.11166498,11166498,199900020,1999-10-01T17:20:00,,MULTIPOINT ((147.3338 -42.8856)),147.3338,-42.8856,150.59,,272.62,,,,,,,,,,,,44.8591,,,0.0396,0,0.0199,,,,,,,,-1.45,,,,-1.31,-1.66,,,87.06,83,,,33.2477,,10.56,10.51,,,,12.93,,19.0626,,,,,,,,,,,,,
underway_1200.11166618,11166618,199900020,1999-10-01T17:40:00,,MULTIPOINT ((147.334 -42.8859)),147.334,-42.8859,349.55,,272.6,,,,,,,,,,,,44.8777,,,0.0396,0,0.0142,,,,,,,,-1.51,,,,-1.06,-1.75,,,87.13,83.23,,,33.2735,,10.84,10.86,,,,12.93,,19.0496,,,,,,,,,,,,,
underway_1200.11166738,11166738,199900020,1999-10-01T18:00:00,,MULTIPOINT ((147.3341 -42.886)),147.3341,-42.886,138.09,,272.59,,,,,,,,,,,,44.8996,,,0.0396,0,0.0142,,,,,,,,-1.58,,,,-1.08,-1.36,,,86.95,83.43,,,33.2992,,10.92,10.89,,,,12.92,,19.0402,,,,,,,,,,,,,
underway_1200.11166858,11166858,199900020,1999-10-01T18:20:00,,MULTIPOINT ((147.3338 -42.8856)),147.3338,-42.8856,5.26,,272.64,,,,,,,,,,,,44.9214,,,0.0396,0,0.0284,,,,,,,,-1.43,,,,-0.86,-1.34,,,86.04,82.3,,,33.3203,,11.22,11.21,,,,12.93,,19.0366,,,,,,,,,,,,,
underway_1200.11166978,11166978,199900020,1999-10-01T18:40:00,,MULTIPOINT ((147.3339 -42.8858)),147.3339,-42.8858,331.74,,272.6,,,,,,,,,,,,44.9444,,,0.0396,0,0.017,,,,,,,,-1.81,,,,-2.4,-2.62,,,85.7,81.39,,,33.3405,,11.06,11.21,,,,12.89,,19.0351,,,,,,,,,,,,,
underway_1200.11167098,11167098,199900020,1999-10-01T19:00:00,,MULTIPOINT ((147.334 -42.8858)),147.334,-42.8858,78.18,,272.58,,,,,,,,,,,,44.963,,,0.0396,0,0.0227,,,,,,,,-1.52,,,,-3.55,-3.77,,,86.53,82.86,,,33.3554,,11.07,10.95,,,,12.87,,19.0358,,,,,,,,,,,,,
underway_1200.11167222,11167222,199900020,1999-10-01T19:20:40,,MULTIPOINT ((147.3342 -42.886)),147.3342,-42.886,33.49,,272.63,,,,,,,,,,,,44.9827,,,0.0396,0,0.0142,,,,,,,,-1.44,,,,-2.97,-3,,,87.3,84.12,,,33.37,,10.93,10.79,,,,12.81,,19.038,,,,,,,,,,,,,
underway_1200.11167338,11167338,199900020,1999-10-01T19:40:00,,MULTIPOINT ((147.3339 -42.8855)),147.3339,-42.8855,325.61,,272.61,,,,,,,,,,,,45.0002,,,0.0396,0,-0.0028,,,,,,,,2.53,,,,0.13,0.14,,,87.16,83.47,,,33.3822,,10.75,10.68,,,,12.86,,19.0409,,,,,,,,,,,,,
underway_1200.11167458,11167458,199900020,1999-10-01T20:00:00,,MULTIPOINT ((147.334 -42.8857)),147.334,-42.8857,324.2,,272.61,,,,,,,,,,,,45.0177,,,0.0396,0,0.017,,,,,,,,11.87,,,,6.17,6.14,,,87.64,83.96,,,33.3927,,10.68,10.64,,,,12.79,,19.0459,,,,,,,,,,,,,
underway_1200.11167578,11167578,199900020,1999-10-01T20:20:00,,MULTIPOINT ((147.3367 -42.8856)),147.3367,-42.8856,89.68,,88.2,,,,,,,,,,,,45.0353,,,0.0396,0,0.0085,,,,,,,,28.31,,,,15.07,14.71,,,87.57,83.94,,,33.4026,,10.93,10.83,,,,13.01,,19.0517,,,,,,,,,,,,,
underway_1200.11167698,11167698,199900020,1999-10-01T20:40:00,,MULTIPOINT ((147.369 -42.8998)),147.369,-42.8998,124.99,,126.66,,,,,,,,,,,,45.0506,,,0.0396,0,0.0312,,,,,,,,97.23,,,,47.06,51.34,,,88.58,84.9,,,33.4112,,10.94,10.91,,,,13.15,,19.0568,,,,,,,,,,,,,
underway_1200.11167818,11167818,199900020,1999-10-01T21:00:00,,MULTIPOINT ((147.3882 -42.9356)),147.3882,-42.9356,353.28,,348.45,,,,,,,,,,,,44.9816,,,0.0396,0,0.0142,,,,,,,,194.3,,,,138.85,139.71,,,88.9,84.81,,,33.2107,,11.29,11.24,,,,13.35,,19.2357,,,,,,,,,,,,,
underway_1200.11167938,11167938,199900020,1999-10-01T21:20:00,,MULTIPOINT ((147.3965 -42.8893)),147.3965,-42.8893,279.13,,279.17,,,,,,,,,,,,44.9685,,,0.0396,0,0.0227,,,,,,,,219.97,,,,128.22,126.75,,,89.38,85.26,,,33.2004,,11.03,11.01,,,,13.33,,19.235,,,,,,,,,,,,,
underway_1200.11168058,11168058,199900020,1999-10-01T21:40:00,,MULTIPOINT ((147.3896 -42.8934)),147.3896,-42.8934,101.14,,102.39,,,,,,,,,,,,44.9914,,,0.0396,0,0.017,,,,,,,,195.03,,,,98.76,107.27,,,91.07,87,,,33.2165,,10.71,10.66,,,,13.27,,19.2386,,,,,,,,,,,,,
underway_1200.11168178,11168178,199900020,1999-10-01T22:00:00,,MULTIPOINT ((147.3705 -42.8874)),147.3705,-42.8874,267.68,,241.54,,,,,,,,,,,,45.0166,,,0.0396,0,0,,,,,,,,614.32,,,,365.47,342.23,,,89.8,85.51,,,33.2361,,10.95,10.93,,,,13.01,,19.24,,,,,,,,,,,,,
underway_1200.11168298,11168298,199900020,1999-10-01T22:20:00,,MULTIPOINT ((147.391 -42.8957)),147.391,-42.8957,274.23,,272.21,,,,,,,,,,,,45.0429,,,0.0396,0,0.0085,,,,,,,,271.17,,,,151.33,149.99,,,87.87,83.31,,,33.255,,11.42,11.33,,,,13.36,,19.2436,,,,,,,,,,,,,
underway_1200.11168418,11168418,199900020,1999-10-01T22:40:00,,MULTIPOINT ((147.3454 -42.863)),147.3454,-42.863,352.14,,341.84,,,,,,,,,,,,45.068,,,0.0396,0,0.0227,,,,,,,,416.86,,,,241.3,244.45,,,86.74,82.64,,,33.274,,11.46,11.44,,,,13.06,,19.2458,,,,,,,,,,,,,
underway_1200.11168538,11168538,199900020,1999-10-01T23:00:00,,MULTIPOINT ((147.3305 -42.8454)),147.3305,-42.8454,166.66,,351.18,,,,,,,,,,,,45.0954,,,0.0396,0,0.0142,,,,,,,,1011.3,,,,642.54,606.08,,,83.64,79.24,,,33.2926,,12.02,12.4,,,,13.13,,19.2508,,,,,,,,,,,,,
underway_1200.11168658,11168658,199900020,1999-10-01T23:20:00,,MULTIPOINT ((147.3307 -42.845)),147.3307,-42.845,144.56,,350.46,,,,,,,,,,,,45.1228,,,0.0396,0,0.0028,,,,,,,,424.76,,,,239.25,247.57,,,78.04,76.12,,,33.3106,,13.99,12.21,,,,12.82,,19.2566,,,,,,,,,,,,,
underway_1200.11168778,11168778,199900020,1999-10-01T23:40:00,,MULTIPOINT ((147.33 -42.8447)),147.33,-42.8447,292.36,,350.49,,,,,,,,,,,,45.1479,,,0.044,0,0.0142,,,,,,,,412.25,,,,232.69,242.75,,,75.94,80.18,,,33.3279,,14.04,12.18,,,,12.84,,19.2609,,,,,,,,,,,,,
underway_1200.11168898,11168898,199900020,1999-10-02T00:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,165.42,,350.13,,,,,,,,,,,,45.1676,,,0.044,0,0.017,,,,,,,,360.41,,,,207.43,212.27,,,72.13,76.54,,,33.3413,,14.32,12.34,,,,12.82,,19.2645,,,,,,,,,,,,,
underway_1200.11169018,11169018,199900020,1999-10-02T00:20:00,,MULTIPOINT ((147.3307 -42.8453)),147.3307,-42.8453,329.29,,350.13,,,,,,,,,,,,45.1917,,,0.044,0,0.0085,,,,,,,,1293,,,,708.91,739.5,,,64.2,69.82,,,33.3563,,15.88,13.19,,,,12.84,,19.2696,,,,,,,,,,,,,
underway_1200.11169138,11169138,199900020,1999-10-02T00:40:00,,MULTIPOINT ((147.3304 -42.8451)),147.3304,-42.8451,341.21,,350.16,,,,,,,,,,,,45.2136,,,0.0396,0,0.0312,,,,,,,,1307.8,,,,733.69,739.81,,,61.69,65.01,,,33.3701,,16.49,13.64,,,,12.84,,19.276,,,,,,,,,,,,,
underway_1200.11169258,11169258,199900020,1999-10-02T01:00:00,,MULTIPOINT ((147.3308 -42.8452)),147.3308,-42.8452,141.54,,350.13,,,,,,,,,,,,45.2366,,,0.0396,0,0.0085,,,,,,,,1378,,,,778.39,784.08,,,61.12,63.48,,,33.381,,14.75,14.11,,,,12.82,,19.2861,,,,,,,,,,,,,
underway_1200.11169378,11169378,199900020,1999-10-02T01:20:00,,MULTIPOINT ((147.3307 -42.845)),147.3307,-42.845,142.19,,350.15,,,,,,,,,,,,45.2606,,,0.0396,0,0.0114,,,,,,,,1544.9,,,,857.4,887.22,,,58.09,61.12,,,33.3913,,15.71,13.76,,,,12.81,,19.2962,,,,,,,,,,,,,
underway_1200.11169498,11169498,199900020,1999-10-02T01:40:00,,MULTIPOINT ((147.3304 -42.8456)),147.3304,-42.8456,20.7,,350.12,,,,,,,,,,,,45.2825,,,0.0396,0,0.0085,,,,,,,,299.32,,,,161.38,169.76,,,60.92,62.82,,,33.4028,,15.13,13.68,,,,12.79,,19.307,,,,,,,,,,,,,
underway_1200.11169618,11169618,199900020,1999-10-02T02:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,283.54,,350.13,,,,,,,,,,,,45.3022,,,0.044,0,0.0199,,,,,,,,1277.2,,,,766.57,811.97,,,60.83,63.95,,,33.4115,,15.4,13.7,,,,12.79,,19.3156,,,,,,,,,,,,,
underway_1200.11169738,11169738,199900020,1999-10-02T02:20:00,,MULTIPOINT ((147.3304 -42.845)),147.3304,-42.845,162.15,,350.14,,,,,,,,,,,,45.3219,,,0.0396,0,0.0227,,,,,,,,1403.8,,,,747.65,801.85,,,61.83,64.7,,,33.4199,,15.08,14.01,,,,12.74,,19.3243,,,,,,,,,,,,,
underway_1200.11169858,11169858,199900020,1999-10-02T02:40:00,,MULTIPOINT ((147.3309 -42.845)),147.3309,-42.845,132.52,,350.12,,,,,,,,,,,,45.3394,,,0.0396,0,0.0028,,,,,,,,1410.2,,,,754.14,817.7,,,66.15,67.26,,,33.4278,,15.03,14.06,,,,12.76,,19.3336,,,,,,,,,,,,,
underway_1200.11169978,11169978,199900020,1999-10-02T03:00:00,,MULTIPOINT ((147.3304 -42.8453)),147.3304,-42.8453,1.94,,350.15,,,,,,,,,,,,45.3548,,,0.0396,0,0.0085,,,,,,,,1349.5,,,,710.12,776.34,,,66.57,67.37,,,33.4338,,14.91,14.36,,,,12.79,,19.3423,,,,,,,,,,,,,
underway_1200.11170098,11170098,199900020,1999-10-02T03:20:00,,MULTIPOINT ((147.3305 -42.8449)),147.3305,-42.8449,118.02,,350.12,,,,,,,,,,,,45.3734,,,0.0396,0,0.0114,,,,,,,,1307.5,,,,672.48,750.81,,,63.99,65.86,,,33.4414,,15.72,14.24,,,,12.8,,19.3516,,,,,,,,,,,,,
underway_1200.11170218,11170218,199900020,1999-10-02T03:40:00,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,194.41,,350.12,,,,,,,,,,,,45.3909,,,0.0396,0,0.0085,,,,,,,,1257.2,,,,643.71,725.05,,,60.61,59.89,,,33.4453,,15.41,14.97,,,,12.83,,19.3624,,,,,,,,,,,,,
underway_1200.11170338,11170338,199900020,1999-10-02T04:00:00,,MULTIPOINT ((147.3308 -42.8455)),147.3308,-42.8455,124.93,,350.15,,,,,,,,,,,,45.4073,,,0.0396,0,0.0255,,,,,,,,1197.6,,,,605.94,694.87,,,59.74,59.22,,,33.4517,,15.78,14.7,,,,12.78,,19.3725,,,,,,,,,,,,,
underway_1200.11170458,11170458,199900020,1999-10-02T04:20:00,,MULTIPOINT ((147.3306 -42.8454)),147.3306,-42.8454,323.69,,350.14,,,,,,,,,,,,45.4248,,,0.0396,0,0.0255,,,,,,,,1130.8,,,,567.81,659.46,,,61.79,62.24,,,33.4569,,15.87,14.65,,,,12.79,,19.3847,,,,,,,,,,,,,
underway_1200.11170578,11170578,199900020,1999-10-02T04:40:00,,MULTIPOINT ((147.3305 -42.8455)),147.3305,-42.8455,112.82,,350.14,,,,,,,,,,,,45.4423,,,0.0396,0,0.0284,,,,,,,,1043.9,,,,520.69,612.78,,,60.63,62.37,,,33.4624,,16.19,14.89,,,,12.93,,19.3969,,,,,,,,,,,,,
underway_1200.11170698,11170698,199900020,1999-10-02T05:00:00,,MULTIPOINT ((147.331 -42.8455)),147.331,-42.8455,21.89,,350.13,,,,,,,,,,,,45.4609,,,0.0396,0,0.0227,,,,,,,,962.2,,,,474.48,566.72,,,56.36,58.09,,,33.4668,,16.65,15.22,,,,12.92,,19.4106,,,,,,,,,,,,,
underway_1200.11170818,11170818,199900020,1999-10-02T05:20:00,,MULTIPOINT ((147.3304 -42.8449)),147.3304,-42.8449,46.09,,350.11,,,,,,,,,,,,45.4806,,,0.0396,0,0.0142,,,,,,,,863.84,,,,421.1,513.21,,,58.38,59.35,,,33.47,,16.84,15.23,,,,12.91,,19.425,,,,,,,,,,,,,
underway_1200.11170938,11170938,199900020,1999-10-02T05:40:00,,MULTIPOINT ((147.3307 -42.845)),147.3307,-42.845,91.25,,350.12,,,,,,,,,,,,45.5003,,,0.0396,0,0.0341,,,,,,,,758.5,,,,366.72,457.43,,,60.86,63.56,,,33.4745,,16.32,14.67,,,,12.95,,19.4415,,,,,,,,,,,,,
underway_1200.11171058,11171058,199900020,1999-10-02T06:00:00,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,304.75,,350.14,,,,,,,,,,,,45.5211,,,0.0396,0,0.017,,,,,,,,654.91,,,,308.01,398.41,,,63.24,65.89,,,33.4778,,15.92,14.39,,,,12.94,,19.458,,,,,,,,,,,,,
underway_1200.11171178,11171178,199900020,1999-10-02T06:20:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,253.09,,350.13,,,,,,,,,,,,45.5649,,,0.0396,0,0.0199,,,,,,,,512.85,,,,242.86,323.03,,,63.92,65.44,,,33.4997,,15.86,14.67,,,,12.92,,19.4745,,,,,,,,,,,,,
