FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.45309197,45309197,201920020,2019-12-22T00:00:05,43821.0001,MULTIPOINT ((147.341564 -42.881933)),147.3416,-42.8819,56.9083,351.4237,351.9898,,0.1917,0.0717,-0.2664,0.6231,0.1957,,,,32.58,,,,,12.9263,369.1648,4.6397,238.731,245.8632,,,314.3812,,,,,1658.8691,,846.1932,,,39.4317,,,32.091,,32.091,,,,,22.1876,,,,16.392,,,,,,,,,,,,,16.51
underway_7200.45310636,45310636,201920020,2019-12-22T02:00:00,43821.0834,MULTIPOINT ((147.341583 -42.881871)),147.3416,-42.8819,230.7196,351.3913,352.1586,,0.2083,-0.2881,-0.4394,0.6484,-0.1047,,,1019.0341,32.1,,,,,12.9136,515.5057,4.6919,246.1061,252.775,,,323.7963,315.717,,,,1908.8112,1856.8871,1023.3627,1040.3851,,39.3476,43.15,50.6642,31.6864,,31.6841,,18.8,15.8881,,24.185,21.7339,15.974,,16.583,,144.095,153.3903,138.619,147.2761,7.1639,7.1904,10.0936,10.1143,,,,16.76
underway_7200.45312076,45312076,201920020,2019-12-22T04:00:00,43821.1667,MULTIPOINT ((147.376682 -43.00715)),147.3767,-43.0072,175.2706,173.7016,174.3902,,10.993,-0.0207,-0.9219,0.428,-0.2291,,,1018.95,32.05,,,,,12.8705,252.3119,4.8136,246.0402,252.0475,,,306.0419,304.711,,,,1871.7642,1746.4183,1014.7626,1016.5912,,39.231,65.9728,65.2155,31.3807,,31.38,,14.3827,14.4846,,16.8976,17.4851,16.0884,,16.698,,142.6625,342.335,135.6625,337.5025,13.8265,23.6987,14.8287,24.1987,,,,16.93
underway_7200.45313516,45313516,201920020,2019-12-22T06:00:00,43821.25,MULTIPOINT ((147.457231 -43.36092)),147.4572,-43.3609,197.1614,195.1107,195.9386,,11.696,1.2619,-2.2805,0.0883,-3.468,,,1018.6265,31.98,,,,,12.829,262.9658,4.5814,266.506,281.1673,,,309.9646,309.5393,,,,1389.2564,1322.85,767.274,787.4872,,39.1602,73.1775,74.2316,34.8044,,34.8031,,12.6,12.6,,14.6963,14.7727,13.2092,,13.862,,215.4091,10.8409,201.5909,2.4955,19.1627,31.0659,18.3566,30.6659,,,,14.2771
underway_7200.45314956,45314956,201920020,2019-12-22T08:00:00,43821.3334,MULTIPOINT ((147.232642 -43.662125)),147.2326,-43.6621,228.1642,229.6966,230.5115,,11.7005,2.83,-3.386,3.4817,-2.7656,,,1018.2553,32.43,,,,,12.725,222.5212,4.6936,265.8736,281.3033,,,294.1948,284.6328,,,,405.8268,398.1987,236.063,266.2705,,39.2062,77.9509,77.519,35.0037,,35.003,,11.7249,11.8,,12.3899,12.4837,12.3359,,12.997,,240.4977,7.4489,227,357.9,24.9924,34.7009,24.8447,34.4758,,,,13.39
underway_7200.45316396,45316396,201920020,2019-12-22T10:00:00,43821.4167,MULTIPOINT ((146.881674 -43.892367)),146.8817,-43.8924,226.2968,228.7787,229.6877,,9.9673,1.6406,-1.081,0.8155,-1.1588,,,1019.1361,32.45,,,,,12.7035,239.5751,4.5154,269.049,284.8582,,,297.8041,287.8675,,,,3.3189,4.5751,0,1.7349,,39.2727,68.9719,68.0513,34.992,,34.992,,11.3,11.3,,11.0645,11.097,12.0797,,12.71,,265.416,23.7752,262,20.984,20.3275,29.0416,19.2028,28.1624,,,,13.04
underway_7200.45317836,45317836,201920020,2019-12-22T12:00:00,43821.5,MULTIPOINT ((146.489823 -44.11663)),146.4898,-44.1166,231.67,233.2754,234.226,,11.3595,2.1856,-3.7597,0.0663,-2.975,,,1019.4251,32.4039,,,,,12.8304,217.7378,4.7506,270.709,286.6282,,,341.8053,338.242,,,,0.6638,0,0,,,39.2728,68.4613,67.9233,34.9974,,34.998,,11.4,11.4,,11.2131,11.2427,12.0542,,12.677,,265.6602,17.5835,258.1651,12.8019,14.072,24.868,13.0779,24.2845,,,,12.97
underway_7200.45319276,45319276,201920020,2019-12-22T14:00:00,43821.5834,MULTIPOINT ((146.106723 -44.361043)),146.1067,-44.361,225.3,230.2169,231.3302,,9.949,5.6437,-5.5603,0.6949,-1.1032,,,1018.788,32.25,,,,,12.839,393.7855,4.6597,271.3022,287.2974,,,353.696,350.86,,,,0,0,0,,,39.3031,74.8394,74.8756,35.0594,,35.06,,11,11,,10.9698,10.9745,12.342,,12.952,,286.1222,30.4611,287.2444,30.1855,14.3094,20.7267,13.4632,19.8389,,,,13.21
underway_7200.45320716,45320716,201920020,2019-12-22T16:00:00,43821.6667,MULTIPOINT ((145.734833 -44.6133)),145.7348,-44.6133,217.6316,229.1785,230.3893,,11.1898,4.8762,-5.3077,3.075,-1.3489,,,1017.1068,32.17,,,,,12.818,540.9161,4.6145,273.5649,289.8354,,,352.4066,350.6395,,,,0.262,0,,0,,39.2999,75.2345,76.2,35.0735,,35.073,,10.9,10.8,,10.8222,10.8642,12.3141,,12.917,,289,33.484,291.0799,33.5959,16.9103,23.892,16.0312,22.892,,,,13.15
underway_7200.45322156,45322156,201920020,2019-12-22T18:00:00,43821.75,MULTIPOINT ((145.34178 -44.854419)),145.3418,-44.8544,230.6314,231.4636,232.3334,,11.4131,0.7526,-2.4375,3.0718,-4.525,,,1016.3156,32.29,,,,,12.8666,385.9441,4.686,271.082,287.22,,,336.553,334.757,,,,0.5941,0,,0,,39.3234,90.2,91.2242,35.064,,35.064,,9.7,9.6,,9.4327,9.5153,12.3382,,12.934,,276.0728,26.2255,274.1092,24.4328,18.5054,27.3782,17.487,26.5709,,,,13.15
underway_7200.45323596,45323596,201920020,2019-12-22T20:00:00,43821.8334,MULTIPOINT ((144.919364 -45.086211)),144.9194,-45.0862,227.2129,229.7724,230.7695,,11.4488,3.8244,-1.3894,0.8434,-0.9586,,,1016.3049,32.64,,,,,12.8487,256.4518,4.7334,265.676,281.4639,,,304.677,298.1461,,,,199.2238,163.4384,102.796,81.4453,,39.3467,83.9818,83.5679,35.051,,35.051,,10.2,10.2,,10.523,10.4476,12.1699,,12.772,,272,22.8037,267,19.1049,17.1047,26.7,15.9338,26,,,,12.98
underway_7200.45325036,45325036,201920020,2019-12-22T22:00:00,43821.9167,MULTIPOINT ((144.526207 -45.348821)),144.5262,-45.3488,223.6055,222.183,223.1,,11.1152,3.2263,-2.7135,0.4621,-0.8212,,,1016.6766,32.42,,,,,13.0009,245.2166,4.7334,269.3139,285.24,,,335.5977,331.9206,,,,358.6847,327.9678,176.936,166.8475,,39.2963,87.4429,87.7314,35.0696,,35.07,,10.2,10.2,,11.5721,11.0653,12.2443,,12.843,,255.0978,19.7049,250,16.4511,17.4333,27.6098,16.6401,27.1049,,,,13.06
underway_7200.45326476,45326476,201920020,2019-12-23T00:00:00,43822,MULTIPOINT ((144.122626 -45.615822)),144.1226,-45.6158,224.3,223.3806,224.2,,11.141,0.5269,-1.2901,0,-1.0044,,,1017.2901,32.704,,,,,12.9876,162.0467,4.5557,270.7401,286.774,,,305.1481,296.1423,,,,1264.9267,1155.1991,690.7253,654.8302,,39.2232,88.5622,88.8,34.91,,34.91,,9.9,9.9,,11.8925,11.7235,11.4995,,12.132,,260.7258,20.0634,251.7258,14.636,13.7634,23.7457,12.7308,23.2457,,,,12.386
underway_7200.45327916,45327916,201920020,2019-12-23T02:00:00,43822.0834,MULTIPOINT ((143.707582 -45.872439)),143.7076,-45.8724,229.4667,229.8007,230.6158,,11.4834,3.1244,-3.4113,3.201,-1.7134,,,1017.057,32.4837,,,,,0.099,221.5368,,241.1256,254.3113,,,303.0335,296.51,,,,2013.1658,1948.2723,1096.5083,1082.413,,39.1745,80.9962,80.9163,35.3203,,35.3209,,10.6,10.6,,12.8733,13.0969,10.7164,,13.158,,249.5986,9.0331,231,311.5833,12.6642,24.0204,12.2143,23.8937,,,,15.8363
underway_7200.45329356,45329356,201920020,2019-12-23T04:00:00,43822.1667,MULTIPOINT ((143.294715 -46.132775)),143.2947,-46.1328,229.2531,229.6335,230.4,,11.52,1.3797,-1.8621,1.3288,-0.5117,,,1017.7934,32.88,,,,,13.3226,131.2332,4.8438,269.8973,286.0333,,,296.9226,293.579,,,,1868.0877,1840.7822,1018.0738,1035.01,,39.1468,81.248,80.1767,34.9083,,34.908,,10.5,10.5589,,12.7863,12.8846,11.1999,,11.8649,,249.1768,9.9823,234,1.1409,15.7389,27.0354,15.0724,26.7354,,,,12.12
underway_7200.45330796,45330796,201920020,2019-12-23T06:00:00,43822.25,MULTIPOINT ((142.851795 -46.398814)),142.8518,-46.3988,231.918,229.6012,230.453,,11.8799,4.4143,-3.4098,2.7066,-0.8349,,,1018.117,32.83,,,,,13.2025,138,4.644,270.353,286.5653,,,338.8518,337.2832,,,,1165.2867,1163.007,575.543,617.212,,39.1456,86.4528,86.2432,34.934,,34.934,,10.4,10.5,,12.0416,12.2632,11.2363,,11.914,,272.5425,22.6865,266.9832,18.6407,13.4691,23.822,12.4355,23.278,,,,12.17
underway_7200.45332236,45332236,201920020,2019-12-23T08:00:00,43822.3334,MULTIPOINT ((142.396091 -46.651248)),142.3961,-46.6512,230.6336,229.4195,230.5,,11.8456,0.8938,-1.8267,1.8322,-1.3188,,,1018.1665,32.9,,,,,13.2206,152.7544,4.807,274.0595,290.4897,,,305.3705,297.1276,,,,288.3294,274.1054,143.9948,149.206,,39.1734,92.0125,90.6,34.7737,,34.774,,10.3,10.5,,11.3887,11.9066,10.7806,,11.447,,279.7884,28.5891,280.2628,28.2423,17.124,26.6212,16.1285,25.6212,,,,11.71
underway_7200.45333676,45333676,201920020,2019-12-23T10:00:00,43822.4167,MULTIPOINT ((141.976298 -46.939669)),141.9763,-46.9397,220.3,217.7274,218.5216,,12.517,0.2958,-2.6338,1.2917,-1.0274,,,1018.1526,33.13,,,,,13.1393,226.5026,4.5607,281.551,298.2152,,,330.0576,326.3487,,,,43.809,42.9559,22.3305,24.2893,,39.2152,98,96.8,34.468,,34.468,,10,10.0498,,10.0275,10.205,9.5973,,10.299,,300.3882,43.4059,308.0823,47.9694,13.7736,19.9753,13.848,18.8059,,,,10.63
underway_7200.45335116,45335116,201920020,2019-12-23T12:00:00,43822.5,MULTIPOINT ((141.555961 -47.241998)),141.556,-47.242,221.9399,224.6936,225.6587,,12.7441,0.4395,-0.7685,0.4179,-0.5222,,,1017.7387,33.21,,,,,13.0906,248.744,4.7679,283.072,299.912,,,357.7243,356.077,,,,-0.1957,0,0,0,,39.2584,103.3611,102.2,34.413,,34.413,,9.9,10,,9.8853,9.9903,9.384,,10.05,,301.3485,46.6,310.3485,52.3652,19.2848,25.8258,19.0893,24.1561,,,,10.35
underway_7200.45336556,45336556,201920020,2019-12-23T14:00:00,43822.5834,MULTIPOINT ((141.122863 -47.544387)),141.1229,-47.5444,223.0877,224.4176,225.4539,,12.5194,0.1988,-1.4996,0.8321,-0.288,,,1016.9036,33.19,,,,,13.1075,247.1584,4.7425,282.8753,299.63,,,360.4813,358.9913,,,,0.3999,0,0,0,,39.2963,107.6,106.4,34.4453,,34.4451,,9.6,9.7,,9.6089,9.7151,9.3933,,10.07,,308.3914,44.3783,315.2172,48.0346,14.6398,20.4783,14.5225,19.2783,,,,10.4
underway_7200.45337996,45337996,201920020,2019-12-23T16:00:00,43822.6667,MULTIPOINT ((140.71634 -47.814817)),140.7163,-47.8148,221.006,225.5683,226.4985,,9.6001,2.6397,-1.3912,0.8515,-1.9724,,,1015.8423,33.25,,,,,13.0928,231.1203,4.7659,282.8814,299.6839,,,359.434,358.3469,,,,0.6638,0,0,0,,39.4689,109.4332,108.2426,34.424,,34.424,,9.6,9.7,,9.611,9.628,9.3171,,9.996,,306.5652,53.7435,315.5652,59.8174,17.6768,21.5087,17.1937,19.8217,,,,10.2886
underway_7200.45339436,45339436,201920020,2019-12-23T18:00:00,43822.75,MULTIPOINT ((140.289351 -48.101492)),140.2894,-48.1015,223.0418,226.0576,226.9526,,12.5064,0.0159,-1.5796,1.6977,-0.6306,,,1015.0397,33.13,,,,,13.1415,258.4518,4.7509,280.769,297.7323,,,330.4188,328.0938,,,,0,0,0,0,,39.5082,106.2707,106.5,34.582,,34.582,,9.8,9.8,,9.7274,9.6566,9.8414,,10.4909,,295.953,38.7765,302.4295,42.1624,16.1697,23.7477,15.8154,22.5,,,,10.68
underway_7200.45340876,45340876,201920020,2019-12-23T20:00:00,43822.8334,MULTIPOINT ((139.855131 -48.407584)),139.8551,-48.4076,223.5161,226.3005,227.1263,,12.9846,-0.058,-1.0815,0.697,-0.2966,,,1014.8562,33.13,,,,,13.1422,240.9067,4.5999,278.2929,295.0111,,,358.4185,357.689,,,,99.5659,96.7662,49.8165,48.5787,,39.5216,108.143,107.3369,34.663,,34.663,,9,9.1,,9.1099,9.2306,9.9649,,10.624,,288.4023,35.7089,292.4023,37.0687,18.7633,27.1559,17.8404,25.8078,,,,10.8907
underway_7200.45342316,45342316,201920020,2019-12-23T22:00:00,43822.9167,MULTIPOINT ((139.395681 -48.711089)),139.3957,-48.7111,225.3863,228.0937,228.9726,,13.164,0.0252,-0.6054,0.6203,-0.4735,,,1014.3142,33.35,,,,,13.1511,161,4.7076,284.553,301.3733,,,355.0473,354.9418,,,,557.8933,530.5119,283.1734,279.1417,,39.6455,109.9,109.3,34.31,,34.31,,8.1,8.1349,,8.6904,8.8275,9.0108,,9.665,,313.1913,52.1148,321.753,57.6956,19.8941,24.3494,19.6909,22.6056,,,,9.97
underway_7200.45343756,45343756,201920020,2019-12-24T00:00:00,43823,MULTIPOINT ((138.923539 -49.006064)),138.9235,-49.0061,226.3631,229.4018,230.1,,13.0001,1.318,-1.7422,0.6831,-0.9339,,,1013.4791,33.4502,,,,,13.0825,152,4.6476,290.0955,307.0991,,,356.9643,355.3355,,,,414.0739,396.8596,198.3192,197.3304,,39.6482,109.8,110.2,34.127,,34.128,,8.3217,8.2,,9.7363,8.924,8.2932,,8.99,,338.2092,68.7954,345.6046,74.9513,19.7534,18.9326,19.7989,17.3931,,,,9.33
underway_7200.45345196,45345196,201920020,2019-12-24T02:00:00,43823.0834,MULTIPOINT ((138.456672 -49.301868)),138.4567,-49.3019,225.7729,225.3778,226.5136,,12.6942,0.1922,-1.4287,1.1595,-0.0184,,,1011.4024,33.58,,,,,13.1212,161.087,4.6564,292.03,309.3011,,,357.0318,354.6728,,,,336.9478,330.7791,149.443,152.4508,,39.6076,110.2202,109.3681,34.077,,34.077,,8.7,8.6,,9.5157,9.4832,7.8805,,8.572,,347,82.7943,353.6477,91.0079,21.4938,18.2057,22.4002,17.4943,,,,8.93
underway_7200.45346636,45346636,201920020,2019-12-24T04:00:00,43823.1667,MULTIPOINT ((138.00422 -49.599199)),138.0042,-49.5992,223.1721,226.2011,227.1373,,12.5161,0.3375,-2.0011,1.3624,-1.507,,,1008.7044,33.5905,,,,,13.0464,174.3161,5.095,293.505,310.841,,,359.5661,358.5763,,,,409.9636,399.7758,185.1791,188.7633,,39.6211,109,108.7418,34.054,,34.055,,9,8.8,,9.5761,9.4375,7.7093,,8.399,,349.3865,89.2062,354.9202,95.3442,23.0038,18.8853,23.1234,17.7773,,,,8.7895
underway_7200.45348076,45348076,201920020,2019-12-24T06:00:00,43823.25,MULTIPOINT ((137.544408 -49.901439)),137.5444,-49.9014,225.1266,226.5443,227.4133,,13.1703,0.0981,-1.1745,1.5194,-0.8218,,,1005.6715,33.6708,,,,,13.0565,195.8788,4.7624,294.2349,311.5536,,,358.978,357.8649,,,,243.4757,238.8962,104.7792,107.567,,39.6482,109.186,109.8,34.041,,34.041,,8.8,8.6,,9.0069,8.9747,7.4808,,8.173,,352.8001,96.9334,357.2667,101.78,27.0604,21.2733,26.9816,20.28,,,,8.5808
underway_7200.45349516,45349516,201920020,2019-12-24T08:00:00,43823.3334,MULTIPOINT ((137.085931 -50.219014)),137.0859,-50.219,224.879,229.7753,230.7,,12.8953,-0.208,-0.7819,2.2543,-1.3695,,,1002.7624,33.73,,,,,12.9749,268.4337,4.8386,304.3214,322.5095,,,352.2437,351.0049,,,,99.8193,100.1899,39.5099,41.8703,,40.5135,108.9128,111.4766,33.9459,,33.945,,7.9,7.8,,7.946,7.8679,6.5069,,7.226,,351.8908,86.0804,0,98.5996,22.4521,17.2227,23.9858,16.6559,,,,7.66
underway_7200.45350956,45350956,201920020,2019-12-24T10:00:00,43823.4167,MULTIPOINT ((136.594906 -50.511764)),136.5949,-50.5118,235.1735,232.6815,233.7291,,12.7102,0.5,-0.7382,1.7108,-0.4362,,,1000.7342,33.72,,,,,12.9977,250.1938,4.8767,303.5813,321.6383,,,352.092,352.5034,,,,31.8611,33.0845,17.1793,15.6146,,41.3261,109.3102,111.9,33.9343,,33.9359,,7.4102,7.5,,7.4781,7.4776,6.6228,,7.3271,,339.3644,67.5636,344.9109,72.1461,22.0342,20.1636,21.6855,18.5,,,,7.74
underway_7200.45352396,45352396,201920020,2019-12-24T12:00:00,43823.5,MULTIPOINT ((136.114401 -50.812724)),136.1144,-50.8127,225.8954,225.9883,226.9,,12.5962,0.5883,-0.992,1.8186,-0.0316,,,999.1145,34.04,,,,,13.0185,204.2197,4.7265,301.9454,320.0988,,,346.967,346.022,,,,0.3319,0,0,0,,41.5561,110.0936,113,33.9678,,33.967,,6.7,6.7,,6.7576,6.7493,6.1386,,6.861,,336.8607,67.5,343.8607,72.7696,17.6183,17.5696,17.6424,16.1557,,,,7.28
underway_7200.45353836,45353836,201920020,2019-12-24T14:00:00,43823.5834,MULTIPOINT ((135.662077 -51.101274)),135.6621,-51.1013,221.3409,224.9444,225.8876,,9.2604,0.0835,-0.6893,1.166,0.2831,,,996.7182,34.01,,,,,13.0267,263.7679,4.7275,301.718,319.9383,,,349.752,349.2635,,,,0.3981,0,0,,,41.6779,110.4,114.7959,33.985,,33.985,,7.1,7.1,,7.0521,7.0577,6.2786,,6.96,,335.7091,83.4897,342.903,91.0351,21.4953,20.5806,21.8624,19.7321,,,,7.35
underway_7200.45355276,45355276,201920020,2019-12-24T16:00:00,43823.6667,MULTIPOINT ((135.327746 -51.316949)),135.3277,-51.3169,224.5,229.2887,230.0079,,9.139,0.9642,-1.4873,0.9604,-0.3223,,,995.9253,34.07,,,,,13.0144,207.8435,4.5308,302.2735,320.5709,,,350.1429,349.916,,,,0.5977,0,0,0,,43.3051,110.2,113.2394,33.9618,,33.961,,7,7.1,,7.0507,7.0851,6.0532,,6.7731,,304.0547,54.3563,311.0547,60.3016,25.0578,28.1234,24.1157,26.1289,,,,7.2
underway_7200.45356716,45356716,201920020,2019-12-24T18:00:00,43823.75,MULTIPOINT ((134.942726 -51.549519)),134.9427,-51.5495,226.8044,229.9966,230.8,,11.7813,0.1177,-1.2486,1.2284,-1.0956,,,995.2458,34.02,,,,,13.0134,240.7378,4.8491,308.6485,327.13,,,345.923,344.5258,,,,0.0662,0,0,0,,43.5304,109,111.8668,33.8777,,33.877,,7,6.9,,6.933,6.9594,5.7215,,6.403,,291.0256,41.0397,296.0384,44.2525,29.9588,36.8552,28.5456,34.659,,,,6.8
underway_7200.45358156,45358156,201920020,2019-12-24T20:00:00,43823.8334,MULTIPOINT ((134.457964 -51.801549)),134.458,-51.8015,226.5078,228.5554,229.3974,,12.3747,0.4011,-1.2569,1.3839,-1.1635,,,995.8168,34.0371,,,,,12.9371,164.2145,4.6834,301.7392,319.9788,,,303.6494,297.1102,,,,270.0472,257.0848,163.8925,138.796,,43.5994,101.1978,105.8097,33.978,,33.978,,7,7,,7.15,7.2048,6.2838,,6.944,,287,40.1853,291.0588,42.5118,28.972,36.8735,27.5034,34.8765,,,,7.3
underway_7200.45359596,45359596,201920020,2019-12-24T22:00:00,43823.9167,MULTIPOINT ((134.025411 -52.087987)),134.0254,-52.088,220.4,220.5255,221.4987,,12.339,1.6286,-1.8326,1.2379,-2.0123,,,996.3369,33.81,,,,,13.0075,166.3697,4.7279,302.528,320.7531,,,315.0141,313.1879,,,,567.8037,476.6366,299.9466,259.7609,,43.6164,98.1059,98.2069,34.045,,34.045,,7,7,,7.6716,7.379,6.6342,,7.305,,286.9278,45.9701,294.9278,51.3062,27.1133,34.0062,26.2325,31.9134,,,,7.64
underway_7200.45361036,45361036,201920020,2019-12-25T00:00:00,43824,MULTIPOINT ((133.592319 -52.382059)),133.5923,-52.3821,227.5472,229.1452,229.8495,,11.7696,3.1262,-3.3774,1.9164,-1.2006,,,996.4473,33.8064,,,,,12.9644,167.3855,4.6159,303.2353,321.5756,,,323.5999,322.0199,,,,1445.028,979.4261,526.7019,509.3411,,43.6265,92.6909,91.9926,34.042,,34.042,,6.8,7,,7.5561,8.4043,6.5722,,7.24,,294.7713,40.4971,302.6569,45.637,20.6871,27.5944,20.2737,25.983,,,,7.59
underway_7200.45362476,45362476,201920020,2019-12-25T02:00:00,43824.0834,MULTIPOINT ((133.139989 -52.655625)),133.14,-52.6556,226.6,227.192,228.798,,11.486,1.5344,-1.1612,0.9318,-0.5893,,,995.9911,33.7662,,,,,13.0279,161.6477,4.6908,303.1583,321.5124,,,286.9249,280.1105,,,,836.9587,720.1591,501.2966,499.704,,43.6322,84.888,83.573,34.042,,34.042,,6.5,6.9,,7.4794,8.9525,6.6484,,7.319,,280.8427,35.4214,285.6855,38.5798,29.6428,36.6326,28.5026,34.8484,,,,7.67
underway_7200.45363916,45363916,201920020,2019-12-25T04:00:00,43824.1667,MULTIPOINT ((132.696039 -52.925604)),132.696,-52.9256,224.6126,228.735,229.3986,,11.6674,0.5272,-1.732,2.9735,-0.3081,,,995.7678,33.9742,,,,,12.9742,141.801,4.7136,301.8212,319.9108,,,271.0582,266.7914,,,,1819.9363,1728.8052,995.3673,1006.0329,,43.6265,85.3581,83,33.9686,,33.968,,6.3,6.8,,7.4432,9.118,6.3464,,7.024,,287,37.1199,293,41.0406,23.6831,30.8602,22.8887,29.2199,,,,7.41
underway_7200.45365356,45365356,201920020,2019-12-25T06:00:00,43824.25,MULTIPOINT ((132.231424 -53.212064)),132.2314,-53.2121,223.2,227.5872,228.5004,,12.512,0.6899,-1.2402,3.3188,-0.8887,,,995.6607,34.33,,,,,12.9611,135.0446,4.7292,308.77,327.3742,,,268.1389,262.7567,,,,1518.9462,1390.7166,809.139,820.8731,,43.6536,94.7339,93.3,33.829,,33.829,,5.8,6.2,,6.9179,8.7818,5.1324,,5.8099,,305.2418,40.2242,311.4837,44.1,15.4679,21.5516,15.4123,20.4275,,,,6.24
underway_7200.45366796,45366796,201920020,2019-12-25T08:00:00,43824.3334,MULTIPOINT ((131.730986 -53.499102)),131.731,-53.4991,227.865,228.0427,229,,12.1744,0.6169,-3.1953,1.3588,0,,,994.7144,34.32,,,,,12.9893,145.1617,4.8394,308.8601,327.38,,,307.9683,303.5793,,,,563.8737,555.7003,297.185,305.8252,,43.6942,98.7,100.6045,33.8345,,33.835,,5.8,5.8,,6.4904,7.4524,5.1409,,5.814,,315,45.0576,322.7151,50.1157,14.4434,19.5576,14.6155,18.3145,,,,6.25
underway_7200.45368236,45368236,201920020,2019-12-25T10:00:00,43824.4167,MULTIPOINT ((131.263353 -53.784918)),131.2634,-53.7849,225.7,227.7573,228.6,,11.4954,0.4957,-1.1613,2.3424,0.2768,,,994.587,34.31,,,,,12.9834,187.6925,4.6183,308.842,327.3151,,,335.9144,334.408,,,,159.8338,154.5851,81.4252,83.151,,43.7212,101.3219,105.1077,33.831,,33.831,,5.7,5.6,,6.0103,6.0457,5.1978,,5.856,,318,52.296,326.3267,58.1535,15.8854,19.304,15.903,17.8693,,,,6.27
underway_7200.45369676,45369676,201920020,2019-12-25T12:00:00,43824.5,MULTIPOINT ((130.79052 -54.059984)),130.7905,-54.06,229.7247,227.1121,227.7824,,11.9408,2.5661,-2.3595,1.9032,-0.9211,,,994.1215,34.35,,,,,12.9742,203.4933,4.4977,310.1953,328.777,,,336.113,335.4687,,,,0.6638,2.1118,0,0,,43.7761,105.4,108.2772,33.823,,33.823,,5.4,5.4,,5.351,5.3441,4.9844,,5.66,,318.2622,55.4933,326.2622,61.6302,17.5499,20.5893,17.5683,19.0893,,,,6.0948
underway_7200.45371116,45371116,201920020,2019-12-25T14:00:00,43824.5834,MULTIPOINT ((130.333113 -54.324563)),130.3331,-54.3246,224.4156,228.5261,229.1868,,9.5082,0.1175,-0.727,1.5535,0.2905,,,993.8701,34.49,,,,,12.9533,210.9326,4.636,309.568,328.2681,,,334.5486,333.976,,,,0.5981,0,0,0,,43.8157,103.4,106.883,33.839,,33.839,,5.3,5.4,,5.244,5.2507,4.7494,,5.466,,298,44.7948,304.821,49.341,18.3918,22.6821,17.9101,21.341,,,,5.89
underway_7200.45372556,45372556,201920020,2019-12-25T16:00:00,43824.6667,MULTIPOINT ((129.953781 -54.550119)),129.9538,-54.5501,221.7157,228.2145,228.8843,,9.117,1.0199,-1.8425,2.8459,-1.1963,,,993.652,34.53,,,,,12.9126,211.1979,4.5639,315.3207,334.4295,,,286.6024,281.3384,,,,0.3319,0,0,0,,43.8302,99.4,100.5839,33.8394,,33.839,,4.9,4.9,,4.8357,4.883,4.2311,,4.917,,285.0952,40.6738,291.6428,45.0286,25.9634,31.2167,24.9056,29.4619,,,,5.38
underway_7200.45373996,45373996,201920020,2019-12-25T18:00:00,43824.75,MULTIPOINT ((129.554198 -54.784189)),129.5542,-54.7842,234.5096,230.2588,230.315,,12.1632,1.3385,-2.2332,1.6753,-0.4412,,,994.2138,34.5,,,,,12.9333,218.793,4.7129,318.077,337.29,,,293.6655,288.8863,,,,0.1308,0,0,0,,43.8565,96.1674,97.8,33.82,,33.82,,4.3,4.3,,4.2315,4.2051,4.1031,,4.784,,284.4944,33.6562,288.0112,35.7179,23.018,31.1045,21.9845,29.6056,,,,5.23
