FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.13827671,13827671,200001040,2000-11-18T09:56:30,,MULTIPOINT ((115.7519 -32.0399)),115.7519,-32.0399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.13827692,13827692,200001040,2000-11-18T10:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.13827812,13827812,200001040,2000-11-18T10:20:00,,MULTIPOINT ((115.7519 -32.0399)),115.7519,-32.0399,0,,82.58,,0.02,,,,,,,0,,,,,,,,,,,,99999.9,,,,95.78,,,,27.34,54.3,2.4,,62.76,66.65,,,,,21.67,21.43,13.097,,,21.61,0,,,206.93,124.35,213.57,130.98,11.39,11.39,16.25,16.25,,,,
underway_1200.13827932,13827932,200001040,2000-11-18T10:40:00,,MULTIPOINT ((115.7519 -32.0399)),115.7519,-32.0399,136.63,,82.62,,0.07,,,,,,,0,,,,,,,,,,,,12.92,,,,33.64,,,,15.54,16.17,0.68,,60.99,65.92,,,,,21.57,21.35,251.52,,,21.8,0,,,196.06,113.45,208.04,125.44,15.91,15.91,20.4,20.4,,,,
underway_1200.13828052,13828052,200001040,2000-11-18T11:00:00,,MULTIPOINT ((115.7519 -32.0399)),115.7519,-32.0399,0,,82.64,,0.01,,,,,,,0,,,,,,,,,,,,99999.9,,,,7.99,,,,-0.14,2.37,-0.3,,66.41,70.47,,,,,21.35,21.25,99999.9,,,21.66,0,,,192.21,109.58,204.87,122.24,13.01,13.01,15.1,15.1,,,,
underway_1200.13828172,13828172,200001040,2000-11-18T11:20:00,,MULTIPOINT ((115.7519 -32.0399)),115.7519,-32.0399,0,,82.29,,0.03,,,,,,,0,,,,,,,,,,,,99999.9,,,,2.26,,,,-3.93,-1.46,-0.49,,65.65,70.35,,,,,21.85,21.32,99999.9,,,21.58,0,,,189.31,107.02,204.77,122.48,16.3,16.3,17,17,,,,
underway_1200.13828292,13828292,200001040,2000-11-18T11:40:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.29,,0.02,,,,,,,0,,,,,,,,,,,,99999.9,,,,2.33,,,,-3.88,-1.16,-0.49,,66.52,71.71,,,,,22.05,21.34,99999.9,,,21.72,0,,,187.76,105.48,202.97,120.69,12.26,12.26,12.28,12.28,,,,
underway_1200.13828412,13828412,200001040,2000-11-18T12:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,157.06,,82.62,,0.06,,,,,,,0,,,,,,,,,,,,99999.9,,,,2.18,,,,-5.01,-1.63,-0.48,,68.26,73.87,,,,,22.07,21.28,13.083,,,21.64,0,,,181.21,98.58,197.98,115.36,11.82,11.82,12.56,12.56,,,,
underway_1200.13828532,13828532,200001040,2000-11-18T12:20:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.62,,0.03,,,,,,,0,,,,,,,,,,,,99999.9,,,,2.35,,,,-3.67,-1.89,-0.49,,68.21,72.2,,,,,21.43,21.2,13.082,,,21.87,0,,,171.83,89.2,187.92,105.31,5.85,5.85,9.71,9.71,,,,
underway_1200.13828652,13828652,200001040,2000-11-18T12:40:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.62,,0.02,,,,,,,0,,,,,,,,,,,,99999.9,,,,2.22,,,,-3.77,-1.82,-0.5,,61.81,65.02,,,,,21.14,21.14,13.075,,,21.98,0,,,168.77,86.14,187.97,105.35,8.32,8.32,7.64,7.64,,,,
underway_1200.13828772,13828772,200001040,2000-11-18T13:00:00,,MULTIPOINT ((115.7519 -32.0399)),115.7519,-32.0399,0,,82.63,,0.03,,,,,,,0,,,,,,,,,,,,12.899,,,,2.12,,,,-4.11,-3.08,-0.51,,54.75,58.01,,,,,21.49,21.45,99999.9,,,22.03,0,,,150.69,68.05,161,78.36,8.71,8.71,7.81,7.81,,,,
underway_1200.13828892,13828892,200001040,2000-11-18T13:20:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,220.4,,82.29,,0.05,,,,,,,0,,,,,,,,,,,,12.901,,,,2.42,,,,-2.83,-1.27,-0.5,,46.47,48.71,,,,,21.84,21.9,99999.9,,,22.06,0,,,148.62,66.33,161.02,78.73,12.36,12.36,11.68,11.68,,,,
underway_1200.13829012,13829012,200001040,2000-11-18T13:40:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.31,,0.03,,,,,,,0,,,,,,,,,,,,12.775,,,,2.33,,,,-3.02,-1.27,-0.51,,46.89,49,,,,,21.56,21.57,12.945,,,22.07,0,,,127.8,45.46,131.67,49.32,13.53,13.53,12.33,12.33,,,,
underway_1200.13829132,13829132,200001040,2000-11-18T14:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,10.58,,82.63,,0.08,,,,,,,0,,,,,,,,,,,,12.771,,,,2.29,,,,-3,-1.47,-0.49,,48.59,51.27,,,,,21.3,21.3,12.94,,,22.1,0,,,112.99,30.33,109.69,27.03,14,14,14.22,14.22,,,,
underway_1200.13829252,13829252,200001040,2000-11-18T14:20:00,,MULTIPOINT ((115.7517 -32.04)),115.7517,-32.04,0,,82.27,,0.03,,,,,,,0,,,,,,,,,,,,12.892,,,,2.23,,,,-2.25,-0.47,-0.49,,53.32,55.92,,,,,20.57,20.58,12.936,,,22.04,0,,,116.86,34.58,115.73,33.45,15.43,15.43,15.18,15.18,,,,
underway_1200.13829372,13829372,200001040,2000-11-18T14:40:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.27,,0.02,,,,,,,0,,,,,,,,,,,,12.889,,,,2.19,,,,-2.32,-0.9,-0.49,,55.58,58,,,,,20.08,20.1,99999.9,,,22,0,,,116.63,34.34,115.54,33.25,17.77,17.77,17.05,17.05,,,,
underway_1200.13829492,13829492,200001040,2000-11-18T15:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,130.56,,82.31,,0.05,,,,,,,0,,,,,,,,,,,,12.762,,,,2.27,,,,-2.29,-0.83,-0.5,,59.22,62.21,,,,,19.45,19.46,99999.9,,,22.11,0,,,107.76,25.44,106.39,24.07,14.92,14.92,14.29,14.29,,,,
underway_1200.13829612,13829612,200001040,2000-11-18T15:20:00,,MULTIPOINT ((115.7519 -32.0399)),115.7519,-32.0399,0,,82.28,,0.02,,,,,,,0,,,,,,,,,,,,12.757,,,,2.13,,,,-2.25,-0.75,-0.49,,59.79,62.57,,,,,18.92,18.93,12.924,,,22.15,0,,,110.84,28.56,108.58,26.3,17.33,17.33,16.87,16.87,,,,
underway_1200.13829732,13829732,200001040,2000-11-18T15:40:00,,MULTIPOINT ((115.7519 -32.0399)),115.7519,-32.0399,84.44,,82.3,,0.06,,,,,,,0,,,,,,,,,,,,12.878,,,,2.29,,,,-2.48,-1.06,-0.51,,61.64,64.71,,,,,18.47,18.48,99999.9,,,22.19,0,,,116.49,34.17,115.37,33.05,15.2,15.2,14.41,14.41,,,,
underway_1200.13829852,13829852,200001040,2000-11-18T16:00:00,,MULTIPOINT ((115.7519 -32.0399)),115.7519,-32.0399,25.92,,82.26,,0.07,,,,,,,0,,,,,,,,,,,,12.748,,,,2.18,,,,-2.7,-1.44,-0.51,,62.33,65.13,,,,,18.03,18.06,12.918,,,22.25,0,,,115.99,33.71,116.01,33.72,18.39,18.39,17.83,17.83,,,,
underway_1200.13829972,13829972,200001040,2000-11-18T16:20:00,,MULTIPOINT ((115.7518 -32.04)),115.7518,-32.04,0,,82.27,,0.03,,,,,,,0,,,,,,,,,,,,12.87,,,,2.18,,,,-2.61,-1.33,-0.5,,62.03,64.88,,,,,17.85,17.85,12.424,,,22.22,0,,,104.7,22.41,102.38,20.09,19.09,19.09,19.02,19.02,,,,
underway_1200.13830092,13830092,200001040,2000-11-18T16:40:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.28,,0.01,,,,,,,0,,,,,,,,,,,,12.866,,,,2.39,,,,-2.71,-1.24,-0.52,,63.2,66.32,,,,,17.53,17.53,99999.9,,,22.23,0,,,111.04,28.74,110.46,28.15,10.08,10.08,9.37,9.37,,,,
underway_1200.13830212,13830212,200001040,2000-11-18T17:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.31,,0,,,,,,,0,,,,,,,,,,,,12.741,,,,2.24,,,,-2.8,-1.48,-0.51,,63.08,66.46,,,,,17.29,17.29,12.908,,,22.25,0,,,89.72,7.4,85.6,3.29,10.52,10.52,10.26,10.26,,,,
underway_1200.13830332,13830332,200001040,2000-11-18T17:20:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,14.99,,82.28,,0.04,,,,,,,0,,,,,,,,,,,,12.862,,,,2.38,,,,-2.79,-1.27,-0.5,,61.54,64.2,,,,,17.14,17.15,99999.9,,,22.21,0,,,101.9,19.62,96.9,14.62,15.16,15.16,14.06,14.06,,,,
underway_1200.13830452,13830452,200001040,2000-11-18T17:40:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,333.64,,82.3,,0.06,,,,,,,0,,,,,,,,,,,,12.739,,,,2.35,,,,-2.64,-1.72,-0.51,,60.41,63.37,,,,,16.95,16.95,12.904,,,22.12,0,,,119.92,37.59,121.37,39.05,20.34,20.34,19.54,19.54,,,,
underway_1200.13830572,13830572,200001040,2000-11-18T18:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.29,,0.03,,,,,,,0,,,,,,,,,,,,12.858,,,,2.23,,,,-2.43,-1.45,-0.52,,61.38,64.49,,,,,16.78,16.78,99999.9,,,22.14,0,,,98.03,15.72,92.57,10.25,12.97,12.97,13.48,13.48,,,,
underway_1200.13830692,13830692,200001040,2000-11-18T18:20:00,,MULTIPOINT ((115.7518 -32.04)),115.7518,-32.04,334.52,,82.29,,0.04,,,,,,,0,,,,,,,,,,,,12.731,,,,2.43,,,,-2.57,-1.45,-0.51,,61.73,65.02,,,,,16.57,16.58,12.915,,,22,0,,,125.05,42.75,126.05,43.75,21.96,21.96,20.46,20.46,,,,
underway_1200.13830812,13830812,200001040,2000-11-18T18:40:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.29,,0.01,,,,,,,0,,,,,,,,,,,,99999.9,,,,2.35,,,,-2.54,-1.41,-0.5,,62.46,65.73,,,,,16.4,16.41,99999.9,,,22.14,0,,,107.53,25.22,103.03,20.72,21.86,21.86,21.45,21.45,,,,
underway_1200.13830932,13830932,200001040,2000-11-18T19:00:00,,MULTIPOINT ((115.7517 -32.04)),115.7517,-32.04,0,,82.27,,0.04,,,,,,,0,,,,,,,,,,,,99999.9,,,,2.22,,,,-2.63,-1.52,-0.49,,63.33,66.43,,,,,16.22,16.23,13.022,,,22.14,0,,,116.94,34.64,114.89,32.6,15.69,15.69,15.18,15.18,,,,
underway_1200.13831052,13831052,200001040,2000-11-18T19:20:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.27,,0.01,,,,,,,0,,,,,,,,,,,,99999.9,,,,2.13,,,,-2.52,-1.68,-0.5,,62.49,65.46,,,,,16.19,16.21,99999.9,,,22.06,0,,,96.44,14.14,88.51,6.23,20.95,20.95,20.3,20.3,,,,
underway_1200.13831172,13831172,200001040,2000-11-18T19:40:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,219.91,,82.29,,0.05,,,,,,,0,,,,,,,,,,,,99999.9,,,,2.18,,,,-2.77,-1.87,-0.49,,61.79,64.92,,,,,16,16.02,13.016,,,21.92,0,,,106.93,24.63,100.77,18.47,13.29,13.29,13.61,13.61,,,,
underway_1200.13831292,13831292,200001040,2000-11-18T20:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,215.29,,82.28,,0.05,,,,,,,0,,,,,,,,,,,,99999.9,,,,2.27,,,,-2.88,-1.66,-0.5,,60.54,64.09,,,,,15.93,15.92,99999.9,,,21.81,0,,,97.23,14.93,91.27,8.97,10.3,10.3,9.8,9.8,,,,
underway_1200.13831412,13831412,200001040,2000-11-18T20:20:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,287.38,,82.27,,0.04,,,,,,,0,,,,,,,,,,,,99999.9,,,,2.09,,,,-2.84,-1.63,-0.5,,59.79,62.84,,,,,15.74,15.72,12.4,,,21.91,0,,,113.87,31.57,111.11,28.82,10.85,10.85,10.98,10.98,,,,
underway_1200.13831532,13831532,200001040,2000-11-18T20:40:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,358.08,,82.28,,0.05,,,,,,,0,,,,,,,,,,,,12.71,,,,2.24,,,,-2.64,-1.74,-0.49,,58.95,61.52,,,,,15.71,15.7,12.879,,,21.64,0,,,111.75,29.45,110.74,28.44,10.6,10.6,10.25,10.25,,,,
underway_1200.13831652,13831652,200001040,2000-11-18T21:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.32,,0.01,,,,,,,0,,,,,,,,,,,,12.835,,,,5.53,,,,-1.17,-0.14,-0.38,,57.22,60.23,,,,,15.61,15.6,99999.9,,,21.96,0,,,101.81,19.48,96.75,14.43,14.25,14.25,13.73,13.73,,,,
underway_1200.13831772,13831772,200001040,2000-11-18T21:20:00,,MULTIPOINT ((115.7518 -32.04)),115.7518,-32.04,243.68,,82.25,,0.04,,,,,,,0,,,,,,,,,,,,99999.9,,,,27.43,,,,17.43,21.88,0.37,,54.82,57.61,,,,,15.7,15.72,13.006,,,22.04,0,,,122.47,40.18,121.87,39.58,17.36,17.36,16.2,16.2,,,,
underway_1200.13831892,13831892,200001040,2000-11-18T21:40:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.27,,0.01,,,,,,,0,,,,,,,,,,,,677.31,,,,89.35,,,,25,28.32,1.96,,56.08,58.09,,,,,15.7,15.75,99999.9,,,22.07,0,,,102.62,20.33,97,14.72,10.43,10.43,10.22,10.22,,,,
underway_1200.13832012,13832012,200001040,2000-11-18T22:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,237.79,,82.29,,0.05,,,,,,,0,,,,,,,,,,,,99999.9,,,,176.67,,,,120.55,37.76,3.79,,53.01,55.25,,,,,15.87,15.86,13.005,,,22.08,0,,,120.06,37.74,120.35,38.03,14.13,14.13,13.73,13.73,,,,
underway_1200.13832132,13832132,200001040,2000-11-18T22:20:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.3,,0.02,,,,,,,0,,,,,,,,,,,,99999.9,,,,268.79,,,,188.79,47.47,6.57,,50.68,53.32,,,,,16,15.97,99999.9,,,21.95,0,,,114.78,32.47,111.99,29.68,19.66,19.66,19.03,19.03,,,,
underway_1200.13832252,13832252,200001040,2000-11-18T22:40:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.64,,0.02,,,,,,,0,,,,,,,,,,,,12.713,,,,91.64,,,,261.06,85.75,9.79,,49.33,52.71,,,,,16.35,16.36,12.88,,,21.85,0,,,92.88,10.4,84.78,2.31,14.07,14.07,13.73,13.73,,,,
underway_1200.13832372,13832372,200001040,2000-11-18T23:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,321.89,,82.27,,0.11,,,,,,,0,,,,,,,,,,,,12.837,,,,480.64,,,,336.63,362.48,13.07,,49.52,52.86,,,,,16.3,16.17,2867.5,,,21.7,0,,,127.75,45.45,130.53,48.23,14.5,14.5,13.26,13.26,,,,
underway_1200.13832492,13832492,200001040,2000-11-18T23:20:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.29,,0.01,,,,,,,0,,,,,,,,,,,,12.841,,,,590.76,,,,414.42,63.64,16.62,,49.42,52.67,,,,,16.62,16.41,99999.9,,,21.68,0,,,114.86,32.56,111.11,28.81,9.52,9.52,9.37,9.37,,,,
underway_1200.13832612,13832612,200001040,2000-11-18T23:40:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,343.35,,82.29,,0.04,,,,,,,0,,,,,,,,,,,,12.722,,,,699.54,,,,487.75,226.95,20.23,,47.55,50.39,,,,,16.77,16.5,12.889,,,21.55,0,,,100.31,18,95.08,12.77,13.74,13.74,13.72,13.72,,,,
underway_1200.13832732,13832732,200001040,2000-11-19T00:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.64,,0.01,,,,,,,0,,,,,,,,,,,,12.725,,,,322.89,,,,562.03,610.32,23.97,,47.36,50.4,,,,,17.03,16.91,12.892,,,21.47,0,,,98.61,15.95,97.89,15.23,12.24,12.24,11.86,11.86,,,,
underway_1200.13832852,13832852,200001040,2000-11-19T00:20:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.26,,0.01,,,,,,,0,,,,,,,,,,,,12.848,,,,654.59,,,,627.44,677.79,27.31,,46.3,48.99,,,,,17.3,17.12,12.552,,,21.29,0,,,106.95,24.67,100.85,18.57,11.05,11.05,10.88,10.88,,,,
underway_1200.13832972,13832972,200001040,2000-11-19T00:40:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.26,,0.02,,,,,,,0,,,,,,,,,,,,99999.9,,,,125.9,,,,698.03,743.64,30.97,,42.91,45.38,,,,,17.98,17.84,13.029,,,21.29,0,,,98.26,15.98,89.47,7.21,10.8,10.8,10.58,10.58,,,,
underway_1200.13833092,13833092,200001040,2000-11-19T01:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.26,,0.03,,,,,,,0,,,,,,,,,,,,99999.9,,,,1109.1,,,,758.15,797.92,34.39,,43.19,46.12,,,,,18.62,18.45,146.69,,,21.5,0,,,90.76,8.48,82.83,0.58,12.9,12.9,12.63,12.63,,,,
underway_1200.13833212,13833212,200001040,2000-11-19T01:20:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.58,,0.01,,,,,,,0,,,,,,,,,,,,12.268,,,,1189.8,,,,811.16,844.76,37.52,,42.43,45.65,,,,,19.19,18.97,12.91,,,21.74,0,,,117,34.41,115.88,33.29,6.04,6.04,5.7,5.7,,,,
underway_1200.13833332,13833332,200001040,2000-11-19T01:40:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.6,,0,,,,,,,0,,,,,,,,,,,,12.747,,,,1268.6,,,,862.84,894.15,40.62,,40.71,43.89,,,,,19.72,19.3,99999.9,,,21.77,0,,,121.75,39.13,121.8,39.18,11.72,11.72,11.11,11.11,,,,
underway_1200.13833452,13833452,200001040,2000-11-19T02:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.22,,0.02,,,,,,,0,,,,,,,,,,,,99999.9,,,,1177,,,,909.33,936.81,43.46,,40.6,43.23,,,,,19.83,19.64,13.058,,,21.68,0,,,250.31,5.38,265.8,358.28,6.24,13.75,6.43,13.39,,,,
underway_1200.13833572,13833572,200001040,2000-11-19T02:20:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,81.93,,0.03,,,,,,,0,,,,,,,,,,,,99999.9,,,,1413.3,,,,951.06,975.63,45.81,,39.33,40.18,,,,,20.77,20.75,13.066,,,21.67,0,,,237.14,16.39,245.97,9.87,9.21,13.82,8.42,13.72,,,,
underway_1200.13833692,13833692,200001040,2000-11-19T02:40:00,,MULTIPOINT ((115.7519 -32.0399)),115.7519,-32.0399,25.28,,82.62,,0.04,,,,,,,0,,,,,,,,,,,,12.897,,,,1448.6,,,,979.55,998.89,47.67,,37.81,40.72,,,,,21.59,21.46,99999.9,,,21.73,0,,,269.56,344.63,271.54,340.4,16.13,7.68,16.29,7.77,,,,
underway_1200.13833812,13833812,200001040,2000-11-19T03:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,83,,0.02,,,,,,,0,,,,,,,,,,,,12.882,,,,1484.9,,,,1008.9,1026.2,49.08,,36.94,38.37,,,,,21.82,21.98,99999.9,,,21.79,0,,,222.73,12,245.3,3.99,5.2,16.18,3.73,16.29,,,,
underway_1200.13833932,13833932,200001040,2000-11-19T03:20:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.25,,0.03,,,,,,,0,,,,,,,,,,,,12.919,,,,1506.6,,,,1026.7,1039.7,50,,36.22,38.9,,,,,22.5,22.23,99999.9,,,21.79,0,,,202.49,31.33,206.2,27.69,10.3,17.11,9.26,16.53,,,,
underway_1200.13834052,13834052,200001040,2000-11-19T03:40:00,,MULTIPOINT ((115.7518 -32.04)),115.7518,-32.04,282.51,,82.58,,0.04,,,,,,,0,,,,,,,,,,,,215.85,,,,1521.3,,,,1034,1039.5,50.61,,34.61,36.91,,,,,22.91,23.1,12.649,,,21.78,0,,,265.5,352.82,269.72,343.49,15.39,6.28,15.3,6.69,,,,
underway_1200.13834172,13834172,200001040,2000-11-19T04:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.6,,0.04,,,,,,,0,,,,,,,,,,,,99999.9,,,,1523.7,,,,1030.9,1040.7,50.95,,34.29,35.46,,,,,23.81,23.8,12.655,,,21.78,0,,,246.47,56.03,247.44,63.22,18.82,6.31,19.69,5.77,,,,
underway_1200.13834292,13834292,200001040,2000-11-19T04:20:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,83.32,,0.03,,,,,,,0,,,,,,,,,,,,1552.4,,,,1520.7,,,,1032.2,1035.9,50.9,,32.72,34.07,,,,,24,24.29,99999.9,,,21.78,0,,,260.58,2.95,269.26,354.01,11.19,10.44,10.91,10.8,,,,
underway_1200.13834412,13834412,200001040,2000-11-19T04:40:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,115.93,,82.58,,0.05,,,,,,,0,,,,,,,,,,,,12.947,,,,1502.9,,,,1018.9,1023.2,50.28,,32.28,34.39,,,,,24.55,24.03,99999.9,,,21.76,0,,,220.87,54.88,225.02,60.03,16.3,13.26,17.31,12.18,,,,
underway_1200.13834532,13834532,200001040,2000-11-19T05:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.61,,0.04,,,,,,,0,,,,,,,,,,,,99999.9,,,,1475.1,,,,1002.8,999.85,49.25,,30.44,32.7,,,,,25.17,24.74,1021.1,,,21.79,0,,,232.15,84.99,236.09,94.44,21.85,11.12,23.02,10.31,,,,
underway_1200.13834652,13834652,200001040,2000-11-19T05:20:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.61,,0.02,,,,,,,0,,,,,,,,,,,,12.673,,,,1435.9,,,,975.14,964.09,47.89,,30.73,32.41,,,,,25.3,25.12,13.011,,,21.78,0,,,103.9,21.27,97.92,15.29,10.2,10.2,9.9,9.9,,,,
underway_1200.13834772,13834772,200001040,2000-11-19T05:40:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.24,,0.02,,,,,,,1016.5,,,,,,,,,,,,99999.9,,,,1389.3,,,,943.34,930.13,46.19,,29.01,30.59,,,,,25.85,25.77,12.692,,,21.75,0,,,145.63,63.36,154.93,72.66,10.31,10.31,9.22,9.22,,,,
underway_1200.13834892,13834892,200001040,2000-11-19T06:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.2,,0.01,,,,,,,1016.3,,,,,,,,,,,,99999.9,,,,1329.8,,,,903.2,886.38,44.03,,29.18,31.13,,,,,26.31,26.26,99999.9,,,21.72,22.5,,,234.04,68.18,237.73,83.97,20.18,10.26,22.65,9.43,,,,
underway_1200.13835012,13835012,200001040,2000-11-19T06:20:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.25,,0.03,,,,,,,1016.1,,,,,,,,,,,,12.413,,,,1257.1,,,,861.78,836.68,41.77,,27.94,29.56,,,,,26.42,26.15,12.583,,,21.73,22.6,,,246.66,34.57,248.42,31.9,17.29,8.19,17.27,7.81,,,,
underway_1200.13835132,13835132,200001040,2000-11-19T06:40:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.55,,0.02,,,,,,,1015.9,,,,,,,,,,,,12.992,,,,1178.5,,,,807.43,777.54,38.98,,28.84,30.54,,,,,26.8,26.69,99999.9,,,21.71,22.67,,,245.76,24.35,248.34,21.21,12.41,8.7,12.36,8.39,,,,
underway_1200.13835252,13835252,200001040,2000-11-19T07:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,83.31,,0.02,,,,,,,1015.7,,,,,,,,,,,,12.448,,,,1095.1,,,,755.12,720.99,34.44,,27.65,28.69,,,,,26.74,27.09,13.176,,,21.74,22.65,,,288.35,346.79,300.69,339.61,7.97,14.77,8.9,15.5,,,,
underway_1200.13835372,13835372,200001040,2000-11-19T07:20:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,83.6,,0.02,,,,,,,1015.5,,,,,,,,,,,,12.885,,,,1002.4,,,,686.99,651.82,32.54,,41.56,49.44,,,,,25.59,24.72,2545.5,,,21.73,22.57,,,258.81,8.89,263.3,0.57,14.1,7.64,14.04,7.56,,,,
underway_1200.13835492,13835492,200001040,2000-11-19T07:40:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,127.41,,82.95,,0.08,,,,,,,1015.5,,,,,,,,,,,,99999.9,,,,902.05,,,,621.14,585.11,29.32,,30.39,34.83,,,,,26.56,26.18,99999.9,,,21.74,22.41,,,255.47,14.98,260.07,5.65,15.84,7.97,15.55,7.91,,,,
