FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.29740087,29740087,200809020,2008-11-23T10:40:50,20081123104055,MULTIPOINT ((147.3764 -42.9394)),147.3764,-42.9394,177.8,,,,9.9,0.33,0.1,0.01,-0.17,,,1004.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194,19.5,187,12,27.1,27.1,26.4,26.4,,,,
underway_7200.29740562,29740562,200809020,2008-11-23T12:00:00,20081123120000,MULTIPOINT ((147.4557 -43.1799)),147.4557,-43.1799,157,,156.2695,,11.3,2.22,-1.01,0.46,-1.71,,,1004.91,,,41.4986,,,,1.9024,,,,,,,,,,,,,,,,,79.1,82.1,,,34.5695,,10.5,10.5,,,,,,14.0236,,184,27.4,179,23.2,26.1,26.1,24.8,24.8,,,32.55,
underway_7200.29741282,29741282,200809020,2008-11-23T14:00:00,20081123140000,MULTIPOINT ((147.3565 -43.5383)),147.3565,-43.5383,198.7,,198.2812,,11.1,1.23,-0.83,2.98,-1.18,,,1004.65,,,40.9619,,,,1.6728,,,,,,,,,,,,,,,,,72.9,72.8,,,35.091,,10.4,10.5,,,,,,12.8992,,219,20.8,213,15,28.2,28.2,27.2,27.2,,,68.99,
underway_7200.29742002,29742002,200809020,2008-11-23T16:00:00,20081123160000,MULTIPOINT ((146.9024 -43.6958)),146.9024,-43.6958,250.6,,248.67,,11.6,1.38,-1.38,2.93,-1.56,,,1005.04,,,41.1762,,,,1.6564,,,,,,,,,,,,,,,,,81.8,83.2,,,35.0997,,10.1,10.1,,,,,,13.1103,,245,356.1,235,346.6,24.7,24.7,25.1,25.1,,,107.52,
underway_7200.29742722,29742722,200809020,2008-11-23T18:00:00,20081123180000,MULTIPOINT ((146.3966 -43.8271)),146.3966,-43.8271,249.6,,246.9012,,11.9,1.29,-1.31,2.16,-0.54,,,1005.67,,,41.3238,,,,1.4924,,,,,,,,,,,,,,,,,89,86.9,,,35.1316,,9.8,9.9,,,,,,13.2274,,212,324.6,209,321.7,23.9,23.9,25.1,25.1,,,149.83,
underway_7200.29743442,29743442,200809020,2008-11-23T20:00:00,20081123200000,MULTIPOINT ((145.8802 -43.9742)),145.8802,-43.9742,251.4,,247.9889,,11.2,3.18,-2.91,2.81,-0.9,,,1007.36,,,39.3005,,,,3.157,,,,,,,,,,,,,,,,,78.6,79.1,,,34.8213,,10.2,10.2,,,,,,11.4608,,175,287.3,182,293.8,26.2,26.2,28.9,28.9,,,0,
underway_7200.29744162,29744162,200809020,2008-11-23T22:00:00,20081123220000,MULTIPOINT ((145.369 -44.0988)),145.369,-44.0988,250.4,,245.7257,,11.6,2.45,-1.73,3.67,-2.54,,,1010.17,,,39.871,,,,1.7056,,,,,,,,,,,,,,,,,65.4,66.5,,,34.9155,,10.1,10.2,,,,,,11.957,,175,289.4,180,294.2,26.7,26.7,29.5,29.5,,,0,
underway_7200.29744882,29744882,200809020,2008-11-24T00:00:00,20081124000000,MULTIPOINT ((144.8686 -44.2284)),144.8686,-44.2284,247.8,,245.2478,,11.3,,,,,,,1011.72,,,40.0317,,,,0.2706,,,,,,,,,,,,,,,,,64.3,63.4,,,34.9809,,9.4,9.6,,,,,,12.0545,,178,293,183,297.5,23.2,23.2,25.5,25.5,,,0,
underway_7200.29745602,29745602,200809020,2008-11-24T02:00:00,20081124020000,MULTIPOINT ((144.3612 -44.3562)),144.3612,-44.3562,250.6,,245.7092,,11.7,,,,,,,1013.17,,,39.9858,,,,0.369,,,,,,,,,,,,,,,,,62,63.3,,,34.9759,,9,9.2,,,,,,12.0122,,192,305.1,193,306.3,19,19,20.5,20.5,,,19.97,
underway_7200.29746322,29746322,200809020,2008-11-24T04:00:00,20081124040000,MULTIPOINT ((143.8539 -44.4861)),143.8539,-44.4861,250.4,,246.9012,,11.8,,,,,,,1013.95,,,39.3672,,,,1.3448,,,,,,,,,,,,,,,,,64.3,65.3,,,34.9185,,8.8,9,,,,,,11.4278,,207,319.7,204,316.4,23.5,23.5,24.9,24.9,,,0,
underway_7200.29747042,29747042,200809020,2008-11-24T06:00:00,20081124060000,MULTIPOINT ((143.3428 -44.6173)),143.3428,-44.6173,249.8,,247.088,,11.2,,,,,,,1014.39,,,39.2207,,,,1.5908,,,,,,,,,,,,,,,,,68.2,69.3,,,34.8696,,9,9.1,,,,,,11.3261,,197,310.1,196,309.3,25.8,25.8,27.5,27.5,,,0,
underway_7200.29747762,29747762,200809020,2008-11-24T08:00:00,20081124080000,MULTIPOINT ((142.8341 -44.7491)),142.8341,-44.7491,248.3,,247.1869,,12,,,,,,,1015.3,,,40.0077,,,,0.9594,,,,,,,,,,,,,,,,,69.1,70.5,,,35.0386,,9.1,9.2,,,,,,11.9682,,194,307.9,195,308.5,21.4,21.4,23,23,,,403.97,
underway_7200.29748482,29748482,200809020,2008-11-24T10:00:00,20081124100000,MULTIPOINT ((142.3187 -44.891)),142.3187,-44.891,248.3,,247.912,,11.6,,,,,,,1016.69,,,39.2721,,,,0.9266,,,,,,,,,,,,,,,,,75.1,74.7,,,34.7387,,9,9.1,,,,,,11.5188,,185,297.1,188,300.3,21.3,21.3,23.2,23.2,,,0,
underway_7200.29749202,29749202,200809020,2008-11-24T12:00:00,20081124120000,MULTIPOINT ((141.7854 -45.0311)),141.7854,-45.0311,253.3,,248.5657,,12.6,,,,,,,1017.79,,,40.0164,,,,1.968,,,,,,,,,,,,,,,,,61.7,64.7,,,35.0547,,9,9.1,,,,,,11.9602,,190,301.3,192,303.7,20.5,20.5,22.1,22.1,,,0,
underway_7200.29749922,29749922,200809020,2008-11-24T14:00:00,20081124140000,MULTIPOINT ((141.2473 -45.1575)),141.2473,-45.1575,251.2,,247.3792,,12,,,,,,,1018.24,,,39.5475,,,,1.3612,,,,,,,,,,,,,,,,,66.5,66.6,,,34.9566,,8.4,8.5,,,,,,11.5759,,202,314.4,200,313.1,20.6,20.6,22,22,,,0,
underway_7200.29750642,29750642,200809020,2008-11-24T16:00:00,20081124160000,MULTIPOINT ((140.7081 -45.2933)),140.7081,-45.2933,249.5,,247.6538,,12.1,,,,,,,1018.48,,,38.4644,,,,1.1808,,,,,,,,,,,,,,,,,66.5,68.5,,,34.7082,,8.2,8.3,,,,,,10.6998,,200,312.2,199,311.7,17.7,17.7,19,19,,,0,
underway_7200.29751362,29751362,200809020,2008-11-24T18:00:00,20081124180000,MULTIPOINT ((140.1813 -45.4326)),140.1813,-45.4326,247.4,,248.1921,,11.9,,,,,,,1019.23,,,38.1814,,,,1.8286,,,,,,,,,,,,,,,,,67.8,69,,,34.5983,,7.8,7.9,,,,,,10.5153,,220,332.5,216,327.7,11.6,11.6,12.1,12.1,,,0,
underway_7200.29752082,29752082,200809020,2008-11-24T20:00:00,20081124200000,MULTIPOINT ((139.6618 -45.5776)),139.6618,-45.5776,247.3,,248.2526,,12.1,,,,,,,1019.95,,,38.6142,,,,1.7466,,,,,,,,,,,,,,,,,72,73.2,,,34.6546,,7.7,7.8,,,,,,10.9146,,192,304.1,193,305.3,10.3,10.3,11.2,11.2,,,0,
underway_7200.29752802,29752802,200809020,2008-11-24T22:00:00,20081124220000,MULTIPOINT ((139.1406 -45.7301)),139.1406,-45.7301,246.6,,247.2144,,12.1,,,,,,,1020.96,,,38.5868,,,,1.0086,,,,,,,,,,,,,,,,,74.6,74.8,,,34.7182,,7.8,8,,,,,,10.8187,,205,317.3,204,316.2,11.5,11.5,12.2,12.2,,,0,
underway_7200.29753522,29753522,200809020,2008-11-25T00:00:00,20081125000000,MULTIPOINT ((138.6266 -45.8884)),138.6266,-45.8884,247.7,,245.7642,,12,2.43,-0.63,0.61,-2.52,,,1021.4,,,38.4819,,,,0.8446,,,,,,,,,,,,,,,,,75.6,75.9,,,34.7188,,7.7,7.8,,,,,,10.7071,,222,336.3,216,330.4,13.5,13.5,14.1,14.1,,,,
underway_7200.29754242,29754242,200809020,2008-11-25T02:00:00,20081125020000,MULTIPOINT ((138.0734 -46.0306)),138.0734,-46.0306,251.7,,247.0935,,12.7,2.53,-1.33,1.29,-4.9,,,1021,,,38.1759,,,,0.4182,,,,,,,,,,,,,,,,,75.8,75.1,,,34.6824,,7.6,8,,,,,,10.4213,,211,323.9,209,321.2,10.9,10.9,11.7,11.7,,,,
underway_7200.29754962,29754962,200809020,2008-11-25T04:00:00,20081125040000,MULTIPOINT ((137.5176 -46.1719)),137.5176,-46.1719,249.9,,246.698,,12,2.74,-0.36,-0.24,-3.32,,,1020.79,,,37.5978,,,,0.1148,,,,,,,,,,,,,,,,,74.7,75.3,,,34.6016,,7.7,7.8,,,,,,9.8905,,234,347.5,226,339.1,12.7,12.7,13.1,13.1,,,,
underway_7200.29755682,29755682,200809020,2008-11-25T06:00:00,20081125060000,MULTIPOINT ((136.9662 -46.3147)),136.9662,-46.3147,250.4,,249.505,,12.3,1.97,-1.22,0.24,-2.19,,,1020.09,,,38.0852,,,,0.3526,,,,,,,,,,,,,,,,,75.2,75.7,,,34.6624,,7.6,7.6,,,,,,10.346,,241,351.2,232,342.8,13.5,13.5,13.7,13.7,,,0,
underway_7200.29756402,29756402,200809020,2008-11-25T08:00:00,20081125080000,MULTIPOINT ((136.4088 -46.4554)),136.4088,-46.4554,249,,248.5547,,12.2,1.89,-0.94,-0.13,-1.53,,,1019.74,,,38.1421,,,,0.738,,,,,,,,,,,,,,,,,75.4,75.5,,,34.6418,,7.4,7.4,,,,,,10.4278,,242,353.1,232,343.1,12.9,12.9,13.1,13.1,,,0,
underway_7200.29757122,29757122,200809020,2008-11-25T10:00:00,20081125100000,MULTIPOINT ((135.8482 -46.6038)),135.8482,-46.6038,249.3,,247.1924,,12.5,1.08,-0.79,-0.41,-2.31,,,1019.23,,,38.1584,,,,0.9676,,,,,,,,,,,,,,,,,74,74.4,,,34.6039,,7.4,7.5,,,,,,10.4851,,237,350.1,230,342.4,9.6,9.6,9.9,9.9,,,0,
underway_7200.29757842,29757842,200809020,2008-11-25T12:00:00,20081125120000,MULTIPOINT ((135.318 -46.7983)),135.318,-46.7983,240.6,,239.3701,,12.1,1.84,-1.56,0.72,-2.33,,,1019.3,,,38.1606,,,,1.1152,,,,,,,,,,,,,,,,,74,74.4,,,34.638,,7.3,7.3,,,,,,10.4516,,228,348.1,220,340.2,12.3,12.3,12.5,12.5,,,0,
underway_7200.29758562,29758562,200809020,2008-11-25T14:00:00,20081125140000,MULTIPOINT ((134.8281 -46.9934)),134.8281,-46.9934,239.4,,238.2001,,12.5,1.28,-0.58,-0.56,-1.65,,,1018.51,,,37.753,,,,0.9266,,,,,,,,,,,,,,,,,71.3,72.1,,,34.6126,,7.1,7.1,,,,,,10.0446,,230,352,222,344.4,12.3,12.3,12.5,12.5,,,4051.97,
underway_7200.29759282,29759282,200809020,2008-11-25T16:00:00,20081125160000,MULTIPOINT ((134.3119 -47.1996)),134.3119,-47.1996,239.6,,238.4473,,12.2,0.87,-0.27,0.06,-1.78,,,1017.03,,,37.9694,,,,1.0578,,,,,,,,,,,,,,,,,72.3,72.6,,,34.6184,,7,7,,,,,,10.2689,,213,335.3,209,330.4,11.2,11.2,11.8,11.8,,,4025.62,
underway_7200.29760002,29760002,200809020,2008-11-25T18:00:00,20081125180000,MULTIPOINT ((133.7962 -47.4077)),133.7962,-47.4077,240.8,,240.7104,,12.3,2.02,-1.57,-0.27,-1.59,,,1016.08,,,38.3923,,,,1.2956,,,,,,,,,,,,,,,,,73.3,73.8,,,34.631,,6.9,6.9,,,,,,10.7047,,240,359.1,230,349.2,11.5,11.5,11.5,11.5,,,4130.3,
underway_7200.29760722,29760722,200809020,2008-11-25T20:00:00,20081125200000,MULTIPOINT ((133.2847 -47.6176)),133.2847,-47.6176,222.1,,219.6222,,12.1,1.33,-0.6,-0.65,-1.34,,,1015.43,,,37.5574,,,,0.4264,,,,,,,,,,,,,,,,,71.9,73,,,34.5799,,6.5,6.5,,,,,,9.8699,,216,356.5,206,346.5,12.7,12.7,12.8,12.8,,,4018.74,
underway_7200.29761442,29761442,200809020,2008-11-25T22:00:00,20081125220000,MULTIPOINT ((132.8794 -47.9112)),132.8794,-47.9112,221.9,,221.2811,,12.1,0.88,-0.11,-0.06,-1.68,,,1015.16,,,37.3563,,,,0.3362,,,,,,,,,,,,,,,,,69.5,70,,,34.5472,,6.4,6.4,,,,,,9.6889,,226,4.9,217,356.4,12.1,12.1,12.2,12.2,,,4064.26,
underway_7200.29762162,29762162,200809020,2008-11-26T00:00:00,20081126000000,MULTIPOINT ((132.4206 -48.2518)),132.4206,-48.2518,221.5,,219.9243,,15.7,,,,,,,1014.49,,,37.2263,,,,0.164,,,,,,,,,,,,,,,,,67.4,68.6,,,34.6352,,6.4,6.4,,,,,,9.4585,,230,9.7,222,1.3,14.9,14.9,14.7,14.7,,,3927.55,
underway_7200.29762882,29762882,200809020,2008-11-26T02:00:00,20081126020000,MULTIPOINT ((131.9161 -48.6429)),131.9161,-48.6429,219.5,,220.3308,,15.3,,,,,,,1013.64,,,36.5193,,,,0.0328,,,,,,,,,,,,,,,,,65.9,66.9,,,34.3609,,6.4,6.4,,,,,,8.981,,230,9.2,220,359.5,16.3,16.3,16.2,16.2,,,3797.46,
underway_7200.29763602,29763602,200809020,2008-11-26T04:00:00,20081126040000,MULTIPOINT ((131.4133 -49.0387)),131.4133,-49.0387,219.8,,221.2042,,15.4,,,,,,,1012.37,,,36.2757,,,,0.0082,,,,,,,,,,,,,,,,,68.7,69.3,,,34.3144,,6.4,6.3,,,,,,8.7648,,230,9,221,0.3,15.1,15.1,14.9,14.9,,,3731.31,
underway_7200.29764322,29764322,200809020,2008-11-26T06:00:00,20081126060000,MULTIPOINT ((130.8879 -49.4309)),130.8879,-49.4309,220.3,,219.7211,,15.5,,,,,,,1010.7,,,36.0473,,,,-0.0246,,,,,,,,,,,,,,,,,64.1,65.1,,,34.293,,7,7.1,,,,,,8.5388,,242,21.8,236,15.4,17.1,17.1,16.5,16.5,,,3796.69,
underway_7200.29765042,29765042,200809020,2008-11-26T08:00:00,20081126080000,MULTIPOINT ((130.3784 -49.8205)),130.3784,-49.8205,221,,220.1385,,15.1,,,,,,,1009.5,,,36.5073,,,,0.082,,,,,,,,,,,,,,,,,67.8,69,,,34.3637,,6.8,6.8,,,,,,8.9651,,234,13.7,226,6.4,20.3,20.3,19.9,19.9,,,3583.14,
underway_7200.29765762,29765762,200809020,2008-11-26T10:00:00,20081126100000,MULTIPOINT ((129.8728 -50.2165)),129.8728,-50.2165,218.4,,218.8367,,15.6,,,,,,,1008.93,,,36.385,,,,0.205,,,,,,,,,,,,,,,,,72.2,73.8,,,34.4237,,6.4,6.4,,,,,,8.7707,,241,22.5,235,16.5,24.1,24.1,23.2,23.2,,,3368.45,
underway_7200.29766482,29766482,200809020,2008-11-26T12:00:00,20081126120000,MULTIPOINT ((129.3684 -50.6245)),129.3684,-50.6245,218.4,,218.7872,,15.4,,,,,,,1007.99,,,35.3285,,,,0.2132,,,,,,,,,,,,,,,,,76.8,77,,,34.1594,,6.3,6.3,,,,,,7.8898,,248,29.5,246,27.4,24.6,24.6,23.4,23.4,,,3423.74,
underway_7200.29767202,29767202,200809020,2008-11-26T14:00:00,20081126140000,MULTIPOINT ((128.864 -51.0353)),128.864,-51.0353,219.7,,219.4025,,15.8,,,,,,,1006.65,,,33.5457,,,,0.6396,,,,,,,,,,,,,,,,,89.2,87.2,,,34.0651,,5.6,5.7,,,,,,6.0087,,255,36,255,35.7,23.1,23.1,21.8,21.8,,,3610.97,
underway_7200.29767922,29767922,200809020,2008-11-26T16:00:00,20081126160000,MULTIPOINT ((128.3533 -51.4132)),128.3533,-51.4132,221,,219.4574,,15.4,,,,,,,1005.26,,,34.2219,,,,0.861,,,,,,,,,,,,,,,,,92.2,91.2,,,34.3251,,6.1,6.1,,,,,,6.5029,,252,32.2,250,30.9,26.2,26.2,24.8,24.8,,,3569.66,
underway_7200.29768642,29768642,200809020,2008-11-26T18:00:00,20081126180000,MULTIPOINT ((127.8189 -51.7916)),127.8189,-51.7916,218.7,,215.6012,,15.1,,,,,,,1004.44,,,34.5277,,,,0.3608,,,,,,,,,,,,,,,,,93.1,93.3,,,34.167,,5.2,5.2,,,,,,6.9995,,225,9.7,218,2.2,30.2,30.2,29.7,29.7,,,3816.62,
underway_7200.29769362,29769362,200809020,2008-11-26T20:00:00,20081126200000,MULTIPOINT ((127.2943 -52.1875)),127.2943,-52.1875,217.6,,219.3036,,15.3,,,,,,,1005.12,,,35.0728,,,,0.2214,,,,,,,,,,,,,,,,,80.4,85.3,,,34.2607,,3.2,3.2,,,,,,7.5061,,232,12.3,223,4.1,32.9,32.9,32.2,32.2,,,3781.63,
underway_7200.29770082,29770082,200809020,2008-11-26T22:00:00,20081126220000,MULTIPOINT ((126.807 -52.5706)),126.807,-52.5706,219.9,,222.5061,,16,,,,,,,1006.09,,,31.9884,,,,0.2542,,,,,,,,,,,,,,,,,69.8,72.5,,,33.9189,,2.2,2.2,,,,,,4.3925,,216,353.3,207,344.5,32.1,32.1,32.3,32.3,,,4108.8,
underway_7200.29770800,29770800,200809020,2008-11-27T00:00:00,20081127000000,MULTIPOINT ((126.2229 -52.9628)),126.2229,-52.9628,225.6,,223.0774,,15.6,1.05,0.19,0.22,-0.91,,,1006.47,,,31.5963,,,,0.082,,,,,,,,,,,,,,,,,74.6,73.1,,,33.8349,,2.7,2.7,,,,,,4.0254,,227,3.6,218,354.9,32.3,32.3,32.1,32.1,,,4557.22,
underway_7200.29771520,29771520,200809020,2008-11-27T02:00:00,20081127020000,MULTIPOINT ((125.6063 -53.3279)),125.6063,-53.3279,225.4,,223.4784,,15.8,2.5,-1.38,0.24,-2.33,,,1006.37,,,32.0342,,,,0.1394,,,,,,,,,,,,,,,,,76.9,77.1,,,33.9063,,2.3,2.3,,,,,,4.4571,,241,17.7,235,11.1,29.6,29.6,28.8,28.8,,,4465.15,
underway_7200.29772240,29772240,200809020,2008-11-27T04:00:00,20081127040000,MULTIPOINT ((125.0038 -53.7117)),125.0038,-53.7117,220.9,,220.6329,,16.1,1.59,-0.36,0.61,-1.6,,,1005.73,,,31.2033,,,,0.0984,,,,,,,,,,,,,,,,,79.6,78.8,,,34.0329,,2.2,2.3,,,,,,3.3842,,248,27.3,245,24.6,32.5,32.5,31.1,31.1,,,4569.6,
underway_7200.29772960,29772960,200809020,2008-11-27T06:00:00,20081127060000,MULTIPOINT ((124.4363 -54.0985)),124.4363,-54.0985,221.9,,220.1825,,15.2,2.36,-1.61,1.91,-2.81,,,1005.15,,,30.9478,,,,0.2132,,,,,,,,,,,,,,,,,80.1,80.3,,,33.9299,,2.2,2.3,,,,,,3.1879,,249,29.2,247,26.9,28.5,28.5,27.1,27.1,,,4419.07,
underway_7200.29773680,29773680,200809020,2008-11-27T08:00:00,20081127080000,MULTIPOINT ((123.8919 -54.4662)),123.8919,-54.4662,220.9,,219.8749,,14.7,2.48,-0.39,0.3,-1.93,,,1004.42,,,30.8146,,,,0.7216,,,,,,,,,,,,,,,,,80.2,79.8,,,33.8903,,2.2,2.2,,,,,,3.0717,,260,39.7,261,41.1,30.4,30.4,28.6,28.6,,,4658.69,
underway_7200.29774384,29774384,200809020,2008-11-27T10:00:00,20081127100000,MULTIPOINT ((123.3446 -54.8345)),123.3446,-54.8345,221.2,,220.1111,,14.6,1.98,-0.88,0,-0.85,,,1003.19,,,31.283,,,,1.9352,,,,,,,,,,,,,,,,,82.2,82.5,,,33.8642,,2.4,2.1,,,,,,3.6371,,305,51.7,314,56.3,20.4,26.2,19.8,24.1,,,4426.75,
underway_7200.29775104,29775104,200809020,2008-11-27T12:00:00,20081127120000,MULTIPOINT ((122.8168 -55.2138)),122.8168,-55.2138,219.1,,219.3585,,14.5,0.94,-0.96,1.08,-2.3,,,1002.17,,,30.7709,,,,3.485,,,,,,,,,,,,,,,,,83.6,84,,,33.9259,,2,1.9,,,,,,2.9873,,318,63.7,329,71.9,22.7,25.1,22.6,22.4,,,4667.43,
underway_7200.29775824,29775824,200809020,2008-11-27T14:00:00,20081127140000,MULTIPOINT ((122.4137 -55.517)),122.4137,-55.517,214.7,,218.4576,,8.7,2.19,-2.04,1.93,-2.89,,,999.78,,,30.4401,,,,1.3284,,,,,,,,,,,,,,,,,91.7,91.9,,,33.8568,,2,1.8,,,,,,2.6692,,324,82.6,339,98.4,22.6,21.2,23.4,19.8,,,4571.14,
underway_7200.29776544,29776544,200809020,2008-11-27T16:00:00,20081127160000,MULTIPOINT ((122.081 -55.7573)),122.081,-55.7573,221.6,,220.8417,,9.3,1.26,-0.11,0.79,-1.2,,,996.97,,,30.4652,,,,1.312,,,,,,,,,,,,,,,,,93.5,95.1,,,33.877,,2.4,2.1,,,,,,2.6793,,354,105.7,358,112.8,19.2,14.7,20.6,15.3,,,4603.39,
underway_7200.29777264,29777264,200809020,2008-11-27T18:00:00,20081127180000,MULTIPOINT ((121.7348 -56.0023)),121.7348,-56.0023,219.4,,222.0172,,9.2,2.5,-1.63,1.96,-2,,,993.73,,,30.3757,,,,1.4186,,,,,,,,,,,,,,,,,96.1,98.1,,,33.8664,,3.1,2.7,,,,,,2.5853,,358,114.4,357,115.8,22.7,16.8,25.6,19.7,,,4624.9,
underway_7200.29777984,29777984,200809020,2008-11-27T20:00:00,20081127200000,MULTIPOINT ((121.2692 -56.3097)),121.2692,-56.3097,219.5,,220.0507,,15.4,2.69,-1.24,0.48,-1.65,,,990.69,,,30.3964,,,,1.107,,,,,,,,,,,,,,,,,97.4,99,,,33.8871,,3.3,3,,,,,,2.5899,,6,111.6,4,114.3,25.1,14.9,28.1,17.9,,,4649.18,
underway_7200.29778704,29778704,200809020,2008-11-27T22:00:00,20081127220000,MULTIPOINT ((120.6769 -56.7019)),120.6769,-56.7019,220.3,,219.9298,,15.4,1.39,-0.58,6.21,-2.45,,,986.31,,,30.2206,,,,0.8774,,,,,,,,,,,,,,,,,96.2,98.2,,,33.8632,,3.4,3.1,,,,,,2.4078,,2,111.2,2,115.2,27.4,17.4,30.7,20.5,,,4651.88,
underway_7200.29779424,29779424,200809020,2008-11-28T00:00:00,20081128000000,MULTIPOINT ((120.0685 -57.0914)),120.0685,-57.0914,220.7,,218.595,,15.2,,,,,,,982.41,,,29.8593,,,,0.4674,,,,,,,,,,,,,,,,,96.4,98.4,,,33.8738,,3.4,3,,,,,,1.9759,,357,107.9,1,115.4,28.8,20.6,30.4,21,,,4648.69,
underway_7200.29780144,29780144,200809020,2008-11-28T02:00:00,20081128020000,MULTIPOINT ((119.4613 -57.4717)),119.4613,-57.4717,221,,221.1438,,15,,,,,,,978.56,,,29.8363,,,,0.2378,,,,,,,,,,,,,,,,,96.9,98.7,,,33.8561,,3.1,2.7,,,,,,1.9656,,359,100.7,2,108.8,24,15.8,26.4,17.1,,,4343.81,
underway_7200.29780864,29780864,200809020,2008-11-28T04:00:00,20081128040000,MULTIPOINT ((118.8559 -57.8603)),118.8559,-57.8603,217.3,,218.8147,,15.4,,,,,,,975.43,,,29.8593,,,,0.1804,,,,,,,,,,,,,,,,,97.2,98.3,,,33.8659,,2.4,2.2,,,,,,1.9834,,317,64.5,328,72.6,25.4,27.5,25,24.5,,,4624.81,
underway_7200.29781584,29781584,200809020,2008-11-28T06:00:00,20081128060000,MULTIPOINT ((118.4081 -58.2059)),118.4081,-58.2059,220.1,,222.8687,,15.5,,,,,,,975.72,,,29.7796,,,,0.2788,,,,,,,,,,,,,,,,,95.2,96.8,,,33.9521,,1.6,1.4,,,,,,1.8098,,298,45.7,302,47.9,24.8,32.2,23.5,30.1,,,4532.7,
underway_7200.29782304,29782304,200809020,2008-11-28T08:00:00,20081128080000,MULTIPOINT ((117.7479 -58.5874)),117.7479,-58.5874,222.8,,222.9785,,15.4,,,,,,,975.49,,,28.7764,,,,0.1886,,,,,,,,,,,,,,,,,93.7,95.6,,,33.8802,,1.3,1.1,,,,,,0.6945,,293,40.8,297,41.9,22.2,31.1,20.7,29.1,,,4576.62,
underway_7200.29783024,29783024,200809020,2008-11-28T10:00:00,20081128100000,MULTIPOINT ((117.0617 -58.9692)),117.0617,-58.9692,222.1,,222.1436,,15.7,,,,,,,975.4,,,28.9314,,,,0.3936,,,,,,,,,,,,,,,,,92.2,94.4,,,33.922,,1.2,1,,,,,,0.8399,,304,47.5,311,51.5,21.3,28.5,20.7,26.4,,,4574.15,
underway_7200.29783744,29783744,200809020,2008-11-28T12:00:00,20081128120000,MULTIPOINT ((116.761 -59.4566)),116.761,-59.4566,191,,190.2338,,15.9,,,,,,,975.08,,,28.4741,,,,0.7052,,,,,,,,,,,,,,,,,93.4,94.2,,,33.8616,,0.6,0.5,,,,,,0.3521,,311,69.9,320,77.6,19,17.6,19.4,15.5,,,4560.01,
underway_7200.29784464,29784464,200809020,2008-11-28T14:00:00,20081128140000,MULTIPOINT ((116.5625 -59.9776)),116.5625,-59.9776,190.4,,189.9426,,15.9,,,,,,,974.35,,,28.7622,,,,1.6072,,,,,,,,,,,,,,,,,93.4,93.9,,,33.9097,,0.5,0.4,,,,,,0.6507,,312,64.6,322,75.7,16.9,16.3,18.3,14.4,,,,
underway_7200.29785184,29785184,200809020,2008-11-28T16:00:00,20081128160000,MULTIPOINT ((116.4662 -60.2838)),116.4662,-60.2838,185.5,,188.8,,9,,,,,,,973.81,,,28.8878,,,,0.9266,,,,,,,,,,,,,,,,,86.5,88.4,,,33.9195,,0.4,0.3,,,,,,0.7905,,308,84.3,320,100.1,15.8,13.2,17.2,12.6,,,,
underway_7200.29785904,29785904,200809020,2008-11-28T18:00:00,20081128180000,MULTIPOINT ((116.3893 -60.5987)),116.3893,-60.5987,188.7,,188.866,,12.4,,,,,,,972.88,,,28.3071,,,,2.05,,,,,,,,,,,,,,,,,89.8,89.8,,,33.9288,,0.1,0.1,,,,,,0.0924,,313,75,322,86.6,16.2,13.8,17.4,12.7,,,,
