FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.41552348,41552348,201718030,2018-01-16T00:00:05,43116.0001,MULTIPOINT ((147.34156 -42.881894)),147.3416,-42.8819,0,351.6,0,,0,0.3985,0.134,-0.4613,-0.74,,,0,31.68,1.9407,43.9,,35.46,13.81,340.3627,0,240.228,253.1383,,,0,404.9407,,,,0,1668.5716,0,871.2014,,0,44.0092,0,33.538,,33.5376,,18.6,0,,0,19.1725,0,,17.7074,,0,0,0,0,0,0,0,0,,,,17.58
underway_7200.41553068,41553068,201718030,2018-01-16T02:00:05,43116.0834,MULTIPOINT ((147.418816 -43.084041)),147.4188,-43.084,135.7357,134.7,0,,11.9,0.7082,-0.1369,-0.236,-0.9649,,,1023.438,32.0082,1.0184,45.057,,35.81,13.81,219.0539,4.8741,232.9297,247.2527,,,389.934,390.9807,,,,1938.9159,1955.2021,1106.5956,1038.1212,,47.897,61.7755,62.4746,34.585,,34.5837,,13.8937,13.8,,16.7551,16.7619,17.16,,17.6427,,141.5601,3.584,107.8402,350.612,7.256,19.184,7.556,19.012,,,,17.53
underway_7200.41553788,41553788,201718030,2018-01-16T04:00:05,43116.1667,MULTIPOINT ((147.412098 -43.43455)),147.4121,-43.4346,199.3808,199.6329,0,,13,0.8789,-0.8587,0.4941,-1.0327,,,1022.3519,31.72,0.6954,44.5376,,35.5091,13.8186,176.5192,4.8764,245.5387,261.9952,,,390.8087,395.9171,,,,1735.8768,1777.4282,991.0257,920.2303,,47.9844,63.7,63.6561,34.9772,,34.9761,,13.8,13.9781,,16.9017,17.5797,16.1968,,16.665,,116.1596,348.4476,106.9479,338.9896,2.5104,13.6,4.6736,13.7684,,,,16.6
underway_7200.41554508,41554508,201718030,2018-01-16T06:00:05,43116.2501,MULTIPOINT ((147.007728 -43.699156)),147.0077,-43.6992,243.9189,243.4189,0,,12.3797,0,0,0,0,,,1021.827,31.3,0.8253,45.1719,,35.0499,13.7712,193.6104,4.87,248.6474,264.7999,,,399.1916,392.956,,,,1203.0994,1258.1494,684.1255,680.9104,,48.0636,62.4479,64.7598,34.915,,34.9178,,14.7,14.4,,17.2876,16.5143,17.0136,,17.3691,,146.4064,335.1612,144.7032,328.458,5.9429,12.889,7.5484,13.3187,,,,17.1801
underway_7200.41555228,41555228,201718030,2018-01-16T08:00:05,43116.3334,MULTIPOINT ((146.494299 -43.881023)),146.4943,-43.881,243.9976,245.2239,0,,12.6,0,0,0,0,,,1021.8874,31.2,1.0009,45.1584,,34.94,13.8721,216.6933,4.8511,251.4371,268.173,,,391.6441,390.9512,,,,518.0862,525.2776,304.4454,299.3376,,48.0616,65.6711,67.0166,35.098,,35.0966,,14.2,14.1,,15.399,15.5007,16.7582,,17.1503,,182.2054,345.9757,165.7149,336.2981,3.7509,14.3836,5.9346,14.6449,,,,17.051
underway_7200.41555948,41555948,201718030,2018-01-16T10:00:05,43116.4167,MULTIPOINT ((145.973844 -44.062204)),145.9738,-44.0622,238.831,242.8289,0,,12.6,0,0,0,0,,,1022.1496,31.37,1.2415,43.623,,35.12,13.8646,248.3575,4.918,261.083,279.5522,,,382.0295,381.8483,,,,5.6402,7.1869,0,1.6855,,48.0548,70.8182,71.1448,35.024,,35.0211,,13.5,13.5,,13.0212,13.0543,15.0172,,15.6914,,181.4605,207.2667,140.3055,348.5847,0.5118,12.4542,2.1035,12.5118,,,,15.64
underway_7200.41556668,41556668,201718030,2018-01-16T12:00:05,43116.5001,MULTIPOINT ((145.449329 -44.247498)),145.4493,-44.2475,243.4339,245,0,,13.3,0,0,0,0,,,1021.3478,31.23,1.6038,43.651,,34.9625,13.89,296.0383,4.926,263.862,282.6046,,,378.3179,378.2524,,,,0,0,0,0,,48.0514,73.5763,74.1103,35.075,,35.076,,12.8,12.8,,12.3485,12.4034,15.0994,,15.6585,,344.2425,10.2758,85.9492,193.56,2.3702,12.446,0.3081,12.3,,,,15.64
underway_7200.41557388,41557388,201718030,2018-01-16T14:00:05,43116.5834,MULTIPOINT ((144.918916 -44.42543)),144.9189,-44.4254,245.6432,246.5035,0,,12.4572,0,0,0,0,,,1019.9496,31.37,1.859,43.486,,35.1235,13.8813,329.6299,4.9002,263.035,281.845,,,378.4825,378.0296,,,,0.3134,0,0,0,,48.0104,73.1,73.4426,35.044,,35.0455,,12.8,12.8,,12.5289,12.5238,15.08,,15.5255,,311.5049,23.302,303.9802,17.3376,8.204,17.3535,6.6515,16.804,,,,15.43
underway_7200.41558108,41558108,201718030,2018-01-16T16:00:05,43116.6667,MULTIPOINT ((144.411614 -44.596511)),144.4116,-44.5965,245.5544,243.6369,0,,11.5282,0,0,0,0,,,1018.8409,31.27,1.3708,44.1385,,35.01,13.8338,265.3797,4.9075,260.024,278.4644,,,377.2399,376.7398,,,,0,0,0,0,,47.9837,69.9547,70.704,35.181,,35.181,,12.3,12.3,,12.2534,12.2326,15.52,,16.0315,,289.4073,25.2975,284.8147,21.7135,12.4654,21.9531,11.2593,21.1531,,,,15.94
underway_7200.41558828,41558828,201718030,2018-01-16T18:00:05,43116.7501,MULTIPOINT ((143.912115 -44.765277)),143.9121,-44.7653,244.8432,243,0,,12.4955,0,0,0,0,,,1017.7675,31.88,2.4307,40.5953,,35.68,13.8327,404.7925,4.8827,275.594,296.0058,,,375.432,375.2331,,,,0.3134,0,0,0,,47.9837,69.4524,70.0053,34.523,,34.5214,,12.1,12.0026,,11.9949,12.0114,12.54,,13.1384,,294.1341,29.6732,292.567,27.6763,15.7464,25.9629,14.4897,24.9196,,,,13.18
underway_7200.41559548,41559548,201718030,2018-01-16T20:00:05,43116.8334,MULTIPOINT ((143.413429 -44.960924)),143.4134,-44.9609,219.4,218.1,0,,13,0,0,0,0,,,1017.2991,32.0063,2.0518,40.265,,35.8163,13.8118,354.9669,4.8807,276.4695,297.1211,,,376.4562,376.4172,,,,84.9359,87.6941,43.8429,40.4537,,47.977,69.172,69.7086,34.459,,34.4579,,12.4,12.3,,12.3369,12.3498,12.34,,12.8625,,314,49.5464,321.3973,52.8245,12.6232,17.0027,12.5629,15.8027,,,,12.8463
underway_7200.41560268,41560268,201718030,2018-01-16T22:00:05,43116.9167,MULTIPOINT ((143.071504 -45.278867)),143.0715,-45.2789,214.0342,215.8,0,,12.1904,0,0,0,0,,,1016.8206,31.7372,1.072,42.7721,,35.52,13.7741,226,4.8971,262.5769,281.8868,,,377.0179,378.5487,,,,1110.036,678.1913,612.0507,367.4547,,47.9093,69.6236,70.829,35.055,,35.0561,,12.8382,12.5041,,13.6784,13.3581,14.29,,14.79,,306.7231,55.6192,313.6385,59.2239,18.7915,22.2469,18.1469,20.4831,,,,14.69
underway_7200.41560988,41560988,201718030,2018-01-17T00:00:05,43117.0001,MULTIPOINT ((142.740184 -45.593501)),142.7402,-45.5935,215.9104,218.0285,218.8183,,11.3579,0.9388,-2.8766,1.4544,-1.0365,,,1016.3482,31.72,1.164,43,,35.5054,13.7561,238.1544,4.9051,261.473,280.7728,,,381.4789,380.1823,,,,900.5594,925.7687,496.3016,468.5874,,47.862,70.3569,71.2835,35.171,,35.171,,13.2,12.8,,14.5122,14.2257,14.4069,,14.893,,302.7735,53.3415,308.5282,56.3697,18.2972,22.2472,17.5255,20.6472,,,,14.82
underway_7200.41561708,41561708,201718030,2018-01-17T02:00:05,43117.0834,MULTIPOINT ((142.414087 -45.899067)),142.4141,-45.8991,216.3186,219.1649,219.8684,,11.6984,0.7836,-0.728,0.7962,-1.9768,,,1015.3542,32.17,0.9872,40.3896,,35.99,13.8251,214.8942,4.8912,273.197,294.0324,,,377.59,384.0032,,,,705.697,732.3811,370.0344,357.3406,,47.9059,75.353,74.1029,34.658,,34.6576,,12.4,12.7,,13.0702,14.292,12.2312,,12.775,,286.0193,38.9262,292.8154,42.4242,16.8265,23.7612,16.2445,22.3408,,,,12.79
underway_7200.41562428,41562428,201718030,2018-01-17T04:00:05,43117.1667,MULTIPOINT ((142.073517 -46.203552)),142.0735,-46.2036,218.9,219.655,220.1954,,12.299,3.297,-2.28,2.1815,-4.7874,,,1013.75,32.19,1.0738,40.6473,,36.0166,13.9814,226.2922,3.953,269.4024,289.774,,,382.8441,378.1736,,,,843.5212,897.7331,429.6619,428.1339,,47.9059,75.1034,76.3097,34.69,,34.6904,,13,12.6,,14.1874,13.5281,12.5361,,13.0079,,297.325,50.69,304.1625,54.3413,21.0704,26.0675,20.1381,24.1675,,,,13.1166
underway_7200.41563148,41563148,201718030,2018-01-17T06:00:05,43117.2501,MULTIPOINT ((141.727698 -46.513359)),141.7277,-46.5134,220.9732,219.4445,219.943,,12.1685,1.0484,-1.3836,-0.5068,-3.9864,,,1012.2164,32.17,1.038,41.1337,,35.9974,14.006,221.5741,3.9306,265.1568,284.9785,,,383.8942,379.6577,,,,593.7829,613.8141,317.4226,303.4011,,47.9229,77.5732,78.7891,34.807,,34.8057,,13,12.7,,14.1808,13.5556,12.8584,,13.386,,301.1208,50.6208,308.1208,54.8846,19.4725,24.4483,18.8327,22.6483,,,,13.5626
underway_7200.41563868,41563868,201718030,2018-01-17T08:00:05,43117.3334,MULTIPOINT ((141.36898 -46.832655)),141.369,-46.8327,217.3387,218.7923,219.3174,,12.4335,1.6142,-2.325,-0.3276,-2.5038,,,1010.8365,32.1,1.8827,41.5648,,35.92,14.0469,332.7254,3.9321,263.935,283.8338,,,380.4297,377.9445,,,,288.2789,295.9519,152.5734,143.2702,,47.9145,81.1176,81.6,34.982,,34.9811,,12.9,12.6921,,13.3741,12.9179,12.9399,,13.6377,,309.0789,58.9552,315.1578,62.271,21.1442,24.2763,20.2432,22.3684,,,,13.8
underway_7200.41564588,41564588,201718030,2018-01-17T10:00:05,43117.4167,MULTIPOINT ((141.010048 -47.1578)),141.01,-47.1578,221.7483,218.0843,218.4422,,12.7042,0.831,-0.3027,-0.5225,-3.436,,,1009.4777,32.17,1.824,41.6519,,35.9988,13.9716,325,3.9629,262.1,281.7361,,,378.6493,378.5348,,,,7.5212,9.3443,3.5074,5.0564,,47.9533,82.9872,83.2531,34.943,,34.943,,12.7,12.6106,,12.6654,12.6883,13.2881,,13.7699,,327.9268,73.8487,334.8535,78.1755,22.1772,21.3963,21.4756,19.4037,,,,13.85
underway_7200.41565308,41565308,201718030,2018-01-17T12:00:05,43117.5001,MULTIPOINT ((140.622299 -47.486399)),140.6223,-47.4864,219.535,216.2603,216.683,,12.5496,1.0894,-0.181,0.6547,-1.1534,,,1008.286,32.4806,2.5152,39.7456,,36.34,14.0429,415.9503,3.9199,271.6049,292.4394,,,374.6428,374.4024,,,,0.3134,0,0,0,,47.9567,90.6508,90.6132,34.6089,,34.6086,,11.9,11.9,,11.8844,11.8806,11.6249,,12.155,,333.99,72.597,340.985,78.0875,16.8568,16.6985,16.953,15.298,,,,12.32
underway_7200.41566028,41566028,201718030,2018-01-17T14:00:05,43117.5834,MULTIPOINT ((140.240632 -47.831611)),140.2406,-47.8316,215.609,217.8891,218.897,,13.0474,1.7785,-0.863,0.9337,-0.0636,,,1006.1308,32.53,2.2783,39.4225,,36.39,14.1469,384.7793,3.9265,273.1246,294.1284,,,374.287,373.5379,,,,0.3134,0,0,0,,47.9668,92.3,92.3,34.513,,34.5125,,11.8,11.7,,11.763,11.7328,11.3847,,11.919,,329.9068,68.8556,335.0466,71.9767,18.8385,18.2,18.2949,16.6,,,,12.0902
underway_7200.41566748,41566748,201718030,2018-01-17T16:00:05,43117.6667,MULTIPOINT ((139.857859 -48.172456)),139.8579,-48.1725,217.1,219.4916,220.2604,,12.617,0.2728,-0.9927,3.1044,-0.1389,,,1003.6055,32.58,1.8242,39.3041,,36.44,14.1584,325.0249,3.9409,272.873,293.7791,,,370.36,370.3062,,,,0.6268,0,0,0,,47.977,97.3,96.7,34.478,,34.4771,,11.2,11.2,,11.0314,11.1404,11.2928,,11.833,,343.9124,83.5825,349,90.4299,19.8835,16.1088,20.647,15.5825,,,,12.02
underway_7200.41567468,41567468,201718030,2018-01-17T18:00:05,43117.75,MULTIPOINT ((139.466407 -48.510557)),139.4664,-48.5106,220.7087,221.1676,221.9,,12.8281,0.9204,-1.3071,0.8638,-0.9381,,,1001.8667,32.91,1.9516,37.9455,,36.8,14.0951,341.7876,3.904,278.785,300.658,,,367.1927,367.6386,,,,0.3134,0,0,0,,47.9702,98.2408,98.1,34.26,,34.26,,10.6,10.6,,10.4899,10.654,10.0702,,10.622,,336.871,77.1194,342.871,81.1549,21.0446,18.9645,20.5562,17.3387,,,,10.84
underway_7200.41568188,41568188,201718030,2018-01-17T20:00:05,43117.8334,MULTIPOINT ((139.06957 -48.853742)),139.0696,-48.8537,220.2874,221.8123,222.4,,12.1975,3.313,-2.7622,0.3321,-1.9484,,,1000.6962,32.87,2.4578,37.6445,,36.76,14.0034,408.3986,3.924,282.8337,305.3253,,,0,365.1666,,,,0,14.9997,0,6.891,,0,100.2,99.7,34.243,,34.243,,10.2,10.2,,0,10.2879,9.7557,,10.3181,,338,80.519,344,85.317,21.1191,18.949,20.843,17.515,,,,10.5487
underway_7200.41568908,41568908,201718030,2018-01-17T22:00:05,43117.9167,MULTIPOINT ((138.686302 -49.191485)),138.6863,-49.1915,219.7049,219.8911,220.4711,,12.883,2.3388,-1.0907,0.4481,-4.8063,,,998.463,32.94,3.3828,36.48,,36.8374,13.9842,530.1057,3.9071,292.566,315.8951,,,363.7561,364.5339,,,,184.3075,196.2334,96.4543,91.0209,,47.9829,100.9,100.2258,33.985,,33.985,,9.9,9.8,,9.9512,10.1523,8.7912,,9.33,,343,82.3846,348,88.3326,19.8204,17.252,20.3621,16.4943,,,,9.59
underway_7200.41569628,41569628,201718030,2018-01-18T00:00:05,43118,MULTIPOINT ((138.287177 -49.533014)),138.2872,-49.533,217.4093,219.8573,220.7,,13.4978,1.3987,-1.0634,0.508,-4.2085,,,996.1387,32.95,2.3897,36.9985,,36.85,14.0159,399.4327,3.9002,287.378,310.133,,,364.9163,365.4436,,,,191.2034,198.2101,85.9323,83.4358,,47.9668,101.5,101.1,34.086,,34.0865,,10.1,10.1,,10.1555,10.3355,9.2482,,9.7865,,341.2418,83.3681,347.2418,89.9901,21.7253,18.9253,22.401,18.1747,,,,10.01
underway_7200.41570348,41570348,201718030,2018-01-18T02:00:05,43118.0834,MULTIPOINT ((137.854388 -49.855447)),137.8544,-49.8554,219.1587,220.1294,220.663,,13.087,1.237,-1.1826,1.9358,-4.6547,,,993.3788,33.1159,1.2467,36.5995,,37.02,14.0277,249.0373,3.9236,287.619,310.5127,,,362.9001,364.0411,,,,488.9791,524.0079,236.7519,227.5522,,47.9734,101.5,101.2,34.006,,34.006,,9.8,9.8,,10.0602,10.4,8.8833,,9.4375,,340.2937,82.0413,345.2937,86.9413,22.0806,18.3769,22.0829,17.2475,,,,9.68
underway_7200.41571068,41571068,201718030,2018-01-18T04:00:05,43118.1667,MULTIPOINT ((137.448703 -50.198288)),137.4487,-50.1983,220.7225,221.0255,221.2876,,12.546,2.84,-2.3103,1.0207,-5.6631,,,990.1853,33.09,1.3453,36.5675,,37,14.0154,262.0186,3.8865,288.263,311.1749,,,361.5683,364.3213,,,,417.5133,455.5419,201.6779,195.5234,,47.9364,101.3,101.2325,33.998,,33.999,,9.5,9.5,,9.8147,10.3491,8.8606,,9.411,,343,78.828,348.335,84.0305,17.3627,15.0325,17.5385,14.0325,,,,9.6747
underway_7200.41571788,41571788,201718030,2018-01-18T06:00:05,43118.2501,MULTIPOINT ((137.046902 -50.538433)),137.0469,-50.5384,219.3195,219.6972,220.3338,,12.5911,1.368,-0.8111,1.7975,-1.4443,,,987.1227,33.08,1.8958,36.44,,36.9847,14.154,334.4451,3.8966,289.742,312.833,,,362.6026,363.289,,,,313.4482,331.0091,147.3125,141.588,,48.0511,101.3,101.2,33.962,,33.962,,9.2,9.1649,,9.7601,9.8871,8.7656,,9.31,,337.8725,64.7229,343.6242,68.7242,15.4002,14.4879,15.4916,13.3503,,,,9.57
underway_7200.41572508,41572508,201718030,2018-01-18T08:00:05,43118.3334,MULTIPOINT ((136.632514 -50.865066)),136.6325,-50.8651,216.9,219.9508,220.6435,,12.0786,1.0244,-0.3472,0.9355,-0.1282,,,984.4031,33.19,2.3441,36.205,,37.1,14.1792,393.4383,3.8929,289.979,313.3944,,,357.6857,359.2665,,,,73.9736,75.8355,33.3206,30.3403,,48.1969,101.3766,101.4,33.997,,33.998,,8.8,8.8,,8.7732,9.1724,8.4366,,9.017,,282.2511,36.6745,287.834,39.3328,16.9911,25.7749,16.222,24.3583,,,,9.33
underway_7200.41573228,41573228,201718030,2018-01-18T10:00:05,43118.4167,MULTIPOINT ((136.215005 -51.178974)),136.215,-51.179,218.1,218.7628,219.5176,,11.719,1.2851,-1.7493,2.0414,-2.0337,,,985.2071,33.18,1.7802,36.7095,,37.09,14.1828,319.2407,3.8963,284.705,307.3073,,,350.4348,351.124,,,,26.3295,28.3958,12.2766,11.799,,48.2003,98.2792,99.8,34.038,,34.0385,,7.4,7.3376,,7.2897,7.518,8.9488,,9.524,,241.1668,12.5917,225.7085,2.2084,26.0443,37.8292,24.6094,36.9833,,,,9.81
underway_7200.41573948,41573948,201718030,2018-01-18T12:00:05,43118.5001,MULTIPOINT ((135.826793 -51.499618)),135.8268,-51.4996,218.2,219.4928,220.2683,,11.6953,1.1763,-0.5406,0.0836,-3.6428,,,988.37,33.42,2.157,35.654,,37.35,14.1045,368.8166,3.847,290.8796,314.4254,,,346.8776,348.6359,,,,0.3134,0,1.754,0.8428,,48.2814,93.5835,96.4829,33.901,,33.9015,,6.1,6,,6.2789,6.6687,7.9595,,8.513,,244.5001,17.75,235.0002,10.4501,31.2536,42.05,29.7711,41.05,,,,8.8272
underway_7200.41574668,41574668,201718030,2018-01-18T14:00:05,43118.5834,MULTIPOINT ((135.454566 -51.793772)),135.4546,-51.7938,216.2847,219.7252,220.5,,7.6304,1.0428,-0.2887,0.7462,-1.5655,,,989.5892,33.4,2.3942,35.778,,37.33,14.1379,400.0259,3.9048,290.1917,313.7457,,,345.997,347.0912,,,,0.3135,0,0,0,,48.3204,79.9884,79.6572,33.942,,33.9425,,6.4,6.5,,6.0353,6.2997,8.0277,,8.607,,260,29.2083,258.3758,27.2338,27.422,33.1879,25.8613,31.7962,,,,8.9178
underway_7200.41575388,41575388,201718030,2018-01-18T16:00:05,43118.6667,MULTIPOINT ((135.082353 -52.094761)),135.0824,-52.0948,216.048,220.6572,221.4,,12.4877,1.9895,-0.3813,0.3893,-0.9947,,,990.4107,33.81,1.9628,34.5285,,37.78,14.1433,343.2694,3.8712,296.039,320.5146,,,345.9521,347.2547,,,,0.6269,0,0,0,,48.3423,84.388,83.2819,33.839,,33.84,,6.3,6.3545,,6.2472,6.5388,6.7806,,7.332,,279.418,34.2238,279.8359,33.6656,19.5467,28.0149,18.2324,26.6985,,,,7.66
underway_7200.41576108,41576108,201718030,2018-01-18T18:00:05,43118.7501,MULTIPOINT ((134.652182 -52.424836)),134.6522,-52.4248,216.5599,219.5375,220.4401,,12.9501,0.9461,-0.7217,1.6436,0.5459,,,989.92,33.76,1.5498,34.4927,,37.72,14.2007,288.9233,3.8678,297.6601,322.195,,,346.3546,347.4637,,,,0.1567,0,0,0,,48.3589,93.9,93.2,33.723,,33.7256,,6.7,6.7,,6.4277,6.6652,7.0153,,7.4102,,293.2454,45.9114,297.6227,47.6396,20.5092,27.5282,19.2391,25.6659,,,,7.639
underway_7200.41576828,41576828,201718030,2018-01-18T20:00:05,43118.8334,MULTIPOINT ((134.218868 -52.746467)),134.2189,-52.7465,219.1157,219.191,219.7077,,12.0212,2.2551,-2.0778,-0.3686,-1.5871,,,989.687,33.5696,2.1242,35.185,,37.51,14.1385,364.499,3.8979,293.8666,318.3315,,,348.5923,350.2643,,,,72.7208,75.6669,43.8489,42.1393,,48.3626,75.4607,75.9461,33.986,,33.986,,7,7,,6.9182,7.2526,7.3302,,7.909,,289.9896,48.7347,294.9896,51.7358,27.6884,33.5746,26.0981,31.2073,,,,8.27
underway_7200.41577548,41577548,201718030,2018-01-18T22:00:05,43118.9167,MULTIPOINT ((133.838555 -53.0557)),133.8386,-53.0557,220.1584,224.3063,224.9968,,10.9286,0.7671,-0.4128,1.5153,-0.5198,,,989.2366,33.59,1.2003,34.764,,37.54,14.1669,242.9389,3.8883,298.1052,322.7645,,,349.2137,349.1195,,,,253.2662,263.8455,131.5486,128.1035,,48.3762,78.6968,79.2153,33.8981,,33.899,,6.9,6.8,,7.2129,7.2143,6.9299,,7.5335,,302.5199,56.0199,308.5199,59.5902,28.1853,31.5848,26.515,29.0144,,,,7.8895
underway_7200.41578268,41578268,201718030,2018-01-19T00:00:05,43119,MULTIPOINT ((133.442909 -53.348262)),133.4429,-53.3483,219.3166,223.9404,224.528,,11.2249,2.5751,-1.2917,3.6715,-2.9842,,,986.3295,33.87,0.8773,33.934,,37.85,14.1751,200.4394,3.9,301.3486,326.5413,,,345.9359,347.0936,,,,225.6817,233.2908,106.9883,101.1343,,48.3626,94.9,95.5565,33.832,,33.832,,6.7,6.6,,6.603,6.9594,6.103,,6.677,,333,85.449,338,90.3243,30.1593,28.1724,30.0256,27.0473,,,,7.1091
underway_7200.41578988,41578988,201718030,2018-01-19T02:00:05,43119.0834,MULTIPOINT ((133.052741 -53.650347)),133.0527,-53.6503,215.965,221.7042,222.3576,,11.8926,1.2627,-0.7329,-0.204,-1.6052,,,984.0055,33.71,0.6888,33.804,,37.67,14.0808,175.628,4.8612,307.1653,333.0659,,,353.6518,354.1442,,,,937.837,992.2474,545.4312,497.2435,,48.3187,88.7982,89.8,33.812,,33.8115,,7.5982,7.3,,8.8625,8.744,5.9501,,6.5525,,296.7861,56.1364,301.7861,59.422,31.9633,36.3358,29.8897,33.4572,,,,6.9385
underway_7200.41579708,41579708,201718030,2018-01-19T04:00:05,43119.1667,MULTIPOINT ((132.672316 -53.945676)),132.6723,-53.9457,226.7,225.6537,226.25,,10.804,1.4929,-1.4139,0.5464,-4.196,,,983.1693,33.43,0.6507,33.7065,,37.36,13.8895,170.6218,4.88,314.83,341.4919,,,341.6091,347.8222,,,,1662.5337,1737.5128,994.3697,928.7501,,48.3014,78.9916,75.1539,33.822,,33.822,,6.5,6.6,,7.01,8.1772,5.8204,,6.4325,,285.8652,45.2614,289.6922,47.6538,39.141,44.4308,36.7915,41.5308,,,,6.85
underway_7200.41580428,41580428,201718030,2018-01-19T06:00:05,43119.25,MULTIPOINT ((132.286735 -54.210883)),132.2867,-54.2109,231.7778,237.0278,237.4778,,9.9304,3.4385,-2.3047,-2.2157,-5.6082,,,981.9758,33.5226,0.6873,33.651,,37.47,13.9341,175.4301,4.8566,313.0271,339.3041,,,349.9782,349.035,,,,1039.7162,1145.5985,545.5077,546.9653,,48.3287,75.7063,76.4897,33.804,,33.804,,6.9,6.6,,8.2625,7.837,5.7778,,6.388,,307.5256,54.0862,312.657,57.365,34.5353,38.2321,32.1688,35.1452,,,,6.8226
underway_7200.41581148,41581148,201718030,2018-01-19T08:00:05,43119.3334,MULTIPOINT ((131.870649 -54.429011)),131.8706,-54.429,231.8,241.1084,241.8163,,10.338,2.8739,-1.7687,1.1977,-5.769,,,980.7062,33.63,0.7482,33.4545,,37.58,13.9859,183.4462,4.8245,313.153,339.6306,,,330.9204,332.709,,,,495.2481,501.0909,249.0691,248.6218,,48.3727,93.4,88.4651,33.786,,33.7882,,4,4.2,,3.9311,4.3329,5.5465,,6.1824,,296.6382,39.6819,301.7286,43.3452,31.2812,36.5352,29.6867,34.2442,,,,6.6169
underway_7200.41581868,41581868,201718030,2018-01-19T10:00:05,43119.4167,MULTIPOINT ((131.406789 -54.619089)),131.4068,-54.6191,221.2,237.7498,237.7998,,10.193,4.2647,-3.1748,5.1854,-12.1755,,,980.0876,33.63,0.8679,33.1471,,37.59,13.7832,199.1969,4.8108,316.894,343.4828,,,338.9246,339.4167,,,,333.5658,232.5723,166.6303,183.7273,,48.4168,81.5,81.1928,33.708,,33.7091,,5.3,5.3,,5.1511,5.4218,5.3129,,5.9155,,300.9513,47.8247,304.9026,50.2247,36.3243,39.088,33.9909,36.2123,,,,6.34
underway_7200.41582588,41582588,201718030,2018-01-19T12:00:05,43119.5001,MULTIPOINT ((130.935402 -54.712985)),130.9354,-54.713,258.6118,264.2418,264.9112,,9.0767,1.855,-1.897,1.8532,-3.5462,,,980.0289,33.67,1.4316,33.5419,,37.63,14.1021,273.3727,4.8277,311.4025,337.5714,,,337.5093,340.0571,,,,0.627,1.7974,0,0,,48.4455,83.1377,84.6134,33.814,,33.8134,,5.2,5.2711,,4.5371,4.9959,5.692,,6.2564,,301.9793,28.0827,297.9793,24.3855,31.4272,38.4449,29.486,36.8449,,,,6.6754
underway_7200.41583308,41583308,201718030,2018-01-19T14:00:05,43119.5834,MULTIPOINT ((130.492506 -54.756901)),130.4925,-54.7569,255.043,257.1862,257.9688,,6.9022,2.9531,-4.2389,4.8871,-10.1347,,,979.4569,33.68,1.4876,33.8216,,37.6352,13.9809,280.7409,4.8621,307.6379,333.5243,,,335.3781,335.7972,,,,0,0,1.754,0,,48.4844,86.6169,88.4727,33.794,,33.7951,,4.4,4.4,,4.1794,4.3381,5.975,,6.5874,,294.069,31.4793,293.1035,30.5311,42.4853,48.0138,40.0504,45.6276,,,,6.9596
underway_7200.41584028,41584028,201718030,2018-01-19T16:00:05,43119.6667,MULTIPOINT ((130.096209 -54.821276)),130.0962,-54.8213,249.9626,259.314,259.4934,,5.9107,4.9183,-3.598,1.5186,-8.1034,,,979.7827,33.66,1.3542,33.8679,,37.61,13.9174,263.1824,4.8565,307.6781,333.6208,,,336.1323,338.0952,,,,0.3135,0,0,0,,48.4743,87.6209,84.627,33.846,,33.8454,,4.7,5.2,,4.3964,4.8855,5.9321,,6.5894,,296.2295,30.4,296.9235,30.5935,34.0441,38.6159,32.2812,36.8312,,,,6.9842
