FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.3447489,3447489,199495070,1995-04-11T23:59:40,,MULTIPOINT ((147.3352 -42.886)),147.3352,-42.886,,,275.92,0,,,,,,,,1024.2,,,42.34,,,,,,,,,,,,,737,,,,,,,,72,71,,,32.99,,11.66,10.99,,,,15.28,13.87,1.673,,151,,,,4.3542,,,,,,,
underway_1200.3447490,3447490,199495070,1995-04-12T00:00:20,,MULTIPOINT ((147.3351 -42.8859)),147.3351,-42.8859,,,275.92,0,,,,,,,,1024.2,,,42.35,,,,,,,,,,,,,742,,,,,,,,72,71,,,32.99,,11.72,10.8,,,,15.28,13.87,1.673,,131,,,,6.1036,,,,,,,
underway_1200.3447530,3447530,199495070,1995-04-12T00:20:20,,MULTIPOINT ((147.3351 -42.886)),147.3351,-42.886,,,275.92,0,,,,,,,,1024.2,,,42.4,,,,,,,,,,,,,797,,,,,,,,73,65,,,32.99,,12.29,10.7,,,,15.25,13.82,1.68,,139,,,,5.0539,,,,,,,
underway_1200.3447571,3447571,199495070,1995-04-12T00:40:40,,MULTIPOINT ((147.3351 -42.8859)),147.3351,-42.8859,,,275.91,0,,,,,,,,1024.3,,,42.51,,,,,,,,,,,,,863,,,,,,,,75,66,,,33.01,,12.49,10.58,,,,15.24,13.91,1.689,,131,,,,5.4427,,,,,,,
underway_1200.3447610,3447610,199495070,1995-04-12T01:00:20,,MULTIPOINT ((147.3348 -42.8859)),147.3348,-42.8859,,,275.91,0,,,,,,,,1024.2,,,42.54,,,,,,,,,,,,,898,,,,,,,,73,64,,,32.98,,12.3,10.44,,,,15.23,13.79,1.695,,128,,,,7.8725,,,,,,,
underway_1200.3447650,3447650,199495070,1995-04-12T01:20:20,,MULTIPOINT ((147.335 -42.8856)),147.335,-42.8856,,,275.56,0,,,,,,,,1024,,,42.57,,,,,,,,,,,,,404,,,,,,,,77,70,,,32.98,,12.1,11.02,,,,15.22,13.79,1.699,,114,,,,3.6544,,,,,,,
underway_1200.3447690,3447690,199495070,1995-04-12T01:40:20,,MULTIPOINT ((147.3346 -42.8859)),147.3346,-42.8859,,,275.57,0,,,,,,,,1023.9,,,42.6,,,,,,,,,,,,,130,,,,,,,,79,70,,,32.97,,12.91,11.2,,,,15.23,13.76,1.703,,119,,,,5.2678,,,,,,,
underway_1200.3447735,3447735,199495070,1995-04-12T02:02:40,,MULTIPOINT ((147.3353 -42.886)),147.3353,-42.886,,,275.56,0,,,,,,,,1023.8,,,42.65,,,,,,,,,,,,,128,,,,,,,,73,66,,,32.98,,13.73,11.9,,,,15.22,13.74,1.707,,136,,,,9.6219,,,,,,,
underway_1200.3447771,3447771,199495070,1995-04-12T02:20:40,,MULTIPOINT ((147.335 -42.886)),147.335,-42.886,,,275.56,0,,,,,,,,1023.6,,,42.67,,,,,,,,,,,,,132,,,,,,,,71,63,,,32.98,,14.42,12.14,,,,15.21,13.72,1.71,,136,,,,9.3887,,,,,,,
underway_1200.3447810,3447810,199495070,1995-04-12T02:40:20,,MULTIPOINT ((147.335 -42.8858)),147.335,-42.8858,,,275.55,0,,,,,,,,1023.3,,,42.73,,,,,,,,,,,,,1017,,,,,,,,71,61,,,32.99,,14.72,12.45,,,,15.19,13.81,1.714,,139,,,,7.1921,,,,,,,
underway_1200.3447858,3447858,199495070,1995-04-12T03:00:20,,MULTIPOINT ((147.3349 -42.8859)),147.3349,-42.8859,,,275.9,0,,,,,,,,1023.2,,,42.82,,,,,,,,,,,,,987,,,,,,,,70,62,,,32.99,,14.62,12.75,,,,15.18,13.83,1.724,,132,,,,6.3757,,,,,,,
underway_1200.3447914,3447914,199495070,1995-04-12T03:20:00,,MULTIPOINT ((147.3347 -42.8859)),147.3347,-42.8859,,,275.9,0,,,,,,,,1022.9,,,42.91,,,,,,,,,,,,,967,,,,,,,,68,60,,,32.98,,14.77,13.13,,,,15.16,13.78,1.735,,155,,,,5.6954,,,,,,,
underway_1200.3447974,3447974,199495070,1995-04-12T03:40:00,,MULTIPOINT ((147.3356 -42.8857)),147.3356,-42.8857,,,275.9,0,,,,,,,,1022.7,,,43.03,,,,,,,,,,,,,920,,,,,,,,67,60,,,32.98,,15.04,13.26,,,,15.13,13.78,1.746,,123,,,,5.3455,,,,,,,
underway_1200.3448018,3448018,199495070,1995-04-12T04:00:20,,MULTIPOINT ((147.3352 -42.8858)),147.3352,-42.8858,,,275.54,0,,,,,,,,1022.7,,,43.14,,,,,,,,,,,,,882,,,,,,,,65,59,,,32.99,,15.27,13.93,,,,15.12,13.8,1.758,,162,,,,5.8315,,,,,,,
underway_1200.3448058,3448058,199495070,1995-04-12T04:20:20,,MULTIPOINT ((147.3345 -42.8854)),147.3345,-42.8854,,,275.56,0,,,,,,,,1022.6,,,43.24,,,,,,,,,,,,,134,,,,,,,,65,59,,,32.98,,15.46,14.21,,,,15.1,13.85,1.769,,120,,,,1.0885,,,,,,,
underway_1200.3448098,3448098,199495070,1995-04-12T04:40:20,,MULTIPOINT ((147.3354 -42.8855)),147.3354,-42.8855,,,275.9,0,,,,,,,,1022.8,,,43.34,,,,,,,,,,,,,751,,,,,,,,66,59,,,32.97,,15.31,13.98,,,,15.08,13.83,1.781,,140,,,,2.7991,,,,,,,
underway_1200.3448143,3448143,199495070,1995-04-12T05:02:40,,MULTIPOINT ((147.3348 -42.886)),147.3348,-42.886,,,275.54,0,,,,,,,,1022.7,,,43.48,,,,,,,,,,,,,685,,,,,,,,66,61,,,32.97,,15.33,14.18,,,,15.09,13.82,1.795,,141,,,,5.0734,,,,,,,
underway_1200.3448182,3448182,199495070,1995-04-12T05:22:20,,MULTIPOINT ((147.3353 -42.886)),147.3353,-42.886,,,275.52,0,,,,,,,,1022.7,,,43.59,,,,,,,,,,,,,588,,,,,,,,67,61,,,32.97,,15.33,14.31,,,,15.07,13.81,1.808,,127,,,,3.6738,,,,,,,
underway_1200.3448218,3448218,199495070,1995-04-12T05:40:20,,MULTIPOINT ((147.3353 -42.8855)),147.3353,-42.8855,,,275.53,0,,,,,,,,1022.7,,,43.72,,,,,,,,,,,,,523,,,,,,,,68,62,,,32.98,,15.29,13.92,,,,15.07,13.82,1.819,,147,,,,4.7624,,,,,,,
underway_1200.3448258,3448258,199495070,1995-04-12T06:00:20,,MULTIPOINT ((147.3348 -42.886)),147.3348,-42.886,,,275.54,0,,,,,,,,1022.7,,,43.83,,,,,,,,,,,,,420,,,,,,,,70,64,,,32.97,,15.13,13.71,,,,15.07,13.82,1.832,,128,,,,5.0928,,,,,,,
underway_1200.3448298,3448298,199495070,1995-04-12T06:20:20,,MULTIPOINT ((147.3351 -42.8855)),147.3351,-42.8855,,,275.55,0,,,,,,,,1022.7,,,43.95,,,,,,,,,,,,,331,,,,,,,,73,66,,,32.98,,14.71,13.55,,,,15.07,13.81,1.844,,142,,,,6.9589,,,,,,,
underway_1200.3448338,3448338,199495070,1995-04-12T06:40:20,,MULTIPOINT ((147.3354 -42.8858)),147.3354,-42.8858,,,275.54,0,,,,,,,,1022.8,,,44.07,,,,,,,,,,,,,229,,,,,,,,74,69,,,32.99,,14.28,13.37,,,,15.04,13.81,1.855,,156,,,,3.771,,,,,,,
underway_1200.3448378,3448378,199495070,1995-04-12T07:00:20,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,275.54,0,,,,,,,,1023,,,44.17,,,,,,,,,,,,,141,,,,,,,,74,69,,,32.99,,14.04,13.16,,,,15.04,13.81,1.866,,159,,,,3.7905,,,,,,,
underway_1200.3448418,3448418,199495070,1995-04-12T07:20:20,,MULTIPOINT ((147.3345 -42.8859)),147.3345,-42.8859,,,275.18,0,,,,,,,,1023.3,,,44.25,,,,,,,,,,,,,42,,,,,,,,76,73,,,32.98,,13.23,12.68,,,,15.01,13.8,1.875,,145,,,,8.825,,,,,,,
underway_1200.3448458,3448458,199495070,1995-04-12T07:40:20,,MULTIPOINT ((147.335 -42.8858)),147.335,-42.8858,,,275.19,0,,,,,,,,1023.6,,,44.32,,,,,,,,,,,,,15,,,,,,,,78,76,,,32.98,,12.77,12.41,,,,14.98,13.8,1.882,,160,,,,6.0453,,,,,,,
underway_1200.3448499,3448499,199495070,1995-04-12T08:00:40,,MULTIPOINT ((147.3351 -42.886)),147.3351,-42.886,,,275.18,0,,,,,,,,1023.9,,,44.39,,,,,,,,,,,,,2,,,,,,,,79,77,,,32.99,,12.39,12.28,,,,14.96,13.79,1.889,,150,,,,4.3153,,,,,,,
underway_1200.3448542,3448542,199495070,1995-04-12T08:22:20,,MULTIPOINT ((147.3347 -42.886)),147.3347,-42.886,,,275.54,0,,,,,,,,1024.1,,,44.41,,,,,,,,,,,,,1,,,,,,,,78,78,,,32.97,,12.06,12.1,,,,14.95,13.79,1.894,,178,,,,2.216,,,,,,,
underway_1200.3448578,3448578,199495070,1995-04-12T08:40:20,,MULTIPOINT ((147.3344 -42.8856)),147.3344,-42.8856,,,275.54,0,,,,,,,,1024.2,,,44.47,,,,,,,,,,,,,1,,,,,,,,79,80,,,32.98,,11.58,11.61,,,,14.94,13.79,1.898,,230,,,,4.257,,,,,,,
underway_1200.3448618,3448618,199495070,1995-04-12T09:00:20,,MULTIPOINT ((147.335 -42.886)),147.335,-42.886,,,275.52,0,,,,,,,,1024.5,,,44.48,,,,,,,,,,,,,1,,,,,,,,80,80,,,32.97,,11.36,11.38,,,,14.92,13.79,1.901,,236,,,,3.5378,,,,,,,
underway_1200.3448660,3448660,199495070,1995-04-12T09:21:20,,MULTIPOINT ((147.3351 -42.8859)),147.3351,-42.8859,,,275.54,0,,,,,,,,1024.6,,,44.5,,,,,,,,,,,,,1,,,,,,,,80,81,,,32.98,,11.1,11.16,,,,14.9,13.79,1.902,,230,,,,4.3153,,,,,,,
underway_1200.3448698,3448698,199495070,1995-04-12T09:40:20,,MULTIPOINT ((147.3353 -42.886)),147.3353,-42.886,,,275.54,0,,,,,,,,1024.7,,,44.5,,,,,,,,,,,,,1,,,,,,,,81,81,,,32.98,,10.73,10.84,,,,14.89,13.79,1.901,,234,,,,4.9179,,,,,,,
underway_1200.3448742,3448742,199495070,1995-04-12T10:00:20,,MULTIPOINT ((147.3351 -42.8858)),147.3351,-42.8858,,,275.21,0,,,,,,,,1024.9,,,44.47,,,,,,,,,,,,,1,,,,,,,,81,82,,,32.98,,10.55,10.66,,,,14.86,13.79,1.899,,236,,,,4.1598,,,,,,,
underway_1200.3448800,3448800,199495070,1995-04-12T10:20:00,,MULTIPOINT ((147.3346 -42.8852)),147.3346,-42.8852,,,275.21,0,,,,,,,,1025,,,44.42,,,,,,,,,,,,,1,,,,,,,,83,83,,,32.97,,10.25,10.38,,,,14.84,13.79,1.895,,235,,,,4.4125,,,,,,,
underway_1200.3448848,3448848,199495070,1995-04-12T10:40:20,,MULTIPOINT ((147.3351 -42.8855)),147.3351,-42.8855,,,275.2,0,,,,,,,,1025.1,,,44.38,,,,,,,,,,,,,1,,,,,,,,83,84,,,32.97,,10.18,10.3,,,,14.81,13.8,1.889,,216,,,,1.6328,,,,,,,
underway_1200.3448890,3448890,199495070,1995-04-12T11:00:20,,MULTIPOINT ((147.335 -42.886)),147.335,-42.886,,,275.22,0,,,,,,,,1025.3,,,44.31,,,,,,,,,,,,,1,,,,,,,,84,85,,,32.96,,9.77,9.94,,,,14.8,13.8,1.883,,222,,,,4.1792,,,,,,,
underway_1200.3448930,3448930,199495070,1995-04-12T11:20:20,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,275.21,0,,,,,,,,1025.5,,,44.26,,,,,,,,,,,,,1,,,,,,,,86,87,,,32.98,,9.71,9.88,,,,14.77,13.79,1.876,,228,,,,5.4038,,,,,,,
underway_1200.3448970,3448970,199495070,1995-04-12T11:40:20,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,275.57,0,,,,,,,,1025.7,,,44.17,,,,,,,,,,,,,1,,,,,,,,86,87,,,32.97,,9.67,9.81,,,,14.75,13.78,1.867,,231,,,,2.6825,,,,,,,
underway_1200.3449010,3449010,199495070,1995-04-12T12:00:20,,MULTIPOINT ((147.3351 -42.8856)),147.3351,-42.8856,,,275.91,0,,,,,,,,1025.7,,,44.1,,,,,,,,,,,,,1,,,,,,,,87,88,,,32.99,,9.5,9.75,,,,14.72,13.77,1.858,,230,,,,3.3628,,,,,,,
underway_1200.3449050,3449050,199495070,1995-04-12T12:20:20,,MULTIPOINT ((147.3356 -42.8856)),147.3356,-42.8856,,,275.57,0,,,,,,,,1025.8,,,44,,,,,,,,,,,,,1,,,,,,,,88,88,,,32.98,,9.25,9.5,,,,14.71,13.76,1.849,,241,,,,2.4881,,,,,,,
underway_1200.3449090,3449090,199495070,1995-04-12T12:40:20,,MULTIPOINT ((147.3352 -42.8859)),147.3352,-42.8859,,,275.57,0,,,,,,,,1025.8,,,43.91,,,,,,,,,,,,,1,,,,,,,,88,89,,,32.98,,9.2,9.12,,,,14.69,13.76,1.84,,115,,,,0,,,,,,,
underway_1200.3449130,3449130,199495070,1995-04-12T13:00:20,,MULTIPOINT ((147.3351 -42.8858)),147.3351,-42.8858,,,275.22,0,,,,,,,,1025.8,,,43.81,,,,,,,,,,,,,1,,,,,,,,89,89,,,32.97,,8.52,8.56,,,,14.67,13.75,1.831,,109,,,,0,,,,,,,
underway_1200.3449170,3449170,199495070,1995-04-12T13:20:00,,MULTIPOINT ((147.3352 -42.8856)),147.3352,-42.8856,,,275.24,0,,,,,,,,1025.8,,,43.71,,,,,,,,,,,,,1,,,,,,,,90,90,,,32.96,,8.76,8.96,,,,14.66,13.74,1.821,,97,,,,0,,,,,,,
underway_1200.3449235,3449235,199495070,1995-04-12T13:41:40,,MULTIPOINT ((147.335 -42.886)),147.335,-42.886,,,275.23,0,,,,,,,,1025.8,,,43.62,,,,,,,,,,,,,1,,,,,,,,90,91,,,32.96,,8.62,8.69,,,,14.63,13.74,1.811,,93,,,,0,,,,,,,
underway_1200.3449290,3449290,199495070,1995-04-12T14:00:00,,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,,,275.23,0,,,,,,,,1025.8,,,43.55,,,,,,,,,,,,,1,,,,,,,,91,91,,,32.97,,8.37,8.72,,,,14.62,13.72,1.802,,98,,,,0,,,,,,,
underway_1200.3449350,3449350,199495070,1995-04-12T14:20:00,,MULTIPOINT ((147.335 -42.8855)),147.335,-42.8855,,,275.57,0,,,,,,,,1025.7,,,43.45,,,,,,,,,,,,,1,,,,,,,,91,92,,,32.97,,8.61,8.36,,,,14.61,13.69,1.792,,164,,,,0,,,,,,,
underway_1200.3449410,3449410,199495070,1995-04-12T14:40:00,,MULTIPOINT ((147.3349 -42.8859)),147.3349,-42.8859,,,275.59,0,,,,,,,,1025.8,,,43.34,,,,,,,,,,,,,1,,,,,,,,92,92,,,32.97,,8.18,8.53,,,,14.59,13.69,1.782,,59,,,,0,,,,,,,
underway_1200.3449470,3449470,199495070,1995-04-12T15:00:00,,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,,,275.57,0,,,,,,,,1025.8,,,43.24,,,,,,,,,,,,,1,,,,,,,,92,92,,,32.96,,8.56,8.22,,,,14.57,13.68,1.771,,323,,,,1.1274,,,,,,,
underway_1200.3449530,3449530,199495070,1995-04-12T15:20:00,,MULTIPOINT ((147.3352 -42.8859)),147.3352,-42.8859,,,275.56,0,,,,,,,,1025.8,,,43.13,,,,,,,,,,,,,1,,,,,,,,93,92,,,32.96,,8.14,8.4,,,,14.55,13.68,1.76,,83,,,,0,,,,,,,
underway_1200.3449582,3449582,199495070,1995-04-12T15:40:20,,MULTIPOINT ((147.335 -42.8859)),147.335,-42.8859,,,275.57,0,,,,,,,,1025.8,,,43.04,,,,,,,,,,,,,1,,,,,,,,93,93,,,32.98,,8.4,8.38,,,,14.55,13.66,1.749,,131,,,,0,,,,,,,
underway_1200.3449624,3449624,199495070,1995-04-12T16:00:20,,MULTIPOINT ((147.3352 -42.8858)),147.3352,-42.8858,,,275.56,0,,,,,,,,1025.6,,,42.94,,,,,,,,,,,,,1,,,,,,,,93,93,,,32.97,,8.65,8.72,,,,14.53,13.66,1.739,,324,,,,0.4665,,,,,,,
underway_1200.3449664,3449664,199495070,1995-04-12T16:20:20,,MULTIPOINT ((147.3349 -42.8858)),147.3349,-42.8858,,,275.58,0,,,,,,,,1025.5,,,42.85,,,,,,,,,,,,,1,,,,,,,,93,94,,,32.97,,8.59,8.9,,,,14.52,13.66,1.729,,9,,,,1.73,,,,,,,
underway_1200.3449706,3449706,199495070,1995-04-12T16:41:20,,MULTIPOINT ((147.3349 -42.886)),147.3349,-42.886,,,275.56,0,,,,,,,,1025.4,,,42.76,,,,,,,,,,,,,1,,,,,,,,93,94,,,32.98,,8.7,8.78,,,,14.5,13.65,1.719,,336,,,,2.7408,,,,,,,
underway_1200.3449744,3449744,199495070,1995-04-12T17:00:20,,MULTIPOINT ((147.3353 -42.886)),147.3353,-42.886,,,275.57,0,,,,,,,,1025.4,,,42.66,,,,,,,,,,,,,1,,,,,,,,93,94,,,32.96,,8.59,9.32,,,,14.5,13.64,1.711,,21,,,,1.73,,,,,,,
underway_1200.3449784,3449784,199495070,1995-04-12T17:20:20,,MULTIPOINT ((147.3347 -42.8858)),147.3347,-42.8858,,,275.59,0,,,,,,,,1025.5,,,42.6,,,,,,,,,,,,,1,,,,,,,,93,95,,,32.98,,8.77,9.09,,,,14.5,13.65,1.702,,335,,,,3.2267,,,,,,,
underway_1200.3449830,3449830,199495070,1995-04-12T17:43:20,,MULTIPOINT ((147.3351 -42.886)),147.3351,-42.886,,,275.56,0,,,,,,,,1025.5,,,42.51,,,,,,,,,,,,,1,,,,,,,,93,93,,,32.96,,8.97,9.14,,,,14.48,13.66,1.694,,316,,,,6.609,,,,,,,
underway_1200.3449864,3449864,199495070,1995-04-12T18:00:20,,MULTIPOINT ((147.3351 -42.8858)),147.3351,-42.8858,,,275.58,0,,,,,,,,1025.6,,,42.48,,,,,,,,,,,,,1,,,,,,,,93,93,,,32.98,,9.01,9.17,,,,14.48,13.66,1.69,,312,,,,4.0626,,,,,,,
underway_1200.3449904,3449904,199495070,1995-04-12T18:20:20,,MULTIPOINT ((147.3348 -42.8855)),147.3348,-42.8855,,,275.58,0,,,,,,,,1025.7,,,42.43,,,,,,,,,,,,,1,,,,,,,,93,93,,,32.96,,9.08,9.22,,,,14.48,13.67,1.687,,308,,,,1.8078,,,,,,,
underway_1200.3449944,3449944,199495070,1995-04-12T18:40:20,,MULTIPOINT ((147.3345 -42.8856)),147.3345,-42.8856,,,275.59,0,,,,,,,,1025.9,,,42.4,,,,,,,,,,,,,1,,,,,,,,93,93,,,32.96,,9.15,9.26,,,,14.47,13.67,1.684,,347,,,,1.9438,,,,,,,
underway_1200.3449984,3449984,199495070,1995-04-12T19:00:20,,MULTIPOINT ((147.3347 -42.8858)),147.3347,-42.8858,,,275.59,0,,,,,,,,1026.2,,,42.37,,,,,,,,,,,,,1,,,,,,,,93,93,,,32.96,,8.94,9.12,,,,14.48,13.67,1.681,,330,,,,4.3736,,,,,,,
underway_1200.3450024,3450024,199495070,1995-04-12T19:20:20,,MULTIPOINT ((147.3348 -42.886)),147.3348,-42.886,,,275.57,0,,,,,,,,1026.4,,,42.37,,,,,,,,,,,,,1,,,,,,,,93,93,,,32.97,,8.94,9.09,,,,14.45,13.68,1.678,,334,,,,4.1987,,,,,,,
underway_1200.3450068,3450068,199495070,1995-04-12T19:42:20,,MULTIPOINT ((147.334 -42.8857)),147.334,-42.8857,,,275.57,0,,,,,,,,1026.6,,,42.35,,,,,,,,,,,,,1,,,,,,,,93,93,,,32.97,,8.8,8.98,,,,14.45,13.68,1.677,,324,,,,6.3952,,,,,,,
underway_1200.3450105,3450105,199495070,1995-04-12T20:00:40,,MULTIPOINT ((147.3349 -42.886)),147.3349,-42.886,,,275.57,0,,,,,,,,1026.6,,,42.34,,,,,,,,,,,,,1,,,,,,,,92,92,,,32.97,,8.87,8.99,,,,14.45,13.69,1.675,,342,,,,4.2181,,,,,,,
underway_1200.3450144,3450144,199495070,1995-04-12T20:20:20,,MULTIPOINT ((147.3352 -42.8853)),147.3352,-42.8853,,,275.58,0,,,,,,,,1026.8,,,42.32,,,,,,,,,,,,,1,,,,,,,,92,92,,,32.97,,8.91,9.07,,,,14.45,13.69,1.674,,321,,,,2.6436,,,,,,,
underway_1200.3450184,3450184,199495070,1995-04-12T20:40:20,,MULTIPOINT ((147.335 -42.8858)),147.335,-42.8858,,,275.57,0,,,,,,,,1027,,,42.3,,,,,,,,,,,,,5,,,,,,,,92,92,,,32.97,,9.06,9.2,,,,14.44,13.7,1.672,,328,,,,3.7127,,,,,,,
underway_1200.3450224,3450224,199495070,1995-04-12T21:00:20,,MULTIPOINT ((147.3349 -42.886)),147.3349,-42.886,,,275.58,0,,,,,,,,1027.1,,,42.28,,,,,,,,,,,,,25,,,,,,,,92,92,,,32.96,,9.01,9.21,,,,14.42,13.7,1.67,,348,,,,2.2937,,,,,,,
underway_1200.3450269,3450269,199495070,1995-04-12T21:22:40,,MULTIPOINT ((147.335 -42.8859)),147.335,-42.8859,,,275.58,0,,,,,,,,1027.3,,,42.29,,,,,,,,,,,,,71,,,,,,,,92,92,,,32.98,,9.18,9.3,,,,14.42,13.69,1.669,,354,,,,0.9913,,,,,,,
underway_1200.3450311,3450311,199495070,1995-04-12T21:42:20,,MULTIPOINT ((147.3352 -42.8852)),147.3352,-42.8852,,,275.58,0,,,,,,,,1027.6,,,42.27,,,,,,,,,,,,,81,,,,,,,,91,91,,,32.97,,8.93,9.17,,,,14.42,13.69,1.668,,330,,,,2.6242,,,,,,,
underway_1200.3450350,3450350,199495070,1995-04-12T22:01:40,,MULTIPOINT ((147.3354 -42.886)),147.3354,-42.886,,,275.24,0,,,,,,,,1027.8,,,42.25,,,,,,,,,,,,,85,,,,,,,,91,91,,,32.97,,8.78,9.02,,,,14.4,13.68,1.666,,337,,,,5.5593,,,,,,,
underway_1200.3450387,3450387,199495070,1995-04-12T22:20:20,,MULTIPOINT ((147.3346 -42.8854)),147.3346,-42.8854,,,275.24,0,,,,,,,,1027.9,,,42.22,,,,,,,,,,,,,188,,,,,,,,90,91,,,32.96,,8.78,9.11,,,,14.4,13.68,1.664,,313,,,,6.1814,,,,,,,
underway_1200.3450434,3450434,199495070,1995-04-12T22:43:40,,MULTIPOINT ((147.3349 -42.886)),147.3349,-42.886,,,275.24,0,,,,,,,,1028,,,42.19,,,,,,,,,,,,,211,,,,,,,,90,91,,,32.97,,8.87,9.23,,,,14.42,13.68,1.66,,319,,,,7.095,,,,,,,
underway_1200.3450480,3450480,199495070,1995-04-12T23:00:00,,MULTIPOINT ((147.3351 -42.8859)),147.3351,-42.8859,,,275.24,0,,,,,,,,1027.9,,,42.12,,,,,,,,,,,,,268,,,,,,,,88,89,,,32.98,,8.96,9.42,,,,14.41,13.68,1.651,,320,,,,6.0259,,,,,,,
underway_1200.3450540,3450540,199495070,1995-04-12T23:20:00,,MULTIPOINT ((147.3349 -42.8858)),147.3349,-42.8858,,,275.23,0,,,,,,,,1027.9,,,41.97,,,,,,,,,,,,,279,,,,,,,,86,87,,,32.96,,9.15,9.63,,,,14.41,13.68,1.638,,335,,,,6.4341,,,,,,,
underway_1200.3450603,3450603,199495070,1995-04-12T23:41:00,,MULTIPOINT ((147.3355 -42.886)),147.3355,-42.886,,,275.22,0,,,,,,,,1027.9,,,41.87,,,,,,,,,,,,,287,,,,,,,,85,86,,,32.99,,9.44,9.98,,,,14.4,13.68,1.624,,335,,,,8.0669,,,,,,,
underway_1200.3450660,3450660,199495070,1995-04-13T00:00:00,,MULTIPOINT ((147.3348 -42.8856)),147.3348,-42.8856,,,275.22,0,,,,,,,,1027.9,,,41.83,,,,,,,,,,,,,327,,,,,,,,83,85,,,32.99,,9.95,10.38,,,,14.39,13.67,1.619,,343,,,,2.9546,,,,,,,
underway_1200.3450720,3450720,199495070,1995-04-13T00:20:00,,MULTIPOINT ((147.335 -42.886)),147.335,-42.886,,,275.22,0,,,,,,,,1027.8,,,41.8,,,,,,,,,,,,,416,,,,,,,,81,84,,,32.99,,9.96,10.55,,,,14.39,13.67,1.616,,328,,,,4.7818,,,,,,,
underway_1200.3450780,3450780,199495070,1995-04-13T00:40:00,,MULTIPOINT ((147.3349 -42.886)),147.3349,-42.886,,,275.2,0,,,,,,,,1027.7,,,41.81,,,,,,,,,,,,,569,,,,,,,,81,83,,,33,,10.18,10.94,,,,14.38,13.69,1.616,,326,,,,5.9675,,,,,,,
underway_1200.3450841,3450841,199495070,1995-04-13T01:00:20,,MULTIPOINT ((147.3346 -42.886)),147.3346,-42.886,,,275.21,0,,,,,,,,1027.7,,,,,,,,,,,,,,,,482,,,,,,,,78,81,,,,,10.77,11.63,,,,14.38,13.7,,,293,,,,1.9827,,,,,,,
underway_1200.3450900,3450900,199495070,1995-04-13T01:20:00,,MULTIPOINT ((147.3347 -42.8858)),147.3347,-42.8858,,,275.21,0,,,,,,,,1027.6,,,,,,,,,,,,,,,,523,,,,,,,,76,80,,,,,11.37,12.16,,,,14.39,13.74,,,314,,,,5.812,,,,,,,
underway_1200.3450960,3450960,199495070,1995-04-13T01:40:00,,MULTIPOINT ((147.3352 -42.886)),147.3352,-42.886,,,275.21,0,,,,,,,,1027.5,,,,,,,,,,,,,,,,514,,,,,,,,74,77,,,,,11.95,12.73,,,,14.38,13.75,,,327,,,,6.2591,,,,,,,
underway_1200.3451020,3451020,199495070,1995-04-13T02:00:00,,MULTIPOINT ((147.3353 -42.886)),147.3353,-42.886,,,275.21,0,,,,,,,,1027.3,,,,,,,,,,,,,,,,565,,,,,,,,73,77,,,,,12.02,12.82,,,,14.4,13.75,,,354,,,,3.6349,,,,,,,
underway_1200.3451080,3451080,199495070,1995-04-13T02:20:00,,MULTIPOINT ((147.3349 -42.8858)),147.3349,-42.8858,,,275.19,0,,,,,,,,1027.2,,,,,,,,,,,,,,,,527,,,,,,,,70,73,,,,,12.46,13.38,,,,14.39,13.74,,,332,,,,5.812,,,,,,,
