FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.8216575,8216575,199798050,1998-01-27T00:00:00,,MULTIPOINT ((143.311 -45.0133)),143.311,-45.0133,,,244.8698,14.3999,,,,,,,,1007.29,,,41.4385,,,8.668,,,,,,,,,,1534.1801,,,,716.2498,712.4098,,,94.5598,89.19,,,34.6492,,12.5,12.79,,,,12.96,12.81,13.876,,319.64,37.9799,318.8998,34.4099,14.7399,23.12,12.71,21.6399,,,4676.294,
underway_7200.8217295,8217295,199798050,1998-01-27T02:00:00,,MULTIPOINT ((142.7493 -45.197)),142.7493,-45.197,,,244.5098,14.3999,,,,,,,,1005.2,,,41.0752,,,9.103,4.67,3.03,,,,,,,,1071.39,,,,468.2098,485.76,,,91.75,87.61,,,34.5688,,12.9499,13.13,,,,12.55,12.4099,13.589,,323.8499,43.8498,326.2998,42.4398,17.3099,24.52,15.42,22.59,,,4562.1705,
underway_7200.8218015,8218015,199798050,1998-01-27T04:00:00,,MULTIPOINT ((142.1828 -45.3907)),142.1828,-45.3907,,,244.5098,14.3999,,,,,,,,1003.19,,,42.1995,,,9.02,9.59,2.99,,,,,,,,1627.79,,,,909.2598,894.39,,,87.75,83.29,,,34.8007,,13.81,13.68,,,,13.4799,13.3299,14.492,,325.51,49.02,330.1898,49.6599,20.25,26.53,18.45,24.1499,,,4409.1636,
underway_7200.8218735,8218735,199798050,1998-01-27T06:00:00,,MULTIPOINT ((141.632 -45.5988)),141.632,-45.5988,,,243.0999,14.3999,,,,,,,,1001.7,,,41.7665,,,9.033,24.49,3.01,,,,,,,,774.8498,,,,339.5,356.8398,,,91.87,85.2698,,,34.6859,,13.1199,13.2799,,,,13.02,12.85,14.174,,306.29,34.9,301.8598,30.01,17.8999,27.7,15.3999,26.09,,,,
underway_7200.8219455,8219455,199798050,1998-01-27T08:00:00,,MULTIPOINT ((141.104 -45.8)),141.104,-45.8,,,243.4798,10.8,,,,,,,,1002.2,,,42.0458,,,9.09,50.78,3.01,,,,,,,,248.1199,,,,101.2099,106.8498,,,85.8899,84.6298,,,34.8584,,10.85,10.76,,,,13.26,13.1,14.27,,203.1898,333.6199,193.6598,326.1198,19.4699,28.5499,21.45,29.5499,,,4397.1702,
underway_7200.8220175,8220175,199798050,1998-01-27T10:00:00,,MULTIPOINT ((140.5622 -45.9863)),140.5622,-45.9863,,,245.3,14.3999,,,,,,,,1003.49,,,41.7676,,,9.2,33.26,2.99,,,,,,,,20.5,,,,6.47,8.89,,,79.72,78.5298,,,34.775,,10.8999,10.6999,,,,13.13,12.9899,14.077,,195.1499,331.0999,186.1398,323.6899,19.44,30.75,22.2,32.0998,,,4591.888,
underway_7200.8220895,8220895,199798050,1998-01-27T12:00:00,,MULTIPOINT ((139.9923 -46.1658)),139.9923,-46.1658,,,244.5298,12.6,,,,,,,,1005.39,,,41.6586,,,9.007,32.59,3.01,,,,,,,,1.84,,,,-2.7,-2.08,,,65.18,64.26,,,34.8063,,10.3,10.1499,,,,12.9899,12.8299,13.93,,191.83,328.41,184.9898,322.39,18.34,27.85,20.62,29.11,,,4224.1119,
underway_7200.8221615,8221615,199798050,1998-01-27T14:00:00,,MULTIPOINT ((139.411 -46.3448)),139.411,-46.3448,,,243.8199,12.6,,,,,,,,1005.7,,,41.4281,,,8.954,15.63,3.02,,,,,,,,1.87,,,,-2.29,-1.09,,,60.52,58.74,,,34.7864,,9.88,9.78,,,,12.79,12.63,13.714,,258.6798,7.5,221.5498,348.1698,13.52,25.9099,13.75,25.84,,,4970.8477,
underway_7200.8222335,8222335,199798050,1998-01-27T16:00:00,,MULTIPOINT ((138.836 -46.537)),138.836,-46.537,,,244.5199,12.6,,,,,,,,1005.2,,,40.4244,,,9.169,32.88,3.01,,,,,,,,1.76,,,,-2.83,-1.87,,,65.6399,62.8698,,,34.6093,,9.59,9.49,,,,11.63,11.46,12.867,,279.9399,16.95,255.69,4.93,11.6199,23.0699,10,22.5,,,3863.8758,
underway_7200.8223055,8223055,199798050,1998-01-27T18:00:00,,MULTIPOINT ((138.2673 -46.7288)),138.2673,-46.7288,,,244.1798,12.6,,,,,,,,1003.89,,,39.7279,,,9.029,44.56,3.01,,,,,,,,1.78,,,,-2.4,-1.69,,,63.2598,61.24,,,34.482,,9.58,9.46,,,,11.0799,10.92,12.276,,288.7798,26.4899,276.2598,17.93,18.25,28.6299,16.04,27.5499,,,3751.3769,
underway_7200.8223775,8223775,199798050,1998-01-27T20:00:00,,MULTIPOINT ((137.7123 -46.9188)),137.7123,-46.9188,,,243.8098,12.6,,,,,,,,1002.9,,,39.9127,,,9.134,56.61,3,,,,,,,,33.6599,,,,9.5,12.09,,,72.8498,70.01,,,34.4959,,9.73,9.66,,,,11.2899,11.1499,12.455,,298.5299,37.3498,296.35,34.4598,26.3199,35.2,23.59,32.8698,,,3832.0964,
underway_7200.8224495,8224495,199798050,1998-01-27T22:00:00,,MULTIPOINT ((137.168 -47.1208)),137.168,-47.1208,,,245.56,10.8,,,,,,,,1001.39,,,39.8452,,,9.279,77.15,2.98,,,,,,,,319.8898,,,,136.2098,142.8898,,,77.05,73.97,,,34.5347,,9.79,9.79,,,,11.2399,11.09,12.342,,301.6098,41.9398,300.9798,40.29,29.42,36.5499,26.59,33.8899,,,3853.1354,
underway_7200.8225215,8225215,199798050,1998-01-28T00:00:00,,MULTIPOINT ((136.6533 -47.3118)),136.6533,-47.3118,,,244.86,12.6,,,,,,,,999.4998,,,40.0902,,,9.02,,,,,,,,,,338.1499,,,,133.9498,136.5698,,,83.0598,78.87,,,34.5451,,10.6599,10.59,,,,11.3999,11.26,12.588,,316.17,51.2598,320.8898,53.33,28.94,35.0998,26.42,31.93,,,3869.527,
underway_7200.8225935,8225935,199798050,1998-01-28T02:00:00,,MULTIPOINT ((136.1508 -47.491)),136.1508,-47.491,,,243.46,10.8,,,,,,,,997.3999,,,39.6325,,,8.905,26.14,2.98,,,,,,,,1328.09,,,,639.7398,683.9199,,,88.51,83.3798,,,34.485,,10.77,10.71,,,,10.79,10.6199,12.173,,311.7998,52.56,316.7199,55.3498,32.81,38.2299,29.8799,34.6699,,,3779.9556,
underway_7200.8226655,8226655,199798050,1998-01-28T04:00:00,,MULTIPOINT ((135.6718 -47.6508)),135.6718,-47.6508,,,243.4499,9,,,,,,,,994.9,,,39.4187,,,9.138,23.29,3.02,,,,,,,,1967.79,,,,899.9898,1021,,,87.0298,83.69,,,34.4674,,11.0399,11.01,,,,10.6,10.43,11.967,,302.9098,47.18,304.8298,47.65,31.3199,36.74,28.25,33.52,,,3652.6274,
underway_7200.8227375,8227375,199798050,1998-01-28T06:00:00,,MULTIPOINT ((135.2158 -47.8338)),135.2158,-47.8338,,,244.5098,10.8,,,,,,,,992.2999,,,39.2776,,,9.218,37.04,2.97,,,,,,,,1155.3,,,,559.2598,598.5399,,,91.2698,87.72,,,34.423,,10.6599,10.72,,,,10.39,10.25,11.866,,305.8598,43.7798,306.89,43.1399,25.4799,32.1599,23.01,29.68,,,,
underway_7200.8228095,8228095,199798050,1998-01-28T08:00:00,,MULTIPOINT ((134.7708 -47.9945)),134.7708,-47.9945,,,246.6,10.8,,,,,,,,990.1998,,,38.8687,,,8.8,42.14,2.91,,,,,,,,226.53,,,,94.3199,97.5899,,,86.44,83.54,,,34.4019,,10.6099,10.59,,,,10.3699,10.26,11.456,,300.57,40.6198,300.57,39.68,30.17,37.54,27.69,35.1399,,,3676.8947,
underway_7200.8228815,8228815,199798050,1998-01-28T10:00:00,,MULTIPOINT ((134.3342 -48.1497)),134.3342,-48.1497,,,252.8698,9,,,,,,,,989.9998,,,38.2772,,,8.826,41.95,2.87,,,,,,,,65.5699,,,,25.0599,28.35,,,83.6298,82.3,,,34.3081,,9.63,9.49,,,,9.58,9.44,10.927,,286.1098,25.4799,275.5198,16.9699,28.26,36.1198,26.0699,34.5499,,,,
underway_7200.8229535,8229535,199798050,1998-01-28T12:00:00,,MULTIPOINT ((133.89 -48.2832)),133.89,-48.2832,,,245.5698,10.8,,,,,,,,989.4,,,38.1372,,,8.901,36.38,2.88,,,,,,,,1.75,,,,4.03,6.99,,,88.29,83.68,,,34.2907,,7.39,7.47,,,,9.49,9.34,10.797,,276.9798,22.2299,263.2398,12.26,24.42,34.0699,22.3899,32.8199,,,,
underway_7200.8230255,8230255,199798050,1998-01-28T14:00:00,,MULTIPOINT ((133.4798 -48.4052)),133.4798,-48.4052,,,244.8998,7.2,,,,,,,,988.2999,,,38.2783,,,8.695,58.25,2.84,,,,,,,,1.86,,,,-1.93,0.94,,,72.93,72.4198,,,34.2977,,9.02,8.81,,,,9.8,9.68,10.94,,272.9898,20.9899,258.25,9.45,23.8099,30.3899,22.37,29.44,,,,
underway_7200.8230975,8230975,199798050,1998-01-28T16:00:00,,MULTIPOINT ((133.078 -48.5203)),133.078,-48.5203,,,246.63,9,,,,,,,,986.2998,,,38.739,,,8.743,42.49,2.89,,,,,,,,1.94,,,,-1.66,-1.05,,,76.68,72.1698,,,34.4023,,9.06,8.99,,,,10.25,10.1099,11.318,,294.0198,36.68,291.2998,33.74,28.5799,35.2798,26.04,33.02,,,,
underway_7200.8231695,8231695,199798050,1998-01-28T18:00:00,,MULTIPOINT ((132.6792 -48.6432)),132.6792,-48.6432,,,246.9698,9,,,,,,,,985.4998,,,38.9445,,,8.932,42.32,2.91,,,,,,,,1.86,,,,1.71,1.38,,,79.8399,76.9898,,,34.4369,,7.45,7.43,,,,10.4899,10.3599,11.499,,269.42,16.45,250.5599,2.52,24.8299,33.33,23.67,32.6599,,,,
underway_7200.8232415,8232415,199798050,1998-01-28T20:00:00,,MULTIPOINT ((132.26 -48.7772)),132.26,-48.7772,,,246.6198,10.8,,,,,,,,984.7998,,,38.9663,,,8.426,35.16,2.95,,,,,,,,5.67,,,,4.58,3.42,,,71.65,70.76,,,34.4359,,7.85,7.73,,,,10.34,10.18,11.523,,275.1098,21.2399,261.9298,11.3299,29.28,39.08,27.4699,37.9799,,,,
underway_7200.8233135,8233135,199798050,1998-01-28T22:00:00,,MULTIPOINT ((131.8967 -48.9038)),131.8967,-48.9038,,,246.6198,7.2,,,,,,,,985.7998,,,38.7265,,,8.796,34.53,2.95,,,,,,,,171.1799,,,,68.1998,70.41,,,76.66,78.3399,,,34.4021,,7.13,7.01,,,,10.3,10.1599,11.305,,253.67,5.38,228.74,345.8598,25.5799,32.7299,25.8899,32.7999,,,,
underway_7200.8233855,8233855,199798050,1998-01-29T00:00:00,,MULTIPOINT ((131.526 -49.0382)),131.526,-49.0382,,,245.56,9,,,,,,,,986.5999,,,38.4142,,,8.374,,,,,,,,,,1384.59,,,,635.2498,610.0499,,,73.5298,72.2098,,,34.3483,,8.24,8.12,,,,9.93,9.77,11.031,,270.28,18.1599,252.8198,5.17,25.1399,33.54,23.7,32.6599,,,,
underway_7200.8234575,8234575,199798050,1998-01-29T02:00:00,,MULTIPOINT ((131.1975 -49.1608)),131.1975,-49.1608,,,245.8898,9,,,,,,,,987.5,,,38.3945,,,8.804,26.5,2.94,,,,,,,,99999.88,,,,1057.69,1025.89,,,74.3199,76.86,,,34.3529,,7.74,7.67,,,,9.81,9.67,11.005,,265.94,15.9099,250.55,3.99,29.8799,38.43,28.6399,37.61,,,3594.5741,
underway_7200.8235295,8235295,199798050,1998-01-29T04:00:00,,MULTIPOINT ((130.8618 -49.2772)),130.8618,-49.2772,,,247.6198,9,,,,,,,,989.2,,,38.0065,,,8.945,22.57,2.93,,,,,,,,2094.69,,,,996.1698,1006.29,,,74.0598,73.66,,,34.3387,,7.56,7.54,,,,9.44,9.31,10.606,,257.4898,8.45,230.1698,347.64,28.87,37.74,28.5,37.24,,,3551.5603,
underway_7200.8236015,8236015,199798050,1998-01-29T06:00:00,,MULTIPOINT ((130.5195 -49.3843)),130.5195,-49.3843,,,245.54,9,,,,,,,,990.9,,,37.7211,,,8.831,28.38,2.92,,,,,,,,587.2498,,,,280.45,308.9998,,,75.1698,76.5,,,34.2642,,6.24,6.22,,,,9.18,9.05,10.379,,257.4698,7.85,231.7298,348.72,26.01,34.9,25.75,34.5298,,,3473.0281,
underway_7200.8236735,8236735,199798050,1998-01-29T08:00:00,,MULTIPOINT ((130.1497 -49.487)),130.1497,-49.487,,,244.8698,7.2,,,,,,,,992.2999,,,37.5416,,,8.549,31.2,2.92,,,,,,,,423.39,,,,312.6899,375.95,,,69.18,67.98,,,34.2076,,7.39,7.37,,,,8.98,8.83,10.246,,227.2998,346.3698,213.9199,335.2499,30.67,37.6198,31.8199,38.22,,,,
underway_7200.8237455,8237455,199798050,1998-01-29T10:00:00,,MULTIPOINT ((129.7908 -49.5758)),129.7908,-49.5758,,,249.02,7.2,,,,,,,,994.4998,,,37.7097,,,8.409,42.48,2.91,,,,,,,,189.5398,,,,89.12,119.2198,,,66.5198,69.11,,,34.2696,,7.66,7.61,,,,9.26,9.14,10.361,,235.8098,350.2398,219.8998,336.8098,30.8799,38.0298,33.99,40.49,,,3401.9992,
underway_7200.8238175,8238175,199798050,1998-01-29T12:00:00,,MULTIPOINT ((129.4268 -49.6605)),129.4268,-49.6605,,,244.5298,7.2,,,,,,,,996.8998,,,37.7367,,,8.246,45.4,2.95,,,,,,,,1.83,,,,-2.02,-3.45,,,57.15,57.97,,,34.2066,,7.18,7.14,,,,9.26,9.12,10.457,,248.4998,3.3,222.8298,341.6898,37.1898,44.3498,37.93,44.7,,,3387.7213,
underway_7200.8238895,8238895,199798050,1998-01-29T14:00:00,,MULTIPOINT ((129.053 -49.7562)),129.053,-49.7562,,,243.4499,7.2,,,,,,,,998.6998,,,38.0189,,,8.712,44.6,2.89,,,,,,,,1.99,,,,-2.74,-3.68,,,55.58,57.56,,,34.2821,,6.89,6.81,,,,9.56,9.43,10.679,,252.97,7.47,229.2898,348.2098,31.3199,38.43,31.1299,38.1399,,,,
underway_7200.8239615,8239615,199798050,1998-01-29T16:00:00,,MULTIPOINT ((128.6648 -49.867)),128.6648,-49.867,,,244.88,7.2,,,,,,,,1000.19,,,38.2866,,,8.949,42.78,2.88,,,,,,,,1.97,,,,-4.07,-3.61,,,63.5,63.6898,,,34.3494,,7.11,7.02,,,,9.78,9.63,10.893,,243.8998,359.22,220.1699,341.0198,22.25,29.45,23.2199,29.9099,,,3535.6415,
underway_7200.8240335,8240335,199798050,1998-01-29T18:00:00,,MULTIPOINT ((128.254 -50.0043)),128.254,-50.0043,,,246.9598,9,,,,,,,,1001,,,37.4286,,,8.607,41.96,2.89,,,,,,,,1.84,,,,-2.14,-2.63,,,64.37,64.4198,,,34.1508,,6.69,6.57,,,,8.74,8.54,10.185,,207.66,338.0898,213.4299,337.95,12.9099,20.8199,20.8199,28.8899,,,3303.2398,
underway_7200.8241055,8241055,199798050,1998-01-29T20:00:00,,MULTIPOINT ((127.7933 -50.1562)),127.7933,-50.1562,,,246.6198,9,,,,,,,,1001.49,,,37.0955,,,8.505,35.51,2.93,,,,,,,,8.39,,,,1.57,2.81,,,64.9598,66.0298,,,34.0928,,6.94,6.92,,,,8.61,8.47,9.887,,273.3699,17.69,255.9299,5.8,18.25,26.61,16.8899,25.8099,,,3548.7361,
underway_7200.8241775,8241775,199798050,1998-01-29T22:00:00,,MULTIPOINT ((127.4155 -50.2748)),127.4155,-50.2748,,,247.3,3.6,,,,,,,,1001.99,,,36.887,,,9.059,30.95,2.99,,,,,,,,264.7998,,,,114.8699,111.4898,,,66.29,65.5998,,,34.0785,,6.66,6.62,,,,8.44,8.3,9.676,,286.0498,32.2798,279.17,26.0499,18.8899,21.84,17.4599,20.6399,,,3250.3382,
underway_7200.8242495,8242495,199798050,1998-01-30T00:00:00,,MULTIPOINT ((126.8847 -50.43)),126.8847,-50.43,,,245.8898,9,,,,,,,,1000.69,,,37.302,,,8.708,,,,,,,,,,774.8599,,,,346,344.0798,,,72.5998,71.1399,,,34.2516,,7.1,6.92,,,,8.56,8.43,9.942,,317.19,47.84,319.9398,47.75,16.68,21.3299,14.9799,19.4699,,,,
underway_7200.8243215,8243215,199798050,1998-01-30T02:00:00,,MULTIPOINT ((126.3127 -50.6082)),126.3127,-50.6082,,,246.2498,10.8,,,,,,,,997.9998,,,37.357,,,8.923,27.36,2.96,,,,,,,,372.1798,,,,139.6499,146.8999,,,83.2098,79.1998,,,34.1891,,8.05,8.01,,,,8.6,8.47,10.067,,343.1798,66.11,352.2598,72.7798,19.19,20.8199,18.7399,18.84,,,,
underway_7200.8243935,8243935,199798050,1998-01-30T04:00:00,,MULTIPOINT ((125.7333 -50.8082)),125.7333,-50.8082,,,245.1998,12.6,,,,,,,,994.4998,,,37.3622,,,8.677,22.28,2.98,,,,,,,,641.2299,,,,250.4199,260.6398,,,89.62,85.8098,,,34.1438,,8.27,8.17,,,,8.6,8.47,10.121,,353.3298,76.1399,4.62,87.58,23.03,22.52,23.79,20.7099,,,,
underway_7200.8244655,8244655,199798050,1998-01-30T06:00:00,,MULTIPOINT ((125.092 -51.0207)),125.092,-51.0207,,,244.51,14.4,,,,,,,,989,,,37.2169,,,7.112,32.72,2.38,,,,,,,,500.28,,,,193.91,202.78,,,94.63,92.95,,,34.1959,,8.89,8.57,,,,8.51,8.39,9.909,,3.3,89.08,13.08,98.69,30.03,26.57,29.52,23.68,,,,
underway_7200.8245375,8245375,199798050,1998-01-30T08:00:00,,MULTIPOINT ((124.4522 -51.2345)),124.4522,-51.2345,,,244.37,12.6,,,,,,,,985.8,,,37.2491,,,8.637,32.61,2.89,,,,,,,,586.02,,,,265.08,278.2,,,91.38,91.22,,,34.1959,,8.23,8.25,,,,8.38,8.25,9.944,,297.68,38.21,295.65,35.53,30.33,39.2,27.33,36.57,,,,
underway_7200.8246095,8246095,199798050,1998-01-30T10:00:00,,MULTIPOINT ((123.847 -51.4417)),123.847,-51.4417,,,245.92,12.6,,,,,,,,984.6,,,37.0675,,,8.668,31.53,2.88,,,,,,,,192.35,,,,91.66,101.79,,,80.8,79.15,,,34.1352,,6.6,6.38,,,,8.28,8.12,9.812,,300.03,38.09,298,35.21,27.57,36.37,24.56,33.75,,,,
underway_7200.8246815,8246815,199798050,1998-01-30T12:00:00,,MULTIPOINT ((123.2452 -51.6637)),123.2452,-51.6637,,,246.6,10.8,,,,,,,,982.3,,,36.6028,,,8.488,41.94,2.87,,,,,,,,2.5,,,,-1.41,-0.15,,,83.61,80.57,,,34.0011,,5.83,6,,,,7.66,7.49,9.449,,318.67,59.36,323.56,62.06,37.96,42.3,33.87,37.56,,,,
underway_7200.8247535,8247535,199798050,1998-01-30T14:00:00,,MULTIPOINT ((122.6518 -51.8977)),122.6518,-51.8977,,,246.84,10.8,,,,,,,,978.1,,,35.0844,,,8.954,29.95,2.89,,,,,,,,1.76,,,,-1.31,-0.17,,,93.99,89.66,,,33.8148,,4.77,4.73,,,,6.21,6.07,7.977,,318.42,55.85,320.5,55.66,32.35,37.16,28.37,33.02,,,,
underway_7200.8248255,8248255,199798050,1998-01-30T16:00:00,,MULTIPOINT ((122.06 -52.1065)),122.06,-52.1065,,,245.2,12.6,,,,,,,,978.4,,,34.5763,,,8.409,30.3,2.88,,,,,,,,1.73,,,,-2.62,-0.34,,,94.45,92.57,,,33.8314,,5.06,4.99,,,,5.67,5.55,7.396,,265.58,13.35,252.04,4.03,26.51,38.61,24.09,36.66,,,,
underway_7200.8248975,8248975,199798050,1998-01-30T18:00:00,,MULTIPOINT ((121.4358 -52.2565)),121.4358,-52.2565,,,254.93,10.8,,,,,,,,982.1,,,34.5058,,,8.167,32.9,2.77,,,,,,,,1.95,,,,-1.63,0.28,,,94.3,93.33,,,33.7982,,4.57,4.42,,,,5.76,5.65,7.351,,259.78,4.16,234.24,345.64,28.14,38.9,28.31,38.65,,,,
underway_7200.8249695,8249695,199798050,1998-01-30T20:00:00,,MULTIPOINT ((120.869 -52.3617)),120.869,-52.3617,,,257.03,7.2,,,,,,,,984.9,,,34.456,,,8.716,33.72,2.85,,,,,,,,2.1,,,,-1.51,0.22,,,93.05,92.92,,,33.7977,,5.1,5.08,,,,5.78,5.66,7.296,,266.39,7.82,237.76,343.46,40.59,47.72,40.58,47.42,,,,
underway_7200.8250415,8250415,199798050,1998-01-30T22:00:00,,MULTIPOINT ((120.4688 -52.4313)),120.4688,-52.4313,,,257.01,7.2,,,,,,,,988.1,,,34.3513,,,8.655,31.87,2.84,,,,,,,,55.29,,,,17.72,21.21,,,80.57,83,,,33.807,,4.74,4.75,,,,5.74,5.64,7.17,,274.91,15.82,252.5,356.84,40.06,46.95,38.37,45.56,,,,
underway_7200.8251135,8251135,199798050,1998-01-31T00:00:00,,MULTIPOINT ((120.1025 -52.5122)),120.1025,-52.5122,,,249.34,7.2,,,,,,,,989.3,,,34.3285,,,8.787,,,,,,,,,,784.18,,,,352.63,348.21,,,86.15,84.89,,,33.7947,,5.09,5.18,,,,5.71,5.6,7.157,,282.4,25.87,272.23,17.32,29.71,36.01,27.66,34.44,,,,
underway_7200.8251855,8251855,199798050,1998-01-31T02:00:00,,MULTIPOINT ((119.636 -52.626)),119.636,-52.626,,,248.34,7.2,,,,,,,,988.6,,,34.3171,,,8.554,15.34,2.82,,,,,,,,815.28,,,,357.52,372.78,,,91.24,87.69,,,33.816,,5.51,5.65,,,,5.7,5.58,7.123,,298.01,39.43,295.29,36.41,26.84,32.01,24.32,29.73,,,,
underway_7200.8252575,8252575,199798050,1998-01-31T04:00:00,,MULTIPOINT ((119.136 -52.7587)),119.136,-52.7587,,,249.01,9,,,,,,,,986.6,,,34.1419,,,8.295,16.17,2.8,,,,,,,,415.02,,,,168.57,177.16,,,95.16,92.85,,,33.8346,,5.5,5.43,,,,5.39,5.27,6.908,,316.35,52.93,320.35,54.93,28.85,33.37,26.05,30.16,,,,
underway_7200.8253295,8253295,199798050,1998-01-31T06:00:00,,MULTIPOINT ((118.6053 -52.9305)),118.6053,-52.9305,,,245.19,9,,,,,,,,984.8,,,34.1232,,,8.299,14.46,2.8,,,,,,,,909.15,,,,430.7,461.44,,,96.09,94.1,,,33.8447,,5.61,5.77,,,,5.27,5.15,6.877,,304.48,44.35,303.02,41.87,24.27,29.88,21.74,27.6,,,,
underway_7200.8254015,8254015,199798050,1998-01-31T08:00:00,,MULTIPOINT ((118.047 -53.1207)),118.047,-53.1207,,,245.55,10.8,,,,,,,,984.9,,,33.8174,,,8.211,13.9,2.8,,,,,,,,1222.7,,,,575.64,624.45,,,84.19,82.7,,,33.8368,,5.11,5.2,,,,4.86,4.73,6.543,,282.9,26.73,272.12,18.44,25.36,34.54,23.01,33,,,,
underway_7200.8254735,8254735,199798050,1998-01-31T10:00:00,,MULTIPOINT ((117.4812 -53.307)),117.4812,-53.307,,,245.22,10.8,,,,,,,,984.9,,,33.8257,,,8.444,24.06,2.8,,,,,,,,293.08,,,,143.1,142.56,,,86.44,84.57,,,33.8262,,4.63,4.67,,,,4.89,4.77,6.563,,286.91,30.32,279.68,24.21,29.49,38.3,26.76,36.24,,,,
underway_7200.8255455,8255455,199798050,1998-01-31T12:00:00,,MULTIPOINT ((116.9025 -53.4882)),116.9025,-53.4882,,,245.52,10.8,,,,,,,,985,,,33.694,,,8.277,29.98,2.79,,,,,,,,10.75,,,,0.86,3.66,,,88.22,85.5,,,33.8012,,4.72,4.78,,,,4.77,4.64,6.44,,303.81,42.66,303.59,41.17,27.89,34.86,25.06,32.15,,,,
underway_7200.8256175,8256175,199798050,1998-01-31T14:00:00,,MULTIPOINT ((116.2908 -53.6692)),116.2908,-53.6692,,,246.6,10.8,,,,,,,,984.3,,,33.7624,,,8.053,34.68,2.79,,,,,,,,2.24,,,,-2.26,0.52,,,89.59,88.17,,,33.811,,4.84,4.88,,,,4.86,4.74,6.507,,308.61,46.02,307.68,43.7,27.36,33.73,24.29,30.93,,,,
underway_7200.8256895,8256895,199798050,1998-01-31T16:00:00,,MULTIPOINT ((115.6753 -53.8567)),115.6753,-53.8567,,,245.55,12.6,,,,,,,,983.3,,,33.8568,,,8.229,32.48,2.75,,,,,,,,1.81,,,,-1.48,0.55,,,88.85,89.02,,,33.8264,,4.54,4.52,,,,4.98,4.86,6.598,,290.72,29.25,284.98,24.39,23.05,33.21,20.63,31.44,,,,
underway_7200.8257615,8257615,199798050,1998-01-31T18:00:00,,MULTIPOINT ((115.0517 -54.0495)),115.0517,-54.0495,,,244.52,10.8,,,,,,,,982.9,,,33.8049,,,8.523,30.59,2.82,,,,,,,,1.74,,,,-0.92,-0.28,,,82.58,81.37,,,33.823,,4.15,4.19,,,,4.9,4.76,6.543,,296.27,35.1,292.04,30.76,22.21,30.17,19.62,28.12,,,,
underway_7200.8258335,8258335,199798050,1998-01-31T20:00:00,,MULTIPOINT ((114.4088 -54.2478)),114.4088,-54.2478,,,245.9,10.8,,,,,,,,982.5,,,33.5592,,,8.066,30.26,2.79,,,,,,,,1.92,,,,-3.32,-1.32,,,90.5,89.53,,,33.7753,,3.29,3.23,,,,4.65,4.51,6.315,,286.93,24.95,273.76,15.96,17.16,26.34,15.27,25.36,,,,
underway_7200.8259055,8259055,199798050,1998-01-31T22:00:00,,MULTIPOINT ((113.7465 -54.4483)),113.7465,-54.4483,,,245.23,12.6,,,,,,,,981.7,,,33.3736,,,8.255,24.54,2.79,,,,,,,,328.04,,,,156.07,137.93,,,83.78,81.59,,,33.7566,,3.65,3.7,,,,4.49,4.36,6.125,,311.96,42.85,312.64,41.34,21.55,29.01,19.25,26.82,,,,
underway_7200.8259775,8259775,199798050,1998-02-01T00:00:00,,MULTIPOINT ((113.094 -54.6332)),113.094,-54.6332,,,245.56,14.4,,,,,,,,980.5,,,33.4441,,,5.793,,,,,,,,,,1158.2,,,,549.8,489.25,,,80.99,80.9,,,33.8096,,3.45,3.52,,,,4.47,4.34,6.151,,299.19,30.37,290.96,23.77,18.77,29.73,16.06,28.15,,,,
