FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.40982114,40982114,201718010,2017-10-29T00:00:05,43037.0001,MULTIPOINT ((147.341624 -42.88189)),147.3416,-42.8819,0,351.3754,0,,0.0207,0,0,0,0,,,0,31.35,0.13,0,,35.1,0,102.1016,0,216.62,226.9079,,,0,0,,,,0,0,0,0,,0,0,0,34,,0,,0,0,,0,0,0,,0,,0,0,0,0,0,0,0,0,,,,21.24
underway_1200.40982234,40982234,201718010,2017-10-29T00:20:05,43037.014,MULTIPOINT ((147.341596 -42.881922)),147.3416,-42.8819,0,351.566,0,,0.0232,0.0166,-0.3586,0.189,-0.3696,,,994.8907,33.02,1.445,40.255,,36.9146,12.5553,275.1347,4.1954,248.9093,265.3722,,,414.4492,416.389,,,,1759.5186,1769.745,1346.1399,1090.348,,46.2378,46.1318,47.6977,33.684,,33.6903,,18.4,18.2,,20.6817,20.7918,13.0691,,13.7087,,3.9108,13.0549,354.0282,161.0211,28.3613,28.3737,27.929,27.9413,,,,13.7192
underway_1200.40982354,40982354,201718010,2017-10-29T00:40:05,43037.0278,MULTIPOINT ((147.341672 -42.881956)),147.3417,-42.882,0,351.5132,0,,0.0141,0.5276,-0.0894,0.317,-0.3157,,,994.54,33.2553,1.5343,40.2198,,37.1753,12.7316,286.8778,4.1612,247.2434,264.1428,,,415.8245,417.0664,,,,914.2899,1517.1497,1319.1802,812.2385,,46.1561,47.6024,47.685,33.912,,33.9208,,18.5,18.3,,20.7298,20.7522,12.9092,,13.4105,,3,12.2346,354,2.2551,25.8294,25.8449,25.3295,25.3449,,,,13.3747
underway_1200.40982474,40982474,201718010,2017-10-29T01:00:05,43037.0417,MULTIPOINT ((147.341644 -42.881966)),147.3416,-42.882,0,351.5609,0,,0.0126,0.2129,-0.2068,0.0059,-0.341,,,993.8399,33.38,1.8661,40.1849,,37.31,12.7414,330.5404,4.1652,246.1089,263.14,,,409.7614,409.1522,,,,878.6162,949.8664,1363.7297,828.6328,,46.1496,44.2624,44.7064,33.959,,33.9735,,18.8,18.6,,19.6442,19.6155,12.884,,13.3144,,13.718,22.418,6.8051,15.4226,20.8678,20.8846,20.2044,20.2215,,,,13.2348
underway_1200.40982594,40982594,201718010,2017-10-29T01:20:05,43037.0556,MULTIPOINT ((147.341625 -42.88197)),147.3416,-42.882,0,351.6949,0,,0.0215,0.2341,-0.0806,0.1965,-0.2565,,,993.27,33.42,5.3354,40.228,,37.36,12.8492,787.0269,4.1487,246.3321,263.9749,,,417.2805,416.7328,,,,623.2569,643.2544,0,515.0215,,46.1107,43.6454,44.4958,34.25,,34.2495,,19.3,19.2,,20.0726,20.0859,12.6074,,13.053,,356.3902,4.1512,344.317,352.1463,19.4112,19.4317,19.2046,19.2244,,,,13.0751
underway_1200.40982714,40982714,201718010,2017-10-29T01:40:05,43037.0695,MULTIPOINT ((147.341606 -42.881961)),147.3416,-42.882,0,351.7146,0,,0.021,0.5062,0.1442,0.4948,0.1327,,,993.0614,33.425,3.1124,40.423,,37.36,14.7334,494.5264,5.44,244.5815,261.9751,,,420.1357,419.6961,,,,812.2241,828.3459,1488.9331,637.719,,46.0583,42.9638,42.3981,34.225,,34.2298,,19.8,19.7,,21.0268,21.0155,12.8426,,13.2797,,349.587,357.6399,339.058,346.958,19.0605,19.0833,19.1145,19.1362,,,,13.26
underway_1200.40982834,40982834,201718010,2017-10-29T02:00:05,43037.0834,MULTIPOINT ((147.341612 -42.881962)),147.3416,-42.882,0,351.6479,0,,0.011,0.2555,-0.1693,0.2776,-0.0477,,,993.0578,33.36,1.2539,40.3939,,37.29,14.7599,249.9855,6.1523,243.8868,260.3505,,,414.7719,415.1242,,,,2034.0737,2058.4962,1318.4703,1278.7477,,46.0462,42.7072,42.9,33.869,,33.8685,,19.8,19.601,,21.706,21.7004,13.0415,,13.6539,,351.2625,187.1382,340.7841,348.5147,20.0848,20.0957,19.9376,19.9522,,,,13.5351
underway_1200.40982954,40982954,201718010,2017-10-29T02:20:05,43037.0973,MULTIPOINT ((147.341603 -42.881962)),147.3416,-42.882,0,351.621,0,,0.006,0.4276,-0.2968,0.7148,0.0602,,,992.4207,33.48,1.7398,40.3615,,37.42,14.6846,313.9275,6.1503,242.6373,259.4571,,,421.1672,418.9384,,,,1833.894,1884.6317,1226.9305,1208.4603,,45.9803,43.7429,44.4,34.044,,34.0411,,19.8,19.5,,22.2448,22.0233,12.9634,,13.4254,,348,356.1429,337.4577,345.5662,21.3417,21.3536,21.1882,21.1993,,,,13.3952
underway_1200.40983074,40983074,201718010,2017-10-29T02:40:05,43037.1112,MULTIPOINT ((147.341599 -42.881961)),147.3416,-42.882,0,351.4225,0,,0.0102,0.2778,0.1444,0.2549,-0.0932,,,991.9994,33.52,2.3335,40.3941,,37.4654,14.6782,392.0415,6.14,242.0807,259.0047,,,422.5582,420.0819,,,,1775.7988,1818.7108,1248.9737,1030.1097,,45.8969,42.1762,42.3014,34.154,,34.1511,,20.5,20.3,,22.6184,22.4235,13.1129,,13.337,,356.5075,4.403,345,352.903,20.0397,20.0628,19.8913,19.9136,,,,13.3546
underway_1200.40983194,40983194,201718010,2017-10-29T03:00:05,43037.1251,MULTIPOINT ((147.34161 -42.88196)),147.3416,-42.882,0,351.8347,0,,0.015,0.2495,-0.1519,0.3633,-0.2243,,,991.4513,33.5553,2.3049,40.3925,,37.5,14.6762,388.2705,6.1388,241.4637,258.3877,,,427.4497,424.8627,,,,1718.7267,1778.2714,1288.3023,1021.5415,,45.7671,39.8364,39.1951,34.16,,34.1614,,20.8,20.6016,,23.0956,22.9166,12.8856,,13.3236,,350.5008,358.1013,339.5024,346.7525,24.6748,24.6984,24.7762,24.7984,,,,13.35
underway_1200.40983314,40983314,201718010,2017-10-29T03:20:05,43037.139,MULTIPOINT ((147.341566 -42.881971)),147.3416,-42.882,0,351.6186,0,,0.0349,0.5025,0.1478,0.0471,-0.3866,,,991.18,33.46,4.0204,40.362,,37.4,14.6735,614,6.1396,244.719,262.1767,,,432.493,428.3935,,,,1680.1987,1751.5178,1263.7439,1164.7443,,45.6575,34.9105,35.0051,34.245,,34.245,,22.2895,22.0983,,24.006,23.5671,12.6786,,13.1985,,332.5228,340.7198,325.5076,333.1061,22.6648,22.6827,23.4185,23.435,,,,13.17
underway_1200.40983434,40983434,201718010,2017-10-29T03:40:05,43037.1528,MULTIPOINT ((147.341596 -42.881946)),147.3416,-42.8819,0,351.631,0,,0.0124,0.5754,0.1038,-0.2267,-0.6775,,,990.9609,33.29,4.8021,40.3975,,37.22,14.6235,716.8591,6.137,247.676,265.3468,,,435.328,429.0587,,,,1655.9538,1727.4042,1185.1939,1182.0994,,45.6357,36.0892,36.1889,34.272,,34.2715,,22.1,21.9,,24.3268,23.7033,12.6814,,13.2074,,345.4853,353.1338,333,341.197,22.1687,22.1823,22.3669,22.3794,,,,13.19
underway_1200.40983554,40983554,201718010,2017-10-29T04:00:05,43037.1667,MULTIPOINT ((147.341621 -42.881936)),147.3416,-42.8819,0,351.7855,0,,0.0055,0.216,0.0191,-0.9312,-1.1848,,,990.679,33.1745,5.133,40.4685,,37.09,14.6332,760.4,6.1569,249.6838,267.6428,,,437.1373,429.7645,,,,1499.2108,1594.7212,1184.8455,1119.5827,,45.6218,36.9825,37.3934,34.323,,34.324,,21.7,21.5,,24.0862,23.4285,12.7142,,13.2235,,346.2706,354.1706,336.748,344.4003,25.826,25.844,26.1656,26.1828,,,,13.2
underway_1200.40983674,40983674,201718010,2017-10-29T04:20:05,43037.1806,MULTIPOINT ((147.341618 -42.881934)),147.3416,-42.8819,0,351.5514,0,,0.0332,0.4497,0.244,-0.4886,-0.6967,,,990.3505,33.43,4.2133,40.3854,,37.3644,14.6352,639.3768,6.1514,245.469,263.1813,,,433.3447,427.837,,,,1407.6206,1459.8718,1189.7035,1084.3642,,45.5887,39.4878,40.1917,34.295,,34.2945,,21.3,21.0991,,23.5257,23.1361,12.6208,,13.1689,,349.0597,356.6067,338.1194,345.9015,23.7892,23.8037,23.7192,23.7328,,,,13.14
underway_1200.40983794,40983794,201718010,2017-10-29T04:40:05,43037.1945,MULTIPOINT ((147.3629 -42.88802)),147.3629,-42.888,125.305,146.1391,0,,7.1475,0.6822,0.4461,-0.3718,-0.9385,,,990.5479,32.66,1.763,39.8415,,36.52,14.6789,316.971,6.1408,255.443,271.3718,,,420.5071,435.6026,,,,1367.088,1392.0683,1173.5729,1032.1256,,45.5379,40.9428,39.9736,33.193,,33.1757,,20.6,21.3,,21.7074,24.2673,13.7808,,13.8573,,338.0745,201.605,333.0745,198.3242,30.2968,24.651,24.0032,18.051,,,,13.8557
underway_1200.40983914,40983914,201718010,2017-10-29T05:00:05,43037.2084,MULTIPOINT ((147.381296 -42.935755)),147.3813,-42.9358,189.2899,192.5153,0,,10.2734,0.5224,0.3108,-0.2613,-0.7046,,,990.1604,32.46,1.5191,40.7974,,36.31,14.7376,284.8788,6.1594,256.7419,273.9431,,,425.7693,429.3712,,,,1277.8782,1320.809,1212.1519,1034.6534,,45.6604,43.1125,46.1077,33.926,,33.9298,,20.9,19.6981,,22.8257,22.1332,13.3829,,14.0105,,352,140.4279,341,135.118,18.7774,9.4644,30.9623,22.5008,,,,13.9958
underway_1200.40984034,40984034,201718010,2017-10-29T05:20:05,43037.2223,MULTIPOINT ((147.372022 -42.992055)),147.372,-42.9921,169.8,170.0314,0,,10.7372,0.8405,0.5834,0.2373,-0.5648,,,990.4403,31.99,1.1904,40.9821,,35.8,14.7427,241.6301,6.1565,261.1493,277.4551,,,437.3975,428.7501,,,,538.265,1103.3021,1258.1096,916.0224,,45.6238,41.3138,39.411,33.51,,33.5042,,20.4138,21,,22.7486,22.7491,14.1579,,14.6924,,354,185.7657,351,181.4105,29.3009,18.6466,27.5427,16.8513,,,,14.5959
underway_1200.40984154,40984154,201718010,2017-10-29T05:40:05,43037.2362,MULTIPOINT ((147.383468 -43.048559)),147.3835,-43.0486,172.5683,172.7558,0,,10.2661,0.4538,0.134,0.3833,-0.1997,,,990.0104,31.87,1.3562,40.8063,,35.67,14.7679,263.4415,6.1538,262.5678,278.1841,,,420.5745,429.5976,,,,454.1924,654.2156,1264.105,655.5085,,45.6549,47.3528,45.7,33.232,,33.2339,,19.7,20.5,,20.3442,21.9334,14.3482,,14.8209,,0.5601,192.8962,0,191.632,29.1253,18.9921,26.5895,16.4161,,,,14.754
underway_1200.40984274,40984274,201718010,2017-10-29T06:00:05,43037.2501,MULTIPOINT ((147.425143 -43.093577)),147.4251,-43.0936,135.5917,135.3047,0,,10.2099,0.5347,0.1668,0.7801,0.4348,,,989.8495,31.59,1.5886,41.389,,35.3639,14.7702,294.0238,6.1499,270.8727,289.3529,,,415.8483,432.5155,,,,634.7417,646.1279,1331.8038,690.3871,,45.5975,44.3726,44.7995,34.204,,34.2035,,20.1145,20.5,,20.1858,22.8048,13.7967,,14.3195,,354.4327,235.0143,349.7306,231.7441,29.6903,22.5943,26.2284,18.622,,,,14.3139
underway_1200.40984394,40984394,201718010,2017-10-29T06:20:05,43037.264,MULTIPOINT ((147.466002 -43.138798)),147.466,-43.1388,163.46,164.8121,0,,9.8629,0.4805,0.0054,0.7894,-0.6781,,,989.8701,31.42,1.297,41.587,,35.17,14.732,255.6642,6.1633,275.8377,295.6524,,,418.8752,429.2499,,,,610.4384,717.9579,1377.4012,736.5577,,45.6494,45.9497,43.9686,34.553,,34.553,,19.9863,20.5,,20.3442,22.1821,13.6575,,14.1335,,351,189.3873,348.5747,186.8195,29.2518,19.3575,26.1982,16.2471,,,,14.1138
underway_1200.40984514,40984514,201718010,2017-10-29T06:40:05,43037.2778,MULTIPOINT ((147.48639 -43.19169)),147.4864,-43.1917,163.3,164.5142,0,,9.8,0.3287,0.1577,0.8334,-0.4696,,,990.1101,31.77,0.7081,41.7984,,35.5564,14.6865,178.171,6.1509,266.234,285.0138,,,418.3683,429.2871,,,,254.3478,283.9154,1430.6758,537.548,,45.6974,51.3324,48.7022,34.489,,34.4885,,19.1,20.3,,19.716,21.5633,13.9579,,14.4244,,356.5835,199.5167,353.5835,196.9416,25.2642,15.7668,21.5998,11.9751,,,,14.35
underway_1200.40984634,40984634,201718010,2017-10-29T07:00:05,43037.2917,MULTIPOINT ((147.492168 -43.245631)),147.4922,-43.2456,177.1,179.3687,0,,9.54,0.5832,-0.1372,0.4965,-0.4833,,,989.9899,32.07,0.5137,41.7039,,35.89,14.7659,152.5865,6.1446,263.6447,283.1142,,,414.5248,420.8961,,,,669.3857,659.4528,1176.383,771.4403,,45.8619,55.5274,60.4454,34.801,,34.8025,,19.4,17.5945,,20.2201,20.5334,13.5214,,13.9774,,349,140.32,339.4108,136.4984,12.8655,3.9573,16.8867,8.6108,,,,13.9265
underway_1200.40984754,40984754,201718010,2017-10-29T07:20:05,43037.3056,MULTIPOINT ((147.473057 -43.294736)),147.4731,-43.2947,207.7,209.3211,0,,9.571,0.7053,0.3313,0.4735,-1.1092,,,989.9004,32.17,0.6775,41.617,,35.99,14.697,174.1389,6.1417,262.478,282.0866,,,422.1263,414.2822,,,,460.8962,443.0592,1429.3051,647.4167,,45.8385,53.5514,54.1246,34.842,,34.8425,,18.9,18.2061,,20.8501,19.4778,13.3178,,13.844,,356.4028,127.4222,350.4028,118.9819,23.1422,15.8778,23.0105,16.6181,,,,13.83
underway_1200.40984874,40984874,201718010,2017-10-29T07:40:05,43037.3195,MULTIPOINT ((147.421169 -43.326207)),147.4212,-43.3262,252.5864,255.6202,0,,8.9289,0.6758,0,0,-1.2198,,,989.4701,32.19,1.0781,41.5845,,36.0133,14.6141,226.8586,6.1455,262.629,282.29,,,423.6696,421.0147,,,,108.1291,113.4226,0,465.4255,,45.9541,42,40.6703,34.857,,34.8575,,20.1,20.1,,20.5344,20.2416,13.3151,,13.794,,337,60.5527,344,65.0943,23.2402,25.8773,21.9646,23.7169,,,,13.77
underway_1200.40984994,40984994,201718010,2017-10-29T08:00:05,43037.3334,MULTIPOINT ((147.368458 -43.334916)),147.3685,-43.3349,263.2709,269.2957,0,,4.355,0.5054,-0.13,0.0076,-0.3649,,,989.44,32.2232,0.7448,41.5575,,36.0532,14.6695,183,6.149,262.0983,281.634,,,418.2651,417.3777,,,,92.7179,96.1829,0,491.8817,,45.9917,47.0158,45.4578,34.85,,34.8485,,19.3,19.4,,19.6461,19.5831,13.2607,,13.777,,347,66.6942,352.3884,70.8495,21.7805,22.8058,20.2514,20.9446,,,,13.7568
underway_1200.40985114,40985114,201718010,2017-10-29T08:20:05,43037.3473,MULTIPOINT ((147.352262 -43.331111)),147.3523,-43.3311,170.2209,45.9502,0,,1.318,0.6383,0.0505,0.4605,-0.1581,,,989.9192,32.44,0.56,41.3875,,36.28,14.7471,158.6805,6.142,259.456,279.0546,,,415.2149,415.585,,,,20.0471,20.9031,0,455.1464,,45.6187,45.461,46.3,34.851,,34.851,,19.2161,19.2,,19.2623,19.2935,13.1044,,13.5985,,340,292.2707,342.6199,295.1906,18.6112,17.424,19.8224,18.624,,,,13.58
underway_1200.40985234,40985234,201718010,2017-10-29T08:40:05,43037.3612,MULTIPOINT ((147.353327 -43.331423)),147.3533,-43.3314,62.1825,19.4216,0,,0.5514,0.8713,0.4337,0.9796,-0.7716,,,989.6011,32.5,0.5842,41.3145,,36.353,14.7609,161.8632,6.1468,259.035,278.5632,,,415.3783,414.5202,,,,6.8912,8.6198,0,461.55,,45.6013,41.581,40.6168,34.849,,34.8485,,20.4823,20.4,,19.5419,19.4751,13.0681,,13.526,,330.5086,312.1187,329.5086,311.0052,25.876,25.6509,27.1891,26.9509,,,,13.5
underway_1200.40985354,40985354,201718010,2017-10-29T09:00:05,43037.3751,MULTIPOINT ((147.355384 -43.331524)),147.3554,-43.3315,230.4182,291.3521,0,,0.9678,0.6948,-0.0032,-0.1508,-0.8616,,,990.0992,32.52,0.6175,41.2955,,36.3729,14.7018,166.2435,6.1465,258.824,278.3899,,,420.0905,419.5075,,,,0.3132,1.4367,0,466.6052,,45.7562,40.2835,39.6077,34.852,,34.8534,,19.9165,20.1077,,20.1066,20.0816,12.9701,,13.501,,334.2685,39.7125,335,40.6879,28.4577,28.3712,26.7871,26.681,,,,13.48
underway_1200.40985474,40985474,201718010,2017-10-29T09:20:05,43037.389,MULTIPOINT ((147.353966 -43.332384)),147.354,-43.3324,79.6455,16.8456,0,,1.1281,1.0537,0.4429,0.6935,-0.4489,,,990.3298,32.4728,0.6159,41.3355,,36.3228,14.7504,166.0331,6.145,259.283,278.7958,,,420.1968,419.5963,,,,0.1253,0,0,473.3613,,45.5929,41.9286,42.5457,34.852,,34.852,,19.9,19.7068,,19.975,19.9443,13.0619,,13.5435,,333,318.0227,331.9269,316.4504,23.6297,23.4504,24.7864,24.5788,,,,13.53
underway_1200.40985594,40985594,201718010,2017-10-29T09:40:05,43037.4028,MULTIPOINT ((147.355692 -43.331818)),147.3557,-43.3318,237.4,291.4483,0,,0.832,0.8656,-0.1575,-0.2622,-1.1076,,,990.6595,32.51,0.6046,41.315,,36.36,14.6954,164.5482,6.1461,258.818,278.3647,,,419.1819,418.0826,,,,0.3133,0,0,477.0567,,45.748,43.008,42.3825,34.859,,34.86,,19.8,19.8,,19.7167,19.7586,13.0161,,13.514,,335.297,41.1727,337.6485,43.2648,26.0797,26.0242,24.5839,24.4945,,,,13.5
underway_1200.40985714,40985714,201718010,2017-10-29T10:00:05,43037.4167,MULTIPOINT ((147.355445 -43.331964)),147.3554,-43.332,63.0626,355.4204,0,,1.1329,0.6045,0.1765,0.5608,-0.2334,,,991.3504,32.52,0.6232,41.2955,,36.37,14.7721,167.001,6.1523,258.815,278.4251,,,415.7796,415.5169,,,,0.3133,0,0,478.9468,,45.6031,46.3944,47.5315,34.857,,34.856,,19,18.8,,19.2069,19.1405,13.0103,,13.498,,322.9712,329.3314,317.9712,324.46,23.6054,23.3571,24.6049,24.2571,,,,13.48
underway_1200.40985834,40985834,201718010,2017-10-29T10:20:05,43037.4306,MULTIPOINT ((147.356414 -43.33121)),147.3564,-43.3312,21.7,304.7272,0,,0.108,0.7739,0.0294,0.3573,-0.6429,,,992.1499,32.55,0.6388,41.286,,36.41,14.7374,169.0581,6.1383,258.2984,277.8181,,,411.9668,412.2997,,,,0,0,0,485.1842,,45.6509,50.3821,50.5277,34.854,,34.8535,,18.5,18.4908,,18.4371,18.3045,13.0227,,13.4905,,274.6743,332.8739,269.3395,327.239,11.974,11.6362,12.4658,12.0693,,,,13.4724
underway_1200.40985954,40985954,201718010,2017-10-29T10:40:05,43037.4445,MULTIPOINT ((147.356885 -43.329796)),147.3569,-43.3298,167.7557,232.5933,0,,0.8494,0.5154,0.0003,0.8096,-0.7038,,,992.7103,32.5523,0.6152,41.298,,36.41,14.7224,165.9523,6.132,258.176,277.6214,,,395.0696,393.7908,,,,0,0,0,499.2255,,45.8161,71.9801,74,34.856,,34.856,,14.7,14.7,,14.6666,14.7454,12.9807,,13.501,,266.3285,31.1343,265.3285,30.2015,21.9219,21.7569,21.0756,20.9255,,,,13.48
underway_1200.40986074,40986074,201718010,2017-10-29T11:00:05,43037.4584,MULTIPOINT ((147.356489 -43.331405)),147.3565,-43.3314,256.185,324.6664,0,,0.4054,0.9977,0.1078,0.4181,-0.4026,,,993.2407,32.5678,0.6156,41.2705,,36.42,14.7343,166,6.1292,258.1329,277.7053,,,383.9828,384.6207,,,,0,0,0,508.9853,,45.77,72.5597,73.5064,34.858,,34.8575,,14.0799,14.1,,13.1277,13.1989,12.9712,,13.47,,280.6796,315.0503,278.3204,312.495,24.0198,24.2873,25.1127,25.3873,,,,13.4522
underway_1200.40986194,40986194,201718010,2017-10-29T11:20:05,43037.4723,MULTIPOINT ((147.356761 -43.330539)),147.3568,-43.3305,11.9505,310.7451,0,,0.5088,0.8615,-0.07,0.5886,-0.1069,,,993.3597,32.59,0.5839,41.2545,,36.45,14.6725,161.829,6.1354,257.901,277.4479,,,379.2079,380.149,,,,0,0,0,507.3057,,45.7355,73.9839,73.745,34.861,,34.8615,,13.6,13.7,,12.5173,12.6383,12.9395,,13.449,,278.3749,330.2875,273.3749,325.2937,17.5697,17.3749,18.1835,17.9062,,,,13.43
underway_1200.40986314,40986314,201718010,2017-10-29T11:40:05,43037.4862,MULTIPOINT ((147.35682 -43.330223)),147.3568,-43.3302,0.4373,297.2182,0,,0.669,0.6841,-0.0188,0.2291,-0.4803,,,993.0903,32.61,0.5916,41.2345,,36.472,14.7133,162.8435,6.1413,257.69,277.1781,,,378.4747,380.0159,,,,0.3133,0,0,510.7007,,46.1375,74.5798,74.8367,34.865,,34.8645,,13.4799,13.5,,12.3939,12.597,12.9336,,13.425,,275.5278,339.9556,267.6111,331.9389,14.7544,14.7472,15.2692,15.1861,,,,13.41
underway_1200.40986434,40986434,201718010,2017-10-29T12:00:05,43037.5001,MULTIPOINT ((147.356905 -43.330228)),147.3569,-43.3302,29.1791,288.9009,0,,0.6089,0.826,-0.0754,0.2392,-0.635,,,993.4101,32.62,0.5747,41.2265,,36.4881,14.7299,160.622,6.1286,257.5071,276.947,,,379.0655,378.9105,,,,0.3133,0,0,522.1677,,46.279,75.2199,75.2,34.867,,34.8665,,13.2,13.2899,,12.1638,12.2302,12.9393,,13.415,,292.7013,5.7286,280.7013,353.739,17.8531,17.7481,17.8829,17.6481,,,,13.4081
underway_1200.40986554,40986554,201718010,2017-10-29T12:20:05,43037.514,MULTIPOINT ((147.357078 -43.329915)),147.3571,-43.3299,345.8364,254.1699,0,,0.5925,0.9205,0.2367,-0.0018,-1.0263,,,993.44,32.62,0.5641,41.2335,,36.4882,14.6875,159.2178,6.1377,257.512,277.0342,,,374.7546,374.7295,,,,0.188,0,0,518.8222,,46.1418,75.9,76.3183,34.854,,34.8554,,12.6,12.6,,11.5679,11.6234,12.9228,,13.434,,283.5818,29.5672,281.0363,27.0799,19.8304,19.9036,19.054,19.1164,,,,13.41
underway_1200.40986674,40986674,201718010,2017-10-29T12:40:05,43037.5278,MULTIPOINT ((147.356741 -43.330888)),147.3567,-43.3309,197.9,272.7193,0,,0.688,0.7011,0.2095,0.1153,-0.5715,,,993.1104,32.64,0.5852,41.2095,,36.5,14.6905,162,6.1395,257.3139,276.9199,,,374.2928,373.797,,,,0.1253,0,0,526.0741,,46.276,72.8223,73.4904,34.86,,34.859,,12.4,12.4,,11.576,11.6348,12.8979,,13.4055,,292.7024,17.6931,285.2698,10.2024,19.9123,19.8312,19.1562,19.1595,,,,13.3883
underway_1200.40986794,40986794,201718010,2017-10-29T13:00:05,43037.5417,MULTIPOINT ((147.356304 -43.331474)),147.3563,-43.3315,231.5776,305.9304,0,,0.5263,0.6029,-0.0062,0.0685,-0.4203,,,993.4399,32.64,0.5595,41.202,,36.5015,14.6833,158.6232,6.1376,257.593,277.1469,,,377.0981,377.1895,,,,0,0,0,531.3199,,46.265,68.675,68.969,34.856,,34.856,,13,13,,11.969,12.1145,12.8928,,13.4005,,316.7883,8.5907,306.0648,97.3657,16.7102,16.6659,16.4737,16.5212,,,,13.36
underway_1200.40986914,40986914,201718010,2017-10-29T13:20:05,43037.5556,MULTIPOINT ((147.356376 -43.331408)),147.3564,-43.3314,44.2608,326.9667,0,,0.9662,1.1205,0.1939,0.2693,-0.6263,,,993.8096,32.65,0.5577,41.201,,36.5114,14.6904,158.3855,6.1238,257.2157,276.7743,,,376.8904,378.551,,,,0.3133,0,1034.6923,527.9475,,45.9817,67.6768,67.9982,34.857,,34.8565,,12.7,12.8,,12.1005,12.1593,12.8995,,13.399,,311.0711,344.9941,302.5355,336.4121,22.7208,22.6645,23.0965,22.9109,,,,13.3786
underway_1200.40987034,40987034,201718010,2017-10-29T13:40:05,43037.5695,MULTIPOINT ((147.356817 -43.330963)),147.3568,-43.331,187.5044,270.8783,0,,0.4614,0.7331,-0.0429,0.0835,-0.3555,,,994.0101,32.66,0.55,41.1915,,36.52,14.6859,157.3648,6.1309,257.28,276.934,,,376.5173,376.264,,,,0.376,0,0,536.0374,,46.1827,70.3173,70.6,34.864,,34.864,,12.5765,12.5,,11.9462,11.9094,12.8868,,13.3825,,308.8282,35.5932,310.3506,37.4372,16.3196,16.1433,15.5089,15.3172,,,,13.35
underway_1200.40987154,40987154,201718010,2017-10-29T14:00:05,43037.5834,MULTIPOINT ((147.356246 -43.331653)),147.3562,-43.3317,242.1,325.6205,0,,0.315,0.8383,-0.0529,0.2558,-0.6318,,,994.2899,32.67,0.5635,41.1735,,36.53,14.6751,159.1409,6.133,257.2722,276.8523,,,375.7511,376.3159,,,,0.1254,0,0,547.4614,,46.203,68.3482,68.193,34.857,,34.858,,12.4,12.4,,11.7867,11.8543,12.8635,,13.37,,300.4938,333.3142,294,326.9938,13.5182,13.6216,13.964,14.0963,,,,13.3315
underway_1200.40987274,40987274,201718010,2017-10-29T14:20:05,43037.5973,MULTIPOINT ((147.356087 -43.331439)),147.3561,-43.3314,238.4405,301.2386,0,,0.2465,0.732,-0.0132,0.3235,-0.8121,,,994.5399,32.6714,0.5247,41.1745,,36.54,14.6873,154.0446,6.1398,257.1537,276.6686,,,373.5208,374.4071,,,,0.3134,0,1464.3961,542.7676,,46.3193,72.5158,72.6738,34.862,,34.861,,12.1,12.1,,11.4051,11.5988,12.8654,,13.368,,323.7683,19.8422,313.0146,9.2131,10.5856,10.4927,10.383,10.3681,,,,13.34
underway_1200.40987394,40987394,201718010,2017-10-29T14:40:05,43037.6112,MULTIPOINT ((147.356625 -43.330997)),147.3566,-43.331,338.2892,263.8331,0,,0.171,0.747,0.041,-0.1508,-0.6085,,,994.22,32.71,0.5295,41.1701,,36.58,14.68,154.6684,6.1467,256.489,275.9921,,,373.2582,373.9103,,,,0.1254,0,0,548.0076,,46.2896,69.0541,68.1643,34.863,,34.8625,,12.1,12.2,,11.5595,11.7054,12.8662,,13.3611,,321.7615,57.1485,325,60.054,17.1347,17.267,15.8092,15.9431,,,,13.33
