FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.32561586,32561586,201011002,2010-08-03T04:23:30,20100803042332,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,163.7,0,79.6014,,0,0,0,0,0,,,1014.98,,,,,,,,,,,,,,,,,,,,,,,,50.4,50.4,,,,,12.7,13,,,,,,,,332,252.7,335,255,8.5,8.5,9.5,9.5,,,0,
underway_7200.32562165,32562165,201011002,2010-08-03T06:00:00,20100803060000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,152.2,0,79.1895,,0,0,0,0,0,,,1014.06,,,,,,,,,,,,,,,,,,,,,,,,51.4,51.4,,,,,13.6,13.8,,,,13.7259,,,,332,252.6,341,261.3,4.4,4.4,4.8,4.8,,,4110.34,
underway_7200.32562885,32562885,201011002,2010-08-03T08:00:00,20100803080000,MULTIPOINT ((147.3758 -43.0171)),147.3758,-43.0171,172.8,0,172.337,,6.1,0,0,0,0,,,1013.54,,,,,,,,,,,,,,,,,,,,,,,,68,68.7,,,,,10.8,10.9,,,,13.6047,,,,111,340.4,106,335,3.2,8.1,4,8.5,,,0,
underway_7200.32563605,32563605,201011002,2010-08-03T10:00:00,20100803100000,MULTIPOINT ((147.5754 -43.2656)),147.5754,-43.2656,143.9,0,145.9094,,8.8,0,0,0,0,,,1012.83,,,,,,,,,,,,,,,,,,,,,,,,72.3,74.2,,,,,10.9,10.9,,,,13.8733,,,,3,323,8,320.4,5.6,5.6,5.8,6,,,62.5,
underway_7200.32564325,32564325,201011002,2010-08-03T12:00:00,20100803120001,MULTIPOINT ((147.8459 -43.5491)),147.8459,-43.5491,145.6,0,148.8208,,10.3,0,0,0,0,,,1011.47,,,,,,,,,,,,,,,,,,,,,,,,70.7,69.2,,,,,11.5,11.6,,,,14.476,,,,329,310.6,329,325.3,9.7,1,9.3,1.3,,,137.72,
underway_7200.32565045,32565045,201011002,2010-08-03T14:00:00,20100803140000,MULTIPOINT ((148.0961 -43.8495)),148.0961,-43.8495,146.7,0,145.3381,,10.7,0,0,0,0,,,1010.24,,,,,,,,,,,,,,,,,,,,,,,,70.5,70.6,,,,,11.7,11.7,,,,14.9138,,,,349,273.1,352,288.9,11.3,3.9,10.3,4.1,,,2101.25,
underway_7200.32565765,32565765,201011002,2010-08-03T16:00:00,20100803160000,MULTIPOINT ((148.3882 -44.1403)),148.3882,-44.1403,143.2,0,145.459,,10.9,0,0,0,0,,,1008.77,,,,,,,,,,,,,,,,,,,,,,,,71.5,71.8,,,,,11.5,11.7,,,,15.1981,,,,354,302.2,358,302.9,8.8,6,8.7,6.6,,,3745.8,
underway_7200.32566485,32566485,201011002,2010-08-03T18:00:00,20100803180001,MULTIPOINT ((148.6655 -44.4435)),148.6655,-44.4435,147.1,0,147.843,,10.7,0,0,0,0,,,1007.01,,,,,,,,,,,,,,,,,,,,,,,,66.2,68.2,,,,,11.5,11.6,,,,15.1374,,,,4,281.6,11,288.8,11.6,7.8,11,8.7,,,3790.85,
underway_7200.32567205,32567205,201011002,2010-08-03T20:00:00,20100803200001,MULTIPOINT ((148.9513 -44.7482)),148.9513,-44.7482,146.6,0,145.1788,,11.3,0,0,0,0,,,1007.6,,,,,,,,,,,,,,,,,,,,,,,,79.6,81.4,,,,,11.3,11.5,,,,15.0088,,,,357,258.5,7,277.4,15.2,8.3,13.6,9.4,,,3784.51,
underway_7200.32567925,32567925,201011002,2010-08-03T22:00:00,20100803220000,MULTIPOINT ((149.233 -45.0509)),149.233,-45.0509,145.5,0,146.9092,,10.6,0,0,0,0,,,1007.79,,,,,,,,,,,,,,,,,,,,,,,,80.9,81.6,,,,,11.3,11.5,,,,14.9638,,,,13,291.5,18,295.5,10.8,8.3,10.5,9,,,4024.32,
underway_7200.32568645,32568645,201011002,2010-08-04T00:00:00,20100804000000,MULTIPOINT ((149.5072 -45.3417)),149.5072,-45.3417,147.6,0,148.1671,,10.3,0,0,0,0,,,1008.04,,,,,,,,,,,,,,,,,,,,,,,,90.4,87.5,,,,,11.2,11.6,,,,14.822,,,,34,303,40,305.4,10.8,11.6,11,12.6,,,4231.68,
underway_7200.32569365,32569365,201011002,2010-08-04T02:00:00,20100804020001,MULTIPOINT ((149.7891 -45.638)),149.7891,-45.638,145.1,0,147.5629,,10.9,0,0,0,0,,,1008.13,,,,,,,,,,,,,,,,,,,,,,,,85,86.4,,,,,11.6,11.7,,,,14.907,,,,11,284.1,17,290.2,11.9,8.8,11.6,9.8,,,4620.05,
underway_7200.32570085,32570085,201011002,2010-08-04T04:00:00,20100804040000,MULTIPOINT ((150.0251 -45.875)),150.0251,-45.875,144.8,0,149.9854,,4.7,0,0,0,0,,,1007.49,,,,,,,,,,,,,,,,,,,,,,,,85.3,83.3,,,,,11.5,11.9,,,,15.0259,,,,17,261.4,34,282.3,8.1,6.3,7.2,7,,,4403.71,
underway_7200.32570805,32570805,201011002,2010-08-04T06:00:00,20100804060000,MULTIPOINT ((150.1697 -46.0315)),150.1697,-46.0315,150.1,0,150.683,,8.1,0,0,0,0,,,1007.68,,,,,,,,,,,,,,,,,,,,,,,,88.7,88.9,,,,,10.9,11.2,,,,15.0626,,,,41,301.5,47,303.6,8.8,10,9.1,10.9,,,4664.83,
underway_7200.32571525,32571525,201011002,2010-08-04T08:00:00,20100804080001,MULTIPOINT ((150.3974 -46.2692)),150.3974,-46.2692,148.6,0,147.3761,,8.8,0,0,0,0,,,1008.06,,,,,,,,,,,,,,,,,,,,,,,,89.2,89.7,,,,,10.6,10.8,,,,14.8412,,,,67,326.1,67,323.1,7.2,12.3,8.1,13,,,4479.67,
underway_7200.32572245,32572245,201011002,2010-08-04T10:00:00,20100804100000,MULTIPOINT ((150.6587 -46.5357)),150.6587,-46.5357,147.5,0,147.7551,,10.3,0,0,0,0,,,1008.11,,,,,,,,,,,,,,,,,,,,,,,,88.9,89.6,,,,,10.5,10.6,,,,14.7659,,,,85,336,78,330.1,6.5,14.7,7.8,15.2,,,4730.69,
underway_7200.32572965,32572965,201011002,2010-08-04T12:00:00,20100804120000,MULTIPOINT ((150.9324 -46.8281)),150.9324,-46.8281,144.2,0,145.6018,,10.5,0,0,0,0,,,1007.13,,,,,,,,,,,,,,,,,,,,,,,,91.5,91.5,,,,,10.1,10.2,,,,14.325,,,,48,307.3,52,308.1,11.6,14.7,12.3,15.9,,,4821.5,
underway_7200.32573685,32573685,201011002,2010-08-04T14:00:00,20100804140001,MULTIPOINT ((151.2344 -47.1213)),151.2344,-47.1213,145.3,0,146.1346,,10.8,0,0,0,0,,,1006.86,,,,,,,,,,,,,,,,,,,,,,,,92.2,92.4,,,,,9.8,9.9,,,,13.9079,,,,50,334.4,51,329.6,4.6,11.3,5.7,11.8,,,4545.02,
underway_7200.32574405,32574405,201011002,2010-08-04T16:00:00,20100804160000,MULTIPOINT ((151.527 -47.4208)),151.527,-47.4208,143.9,0,144.4867,,11.3,0,0,0,0,,,1006.08,,,,,,,,,,,,,,,,,,,,,,,,92,92.1,,,,,10.2,10.3,,,,13.9787,,,,23,293,29,297.7,12.7,11.8,12.5,12.9,,,4520.18,
underway_7200.32575125,32575125,201011002,2010-08-04T18:00:00,20100804180001,MULTIPOINT ((151.8318 -47.7228)),151.8318,-47.7228,144.9,0,146.3159,,11.5,0,0,0,0,,,1004.86,,,,,,,,,,,,,,,,,,,,,,,,90.9,91.1,,,,,9.9,10.1,,,,14.0987,,,,9,301.2,13,303,9.8,8.2,9.7,8.9,,,4600.32,
underway_7200.32575845,32575845,201011002,2010-08-04T20:00:00,20100804200000,MULTIPOINT ((152.1339 -48.0381)),152.1339,-48.0381,145.8,0,144.3054,,10.7,0,0,0,0,,,1004.33,,,,,,,,,,,,,,,,,,,,,,,,93.9,92.8,,,,,9.7,9.9,,,,14.1493,,,,359,300.4,2,302.2,9.4,5.9,9.2,6.4,,,4681.73,
underway_7200.32576565,32576565,201011002,2010-08-04T22:00:00,20100804220001,MULTIPOINT ((152.444 -48.3424)),152.444,-48.3424,148.8,0,150.9521,,11.9,0,0,0,0,,,1004.4,,,,,,,,,,,,,,,,,,,,,,,,90.8,90,,,,,10.1,10.1,,,,14.1966,,,,315,82.1,318,90.9,12,2.9,12.3,2.4,,,4810.75,
underway_7200.32577285,32577285,201011002,2010-08-05T00:00:00,20100805000001,MULTIPOINT ((152.7786 -48.6775)),152.7786,-48.6775,147,0,147.5464,,12.8,0,0,0,0,,,1003.74,,,,,,,,,,,,,,,,,,,,,,,,91.9,91.4,,,,,9.9,10,,,,14.1616,,,,296,63.1,300,73.2,11.5,6.7,12.5,6,,,4846.08,
underway_7200.32578005,32578005,201011002,2010-08-05T02:00:00,20100805020002,MULTIPOINT ((153.1399 -49.0213)),153.1399,-49.0213,144.9,0,148.8647,,12.2,0,0,0,0,,,1002.86,,,,,,,,,,,,,,,,,,,,,,,,91.7,89.7,,,,,6.6,6.5,,,,14.1714,,,,225,51.4,234,57.8,24.4,29.2,23.6,26.8,,,4371.46,
underway_7200.32578725,32578725,201011002,2010-08-05T04:00:00,20100805040001,MULTIPOINT ((153.4835 -49.3587)),153.4835,-49.3587,147.9,0,149.0405,,12.3,0,0,0,0,,,1002.33,,,,,,,,,,,,,,,,,,,,,,,,74.4,75.3,,,,,6.1,6,,,,9.1235,,,,237,58.9,248,67.4,22,25.4,21.6,22.8,,,4285.83,
underway_7200.32579445,32579445,201011002,2010-08-05T06:00:00,20100805060001,MULTIPOINT ((153.8304 -49.6998)),153.8304,-49.6998,145.9,0,150.5017,,12.1,0,0,0,0,,,1002.86,,,,,,,,,,,,,,,,,,,,,,,,90.8,88,,,,,6.1,6.1,,,,10.993,,,,235,57,246,65.1,23.6,26.5,23.1,24,,,4640.85,
underway_7200.32580165,32580165,201011002,2010-08-05T08:00:00,20100805080001,MULTIPOINT ((154.1464 -50.0215)),154.1464,-50.0215,142.7,0,145.5634,,11,0,0,0,0,,,1004.11,,,,,,,,,,,,,,,,,,,,,,,,61.1,57.1,,,,,6.5,6.5,,,,11.8839,,,,226,58.9,236,66.9,26.9,30.2,25.6,27.2,,,4985.86,
underway_7200.32580885,32580885,201011002,2010-08-05T10:00:00,20100805100002,MULTIPOINT ((154.4886 -50.316)),154.4886,-50.316,145.3,0,147.5629,,11.1,0,0,0,0,,,1005.07,,,,,,,,,,,,,,,,,,,,,,,,54.7,53.6,,,,,6.2,6.4,,,,12.3263,,,,218,48.6,226,53.3,21.2,26.9,20.1,24.8,,,4608,
underway_7200.32581605,32581605,201011002,2010-08-05T12:00:00,20100805120001,MULTIPOINT ((154.8055 -50.6235)),154.8055,-50.6235,149.9,0,152.3309,,11.1,0,0,0,0,,,1005.97,,,,,,,,,,,,,,,,,,,,,,,,75.4,72.8,,,,,5.7,5.7,,,,12.4539,,,,209,37.1,215,40.1,20.3,27.6,19.2,25.9,,,4354.56,
underway_7200.32582325,32582325,201011002,2010-08-05T14:00:00,20100805140001,MULTIPOINT ((155.1231 -50.9307)),155.1231,-50.9307,140.1,0,148.0792,,11.1,0,0,0,0,,,1007.38,,,,,,,,,,,,,,,,,,,,,,,,63,64.6,,,,,5,5.2,,,,12.2783,,,,210,40.3,215,43,22.9,28.8,21.7,27,,,4305.12,
underway_7200.32583045,32583045,201011002,2010-08-05T16:00:00,20100805160002,MULTIPOINT ((155.452 -51.2471)),155.452,-51.2471,147.5,0,146.0742,,11.4,0,0,0,0,,,1007.96,,,,,,,,,,,,,,,,,,,,,,,,56.8,55.8,,,,,4.7,4.9,,,,12.0604,,,,229,54.7,238,60.5,19.5,23.9,18.8,21.7,,,4349.95,
underway_7200.32583765,32583765,201011002,2010-08-05T18:00:00,20100805180001,MULTIPOINT ((155.8091 -51.5724)),155.8091,-51.5724,146.1,0,149.4635,,12.2,0,0,0,0,,,1008.58,,,,,,,,,,,,,,,,,,,,,,,,55.1,54.8,,,,,4.3,4.4,,,,12.2876,,,,231,50.9,238,55.8,20.3,24.8,19.7,22.9,,,4295.53,
underway_7200.32584485,32584485,201011002,2010-08-05T20:00:00,20100805200001,MULTIPOINT ((156.1805 -51.9128)),156.1805,-51.9128,145.7,0,149.5459,,12.6,0,0,0,0,,,1008.65,,,,,,,,,,,,,,,,,,,,,,,,59.5,54.5,,,,,5.1,4.9,,,,12.3399,,,,264,63.4,275,79.6,14.9,14.4,17.5,13.9,,,4343.81,
underway_7200.32585205,32585205,201011002,2010-08-05T22:00:00,20100805220001,MULTIPOINT ((156.5613 -52.268)),156.5613,-52.268,147.7,0,150.3534,,13,0,0,0,0,,,1008,,,,,,,,,,,,,,,,,,,,,,,,78.1,77.1,,,,,3.5,3.6,,,,12.2641,,,,278,70,286,81.4,14.8,11.5,16,10.4,,,4363.34,
underway_7200.32585925,32585925,201011002,2010-08-06T00:00:00,20100806000001,MULTIPOINT ((156.9474 -52.6306)),156.9474,-52.6306,144.2,0,149.1833,,13,0,0,0,0,,,1006.42,,,,,,,,,,,,,,,,,,,,,,,,60.4,60.3,,,,,5.5,5,,,,12.1532,,,,299,122.8,292,115.2,22.7,12.4,24.7,15.6,,,4245.95,
underway_7200.32586645,32586645,201011002,2010-08-06T02:00:00,20100806020000,MULTIPOINT ((157.3217 -52.9735)),157.3217,-52.9735,144.4,0,149.3372,,11.9,0,0,0,0,,,1002.68,,,,,,,,,,,,,,,,,,,,,,,,55.9,63,,,,,7.5,5.3,,,,12.0371,,,,310,140,303,141.6,19.5,8.5,30.7,20.1,,,4317.7,
underway_7200.32587365,32587365,201011002,2010-08-06T04:00:00,20100806040000,MULTIPOINT ((157.6954 -53.2951)),157.6954,-53.2951,155.5,0,163.4216,,11.4,0,0,0,0,,,999.45,,,,,,,,,,,,,,,,,,,,,,,,79.4,79.8,,,,,4.9,4.6,,,,11.4229,,,,303,121,301,121.6,27.1,19.1,31.4,23.6,,,4480.51,
underway_7200.32588085,32588085,201011002,2010-08-06T06:00:00,20100806060000,MULTIPOINT ((157.9988 -53.5612)),157.9988,-53.5612,144.7,0,156.1542,,9.8,0,0,0,0,,,999.16,,,,,,,,,,,,,,,,,,,,,,,,80,75.7,,,,,2.9,2.8,,,,10.7612,,,,232,60.1,245,70.5,31.8,34.1,29.9,30.3,,,0,
underway_7200.32588805,32588805,201011002,2010-08-06T08:00:00,20100806080001,MULTIPOINT ((158.2881 -53.8306)),158.2881,-53.8306,146.6,0,150.5896,,9.7,0,0,0,0,,,1000.85,,,,,,,,,,,,,,,,,,,,,,,,63.5,59.9,,,,,3.6,3.6,,,,10.4085,,,,232,60.5,244,70.5,28,30,26.8,26.8,,,4449.79,
underway_7200.32589525,32589525,201011002,2010-08-06T10:00:00,20100806100001,MULTIPOINT ((158.6066 -54.0989)),158.6066,-54.0989,146.3,0,150.4688,,10,0,0,0,0,,,1002.72,,,,,,,,,,,,,,,,,,,,,,,,67.4,64.5,,,,,2.7,2.7,,,,10.1865,,,,238,67.6,252,80,28.8,30.1,28,27,,,3789.31,
underway_7200.32590245,32590245,201011002,2010-08-06T12:00:00,20100806120000,MULTIPOINT ((158.9136 -54.3698)),158.9136,-54.3698,147.1,0,155.4346,,9.6,0,0,0,0,,,1003.83,,,,,,,,,,,,,,,,,,,,,,,,70.7,65.8,,,,,3,3.1,,,,10.0357,,,,233,61.2,246,72,30.8,33.3,29.2,29.7,,,5329.92,
underway_7200.32590965,32590965,201011002,2010-08-06T14:00:00,20100806140000,MULTIPOINT ((158.9859 -54.6313)),158.9859,-54.6313,199.4,0,203.1262,,6.4,0,0,0,0,,,1005.5,,,,,,,,,,,,,,,,,,,,,,,,66,61.6,,,,,3,3.1,,,,9.9166,,,,244,31.2,244,31.2,23.2,28.2,21.8,26.8,,,1565.18,
underway_7200.32591685,32591685,201011002,2010-08-06T16:00:00,20100806160000,MULTIPOINT ((159.016 -54.5827)),159.016,-54.5827,16.3,0,13.7878,,6.2,0,0,0,0,,,1007.99,,,,,,,,,,,,,,,,,,,,,,,,70.6,63.7,,,,,3.1,3.6,,,,9.8297,,,,233,233.6,233,234.2,19.7,15.2,18.2,13.7,,,1939.97,
underway_7200.32592405,32592405,201011002,2010-08-06T18:00:00,20100806180000,MULTIPOINT ((158.9925 -54.6161)),158.9925,-54.6161,0.9,0,358.6157,,6.1,0,0,0,0,,,1009.19,,,,,,,,,,,,,,,,,,,,,,,,67.1,63,,,,,3.3,3.6,,,,9.7063,,,,225,243.5,235,264.9,17.8,14,12.7,10.3,,,1610.57,
underway_7200.32593125,32593125,201011002,2010-08-06T20:00:00,20100806200000,MULTIPOINT ((158.9541 -54.5039)),158.9541,-54.5039,160.6,0,197.1112,,0.4,0,0,0,0,,,1010.63,,,,,,,,,,,,,,,,,,,,,,,,65.7,60.9,,,,,3.1,3.2,,,,9.7357,,,,229,32.5,228,31.5,12.3,12.6,11.7,12,,,32.26,
underway_7200.32593845,32593845,201011002,2010-08-06T22:00:00,20100806220000,MULTIPOINT ((158.9546 -54.5041)),158.9546,-54.5041,194,0,190.7501,,0,0,0,0,0,,,1011.89,,,,,,,,,,,,,,,,,,,,,,,,66.9,63.3,,,,,3.4,3.2,,,,9.5498,,,,262,70.7,278,87.4,10.8,10.8,10.7,10.7,,,30.76,
underway_7200.32594565,32594565,201011002,2010-08-07T00:00:00,20100807000000,MULTIPOINT ((158.9558 -54.5053)),158.9558,-54.5053,149.3,0,251.2463,,0,0,0,0,0,,,1012.23,,,,,,,,,,,,,,,,,,,,,,,,70.9,66.6,,,,,3.8,3.9,,,,9.3604,,,,282,30.8,282,30.4,20.7,20.7,19.6,19.6,,,34.35,
underway_7200.32595285,32595285,201011002,2010-08-07T02:00:00,20100807020000,MULTIPOINT ((158.9559 -54.5055)),158.9559,-54.5055,156.3,0,241.8585,,0.2,0,0,0,0,,,1012.23,,,,,,,,,,,,,,,,,,,,,,,,86.5,79.9,,,,,3.1,3,,,,9.4147,,,,274,30.8,274,30.9,23.8,24,22.5,22.7,,,35.16,
underway_7200.32596005,32596005,201011002,2010-08-07T04:00:00,20100807035959,MULTIPOINT ((158.9556 -54.5058)),158.9556,-54.5058,200.4,0,234.0363,,0.1,0,0,0,0,,,1011.68,,,,,,,,,,,,,,,,,,,,,,,,89.2,81.4,,,,,3.4,3.5,,,,9.5947,,,,285,50,290,55.1,25.8,25.9,23.7,23.8,,,33.41,
underway_7200.32596725,32596725,201011002,2010-08-07T06:00:00,20100807055959,MULTIPOINT ((158.9558 -54.5056)),158.9558,-54.5056,274.2,0,232.8058,,0.1,0,0,0,0,,,1011.89,,,,,,,,,,,,,,,,,,,,,,,,86,78.4,,,,,3.4,3.3,,,,9.6259,,,,287,53.4,292,58.4,25.6,25.7,23.4,23.5,,,34.62,
underway_7200.32597445,32597445,201011002,2010-08-07T08:00:00,20100807075959,MULTIPOINT ((158.9892 -54.5898)),158.9892,-54.5898,183.8,0,190.5139,,4.5,0,0,0,0,,,1012.4,,,,,,,,,,,,,,,,,,,,,,,,84.7,78.9,,,,,3.8,3.8,,,,9.4755,,,,276,73,289,85.6,21.2,21.5,20.1,19.4,,,1477.42,
underway_7200.32598165,32598165,201011002,2010-08-07T10:00:00,20100807095959,MULTIPOINT ((158.9956 -54.6641)),158.9956,-54.6641,4.3,0,359.4946,,4.5,0,0,0,0,,,1012.1,,,,,,,,,,,,,,,,,,,,,,,,84.2,77.6,,,,,3.7,3.9,,,,9.432,,,,278,292.3,283,296.1,17.6,18.4,18.7,19.9,,,1990.66,
underway_7200.32598885,32598885,201011002,2010-08-07T12:00:00,20100807115959,MULTIPOINT ((159.0301 -54.5714)),159.0301,-54.5714,188.7,0,200.0665,,4.1,0,0,0,0,,,1011.89,,,,,,,,,,,,,,,,,,,,,,,,88.7,86.6,,,,,3.8,3.9,,,,9.3516,,,,274,65.2,285,75.6,26.7,27.3,24.4,24.3,,,2127.36,
underway_7200.32599605,32599605,201011002,2010-08-07T14:00:00,20100807135959,MULTIPOINT ((158.976 -54.706)),158.976,-54.706,132.4,0,122.3987,,5.9,0,0,0,0,,,1011.87,,,,,,,,,,,,,,,,,,,,,,,,84.7,81.9,,,,,4.7,4.5,,,,9.2826,,,,296,167.9,296,167.8,22.4,16.8,21.7,16.1,,,2138.11,
underway_7200.32600325,32600325,201011002,2010-08-07T16:00:00,20100807155959,MULTIPOINT ((159.0278 -54.5591)),159.0278,-54.5591,194.4,0,193.6725,,4.4,0,0,0,0,,,1011.86,,,,,,,,,,,,,,,,,,,,,,,,125.2,84.1,,,,,4.1,4.2,,,,9.2659,,,,290,70.7,308,88.5,9.3,9.9,10,9.2,,,2035.11,
underway_7200.32601045,32601045,201011002,2010-08-07T18:00:00,20100807180000,MULTIPOINT ((158.9979 -54.6397)),158.9979,-54.6397,1.1,0,354.3091,,5,0,0,0,0,,,1010.71,,,,,,,,,,,,,,,,,,,,,,,,129,83.9,,,,,4.8,5,,,,9.2195,,,,313,327.8,310,324.7,19.5,23.1,20.7,24.1,,,1853.87,
underway_7200.32601765,32601765,201011002,2010-08-07T20:00:00,20100807200000,MULTIPOINT ((158.9639 -54.5114)),158.9639,-54.5114,289.7,0,293.1372,,3.3,0,0,0,0,,,1010.24,,,,,,,,,,,,,,,,,,,,,,,,161.4,93.2,,,,,4.5,4.7,,,,9.2049,,,,317,19.6,311,14.8,18.6,21.6,17.8,20.9,,,116.73,
underway_7200.32602485,32602485,201011002,2010-08-07T22:00:00,20100807220000,MULTIPOINT ((158.9493 -54.5089)),158.9493,-54.5089,291.8,0,271.8732,,0.1,0,0,0,0,,,1009.85,,,,,,,,,,,,,,,,,,,,,,,,205.6,93.9,,,,,5,5.1,,,,8.8911,,,,310,38.3,312,39.9,20.7,20.7,19.5,19.5,,,55.3,
underway_7200.32603205,32603205,201011002,2010-08-08T00:00:00,20100808000001,MULTIPOINT ((158.9492 -54.509)),158.9492,-54.509,227.1,,289.4019,,0.1,,,,,,,1009.31,,,,,,,,,,,,,,,,,,,,,,,,201.9,91.2,,,,,5.2,5.4,,,,9.0221,,,,314,24.9,311,21.2,21.5,21.6,20.6,20.7,,,47.62,
underway_7200.32603925,32603925,201011002,2010-08-08T02:00:00,20100808020000,MULTIPOINT ((158.9493 -54.5089)),158.9493,-54.5089,202.4,,276.8884,,0,,,,,,,1008.18,,,,,,,,,,,,,,,,,,,,,,,,201.4,92.8,,,,,5.1,5.2,,,,9.2314,,,,308,31.5,308,31,17.9,17.9,16.9,16.9,,,3417.6,
underway_7200.32604645,32604645,201011002,2010-08-08T04:00:00,20100808040000,MULTIPOINT ((158.9496 -54.5088)),158.9496,-54.5088,190.6,,273.2794,,0,,,,,,,1007.22,,,,,,,,,,,,,,,,,,,,,,,,200,92.5,,,,,5.3,5.4,,,,9.3686,,,,303,29,301,27.7,22.3,22.4,21,21.1,,,45.88,
underway_7200.32605365,32605365,201011002,2010-08-08T06:00:00,20100808060000,MULTIPOINT ((158.9498 -54.5087)),158.9498,-54.5087,163.7,,266.8414,,0,,,,,,,1007.17,,,,,,,,,,,,,,,,,,,,,,,,197,90,,,,,5.3,5.4,,,,9.5905,,,,289,22.2,286,18.3,17.1,17.1,16.6,16.6,,,47.62,
underway_7200.32606085,32606085,201011002,2010-08-08T08:00:00,20100808080000,MULTIPOINT ((158.9502 -54.5083)),158.9502,-54.5083,343.1,,319.7955,,0.7,,,,,,,1006.71,,,,,,,,,,,,,,,,,,,,,,,,193.5,86.7,,,,,5.3,5.5,,,,10.695,,,,283,325.6,280,322.3,17.7,18.3,18.6,19.1,,,0,
underway_7200.32606805,32606805,201011002,2010-08-08T10:00:00,20100808100001,MULTIPOINT ((158.8049 -54.284)),158.8049,-54.284,325.9,,321.7126,,10.7,,,,,,,1006.37,,,,,,,,,,,,,,,,,,,,,,,,174.4,94.6,,,,,4.9,5,,,,11.4205,,,,295,342.9,288,337.8,21.7,31.4,22.9,32.1,,,2152.94,
underway_7200.32607525,32607525,201011002,2010-08-08T12:00:00,20100808120001,MULTIPOINT ((158.4565 -53.9782)),158.4565,-53.9782,324.4,,322.8827,,11.6,,,,,,,1008.32,,,,,,,,,,,,,,,,,,,,,,,,196.8,96.2,,,,,2,2.5,,,,11.6523,,,,175,241.7,181,255.7,20,11.7,18.1,11.3,,,3173.38,
underway_7200.32608245,32608245,201011002,2010-08-08T14:00:00,20100808140000,MULTIPOINT ((158.0894 -53.6496)),158.0894,-53.6496,323.2,,322.1576,,12.1,,,,,,,1009.5,,,,,,,,,,,,,,,,,,,,,,,,196.8,95.3,,,,,1.6,2.1,,,,11.4793,,,,177,247.7,182,259.1,19.5,10.9,18.4,11.2,,,4475.75,
underway_7200.32608965,32608965,201011002,2010-08-08T16:00:00,20100808160000,MULTIPOINT ((157.7148 -53.315)),157.7148,-53.315,327.5,,324.3384,,11.9,,,,,,,1011.23,,,,,,,,,,,,,,,,,,,,,,,,196.8,92.6,,,,,2.5,2.6,,,,11.156,,,,184,274.2,189,281.3,14.7,8.7,14.2,9.4,,,4481.99,
underway_7200.32609685,32609685,201011002,2010-08-08T18:00:00,20100808180001,MULTIPOINT ((157.3444 -52.9882)),157.3444,-52.9882,326.4,,326.8982,,11.8,,,,,,,1013.23,,,,,,,,,,,,,,,,,,,,,,,,196.8,83.6,,,,,3.6,4.1,,,,11.2065,,,,175,236.4,177,242.2,21.4,12.6,20.6,12.4,,,4322.1,
underway_7200.32610405,32610405,201011002,2010-08-08T20:00:00,20100808200001,MULTIPOINT ((156.9853 -52.6614)),156.9853,-52.6614,326,,325.5524,,11.5,,,,,,,1015.22,,,,,,,,,,,,,,,,,,,,,,,,75.4,66.3,,,,,3.2,3.4,,,,11.1563,,,,186,262.5,196,276.2,17.1,11.2,16,12.4,,,4231.21,
underway_7200.32611125,32611125,201011002,2010-08-08T22:00:00,20100808220001,MULTIPOINT ((156.6391 -52.342)),156.6391,-52.342,325.6,,323.1354,,11.3,,,,,,,1017.41,,,,,,,,,,,,,,,,,,,,,,,,67.4,63.5,,,,,2.8,3,,,,11.0979,,,,166,271,170,278.9,12.2,4.4,11.8,5,,,4308.47,
