FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.36242681,36242681,201213001,2012-09-13T04:40:00,20120912030623,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,206.2,79.752,78.9038,,0,0.63,0,0.16,0,,,,,,,,35.96,,,,221.7416,244.57,,,294.8436,,,,,278.6048,,457.628,,,7.4521,,,34,,,,,,,12.6501,,,,,,,,,,,,,,,,16.28,17.54
underway_7200.36243161,36243161,201213001,2012-09-13T06:00:00,20120913060000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,167.8,,78.9093,,0,,,,,,,1004.64,,,38.6966,,37.32,14.098,3.8731,6.005,248.4555,277.33,,,273.4706,291.3012,,,,620.7946,202.4395,1216.539,359.7657,,7.4634,35,37.4,33.8065,,33.8051,,12.1,11.4,,15.1907,13.2833,11.3105,,11.9185,,266,187.3,260,181.2,9.1,9.1,8.9,8.9,,,5591.81,11.92
underway_7200.36243881,36243881,201213001,2012-09-13T08:00:00,20120913080000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,170.5,79.718,78.4149,,0,0.61,0.36,0,-0.46,,,1006.42,,,38.6267,,37.17,14.124,4.2658,6.139,251.0671,280,,,261.3229,271.2249,,,,8.115,8.8018,0,1.8738,,7.43,49.3,48.7,33.7164,,33.7161,,10.8,9.8,,9.8789,9.8271,11.338,,11.9417,,252,173.4,246,167.6,8,8,7.6,7.6,,,,11.94
underway_7200.36244601,36244601,201213001,2012-09-13T10:00:00,20120913100000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,170.5,79.79,78.7885,,0,0.73,0.38,0.25,-0.33,,,1007.72,,,37.6394,,37.22,14.138,4.1118,6.061,251.3081,278.31,,,248.1277,261.6647,,,,2.0291,2.3705,-5.7932,-1.8738,,7.4778,51,50,32.6614,,32.6733,,8.5,8.9,,8.3299,7.9455,11.4236,,12.0376,,310,231.4,311,232.5,6.3,6.3,5.6,5.6,,,5574.91,12.01
underway_7200.36245321,36245321,201213001,2012-09-13T12:00:00,20120913120000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,170.5,79.913,79.3048,,0,0.89,0.52,0.07,-0.14,,,1007.72,,,37.7486,,36.33,14.16,3.2263,6.007,266.938,295.98,,,250.3227,263.6248,,,,2.0295,2.7091,-5.7932,-1.8742,,7.4645,63.1,63.2,32.7814,,32.7684,,7.3,7.4,,7.0768,6.7289,11.4288,,12.0496,,311,231.8,309,230.1,9.8,9.8,7.6,7.6,,,5566.7,12.04
underway_7200.36246041,36246041,201213001,2012-09-13T14:00:00,20120913140000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,158.8,79.902,79.3982,,0,0.97,-0.03,-0.1,-0.6,,,1007.36,,,38.0085,,36.93,14.14,2.3562,6.12,255.0956,283.13,,,314.2449,319.1388,,,,2.0296,2.7092,-5.7932,-1.8741,,7.4442,64.7,64.9,33.0066,,32.9978,,7.4,7.5,,7.3519,7.3637,11.4658,,12.0744,,324,244.5,328,248.6,11.7,11.7,12.5,12.5,,,5566.39,12.09
underway_7200.36246761,36246761,201213001,2012-09-13T16:00:00,20120913160000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,158.8,79.975,79.2554,,0,0.67,0.4,0.36,0.03,,,1006.44,,,38.3187,,36.8,14.128,3.4034,6.125,256.7466,285.61,,,329.1494,332.939,,,,2.0298,2.3707,0,-1.8742,,7.4239,75,74.3,33.2758,,33.2815,,7.2,7.4,,7.1521,7.3047,11.4766,,12.0927,,315,236.1,317,238,10.6,10.6,10.1,10.1,,,5666.27,12.11
underway_7200.36247481,36247481,201213001,2012-09-13T18:00:00,20120913180000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,158.8,79.756,79.2993,,0,0.82,0.48,0.11,-0.11,,,1005.18,,,38.382,,36.69,14.145,4.8741,5.999,258.8539,287.99,,,275.8282,285.902,,,,2.0297,2.7094,-5.7932,-1.8741,,7.4036,75.4,75.7,33.3581,,33.362,,8,8.1,,7.7252,7.5627,11.4622,,12.0712,,325,246,326,246.9,16.5,16.5,18.5,18.5,,,5590.8,12.08
underway_7200.36248201,36248201,201213001,2012-09-13T20:00:00,20120913200000,MULTIPOINT ((147.3396 -42.8827)),147.3396,-42.8827,108.8,79.73,79.1675,,0,0.85,0.5,0.11,-0.13,,,1005.52,,,38.4508,,36.96,14.13,3.234,5.997,254.0146,282.71,,,314.3029,322.2104,,,,3.3824,2.7091,-5.7932,-1.8741,,7.3834,61.4,62,33.4487,,33.4487,,10.2,10.2,,10.081,9.956,11.4289,,12.0488,,335,255.7,339,260.1,15.1,15.1,17.1,17.1,,,0,12.08
underway_7200.36248921,36248921,201213001,2012-09-13T22:00:00,20120913220000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,108.8,,79.3542,,0,,,,,,,1005.38,,,38.5153,,36.98,14.139,2.5179,5.995,253.3952,282.32,,,344.3132,348.4974,,,,105.5302,116.1531,191.1762,59.9657,,7.3428,65.3,65.4,33.5267,,33.527,,10.6,10.7,,10.9644,11.1453,11.4105,,12.0312,,346,267.1,352,272.5,14.2,14.2,15.5,15.5,,,5582.66,12.07
underway_7200.36249641,36249641,201213001,2012-09-14T00:00:00,20120913235959,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,302.5,79.982,79.1675,,0,0.93,0.57,-0.08,-0.35,,,1004.88,,,38.5961,,37.3,14.13,1.4476,5.995,249.0665,277.79,,,319.6131,,,,,532.2964,,834.2234,,,7.3155,67.7,,33.6726,,33.6733,,11.6,,,12.1212,,11.3565,,11.9561,,343,264,350,270.5,12.1,12.1,13.2,13.2,,,5574.36,11.92
underway_7200.36250361,36250361,201213001,2012-09-14T02:00:00,20120914015958,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,352.6,79.692,79.2938,,0,0.99,0.72,0.19,-0.05,,,1004.64,,,38.6594,,37.36,14.158,1.4784,5.993,246.7744,275.23,,,332.8119,340.1008,,,,453.0871,501.7631,782.0429,273.5718,,7.2816,59,57.9,33.6873,,33.6784,,13.9,14.5,,13.8094,15.2452,11.3787,,12.0184,,288,208.8,284,205.2,6.4,6.4,4.8,4.8,,,5567.23,12.04
underway_7200.36251081,36251081,201213001,2012-09-14T04:00:00,20120914035959,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,169.8,79.764,79.2279,,0,0.75,0.58,0.21,0.08,,,1005.15,,,38.4432,,36.77,14.122,3.6729,5.947,257.56,286.89,,,305.0621,296.3583,,,,1138.309,196.344,664.9264,76.929,,7.1788,41.4,41.4,33.5315,,33.5326,,15.4,15.5,,17.7945,16.7887,11.423,,11.9473,,276,196.9,270,191.2,23,23,22.9,22.9,,,5583.36,12.04
underway_7200.36251801,36251801,201213001,2012-09-14T06:00:00,20120914055959,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,248.7,80.033,79.5135,,0,0.82,0.49,0.27,-0.12,,,1008.26,,,38.3755,,36.19,14.146,4.5661,5.94,267.8234,298.01,,,294.9735,298.6016,,,,439.8024,175.417,259.7239,282.0731,,7.1499,51.8,57.7,33.3421,,33.3436,,14.2,12.7,,16.1526,14.2307,11.5775,,12.0847,,223,143.1,212,132.3,6.3,6.3,12.2,12.2,,,0,12.11
underway_7200.36252521,36252521,201213001,2012-09-14T08:00:00,20120914075958,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,336,79.881,79.5026,,0,0.56,0.22,0.36,0.03,,,1012.1,,,38.3012,,36.49,14.151,3.773,5.945,263.5676,293.44,,,294.0706,295.1609,,,,7.5139,8.0015,1.7316,1.8316,,7.1793,57.2,59.9,33.395,,33.3968,,11.5,11,,11.0471,10.5092,11.4336,,11.9449,,204,124.5,205,125.6,4,4,4.1,4.1,,,5567.23,11.98
underway_7200.36253241,36253241,201213001,2012-09-14T10:00:00,20120914095959,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,336,79.935,79.6729,,0,0.6,0.3,-0.02,-0.27,,,1015.22,,,38.3919,,36.55,14.156,3.1493,5.939,262.2951,292.16,,,272.624,269.8205,,,,1.8788,2.4628,-5.195,-1.8316,,7.2311,51.9,53.4,33.4872,,33.4798,,11.4,10.1,,9.8407,9.3551,11.405,,11.9505,,249,169,243,163.5,9.7,9.7,9.7,9.7,,,3752.45,11.97
underway_7200.36253961,36253961,201213001,2012-09-14T12:00:00,20120914115959,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,252.6,79.845,79.4037,,0.1,0.85,0.45,0.43,0.11,,,1016.32,,,36.7157,,36.75,14.156,4.1272,5.942,261.5814,288.08,,,263.2353,268.1837,,,,1.8789,2.4628,-3.4633,-3.6633,,7.2616,55.5,55.7,31.8746,,31.8691,,9.5,9.6,,7.9933,8.3962,11.3456,,11.9361,,154,74,158,77.7,5.9,5.9,5.4,5.4,,,0,11.98
underway_7200.36254681,36254681,201213001,2012-09-14T14:00:00,20120914135959,MULTIPOINT ((147.4612 -43.1015)),147.4612,-43.1015,128.5,129.334,128.8147,,10.2,1.65,0.2,0.41,-0.73,,,1017.63,,,38.607,,36.26,14.139,1.4553,6.047,268.0016,299.4,,,328.4879,330.9247,,,,1.8793,2.155,-1.7317,-1.8319,,7.2481,66.5,65.1,33.8473,,33.8505,,9.3,9.2,,8.8627,9.0722,11.1695,,11.7726,,254,63.2,259,65.9,10.3,9.5,10.3,8.6,,,23.53,11.88
underway_7200.36255401,36255401,201213001,2012-09-14T16:00:00,20120914155959,MULTIPOINT ((147.8375 -43.2669)),147.8375,-43.2669,90.1,93.194,90.401,,10.8,3.1,-1.43,1.69,-2.46,,,1018.49,,,39.6403,,36.21,14.121,1.3167,5.997,265.3905,298.32,,,342.1595,342.3656,,,,1.8791,2.4628,-1.7317,-1.8317,,7.2312,73.9,74.7,34.6928,,34.6894,,10,9.8,,9.753,9.8331,11.4376,,11.9577,,233,105.3,235,111,18.2,12.5,19.3,13,,,109.8,12.06
underway_7200.36256121,36256121,201213001,2012-09-14T18:00:00,20120914175959,MULTIPOINT ((148.1548 -43.1242)),148.1548,-43.1242,28.8,35.562,34.151,,8.8,0.97,-0.34,1.88,-1.41,,,1019.02,,,40.6768,,36.29,14.149,0.6006,5.938,257.3949,289.75,,,336.5002,338.0516,,,,1.8791,2.4628,-1.7317,-1.8318,,7.2008,67.3,67.1,35.1415,,35.1401,,9.6,9.9,,9.6382,9.8331,12.0164,,12.5526,,245,258.9,252,273.8,12.3,7.2,11,7.4,,,122.53,12.64
underway_7200.36256841,36256841,201213001,2012-09-14T20:00:00,20120914195959,MULTIPOINT ((148.3599 -42.9074)),148.3599,-42.9074,22.9,22.494,21.8738,,9,1.76,-1.06,2.55,-2.73,,,1020.2,,,41.1924,,36.48,14.149,1.0241,5.949,249.779,280.97,,,268.962,271.8572,,,,4.6977,4.9257,0,-1.8317,,7.194,63.3,63.5,35.2537,,35.2596,,9.5,9.8,,9.1245,9.1204,12.3784,,12.9551,,254,275.5,262,285.8,12.7,9.8,11.7,10.3,,,716.58,13.07
underway_7200.36257561,36257561,201213001,2012-09-14T22:00:00,20120914215959,MULTIPOINT ((148.5071 -42.6522)),148.5071,-42.6522,21.9,24.393,23.1757,,7.3,1.27,-0.56,0.43,-1.26,,,1021.55,,,40.7861,,36.39,14.141,0.5852,6.047,254.5517,286.51,,,275.0677,282.1844,,,,531.1179,532.5862,304.7717,293.063,,7.1805,57.9,58.1,35.2041,,35.2025,,10.2,10.3,,11.2938,12.1571,11.9643,,12.5986,,259,283.9,269,293.4,9.5,8.3,9,9,,,1425.41,12.74
underway_7200.36258281,36258281,201213001,2012-09-15T00:00:00,20120914235958,MULTIPOINT ((148.5209 -42.6257)),148.5209,-42.6257,246.5,213.952,214.0356,,0.2,1.36,0.01,0.57,-1.46,,,1021.9,,,40.7205,,36.49,14.154,0.6237,6.033,252.7779,284.54,,,285.6017,285.6564,,,,1086.562,1171.433,606.08,659.3917,,7.1396,57.6,56.9,35.1666,,35.166,,10.5,10.6,,12.9119,12.815,11.99,,12.5701,,286,70.8,292,76,7.1,7.2,6.4,6.4,,,1453.52,12.73
underway_7200.36259001,36259001,201213001,2012-09-15T02:00:00,20120915015958,MULTIPOINT ((148.5306 -42.6513)),148.5306,-42.6513,53.6,54.536,53.9319,,4.4,1.28,-0.25,0.13,-2.42,,,1021.21,,,41.6261,,36.37,14.176,0.4004,6.028,247.9398,278.74,,,280.85,292.9118,,,,1278.942,1313.166,767.1237,765.627,,7.0716,51.6,52.6,35.2497,,35.2312,,10.9,10.6,,15.9836,15.1739,12.9865,,13.4296,,25,350.4,359,338.6,2.2,6.4,2.9,6.5,,,1737.41,13.45
underway_7200.36259721,36259721,201213001,2012-09-15T04:00:00,20120915035958,MULTIPOINT ((148.6556 -42.5053)),148.6556,-42.5053,30.9,31.013,29.9487,,6.1,0.76,0.01,0.56,-0.36,,,1020,,,41.0963,,36.21,14.152,0.5852,5.957,255.344,287.31,,,280.643,290.8029,,,,1024.392,1159.325,623.396,648.4018,,7.0449,58.5,57,35.212,,35.2117,,10.5,10.4,,12.7416,13.1752,12.5199,,12.9077,,29,358.5,7,344.7,9.9,16,10.2,16,,,1999.85,12.98
underway_7200.36260441,36260441,201213001,2012-09-15T06:00:00,20120915055958,MULTIPOINT ((148.7383 -42.4202)),148.7383,-42.4202,52.8,38.69,37.4249,,3.1,2.91,-1.39,2.18,-3.01,,,1019.18,,,42.0686,,36.05,14.148,0.6776,5.951,249.6693,280.59,,,276.4877,286.4053,,,,475.9577,560.8796,325.5515,271.0832,,7.0447,69.2,70.9,35.3498,,35.3538,,11.5,11.5,,13.1058,13.1595,13.3287,,13.7482,,32,343.2,21,333.8,12.3,15.1,12.9,15.5,,,1976.46,13.86
underway_7200.36261161,36261161,201213001,2012-09-15T08:00:00,20120915075958,MULTIPOINT ((148.7557 -42.4245)),148.7557,-42.4245,150.2,7.592,6.2128,,0.5,1.2,-0.35,2.96,-3.4,,,1018.79,,,42.1964,,35.95,14.139,0.9779,5.928,249.8993,280.75,,,278.606,282.065,,,,5.6363,6.1571,1.7317,1.8316,,7.062,74,73.8,35.3547,,35.3537,,12,12,,11.583,11.5171,13.3081,,13.8782,,17,10.8,4,357.7,15.5,16,15.3,15.8,,,2009.83,14.02
underway_7200.36261881,36261881,201213001,2012-09-15T10:00:00,20120915095957,MULTIPOINT ((148.5928 -42.411)),148.5928,-42.411,339.3,340.476,339.0161,,8.3,0.93,0.14,0.88,-1.72,,,1018.08,,,40.9303,,36.1,14.132,1.0395,5.936,257.2342,289.42,,,281.9738,284.5547,,,,1.8788,2.4628,-1.7317,-1.8316,,7.0719,82.9,83.7,35.199,,35.1984,,12.2,12.1,,11.8389,11.7869,12.1541,,12.7514,,13,21.6,357,11.1,14.5,21.9,13.2,21.2,,,1162.23,12.99
underway_7200.36262601,36262601,201213001,2012-09-15T12:00:00,20120915115958,MULTIPOINT ((148.4719 -42.1777)),148.4719,-42.1777,2.2,2.911,2.027,,5.7,1.42,-0.93,1.04,-1.34,,,1018.09,,,41.1782,,36.03,14.149,0.7931,5.937,256.7268,288.98,,,279.5303,281.8965,,,,1.8788,2.4628,-1.7317,-1.8316,,7.0994,87.7,88.3,35.2772,,35.2769,,11.5,11.5,,10.9818,11.0709,12.3368,,12.9219,,295,326.8,291,321.4,5.6,9.4,6.6,10,,,90.95,13.15
underway_7200.36263321,36263321,201213001,2012-09-15T14:00:00,20120915135958,MULTIPOINT ((148.4924 -41.9819)),148.4924,-41.9819,3.6,3.287,2.3401,,6,1.57,0.02,0.28,-0.97,,,1017.01,,,41.1597,,36.14,14.158,0.7623,5.935,255.4198,287.43,,,271.899,275.6125,,,,1.8788,2.4628,-1.7317,-1.8316,,7.106,72,72.9,35.2893,,35.2893,,11,11.2,,10.6838,10.6913,12.3097,,12.8896,,239,263.8,254,278.6,12.7,10.6,12.4,11.8,,,80.48,13.1
underway_7200.36264041,36264041,201213001,2012-09-15T16:00:00,20120915155958,MULTIPOINT ((148.4858 -42.1376)),148.4858,-42.1376,184.1,189.182,189.1022,,6.8,1.01,0.33,1.3,-2.14,,,1015.28,,,41.0592,,36.15,14.153,0.6776,5.931,256.3318,288.49,,,268.1003,271.3028,,,,1.8791,2.4628,-1.7317,-1.8316,,7.1129,75.2,76.3,35.2631,,35.2631,,10.4,10.4,,10.1446,10.0652,12.2271,,12.8146,,261,53.1,265,54.3,13.6,16.5,12.5,15.2,,,90.5,12.99
underway_7200.36264761,36264761,201213001,2012-09-15T18:00:00,20120915175958,MULTIPOINT ((148.5017 -42.2253)),148.5017,-42.2253,19.4,15.287,13.7659,,6.6,0.67,0.12,0.64,-1.11,,,1014.25,,,41.0843,,36.08,14.156,0.7392,5.918,257.4086,289.7,,,267.4952,270.9068,,,,1.8791,2.4628,-1.7317,-1.8317,,7.1129,67.4,69.2,35.2674,,35.2672,,10.1,10.4,,9.8295,9.7784,12.2838,,12.8359,,260,264.7,270,273.5,16.5,14.5,17.3,16.4,,,107.14,13
underway_7200.36265481,36265481,201213001,2012-09-15T20:00:00,20120915195958,MULTIPOINT ((148.6303 -42.2616)),148.6303,-42.2616,150.3,149.086,148.8757,,7,0.77,0.28,0.25,-1.6,,,1013.93,,,40.9204,,36.37,14.148,0.4928,5.897,253.376,285.06,,,274.9428,278.4647,,,,6.89,7.3885,3.4633,3.6635,,7.1129,75,76.4,35.219,,35.2274,,9.6,9.6,,9.1039,9.1478,12.1034,,12.7102,,265,73.3,271,83.2,10.2,9.7,11.4,9.9,,,1060.95,12.9
underway_7200.36266201,36266201,201213001,2012-09-15T22:00:00,20120915215958,MULTIPOINT ((148.7638 -42.4247)),148.7638,-42.4247,147.8,225.044,225.412,,1.5,1.45,-0.06,0,-1.54,,,1013.58,,,40.8287,,36.34,14.111,0.539,5.905,254.5653,286.57,,,292.7678,296.738,,,,378.274,393.4366,200.8722,212.4716,,7.0994,69.5,71.1,35.2005,,35.202,,9.6,9.5,,10.6005,10.188,12.0564,,12.643,,307,72.9,321,86.5,8.5,8.8,8.4,8.4,,,2040.47,12.82
underway_7200.36266921,36266921,201213001,2012-09-16T00:00:00,20120916000000,MULTIPOINT ((148.7774 -42.4432)),148.7774,-42.4432,160,251.476,251.5759,,0.4,2.16,-0.73,2,-4.82,,,1013.25,,,40.8887,,36.33,14.139,0.5005,5.922,254.1588,286.16,,,303.4628,310.1044,,,,909.4454,968.5066,519.4971,542.168,,7.0585,69.5,68.9,35.2139,,35.2147,,9.9,10.2,,11.4873,12.7478,12.1667,,12.6913,,302,49.4,303,50.1,13.8,14.1,12.7,13,,,2121.77,12.88
underway_7200.36267641,36267641,201213001,2012-09-16T02:00:00,20120916020000,MULTIPOINT ((148.7913 -42.4454)),148.7913,-42.4454,80.4,344.851,343.0316,,0.3,2.2,-1,1.49,-2.4,,,1012.56,,,40.9029,,36.24,14.155,0.6776,5.916,255.43,287.59,,,339.8494,342.3519,,,,507.2724,539.0512,263.2119,263.7567,,7.0182,71.5,70.2,35.2134,,35.2113,,11.1,11.3,,11.6569,12.7278,12.1756,,12.7095,,273,291.5,278,296.3,10.1,10.2,11,11.2,,,2130.54,12.91
underway_7200.36268361,36268361,201213001,2012-09-16T04:00:00,20120916040000,MULTIPOINT ((148.7615 -42.4576)),148.7615,-42.4576,238.4,245.765,245.9235,,4.6,1.76,-0.14,2.02,-3.06,,,1011.79,,,40.8243,,36.23,14.152,0.6468,5.908,257.1004,289.48,,,337.1179,341.5744,,,,480.9673,505.4476,256.2834,256.4301,,7.0042,67.1,67.8,35.2019,,35.2015,,11.7,11.8,,12.2958,12.9881,12.1337,,12.639,,297,42.8,296,40.9,11.7,14.7,10.7,13.7,,,2121.71,12.76
underway_7200.36269081,36269081,201213001,2012-09-16T06:00:00,20120916060000,MULTIPOINT ((148.7133 -42.5118)),148.7133,-42.5118,210.8,214.629,214.2773,,10.1,1.5,0.02,0.55,-2.14,,,1011.94,,,41.2645,,36.13,14.163,1.1473,5.922,255.9692,288.22,,,340.2672,343.3897,,,,237.9789,255.456,124.6792,128.2151,,7.0075,69.7,70,35.2515,,35.244,,12.5,12.4,,12.8919,12.9237,12.6136,,13.0457,,310,48.7,314,48.3,9.8,12.9,9.2,12,,,2165.39,13.05
underway_7200.36269801,36269801,201213001,2012-09-16T08:00:00,20120916075959,MULTIPOINT ((148.4488 -42.8169)),148.4488,-42.8169,210.7,212.274,212.0142,,10.9,1.77,-0.13,0.76,-1.53,,,1013.23,,,41.778,,36.15,14.139,1.2012,5.928,250.2258,281.3,,,346.3984,347.7508,,,,4.3838,4.9247,1.7316,1.8316,,7.0315,73.4,73.6,35.3258,,35.327,,12.4,12.4,,12.517,12.525,13.016,,13.4812,,265,14.2,217,1.3,4.2,13.8,2.8,13.7,,,1275.98,13.62
underway_7200.36270521,36270521,201213001,2012-09-16T10:00:00,20120916100000,MULTIPOINT ((148.2149 -43.0835)),148.2149,-43.0835,213.1,210.362,210.3003,,9.2,1.93,-0.52,0.31,-0.79,,,1014.96,,,40.3841,,36.45,14.126,0.8393,5.917,256.5984,288.82,,,354.0692,353.2844,,,,1.8789,2.155,0,0,,7.0453,85.4,85.9,35.1409,,35.1406,,10.4,10.4,,10.4903,10.4874,11.7908,,12.2498,,213,0,191,346.4,13.7,22.9,14.2,23,,,141.31,12.42
underway_7200.36271241,36271241,201213001,2012-09-16T12:00:00,20120916120000,MULTIPOINT ((147.9974 -43.313)),147.9974,-43.313,221.4,222.211,222.0392,,8.9,3.1,-2.64,2.07,-1.72,,,1016.48,,,40.7883,,36.26,14.118,0.6083,5.907,257.0818,289.39,,,345.909,347.2316,,,,1.8791,2.4628,-1.7317,-1.8317,,7.0588,77,77.1,35.21,,35.2061,,9.6,9.6,,9.6929,9.7306,12.1414,,12.597,,189,338.9,176,329.3,15.9,23.7,17.9,24.8,,,129.56,12.72
underway_7200.36271961,36271961,201213001,2012-09-16T14:00:00,20120916140000,MULTIPOINT ((147.7169 -43.5354)),147.7169,-43.5354,220.6,219.846,219.6057,,9,1.87,-1.57,2.62,-0.31,,,1017.5,,,40.6878,,36.32,14.047,0.616,5.899,257.2651,289.75,,,282.3018,284.6125,,,,1.8792,2.4628,-1.7317,-1.832,,7.0588,55.3,55.2,35.2109,,35.2109,,9.3,9.3,,9.1547,9.086,12.0352,,12.4884,,229,4.8,205,351.1,11.9,20.8,11.9,20.7,,,121.56,12.58
underway_7200.36272681,36272681,201213001,2012-09-16T16:00:00,20120916160000,MULTIPOINT ((147.4465 -43.7628)),147.4465,-43.7628,220.9,220.215,220.2484,,8.7,3.79,-2.17,5.21,0.42,,,1018.5,,,40.3928,,36.43,14.041,0.7392,5.895,257.938,290.63,,,323.6872,325.974,,,,1.8794,1.8471,0,-1.8319,,7.0183,55,57.6,35.1589,,35.1604,,8.7,8.7,,8.7162,8.7347,11.8321,,12.2379,,218,358.7,193,344.8,9.3,17.9,10,18,,,139.14,12.32
underway_7200.36273401,36273401,201213001,2012-09-16T18:00:00,20120916180000,MULTIPOINT ((147.1761 -43.9803)),147.1761,-43.9803,219,223.222,223.1104,,8.6,1.05,-0.12,7.02,-0.71,,,1018.64,,,40.3044,,36.42,14.038,0.6468,5.894,258.8498,291.56,,,257.8914,262.4819,,,,1.8794,2.4629,-1.7317,-1.832,,7.0149,50.7,51.3,35.1449,,35.144,,8.6,8.6,,8.1406,8.1239,11.695,,12.1637,,228,2.9,195,349.5,5.6,14.1,6,14.2,,,159.83,12.25
underway_7200.36274121,36274121,201213001,2012-09-16T20:00:00,20120916195959,MULTIPOINT ((146.9164 -44.1908)),146.9164,-44.1908,221.6,224.788,224.4232,,8.8,3.48,-1.17,6.42,1.82,,,1018.96,,,39.8697,,36.78,14.052,0.5082,5.872,255.301,287.48,,,262.0871,267.0822,,,,4.3853,3.6943,0,0,,6.9777,51.4,52.6,35.0551,,35.0553,,8.6,8.6,,8.1682,8.1804,11.3302,,11.8071,,284,30.4,274,23.2,8.1,14.3,6.7,13.7,,,1164.26,11.97
underway_7200.36274841,36274841,201213001,2012-09-16T22:00:00,20120916220000,MULTIPOINT ((146.6412 -44.4083)),146.6412,-44.4083,220.6,222.833,222.2205,,9.4,3.14,-2.99,1.8,-3.43,,,1019.79,,,40.335,,36.74,14.08,0.4543,5.751,252.3247,284.08,,,274.2894,275.6586,,,,488.6077,572.6086,322.0883,293.0822,,6.9101,60.9,60.7,35.1455,,35.149,,8.7,8.8,,10.1647,9.6552,11.7408,,12.1901,,272,26.4,258,17.5,10.9,18.6,9.2,17.9,,,5584.09,12.34
underway_7200.36275561,36275561,201213001,2012-09-17T00:00:00,20120917000000,MULTIPOINT ((146.3353 -44.66)),146.3353,-44.66,220.5,219.489,219.1168,,10.3,3.53,-1.68,2.51,-1.96,,,1019.9,,,39.7397,,36.84,14.132,0.3619,5.654,255.3591,287.77,,,278.0304,286.8492,,,,990.9118,1056.245,602.617,626.461,,6.856,58.8,59.3,35.0285,,35.0299,,9.1,9.4,,10.4966,11.8138,11.2102,,11.6988,,276,31.9,270,26.6,13.9,21.5,12.1,20.3,,,2950.71,11.85
underway_7200.36276281,36276281,201213001,2012-09-17T02:00:00,20120917020000,MULTIPOINT ((146.0423 -44.8989)),146.0423,-44.8989,215.8,239.018,239.046,,1.2,1.8,0.08,0.98,-1.93,,,1019.99,,,39.3607,,36.93,14.128,0.3311,5.692,257.1971,289.86,,,287.0513,294.4235,,,,994.983,1360.712,569.7155,747.3174,,6.856,64.6,65.8,34.9495,,34.9512,,9.6,9.6,,11.6464,12.8416,10.9442,,11.3865,,292,48.8,292,48.6,8.1,8.7,7.5,8.1,,,3412.89,11.52
