FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.35634374,35634374,201112050,2012-03-15T09:24:00,20120315050644,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,168.3,352.61,350.8154,,0,0,-0.03,0,-0.85,,,,,,,,40.02,,,,161.5914,177.01,,,,395.8957,,,,,0,,-1.8735,,,74.4,74,34,,,,21.6,21.4,,,20.0226,,,,,2,11.6,356,5.3,7.3,7.3,7.4,7.4,,,0,18.5
underway_1200.35634470,35634470,201112050,2012-03-15T09:40:00,20120315094000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,171.5,352.713,350.8209,,0,-0.06,-0.22,0.2,0.01,,,1004.05,,,45.561,,40.25,10.647,1.0934,3.357,158.2495,174.06,,,397.6946,395.14,,,,0,0,-5.7621,-1.8735,,17.5759,75.2,74.8,34.6126,,34.6135,,21.4,21.2,,19.9736,19.89,17.6624,,18.1158,,35,44.6,39,48.4,5.3,5.3,5.1,5.1,,,10.75,18.53
underway_1200.35634590,35634590,201112050,2012-03-15T10:00:00,20120315100000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,171.5,352.626,350.8044,,0,0.11,-0.21,-0.41,-0.61,,,1003.86,,,45.5281,,40.28,10.652,1.2243,3.345,158.016,173.65,,,398.757,397.1468,,,,0,0,-5.7621,-1.8735,,17.5792,82.2,78.7,34.5571,,34.5577,,20.3,20.4,,19.7893,19.889,17.6849,,18.1487,,56,65.5,69,78.1,6.7,6.7,6.3,6.3,,,10.75,18.54
underway_1200.35634710,35634710,201112050,2012-03-15T10:20:00,20120315102000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,0.1,352.575,350.8044,,0,0.25,-0.05,-0.45,-0.67,,,1003.97,,,45.5369,,40.29,10.639,1.1858,3.358,157.7676,173.43,,,396.28,395.6752,,,,0,0,0,-1.8735,,17.5861,85.2,81.1,34.5686,,34.5689,,20,20,,19.5394,19.6304,17.6833,,18.1443,,52,60.7,67,76.2,4.7,4.7,4.3,4.3,,,10.75,18.54
underway_1200.35634830,35634830,201112050,2012-03-15T10:40:00,20120315104000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,0.1,352.75,350.799,,0,0.18,-0.23,-0.52,-0.74,,,1004.03,,,45.55,,40.2,10.649,1.1858,3.359,158.926,174.69,,,401.3486,396.9559,,,,0,0,0,-1.8734,,17.7343,86.2,82.3,34.5872,,34.5869,,19.9,20,,19.3159,19.3239,17.6943,,18.1362,,70,79.2,85,94.2,0.7,0.7,1.2,1.2,,,10.75,18.52
underway_1200.35634950,35634950,201112050,2012-03-15T11:00:00,20120315110000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,0.1,352.683,350.7001,,0,0.05,-0.32,0.18,-0.11,,,1003.6,,,45.5982,,40.13,10.644,1.0934,3.349,159.6392,175.64,,,400.3436,399.83,,,,0,0,-5.7621,-1.8735,,17.8624,88.3,85.6,34.6415,,34.6396,,19.8,19.7,,19.1383,19.1204,17.7036,,18.1223,,102,111.5,109,118.3,1.7,1.7,2.3,2.3,,,10.75,18.51
underway_1200.35635070,35635070,201112050,2012-03-15T11:20:00,20120315112000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,0.1,352.686,350.6067,,0,-0.1,-0.5,0.42,0.16,,,1003.35,,,45.5698,,40.21,10.613,1.001,3.337,158.9849,174.84,,,399.8976,397.5244,,,,0,0,0,-1.8735,,17.8759,90,88.5,34.6312,,34.6278,,19.5,19.5,,19.0594,19.0686,17.6491,,18.1077,,335,344.3,332,341.2,1.7,1.7,2.2,2.2,,,10.75,18.48
underway_1200.35635190,35635190,201112050,2012-03-15T11:40:00,20120315114000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,0.1,352.647,350.6122,,0,0.58,0.06,0.12,-0.17,,,1003.14,,,45.5807,,40.03,10.628,1.0626,3.356,161.0036,177.14,,,401.49,401.0924,,,,0,0,0,-1.8735,,17.9033,91.2,90.3,34.6405,,34.6415,,19.3,19.3,,18.9674,18.9875,17.6477,,18.1026,,180,144.8,324,333.3,0,0,0.1,0.1,,,10.75,18.46
underway_1200.35635310,35635310,201112050,2012-03-15T12:00:00,20120315120000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,0.1,352.764,350.8044,,0,0.16,-0.1,-0.32,-0.45,,,1002.97,,,45.5194,,39.9,10.664,1.2782,3.345,162.5997,178.72,,,397.1914,397.0654,,,,0,0,0,-1.8735,,17.9164,91.1,90.2,34.5682,,34.5793,,19.4,19.5,,18.9542,18.9874,17.6803,,18.1143,,338,346.7,334,343,3.8,3.8,4.1,4.1,,,10.75,18.47
underway_1200.35635430,35635430,201112050,2012-03-15T12:20:00,20120315122000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,0.1,352.603,350.8209,,0,0.44,0.08,0.1,-0.09,,,1002.88,,,45.5763,,40.01,10.645,1.1627,3.362,161.3662,177.47,,,403.0087,402.6097,,,,0,0,0,-1.8735,,18.0382,89.6,88.9,34.6399,,34.6408,,19.4,19.5,,18.8622,18.8996,17.6686,,18.0989,,351,0.3,344,352.8,6.9,6.9,6.9,6.9,,,10.75,18.46
underway_1200.35635550,35635550,201112050,2012-03-15T12:40:00,20120315124000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,0.1,352.728,350.8264,,0,0.22,-0.06,-0.26,-0.41,,,1002.25,,,45.4986,,40.04,10.673,1.3167,3.352,160.9357,176.9,,,395.2281,393.1062,,,,0,0,0,-1.8735,,18.584,90.3,90,34.5455,,34.5517,,19.3,19.3,,18.6058,18.6421,17.6642,,18.126,,339,348.1,334,343.6,5.7,5.7,6,6,,,10.75,18.49
underway_1200.35635670,35635670,201112050,2012-03-15T13:00:00,20120315130000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,0.1,352.71,350.8264,,0,0.12,-0.17,-0.39,-0.67,,,1002.04,,,45.5172,,39.71,10.644,1.463,3.364,164.6208,181.09,,,389.9845,388.0734,,,,0,0,-5.7621,-1.8735,,18.6049,90.8,92.2,34.5719,,34.5719,,19.3,19.2,,18.6123,18.6421,17.6773,,18.1209,,322,330.9,320,329.3,4.3,4.3,4.8,4.8,,,10.75,18.48
underway_1200.35635790,35635790,201112050,2012-03-15T13:20:00,20120315132000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,143.5,352.702,350.8264,,0,0.3,0.03,-0.11,-0.31,,,1001.89,,,45.5194,,39.62,10.642,1.4707,3.361,165.7409,182.21,,,397.5253,395.1193,,,,0,0,0,-1.8735,,18.6322,92,91.8,34.5663,,34.5707,,19,19,,18.6386,18.6421,17.6808,,18.1245,,261,270,273,282.5,5.1,5.1,5.6,5.6,,,10.75,18.48
underway_1200.35635910,35635910,201112050,2012-03-15T13:40:00,20120315134000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,143.5,352.623,350.8209,,0,0.42,0.12,-0.3,-0.49,,,1001.63,,,45.5347,,39.59,10.664,1.4784,3.345,166.0308,182.59,,,399.4894,398.7744,,,,0,0,0,-1.8735,,18.6995,92.8,92.4,34.5819,,34.5726,,18.9,18.9,,18.6123,18.5761,17.6848,,18.1377,,287,296.2,293,301.7,4.5,4.5,5.1,5.1,,,10.75,18.47
underway_1200.35636030,35636030,201112050,2012-03-15T14:00:00,20120315140000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,143.5,352.697,350.8209,,0,0.26,0.01,-0.2,-0.58,,,1001.31,,,45.5227,,39.41,10.662,1.6247,3.359,168.1023,184.93,,,399.6375,396.984,,,,0,0,0,-1.8735,,18.7139,93,92.7,34.5744,,34.5704,,18.9,18.9,,18.6386,18.6157,17.6783,,18.1282,,300,309.5,302,311.3,6.2,6.2,6.9,6.9,,,10.75,18.46
underway_1200.35636150,35636150,201112050,2012-03-15T14:20:00,20120315142000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,163.7,352.59,350.8209,,0,0.37,-0.19,-0.65,-0.84,,,1001.01,,,45.538,,39.22,10.637,1.7248,3.343,170.3102,187.4,,,399.8225,397.1696,,,,0,0,0,-1.8735,,18.7207,91.3,90.6,34.5896,,34.5909,,19.3,19.4,,18.6716,18.6487,17.6929,,18.1194,,334,342.8,330,339.2,8.9,8.9,9.3,9.3,,,10.02,18.47
underway_1200.35636270,35636270,201112050,2012-03-15T14:40:00,20120315144000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,27.5,352.68,350.755,,0,0.47,-0.03,-0.3,-0.6,,,1001,,,45.5446,,39.19,10.647,1.7479,3.335,170.6885,187.89,,,399.3036,399.065,,,,0,0,-5.7621,-1.8735,,18.7282,83.6,82.9,34.5946,,34.6002,,20.5,20.6,,18.9542,18.985,17.6777,,18.115,,349,357.9,342,351.7,10.1,10.1,10.2,10.2,,,10.25,18.47
underway_1200.35636390,35636390,201112050,2012-03-15T15:00:00,20120315150000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,27.5,352.656,350.755,,0,0.18,-0.05,-0.39,-0.63,,,1000.54,,,45.4822,,39.15,10.641,2.0251,3.347,171.1601,188.37,,,384.9485,381.4308,,,,0,0,-5.7621,-1.8735,,18.9234,75.4,76.4,34.5193,,34.5137,,21.1,21,,19.2172,19.2487,17.7128,,18.1545,,358,7.5,355,3.8,13,13,12.7,12.7,,,10.24,18.47
underway_1200.35636510,35636510,201112050,2012-03-15T15:20:00,20120315152000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,27.5,352.653,350.7495,,0,0.43,0.02,-0.5,-0.65,,,1000.31,,,45.5358,,39.1,10.64,1.7556,3.345,171.5939,188.87,,,395.1867,391.5696,,,,0,0,0,0,,18.9377,74.5,74.9,34.5961,,34.5816,,21.2,21.1,,19.5329,19.6164,17.7214,,18.1282,,2,11.6,357,6.2,14.4,14.4,14.4,14.4,,,10.27,18.49
underway_1200.35636630,35636630,201112050,2012-03-15T15:40:00,20120315154000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,27.5,352.685,350.755,,0,0.45,0.16,-0.33,-0.66,,,1000.09,,,45.5281,,39.2,10.646,1.8326,3.343,170.4563,187.61,,,375.2492,370.3463,,,,0,0,0,0,,18.9315,71.6,72.6,34.5738,,34.5732,,21.5,21.4,,20.1117,20.1315,17.6679,,18.1304,,9,18.6,5,14.1,8.4,8.4,8.2,8.2,,,10.35,18.47
underway_1200.35636750,35636750,201112050,2012-03-15T16:00:00,20120315160000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,27.5,352.578,350.7001,,0,0.17,-0.1,-0.3,-0.57,,,999.61,,,45.5435,,39.31,10.644,1.7171,3.344,169.345,186.28,,,396.4836,391.4207,,,,0,0,0,-1.8735,,18.9243,70.1,70.5,34.5946,,34.5998,,21.8,21.7,,20.6844,20.6476,17.6698,,18.1143,,8,16.9,5,14.1,10.6,10.6,10.8,10.8,,,10.37,18.46
underway_1200.35636870,35636870,201112050,2012-03-15T16:20:00,20120315162000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,27.5,352.682,350.6946,,0,0.3,0.01,-0.54,-0.72,,,999.12,,,45.5708,,39.43,10.627,1.5477,3.343,167.8437,184.75,,,382.8133,377.9809,,,,0,0,0,-1.8735,,18.9163,67.9,68.6,34.6328,,34.6281,,22,22,,21.2446,21.1105,17.6594,,18.1084,,10,19.7,7,16,9.3,9.3,9.2,9.2,,,10.33,18.45
underway_1200.35636990,35636990,201112050,2012-03-15T16:40:00,20120315164000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,162.4,352.774,350.8209,,0,0.27,0.1,-0.39,-0.59,,,998.67,,,45.5719,,39.37,10.636,1.6016,3.34,168.5492,185.57,,,373.9093,370.5925,,,,0,0,0,-1.8735,,18.9157,67.4,68,34.6256,,34.6259,,22.1,22,,21.713,21.5735,17.6591,,18.1121,,10,19.2,7,16.3,12.7,12.7,12.4,12.4,,,10.39,18.46
underway_1200.35637110,35637110,201112050,2012-03-15T17:00:00,20120315170000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,162.4,352.56,350.7001,,0,0.51,0.18,-0.39,-0.56,,,998.38,,,45.5665,,39.41,10.647,1.463,3.346,168.0587,184.97,,,374.9835,369.9638,,,,0,0,0,-1.8735,,18.9087,66.4,67.1,34.6129,,34.6145,,22.4,22.3,,21.8978,21.8119,17.6778,,18.1202,,0,9.5,356,4.9,14.3,14.3,14,14,,,10.2,18.46
underway_1200.35637230,35637230,201112050,2012-03-15T17:20:00,20120315172000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,162.4,352.753,350.6067,,0,0.61,0.33,-0.55,-0.74,,,998.25,,,45.5752,,39.44,10.63,1.3167,3.347,167.8462,184.7,,,363.5587,359.8224,,,,0,0,0,-1.8735,,18.9018,66.6,67.8,34.6306,,34.6256,,22.3,22.2,,21.9309,21.7988,17.6639,,18.1158,,359,8.1,355,4.3,9,9,9,9,,,10.29,18.45
underway_1200.35637350,35637350,201112050,2012-03-15T17:40:00,20120315174000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,162.4,352.702,350.6067,,0,0.21,-0.22,-0.46,-0.71,,,998.08,,,45.5982,,39.39,10.632,1.1627,3.349,168.5969,185.64,,,363.8468,360.7969,,,,0,0,0,-1.8735,,18.9018,68.5,69.3,34.6822,,34.6551,,21.8,21.7,,21.7988,21.6199,17.7044,,18.1041,,23,32.4,24,33.8,10.5,10.5,9.8,9.8,,,10.34,18.42
underway_1200.35637470,35637470,201112050,2012-03-15T18:00:00,20120315180000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,162.4,352.685,350.6067,,0,0.24,-0.13,-0.54,-0.81,,,998.06,,,45.4603,,39.81,10.622,1.4245,3.339,163.5715,179.8,,,378.83,375.1067,,,,0,0,0,-1.8735,,18.9016,69.2,70.1,34.5204,,34.513,,21.6,21.5,,21.4688,21.3099,17.6858,,18.1333,,26,34.9,28,37.4,12.1,12.1,11.6,11.6,,,10.36,18.48
underway_1200.35637590,35637590,201112050,2012-03-15T18:20:00,20120315182000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,162.4,352.615,350.6616,,0,0.47,0.12,-0.53,-0.79,,,998.01,,,45.5676,,39.74,10.648,1.3013,3.341,164.3012,180.75,,,403.6418,402.9815,,,,0,0,0,0,,18.9011,70.2,70.7,34.6318,,34.6309,,21.4,21.3,,21.3765,21.2564,17.6576,,18.1019,,37,46.2,42,51.5,6.8,6.8,6.4,6.4,,,10.21,18.46
underway_1200.35637710,35637710,201112050,2012-03-15T18:40:00,20120315184000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,212.3,352.573,350.6671,,0,0.45,0.05,-0.32,-0.62,,,998.16,,,45.5303,,39.67,10.64,1.3783,3.34,165.1595,181.62,,,381.7572,378.2179,,,,0,0,0,-1.8735,,18.9012,70.9,71,34.5843,,34.5825,,21.4,21.3,,21.2446,21.1515,17.6852,,18.1216,,337,346.4,334,343.7,3,3,3.4,3.4,,,10.7,18.47
underway_1200.35637830,35637830,201112050,2012-03-15T19:00:00,20120315190000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,184.4,352.635,350.6671,,0,0.39,0.04,-0.43,-0.59,,,998.12,,,45.5205,,39.57,10.641,1.4707,3.346,166.2351,182.83,,,392.3088,389.4519,,,,0,0,0,-1.8735,,18.9019,71.3,71.3,34.5694,,34.5704,,21.3,21.2,,21.06,21.005,17.6874,,18.126,,339,348.3,333,342.5,3.3,3.3,3.6,3.6,,,10.46,18.48
underway_1200.35637950,35637950,201112050,2012-03-15T19:20:00,20120315192000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,184.4,352.582,350.6671,,0,0.13,-0.17,-0.5,-0.73,,,998.19,,,45.4778,,39.59,10.67,1.5554,3.341,166.0387,182.52,,,396.6351,395.1516,,,,0,0,0,0,,18.9015,76.3,75.6,34.5223,,34.5211,,20.6,20.5,,20.7108,20.596,17.7024,,18.1414,,349,358.7,343,352,9.6,9.6,9.8,9.8,,,11.52,18.48
underway_1200.35638070,35638070,201112050,2012-03-15T19:40:00,20120315194000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,184.4,352.678,350.6671,,0,0.23,-0.07,-0.62,-0.7,,,998.17,,,45.3946,,39.48,10.628,1.7864,3.352,167.2178,183.73,,,365.3276,362.6795,,,,0,0,0,-1.8735,,18.9009,74.2,73.7,34.4272,,34.4263,,20.7,20.8,,20.2236,20.1989,17.7253,,18.1699,,4,13.7,358,6.9,5,5,5.1,5.1,,,10.75,18.51
underway_1200.35638190,35638190,201112050,2012-03-15T20:00:00,20120315200000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,184.4,352.66,350.6671,,0,0.48,0.12,-0.56,-0.79,,,998.72,,,45.423,,40.03,10.648,1.3167,3.35,160.8948,176.81,,,403.6106,401.7272,,,,0,1.3536,0,0,,18.9076,74.1,73.2,34.4782,,34.4801,,20.7,20.8,,20.2697,20.3384,17.6949,,18.1348,,347,356.1,343,352.1,5.9,5.9,6,6,,,10.75,18.51
underway_1200.35638310,35638310,201112050,2012-03-15T20:20:00,20120315202000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,184.4,352.775,350.6671,,0,0.31,0.14,-0.31,-0.5,,,998.95,,,45.5008,,40.24,10.641,1.0549,3.345,158.9697,174.74,,,361.7453,356.3373,,,,16.5317,16.9205,5.7621,5.6205,,18.9085,74.8,74.7,34.5808,,34.5771,,20.2,20.3,,20.1512,20.146,17.6528,,18.0982,,334,343.4,330,339.1,6.7,6.7,7.1,7.1,,,10.75,18.45
underway_1200.35638430,35638430,201112050,2012-03-15T20:40:00,20120315204000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,184.4,352.688,350.6561,,0,0.24,-0.08,-0.54,-0.66,,,999.02,,,45.4844,,40.35,10.666,1.0934,3.35,157.8029,173.44,,,364.1209,360.4398,,,,37.7868,35.8714,17.2864,13.1143,,18.9082,66,67.7,34.5641,,34.5619,,20.7,20.8,,20.1973,20.1593,17.6613,,18.0997,,13,22,10,19.3,7.7,7.7,7.5,7.5,,,10.75,18.45
underway_1200.35638550,35638550,201112050,2012-03-15T21:00:00,20120315210000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,184.4,352.547,350.6561,,0,0.37,0.2,-0.51,-0.68,,,999.29,,,45.4187,,40.42,10.652,1.1396,3.345,156.8333,172.37,,,348.2438,345.3487,,,,56.0054,54.8223,23.0486,22.4816,,18.9078,63.6,64.4,34.4856,,34.493,,21.1,21,,20.7437,20.6875,17.7028,,18.115,,355,4,348,357.3,7.8,7.8,7.5,7.5,,,10.75,18.47
underway_1200.35638670,35638670,201112050,2012-03-15T21:20:00,20120315212000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,184.4,352.721,350.7385,,0,0.44,0.12,-0.43,-0.68,,,999.61,,,45.5172,,40.48,10.651,0.9779,3.347,156.2969,171.87,,,356.3897,353.1726,,,,88.7314,87.3096,40.335,33.7227,,18.9043,63,63.3,34.597,,34.6004,,20.7,20.7,,20.691,20.6479,17.6467,,18.0872,,342,351.3,336,345.1,11.2,11.2,11.4,11.4,,,10.75,18.44
underway_1200.35638790,35638790,201112050,2012-03-15T21:40:00,20120315214000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,184.4,352.743,350.8264,,0,0.56,0.28,-0.54,-0.78,,,999.8,,,45.5511,,40.66,10.66,0.8393,3.348,154.4354,169.93,,,360.8791,357.5793,,,,115.722,111.6751,51.8593,48.7101,,18.9087,59.8,58.6,34.6467,,34.6486,,20.8,20.8,,20.7372,20.714,17.634,,18.0645,,338,347.6,334,343.1,15.8,15.8,16.1,16.1,,,10.75,18.41
underway_1200.35638910,35638910,201112050,2012-03-15T22:00:00,20120315220000,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,328.3,352.745,350.8209,,0,0.06,-0.1,-0.28,-0.51,,,999.93,,,45.6026,,40.66,10.657,0.7777,3.354,154.6383,170.17,,,370.6928,370.9502,,,,243.5898,228.0879,109.4808,108.6618,,18.9015,59,59.5,34.7207,,34.7192,,20.8,20.7,,20.9743,20.9386,17.6004,,18.033,,330,339.3,327,336.3,15.2,15.2,15.5,15.5,,,10.75,18.38
underway_1200.35639030,35639030,201112050,2012-03-15T22:20:00,20120315222000,MULTIPOINT ((147.3333 -42.8444)),147.3333,-42.8444,144.2,151.27,150.0293,,3.1,0.43,0.01,-0.47,-0.78,,,1000.24,,,39.8769,,39.76,10.642,1.5708,3.369,168.3742,179.28,,,383.2326,385.2431,,,,460.8637,427.0726,155.578,206.081,,18.8746,56.4,56.2,29.8203,,29.7264,,20.9,21.2,,21.3171,21.3221,17.7509,,18.2554,,329,184.5,326,181.7,16.8,13.5,16.4,13.1,,,11.4,18.64
underway_1200.35639150,35639150,201112050,2012-03-15T22:40:00,20120315224000,MULTIPOINT ((147.354 -42.8871)),147.354,-42.8871,150.8,151.499,151.2433,,12.5,-0.01,-0.29,-0.52,-0.91,,,1000.36,,,45.3584,,38.66,10.659,2.0944,3.365,176.7342,194.35,,,373.5725,375.4552,,,,869.4332,754.9913,449.4476,400.9221,,18.8652,53.4,56.1,34.417,,34.4436,,21.4,21.4,,22.3803,22.0636,17.5899,,18.1128,,339,215.7,336,217.1,15.5,3.5,14.1,2,,,14.68,18.54
underway_1200.35639270,35639270,201112050,2012-03-15T23:00:00,20120315230000,MULTIPOINT ((147.3788 -42.9502)),147.3788,-42.9502,123.6,93.582,95.8722,,10,0.86,-0.11,1.22,0,,,1000.16,,,44.8986,,35.84,10.61,1.1627,3.35,215.7077,237.23,,,341.5138,345.3357,,,,575.5736,512.3518,293.8696,251.0442,,18.8475,58.9,59.7,33.9541,,33.8062,,21.1,20.9,,22.8569,22.0769,18.303,,18.4108,,352,282.6,2,291.2,13.1,11,12.8,12.5,,,20.43,18.57
underway_1200.35639390,35639390,201112050,2012-03-15T23:20:00,20120315232000,MULTIPOINT ((147.3609 -42.9001)),147.3609,-42.9001,318.4,319.271,319.7131,,7.8,0.64,0.24,-0.55,-1.03,,,999.39,,,44.7584,,36.55,10.664,2.0944,3.366,205.4807,225.58,,,357.2221,354.246,,,,892.3752,688.3199,443.6854,397.1749,,18.8402,53.9,54.4,33.7924,,33.7973,,21,21,,21.9309,21.8785,17.8341,,18.278,,342,17.2,335,12,20,27.1,18.9,26.3,,,15.65,18.56
underway_1200.35639510,35639510,201112050,2012-03-15T23:40:00,20120315234000,MULTIPOINT ((147.3394 -42.8838)),147.3394,-42.8838,348.8,34.616,32.8766,,1.5,0.47,0.14,-0.43,-0.88,,,999.69,,,45.1548,,37.97,10.636,1.1781,3.365,185.9104,204.28,,,380.7129,378.3746,,,,687.5843,665.9896,328.4424,340.9704,,18.8604,51.2,51.3,34.175,,34.1556,,22,22,,22.698,22.9065,17.6658,,18.2503,,356,326,356,325.2,8.1,9.2,8.9,10,,,10.75,18.52
underway_1200.35639630,35639630,201112050,2012-03-16T00:00:00,20120316000000,MULTIPOINT ((147.3394 -42.8826)),147.3394,-42.8826,346,79.836,79.0082,,0,0.59,0.26,-0.13,-0.38,,,999.65,,,45.5095,,38.43,10.626,1.0164,3.362,179.915,198.17,,,400.7493,401.0689,,,,1795.546,1295.769,933.4679,876.781,,18.7999,47.6,47,34.5886,,34.597,,22.7,22.9,,23.9457,24.3596,17.6315,,18.0836,,339,260,346,267.2,12,12,13.6,13.6,,,0,18.45
underway_1200.35639750,35639750,201112050,2012-03-16T00:20:00,20120316002000,MULTIPOINT ((147.3394 -42.8826)),147.3394,-42.8826,346,80.18,80.3979,,0,0.44,0.17,-0.4,-0.58,,,999.51,,,45.6223,,38,10.651,1.0857,3.363,185.9375,205.13,,,400.2208,400.6971,,,,447.3684,407.0944,213.1994,200.4606,,18.766,44.8,43.8,34.7591,,34.7585,,23.1,23.5,,24.2119,24.9705,17.5703,,18.0066,,325,244.4,333,252.8,11.8,11.8,13.3,13.3,,,1867.7,18.34
underway_1200.35639870,35639870,201112050,2012-03-16T00:40:00,20120316004000,MULTIPOINT ((147.3394 -42.8826)),147.3394,-42.8826,346,80.132,80.6012,,0,0.39,0.1,-0.25,-0.4,,,999.44,,,45.6387,,38.19,10.649,1.1319,3.379,183.3891,202.28,,,405.83,405.9807,,,,309.7096,279.4819,138.2916,129.269,,18.766,45.4,43.7,34.7441,,34.7463,,23,23.6,,23.734,24.508,17.5886,,18.0374,,315,234.7,319,238.1,11.3,11.3,10.5,10.5,,,0,18.37
underway_1200.35639990,35639990,201112050,2012-03-16T01:00:00,20120316010000,MULTIPOINT ((147.3394 -42.8826)),147.3394,-42.8826,346,79.747,80.2386,,0,0.37,0.11,-0.06,-0.28,,,999.34,,,45.653,,38.38,10.646,1.2397,3.349,180.8596,199.52,,,409.6247,406.1837,,,,575.4791,516.3256,259.2966,247.2972,,18.7795,47,44.8,34.7375,,34.7366,,22.7,23.3,,23.6614,24.542,17.6263,,18.0631,,282,201.6,277,196.3,15.8,15.8,12.6,12.6,,,0,18.38
underway_1200.35640110,35640110,201112050,2012-03-16T01:20:00,20120316012000,MULTIPOINT ((147.3394 -42.8826)),147.3394,-42.8826,346,80.131,80.3101,,0,0.24,0.13,-0.14,-0.33,,,999.58,,,45.6738,,38.47,10.659,1.1781,3.358,179.6696,198.14,,,400.7818,401.8982,,,,664.5232,602.6054,299.6317,284.7665,,18.7492,48.6,47.3,34.7699,,34.7699,,22.3,22.8,,23.2373,24.1609,17.6041,,18.0447,,302,221.8,305,224.2,13.6,13.6,9.3,9.3,,,0,18.39
