FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.6977241,6977241,199697060,1997-04-21T00:00:00,,MULTIPOINT ((158.9558 -54.5128)),158.9558,-54.5128,0,,295.04,0,0,,,,,,,990.3,,,0.32,,,0,,,,,,,,,,427,,,,132,136,,,116,85,,,0.18,,4.61,4.64,,,,5.97,6.07,17.97,,213,309.72,313.52,307.88,35.1443,15.48,13.65,16.63,,,,
underway_60.6978186,6978186,199697060,1997-04-21T02:37:30,,MULTIPOINT ((156.8859 -57.0814)),156.8859,-57.0814,0,,26.91,12.596,0,,,,,,,993.6,,,0.32,,,0,,,,,,,,,,293,,,,87,88,,,116,102,,,0.18,,5.78,5.7,,,,3.98,4.18,17.97,,318,314.26,316.85,311.49,25.9695,15.56,13.38,16.76,,,,
underway_60.6978190,6978190,199697060,1997-04-21T02:38:10,,MULTIPOINT ((156.888 -57.079)),156.888,-57.079,0,,24.49,12.596,0,,,,,,,993.5,,,0.32,,,0,,,,,,,,,,309,,,,88,89,,,116,102,,,0.18,,5.82,5.74,,,,3.98,4.16,17.97,,317,314.65,316.63,311.94,26.1056,15.23,12.94,16.34,,,,
underway_60.6978198,6978198,199697060,1997-04-21T02:39:30,,MULTIPOINT ((156.8922 -57.0744)),156.8922,-57.0744,0,,26.57,12.596,0,,,,,,,993.4,,,0.32,,,0,,,,,,,,,,294,,,,86,86,,,116,102,,,0.18,,5.9,5.83,,,,3.96,4.11,17.97,,320,315.25,318.89,311.98,26.5332,16.57,14.31,17.82,,,,
underway_60.6978201,6978201,199697060,1997-04-21T02:40:00,,MULTIPOINT ((156.8938 -57.0726)),156.8938,-57.0726,0,,27.26,12.596,0,,,,,,,993.5,,,0.32,,,0,,,,,,,,,,284,,,,83,83,,,117,102,,,0.18,,5.84,5.76,,,,3.96,4.13,17.97,,319,318.96,320.12,313.7,25.814,16.57,13.95,17.62,,,,
underway_60.6978207,6978207,199697060,1997-04-21T02:41:00,,MULTIPOINT ((156.8971 -57.0693)),156.8971,-57.0693,0,,27.95,12.596,0,,,,,,,993.5,,,0.32,,,0,,,,,,,,,,307,,,,87,89,,,116,102,,,0.18,,5.75,5.69,,,,3.94,4.1,17.97,,319,315.7,316.94,312.05,25.2891,14.84,12.51,15.89,,,,
underway_60.6978213,6978213,199697060,1997-04-21T02:42:00,,MULTIPOINT ((156.9004 -57.066)),156.9004,-57.066,0,,26.57,14.4037,0,,,,,,,993.3,,,0.32,,,0,,,,,,,,,,385,,,,110,109,,,117,102,,,0.18,,5.85,5.81,,,,3.92,4.08,17.97,,322,316.28,318.84,312.91,28.2243,16.96,14.42,18.02,,,,
underway_60.6978219,6978219,199697060,1997-04-21T02:43:00,,MULTIPOINT ((156.9038 -57.0627)),156.9038,-57.0627,0,,27.95,10.8077,0,,,,,,,993.3,,,0.32,,,0,,,,,,,,,,379,,,,111,112,,,117,102,,,0.18,,5.86,5.79,,,,3.9,4.08,17.97,,320,322.25,322.64,316.54,26.8053,16.08,13.14,17.06,,,,
underway_60.6978226,6978226,199697060,1997-04-21T02:44:10,,MULTIPOINT ((156.9076 -57.0588)),156.9076,-57.0588,0,,25.86,8.9999,0,,,,,,,993.4,,,0.32,,,0,,,,,,,,,,362,,,,106,108,,,117,102,,,0.18,,5.86,5.8,,,,3.88,4.09,17.97,,315,316.9,323.65,312.87,25.6585,16.27,14.28,17.46,,,,
underway_60.6978233,6978233,199697060,1997-04-21T02:45:20,,MULTIPOINT ((156.9112 -57.0548)),156.9112,-57.0548,0,,27.27,10.8077,0,,,,,,,993.5,,,0.32,,,0,,,,,,,,,,354,,,,102,103,,,117,102,,,0.18,,5.84,5.77,,,,3.86,4.09,17.97,,318,317.33,323.52,313.21,27.0191,16.5,14.53,17.76,,,,
underway_60.6978237,6978237,199697060,1997-04-21T02:46:00,,MULTIPOINT ((156.9132 -57.0526)),156.9132,-57.0526,0,,24.82,10.8077,0,,,,,,,993.4,,,0.32,,,0,,,,,,,,,,364,,,,106,107,,,118,102,,,0.18,,5.87,5.8,,,,3.85,4.04,17.97,,319,319.45,323.13,314.21,27.0191,15.22,13.13,16.39,,,,
underway_60.6978247,6978247,199697060,1997-04-21T02:47:40,,MULTIPOINT ((156.9183 -57.0474)),156.9183,-57.0474,0,,27.93,10.8077,0,,,,,,,993.5,,,0.32,,,0,,,,,,,,,,348,,,,102,103,,,116,102,,,0.18,,5.85,5.78,,,,3.85,4.08,17.97,,317,316.19,322.15,312.82,26.0278,15.89,13.86,17.01,,,,
underway_60.6978249,6978249,199697060,1997-04-21T02:48:00,,MULTIPOINT ((156.9194 -57.0464)),156.9194,-57.0464,0,,26.91,12.596,0,,,,,,,993.6,,,0.32,,,0,,,,,,,,,,337,,,,98,98,,,116,102,,,0.18,,5.88,5.81,,,,3.83,4.03,17.97,,319,317.69,323.33,313.18,26.6109,16.76,14.74,17.97,,,,
underway_60.6978263,6978263,199697060,1997-04-21T02:50:20,,MULTIPOINT ((156.9272 -57.0387)),156.9272,-57.0387,0,,25.86,12.596,0,,,,,,,993.6,,,0.32,,,0,,,,,,,,,,300,,,,85,87,,,116,102,,,0.18,,5.88,5.8,,,,3.85,4.05,17.97,,323,319.17,321.33,314.24,25.017,15.22,13.03,16.28,,,,
underway_60.6978267,6978267,199697060,1997-04-21T02:51:00,,MULTIPOINT ((156.9295 -57.0364)),156.9295,-57.0364,0,,26.57,10.8077,0,,,,,,,993.5,,,0.32,,,0,,,,,,,,,,315,,,,89,89,,,116,102,,,0.18,,5.93,5.86,,,,3.85,4.01,17.97,,320,314.76,317.92,311.37,27.0386,16.24,13.94,17.35,,,,
underway_60.6978278,6978278,199697060,1997-04-21T02:52:50,,MULTIPOINT ((156.9353 -57.0299)),156.9353,-57.0299,0,,25.86,12.596,0,,,,,,,993.6,,,0.32,,,0,,,,,,,,,,307,,,,88,88,,,117,102,,,0.18,,5.89,5.83,,,,3.84,4.05,17.97,,319,316.32,319.59,312.46,26.1056,16.43,14.08,17.61,,,,
underway_60.6978279,6978279,199697060,1997-04-21T02:53:00,,MULTIPOINT ((156.9359 -57.0293)),156.9359,-57.0293,0,,26.2,12.596,0,,,,,,,993.6,,,0.32,,,0,,,,,,,,,,309,,,,88,88,,,117,102,,,0.18,,5.89,5.83,,,,3.85,4.05,17.97,,317,318.78,319.72,313.91,26.6693,15.92,13.43,17.08,,,,
underway_60.6978291,6978291,199697060,1997-04-21T02:55:00,,MULTIPOINT ((156.9424 -57.0226)),156.9424,-57.0226,0,,25.22,12.596,0,,,,,,,993.6,,,0.32,,,0,,,,,,,,,,316,,,,90,90,,,117,102,,,0.18,,5.92,5.85,,,,3.83,4.04,17.97,,322,316.76,317.92,312.66,25.5807,15.73,13.42,16.93,,,,
underway_60.6978297,6978297,199697060,1997-04-21T02:56:00,,MULTIPOINT ((156.9458 -57.0193)),156.9458,-57.0193,0,,25.51,12.596,0,,,,,,,993.6,,,0.32,,,0,,,,,,,,,,342,,,,97,98,,,117,102,,,0.18,,5.93,5.85,,,,3.83,4.02,17.97,,320,320.13,319.5,314.51,27.5051,15.68,13.05,16.75,,,,
underway_60.6978306,6978306,199697060,1997-04-21T02:57:30,,MULTIPOINT ((156.9513 -57.0142)),156.9513,-57.0142,0,,26.37,10.8077,0,,,,,,,993.6,,,0.32,,,0,,,,,,,,,,338,,,,97,97,,,117,102,,,0.18,,5.91,5.83,,,,3.83,4.03,17.97,,320,317.82,319.79,313.56,26.4749,15.49,12.94,16.53,,,,
underway_60.6978309,6978309,199697060,1997-04-21T02:58:00,,MULTIPOINT ((156.9531 -57.0125)),156.9531,-57.0125,0,,26.12,12.596,0,,,,,,,993.7,,,0.32,,,0,,,,,,,,,,340,,,,97,99,,,117,102,,,0.18,,5.91,5.85,,,,3.84,4.02,17.97,,319,317.48,322.5,313.33,25.4058,15.96,13.93,17.15,,,,
underway_60.6978315,6978315,199697060,1997-04-21T02:59:00,,MULTIPOINT ((156.9564 -57.0091)),156.9564,-57.0091,0,,27.27,10.8077,0,,,,,,,993.6,,,0.32,,,0,,,,,,,,,,361,,,,103,104,,,117,102,,,0.18,,5.96,5.89,,,,3.82,4,17.97,,320,317.69,320.21,313.56,26.9608,16.28,13.76,17.4,,,,
underway_60.6978321,6978321,199697060,1997-04-21T03:00:00,,MULTIPOINT ((156.9595 -57.0058)),156.9595,-57.0058,0,,27.95,12.596,0,,,,,,,993.6,,,0.32,,,0,,,,,,,,,,343,,,,97,99,,,117,102,,,0.18,,5.99,5.9,,,,3.81,3.96,17.97,,319,317.55,319.8,313.27,27.5051,16.48,13.93,17.55,,,,
underway_60.6978327,6978327,199697060,1997-04-21T03:01:00,,MULTIPOINT ((156.9629 -57.0028)),156.9629,-57.0028,0,,26.57,12.596,0,,,,,,,993.8,,,0.32,,,0,,,,,,,,,,347,,,,98,99,,,117,102,,,0.18,,6.01,5.95,,,,3.8,4.01,17.97,,319,315.85,319.5,312.35,27.2135,17.1,14.73,18.29,,,,
underway_60.6978333,6978333,199697060,1997-04-21T03:02:00,,MULTIPOINT ((156.9664 -56.9996)),156.9664,-56.9996,0,,25.86,12.596,0,,,,,,,993.7,,,0.32,,,0,,,,,,,,,,375,,,,105,107,,,117,102,,,0.18,,6.02,5.92,,,,3.82,4.01,17.97,,321,316.75,319.21,313.22,25.7751,16.09,13.74,17.34,,,,
underway_60.6978339,6978339,199697060,1997-04-21T03:03:00,,MULTIPOINT ((156.9696 -56.9965)),156.9696,-56.9965,0,,26.91,12.596,0,,,,,,,993.7,,,0.32,,,0,,,,,,,,,,439,,,,124,124,,,117,102,,,0.18,,6.01,5.96,,,,3.82,4.03,17.97,,321,317.1,318.14,312.76,26.4554,15.73,13.37,16.89,,,,
underway_60.6978345,6978345,199697060,1997-04-21T03:04:00,,MULTIPOINT ((156.9729 -56.9933)),156.9729,-56.9933,0,,27.26,12.596,0,,,,,,,993.8,,,0.32,,,0,,,,,,,,,,437,,,,128,129,,,116,102,,,0.18,,6.01,5.93,,,,3.83,4.03,17.97,,316,317.95,319.11,313.41,24.7643,16.16,13.77,17.39,,,,
underway_60.6978351,6978351,199697060,1997-04-21T03:05:00,,MULTIPOINT ((156.9762 -56.9899)),156.9762,-56.9899,0,,25.86,12.596,0,,,,,,,993.6,,,0.32,,,0,,,,,,,,,,357,,,,108,109,,,118,102,,,0.18,,6.03,5.95,,,,3.84,4.02,17.97,,322,317.63,318.86,313.66,24.9781,15.82,13.31,16.94,,,,
underway_60.6978357,6978357,199697060,1997-04-21T03:06:00,,MULTIPOINT ((156.9798 -56.9862)),156.9798,-56.9862,0,,25.85,10.8077,0,,,,,,,993.8,,,0.32,,,0,,,,,,,,,,319,,,,94,94,,,118,102,,,0.18,,6.05,5.97,,,,3.83,3.98,17.97,,319,320.12,320.51,315.2,25.6585,15.4,12.68,16.43,,,,
underway_60.6978363,6978363,199697060,1997-04-21T03:07:00,,MULTIPOINT ((156.9836 -56.9826)),156.9836,-56.9826,0,,26.57,12.596,0,,,,,,,993.6,,,0.32,,,0,,,,,,,,,,291,,,,85,85,,,117,102,,,0.18,,6.07,6.01,,,,3.88,4.02,17.97,,320,321.07,321.93,316.35,25.8334,15.31,12.5,16.36,,,,
underway_60.6978369,6978369,199697060,1997-04-21T03:08:00,,MULTIPOINT ((156.9876 -56.9791)),156.9876,-56.9791,0,,25.16,12.596,0,,,,,,,993.7,,,0.32,,,0,,,,,,,,,,315,,,,90,90,,,116,102,,,0.18,,6.07,5.97,,,,3.99,4.13,17.97,,322,320.59,319.47,315.22,24.9004,15.35,12.68,16.44,,,,
underway_60.6978375,6978375,199697060,1997-04-21T03:09:00,,MULTIPOINT ((156.9916 -56.9755)),156.9916,-56.9755,0,,27.26,12.596,0,,,,,,,993.6,,,0.32,,,0,,,,,,,,,,328,,,,96,96,,,117,102,,,0.18,,6.12,6.06,,,,4.04,4.2,17.97,,321,319.76,320.58,315.12,28.5936,16.33,13.65,17.46,,,,
underway_60.6978381,6978381,199697060,1997-04-21T03:10:00,,MULTIPOINT ((156.9954 -56.9721)),156.9954,-56.9721,0,,25.48,12.596,0,,,,,,,993.6,,,0.32,,,0,,,,,,,,,,290,,,,85,86,,,117,102,,,0.18,,6.09,6.03,,,,4.07,4.25,17.97,,322,320.1,321.58,315.3,26.3194,16.51,13.76,17.59,,,,
underway_60.6978387,6978387,199697060,1997-04-21T03:11:00,,MULTIPOINT ((156.999 -56.9687)),156.999,-56.9687,0,,25.16,12.596,0,,,,,,,993.7,,,0.32,,,0,,,,,,,,,,265,,,,78,79,,,117,102,,,0.18,,6.08,6.02,,,,4.09,4.26,17.97,,321,317.76,318.16,313.52,26.3777,15.33,12.94,16.52,,,,
underway_60.6978393,6978393,199697060,1997-04-21T03:12:00,,MULTIPOINT ((157.0026 -56.9652)),157.0026,-56.9652,0,,26.57,12.596,0,,,,,,,993.6,,,0.32,,,0,,,,,,,,,,240,,,,70,70,,,118,102,,,0.18,,6.09,6.03,,,,4.1,4.26,17.97,,319,320.73,322.36,316.12,25.4835,16.64,13.87,17.79,,,,
underway_60.6978399,6978399,199697060,1997-04-21T03:13:00,,MULTIPOINT ((157.0064 -56.9615)),157.0064,-56.9615,0,,26.19,12.596,0,,,,,,,993.8,,,0.32,,,0,,,,,,,,,,238,,,,69,69,,,117,102,,,0.18,,6.05,6.01,,,,4.12,4.27,17.97,,320,318.19,320.67,314.08,25.8334,15.79,13.33,17,,,,
underway_60.6978405,6978405,199697060,1997-04-21T03:14:00,,MULTIPOINT ((157.01 -56.9578)),157.01,-56.9578,0,,26.91,12.596,0,,,,,,,993.8,,,0.32,,,0,,,,,,,,,,251,,,,71,72,,,117,102,,,0.18,,6.07,6.01,,,,4.13,4.3,17.97,,322,319.99,321.78,315.26,26.2027,16.48,13.78,17.61,,,,
underway_60.6978411,6978411,199697060,1997-04-21T03:15:00,,MULTIPOINT ((157.0137 -56.9544)),157.0137,-56.9544,0,,25.85,12.596,0,,,,,,,993.8,,,0.32,,,0,,,,,,,,,,253,,,,73,74,,,117,102,,,0.18,,6.02,5.97,,,,4.1,4.3,17.97,,321,321.12,321.01,314.79,27.3302,15.83,13.2,16.93,,,,
underway_60.6978417,6978417,199697060,1997-04-21T03:16:00,,MULTIPOINT ((157.0175 -56.9511)),157.0175,-56.9511,0,,26.91,10.8077,0,,,,,,,993.7,,,0.32,,,0,,,,,,,,,,277,,,,77,76,,,117,102,,,0.18,,6.12,6.02,,,,4.08,4.25,17.97,,321,318.16,320.29,314.54,25.6779,16.28,13.77,17.51,,,,
underway_60.6978423,6978423,199697060,1997-04-21T03:17:00,,MULTIPOINT ((157.0208 -56.9479)),157.0208,-56.9479,0,,27.95,10.8077,0,,,,,,,993.7,,,0.32,,,0,,,,,,,,,,272,,,,79,80,,,118,102,,,0.18,,6.08,6.01,,,,4.05,4.24,17.97,,319,316.97,319.86,312.59,26.4943,16.93,14.48,18.06,,,,
underway_60.6978429,6978429,199697060,1997-04-21T03:18:00,,MULTIPOINT ((157.0242 -56.9445)),157.0242,-56.9445,0,,26.2,12.596,0,,,,,,,993.7,,,0.32,,,0,,,,,,,,,,279,,,,81,82,,,118,102,,,0.18,,6.07,5.99,,,,4.04,4.24,17.97,,319,321.91,322.17,317.18,25.5807,15.27,12.39,16.34,,,,
underway_60.6978435,6978435,199697060,1997-04-21T03:19:00,,MULTIPOINT ((157.0278 -56.9409)),157.0278,-56.9409,0,,25.5,12.596,0,,,,,,,993.7,,,0.32,,,0,,,,,,,,,,288,,,,84,87,,,118,102,,,0.18,,6.11,6.02,,,,4.01,4.23,17.97,,323,321.98,323.64,316.31,26.9608,17.49,14.68,18.67,,,,
underway_60.6978441,6978441,199697060,1997-04-21T03:20:00,,MULTIPOINT ((157.0317 -56.9372)),157.0317,-56.9372,0,,25.16,10.8077,0,,,,,,,993.7,,,0.32,,,0,,,,,,,,,,297,,,,86,88,,,118,102,,,0.18,,6.08,6.02,,,,4.01,4.17,17.97,,322,324.14,324.91,318.46,24.4922,15.85,12.64,16.76,,,,
underway_60.6978447,6978447,199697060,1997-04-21T03:21:00,,MULTIPOINT ((157.0357 -56.9335)),157.0357,-56.9335,0,,27.95,12.596,0,,,,,,,993.7,,,0.32,,,0,,,,,,,,,,337,,,,97,98,,,118,102,,,0.18,,6.08,6.02,,,,3.97,4.16,17.97,,320,323.13,324.19,317.34,25.7557,15.77,12.81,16.8,,,,
underway_60.6978453,6978453,199697060,1997-04-21T03:22:00,,MULTIPOINT ((157.0393 -56.9303)),157.0393,-56.9303,0,,26.56,12.596,0,,,,,,,993.8,,,0.32,,,0,,,,,,,,,,389,,,,113,114,,,116,102,,,0.18,,6.08,6.02,,,,3.93,4.14,17.97,,322,320.12,324.46,315.66,25.1725,15.51,13.17,16.56,,,,
underway_60.6978459,6978459,199697060,1997-04-21T03:23:00,,MULTIPOINT ((157.0427 -56.9271)),157.0427,-56.9271,0,,25.5,12.596,0,,,,,,,993.9,,,0.32,,,0,,,,,,,,,,441,,,,129,130,,,118,102,,,0.18,,6.12,6.03,,,,3.85,4.05,17.97,,325,319.74,322.42,315.19,26.4554,15.87,13.18,16.96,,,,
underway_60.6978465,6978465,199697060,1997-04-21T03:24:00,,MULTIPOINT ((157.0463 -56.9236)),157.0463,-56.9236,0,,26.56,10.8077,0,,,,,,,993.8,,,0.32,,,0,,,,,,,,,,456,,,,134,134,,,118,102,,,0.18,,6.14,6.06,,,,3.85,4.06,17.97,,323,315.44,319.38,312.65,24.7838,16.13,13.75,17.29,,,,
underway_60.6978471,6978471,199697060,1997-04-21T03:25:00,,MULTIPOINT ((157.0499 -56.92)),157.0499,-56.92,0,,25.17,10.8077,0,,,,,,,993.9,,,0.32,,,0,,,,,,,,,,399,,,,124,125,,,118,102,,,0.18,,6.08,6.02,,,,3.87,4.09,17.97,,322,323.8,326.99,317.42,24.8032,15.52,12.9,16.43,,,,
underway_60.6978477,6978477,199697060,1997-04-21T03:26:00,,MULTIPOINT ((157.0537 -56.9165)),157.0537,-56.9165,0,,26.2,12.596,0,,,,,,,994,,,0.32,,,0,,,,,,,,,,299,,,,91,92,,,118,102,,,0.18,,6.1,6.05,,,,3.91,4.1,17.97,,323,322.92,323.61,316.96,26.2611,16.5,13.57,17.56,,,,
underway_60.6978483,6978483,199697060,1997-04-21T03:27:00,,MULTIPOINT ((157.0576 -56.913)),157.0576,-56.913,0,,25.5,12.596,0,,,,,,,994,,,0.32,,,0,,,,,,,,,,189,,,,55,55,,,118,102,,,0.18,,6.15,6.08,,,,3.97,4.12,17.97,,324,322.68,323.22,316.95,25.9306,16.35,13.39,17.37,,,,
underway_60.6978489,6978489,199697060,1997-04-21T03:28:00,,MULTIPOINT ((157.0616 -56.9096)),157.0616,-56.9096,0,,24.83,12.596,0,,,,,,,993.9,,,0.32,,,0,,,,,,,,,,178,,,,50,50,,,118,102,,,0.18,,6.12,6.06,,,,4.01,4.21,17.97,,325,317.6,320.7,313.5,25.0948,15.84,13.35,16.96,,,,
underway_60.6978495,6978495,199697060,1997-04-21T03:29:00,,MULTIPOINT ((157.0655 -56.9062)),157.0655,-56.9062,0,,24.82,12.596,0,,,,,,,994,,,0.32,,,0,,,,,,,,,,206,,,,58,58,,,118,102,,,0.18,,6.09,6.04,,,,4.04,4.22,17.97,,322,323.73,323.32,318.04,22.8399,15.24,12.2,16.23,,,,
underway_60.6978501,6978501,199697060,1997-04-21T03:30:00,,MULTIPOINT ((157.0693 -56.9027)),157.0693,-56.9027,0,,27.26,12.596,0,,,,,,,993.7,,,0.32,,,0,,,,,,,,,,223,,,,63,63,,,116,102,,,0.18,,6.14,6.06,,,,4.08,4.23,17.97,,324,326.03,325.43,319.29,26.5332,16.79,13.52,17.75,,,,
underway_60.6978507,6978507,199697060,1997-04-21T03:31:00,,MULTIPOINT ((157.0735 -56.8991)),157.0735,-56.8991,0,,26.57,12.596,0,,,,,,,993.7,,,0.32,,,0,,,,,,,,,,241,,,,68,68,,,118,102,,,0.18,,6.12,6.05,,,,4.11,4.28,17.97,,323,324.99,325.78,318.79,25.814,15.97,12.76,16.9,,,,
underway_60.6978513,6978513,199697060,1997-04-21T03:32:00,,MULTIPOINT ((157.0777 -56.8956)),157.0777,-56.8956,0,,26.91,12.596,0,,,,,,,993.8,,,0.32,,,0,,,,,,,,,,264,,,,75,73,,,118,102,,,0.18,,6.14,6.1,,,,4.12,4.31,17.97,,323,323.17,324.38,316.9,24.9198,16.66,13.71,17.7,,,,
underway_60.6978519,6978519,199697060,1997-04-21T03:33:00,,MULTIPOINT ((157.0817 -56.892)),157.0817,-56.892,0,,26.19,12.596,0,,,,,,,993.9,,,0.32,,,0,,,,,,,,,,311,,,,87,86,,,118,102,,,0.18,,6.17,6.09,,,,4.16,4.35,17.97,,323,323.67,324.17,318.18,26.7859,15.34,12.29,16.34,,,,
underway_60.6978525,6978525,199697060,1997-04-21T03:34:00,,MULTIPOINT ((157.0854 -56.8885)),157.0854,-56.8885,0,,25.85,10.8077,0,,,,,,,993.9,,,0.32,,,0,,,,,,,,,,292,,,,87,88,,,118,102,,,0.18,,6.18,6.13,,,,4.17,4.36,17.97,,318,322.38,322.98,317.03,24.084,16.01,13.07,17.04,,,,
underway_60.6978531,6978531,199697060,1997-04-21T03:35:00,,MULTIPOINT ((157.089 -56.885)),157.089,-56.885,0,,26.19,12.596,0,,,,,,,993.9,,,0.32,,,0,,,,,,,,,,230,,,,67,67,,,118,102,,,0.18,,6.13,6.06,,,,4.21,4.39,17.97,,318,321.51,322.03,316.36,24.4144,15.53,12.74,16.62,,,,
underway_60.6978537,6978537,199697060,1997-04-21T03:36:00,,MULTIPOINT ((157.0925 -56.8814)),157.0925,-56.8814,0,,27.25,12.596,0,,,,,,,993.9,,,0.32,,,0,,,,,,,,,,242,,,,70,72,,,111,102,,,0.18,,6.14,6.05,,,,4.22,4.4,17.97,,321,323.58,322.34,317.78,26.2805,15.61,12.58,16.6,,,,
underway_60.6978543,6978543,199697060,1997-04-21T03:37:00,,MULTIPOINT ((157.0964 -56.8779)),157.0964,-56.8779,0,,25.5,12.596,0,,,,,,,993.8,,,0.32,,,0,,,,,,,,,,220,,,,64,65,,,114,102,,,0.18,,6.22,6.14,,,,4.24,4.41,17.97,,324,320.81,323.83,315.61,28.6325,16.1,13.45,17.29,,,,
underway_60.6978549,6978549,199697060,1997-04-21T03:38:00,,MULTIPOINT ((157.1001 -56.8744)),157.1001,-56.8744,0,,26.56,14.4037,0,,,,,,,993.9,,,0.32,,,0,,,,,,,,,,228,,,,64,64,,,116,102,,,0.18,,6.21,6.16,,,,4.23,4.42,17.97,,326,320.99,322.24,315.99,27.2913,16.11,13.36,17.23,,,,
underway_60.6978555,6978555,199697060,1997-04-21T03:39:00,,MULTIPOINT ((157.1044 -56.8708)),157.1044,-56.8708,0,,24.44,10.8077,0,,,,,,,993.9,,,0.32,,,0,,,,,,,,,,263,,,,76,76,,,116,102,,,0.18,,6.27,6.21,,,,4.24,4.43,17.97,,324,318.76,323.43,314.12,25.9306,16.5,13.9,17.61,,,,
underway_60.6978561,6978561,199697060,1997-04-21T03:40:00,,MULTIPOINT ((157.1085 -56.8673)),157.1085,-56.8673,0,,26.6,12.596,0,,,,,,,993.9,,,0.32,,,0,,,,,,,,,,234,,,,68,68,,,118,102,,,0.18,,6.3,6.26,,,,4.24,4.41,17.97,,324,324.32,326.24,318.08,26.3388,17.21,14.69,18.35,,,,
underway_60.6978567,6978567,199697060,1997-04-21T03:41:00,,MULTIPOINT ((157.1128 -56.8637)),157.1128,-56.8637,0,,27.93,12.596,0,,,,,,,993.7,,,0.32,,,0,,,,,,,,,,226,,,,64,64,,,118,102,,,0.18,,6.33,6.28,,,,4.24,4.42,17.97,,321,320.33,322.81,314.65,28.1854,17.16,14.54,18.34,,,,
underway_60.6978573,6978573,199697060,1997-04-21T03:42:00,,MULTIPOINT ((157.1166 -56.86)),157.1166,-56.86,0,,26.54,10.8077,0,,,,,,,993.8,,,0.32,,,0,,,,,,,,,,232,,,,66,66,,,118,102,,,0.18,,6.37,6.33,,,,4.23,4.43,17.97,,320,321.79,324.58,316.32,28.7492,17.27,14.59,18.58,,,,
underway_60.6978579,6978579,199697060,1997-04-21T03:43:00,,MULTIPOINT ((157.1206 -56.8563)),157.1206,-56.8563,0,,26.54,12.596,0,,,,,,,994,,,0.32,,,0,,,,,,,,,,243,,,,69,70,,,118,102,,,0.18,,6.33,6.27,,,,4.22,4.45,17.97,,323,317.85,324.8,313.51,28.5548,16.89,14.91,18.18,,,,
underway_60.6978585,6978585,199697060,1997-04-21T03:44:00,,MULTIPOINT ((157.1248 -56.8527)),157.1248,-56.8527,0,,26.19,12.596,0,,,,,,,993.9,,,0.32,,,0,,,,,,,,,,256,,,,72,73,,,118,102,,,0.18,,6.39,6.32,,,,4.22,4.43,17.97,,325,318.82,322.07,313.95,27.9327,17.55,15,18.76,,,,
underway_60.6978591,6978591,199697060,1997-04-21T03:45:00,,MULTIPOINT ((157.1287 -56.849)),157.1287,-56.849,0,,25.15,12.596,0,,,,,,,993.7,,,0.32,,,0,,,,,,,,,,249,,,,71,72,,,118,102,,,0.18,,6.45,6.39,,,,4.23,4.44,17.97,,321,319.01,322.4,314.14,27.7967,17.6,15.09,18.88,,,,
underway_60.6978597,6978597,199697060,1997-04-21T03:46:00,,MULTIPOINT ((157.1327 -56.8453)),157.1327,-56.8453,0,,26.91,12.596,0,,,,,,,993.9,,,0.32,,,0,,,,,,,,,,249,,,,71,71,,,118,102,,,0.18,,6.45,6.37,,,,4.24,4.43,17.97,,320,321.74,324.31,316.12,27.2913,17.23,14.37,18.32,,,,
underway_60.6978603,6978603,199697060,1997-04-21T03:47:00,,MULTIPOINT ((157.1371 -56.8417)),157.1371,-56.8417,0,,26.19,12.596,0,,,,,,,993.9,,,0.32,,,0,,,,,,,,,,237,,,,68,68,,,118,102,,,0.18,,6.44,6.36,,,,4.24,4.42,17.97,,320,322.06,323.2,316.99,27.7578,16.3,13.43,17.42,,,,
