FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.37204919,37204919,201213030,2013-01-09T10:08:40,20130108070329,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,0,0,351.1011,,0,0,-0.09,0,-1.05,,,996.51,,,,,,,,,,,,,443.8547,441.8119,,,,3.1312,3.694,0,-1.8321,,19.2664,50,,,,,,14,,,13.8684,13.9872,,,,,339,347.8,329,338.3,11.2,11.2,11.2,11.2,,,0,
underway_7200.37205587,37205587,201213030,2013-01-09T12:00:00,20130109120000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,293.7,352.604,351.3812,,0,0.4,-0.34,0.78,-0.42,,,997.68,,,,,,,,,,,,,430.1573,430.2961,,,,1.8788,2.155,-1.7318,-1.8322,,19.3577,50.9,50.9,,,,,13.9,13.9,,13.7728,13.8506,18.3428,,,,291,299.5,290,298.6,10.8,10.8,11.8,11.8,,,5562.62,
underway_7200.37206307,37206307,201213030,2013-01-09T14:00:00,20130109140000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,101.2,352.525,351.145,,0,0.11,-0.21,0.29,-0.23,,,998.06,,,,,,,,,,,,,419.5991,418.8776,,,,1.8788,2.155,-1.7318,-1.8321,,19.3915,54.3,54.5,,,,,13.6,13.6,,13.5052,13.5305,18.3174,,,,307,315.5,302,310.9,10.3,10.3,11.1,11.1,,,5567.81,
underway_7200.37207027,37207027,201213030,2013-01-09T16:00:00,20130109155959,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,264.2,352.088,350.788,,0,-0.08,-0.27,2.48,2.02,,,998.46,,,,,,,,,,,,,412.1237,411.1251,,,,1.8788,2.4628,-1.7318,-1.8322,,19.4118,59,59.2,,,,,13.4,13.4,,13.2443,13.2899,18.3174,,,,281,290.4,285,293.9,5.1,5.1,5.6,5.6,,,5567.56,
underway_7200.37207747,37207747,201213030,2013-01-09T18:00:00,20130109180000,MULTIPOINT ((147.377 -42.9631)),147.377,-42.9631,172.9,176.248,177.7972,,5.3,1.35,-1.24,-0.21,-1.05,,,999.48,,,,,,,,,,,,,445.6909,443.366,,,,1.879,2.4628,-1.7318,-1.8322,,19.2055,58.3,58.1,,,,,13.5,13.5,,13.4527,13.4703,17.6271,,,,228,22.8,208,13,3.8,8,3.1,7.9,,,15.94,
underway_7200.37208467,37208467,201213030,2013-01-09T20:00:00,20130109195959,MULTIPOINT ((147.3809 -42.9726)),147.3809,-42.9726,181.1,257.899,258.8159,,0.4,0.92,-0.56,5.34,-4.09,,,1000.73,,,,,,,,,,,,,432.5947,428.6485,,,,92.7022,96.6659,41.564,40.3097,,19.1751,60.9,61.7,,,,,13.9,13.9,,13.8491,13.744,17.3135,,,,266,6.8,255,356.1,8,8,7.9,7.9,,,27.24,
underway_7200.37209187,37209187,201213030,2013-01-09T22:00:00,20130109220000,MULTIPOINT ((147.3807 -42.9724)),147.3807,-42.9724,137.9,229.826,231.4984,,0.3,1.02,-0.65,-0.01,-2.72,,,1001.88,,,,,,,,,,,,,461.7463,458.3186,,,,1102.845,1316.073,652.8797,414.0591,,19.0635,53.5,53.6,,,,,14.8,14.9,,15.6772,15.2469,17.4242,,,,259,26.8,252,19.6,12.4,12.8,11.8,12.2,,,26.88,
underway_7200.37209907,37209907,201213030,2013-01-10T00:00:00,20130110000000,MULTIPOINT ((147.3805 -42.9723)),147.3805,-42.9723,175.4,264.008,265.1056,,0.1,0.47,-0.08,1.4,-2.51,,,1002.85,,,,,,,,,,,,,487.0186,492.3632,,,,1754.782,1868.389,961.1359,952.6812,,18.8371,44.1,45.3,,,,,16.6,16.6,,18.7716,19.2464,17.6573,,,,270,5.2,258,353.2,12.6,12.6,12.6,12.6,,,26.73,
underway_7200.37210627,37210627,201213030,2013-01-10T02:00:00,20130110020000,MULTIPOINT ((147.3807 -42.9725)),147.3807,-42.9725,358.4,288.852,289.1931,,0.5,0.51,-0.2,2.97,-2.44,,,1002.85,,,,,,,,,,,,,489.7772,491.1115,,,,1851.547,1892.39,940.3546,923.2298,,18.7694,41.9,41.8,,,,,18.1,18.4,,20.1516,21.1047,17.8164,,,,229,302,230,303,15.1,15.3,16.3,16.5,,,26.68,
underway_7200.37211347,37211347,201213030,2013-01-10T04:00:00,20130110035959,MULTIPOINT ((147.3799 -42.9735)),147.3799,-42.9735,37.7,337.057,335.9344,,0,0.61,-0.41,-0.53,-2.57,,,1003.28,,,,,,,,,,,,,475.0523,476.8528,,,,558.1227,584.1078,268.4254,267.4463,,18.81,41.8,42,,,,,19,19.6,,20.7679,21.4366,17.5686,,,,227,251.3,249,272.8,5.6,5.6,4.9,4.9,,,,
underway_7200.37212067,37212067,201213030,2013-01-10T06:00:00,20130110060000,MULTIPOINT ((147.3798 -42.9738)),147.3798,-42.9738,351.4,323.486,321.8005,,0.1,0.78,-0.56,0.7,-3.42,,,1003.06,,,,,,,,,,,,,473.4512,474.2999,,,,467.0323,496.7072,233.7898,236.3057,,18.8741,48.1,47.8,,,,,18.9,19.1,,20.1346,20.4316,17.7019,,,,15,51.9,16,53.7,8.9,9,8,8.1,,,,
underway_7200.37212787,37212787,201213030,2013-01-10T08:00:00,20130110080000,MULTIPOINT ((147.3805 -42.9726)),147.3805,-42.9726,319.2,251.586,252.5262,,0,0.41,-0.31,-1.03,-1.82,,,1002.35,,,,,,,,,,,,,453.9914,453.3318,,,,135.2457,142.1801,60.6122,62.2812,,18.9182,51.8,51.6,,,,,18.8,18.7,,19.3886,19.4019,17.7506,,,,0,242.9,151,258.4,0,0,0.1,0.1,,,,
underway_7200.37213507,37213507,201213030,2013-01-10T10:00:00,20130110100000,MULTIPOINT ((147.3773 -42.9734)),147.3773,-42.9734,159.7,52.039,51.6138,,0,0.49,-0.23,0.58,-1.11,,,1002.41,,,,,,,,,,,,,420.9093,420.5664,,,,3.4441,3.693,0,1.8318,,19.0433,73,73.6,,,,,16.3,16.4,,16.3696,16.4312,17.7679,,,,84,32.6,79,27.4,8.7,8.7,8.1,8.1,,,,
underway_7200.37214227,37214227,201213030,2013-01-10T12:00:00,20130110120000,MULTIPOINT ((147.3779 -42.9738)),147.3779,-42.9738,129.2,26.807,25.73,,0,0.53,-0.26,0.12,-0.64,,,1001.22,,,,,,,,,,,,,434.2494,433.873,,,,1.8788,1.8468,0,-1.832,,19.1075,78.4,77.5,,,,,16.1,16.1,,15.8426,15.9076,17.7258,,,,71,45.7,71,45.1,11.4,11.4,10.6,10.6,,,,
underway_7200.37214947,37214947,201213030,2013-01-10T14:00:00,20130110140000,MULTIPOINT ((147.3784 -42.9739)),147.3784,-42.9739,276.1,5.555,3.3563,,0.2,0.71,-0.38,0.01,-0.74,,,1000.24,,,,,,,,,,,,,412.9627,413.6464,,,,1.8788,1.8468,-1.7318,-1.8321,,19.1346,76.9,78.4,,,,,16,15.9,,15.2867,15.3627,17.7498,,,,20,16.4,11,7.1,12.8,13,12.5,12.7,,,,
underway_7200.37215667,37215667,201213030,2013-01-10T16:00:00,20130110160000,MULTIPOINT ((147.3789 -42.9744)),147.3789,-42.9744,96.5,1.669,0.5273,,0.3,0.56,-0.8,-0.15,-0.61,,,997.91,,,,,,,,,,,,,412.531,410.2842,,,,1.8788,1.8471,-1.7318,-1.8321,,19.6078,75.2,76.2,,,,,15.5,15.6,,15.2072,15.1408,17.7371,,,,19,18,7,6.7,10.9,11.2,10.7,11,,,,
underway_7200.37216387,37216387,201213030,2013-01-10T18:00:00,20130110175959,MULTIPOINT ((147.3791 -42.9743)),147.3791,-42.9743,82.2,1.601,0.6482,,0.2,0.34,-0.03,-0.05,-0.85,,,998.66,,,,,,,,,,,,,410.089,410.7978,,,,1.8788,1.8471,-3.4636,-5.4962,,19.5402,71.2,71.7,,,,,15.6,15.7,,14.7564,14.8374,17.7578,,,,340,340,332,331.9,9.4,9.6,9.8,10,,,,
underway_7200.37217107,37217107,201213030,2013-01-10T20:00:00,20130110200000,MULTIPOINT ((147.3787 -42.9744)),147.3787,-42.9744,264,336.942,335.2698,,0.9,0.88,-0.77,-0.16,-0.77,,,997.72,,,,,,,,,,,,,408.3954,409.4598,,,,22.5454,24.0126,10.3907,9.1604,,19.5943,73.1,74.1,,,,,15.3,15.2,,15.3794,15.3861,17.6652,,,,12,35.8,9,32.4,21.4,22,20.1,20.8,,,,
underway_7200.37217827,37217827,201213030,2013-01-10T22:00:00,20130110215959,MULTIPOINT ((147.3779 -42.9745)),147.3779,-42.9745,173.8,31.273,29.2676,,0.1,0.53,-0.27,-0.4,-1.04,,,996.3,,,,,,,,,,,,,481.7443,479.5668,,,,351.0188,388.5076,192.2272,201.5305,,19.5402,69.9,69.7,,,,,16.5,16.5,,17.4666,17.5426,17.5309,,,,25,355.9,12,342.6,13.5,13.6,13.6,13.7,,,,
underway_7200.37218547,37218547,201213030,2013-01-11T00:00:00,20130111000000,MULTIPOINT ((147.3784 -42.9745)),147.3784,-42.9745,58.2,24.351,22.077,,0,0.1,-0.32,-0.38,-1.01,,,994.55,,,,,,,,,,,,,490.9526,488.3277,,,,1810.839,2028.683,1006.162,996.5129,,19.3509,45.7,48.2,,,,,21.2,21.2,,22.2865,22.1123,17.7271,,,,335,312.6,332,310,14.8,14.8,15.7,15.7,,,,
underway_7200.37219267,37219267,201213030,2013-01-11T02:00:00,20130111020000,MULTIPOINT ((147.3806 -42.9737)),147.3806,-42.9737,36.4,326.043,325.9479,,0.8,0.53,-0.2,1.2,0.51,,,993.88,,,,,,,,,,,,,503.8746,501.1784,,,,2143.591,2295.026,1200.121,1177.851,,19.0117,38.8,39.2,,,,,23.5,23.6,,24.6445,25.3722,17.9267,,,,280,315.3,277,313,29.3,29.9,31.2,31.7,,,,
underway_7200.37219987,37219987,201213030,2013-01-11T04:00:00,20130111040000,MULTIPOINT ((147.38 -42.9735)),147.38,-42.9735,201.9,4.303,2.3236,,0.1,0.6,-0.37,0.85,0.24,,,994.7,,,,,,,,,,,,,531.6087,522.8815,,,,1867.19,1950.283,1035.602,1033.157,,18.9574,35.6,35.9,,,,,23.4,23.6,,24.872,25.3947,17.883,,,,304,302.3,306,303.6,23.3,23.4,25.2,25.3,,,,
underway_7200.37220707,37220707,201213030,2013-01-11T06:00:00,20130111060000,MULTIPOINT ((147.3943 -42.9183)),147.3943,-42.9183,22.2,6.204,4.7021,,4.4,0.21,-0.46,1.49,0.69,,,994.23,,,,,,,,,,,,,553.8092,552.4954,,,,1264.618,1314.487,722.1508,710.7462,,18.8369,29.9,31.5,,,,,22.7,22.8,,24.0033,24.7593,18.0233,,,,318,301.8,319,302.6,33.3,35.5,36.1,38.3,,,,
underway_7200.37221295,37221295,201213030,2013-01-11T22:45:30,20130111074630,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,0,0,351.0681,,0,0,0,0,0,,,1001.54,,,,,,,,,,,,,,,,,,,,,,,,51.8,,,,,,17.5,,,,,,,,,,322,,319.6,,3.3,,3.7,,,0,
underway_7200.37221742,37221742,201213030,2013-01-12T00:00:00,20130111235959,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,171.4,351.792,350.6451,,0,0.27,-0.09,-0.48,-0.85,,,1001.1,,,,,36.36,13.616,2.193,5.762,213.1864,233.98,,,449.3579,447.2296,,,,454.5882,488.0941,226.8627,234.49,,19.0264,51.4,52.8,33.5189,,,,18.7,18.6,,20.1783,20.035,17.4455,,,,1,10,350,358.9,12.7,12.7,12.6,12.6,,,0,17.96
underway_7200.37222462,37222462,201213030,2013-01-12T02:00:00,20130112015959,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,4,351.924,350.8649,,0,0.12,-0.08,0.55,0.3,,,1001.8,,,,,36.54,13.616,2.5542,5.935,211.4426,232.74,,,479.3821,483.2405,,,,516.1775,544.716,254.5711,256.4544,,18.8303,41.4,41.4,33.7945,,,,20.6,20.7,,21.6928,21.9798,17.1494,,,,332,341.6,324,332.7,7.1,7.1,6.6,6.6,,,0,17.75
underway_7200.37223182,37223182,201213030,2013-01-12T04:00:00,20130112035958,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,260.1,352.7,351.4581,,0,0.26,-0.04,-0.22,-0.54,,,1002.73,,,41.2595,,38.05,13.616,2.8122,5.935,194.7534,210.54,,,500.963,498.3218,,,,1999.6,2093.31,1127.387,1121.1,,18.5835,40.1,41.2,31.4524,,31.4475,,20.5,20.8,,22.0899,23.082,17.1223,,17.5077,,281,289.6,282,290.5,23.6,23.6,26,26,,,10.75,17.58
underway_7200.37223902,37223902,201213030,2013-01-12T06:00:00,20130112055959,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,177.5,352.683,351.2878,,0,0.61,0.12,-0.07,-0.36,,,1002.69,,,42.7083,,37.69,13.616,3.0014,5.948,197.3653,215.29,,,511.9783,505.7373,,,,1394.836,1490.121,798.349,807.8295,,18.4855,37.4,37.1,32.6894,,32.695,,20.3,20.4,,21.8913,22.1389,17.0959,,17.4921,,304,313.1,302,310.4,20.4,20.4,21.4,21.4,,,10.75,17.65
underway_7200.37224599,37224599,201213030,2013-01-12T08:00:00,20130112075959,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,162.3,352.734,351.2878,,0,0.06,-0.26,-0.44,-0.7,,,1003.31,,,43.2371,,36,13.613,3.2938,5.812,216.731,236.29,,,530.9424,532.7089,,,,534.6456,599.1876,330.7693,324.2354,,18.3908,38.9,38.2,32.5757,,32.5588,,19.6,19.8,,20.6095,21.2116,17.881,,18.223,,276,284.3,280,289,27.6,27.6,29.9,29.9,,,10.75,18.37
underway_7200.37225319,37225319,201213030,2013-01-12T10:00:00,20130112095959,MULTIPOINT ((147.3306 -42.845)),147.3306,-42.845,162.3,352.517,351.2823,,0,0,-0.31,0.2,0.04,,,1005.41,,,43.5279,,37.1,13.582,3.5776,5.795,204.5433,224.39,,,466.9199,463.9635,,,,5.3223,4.9241,0,1.8319,,18.5362,51,52.2,33.4233,,33.4214,,17.1,17.1,,16.9882,17.0648,17.1229,,17.4626,,294,302.8,292,301,3.8,3.8,4.1,4.1,,,10.75,17.68
underway_7200.37226039,37226039,201213030,2013-01-12T12:00:00,20130112115959,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,168.3,352.519,351.2384,,0,0.09,-0.28,0.18,-0.13,,,1005.52,,,43.8427,,37.67,13.564,2.9756,5.792,198.6651,218.8,,,472.2182,471.0972,,,,1.8788,2.4625,-1.7318,-1.8321,,18.526,54.7,56,33.9486,,33.9952,,15.7,15.7,,15.5515,15.6136,16.6676,,17.1005,,311,320,307,315.7,16.3,16.3,17.3,17.3,,,10.1,17.27
underway_7200.37226759,37226759,201213030,2013-01-12T14:00:00,20130112135958,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,168.3,352.608,351.2384,,0,0.53,0.23,-0.51,-0.76,,,1006.17,,,43.8176,,38.8,13.583,2.0726,5.782,185.7227,204.95,,,460.4448,460.4044,,,,1.8788,2.4628,0,-1.8321,,18.499,53.3,53.8,34.2807,,34.2654,,14.8,14.8,,14.6901,14.8354,16.2311,,16.7566,,324,333.2,317,326,14.7,14.7,15.4,15.4,,,10.75,16.9
underway_7200.37227479,37227479,201213030,2013-01-12T16:00:00,20130112155959,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,223.6,352.515,351.2384,,0,0.22,-0.07,-0.47,-0.59,,,1006.07,,,43.7848,,39.04,13.576,2.0382,5.788,183.3314,202.29,,,425.1871,424.82,,,,1.8788,2.4628,-1.7319,-1.8323,,18.5395,58.2,56.4,34.2891,,34.291,,14.1,14.2,,14.17,14.237,16.3103,,16.6932,,289,298.2,290,298.7,12.6,12.6,13.8,13.8,,,10.75,16.8
underway_7200.37228199,37228199,201213030,2013-01-12T18:00:00,20130112175958,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,28,352.51,351.156,,0,-0.04,-0.41,-0.27,-0.55,,,1006.23,,,43.8765,,37.13,13.553,2.8982,5.781,206.3632,227.37,,,414.3359,414.512,,,,1.8789,2.155,0,-1.8323,,18.6072,59,60.7,33.9383,,33.9351,,13.9,14,,13.8489,13.924,16.785,,17.2066,,344,353.1,332,341.1,12.6,12.6,13,13,,,10.75,17.27
underway_7200.37228919,37228919,201213030,2013-01-12T20:00:00,20130112195959,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,159.5,352.499,351.167,,0,0.05,-0.23,-0.28,-0.45,,,1007.54,,,43.4984,,37,13.534,2.9928,5.779,207.9593,228.4,,,435.069,432.476,,,,127.4655,133.6084,67.5409,65.9629,,18.6612,64.2,65.3,33.4046,,33.4174,,13.2,13.3,,13.3625,13.4503,17.1257,,17.4368,,306,314.6,303,312.2,12,12,12.8,12.8,,,10.75,17.39
underway_7200.37229639,37229639,201213030,2013-01-12T22:00:00,20130112215959,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,159.5,352.49,351.1615,,0,0.16,-0.1,-0.28,-0.51,,,1007.74,,,44.0602,,37.03,13.527,2.623,5.772,208.0509,229.62,,,415.3407,419.0615,,,,357.3008,380.5068,187.0321,190.5567,,18.5632,50.1,50.6,34.1166,,34.121,,14.4,14.4,,15.1643,15.3662,16.8254,,17.1747,,340,349.1,333,341.7,1.6,1.6,1.3,1.3,,,11.52,17.2
underway_7200.37230359,37230359,201213030,2013-01-13T00:00:00,20130113000000,MULTIPOINT ((147.3716 -43.0227)),147.3716,-43.0227,178.6,180.295,180.3955,,12.1,0.6,-0.59,-0.27,-0.46,,,1007.01,,,44.3475,,35.34,13.534,1.3502,5.774,229.5467,253.13,,,429.3313,435.9639,,,,800.361,801.8526,445.0665,417.7154,,18.3908,52,51.8,33.9403,,33.9307,,14.8,15,,16.7938,17.2657,17.3094,,17.6956,,252,24,243,16.1,6.4,15.2,4.5,14.6,,,15.02,17.82
underway_7200.37231079,37231079,201213030,2013-01-13T02:00:00,20130113020000,MULTIPOINT ((147.4107 -43.4298)),147.4107,-43.4298,200,200.554,200.462,,13.1,1.15,-1.32,0.12,-1.17,,,1007.73,,,43.2823,,35.96,13.534,0.8514,5.757,235.5286,262.82,,,390.8078,396.1783,,,,583.771,609.5497,287.4863,282.1451,,18.7694,74.1,74.4,34.9185,,34.917,,12.3,12.4,,12.6675,13.1161,15.0605,,15.4636,,247,28.4,239,22.7,20,30.5,17.8,29.2,,,59.86,15.69
underway_7200.37231799,37231799,201213030,2013-01-13T04:00:00,20130113040000,MULTIPOINT ((147.0527 -43.6889)),147.0527,-43.6889,244.7,245.15,246.0718,,11.7,2.75,-3.24,1.13,-1.55,,,1008.11,,,42.7327,,35.93,13.51,0.8256,5.774,241.1382,269.52,,,409.5881,407.7987,,,,724.2018,756.7066,384.5185,384.7995,,18.7289,66.2,66.4,34.9623,,34.9626,,12.3,12.4,,13.719,13.677,14.4507,,14.8536,,255,7.5,239,356.1,29,40.6,28.5,40.2,,,102.46,15.08
underway_7200.37232519,37232519,201213030,2013-01-13T06:00:00,20130113060000,MULTIPOINT ((146.5762 -43.7762)),146.5762,-43.7762,271.1,269.074,270.1154,,10.7,1.48,-1.29,0.9,-1.23,,,1008.89,,,42.8005,,35.85,13.495,0.903,5.785,242.1122,270.66,,,453.0861,447.014,,,,1424.284,1474.674,800.2142,828.2355,,18.6207,63.3,65.4,35.0051,,34.9805,,12.3,12.1,,13.8855,13.7483,14.3921,,14.9027,,251,346.7,238,337.2,22,32.4,23.4,33,,,136.46,15.13
underway_7200.37233239,37233239,201213030,2013-01-13T08:00:00,20130113080000,MULTIPOINT ((146.0751 -43.7804)),146.0751,-43.7804,270.7,268.066,269.3628,,11.1,1.99,-1.81,2.41,-2.11,,,1011.07,,,43.2102,,35.8,13.523,1.161,5.769,239.835,267.63,,,413.0536,408.8384,,,,409.3928,495.9757,287.515,355.4792,,18.6207,64.3,66.2,34.9716,,34.9697,,12.4,12.3,,12.8452,12.8588,14.8224,,15.3312,,254,349.9,236,338.8,14.9,25.7,16.4,26.3,,,157.36,15.5
underway_7200.37233959,37233959,201213030,2013-01-13T10:00:00,20130113095959,MULTIPOINT ((145.5518 -43.779)),145.5518,-43.779,270.8,269.533,270.7196,,11.6,1.83,-2.46,2.99,-0.47,,,1012.96,,,42.535,,35.66,13.517,1.419,5.72,248.8069,278.19,,,433.027,433.8242,,,,10.0236,10.4686,1.7321,1.8324,,18.7018,71.7,73.2,34.982,,34.9837,,11.9,12,,11.6289,11.6627,14.2446,,14.6285,,235,338.7,224,330.3,17.2,27.4,19.5,28.6,,,1841.07,14.77
underway_7200.37234679,37234679,201213030,2013-01-13T12:00:00,20130113120000,MULTIPOINT ((145.0249 -43.787)),145.0249,-43.787,267.9,269.076,270.1538,,11.3,1.98,-2.53,3.51,-0.7,,,1014.26,,,42.6202,,35.67,13.473,2.494,5.773,248.2286,277.64,,,451.8341,454.3658,,,,1.8794,2.4632,-1.7321,-1.8324,,18.739,69.2,70.7,34.9938,,34.9893,,12.2,12.2,,12.1201,12.288,14.3529,,14.7093,,211,323.5,207,319.4,20.3,28.2,22.5,29.8,,,2989.05,14.81
underway_7200.37235399,37235399,201213030,2013-01-13T14:00:00,20130113135959,MULTIPOINT ((144.4856 -43.7758)),144.4856,-43.7758,273.2,269.278,270.0275,,12,1.3,-0.86,1.5,0.29,,,1015.19,,,42.5033,,35.77,13.538,1.9608,5.762,248.0244,277.64,,,459.2977,457.693,,,,1.8794,2.4632,-1.7321,-1.8324,,18.6748,70.3,70.8,35.0682,,35.0645,,11.8,11.9,,11.6087,11.6888,14.1338,,14.5069,,250,348.7,231,338,11.1,22.5,12.9,23.1,,,2895.5,14.63
underway_7200.37236119,37236119,201213030,2013-01-13T16:00:00,20130113160000,MULTIPOINT ((143.9457 -43.7937)),143.9457,-43.7937,270.9,270.952,271.9611,,11.7,0.74,-1.32,1.12,0.19,,,1015.54,,,42.2444,,35.79,13.52,1.6942,5.77,248.8813,278.45,,,458.5928,458.5483,,,,1.8794,1.8474,-1.7321,-1.8324,,18.6612,73.5,74.1,34.9341,,34.9328,,11.8,11.8,,11.4738,11.4397,13.9984,,14.3881,,268,359.3,234,346.3,6.1,17.8,7.1,17.9,,,4572.74,14.52
underway_7200.37236839,37236839,201213030,2013-01-13T18:00:00,20130113175959,MULTIPOINT ((143.4024 -43.7843)),143.4024,-43.7843,269.7,269.926,270.2692,,11.8,1.07,-0.92,3.2,-2.01,,,1016.2,,,40.8581,,35.97,13.505,1.72,5.764,256.2798,286.88,,,453.1571,454.1755,,,,1.8794,2.4632,-1.7321,-1.8324,,18.6883,73.3,73.2,34.6251,,34.626,,12.3,12.3,,11.9857,12.0466,12.9928,,13.2971,,292,9.2,261,356,8.8,20.2,8.4,20.1,,,4725.5,13.44
underway_7200.37237559,37237559,201213030,2013-01-13T20:00:00,20130113200000,MULTIPOINT ((142.8531 -43.784)),142.8531,-43.784,269.5,270.317,270.8734,,12,2.11,-2.33,2.26,-1.46,,,1016.94,,,41.7943,,35.9,13.545,0.8858,5.717,250.181,280.05,,,453.6726,453.7374,,,,147.8474,145.9354,79.675,113.6075,,18.6748,70.6,71.1,34.832,,34.8331,,12.3,12.4,,12.4691,12.3734,13.6554,,14.0367,,300,17.4,283,7.1,15,25.9,13.6,25.3,,,4740.86,14.17
underway_7200.37238279,37238279,201213030,2013-01-13T22:00:00,20130113215959,MULTIPOINT ((142.2937 -43.7871)),142.2937,-43.7871,268.3,270.311,270.8679,,12.2,0.58,-0.72,1.68,-1.03,,,1016.97,,,41.3529,,35.95,13.503,0.5676,5.74,252.3816,282.38,,,440.4425,440.4674,,,,413.7708,446.3875,219.9613,219.8782,,18.5936,75.3,75.4,34.7364,,34.7373,,12.9,13.1,,13.9874,14.1371,13.2775,,13.6874,,316,26.7,306,19.7,16,25.9,14,24.9,,,4629.95,13.87
underway_7200.37238999,37238999,201213030,2013-01-14T00:00:00,20130114000000,MULTIPOINT ((141.7445 -43.7976)),141.7445,-43.7976,267.6,270.374,270.5768,,11.9,1.02,-0.99,1.86,-2.39,,,1016.41,,,40.8526,,35.94,13.502,0.4042,5.737,256.2013,286.75,,,441.3073,448.048,,,,1520.036,1443.217,793.2509,732.9518,,18.5666,78.5,76.4,34.6231,,34.6272,,13.2,13.7,,14.7137,15.5385,12.8849,,13.2901,,320,33.7,317,30.5,21,29.8,19,28.3,,,4506.48,13.51
underway_7200.37239719,37239719,201213030,2013-01-14T02:00:00,20130114020000,MULTIPOINT ((141.202 -43.8063)),141.202,-43.8063,268.8,270.446,271.0327,,11.7,1,-0.64,-0.8,-1.73,,,1016.47,,,41.1618,,35.93,13.51,0.344,5.733,253.9451,284.32,,,442.8595,452.1642,,,,2007.817,2052.767,1097.96,1077.372,,18.5294,79.6,79,34.7106,,34.7131,,13.6,13.9,,15.5615,16.0948,13.1415,,13.5164,,309,27,300,19.8,23.2,33,21.1,31.7,,,4605.7,13.73
underway_7200.37240439,37240439,201213030,2013-01-14T04:00:00,20130114040000,MULTIPOINT ((140.6738 -43.8198)),140.6738,-43.8198,265.9,269.711,270.033,,10.9,2.39,-1.74,-1.66,-2.49,,,1015.78,,,41.1792,,35.88,13.507,0.3182,5.73,254.5052,284.84,,,430.8729,437.2708,,,,709.3598,746.8526,360.2173,351.8053,,18.526,83.1,81.9,34.6781,,34.6748,,14.1,14.3,,15.4092,15.9359,13.2126,,13.5766,,307,28.6,300,22.6,23,32,21.2,30.8,,,5511.43,13.78
underway_7200.37241159,37241159,201213030,2013-01-14T06:00:00,20130114060000,MULTIPOINT ((140.1529 -43.8326)),140.1529,-43.8326,266.8,270.243,270.5603,,11.3,0.37,-1.05,-2.23,-2.6,,,1014.08,,,42.5699,,35.71,13.511,0.301,5.738,246.7205,275.83,,,458.8597,469.5991,,,,1443.659,1551.889,391.3815,776.8593,,18.499,85.8,84.1,34.8963,,34.8913,,14.4,14.6,,15.5198,16.1279,14.4213,,14.7669,,312,32.1,306,27,26.7,35.6,24.4,33.9,,,5042.04,14.91
