FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.12992776,12992776,200001010,2000-10-03T00:00:00,,MULTIPOINT ((147.8751 -43.1371)),147.8751,-43.1371,162.97,,222.64,0.3882,0.05,0.16,-0.5,0.11,-0.47,,,1003.7,,,40.2207,,,12.778,,,,,,99999.9,,,,304.61,,,,210.6,206.33,9.76,,54.92,56.58,,,34.9107,,13.85,14.15,99999.9,,,12.16,12.34,12.329,,301.27,78.26,311.02,88.02,14.58,14.58,13.02,13.02,,,,
underway_1200.12992896,12992896,200001010,2000-10-03T00:20:00,,MULTIPOINT ((147.8751 -43.1371)),147.8751,-43.1371,293.5,,222.97,0.3121,0.13,0.31,-0.47,0.11,-0.36,,,1003.6,,,40.2163,,,12.7429,16.0219,1.8163,,,,12.754,,,,1415.4,,,,655.76,675.1,34.65,,54.52,57.88,,,34.9124,,13.99,14.36,12.921,,,12.16,12.34,12.3226,,289.97,66.97,310.1,87.1,4.75,4.75,4.52,4.52,,,,
underway_1200.12993016,12993016,200001010,2000-10-03T00:40:00,,MULTIPOINT ((147.8751 -43.1372)),147.8751,-43.1372,0,,225.08,0.3219,0.03,0.46,-0.43,0.22,-0.34,,,1003.2,,,40.2306,,,12.7824,16.2132,1.8277,,,,12.875,,,,218.27,,,,135.85,138.95,7.15,,54.81,55.32,,,34.9069,,14.25,14.22,12.92,,,12.15,12.36,12.3433,,316.81,92.28,343.4,118.87,6.16,6.14,12.92,12.92,,,,
underway_1200.12993136,12993136,200001010,2000-10-03T01:00:00,,MULTIPOINT ((147.8751 -43.1371)),147.8751,-43.1371,66.42,,221.82,0.4302,0.06,0.02,-0.42,0.22,-0.06,,,1002.9,,,40.2273,,,12.756,16.4542,1.8333,,,,99999.9,,,,1197.3,,,,853.05,775.66,32.6,,54.32,55.48,,,34.9111,,14.33,14.34,96.719,,,12.17,12.35,12.3353,,300.59,79.22,330.95,109.66,8,8.01,10.57,10.57,,,,
underway_1200.12993256,12993256,200001010,2000-10-03T01:20:00,,MULTIPOINT ((147.8751 -43.1371)),147.8751,-43.1371,91.12,,219.85,0.3785,0.07,0.08,-0.7,0.07,-0.52,,,1002.6,,,40.2185,,,12.7736,16.3815,1.8248,,,,12.77,,,,546.07,,,,340.81,360.25,21.31,,51.83,53.21,,,34.9101,,15,15.22,12.934,,,12.19,12.34,12.3274,,323.3,103.43,338.45,118.58,9.33,9.33,10.56,10.56,,,,
underway_1200.12993376,12993376,200001010,2000-10-03T01:40:00,,MULTIPOINT ((147.875 -43.1372)),147.875,-43.1372,306.53,,216.73,0.372,0.11,0.03,-0.4,-0.28,-0.48,,,1002.4,,,40.2306,,,12.7033,17.1868,1.8163,,,,12.896,,,,413.03,,,,257.22,261.88,16.71,,51.12,53.09,,,34.9113,,15.02,15.13,99999.9,,,12.22,12.35,12.3385,,276.53,59.41,286.7,69.58,15.74,15.75,14.36,14.37,,,,
underway_1200.12993496,12993496,200001010,2000-10-03T02:00:00,,MULTIPOINT ((147.8751 -43.1372)),147.8751,-43.1372,306.96,,220.88,0.3348,0.24,0.13,-0.3,-0.43,-0.82,,,1002.2,,,40.2382,,,12.7033,16.8329,1.8135,,,,12.896,,,,328.43,,,,223.6,232.22,15.57,,50.71,52.11,,,34.9084,,15.21,15.58,99999.9,,,12.24,12.37,12.3497,,298.19,76.75,311.3,89.86,18.05,18.05,16.46,16.46,,,,
underway_1200.12993616,12993616,200001010,2000-10-03T02:20:00,,MULTIPOINT ((147.8752 -43.1372)),147.8752,-43.1372,300.2,,218.86,0.2944,0.09,0.09,-0.82,0.24,-0.35,,,1002.1,,,40.2765,,,12.589,16.1462,1.7908,,,,2594.6,,,,1161.6,,,,802.28,826.26,0.9,,49.32,51.16,,,34.9032,,15.46,15.73,12.945,,,12.25,12.41,12.395,,284.15,65.03,298.03,78.91,13.64,13.65,12.33,12.34,,,,
underway_1200.12993736,12993736,200001010,2000-10-03T02:40:00,,MULTIPOINT ((147.8752 -43.1372)),147.8752,-43.1372,315.32,,217.41,0.351,0.31,0.02,-0.41,0.19,-0.13,,,1001.5,,,40.2448,,,12.6154,17.8391,1.8021,,,,12.779,,,,1097.4,,,,750.12,784.4,32.41,,49.54,51.07,,,34.914,,14.94,15.42,12.943,,,12.29,12.35,12.3504,,261.05,42.92,264.5,46.37,29.31,29.31,27.62,27.62,,,,
underway_1200.12993856,12993856,200001010,2000-10-03T03:00:00,,MULTIPOINT ((147.8752 -43.1372)),147.8752,-43.1372,118.12,,217.07,0.4545,0.4,0.49,0,0.63,0.34,,,1001.9,,,40.3377,,,12.6374,15.142,1.7965,,,,99999.9,,,,418.4,,,,283.87,305.51,18.5,,49.6,51.81,,,34.8914,,15.79,15.86,99999.9,,,12.3,12.48,12.4712,,281.1,64.38,293.11,76.39,18.32,18.32,16.55,16.55,,,,
underway_1200.12993976,12993976,200001010,2000-10-03T03:20:00,,MULTIPOINT ((147.8751 -43.1371)),147.8751,-43.1371,129.07,,204.6,0.3235,0.31,-0.06,-0.37,-0.09,-0.49,,,1001.9,,,40.2841,,,12.567,14.987,1.7936,,,,12.903,,,,419.52,,,,377.34,414.95,17.12,,46.66,48.82,,,34.9002,,15.83,15.84,99999.9,,,12.31,12.44,12.4061,,274.27,68.99,281.85,76.57,30.48,30.49,27.4,27.4,,,,
underway_1200.12994096,12994096,200001010,2000-10-03T03:40:00,,MULTIPOINT ((147.8754 -43.1372)),147.8754,-43.1372,325.82,,225.08,0.4043,0.06,0.01,-0.55,0.2,-0.19,,,1002.6,,,40.3158,,,12.5978,14.9373,1.7936,,,,99999.9,,,,327.03,,,,217.91,221.67,12.16,,50.75,52.73,,,34.8887,,15,15.35,13.068,,,12.31,12.46,12.4514,,264.19,39.09,267.03,41.94,17.64,17.64,16.22,16.22,,,,
underway_1200.12994216,12994216,200001010,2000-10-03T04:00:00,,MULTIPOINT ((147.8755 -43.1372)),147.8755,-43.1372,273.04,,219.16,0.4803,0.4,0.49,-0.15,0.27,-0.25,,,1002.8,,,40.2863,,,13.1516,59.9395,0.0142,,,,12.888,,,,327.96,,,,225.02,238.04,13.3,,53.7,55.69,,,34.9075,,14.59,14.76,99999.9,,,12.3,12.43,12.4005,,293.01,73.17,300.75,80.91,16.51,16.51,14.9,14.9,,,,
underway_1200.12994336,12994336,200001010,2000-10-03T04:20:00,,MULTIPOINT ((147.8755 -43.1371)),147.8755,-43.1371,71.37,,210.51,0.3348,0.23,0.26,-0.25,-0.34,-0.56,,,1002.8,,,40.2699,,,10.9802,15.2051,1.5666,,,,12.765,,,,311.87,,,,206.09,208.81,10.86,,56.33,58.65,,,34.8909,,14.25,14.31,12.928,,,12.3,12.46,12.4013,,271.61,61.07,279.42,68.87,25.36,25.36,23.4,23.4,,,,
underway_1200.12994456,12994456,200001010,2000-10-03T04:40:00,,MULTIPOINT ((147.8757 -43.1376)),147.8757,-43.1376,60.11,,230.63,0.2183,0.36,-0.24,-0.6,-0.06,-0.43,,,1003.2,,,40.2677,,,10.9978,17.0586,1.5524,,,,12.884,,,,103.4,,,,67.07,66.67,3.7,,60.08,61.51,,,34.894,,13.73,13.95,99999.9,,,12.3,12.43,12.3958,,248.1,17.44,240.78,10.12,17.93,17.93,18.11,18.11,,,,
underway_1200.12994576,12994576,200001010,2000-10-03T05:00:00,,MULTIPOINT ((147.877 -43.1359)),147.877,-43.1359,58.07,,233.1,-0.5887,1.47,0.21,-0.55,0.43,0.01,,,1003.7,,,40.3005,,,11.6,16.9821,1.6262,,,,12.754,,,,409.42,,,,265.15,286.1,12.55,,64.34,67.03,,,34.885,,12.97,13.1,12.918,,,12.32,12.48,12.4395,,266.7,34.44,264.24,31.97,14.15,14.14,12.95,12.94,,,,
underway_1200.12994696,12994696,200001010,2000-10-03T05:20:00,,MULTIPOINT ((147.8773 -43.1324)),147.8773,-43.1324,5.69,,161.93,-0.3024,0.79,-0.09,-0.42,-0.14,-0.57,,,1003.7,,,40.3857,,,12.167,15.7828,1.2487,,,,99999.9,,,,658.05,,,,402.7,481.09,18.94,,58.45,61.79,,,34.909,,13.91,13.74,99999.9,,,12.36,12.47,12.5022,,262.99,99.97,272.39,109.43,7.92,7.91,13.53,13.52,,,,
underway_1200.12994816,12994816,200001010,2000-10-03T05:40:00,,MULTIPOINT ((147.8705 -43.1386)),147.8705,-43.1386,216.45,,222.97,6.7394,7.65,-0.15,-0.42,0.09,-0.76,,,1003.7,,,40.3639,,,11.1209,15.7254,1.2232,,,,12.758,,,,180.04,,,,431.37,473.29,15.58,,51.16,53.98,,,34.9071,,14.13,14.33,12.922,,,12.32,12.51,12.4815,,251.24,24,243.55,17.62,22,26.8,21.2,26.26,,,,
underway_1200.12994936,12994936,200001010,2000-10-03T06:00:00,,MULTIPOINT ((147.8586 -43.1485)),147.8586,-43.1485,76.92,,178.92,0.3121,0.21,0.08,-0.2,0.36,-0.1,,,1004.3,,,40.2808,,,11.1604,16.2533,1.2544,,,,12.882,,,,465.46,,,,86.67,349.17,10.99,,49.31,52.28,,,34.9289,,14.51,14.84,55.154,,,12.28,12.42,12.3719,,230.39,50.93,236.82,57.35,14.54,14.53,13.68,13.67,,,,
underway_1200.12995075,12995075,200001010,2000-10-03T06:29:20,,MULTIPOINT ((147.8599 -43.1483)),147.8599,-43.1483,120.83,,,0.3898,0.56,0.12,-0.15,1.31,1.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12995139,12995139,200001010,2000-10-03T06:40:00,,MULTIPOINT ((147.8597 -43.1479)),147.8597,-43.1479,334.92,,226.5,0.3267,0.42,-0.05,-0.44,0.31,0.08,,,1005,,,40.3027,,,14.1846,16.7258,1.5609,,,,12.882,,,,90.91,,,,66.38,73.47,6.22,,47.42,49.49,,,34.9293,,14.07,14.26,99999.9,,,12.2,12.37,12.3942,,280.79,52.41,292.12,63.74,16.5,16.5,15.11,15.12,,,,
underway_1200.12995259,12995259,200001010,2000-10-03T07:00:00,,MULTIPOINT ((147.8601 -43.1485)),147.8601,-43.1485,155.02,,221.17,0.4383,0.77,-0.19,-0.42,0.17,-0.1,,,1005.5,,,40.3158,,,14.2769,16.5288,1.49,,,,12.756,,,,87.24,,,,160.28,197.01,5.21,,43.91,46.34,,,34.9316,,13.93,14.02,12.92,,,12.25,12.4,12.4053,,246.1,26.63,239.44,19.96,18.87,18.87,18.16,18.18,,,,
underway_1200.12995379,12995379,200001010,2000-10-03T07:20:00,,MULTIPOINT ((147.8602 -43.1484)),147.8602,-43.1484,157.78,,232.36,0.3477,0.52,0.08,-0.47,0.13,-0.15,,,1006.1,,,40.2994,,,14.1714,16.8903,1.4814,,,,12.877,,,,144.31,,,,109.24,134.65,3.52,,48.81,50.93,,,34.9313,,13.43,13.68,99999.9,,,12.24,12.36,12.3886,,259.22,27.64,249.46,17.87,13.09,13.09,12.29,12.29,,,,
underway_1200.12995499,12995499,200001010,2000-10-03T07:40:00,,MULTIPOINT ((147.8602 -43.1484)),147.8602,-43.1484,8.56,,253.18,0.296,0.45,-0.11,-0.61,0.71,0.41,,,1006.6,,,40.3267,,,14.2198,16.6263,1.4758,,,,99999.9,,,,83.95,,,,47.12,79.03,1.77,,46.25,48.32,,,34.917,,13.24,13.36,13.019,,,12.24,12.41,12.4323,,267.86,13.23,261.85,7.23,13.27,13.28,13.15,13.16,,,,
underway_1200.12995619,12995619,200001010,2000-10-03T08:00:00,,MULTIPOINT ((147.8603 -43.1495)),147.8603,-43.1495,210.29,,291.98,0.3752,0.14,-0.08,-0.58,0.6,0.26,,,1007.1,,,40.2928,,,14.1582,16.393,1.4389,,,,99999.9,,,,29.3,,,,17.41,19.25,0.51,,48.13,50.17,,,34.9264,,12.9,13.01,13.039,,,12.24,12.36,12.387,,287.23,355.76,278.15,346.68,10.7,10.7,11.15,11.15,,,,
underway_1200.12995739,12995739,200001010,2000-10-03T08:20:00,,MULTIPOINT ((147.8599 -43.1484)),147.8599,-43.1484,347.45,,269.14,0.427,0.55,-0.03,-0.42,1.02,0.62,,,1007.5,,,40.3092,,,14.3033,16.2859,1.436,,,,99999.9,,,,7.06,,,,1.11,2.21,-0.28,,46.76,48.66,,,34.9134,,12.74,12.85,99999.9,,,12.2,12.4,12.418,,227.39,317.72,230.06,320.38,15.16,15.16,16.86,16.86,,,,
underway_1200.12995859,12995859,200001010,2000-10-03T08:40:00,,MULTIPOINT ((147.8601 -43.1487)),147.8601,-43.1487,347.2,,279.87,0.2183,0.22,0.25,-0.06,0.66,0.16,,,1008.1,,,40.2896,,,14.2593,15.7962,1.4105,,,,12.863,,,,2.18,,,,-4.02,-2.95,-0.48,,47.69,49.72,,,34.9277,,12.56,12.73,13.4,,,12.2,12.36,12.3822,,229.49,309.78,230.84,311.12,11.2,11.2,12.54,12.53,,,,
underway_1200.12995979,12995979,200001010,2000-10-03T09:00:00,,MULTIPOINT ((147.8601 -43.1493)),147.8601,-43.1493,291.79,,275.69,0.6631,0.58,-0.01,-0.43,0.59,0.29,,,1008.8,,,40.2743,,,14.2901,16.963,1.4332,,,,12.252,,,,2.04,,,,-3.95,-2.96,-0.49,,47.49,50.23,,,34.93,,12.39,12.51,12.773,,,12.19,12.34,12.364,,287.27,10.11,279.38,2.22,10.02,10.02,10.05,10.05,,,,
underway_1200.12996099,12996099,200001010,2000-10-03T09:20:00,,MULTIPOINT ((147.8785 -43.1535)),147.8785,-43.1535,156.79,,163.31,8.4538,8.89,0.14,-1.06,-0.22,-0.87,,,1008.9,,,40.2928,,,14.2154,16.766,1.3622,,,,99999.9,,,,0.55,,,,-4.01,-1.45,-0.47,,46.27,47.82,,,34.8688,,12.5,12.49,13.022,,,12.25,12.43,12.449,,264.47,78.19,280.42,94.96,16.97,16.92,17.84,15.71,,,,
underway_1200.12996219,12996219,200001010,2000-10-03T09:40:00,,MULTIPOINT ((147.8874 -43.209)),147.8874,-43.209,180.14,,179.62,9.6054,9.18,4.49,-5.05,0.78,-1.59,,,1008.7,,,40.1376,,,14.1846,13.365,1.3622,,,,99999.9,,,,1.18,,,,-3.23,-1.2,-0.48,,48.88,51.72,,,34.8117,,12.41,12.5,99999.9,,,12.17,12.32,12.3489,,276.69,83.7,292.24,99.11,25.24,25.25,24.76,23.32,,,,
underway_1200.12996339,12996339,200001010,2000-10-03T10:00:00,,MULTIPOINT ((147.858 -43.2444)),147.858,-43.2444,221.3,,232.35,7.6338,8.41,2.38,-3.88,1.02,-1.28,,,1008.7,,,40.2174,,,14.1978,8.8736,1.3708,,,,12.854,,,,1.97,,,,-1.48,-0.53,-0.47,,58.42,60.44,,,34.8742,,12.12,12.2,99999.9,,,12.17,12.34,12.3648,,262.4,24.43,255.57,18.71,30.53,36.94,29.47,36.2,,,,
underway_1200.12996459,12996459,200001010,2000-10-03T10:20:00,,MULTIPOINT ((147.8187 -43.2722)),147.8187,-43.2722,226.14,,235.16,6.2413,7.35,1.41,-2.58,2.71,-2.92,,,1008.9,,,40.0579,,,14.0659,11.081,1.3849,,,,99999.9,,,,1.74,,,,-1.95,-1.16,-0.47,,54.28,58.08,,,34.7278,,12.15,12.24,12.534,,,12.19,12.36,12.356,,260.43,21.08,251.99,14.04,32.37,38.98,31.54,38.48,,,,
underway_1200.12996579,12996579,200001010,2000-10-03T10:40:00,,MULTIPOINT ((147.774 -43.2991)),147.774,-43.2991,233.16,,234.46,7.3362,7.37,3.11,-4.85,1.6,-1.35,,,1009.5,,,40.9126,,,14.1582,6.672,1.3566,,,,99999.9,,,,1.98,,,,-1.73,-0.71,-0.47,,58.54,60.3,,,35.1832,,11.98,12.08,13.019,,,12.53,12.74,12.7525,,264.56,25.63,257.91,19.81,30.04,34.82,28.99,34.02,,,,
underway_1200.12996699,12996699,200001010,2000-10-03T11:00:00,,MULTIPOINT ((147.7255 -43.3258)),147.7255,-43.3258,237.57,,234.46,5.7367,8.37,1.13,-1.82,1.28,-0.99,,,1010,,,40.9803,,,14.2857,5.868,1.3764,,,,12.721,,,,1.92,,,,-2.19,-0.89,-0.49,,52.5,56.44,,,35.193,,11.94,12.02,12.885,,,12.61,12.8,12.8117,,267.28,26.11,260.8,20.66,28.5,34.78,27.21,33.82,,,,
underway_1200.12996819,12996819,200001010,2000-10-03T11:20:00,,MULTIPOINT ((147.6738 -43.3532)),147.6738,-43.3532,234.12,,234.46,9.0458,8.1,2.63,-3.03,0.45,-1.13,,,1010.1,,,40.9257,,,14.3165,6.1308,1.3935,,,,99999.9,,,,2.02,,,,-1.65,-0.77,-0.47,,56.99,59.42,,,35.1752,,11.76,11.83,2963.6,,,12.57,12.75,12.7746,,270.32,30.18,265.7,26.07,27.2,31.73,26.01,30.75,,,,
underway_1200.12996939,12996939,200001010,2000-10-03T11:40:00,,MULTIPOINT ((147.6235 -43.382)),147.6235,-43.382,230.07,,232.03,8.952,8.99,0.81,-0.74,0.8,-0.82,,,1010.3,,,40.8219,,,14.2593,5.6586,1.3764,,,,99999.9,,,,2,,,,-2.15,-1.06,-0.49,,58.73,60.75,,,35.1425,,11.67,11.75,99999.9,,,12.55,12.7,12.7026,,274.8,34.6,272.86,32.67,28.92,34.55,27.49,33.27,,,,
underway_1200.12997059,12997059,200001010,2000-10-03T12:00:00,,MULTIPOINT ((147.574 -43.413)),147.574,-43.413,227.34,,228.91,6.6764,9,1.93,-2.08,0.78,-1.13,,,1010.7,,,40.9148,,,14.1143,6.2803,1.3935,,,,12.835,,,,2,,,,-1.73,-0.95,-0.47,,58.14,58.77,,,35.1617,,11.45,11.66,99999.9,,,12.6,12.77,12.7777,,285.3,39.34,288.45,40.99,23.39,30.72,22.31,29.3,,,,
underway_1200.12997179,12997179,200001010,2000-10-03T12:20:00,,MULTIPOINT ((147.5245 -43.4439)),147.5245,-43.4439,228.24,,229.24,8.8873,8.83,2.92,0,0.76,0,,,1011,,,40.8448,,,14.022,6.322,1.3594,,,,99999.9,,,,1.86,,,,-1.99,-0.91,-0.49,,56.36,58.9,,,35.1365,,11.28,11.5,12.519,,,12.55,12.72,12.7327,,291.02,41.85,295.03,43.83,17.92,23.59,16.92,22.22,,,,
underway_1200.12997299,12997299,200001010,2000-10-03T12:40:00,,MULTIPOINT ((147.474 -43.4765)),147.474,-43.4765,231.77,,229.63,7.8037,8.6,1.1,-1.43,1.18,-1.18,,,1010.9,,,40.8415,,,14.0308,5.8257,1.3708,,,,99999.9,,,,1.89,,,,-2.2,-1.38,-0.48,,56.39,58.1,,,35.1275,,11.61,11.75,12.998,,,12.6,12.79,12.739,,297.51,53.61,305.12,59.22,23.71,27.26,22.24,25.04,,,,
underway_1200.12997419,12997419,200001010,2000-10-03T13:00:00,,MULTIPOINT ((147.4252 -43.5081)),147.4252,-43.5081,230.73,,230.32,6.3852,8.85,3.32,-3,1.04,-1.56,,,1010.5,,,40.8284,,,14.0484,6.6077,1.3708,,,,12.703,,,,1.87,,,,-1.69,-0.71,-0.49,,57.01,60.04,,,35.1186,,11.42,11.49,12.865,,,12.55,12.7,12.7351,,274.98,35.98,273.38,34.11,26.95,32.43,24.96,30.58,,,,
underway_1200.12997539,12997539,200001010,2000-10-03T13:20:00,,MULTIPOINT ((147.3786 -43.5403)),147.3786,-43.5403,225.05,,228.24,8.187,7.78,1.05,-2.7,0.37,-0.98,,,1010.7,,,40.8863,,,14.1187,5.6562,1.3708,,,,99999.9,,,,1.97,,,,-1.4,-1.24,-0.48,,59.95,62.04,,,35.1344,,11.3,11.37,12.995,,,12.59,12.77,12.7777,,275.45,37.95,275.31,37.38,28.97,34.31,27.27,32.63,,,,
underway_1200.12997659,12997659,200001010,2000-10-03T13:40:00,,MULTIPOINT ((147.3347 -43.5717)),147.3347,-43.5717,225.55,,228.9,6.5049,7.84,1.59,-1.64,0.52,-1.09,,,1010.6,,,40.8415,,,14.0791,5.4897,1.3849,,,,99999.9,,,,1.93,,,,-1.68,-1.01,-0.48,,61.23,61.76,,,35.1172,,11.31,11.46,99999.9,,,12.56,12.73,12.7501,,271.15,36.45,271.48,36.45,30.55,34.72,28.97,33.13,,,,
underway_1200.12997779,12997779,200001010,2000-10-03T14:00:00,,MULTIPOINT ((147.2921 -43.6029)),147.2921,-43.6029,221.03,,227.88,5.7173,9.03,2.29,-3.47,0.34,-1.08,,,1010.6,,,40.7891,,,14.2286,5.5097,1.3821,,,,12.822,,,,1.87,,,,-2.79,-1.66,-0.5,,63.55,64.81,,,35.094,,11.32,11.43,99999.9,,,12.53,12.69,12.7208,,276.73,41.84,279.93,44.28,30.5,34.31,28.7,32.32,,,,
underway_1200.12997899,12997899,200001010,2000-10-03T14:20:00,,MULTIPOINT ((147.2558 -43.6314)),147.2558,-43.6314,220.17,,228.26,4.1533,7.63,3.15,-4.11,-0.16,-0.76,,,1010.7,,,40.7672,,,14.0835,5.5654,1.4048,,,,99999.9,,,,2.04,,,,-2.33,-1.25,-0.49,,65.1,66.98,,,35.0826,,11.2,11.38,99999.9,,,12.55,12.71,12.7105,,277.24,38.9,280.12,40.7,25.62,30.82,24.09,29.09,,,,
underway_1200.12998019,12998019,200001010,2000-10-03T14:40:00,,MULTIPOINT ((147.2194 -43.6609)),147.2194,-43.6609,217.33,,228.57,5.4084,7.27,2.06,-2,1.44,-3.07,,,1010.5,,,40.9683,,,14.0923,5.3711,1.3906,,,,3056.9,,,,1.93,,,,-2.57,-1.47,-0.48,,62.64,63.34,,,35.1476,,11.25,11.37,12.375,,,12.66,12.84,12.848,,280.03,43.04,284.39,46.45,25.88,29.57,24.64,28.04,,,,
underway_1200.12998139,12998139,200001010,2000-10-03T15:00:00,,MULTIPOINT ((147.185 -43.69)),147.185,-43.69,221.09,,228.27,3.9689,6.5,1.08,-2.58,1.78,-3.35,,,1010.3,,,41.0448,,,13.9121,4.9128,1.3736,,,,12.696,,,,2.11,,,,-1.73,-0.81,-0.49,,59.24,60.98,,,35.179,,11.17,11.31,12.858,,,12.73,12.89,12.893,,288.2,50.64,293.77,54.89,31.7,35.78,29.69,33.25,,,,
underway_1200.12998259,12998259,200001010,2000-10-03T15:20:00,,MULTIPOINT ((147.1505 -43.7184)),147.1505,-43.7184,221.87,,227.21,4.865,5.98,1.52,-3.51,-0.16,-1.14,,,1010.3,,,41.0033,,,12.7868,5.1423,1.2601,,,,99999.9,,,,2.07,,,,-2.06,-0.89,-0.48,,63.62,65.34,,,35.1782,,11.07,11.18,12.987,,,12.71,12.88,12.8512,,283.24,49.42,289.53,54.85,27.43,29.63,25.69,27.59,,,,
underway_1200.12998379,12998379,200001010,2000-10-03T15:40:00,,MULTIPOINT ((147.1148 -43.7441)),147.1148,-43.7441,223.53,,237.57,5.5766,7.52,1.03,-2.94,0.97,-2.43,,,1010,,,41.0219,,,12.4,4.2415,1.2147,,,,12.691,,,,1.85,,,,-1.6,-1.2,-0.48,,62.33,64.51,,,35.1835,,10.99,11.17,12.856,,,12.73,12.9,12.8646,,281.85,40.07,283.47,41.32,32.05,34.72,30.13,32.74,,,,
underway_1200.12998499,12998499,200001010,2000-10-03T16:00:00,,MULTIPOINT ((147.0724 -43.7664)),147.0724,-43.7664,243.27,,243.81,4.7517,6.11,1.21,-1.75,-0.34,-1.34,,,1010.1,,,41.047,,,12.5099,4.6858,1.2005,,,,12.69,,,,1.94,,,,-2.31,-1.8,-0.49,,64.92,66.61,,,35.2533,,11,11.12,2761.4,,,12.68,12.85,12.8157,,301.7,50.44,307.43,55.1,31.66,34.82,29.52,32.27,,,,
underway_1200.12998619,12998619,200001010,2000-10-03T16:20:00,,MULTIPOINT ((147.0301 -43.7849)),147.0301,-43.7849,239.04,,248.65,6.6618,6.54,2.47,-2.8,0.54,-1.99,,,1009.8,,,41.0361,,,12.7165,4.7803,1.2317,,,,99999.9,,,,1.9,,,,-2,-1.06,-0.47,,66.09,67.85,,,35.2509,,10.88,11.05,99999.9,,,12.68,12.85,12.807,,293.16,40.97,295.25,42.73,39.2,41.85,37.01,39.58,,,,
underway_1200.12998739,12998739,200001010,2000-10-03T16:40:00,,MULTIPOINT ((146.9856 -43.8008)),146.9856,-43.8008,248.27,,248.97,6.0327,6.91,1.3,-1.21,0.29,-2.28,,,1009.6,,,41.1476,,,12.4615,4.345,1.2799,,,,12.816,,,,2.02,,,,-1.68,-1.02,-0.48,,67.51,69.47,,,35.2568,,10.91,11.05,99999.9,,,12.76,12.95,12.9151,,292.85,40.64,295.12,42.56,38.66,41.32,36.54,39.11,,,,
underway_1200.12998859,12998859,200001010,2000-10-03T17:00:00,,MULTIPOINT ((146.9431 -43.8192)),146.9431,-43.8192,231.48,,244.19,2.9743,4.61,2.37,-2.53,0,-1.88,,,1009.5,,,41.1618,,,12.5099,4.0533,1.2629,,,,99999.9,,,,1.98,,,,-2.77,-1.73,-0.48,,69.48,71.25,,,35.2557,,10.93,11.03,99999.9,,,12.79,12.97,12.9309,,306.73,58.35,315.42,66.24,36.62,38.38,33.76,35.05,,,,
underway_1200.12998979,12998979,200001010,2000-10-03T17:20:00,,MULTIPOINT ((146.9009 -43.8398)),146.9009,-43.8398,234.83,,243.82,5.5297,7.01,1.31,-1.38,-0.65,-2.73,,,1009,,,41.2143,,,12.4747,3.9952,1.2657,,,,99999.9,,,,1.67,,,,-2.26,-1.34,-0.49,,69.59,71.2,,,35.2632,,11.05,11.17,1841.9,,,12.83,13.01,12.9766,,304.42,56.31,311.82,63.06,41.57,43.46,38.52,40.01,,,,
underway_1200.12999099,12999099,200001010,2000-10-03T17:40:00,,MULTIPOINT ((146.8553 -43.8632)),146.8553,-43.8632,215.62,,229.98,4.328,8.66,4.44,-4.79,-0.66,-2.86,,,1009.1,,,41.1804,,,12.5187,3.9897,1.2544,,,,12.821,,,,1.85,,,,-2.44,-1.15,-0.48,,68.46,70.04,,,35.2617,,11.16,11.27,21.031,,,12.81,12.98,12.9435,,298.51,63.96,310.05,74.72,40.94,42.39,37.55,38.34,,,,
