FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.40982114,40982114,201718010,2017-10-29T00:00:05,43037.0001,MULTIPOINT ((147.341624 -42.88189)),147.3416,-42.8819,0,351.3754,0,,0.0207,0,0,0,0,,,0,31.35,0.13,0,,35.1,0,102.1016,0,216.62,226.9079,,,0,0,,,,0,0,0,0,,0,0,0,34,,0,,0,0,,0,0,0,,0,,0,0,0,0,0,0,0,0,,,,21.24
underway_7200.40982834,40982834,201718010,2017-10-29T02:00:05,43037.0834,MULTIPOINT ((147.341612 -42.881962)),147.3416,-42.882,0,351.6479,0,,0.011,0.2555,-0.1693,0.2776,-0.0477,,,993.0578,33.36,1.2539,40.3939,,37.29,14.7599,249.9855,6.1523,243.8868,260.3505,,,414.7719,415.1242,,,,2034.0737,2058.4962,1318.4703,1278.7477,,46.0462,42.7072,42.9,33.869,,33.8685,,19.8,19.601,,21.706,21.7004,13.0415,,13.6539,,351.2625,187.1382,340.7841,348.5147,20.0848,20.0957,19.9376,19.9522,,,,13.5351
underway_7200.40983554,40983554,201718010,2017-10-29T04:00:05,43037.1667,MULTIPOINT ((147.341621 -42.881936)),147.3416,-42.8819,0,351.7855,0,,0.0055,0.216,0.0191,-0.9312,-1.1848,,,990.679,33.1745,5.133,40.4685,,37.09,14.6332,760.4,6.1569,249.6838,267.6428,,,437.1373,429.7645,,,,1499.2108,1594.7212,1184.8455,1119.5827,,45.6218,36.9825,37.3934,34.323,,34.324,,21.7,21.5,,24.0862,23.4285,12.7142,,13.2235,,346.2706,354.1706,336.748,344.4003,25.826,25.844,26.1656,26.1828,,,,13.2
underway_7200.40984274,40984274,201718010,2017-10-29T06:00:05,43037.2501,MULTIPOINT ((147.425143 -43.093577)),147.4251,-43.0936,135.5917,135.3047,0,,10.2099,0.5347,0.1668,0.7801,0.4348,,,989.8495,31.59,1.5886,41.389,,35.3639,14.7702,294.0238,6.1499,270.8727,289.3529,,,415.8483,432.5155,,,,634.7417,646.1279,1331.8038,690.3871,,45.5975,44.3726,44.7995,34.204,,34.2035,,20.1145,20.5,,20.1858,22.8048,13.7967,,14.3195,,354.4327,235.0143,349.7306,231.7441,29.6903,22.5943,26.2284,18.622,,,,14.3139
underway_7200.40984994,40984994,201718010,2017-10-29T08:00:05,43037.3334,MULTIPOINT ((147.368458 -43.334916)),147.3685,-43.3349,263.2709,269.2957,0,,4.355,0.5054,-0.13,0.0076,-0.3649,,,989.44,32.2232,0.7448,41.5575,,36.0532,14.6695,183,6.149,262.0983,281.634,,,418.2651,417.3777,,,,92.7179,96.1829,0,491.8817,,45.9917,47.0158,45.4578,34.85,,34.8485,,19.3,19.4,,19.6461,19.5831,13.2607,,13.777,,347,66.6942,352.3884,70.8495,21.7805,22.8058,20.2514,20.9446,,,,13.7568
underway_7200.40985714,40985714,201718010,2017-10-29T10:00:05,43037.4167,MULTIPOINT ((147.355445 -43.331964)),147.3554,-43.332,63.0626,355.4204,0,,1.1329,0.6045,0.1765,0.5608,-0.2334,,,991.3504,32.52,0.6232,41.2955,,36.37,14.7721,167.001,6.1523,258.815,278.4251,,,415.7796,415.5169,,,,0.3133,0,0,478.9468,,45.6031,46.3944,47.5315,34.857,,34.856,,19,18.8,,19.2069,19.1405,13.0103,,13.498,,322.9712,329.3314,317.9712,324.46,23.6054,23.3571,24.6049,24.2571,,,,13.48
underway_7200.40986434,40986434,201718010,2017-10-29T12:00:05,43037.5001,MULTIPOINT ((147.356905 -43.330228)),147.3569,-43.3302,29.1791,288.9009,0,,0.6089,0.826,-0.0754,0.2392,-0.635,,,993.4101,32.62,0.5747,41.2265,,36.4881,14.7299,160.622,6.1286,257.5071,276.947,,,379.0655,378.9105,,,,0.3133,0,0,522.1677,,46.279,75.2199,75.2,34.867,,34.8665,,13.2,13.2899,,12.1638,12.2302,12.9393,,13.415,,292.7013,5.7286,280.7013,353.739,17.8531,17.7481,17.8829,17.6481,,,,13.4081
underway_7200.40987154,40987154,201718010,2017-10-29T14:00:05,43037.5834,MULTIPOINT ((147.356246 -43.331653)),147.3562,-43.3317,242.1,325.6205,0,,0.315,0.8383,-0.0529,0.2558,-0.6318,,,994.2899,32.67,0.5635,41.1735,,36.53,14.6751,159.1409,6.133,257.2722,276.8523,,,375.7511,376.3159,,,,0.1254,0,0,547.4614,,46.203,68.3482,68.193,34.857,,34.858,,12.4,12.4,,11.7867,11.8543,12.8635,,13.37,,300.4938,333.3142,294,326.9938,13.5182,13.6216,13.964,14.0963,,,,13.3315
underway_7200.40987874,40987874,201718010,2017-10-29T16:00:05,43037.6667,MULTIPOINT ((147.356091 -43.331594)),147.3561,-43.3316,216.0374,294.4442,0,,0.2681,1.0375,-0.0477,-0.119,-0.4616,,,994.5399,32.58,0.7106,41.297,,36.44,14.7128,178.5047,6.1431,257.4934,276.8797,,,375.1246,375.1944,,,,0.3134,0,0,554.4068,,46.3527,60.825,60.5268,34.829,,34.829,,12.1,12.1,,11.9422,11.976,13.0221,,13.529,,315.1619,19.0619,306.9524,10.9476,16.5631,16.5019,16.0627,16.0438,,,,13.4991
underway_7200.40988594,40988594,201718010,2017-10-29T18:00:05,43037.7501,MULTIPOINT ((147.355175 -43.332034)),147.3552,-43.332,250.0779,356.3603,0,,0.2856,0.6032,-0.1412,0.6867,-0.5013,,,994.6199,32.6,0.6513,41.268,,36.46,14.71,170.6995,6.1391,257.553,276.9789,,,374.5937,374.2264,,,,0.1254,0,0,562.9772,,46.1813,57.7916,57.7051,34.838,,34.8385,,12,12.1,,11.8055,11.8273,13.0099,,13.488,,322,323.4406,318.1641,319.6211,12.9382,13.1523,13.6073,13.8523,,,,13.45
underway_7200.40989314,40989314,201718010,2017-10-29T20:00:05,43037.8334,MULTIPOINT ((147.355847 -43.331747)),147.3558,-43.3317,214.8027,295.9357,0,,0.7228,0.857,-0.2276,-0.0372,-0.3278,,,995.75,32.7,0.501,41.1555,,36.57,14.6607,150.9171,6.1396,256.8817,276.32,,,372.7209,372.7745,,,,22.7516,24.7626,0,574.9596,,46.1664,60.0709,60.4727,34.858,,34.858,,11.7,11.8,,11.4692,11.512,12.8625,,13.3521,,331.6391,32.0031,328.5188,28.3467,11.3563,11.0443,10.9038,10.6323,,,,13.3105
underway_7200.40990034,40990034,201718010,2017-10-29T22:00:05,43037.9167,MULTIPOINT ((147.355114 -43.332028)),147.3551,-43.332,65.9,2.5349,0,,0.59,0.5178,0.0293,0.2941,-0.8546,,,996.77,32.7011,0.5171,41.1441,,36.5711,14.6822,153.0445,6.1245,256.9583,276.4401,,,372.6983,373.011,,,,250.4541,254.9935,0,687.6895,,46.0352,59.097,58.8743,34.859,,34.859,,11.7,11.6795,,11.7527,11.8133,12.8429,,13.3381,,329.6056,329.9829,325.3785,325.6179,8.0649,8.0303,8.5123,8.4454,,,,13.3
underway_7200.40990754,40990754,201718010,2017-10-30T00:00:05,43038,MULTIPOINT ((147.356465 -43.331439)),147.3565,-43.3314,214.1351,281.3613,281.6291,,0.7074,0.5245,-0.1478,-0.5341,-1.2839,,,998.0978,32.67,0.4456,41.1825,,36.54,14.6273,143.6352,6.138,257.3712,276.918,,,377.8157,378.0427,,,,1200.8527,1207.5672,0,1208.7724,,46.0501,53.1203,53.4457,34.8635,,34.8633,,12.7,12.8,,13.9493,14.1568,12.8972,,13.373,,334.3734,49.5011,336.1294,51.3246,12.9675,12.622,12.0952,11.7301,,,,13.32
underway_7200.40991474,40991474,201718010,2017-10-30T02:00:05,43038.0834,MULTIPOINT ((147.356445 -43.330812)),147.3564,-43.3308,349.2,289.4439,289.4288,,0.268,0.7406,0.0363,-0.1673,-0.4752,,,999.2423,32.63,0.4256,41.254,,36.49,14.6682,141,6.1342,257.2908,276.8281,,,374.1439,378.568,,,,1875.767,1894.8114,718.2991,0,,45.9831,54.3798,54.0697,34.8672,,34.867,,13.0257,13,,14.7972,15.1202,12.9583,,13.443,,277.6661,349.7329,266.6661,338.9663,7.713,7.7734,7.8858,7.8867,,,,13.41
underway_7200.40992194,40992194,201718010,2017-10-30T04:00:05,43038.1667,MULTIPOINT ((147.356587 -43.331163)),147.3566,-43.3312,188.0106,278.2037,278.5322,,0.513,0.9102,0.0963,-0.5653,-1.0291,,,1001.07,32.27,0.9196,41.629,,36.1,14.6544,206,6.1367,260.3674,279.8312,,,387.522,390.3072,,,,678.0018,677.7111,0,864.1075,,46.0944,60.1843,63.1467,34.8418,,34.842,,12.3,12.3,,14.328,14.7158,13.3763,,13.857,,298,18.0052,289,8.8227,18.3521,18.2721,18.0406,18.0195,,,,13.84
underway_7200.40992914,40992914,201718010,2017-10-30T06:00:05,43038.2501,MULTIPOINT ((147.356706 -43.329735)),147.3567,-43.3297,338.6869,275.5269,275.5076,,0.5331,1.2636,-0.103,-0.5059,-1.0033,,,1002.6067,32.43,0.6807,41.4168,,36.28,14.6718,174.5602,6.1142,259.2588,278.7266,,,386.6938,393.2599,,,,945.7581,964.7406,0,1051.693,,45.8841,53.8171,53.6077,34.908,,34.9091,,13.1,13.4,,15.1108,15.715,12.9898,,13.5654,,237.5631,324.0446,234,320.2815,11.0156,10.9379,11.5476,11.4379,,,,13.6104
underway_7200.40993634,40993634,201718010,2017-10-30T08:00:05,43038.3334,MULTIPOINT ((147.355701 -43.329125)),147.3557,-43.3291,191.0539,179.243,179.2395,,0.3714,0.6826,0.2811,-0.0917,-1.7005,,,1004.8005,32.3297,0.9637,41.4814,,36.1697,14.6595,211.7979,6.1274,261.6392,281.2031,,,382.4296,384.0192,,,,95.2414,96.9324,0,557.7966,,46.1133,58.1668,59.2924,34.811,,34.8126,,13.1,12.8,,13.2709,13.5727,13.2592,,13.7375,,254.2596,75.6183,259.2596,79.8221,5.099,5.4481,4.5957,4.9481,,,,13.5903
underway_7200.40994354,40994354,201718010,2017-10-30T10:00:05,43038.4167,MULTIPOINT ((147.356686 -43.330398)),147.3567,-43.3304,192.8627,256.9535,257.3138,,0.2499,0.5625,0.0214,-0.1995,-0.9012,,,1007.6361,32.22,1.2158,41.5382,,36.05,14.6588,244.9731,6.1258,262.806,282.5629,,,370.1071,370.7447,,,,0,0,0,520.7661,,46.3855,61.5,61.9532,34.854,,34.8537,,11.4647,11.4,,10.779,10.9454,13.2689,,13.7505,,311,51.3323,312.3021,53.2531,13.2366,12.951,12.2772,11.9812,,,,13.69
underway_7200.40995074,40995074,201718010,2017-10-30T12:00:05,43038.5,MULTIPOINT ((147.354929 -43.331363)),147.3549,-43.3314,130.9,21.7595,22.0245,,0.107,0.2818,-0.0372,0.2228,-0.5524,,,1009.38,32.33,1.137,41.4277,,36.17,14.6397,234.6025,6.0849,261.851,281.5756,,,364.1201,364.0882,,,,-0.0627,0,0,529.2531,,46.2503,64.9,64.779,34.853,,34.8527,,10.4,10.5,,9.6088,9.644,13.1816,,13.638,,305.6875,283.8406,308.6562,286.5187,3.6024,3.6688,3.9996,4.0688,,,,13.56
underway_7200.40995794,40995794,201718010,2017-10-30T14:00:05,43038.5834,MULTIPOINT ((147.3556 -43.331454)),147.3556,-43.3315,118.1603,357.368,357.6,,0.08,0.7961,0.2939,-0.2993,-0.751,,,1010.0952,32.27,1.3033,41.464,,36.11,14.6353,256.4933,6.1364,262.588,282.2578,,,362.991,361.8659,,,,0.188,0,0,529.0871,,46.1304,65.6421,65.9712,34.846,,34.846,,10.1,10,,9.3885,9.3756,13.2087,,13.6823,,309.3854,310.4646,307.3854,308.3188,8.3496,8.4927,8.9038,9.0542,,,,13.61
underway_7200.40996514,40996514,201718010,2017-10-30T16:00:05,43038.6667,MULTIPOINT ((147.355005 -43.331342)),147.355,-43.3313,280.3119,23.3059,23.7999,,0.313,0.6718,0.0796,0.2389,-0.3938,,,1010.8364,32.3129,1.4288,41.355,,36.15,14.7517,273,6.2571,262.1628,281.7036,,,360.4259,358.3846,,,,0.1254,0,0,539.1927,,46.1756,72.2349,70.4707,34.764,,34.7637,,9.6,10.1,,8.9468,8.6352,13.1972,,13.6606,,285.2855,260.5999,292.1428,267.4285,6.6787,6.6,7.0434,6.9571,,,,13.58
underway_7200.40997234,40997234,201718010,2017-10-30T18:00:05,43038.7501,MULTIPOINT ((147.35471 -43.331065)),147.3547,-43.3311,132.3604,37.2407,37.5,,0.1453,0.692,0.2378,0.5336,-0.1867,,,1011.9673,32.18,1.3734,41.544,,36.01,14.7876,265.7153,6.1472,262.57,281.89,,,358.3137,355.7316,,,,0.1254,0,0,530.8975,,46.2246,78.2385,77.0316,34.734,,34.7337,,9.2462,9.3,,8.531,7.9877,13.4162,,13.8883,,278.066,240.3325,276.132,238.5919,7.8763,8.0934,8.2444,8.4599,,,,13.82
underway_7200.40997954,40997954,201718010,2017-10-30T20:00:05,43038.8334,MULTIPOINT ((147.405771 -43.435758)),147.4058,-43.4358,201.7266,198.4159,198.8,,8.5171,1.1983,-0.5023,0.1979,-0.578,,,1013.0301,32.1144,1.3138,41.4386,,35.9344,14.7751,257.8654,6.1374,265.2476,284.9235,,,366.584,367.6441,,,,247.3315,176.7472,0,594.2675,,46.4406,73.0491,73.7023,34.748,,34.7486,,10,9.9,,10.6393,10.5887,13.3008,,13.764,,319.4489,67.7595,324.4489,70.3073,10.2026,9.1595,10.0358,8.3595,,,,13.68
underway_7200.40998674,40998674,201718010,2017-10-30T22:00:05,43038.9167,MULTIPOINT ((147.158981 -43.648489)),147.159,-43.6485,243.8772,244.9889,245.137,,9.602,3.2292,-2.2547,0.9254,-1.0242,,,1014.5003,32.23,1.0644,41.1689,,36.06,14.8614,225.0508,6.1415,266.88,287.4815,,,370.1459,375.5503,,,,1011.2184,1095.5133,0,1074.9521,,45.9929,66.1976,64.2358,34.936,,34.9375,,10.7,11.3,,12.2847,13.311,12.7919,,13.2784,,312.0401,33.9786,311.6874,32.1924,10.5896,15.9254,9.6706,15.1156,,,,13.24
underway_7200.40999394,40999394,201718010,2017-10-31T00:00:05,43039.0001,MULTIPOINT ((146.775906 -43.707541)),146.7759,-43.7075,277.851,272.082,272.3566,,7.6815,2.5363,-1.2652,2.4657,-1.0669,,,1014.1861,32.41,0.5956,41.3101,,36.25,14.8007,163.3727,6.1513,259.945,279.3511,,,372.658,384.4493,,,,1592.1254,1564.6237,927.7383,1370.0435,,45.9644,65.1256,62.5,34.752,,34.752,,11.3,11.8,,13.3072,15.1911,13.0466,,13.6268,,318.4095,29.5238,313.819,25.5286,14.0752,19.0686,12.9893,18.3276,,,,13.61
underway_7200.41000114,41000114,201718010,2017-10-31T02:00:05,43039.0834,MULTIPOINT ((146.376602 -43.699521)),146.3766,-43.6995,275.626,273.0681,273.3926,,9.633,1.5296,-1.0398,1.029,-1.7478,,,1013.6053,32.01,0.9212,41.5094,,35.82,14.7775,206.2073,6.1031,268.1031,288.36,,,376.1225,381.026,,,,1772.0445,1770.6189,0,1469.6184,,46.0187,65.3,64.654,34.9339,,34.9347,,12.0434,12.1,,14.0545,14.385,13.151,,13.6324,,300.841,17.0473,286.841,7.0473,18.542,26.6636,17.1937,25.9741,,,,13.5737
underway_7200.41000834,41000834,201718010,2017-10-31T04:00:05,43039.1667,MULTIPOINT ((145.967503 -43.703425)),145.9675,-43.7034,269.8674,273.3912,273.5664,,7.0123,5.2793,-6.6202,2.0541,-2.7481,,,1012.8759,32.03,1.105,41.15,,35.84,14.7623,230.399,6.1337,272.2065,293.4674,,,375.856,381.865,,,,1194.3772,1342.1535,0,1160.6943,,46.0644,78.1083,77.4826,35.0403,,35.0403,,11.7,12,,12.9716,14.1346,12.6273,,13.1477,,314.3263,28.9505,312.9789,27.4073,26.3557,34.1157,24.7675,32.6831,,,,13.1041
underway_7200.41001554,41001554,201718010,2017-10-31T06:00:05,43039.2501,MULTIPOINT ((145.566898 -43.703739)),145.5669,-43.7037,267.6651,274.745,274.8872,,8.7281,4.399,-1.6611,1.1961,-3.5714,,,1012.5726,32.09,1.7281,40.81,,35.91,14.6607,312.3851,6.1246,274.985,296.8602,,,376.0733,380.9176,,,,536.1125,539.3353,0,786.8838,,46.1466,83.225,82.4438,35.0752,,35.075,,12,12.1,,12.4305,13.4031,12.2696,,12.759,,325.8535,38.6121,329.569,41.0121,26.8714,33.1991,25.358,31.3422,,,,12.7025
underway_7200.41002274,41002274,201718010,2017-10-31T08:00:05,43039.3334,MULTIPOINT ((145.163616 -43.701549)),145.1636,-43.7015,236.5533,245.2234,245.6252,,9.3871,2.741,-1.989,-0.0769,-1.1482,,,1012.2862,32.08,3.1273,40.81,,35.9,14.6855,496.4803,6.1301,274.9754,296.7408,,,374.1283,375.3972,,,,110.7756,114.4147,0,569.6575,,46.1879,88.4683,87.8476,35.0428,,35.043,,12,12,,11.9436,12.1532,12.2982,,12.794,,321,57.9484,325.2422,60.5211,27.6737,30.0117,25.7242,27.5633,,,,12.73
underway_7200.41002994,41002994,201718010,2017-10-31T10:00:05,43039.4167,MULTIPOINT ((144.793588 -43.837952)),144.7936,-43.838,235.5425,241.9095,242.1627,,9.1236,3.809,-1.2578,-0.6143,-2.1382,,,1012.0785,32.179,3.1408,40.6153,,35.999,14.6082,498.2681,6.1081,274.7675,296.7316,,,374.4724,373.8701,,,,0,0,0,503.9287,,46.3851,90.6315,91.1015,35.0322,,35.0326,,11.9,11.8,,11.835,11.7834,12.1106,,12.604,,316.4002,55.0801,322.2001,58.9401,26.5293,30.2799,24.9908,27.9599,,,,12.549
underway_7200.41003714,41003714,201718010,2017-10-31T12:00:05,43039.5,MULTIPOINT ((144.420987 -43.974946)),144.421,-43.9749,245.8,241.4362,241.8289,,9.504,3.0512,-2.4668,0.8567,-2.1283,,,1011.2887,32.6996,1.7979,40.1121,,36.57,14.6929,321.5648,6.1155,268.5598,290.3127,,,373.1207,373.7613,,,,0.4074,0,0,509.166,,46.4369,89.4391,89.1516,35.009,,35.009,,11.9,11.9,,11.673,11.7873,11.5818,,12.1088,,318.6834,56.5791,324.6834,59.9108,20.2486,24.6842,18.9827,22.7842,,,,12.1
underway_7200.41004434,41004434,201718010,2017-10-31T14:00:05,43039.5834,MULTIPOINT ((144.039902 -44.11615)),144.0399,-44.1161,245.7,244.291,244.5383,,8.884,3.9538,-2.0822,1.4901,-1.9375,,,1010.6355,32.44,2.8114,40.6287,,36.2801,14.6943,454.9255,6.1167,269.5118,291.1883,,,373.8894,372.6531,,,,0.3134,0,0,508.8168,,46.4324,90.9729,91.5556,35.08,,35.0803,,12,11.9444,,11.7665,11.667,12.0821,,12.5671,,313.2332,47.3283,318.1166,50.0883,19.4117,24.0466,18.3386,22.435,,,,12.5201
underway_7200.41005154,41005154,201718010,2017-10-31T16:00:05,43039.6667,MULTIPOINT ((143.654666 -44.259732)),143.6547,-44.2597,244.2208,243.5899,243.6717,,9.38,1.8914,-2.8037,1.2983,-1.3213,,,1009.8263,32.72,1.8033,40.0256,,36.59,14.6142,322.2826,6.1109,269.218,291.0132,,,371.0702,370.8754,,,,0.094,0,0,505.6229,,46.451,94.0261,95.2,34.978,,34.9786,,11.4,11.4,,11.2219,11.2358,11.5588,,12.0503,,306.5276,42.9583,309.5276,44.6206,19.5511,26.2417,18.2745,24.6342,,,,12
underway_7200.41005874,41005874,201718010,2017-10-31T18:00:05,43039.75,MULTIPOINT ((143.261711 -44.404296)),143.2617,-44.4043,242.0308,243.7113,244.0069,,8.7844,2.2471,-1.9178,2.613,-1.4267,,,1008.9868,32.76,1.7489,39.7283,,36.64,14.7297,315.1244,6.097,270.9858,292.8745,,,369.0728,369.9043,,,,0,0,0,499.2096,,46.5161,96.1,96.4406,34.918,,34.918,,11.1,11.1,,10.8049,10.9786,11.3402,,11.8053,,282.1017,25.5102,274.1695,19.4475,19.5647,26.8729,18.2345,26.0729,,,,11.7584
underway_7200.41006594,41006594,201718010,2017-10-31T20:00:05,43039.8334,MULTIPOINT ((142.887961 -44.542169)),142.888,-44.5422,231.1807,241.7447,242.2902,,9.0855,5.0547,-1.7586,1.8999,0.0027,,,1010.4458,32.74,1.3813,40.303,,36.6121,14.8691,266.7554,6.1498,266.4466,287.9541,,,365.2258,366.9803,,,,191.015,127.372,0,562.9183,,46.4762,75.7116,75.5378,35.036,,35.036,,10.5,10.5,,10.4704,10.4915,11.7698,,12.277,,270.9778,15.5104,255.9778,4.7126,18.3846,26.0978,17.0198,25.6978,,,,12.2221
underway_7200.41007314,41007314,201718010,2017-10-31T22:00:05,43039.9167,MULTIPOINT ((142.499168 -44.679529)),142.4992,-44.6795,243.0398,244.7422,245.0323,,7.841,2.5157,-1.0736,1.0854,-0.2312,,,1011.9073,32.83,0.938,40.1077,,36.71,14.7622,208.4238,6.1199,266.067,287.6359,,,367.8908,369.0056,,,,427.5966,427.7602,0,717.8112,,46.3439,76.9406,76.8164,35.025,,35.024,,10.6,10.7,,11.0212,11.2348,11.5013,,12.0874,,278.951,20.4539,263.951,10.5441,13.8831,20.7608,12.7414,20.2608,,,,12.08
underway_7200.41008034,41008034,201718010,2017-11-01T00:00:05,43040.0001,MULTIPOINT ((142.160259 -44.805526)),142.1603,-44.8055,243.118,244.6607,244.8941,,9.7039,6.2558,-3.7441,0.9541,-0.641,,,1012.3985,32.7565,0.6536,40.5443,,36.63,14.7913,171,6.1092,264.0412,285.2578,,,365.0255,371.313,,,,1807.2552,1854.5087,0,1469.4851,,46.2109,69.4865,68.3377,35.083,,35.0833,,10.4,10.7,,12.2069,13.1244,11.9894,,12.476,,284.9097,25.2646,277.9097,20.0465,18.2661,26.3361,16.9383,25.5271,,,,12.42
underway_7200.41008754,41008754,201718010,2017-11-01T02:00:05,43040.0834,MULTIPOINT ((141.76394 -44.944353)),141.7639,-44.9444,246.2451,246.3819,246.7,,9.995,4.2227,-1.5936,0.936,-1.8953,,,1012.5773,33.06,0.4805,39.1517,,36.9643,14.6669,148.2259,6.1181,269.3813,291.3483,,,361.5461,366.0168,,,,2343.5695,2350.5393,0,0,,46.2239,74.0796,75.5014,34.848,,34.848,,9.5,9.6,,11.7815,12.1638,10.6847,,11.2774,,266.8686,12.4,249.8686,1.3686,17.4086,26.6,16.4094,25.9869,,,,11.327
underway_7200.41009474,41009474,201718010,2017-11-01T04:00:05,43040.1667,MULTIPOINT ((141.374567 -45.08868)),141.3746,-45.0887,242.9133,245.03,245.4755,,8.3975,2.83,-2.7516,1.7095,-0.7902,,,1012.354,33.15,0.5341,38.568,,37.07,14.7783,155.2736,6.1119,273.563,296.0202,,,358.7513,362.1186,,,,1606.3078,1691.2016,0,1406.9572,,46.3043,65.0329,64.3989,34.728,,34.7283,,9.2916,9.3,,10.7599,10.9366,10.259,,10.788,,273.3458,17.5729,259.6915,8.0631,17.0971,25.0173,15.9188,24.4,,,,10.77
underway_7200.41010194,41010194,201718010,2017-11-01T06:00:05,43040.2501,MULTIPOINT ((141.005379 -45.219257)),141.0054,-45.2193,241.4922,241.9468,242.261,,8.3577,1.4143,-2.8726,1.946,-1.0621,,,1012.79,33.2445,0.6387,38.29,,37.1645,14.8177,169.0373,6.0999,274.2957,297.0269,,,360.9851,361.528,,,,1064.2594,1095.8163,0,1059.2688,,46.3027,74.145,75.6346,34.676,,34.676,,8.1,8.1,,9.8532,9.9497,10.0377,,10.5487,,257.7149,11.2861,242.5007,77.0287,26.3298,34.7428,25.4869,34.0857,,,,10.5245
underway_7200.41010914,41010914,201718010,2017-11-01T08:00:05,43040.3334,MULTIPOINT ((140.63347 -45.356729)),140.6335,-45.3567,237.6,242.6442,243.4182,,9.708,2.7538,-1.6246,1.3098,-0.4042,,,1013.7218,33.2239,0.9664,38.242,,37.1439,14.7808,212.1542,6.101,275.2695,297.9997,,,357.9745,358.0827,,,,170.8649,180.276,0,556.1994,,46.3584,60.8493,61.5015,34.673,,34.6723,,8.2,8.2,,8.5219,8.6028,9.9993,,10.5023,,264.2341,11.8277,246.7447,0.534,16.3039,25.2277,15.4678,24.8021,,,,10.4739
underway_7200.41011634,41011634,201718010,2017-11-01T10:00:05,43040.4167,MULTIPOINT ((140.257588 -45.493125)),140.2576,-45.4931,242.3098,241.1539,241.4924,,9.4083,2.2973,-1.9383,1.8714,-1.6315,,,1015.0986,33.19,1.4321,38.231,,37.1,14.7548,273.4379,6.0972,276.104,298.9967,,,347.4574,347.5635,,,,0.094,0,0,465.5183,,46.4939,68.1029,70.0722,34.631,,34.6324,,7.2005,7.3,,6.4834,6.5373,10.0505,,10.5327,,255.8126,8.1859,231.4063,354.6828,10.9465,19.9406,10.6944,19.6813,,,,10.47
underway_7200.41012354,41012354,201718010,2017-11-01T12:00:05,43040.5001,MULTIPOINT ((139.89188 -45.628074)),139.8919,-45.6281,245.8889,248.8578,249.3146,,8.8746,2.9308,-3.2086,2.6863,-0.8256,,,1014.9003,33.33,1.3836,37.7127,,37.2524,14.8208,267.057,6.1182,277.9443,301.1148,,,350.3523,349.9899,,,,0.3134,0,0,468.3711,,46.4005,67.4655,67.7732,34.5637,,34.5633,,6.4977,6.5,,6.6284,6.6619,9.5144,,10.0523,,234,349.2339,220,339.3016,22.2868,31.9661,23.1945,32.2,,,,10.0376
underway_7200.41013074,41013074,201718010,2017-11-01T14:00:05,43040.5834,MULTIPOINT ((139.512194 -45.770253)),139.5122,-45.7703,244.527,243.5052,243.8346,,8.9665,2.1796,-1.3835,1.9435,0.1899,,,1015.3296,33.2782,1.2637,38.2873,,37.1982,14.8056,251.2816,6.1128,273.6505,296.3511,,,349.1236,348.9931,,,,0.5329,0,0,456.9112,,46.487,61.5715,62.0744,34.6808,,34.6803,,7.1,7.1,,6.723,6.7253,10.021,,10.542,,246.379,1.5484,227,348.7726,18.263,27.0758,18.3385,26.8137,,,,10.5182
