FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.49729985,49729985,199192060,1992-01-09T06:55:10,,MULTIPOINT ((147.3701 -43.006)),147.3701,-43.006,,,189,11.8379,,,,,,,,1019.5,,,45.705,,,,27.429,0,,,,,,,,157,,,,,,,,70,0,,,32.16,,14.6,13.5,,,,16.4,,21.342,,169,,,,21.3821,,,,,,0,
underway_1200.49729999,49729999,199192060,1992-01-09T07:00:20,,MULTIPOINT ((147.364 -43.0242)),147.364,-43.0242,,,197.6,16.7169,,,,,,,,1019.5,,,45.741,,,,27.993,0,,,,,,,,168,,,,,,,,72,0,,,32.148,,14.4,13.9,,,,16.5,,21.396,,170,,,,20.4102,,,,,,0,
underway_1200.49730117,49730117,199192060,1992-01-09T07:20:00,,MULTIPOINT ((147.3174 -43.0833)),147.3174,-43.0833,,,208,11.7796,,,,,,,,,,,45.915,,,,26.506,0,,,,,,,,,,,,,,,,,,,,32.14,,,,,,,,,21.588,,,,,,,,,,,,21.4,
underway_1200.49730237,49730237,199192060,1992-01-09T07:40:00,,MULTIPOINT ((147.2727 -43.1471)),147.2727,-43.1471,,,199.2,12.8681,,,,,,,,,,,43.013,,,,43.169,9.96,,,,,,,,,,,,,,,,,,,,33.054,,,,,,,,,17.368,,,,,,,,,,,,27,
underway_1200.49730357,49730357,199192060,1992-01-09T08:00:00,,MULTIPOINT ((147.2796 -43.2123)),147.2796,-43.2123,,,167.7,8.9805,,,,,,,,,,,43.316,,,,35.273,10.06,,,,,,,,,,,,,,,,,,,,34.008,,,,,,,,,16.54,,,,,,,,,,,,9.3,
underway_1200.49730477,49730477,199192060,1992-01-09T08:20:00,,MULTIPOINT ((147.2591 -43.2688)),147.2591,-43.2688,,,198,9.8357,,,,,,,,,,,43.374,,,,33.376,10.06,,,,,,,,,,,,,,,,,,,,33.967,,,,,,,,,16.648,,,,,,,,,,,,12.4,
underway_1200.49730597,49730597,199192060,1992-01-09T08:40:00,,MULTIPOINT ((147.1911 -43.3063)),147.1911,-43.3063,,,236.8,11.6824,,,,,,,,,,,43.298,,,,29.839,10.08,,,,,,,,,,,,,,,,,,,,33.997,,,,,,,,,16.534,,,,,,,,,,,,18.1,
underway_1200.49730717,49730717,199192060,1992-01-09T09:00:00,,MULTIPOINT ((147.1272 -43.353)),147.1272,-43.353,,,219.8,11.9351,,,,,,,,,,,43.107,,,,34.812,10.06,,,,,,,,,,,,,,,,,,,,33.363,,,,,,,,,17.091,,,,,,,,,,,,39.8,
underway_1200.49730837,49730837,199192060,1992-01-09T09:20:00,,MULTIPOINT ((147.0704 -43.4004)),147.0704,-43.4004,,,219.9,10.3217,,,,,,,,,,,43.967,,,,46.399,6.21,,,,,,,,,,,,,,,,,,,,34.651,,,,,,,,,16.458,,,,,,,,,,,,49.7,
underway_1200.49730950,49730950,199192060,1992-01-09T09:40:00,,MULTIPOINT ((147.0583 -43.4556)),147.0583,-43.4556,,,192.3,8.3584,,,,,,,,,,,43.598,,,,41.682,6.23,,,,,,,,,,,,,,,,,,,,34.759,,,,,,,,,15.96,,,,,,,,,,,,54.5,
underway_1200.49731070,49731070,199192060,1992-01-09T10:00:00,,MULTIPOINT ((147.0552 -43.5047)),147.0552,-43.5047,,,177.6,8.2029,,,,,,,,,,,43.526,,,,39.375,6.25,,,,,,,,,,,,,,,,,,,,34.783,,,,,,,,,15.859,,,,,,,,,,,,59.4,
underway_1200.49731190,49731190,199192060,1992-01-09T10:20:00,,MULTIPOINT ((147.0562 -43.5529)),147.0562,-43.5529,,,178.1,7.7364,,,,,,,,,,,43.577,,,,44.502,6.21,,,,,,,,,,,,,,,,,,,,34.889,,,,,,,,,15.79,,,,,,,,,,,,73.8,
underway_1200.49731310,49731310,199192060,1992-01-09T10:40:00,,MULTIPOINT ((147.0413 -43.5979)),147.0413,-43.5979,,,200.2,7.8919,,,,,,,,,,,43.624,,,,38.811,6.23,,,,,,,,,,,,,,,,,,,,34.855,,,,,,,,,15.877,,,,,,,,,,,,86.7,
underway_1200.49731430,49731430,199192060,1992-01-09T11:00:00,,MULTIPOINT ((147.0135 -43.6514)),147.0135,-43.6514,,,199.9,12.6543,,,,,,,,,,,43.609,,,,39.58,6.23,,,,,,,,,,,,,,,,,,,,34.888,,,,,,,,,15.824,,,,,,,,,,,,107.8,
underway_1200.49731550,49731550,199192060,1992-01-09T11:20:00,,MULTIPOINT ((146.97 -43.6862)),146.97,-43.6862,,,234.8,7.3282,,,,,,,,,,,43.768,,,,52.244,6.23,,,,,,,,,,,,,,,,,,,,34.982,,,,,,,,,15.879,,,,,,,,,,,,101.7,
underway_1200.49731670,49731670,199192060,1992-01-09T11:40:00,,MULTIPOINT ((146.9187 -43.7127)),146.9187,-43.7127,,,235,7.3282,,,,,,,,,,,43.833,,,,48.04,6.23,,,,,,,,,,,,,,,,,,,,35.027,,,,,,,,,15.894,,,,,,,,,,,,118.7,
underway_1200.49731790,49731790,199192060,1992-01-09T12:00:00,,MULTIPOINT ((146.8674 -43.7381)),146.8674,-43.7381,,,234.5,7.7364,,,,,,,,,,,43.999,,,,46.245,6.23,,,,,,,,,,,,,,,,,,,,35.051,,,,,,,,,16.035,,,,,,,,,,,,123.7,
underway_1200.49731910,49731910,199192060,1992-01-09T12:20:00,,MULTIPOINT ((146.8156 -43.7637)),146.8156,-43.7637,,,235.1,7.8919,,,,,,,,,,,44.032,,,,56.704,6.19,,,,,,,,,,,,,,,,,,,,35.06,,,,,,,,,16.057,,,,,,,,,,,,132,
underway_1200.49732030,49732030,199192060,1992-01-09T12:40:00,,MULTIPOINT ((146.764 -43.7903)),146.764,-43.7903,,,235.1,7.6587,,,,,,,,,,,43.996,,,,55.217,6.25,,,,,,,,,,,,,,,,,,,,35.075,,,,,,,,,16.004,,,,,,,,,,,,140.9,
underway_1200.49732150,49732150,199192060,1992-01-09T13:00:00,,MULTIPOINT ((146.7072 -43.8191)),146.7072,-43.8191,,,234.5,11.6046,,,,,,,,,,,43.859,,,,49.424,6.21,,,,,,,,,,,,,,,,,,,,35.045,,,,,,,,,15.899,,,,,,,,,,,,,
underway_1200.49732270,49732270,199192060,1992-01-09T13:20:00,,MULTIPOINT ((146.6443 -43.8489)),146.6443,-43.8489,,,235,7.8919,,,,,,,,,,,43.494,,,,41.836,6.23,,,,,,,,,,,,,,,,,,,,35.035,,,,,,,,,15.541,,,,,,,,,,,,153.6,
underway_1200.49732390,49732390,199192060,1992-01-09T13:40:00,,MULTIPOINT ((146.5945 -43.8716)),146.5945,-43.8716,,,234.7,7.0172,,,,,,,,,,,43.548,,,,24.917,6.23,,,,,,,,,,,,,,,,,,,,34.984,,,,,,,,,15.654,,,,,,,,,,,,156.1,
underway_1200.49732510,49732510,199192060,1992-01-09T14:00:00,,MULTIPOINT ((146.5443 -43.8936)),146.5443,-43.8936,,,234.9,7.9697,,,,,,,,,,,43.436,,,,21.078,6.21,,,,,,,,,,,,,,,,,,,,34.968,,,,,,,,,15.558,,,,,,,,,,,,160.2,
underway_1200.49732630,49732630,199192060,1992-01-09T14:20:00,,MULTIPOINT ((146.4939 -43.9159)),146.4939,-43.9159,,,234.5,7.0755,,,,,,,,,,,43.526,,,,23.913,6.23,,,,,,,,,,,,,,,,,,,,34.956,,,,,,,,,15.663,,,,,,,,,,,,162.3,
underway_1200.49732750,49732750,199192060,1992-01-09T14:40:00,,MULTIPOINT ((146.444 -43.9386)),146.444,-43.9386,,,234.7,6.5896,,,,,,,,,,,43.765,,,,18.761,6.21,,,,,,,,,,,,,,,,,,,,34.978,,,,,,,,,15.88,,,,,,,,,,,,165.8,
underway_1200.49732870,49732870,199192060,1992-01-09T15:00:00,,MULTIPOINT ((146.3928 -43.9611)),146.3928,-43.9611,,,235.2,6.5896,,,,,,,,,,,43.436,,,,14.954,6.23,,,,,,,,,,,,,,,,,,,,34.965,,,,,,,,,15.562,,,,,,,,,,,,165.3,
underway_1200.49732990,49732990,199192060,1992-01-09T15:20:00,,MULTIPOINT ((146.3243 -43.9939)),146.3243,-43.9939,,,232.7,7.2699,,,,,,,,,,,43.389,,,,18.729,6.21,,,,,,,,,,,,,,,,,,,,34.968,,,,,,,,,15.511,,,,,,,,,,,,,
underway_1200.49733110,49733110,199192060,1992-01-09T15:40:00,,MULTIPOINT ((146.2771 -44.018)),146.2771,-44.018,,,233.1,6.2786,,,,,,,,,,,43.551,,,,26.602,6.23,,,,,,,,,,,,,,,,,,,,34.962,,,,,,,,,15.682,,,,,,,,,,,,411.6,
underway_1200.49733230,49733230,199192060,1992-01-09T16:00:00,,MULTIPOINT ((146.229 -44.0411)),146.229,-44.0411,,,232.8,6.4729,,,,,,,,,,,43.634,,,,28.546,6.27,,,,,,,,,,,,,,,,,,,,34.956,,,,,,,,,15.773,,,,,,,,,,,,529.5,
underway_1200.49733350,49733350,199192060,1992-01-09T16:20:00,,MULTIPOINT ((146.1835 -44.0654)),146.1835,-44.0654,,,232.4,5.9675,,,,,,,,,,,43.49,,,,31.463,6.25,,,,,,,,,,,,,,,,,,,,34.973,,,,,,,,,15.608,,,,,,,,,,,,843.6,
underway_1200.49733470,49733470,199192060,1992-01-09T16:40:00,,MULTIPOINT ((146.1369 -44.0893)),146.1369,-44.0893,,,233.4,5.9287,,,,,,,,,,,43.519,,,,54.598,6.25,,,,,,,,,,,,,,,,,,,,34.997,,,,,,,,,15.61,,,,,,,,,,,,970.7,
underway_1200.49733590,49733590,199192060,1992-01-09T17:00:00,,MULTIPOINT ((146.0935 -44.1131)),146.0935,-44.1131,,,233.5,5.7732,,,,,,,,,,,43.454,,,,38.042,6.21,,,,,,,,,,,,,,,,,,,,34.96,,,,,,,,,15.586,,,,,,,,,,,,1151.8,
underway_1200.49733710,49733710,199192060,1992-01-09T17:20:00,,MULTIPOINT ((146.0363 -44.1436)),146.0363,-44.1436,,,233,7.3282,,,,,,,,,,,43.396,,,,24.334,6.23,,,,,,,,,,,,,,,,,,,,34.957,,,,,,,,,15.531,,,,,,,,,,,,,
underway_1200.49733830,49733830,199192060,1992-01-09T17:40:00,,MULTIPOINT ((145.9866 -44.1697)),145.9866,-44.1697,,,233.1,7.406,,,,,,,,,,,43.486,,,,30.296,6.23,,,,,,,,,,,,,,,,,,,,35.009,,,,,,,,,15.564,,,,,,,,,,,,,
underway_1200.49733950,49733950,199192060,1992-01-09T18:00:00,,MULTIPOINT ((145.9364 -44.1947)),145.9364,-44.1947,,,233.5,7.2116,,,,,,,,,,,43.569,,,,38.862,6.19,,,,,,,,,,,,,,,,,,,,35.118,,,,,,,,,15.525,,,,,,,,,,,,2080.2,
underway_1200.49734070,49734070,199192060,1992-01-09T18:20:00,,MULTIPOINT ((145.8876 -44.2198)),145.8876,-44.2198,,,232.8,6.5896,,,,,,,,,,,43.7,,,,48.398,6.21,,,,,,,,,,,,,,,,,,,,35.173,,,,,,,,,15.595,,,,,,,,,,,,2125.8,
underway_1200.49734190,49734190,199192060,1992-01-09T18:40:00,,MULTIPOINT ((145.8918 -44.2011)),145.8918,-44.2011,,,41.6,7.2116,,,,,,,,,,,43.692,,,,47.373,6.23,,,,,,,,,,,,,,,,,,,,35.181,,,,,,,,,15.578,,,,,,,,,,,,2112.9,
underway_1200.49734310,49734310,199192060,1992-01-09T19:00:00,,MULTIPOINT ((145.9395 -44.1741)),145.9395,-44.1741,,,55.3,7.8919,,,,,,,,,,,43.624,,,,40.708,6.21,,,,,,,,,,,,,,,,,,,,35.157,,,,,,,,,15.536,,,,,,,,,,,,2000.7,
underway_1200.49734430,49734430,199192060,1992-01-09T19:20:00,,MULTIPOINT ((146.0022 -44.143)),146.0022,-44.143,,,55.6,9.1943,,,,,,,,,,,43.421,,,,29.685,6.21,,,,,,,,,,,,,,,,,,,,35.017,,,,,,,,,15.488,,,,,,,,,,,,1655.4,
underway_1200.49734550,49734550,199192060,1992-01-09T19:40:00,,MULTIPOINT ((146.0574 -44.1153)),146.0574,-44.1153,,,55.2,8.2807,,,,,,,,,,,43.4,,,,28.66,6.21,,,,,,,,,,,,,,,,,,,,34.976,,,,,,,,,15.513,,,,,,,,,,,,1284.9,
underway_1200.49734670,49734670,199192060,1992-01-09T20:00:00,,MULTIPOINT ((146.1124 -44.0877)),146.1124,-44.0877,,,54.9,7.9697,,,,,,,,,,,43.443,,,,35.684,6.23,,,,,,,,,,,,,,,,,,,,34.962,,,,,,,,,15.572,,,,,,,,,,,,1037.2,
underway_1200.49734790,49734790,199192060,1992-01-09T20:20:00,,MULTIPOINT ((146.1671 -44.0628)),146.1671,-44.0628,,,55.9,8.2807,,,,,,,,,,,43.45,,,,31.377,6.19,,,,,,,,,,,,,,,,,,,,34.969,,,,,,,,,15.572,,,,,,,,,,,,,
underway_1200.49734910,49734910,199192060,1992-01-09T20:40:00,,MULTIPOINT ((146.2219 -44.0377)),146.2219,-44.0377,,,54.7,7.8919,,,,,,,,,,,43.338,,,,31.633,6.23,,,,,,,,,,,,,,,,,,,,34.959,,,,,,,,,15.469,,,,,,,,,,,,483.2,
underway_1200.49735030,49735030,199192060,1992-01-09T21:00:00,,MULTIPOINT ((146.2761 -44.0139)),146.2761,-44.0139,,,55.4,7.8142,,,,,,,,,,,43.497,,,,29.326,6.21,,,,,,,,,,,,,,,,,,,,34.968,,,,,,,,,15.621,,,,,,,,,,,,366.9,
underway_1200.49735150,49735150,199192060,1992-01-09T21:20:00,,MULTIPOINT ((146.3182 -43.9939)),146.3182,-43.9939,,,54.8,4.8012,,,,,,,,,,,43.277,,,,26.711,6.23,,,,,,,,,,,,,,,,,,,,34.966,,,,,,,,,15.399,,,,,,,,,,,,188.6,
underway_1200.49735270,49735270,199192060,1992-01-09T21:40:00,,MULTIPOINT ((146.3129 -44.0039)),146.3129,-44.0039,,,232,13.0625,,,,,,,,,,,43.244,,,,22.969,6.21,,,,,,,,,,,,,,,,,,,,34.949,,,,,,,,,15.386,,,,,,,,,,,,303.9,
underway_1200.49735390,49735390,199192060,1992-01-09T22:00:00,,MULTIPOINT ((146.2361 -44.0489)),146.2361,-44.0489,,,231.7,12.4794,,,,,,,,,,,43.421,,,,30.403,6.21,,,,,,,,,,,,,,,,,,,,34.958,,,,,,,,,15.555,,,,,,,,,,,,576.3,
underway_1200.49735510,49735510,199192060,1992-01-09T22:20:00,,MULTIPOINT ((146.1623 -44.0914)),146.1623,-44.0914,,,231.8,11.6046,,,,,,,,,,,43.338,,,,36.709,6.21,,,,,,,,,,,,,,,,,,,,34.95,,,,,,,,,15.48,,,,,,,,,,,,932.9,
underway_1200.49735630,49735630,199192060,1992-01-09T22:40:00,,MULTIPOINT ((146.0824 -44.1369)),146.0824,-44.1369,,,232.4,12.6543,,,,,,,,,,,43.468,,,,32.966,6.19,,,,,,,,,,,,,,,,,,,,34.977,,,,,,,,,15.582,,,,,,,,,,,,,
underway_1200.49735750,49735750,199192060,1992-01-09T23:00:00,,MULTIPOINT ((146.0175 -44.1738)),146.0175,-44.1738,,,232,12.285,,,,,,,,,,,43.421,,,,32.454,6.21,,,,,,,,,,,,,,,,,,,,35.017,,,,,,,,,15.488,,,,,,,,,,,,1615.5,
underway_1200.49735870,49735870,199192060,1992-01-09T23:20:00,,MULTIPOINT ((145.9395 -44.2156)),145.9395,-44.2156,,,232,12.285,,,,,,,,,,,43.602,,,,47.476,6.21,,,,,,,,,,,,,,,,,,,,35.115,,,,,,,,,15.562,,,,,,,,,,,,2182.8,
underway_1200.49735990,49735990,199192060,1992-01-09T23:40:00,,MULTIPOINT ((145.8667 -44.261)),145.8667,-44.261,,,222,12.6543,,,,,,,,,,,43.707,,,,57.166,6.23,,,,,,,,,,,,,,,,,,,,35.194,,,,,,,,,15.578,,,,,,,,,,,,1923.9,
underway_1200.49736110,49736110,199192060,1992-01-10T00:00:00,,MULTIPOINT ((145.8071 -44.3034)),145.8071,-44.3034,,,231.7,11.4491,,,,,,,,,,,43.504,,,,61.011,6.23,,,,,,,,,,,,,,,,,,,,35.081,,,,,,,,,15.501,,,,,,,,,,,,,
underway_1200.49736230,49736230,199192060,1992-01-10T00:20:00,,MULTIPOINT ((145.7215 -44.3467)),145.7215,-44.3467,,,232.2,11.6824,,,,,,,,,,,43.45,,,,57.832,6.21,,,,,,,,,,,,,,,,,,,,35.138,,,,,,,,,15.383,,,,,,,,,,,,1142.8,
underway_1200.49736350,49736350,199192060,1992-01-10T00:40:00,,MULTIPOINT ((145.6414 -44.3891)),145.6414,-44.3891,,,232.2,11.6046,,,,,,,,,,,43.559,,,,64.395,6.19,,,,,,,,,,,,,,,,,,,,35.134,,,,,,,,,15.497,,,,,,,,,,,,2203.3,
underway_1200.49736470,49736470,199192060,1992-01-10T01:00:00,,MULTIPOINT ((145.5653 -44.4307)),145.5653,-44.4307,,,232.2,11.2936,,,,,,,,,,,43.53,,,,51.27,6.19,,,,,,,,,,,,,,,,,,,,35.132,,,,,,,,,15.469,,,,,,,,,,,,,
underway_1200.49736590,49736590,199192060,1992-01-10T01:20:00,,MULTIPOINT ((145.4904 -44.4724)),145.4904,-44.4724,,,232,11.4491,,,,,,,,,,,43.653,,,,33.428,6.19,,,,,,,,,,,,,,,,,,,,35.167,,,,,,,,,15.554,,,,,,,,,,,,3446.4,
underway_1200.49736710,49736710,199192060,1992-01-10T01:40:00,,MULTIPOINT ((145.4232 -44.5098)),145.4232,-44.5098,,,232.4,11.6046,,,,,,,,,,,43.649,,,,34.966,6.17,,,,,,,,,,,,,,,,,,,,35.126,,,,,,,,,15.596,,,,,,,,,,,,3554.1,
underway_1200.49736830,49736830,199192060,1992-01-10T02:00:00,,MULTIPOINT ((145.332 -44.5583)),145.332,-44.5583,,,231.7,12.4794,,,,,,,,,,,43.779,,,,33.274,6.1,,,,,,,,,,,,,,,,,,,,35.146,,,,,,,,,15.705,,,,,,,,,,,,3709.6,
underway_1200.49736950,49736950,199192060,1992-01-10T02:20:00,,MULTIPOINT ((145.2831 -44.5971)),145.2831,-44.5971,,,230.6,7.7364,,,,,,,,,,,43.92,,,,31.582,6.08,,,,,,,,,,,,,,,,,,,,35.195,,,,,,,,,15.792,,,,,,,,,,,,,
underway_1200.49737070,49737070,199192060,1992-01-10T02:40:00,,MULTIPOINT ((145.2127 -44.6388)),145.2127,-44.6388,,,231.5,11.9351,,,,,,,,,,,44.01,,,,27.378,6.1,,,,,,,,,,,,,,,,,,,,35.168,,,,,,,,,15.914,,,,,,,,,,,,3997.4,
underway_1200.49737190,49737190,199192060,1992-01-10T03:00:00,,MULTIPOINT ((145.1398 -44.6822)),145.1398,-44.6822,,,232.1,12.4794,,,,,,,,,,,43.84,,,,44.451,6.08,,,,,,,,,,,,,,,,,,,,35.104,,,,,,,,,15.815,,,,,,,,,,,,4038.2,
underway_1200.49737307,49737307,199192060,1992-01-10T03:20:00,,MULTIPOINT ((145.0748 -44.7187)),145.0748,-44.7187,,,232.4,10.7105,,,,,,,,,,,43.851,,,,28.198,6.08,,,,,,,,,,,,,,,,,,,,35.103,,,,,,,,,15.826,,,,,,,,,,,,3082,
underway_1200.49737427,49737427,199192060,1992-01-10T03:40:00,,MULTIPOINT ((145.0076 -44.7609)),145.0076,-44.7609,,,232.3,12.285,,,,,,,,,,,43.895,,,,29.634,6.1,,,,,,,,,,,,,,,,,,,,35.07,,,,,,,,,15.908,,,,,,,,,,,,,
underway_1200.49737544,49737544,199192060,1992-01-10T04:00:00,,MULTIPOINT ((144.9317 -44.8045)),144.9317,-44.8045,,,232.4,11.7796,,,,,,,,,,,44.05,,,,32.915,6.13,,,,,,,,,,,,,,,,,,,,35.125,,,,,,,,,16.002,,,,,,,,,,,,3016.8,
underway_1200.49737664,49737664,199192060,1992-01-10T04:20:00,,MULTIPOINT ((144.8552 -44.8478)),144.8552,-44.8478,,,232,13.1208,,,,,,,,,,,44.267,,,,33.889,6.1,,,,,,,,,,,,,,,,,,,,35.146,,,,,,,,,16.197,,,,,,,,,,,,2880.6,
underway_1200.49737781,49737781,199192060,1992-01-10T04:40:00,,MULTIPOINT ((144.7782 -44.8886)),144.7782,-44.8886,,,231.9,11.9351,,,,,,,,,,,44.317,,,,29.326,6.13,,,,,,,,,,,,,,,,,,,,35.131,,,,,,,,,16.264,,,,,,,,,,,,2796.3,
underway_1200.49737900,49737900,199192060,1992-01-10T05:00:00,,MULTIPOINT ((144.6996 -44.9312)),144.6996,-44.9312,,,232.2,11.9351,,,,,,,,,,,44.419,,,,38.606,6.13,,,,,,,,,,,,,,,,,,,,35.063,,,,,,,,,16.443,,,,,,,,,,,,,
underway_1200.49738018,49738018,199192060,1992-01-10T05:20:00,,MULTIPOINT ((144.6171 -44.9732)),144.6171,-44.9732,,,232.2,12.285,,,,,,,,,,,44.18,,,,35.171,6.13,,,,,,,,,,,,,,,,,,,,35.076,,,,,,,,,16.188,,,,,,,,,,,,,
underway_1200.49738138,49738138,199192060,1992-01-10T05:40:00,,MULTIPOINT ((144.5377 -45.0144)),144.5377,-45.0144,,,232.1,12.6543,,,,,,,,,,,43.916,,,,25.02,6.1,,,,,,,,,,,,,,,,,,,,35.05,,,,,,,,,15.952,,,,,,,,,,,,2662.4,
underway_1200.49738256,49738256,199192060,1992-01-10T06:00:00,,MULTIPOINT ((144.4562 -45.055)),144.4562,-45.055,,,231.9,11.2936,,,,,,,,,,,44.863,,,,37.017,6.17,,,,,,,,,,,,,,,,,,,,35.155,,,,,,,,,16.784,,,,,,,,,,,,3874.4,
underway_1200.49738376,49738376,199192060,1992-01-10T06:20:00,,MULTIPOINT ((144.3734 -45.096)),144.3734,-45.096,,,231.5,11.7796,,,,,,,,,,,44.513,,,,46.758,6.15,,,,,,,,,,,,,,,,,,,,35.186,,,,,,,,,16.398,,,,,,,,,,,,3495.3,
underway_1200.49738491,49738491,199192060,1992-01-10T06:40:00,,MULTIPOINT ((144.2887 -45.1371)),144.2887,-45.1371,,,231.7,12.1878,,,,,,,,,,,44.588,,,,59.011,6.17,,,,,,,,,,,,,,,,,,,,35.247,,,,,,,,,16.405,,,,,,,,,,,,4808.4,
underway_1200.49738609,49738609,199192060,1992-01-10T07:00:00,,MULTIPOINT ((144.2031 -45.1798)),144.2031,-45.1798,,,232.3,12.8681,,,,,,,,,,,44.245,,,,55.525,6.15,,,,,,,,,,,,,,,,,,,,35.188,,,,,,,,,16.128,,,,,,,,,,,,,
underway_1200.49738724,49738724,199192060,1992-01-10T07:20:00,,MULTIPOINT ((144.1177 -45.2225)),144.1177,-45.2225,,,232,11.9351,,,,,,,,,,,44.567,,,,77.366,6.15,,,,,,,,,,,,,,,,,,,,35.214,,,,,,,,,16.42,,,,,,,,,,,,367.8,
underway_1200.49738841,49738841,199192060,1992-01-10T07:40:00,,MULTIPOINT ((144.0334 -45.2659)),144.0334,-45.2659,,,232.1,11.4491,,,,,,,,,,,44.888,,,,74.443,6.13,,,,,,,,,,,,,,,,,,,,35.226,,,,,,,,,16.729,,,,,,,,,,,,4705.8,
underway_1200.49738948,49738948,199192060,1992-01-10T08:00:00,,MULTIPOINT ((143.9516 -45.3088)),143.9516,-45.3088,,,232.3,11.6046,,,,,,,,,,,44.397,,,,71.367,6.17,,,,,,,,,,,,,,,,,,,,35.119,,,,,,,,,16.358,,,,,,,,,,,,4798.3,
underway_1200.49739068,49739068,199192060,1992-01-10T08:20:00,,MULTIPOINT ((143.8698 -45.3524)),143.8698,-45.3524,,,232.1,12.4794,,,,,,,,,,,43.288,,,,44.963,6.13,,,,,,,,,,,,,,,,,,,,34.843,,,,,,,,,15.549,,,,,,,,,,,,,
underway_1200.49739188,49739188,199192060,1992-01-10T08:40:00,,MULTIPOINT ((143.7869 -45.3971)),143.7869,-45.3971,,,231.7,12.4794,,,,,,,,,,,42.355,,,,37.17,6.15,,,,,,,,,,,,,,,,,,,,34.714,,,,,,,,,14.742,,,,,,,,,,,,4799.8,
underway_1200.49739308,49739308,199192060,1992-01-10T09:00:00,,MULTIPOINT ((143.7042 -45.4408)),143.7042,-45.4408,,,232.2,12.11,,,,,,,,,,,43.078,,,,42.964,6.15,,,,,,,,,,,,,,,,,,,,34.886,,,,,,,,,15.287,,,,,,,,,,,,4801.5,
underway_1200.49739428,49739428,199192060,1992-01-10T09:20:00,,MULTIPOINT ((143.627 -45.4794)),143.627,-45.4794,,,234,12.9264,,,,,,,,,,,43.045,,,,63.42,6.15,,,,,,,,,,,,,,,,,,,,34.96,,,,,,,,,15.171,,,,,,,,,,,,4723.7,
underway_1200.49739547,49739547,199192060,1992-01-10T09:40:00,,MULTIPOINT ((143.5378 -45.5252)),143.5378,-45.5252,,,233.8,11.9351,,,,,,,,,,,44.093,,,,68.804,6.15,,,,,,,,,,,,,,,,,,,,35.2,,,,,,,,,15.962,,,,,,,,,,,,,
underway_1200.49739667,49739667,199192060,1992-01-10T10:00:00,,MULTIPOINT ((143.4549 -45.5677)),143.4549,-45.5677,,,234,12.4794,,,,,,,,,,,43.118,,,,54.653,6.13,,,,,,,,,,,,,,,,,,,,34.91,,,,,,,,,15.301,,,,,,,,,,,,,
underway_1200.49739787,49739787,199192060,1992-01-10T10:20:00,,MULTIPOINT ((143.3724 -45.6104)),143.3724,-45.6104,,,233.6,12.4794,,,,,,,,,,,42.959,,,,47.271,6.13,,,,,,,,,,,,,,,,,,,,34.914,,,,,,,,,15.135,,,,,,,,,,,,4727.7,
underway_1200.49739907,49739907,199192060,1992-01-10T10:40:00,,MULTIPOINT ((143.2895 -45.6524)),143.2895,-45.6524,,,234,11.9351,,,,,,,,,,,42.912,,,,45.374,6.13,,,,,,,,,,,,,,,,,,,,34.904,,,,,,,,,15.098,,,,,,,,,,,,4741.4,
underway_1200.49740027,49740027,199192060,1992-01-10T11:00:00,,MULTIPOINT ((143.2047 -45.6928)),143.2047,-45.6928,,,234.2,12.285,,,,,,,,,,,42.883,,,,63.472,6.15,,,,,,,,,,,,,,,,,,,,34.881,,,,,,,,,15.094,,,,,,,,,,,,4485.5,
