FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.26896097,26896097,200607040,2007-02-20T00:49:00,20070220004900,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,153.9,,350.0299,,0,0.75,0.75,0.46,0.43,,,1023.51,,,0.1761,,33.22,8.437,-0.1066,0,,262.66,,1.3,,,604.2,680,,,,332.6,305,3.6,,73,74.5,,,0.0914,,18.1,17.2,25.9,,,18.458,,21.8866,,156,165.9,145,155.4,7.7,7.7,7.3,7.3,,,,21
underway_1200.26896140,26896140,200607040,2007-02-20T01:00:00,20070220010000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,194.9,,350.0244,,0,0.75,0.74,0.58,0.49,,,1023.47,,,0.1761,,33.28,,-0.0246,0,,262.48,,1.2,,,539.7,610.7,,,,295,274.2,3.3,,68.7,71.7,,,0.0915,,18.3,17.1,25.9,,,18.6083,,21.797,,155,165.2,144,154.2,9.2,9.2,9.3,9.3,,,,20.89
underway_1200.26896260,26896260,200607040,2007-02-20T01:20:00,20070220012000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,194.9,,350.0244,,0,0.72,0.71,0.43,0.34,,,1023.42,,,0.175,,33.26,7.893,-0.0902,0,,264.72,,1.8,,,858.3,993.5,,,,485.3,461.5,5.1,,62.1,65.3,,,0.091,,18.6,17.2,25.9,,,18.663,,21.781,,153,162.6,141,151.1,9.8,9.8,9.9,9.9,,,,20.69
underway_1200.26896380,26896380,200607040,2007-02-20T01:40:00,20070220014000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,19.9,,350.0244,,0,0.75,0.73,0.5,0.43,,,1023.23,,,0.175,,33.38,7.933,-0.1148,0,,263.85,,3.8,,,2357.3,2728.1,,,,1422.1,1367.6,12.2,,59.4,64.2,,,0.0909,,18.9,17.3,25.9,,,18.7115,,21.8164,,158,167.5,146,155.8,8.9,8.9,8.4,8.4,,,,20.54
underway_1200.26896500,26896500,200607040,2007-02-20T02:00:00,20070220020000,MULTIPOINT ((147.3416 -42.8812)),147.3416,-42.8812,19.9,,350.0244,,0,0.83,0.8,-0.14,-0.2,,,1023.29,,,0.175,,33.43,8.223,-0.164,-0.001,,264.31,,2.7,,,1301.2,1612.2,,,,740.7,832.3,8.2,,61,63.4,,,0.0909,,18.4,17.6,26,,,18.6412,,21.847,,171,180.7,160,170.3,9.9,9.9,10.1,10.1,,,,20.39
underway_1200.26896620,26896620,200607040,2007-02-20T02:20:00,20070220022000,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,44.3,,350.0299,,0,0.82,0.79,0.6,0.44,,,1023.13,,,0.175,,33.51,8.589,-0.0082,0,,263.8,,3.6,,,1752.2,1993.9,,,,1046.5,987.2,10.2,,57.7,64.3,,,0.0907,,19.8,17.6,26,,,18.3791,,21.9761,,162,172.3,150,160.4,7.1,7.1,7.1,7.1,,,,20.28
underway_1200.26896740,26896740,200607040,2007-02-20T02:40:00,20070220024000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,333.3,,350.0244,,0,0.8,0.79,0.71,0.69,,,1023,,,0.175,,33.73,8.035,0,-0.001,,260.23,,3.4,,,1626.2,1875.7,,,,985.7,926.7,9.6,,58.6,66.4,,,0.0909,,20,17.8,26,,,18.3828,,21.8498,,149,159,140,150.2,7,7,7.7,7.7,,,,20.21
underway_1200.26896860,26896860,200607040,2007-02-20T03:00:00,20070220030000,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,333.3,,350.0244,,0,0.8,0.79,0.22,0.19,,,1022.89,,,0.1761,,33.83,8.64,-0.0328,-0.002,,258.73,,3.1,,,1431,1649.9,,,,862.2,800.2,8.7,,60.4,68.3,,,0.0911,,19.8,18,26,,,18.5651,,22.0329,,148,158.4,140,150,8.4,8.4,9.5,9.5,,,,20.17
underway_1200.26896980,26896980,200607040,2007-02-20T03:20:00,20070220032000,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,67.4,,350.0244,,0,0.72,0.71,0.85,0.79,,,1022.73,,,0.175,,33.92,8.579,-0.1066,-0.001,,257.65,,3.2,,,1638.6,1884.5,,,,988.6,909.1,9.6,,60.5,67.6,,,0.0905,,19.9,18.1,26,,,18.5903,,22.0627,,146,156,138,148.4,7.1,7.1,9.9,9.9,,,,20.11
underway_1200.26897100,26897100,200607040,2007-02-20T03:40:00,20070220034000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,51.2,,350.0244,,0,0.63,0.6,0.28,0.2,,,1022.66,,,0.175,,33.93,8.595,-0.1148,-0.002,,257.51,,3,,,1520.9,1735.8,,,,916,829.4,8.9,,60.5,67.5,,,0.0905,,20,18.1,26,,,18.6628,,22.1007,,143,152.6,136,146,9.1,9.1,13.5,13.5,,,,20.1
underway_1200.26897220,26897220,200607040,2007-02-20T04:00:00,20070220040000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,212.3,,350.0244,,0,0.46,0.45,0.17,0,,,1022.76,,,0.1729,,33.93,8.65,-0.041,-0.001,,257.4,,2.9,,,1572.9,1748.6,,,,944.5,790.2,8.8,,60.8,67.2,,,0.0895,,19.8,18.3,25.9,,,18.6391,,22.0544,,146,156.4,138,148.3,11.8,11.8,14.1,14.1,,,,20.11
underway_1200.26897340,26897340,200607040,2007-02-20T04:20:00,20070220042000,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,222.5,,350.0244,,0,0.39,0.38,0.19,0.17,,,1022.5,,,0.1264,,33.89,8.622,0.0082,-0.001,,257.65,,2.7,,,1554.3,1724.5,,,,937.6,819.8,8.6,,63.9,69.1,,,0.0663,,19.7,18.2,25.9,,,18.6167,,22.3674,,150,160,141,150.5,15.8,15.8,16,16,,,,20.18
underway_1200.26897460,26897460,200607040,2007-02-20T04:40:00,20070220044000,MULTIPOINT ((147.3416 -42.8812)),147.3416,-42.8812,222.5,,350.0244,,0,0.33,0.33,-0.63,-0.97,,,1022.59,,,0.1167,,33.93,,-0.0574,-0.001,,256.39,,2.5,,,1538.5,1700,,,,934.7,812.3,8.3,,62.7,67.8,,,0.0617,,19.7,18.4,25.9,,,18.6642,,22.2908,,157,167,145,154.7,17.8,17.8,17.5,17.5,,,,20.23
underway_1200.26897580,26897580,200607040,2007-02-20T05:00:00,20070220050000,MULTIPOINT ((147.3416 -42.8812)),147.3416,-42.8812,11.8,,350.0299,,0,0.19,0.19,-0.62,-0.63,,,1022.71,,,0.1178,,33.97,8.389,-0.0082,-0.003,,255.25,,2.1,,,1390,1515.4,,,,842.9,719.7,7.3,,64.2,68.7,,,0.0623,,19.9,18.4,25.9,,,18.7742,,22.1658,,152,162.2,142,151.6,15.8,15.8,15.5,15.5,,,,20.28
underway_1200.26897700,26897700,200607040,2007-02-20T05:20:00,20070220052000,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,11.8,,350.0299,,0,0.09,0.07,-0.14,-0.34,,,1022.8,,,0.1383,,33.97,8.51,-0.0574,-0.001,,254.65,,1.2,,,712.6,783.5,,,,411,358.9,4.3,,64.5,68.5,,,0.0725,,19.6,18.6,26,,,18.6055,,22.0412,,161,170.9,149,159.1,15.2,15.2,13.3,13.3,,,,20.33
underway_1200.26897820,26897820,200607040,2007-02-20T05:40:00,20070220054000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,11.8,,350.0409,,0,-0.03,-0.05,0.11,0,,,1022.93,,,0.1448,,33.96,8.361,-0.0164,-0.001,,254.07,,1.5,,,1247.5,1366.6,,,,755.7,650.6,6.4,,62.5,66.5,,,0.0757,,19.5,18.3,25.9,,,18.5482,,22.0197,,162,171.9,149,159.4,16.9,16.9,16.4,16.4,,,,20.42
underway_1200.26897940,26897940,200607040,2007-02-20T06:00:00,20070220060000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,11.8,,350.0299,,0,-0.11,-0.11,0.8,0.64,,,1022.99,,,0.1351,,33.92,8.498,0,0,,254.1,,1.1,,,1043.4,1135.2,,,,634,537.5,5.2,,65.1,67,,,0.0709,,19.5,18.2,25.9,,,18.4207,,21.9962,,157,167.4,146,155.5,17.5,17.5,16.8,16.8,,,,20.5
underway_1200.26898060,26898060,200607040,2007-02-20T06:20:00,20070220062000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,265.6,,350.0299,,0,-0.16,-0.17,1.16,1.11,,,1023.06,,,0.1307,,33.9,,-0.0164,-0.002,,253.83,,0.9,,,1092.6,1183.7,,,,667.9,566.8,4.9,,64.2,67.6,,,0.0688,,19.1,18.1,25.9,,,18.3397,,22.0031,,165,175.2,153,163.4,16.6,16.6,16.3,16.3,,,,20.57
underway_1200.26898180,26898180,200607040,2007-02-20T06:40:00,20070220064000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,219.8,,350.0244,,0,-0.14,-0.16,0.81,0.78,,,1023.24,,,0.1221,,33.91,8.467,0.0328,-0.001,,252.84,,0.5,,,517.4,558,,,,299.8,256.7,2.9,,66.7,66.9,,,0.0645,,18.7,18.2,25.9,,,18.2925,,22.0599,,164,173.8,151,161.1,15.6,15.6,15.1,15.1,,,,20.65
underway_1200.26898300,26898300,200607040,2007-02-20T07:00:00,20070220070000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,219.8,,350.0299,,0,-0.11,-0.12,0.35,0.33,,,1023.3,,,0.1145,,33.89,8.598,0.1148,-0.001,,252.76,,0.4,,,587.8,631,,,,353.2,298.7,2.9,,64.2,67.4,,,0.0607,,18.9,17.8,25.9,,,18.3495,,22.2342,,157,167.2,145,154.7,20.4,20.4,20,20,,,,20.71
underway_1200.26898420,26898420,200607040,2007-02-20T07:20:00,20070220072000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,219.8,,350.0519,,0,-0.11,-0.11,-0.06,-0.25,,,1023.67,,,0.1037,,33.96,8.656,0.0246,-0.002,,251.22,,0.1,,,171.8,190.8,,,,101.2,88.6,0.9,,64,67.5,,,0.0555,,18.6,17.8,25.9,,,18.5121,,22.2701,,166,175.8,154,164.2,19.9,19.9,20,20,,,,20.73
underway_1200.26898540,26898540,200607040,2007-02-20T07:40:00,20070220074000,MULTIPOINT ((147.3416 -42.8812)),147.3416,-42.8812,219.8,,350.0299,,0,-0.1,-0.11,-0.11,-0.17,,,1023.79,,,0.1145,,34,8.599,-0.0164,-0.003,,250.48,,0,,,68.6,75.9,,,,37.7,33.5,0.4,,67.3,68.5,,,0.0608,,18.4,17.7,25.9,,,18.7217,,22.1927,,163,172.8,151,161.3,18.9,18.9,18.5,18.5,,,,20.73
underway_1200.26898660,26898660,200607040,2007-02-20T08:00:00,20070220080000,MULTIPOINT ((147.3416 -42.8812)),147.3416,-42.8812,219.8,,350.0299,,0,-0.06,-0.08,-0.97,-1,,,1023.98,,,0.1026,,34,8.676,0.0246,-0.001,,250.37,,0,,,62.3,69.8,,,,34.6,31.1,0.4,,69.8,71.4,,,0.055,,18.2,17.6,25.9,,,18.7449,,22.2321,,162,171.8,150,160.1,14.6,14.6,14.1,14.1,,,,20.73
underway_1200.26898780,26898780,200607040,2007-02-20T08:20:00,20070220082000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,25.9,,350.0299,,0,-0.1,-0.11,-0.45,-0.52,,,1024.32,,,0.108,,33.94,8.691,0.0574,0,,251.25,,0,,,39,42.8,,,,22.1,19.1,0.2,,71.7,72.8,,,0.0576,,17.9,17.7,25.9,,,18.6005,,22.2404,,172,182.4,162,171.9,14.6,14.6,14.6,14.6,,,,20.76
underway_1200.26898900,26898900,200607040,2007-02-20T08:40:00,20070220084000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,29.3,,350.0299,,0,-0.11,-0.11,-0.36,-0.42,,,1024.5,,,0.1167,,33.95,8.685,0.0574,,,250.69,,0,,,24.6,27.8,,,,14.8,12.3,0.1,,71.3,72.4,,,0.0619,,17.8,17.8,25.9,,,18.8275,,22.1284,,171,180.9,160,169.8,12.6,12.6,12.5,12.5,,,,20.8
underway_1200.26899020,26899020,200607040,2007-02-20T09:00:00,20070220090000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,29.3,,350.0244,,0,-0.1,-0.11,-0.93,-1.01,,,1024.76,,,0.1167,,33.94,8.735,-0.0328,-0.001,,250.45,,0,,,10.2,11.3,,,,6.9,6.9,0,,71.3,71.3,,,0.0618,,18,17.7,25.9,,,18.8138,,22.1499,,170,180,160,169.6,10.3,10.3,9.9,9.9,,,,20.85
underway_1200.26899140,26899140,200607040,2007-02-20T09:20:00,20070220092000,MULTIPOINT ((147.3416 -42.8812)),147.3416,-42.8812,217.6,,350.0244,,0,-0.1,-0.11,-0.61,-0.63,,,1024.79,,,0.1134,,33.97,8.674,0.0984,-0.001,,249.44,,0,,,-0.8,0.2,,,,0.9,0.7,0,,69.9,70.3,,,0.0603,,17.9,17.8,25.9,,,18.8599,,22.1374,,174,184.4,164,173.8,11,11,11,11,,,,20.9
underway_1200.26899260,26899260,200607040,2007-02-20T09:40:00,20070220094000,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,204.7,,350.0299,,0,-0.1,-0.12,-0.56,-0.58,,,1024.97,,,0.1113,,33.95,8.681,0.1148,,,249.54,,0,,,-1.6,-1.8,,,,-0.9,-0.7,0,,68.7,69,,,0.0593,,17.8,17.9,25.9,,,18.8918,,22.1284,,170,180.2,159,169.1,10.7,10.7,10.7,10.7,,,,20.94
underway_1200.26899380,26899380,200607040,2007-02-20T10:00:00,20070220100000,MULTIPOINT ((147.3416 -42.8812)),147.3416,-42.8812,49.3,,350.0244,,0,-0.11,-0.14,-0.57,-0.67,,,1025.17,,,0.1091,,33.95,8.706,-0.0164,-0.001,,248.98,,0,,,-1.7,-1.7,,,,-0.9,-1.2,0,,70.5,69.8,,,0.0582,,17.7,18.1,25.9,,,18.8983,,22.118,,170,180.1,159,168.9,11,11,11.2,11.2,,,,20.99
underway_1200.26899500,26899500,200607040,2007-02-20T10:20:00,20070220102000,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,30.3,,350.0244,,0,-0.11,-0.12,-0.86,-0.87,,,1025.35,,,0.1091,,33.94,8.729,0,0.001,,248.8,,0,,,-1.7,-1.5,,,,-1.2,-0.5,0,,70,69.2,,,0.0582,,17.8,18,25.9,,,18.8905,,22.107,,178,187.9,167,176.8,11.1,11.1,11.4,11.4,,,,21.03
underway_1200.26899620,26899620,200607040,2007-02-20T10:40:00,20070220104000,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,227.7,,350.0519,,0,-0.11,-0.15,-0.74,-0.83,,,1025.39,,,0.1091,,33.94,8.7,-0.0082,,,248.54,,0,,,-1.2,-1.5,,,,-1.3,-0.2,0,,71.6,69.7,,,0.0582,,17.8,18,25.9,,,18.8912,,22.1021,,174,183.7,163,173.3,8.8,8.8,8.9,8.9,,,,21.07
underway_1200.26899740,26899740,200607040,2007-02-20T11:00:00,20070220110000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,5.1,,350.0354,,0,-0.13,-0.15,-0.87,-0.93,,,1025.46,,,0.1102,,33.94,8.735,0.0082,0,,248.14,,0,,,-1.6,-1.5,,,,-0.8,-1.2,0,,70.3,68.9,,,0.0588,,17.7,18.1,25.9,,,18.8274,,22.0911,,175,185.2,165,174.8,10.6,10.6,10.7,10.7,,,,21.11
underway_1200.26899860,26899860,200607040,2007-02-20T11:20:00,20070220112000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,214.4,,350.0244,,0,-0.13,-0.15,-0.69,-0.75,,,1025.43,,,0.1113,,,8.659,0.041,0.001,,,,0,,,-1.3,-1.4,,,,-1.6,-0.6,0,,70.4,69.6,,,0.0593,,17.9,17.9,25.9,,,18.8645,,22.0952,,168,177.7,156,166.4,9.7,9.7,9.8,9.8,,,,
underway_1200.26899980,26899980,200607040,2007-02-20T11:40:00,20070220114000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,60.2,,349.7498,,0,-0.13,-0.16,-0.69,-0.74,,,1025.45,,,0.1124,,,8.706,0.123,,,,,0,,,-1,-1.3,,,,-0.9,-0.5,0,,70,69.8,,,0.0598,,18,17.8,25.9,,,18.8719,,22.0883,,166,176.5,155,165.4,9.3,9.3,9.1,9.1,,,,
underway_1200.26900100,26900100,200607040,2007-02-20T12:00:00,20070220120000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,235.9,,349.7443,,0,-0.12,-0.16,-0.67,-0.69,,,1025.24,,,0.1113,,,8.669,0.0492,-0.001,,,,0,,,-0.9,-2,,,,-1,-1.1,0,,70.9,70.8,,,0.0593,,18,17.8,25.9,,,18.821,,22.0779,,171,181.5,160,170.2,8,8,7,7,,,,
underway_1200.26900220,26900220,200607040,2007-02-20T12:20:00,20070220122000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,338.9,,349.7388,,0,-0.13,-0.16,-0.63,-0.69,,,1025.25,,,0.1124,,,8.713,0.0328,-0.001,,,,0,,,-1,-2,,,,-0.6,-1.4,0,,70.5,70.9,,,0.0599,,17.7,17.9,25.9,,,18.8106,,22.0364,,189,199.2,181,191.6,7,7,5.2,5.2,,,,
underway_1200.26900340,26900340,200607040,2007-02-20T12:40:00,20070220124000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,28.1,,349.7443,,0,-0.13,-0.15,-0.63,-0.63,,,1025.14,,,0.1134,,,8.703,0.1476,,,,,0,,,-1.1,-2,,,,-0.8,-1.2,-0.1,,71,67.7,,,0.0603,,17.6,18.5,25.9,,,18.7303,,22.08,,193,202.8,182,192.3,8.6,8.6,7.1,7.1,,,,
underway_1200.26900460,26900460,200607040,2007-02-20T13:00:00,20070220130001,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,40.6,,349.7278,,0,-0.13,-0.15,-0.57,-0.63,,,1025.21,,,0.1145,,,8.699,0.1476,-0.002,,,,0,,,-1.2,-2.3,,,,-0.8,-1.6,-0.1,,70.7,67.5,,,0.0609,,17.6,18.5,25.9,,,18.6859,,22.0883,,182,191.8,173,183,5.1,5.1,4.8,4.8,,,,
underway_1200.26900580,26900580,200607040,2007-02-20T13:20:00,20070220132000,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,40.6,,349.7333,,0,-0.13,-0.16,-0.57,-0.61,,,1025.2,,,0.1134,,,,0.1148,-0.001,,,,0,,,-1.5,-2.5,,,,-1.3,-1.3,-0.1,,72.1,69.9,,,0.0603,,17.8,18,25.9,,,18.7192,,22.0876,,178,188.6,170,180.6,5.2,5.2,5,5,,,,
underway_1200.26900700,26900700,200607040,2007-02-20T13:40:00,20070220134001,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,219.2,,349.7388,,0,-0.13,-0.17,-0.55,-0.57,,,1025.25,,,0.1145,,,8.623,0.205,,,,,0,,,-1.7,-2.6,,,,-1.6,-1.4,-0.1,,70.7,72.4,,,0.0609,,18.4,17.6,25.9,,,18.704,,22.0703,,150,160.7,138,148.3,4.4,4.4,4.7,4.7,,,,
underway_1200.26900820,26900820,200607040,2007-02-20T14:00:00,20070220140001,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,216.2,,349.7333,,0,-0.14,-0.17,-0.51,-0.57,,,1025.12,,,0.1145,,,8.675,0.205,0,,,,0,,,-2.2,-2.8,,,,-1.5,-1.3,-0.1,,72.7,72.2,,,0.0609,,17.6,18.2,25.9,,,18.7367,,22.0246,,188,198.7,187,197.2,3.9,3.9,1.9,1.9,,,,
underway_1200.26900940,26900940,200607040,2007-02-20T14:20:00,20070220142001,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,216.2,,349.6124,,0,-0.14,-0.17,-0.51,-0.54,,,1025.05,,,0.1145,,,8.708,0.123,0,,,,0,,,-2.6,-2.2,,,,-1.7,-1.3,-0.1,,74.2,73.3,,,0.0609,,17.6,18,25.9,,,18.7444,,22.0592,,202,212.5,187,197.2,3.2,3.2,1.2,1.2,,,,
underway_1200.26901060,26901060,200607040,2007-02-20T14:40:00,20070220144001,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,54.7,,349.5905,,0,-0.16,-0.18,-0.46,-0.51,,,1024.98,,,0.1145,,,8.664,0.1394,,,,,0,,,-2.4,-2.4,,,,-1.5,-1.5,-0.1,,73.3,73.1,,,0.0609,,17.4,17.8,25.9,,,18.7231,,22.0516,,194,204.2,180,190.7,3.5,3.5,1.6,1.6,,,,
underway_1200.26901180,26901180,200607040,2007-02-20T15:00:00,20070220150001,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,48.5,,349.5795,,0,-0.16,-0.17,-0.44,-0.46,,,1024.85,,,0.1145,,,,0.0902,-0.004,,,,0,,,-2.6,-2.5,,,,-1.7,-1.6,-0.1,,73.4,72.7,,,0.0609,,17.5,17.7,25.9,,,18.7401,,22.044,,223,233.8,221,231.2,1.7,1.7,1.4,1.4,,,,
underway_1200.26901300,26901300,200607040,2007-02-20T15:20:00,20070220152001,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,48.5,,349.5959,,0,-0.16,-0.17,-0.4,-0.45,,,1024.63,,,0.1156,,,8.708,0.164,0,,,,0,,,-3,-2.3,,,,-1.8,-1.6,-0.1,,74.1,73.5,,,0.0614,,17.5,17.6,25.9,,,18.7861,,22.0315,,234,244.7,231,241.1,2.3,2.3,2.7,2.7,,,,
underway_1200.26901420,26901420,200607040,2007-02-20T15:40:00,20070220154001,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,42.4,,349.6124,,0,-0.16,-0.17,-0.35,-0.39,,,1024.6,,,0.1156,,,8.608,0.2296,,,,,0,,,-2.3,-2.2,,,,-1.5,-1.3,-0.1,,74.4,73.4,,,0.0616,,17.6,17.8,25.9,,,18.7766,,21.8977,,218,228.5,223,233.2,1,1,0.3,0.3,,,,
underway_1200.26901540,26901540,200607040,2007-02-20T16:00:00,20070220160001,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,213.5,,349.6234,,0,-0.14,-0.17,-0.35,-0.36,,,1024.53,,,0.1156,,,8.706,0.0984,-0.002,,,,0,,,-2.5,-2.3,,,,-1.6,-1.4,-0.1,,74.2,72.9,,,0.0616,,17.5,17.7,25.9,,,18.7856,,21.8331,,34,44.7,27,37,2.1,2.1,2.1,2.1,,,,
underway_1200.26901660,26901660,200607040,2007-02-20T16:20:00,20070220162001,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,211.1,,349.6179,,0,-0.14,-0.17,-0.3,-0.36,,,1024.42,,,0.1156,,,8.686,0.1558,-0.002,,,,0,,,-2.6,-2.5,,,,-1.7,-1.4,-0.1,,72.6,72.8,,,0.0615,,17.5,17.5,25.9,,,18.7917,,21.9761,,51,61.7,48,57.9,1.8,1.8,1.7,1.7,,,,
underway_1200.26901780,26901780,200607040,2007-02-20T16:40:00,20070220164001,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,212.5,,349.6179,,0,-0.16,-0.17,-0.26,-0.31,,,1024.22,,,0.1167,,,8.741,0.1476,,,,,0,,,-2.4,-2.5,,,,-1.3,-1.5,-0.1,,73.6,73.5,,,0.062,,17.5,17.5,25.9,,,18.7878,,21.9726,,313,323.7,301,310.9,3.1,3.1,3.4,3.4,,,,
underway_1200.26901900,26901900,200607040,2007-02-20T17:00:00,20070220170001,MULTIPOINT ((147.3416 -42.8812)),147.3416,-42.8812,52.3,,349.6014,,0,-0.16,-0.17,-0.26,-0.3,,,1024.12,,,0.1167,,,8.706,0.2214,-0.001,,,,0,,,-2.3,-2.4,,,,-1.3,-1.4,-0.1,,73.6,73.5,,,0.062,,17.4,17.5,25.9,,,18.7591,,21.9754,,297,307.1,289,299.3,1.9,1.9,2.1,2.1,,,,
underway_1200.26902020,26902020,200607040,2007-02-20T17:20:00,20070220172000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,52.3,,349.6014,,0,-0.16,-0.17,-0.25,-0.28,,,1023.95,,,0.1167,,,8.729,0.205,-0.004,,,,0,,,-2.3,-2.2,,,,-1.4,-1.3,-0.1,,73.5,73.5,,,0.062,,17.5,17.5,25.9,,,18.7618,,21.9823,,324,334.6,319,329.5,0.3,0.3,0.4,0.4,,,,
underway_1200.26902140,26902140,200607040,2007-02-20T17:40:00,20070220174000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,39.2,,349.6014,,0,-0.16,-0.17,-0.21,-0.24,,,1024.03,,,0.1167,,,8.721,0.2378,,,,,0,,,-2.4,-2.1,,,,-1.3,-1.3,-0.1,,74,73.7,,,0.062,,17.4,17.5,25.9,,,18.6387,,21.9698,,1,11.9,346,356.2,2.1,2.1,2.1,2.1,,,,
underway_1200.26902260,26902260,200607040,2007-02-20T18:00:00,20070220180000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,218.4,,349.5905,,0,-0.16,-0.18,-0.17,-0.21,,,1023.97,,,0.1167,,,8.727,0.1968,0,,,,0,,,-2.1,-2,,,,-1.4,-1.4,-0.1,,74.9,74.2,,,0.062,,17.5,17.6,25.9,,,18.6446,,21.9705,,360,10,342,352.2,2,2,2.1,2.1,,,,
underway_1200.26902380,26902380,200607040,2007-02-20T18:20:00,20070220182000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,220.2,,349.5905,,0,-0.16,-0.17,-0.14,-0.18,,,1023.9,,,0.1156,,,8.68,0.1968,-0.002,,,,0,,,-1.8,-2.1,,,,-1.2,-1.2,-0.1,,72.8,72.7,,,0.0615,,17.5,17.5,25.9,,,18.6525,,21.9573,,33,43.8,27,37,3.4,3.4,3.3,3.3,,,,
