FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.6007078,6007078,199697040,1996-12-04T00:00:00,,MULTIPOINT ((150.4405 -46.5019)),150.4405,-46.5019,327.2,,326.42,7.41,13.8,,,,,,,1009.2,,,0,,,0,,,,,,,,,,1771.4,,,,600.11,614.69,,,69.55,70.02,,,0,,9.72,9.83,,,,10.45,10.69,0,,47.64,27.04,107.04,16.71,4.15,9.02,2.57,5.66,,,,
underway_7200.6007798,6007798,199697040,1996-12-04T02:00:00,,MULTIPOINT ((150.0786 -46.1099)),150.0786,-46.1099,327.1,,328.15,7.41,13.4,,,,,,,1008.8,,,0,,,0,,,,,,,,,,3182.6,,,,993.84,1046.6,,,76.31,74.6,,,0,,9.96,10.25,,,,10.72,11.02,0,,52.98,35.43,69.47,29.53,5.64,9.69,3.84,7.63,,,,
underway_7200.6008518,6008518,199697040,1996-12-04T04:00:00,,MULTIPOINT ((149.7308 -45.7192)),149.7308,-45.7192,326.2,,327.8,7.41,13.4,,,,,,,1008.3,,,0,,,0,,,,,,,,,,1385.8,,,,440.91,458.57,,,70.31,70.25,,,0,,10.87,10.96,,,,11.57,11.97,0,,36.12,27.11,36.76,16.29,5.09,10.4,2.6,8.68,,,,
underway_7200.6009238,6009238,199697040,1996-12-04T06:00:00,,MULTIPOINT ((149.3697 -45.3322)),149.3697,-45.3322,323.7,,327.41,7.41,13.7,,,,,,,1007.7,,,0,,,0,,,,,,,,,,605.32,,,,178.84,178.84,,,80.99,80.48,,,0,,10.75,10.75,,,,11.53,11.8,0,,33,32.99,30.04,27.05,7.54,12.58,5.83,11.35,,,,
underway_7200.6009958,6009958,199697040,1996-12-04T08:00:00,,MULTIPOINT ((148.9993 -44.941)),148.9993,-44.941,328.3,,328.14,7.41,14.9,,,,,,,1007.7,,,0,,,0,,,,,,,,,,301.35,,,,94.15,97.42,,,101.65,100.6,,,0,,10.94,10.88,,,,11.43,11.68,0,,36.63,21.6,58.67,9.24,3.69,9.38,1.2,7.48,,,,
underway_7200.6010678,6010678,199697040,1996-12-04T10:00:00,,MULTIPOINT ((148.6849 -44.5354)),148.6849,-44.5354,333.2,,327.43,7.41,13.8,,,,,,,1009,,,0,,,0,,,,,,,,,,4.08,,,,-0.03,-2.9,,,79.45,81.26,,,0,,11.25,11.17,,,,11.36,11.59,0,,243.71,307.22,245,307.38,11.5,14.36,11.88,14.81,,,,
underway_7200.6011398,6011398,199697040,1996-12-04T12:00:00,,MULTIPOINT ((148.3888 -44.1419)),148.3888,-44.1419,330.4,,327.09,6.48,13.6,,,,,,,1010.4,,,0,,,0,,,,,,,,,,2.75,,,,-1.04,-3.89,,,75.27,75.54,,,0,,11.3,11.25,,,,12.09,12.33,0,,257.08,320.6,251.17,315.86,8.05,11.92,8.53,11.89,,,,
underway_7200.6012118,6012118,199697040,1996-12-04T14:00:00,,MULTIPOINT ((148.0468 -43.7638)),148.0468,-43.7638,330.4,,324.68,6.48,13.7,,,,,,,1010.9,,,0,,,0,,,,,,,,,,3.14,,,,-1.05,-3.81,,,73.65,73.32,,,0,,11.32,11.23,,,,12.15,12.36,0,,234.69,303.01,235.83,304.17,10.01,11.93,9.87,11.92,,,,
underway_7200.6012838,6012838,199697040,1996-12-04T16:00:00,,MULTIPOINT ((147.6931 -43.3893)),147.6931,-43.3893,325.6,,321.89,7.41,12.3,,,,,,,1010.8,,,0,,,0,,,,,,,,,,3.47,,,,-1.25,-3.72,,,68.83,67.99,,,0,,11.36,11.33,,,,12.42,12.64,0,,249.81,333.67,217.15,324.75,4.5,9.72,4.53,7.55,,,,
underway_7200.6013558,6013558,199697040,1996-12-04T18:00:00,,MULTIPOINT ((147.4042 -43.0745)),147.4042,-43.0745,323.8,,321.53,5.56,10.9,,,,,,,1011.3,,,0,,,0,,,,,,,,,,4.1,,,,-0.3,-2.39,,,78.32,77.11,,,0,,10.03,9.99,,,,13.96,14.15,0,,267.98,333.7,223.24,324.73,5.37,9.76,3.6,6.17,,,,
underway_7200.6014278,6014278,199697040,1996-12-04T20:00:00,,MULTIPOINT ((147.3386 -42.8827)),147.3386,-42.8827,318,,80.59,0,0.2,,,,,,,1012.5,,,0,,,0,,,,,,,,,,307.73,,,,99.34,99.36,,,76.57,72.1,,,0,,9.16,9.67,,,,13.45,13.74,0,,311.47,230.86,315.05,234.44,13.58,13.58,1.8,1.8,,,,
underway_7200.6014360,6014360,199697040,1996-12-10T00:00:00,,MULTIPOINT ((144.4918 -44.9044)),144.4918,-44.9044,239.6,,238.57,4.63,10.4,,,,,,,1009.6,,,0,,,0,,,,,,,,,,703.56,,,,208.52,215.78,,,83.28,84.84,,,0,,8.1,8.01,,,,11.26,11.52,0,,193.56,335.6,207.28,337.27,5.33,9.17,11.05,15.17,,,,
underway_7200.6015080,6015080,199697040,1996-12-10T02:00:00,,MULTIPOINT ((144.0539 -45.09)),144.0539,-45.09,236.4,,239.25,5.56,11.3,,,,,,,1010.2,,,0,,,0,,,,,,,,,,2008.7,,,,650.82,665.6,,,72.94,75.19,,,0,,9.16,9.11,,,,9.83,10.18,0,,241.23,1.55,209.34,341.13,9.35,14.9,9.8,14.89,,,,
underway_7200.6015800,6015800,199697040,1996-12-10T04:00:00,,MULTIPOINT ((143.6882 -45.2621)),143.6882,-45.2621,237.9,,237.47,5.56,10.1,,,,,,,1010.7,,,0,,,0,,,,,,,,,,2128.8,,,,706.64,727.18,,,72.07,75.09,,,0,,9.34,9.41,,,,10.08,10.46,0,,269.56,17.12,254.26,6.84,6.36,11.46,3.86,9.32,,,,
underway_7200.6016520,6016520,199697040,1996-12-10T06:00:00,,MULTIPOINT ((143.214 -45.4682)),143.214,-45.4682,233.6,,239.24,5.56,11.7,,,,,,,1010.8,,,0,,,0,,,,,,,,,,1105.9,,,,351.1,364.3,,,75.6,76.82,,,0,,9.58,9.61,,,,9.95,10.27,0,,270.72,19.14,240.53,0.64,8.6,13.65,5.06,10.6,,,,
underway_7200.6017240,6017240,199697040,1996-12-10T08:00:00,,MULTIPOINT ((142.7428 -45.6804)),142.7428,-45.6804,244.5,,239.25,6.48,12.5,,,,,,,1010.4,,,0,,,0,,,,,,,,,,427.33,,,,138.82,143.45,,,80.33,80.87,,,0,,9.94,9.94,,,,10.27,10.59,0,,287.65,29.98,275.54,21.03,10.09,15.17,8.66,14.39,,,,
underway_7200.6017960,6017960,199697040,1996-12-10T10:00:00,,MULTIPOINT ((142.2662 -45.896)),142.2662,-45.896,235,,238.57,6.48,12,,,,,,,1010.1,,,0,,,0,,,,,,,,,,31.69,,,,10.33,8.37,,,85.31,86.56,,,0,,9.97,9.93,,,,10.33,10.67,0,,300.03,37.74,294.01,31.6,10.01,14.32,8.53,13.35,,,,
underway_7200.6018680,6018680,199697040,1996-12-10T12:00:00,,MULTIPOINT ((141.7773 -46.1127)),141.7773,-46.1127,228.4,,238.21,6.48,12.6,,,,,,,1009.8,,,0,,,0,,,,,,,,,,3.48,,,,-0.87,-3.97,,,96.45,96.79,,,0,,9.5,9.46,,,,9.84,10.18,0,,298.79,35.92,292.61,29.8,9.25,13.69,7.86,12.79,,,,
underway_7200.6019400,6019400,199697040,1996-12-10T14:00:00,,MULTIPOINT ((141.2939 -46.3357)),141.2939,-46.3357,235.1,,238.92,5.56,11.7,,,,,,,1009.2,,,0,,,0,,,,,,,,,,3.08,,,,-0.67,-3.18,,,95.58,97.59,,,0,,10.15,10.03,,,,9.75,10.08,0,,277.05,24.16,260.42,12.92,9.45,14.24,8.34,13.66,,,,
underway_7200.6020120,6020120,199697040,1996-12-10T16:00:00,,MULTIPOINT ((140.81 -46.556)),140.81,-46.556,239.3,,240.31,6.48,12.7,,,,,,,1009,,,0,,,0,,,,,,,,,,3.01,,,,-0.02,-2.34,,,87.95,89.68,,,0,,9.98,9.93,,,,9.62,9.95,0,,276.71,20.32,250.88,5.51,8.14,13.9,7.09,13.51,,,,
underway_7200.6020840,6020840,199697040,1996-12-10T18:00:00,,MULTIPOINT ((140.3333 -46.7626)),140.3333,-46.7626,242.9,,239.29,5.56,10,,,,,,,1008.6,,,0,,,0,,,,,,,,,,3.13,,,,-0.33,-2.49,,,81.78,83.52,,,0,,10.19,10.12,,,,9.65,9.95,0,,270.72,22.26,252.06,8.8,13.07,18.05,11.95,17.41,,,,
underway_7200.6021560,6021560,199697040,1996-12-10T20:00:00,,MULTIPOINT ((139.8779 -46.9487)),139.8779,-46.9487,242.6,,238.92,4.63,12.1,,,,,,,1010.3,,,0,,,0,,,,,,,,,,143.14,,,,44.59,49.71,,,69.93,73.56,,,0,,9.05,8.72,,,,9.67,10.02,0,,250.58,8.75,224.41,348.29,16.58,21.14,16.36,20.87,,,,
underway_7200.6022280,6022280,199697040,1996-12-10T22:00:00,,MULTIPOINT ((139.4543 -47.1157)),139.4543,-47.1157,239.7,,238.94,5.56,11.8,,,,,,,1012.3,,,0,,,0,,,,,,,,,,343.84,,,,99.72,101.04,,,80.67,82.31,,,0,,8.68,8.62,,,,9.62,9.92,0,,238.09,359.03,211.64,341.06,10.78,16.32,11.53,16.64,,,,
underway_7200.6023000,6023000,199697040,1996-12-11T00:00:00,,MULTIPOINT ((139.0272 -47.2797)),139.0272,-47.2797,239.7,,239.27,4.63,10.1,,,,,,,1013.9,,,0,,,0,,,,,,,,,,996.73,,,,306.59,312.21,,,80.2,81.06,,,0,,8.45,8.33,,,,9.72,10.01,0,,215.03,343.63,207.26,336.24,9.5,13.85,12.96,17.06,,,,
underway_7200.6023720,6023720,199697040,1996-12-11T02:00:00,,MULTIPOINT ((138.5814 -47.461)),138.5814,-47.461,228.9,,239.27,5.56,12.6,,,,,,,1015.5,,,0,,,0,,,,,,,,,,678.53,,,,195.33,198.26,,,86.31,87.78,,,0,,8.14,8.07,,,,9.38,9.68,0,,204.79,336.71,191.65,326.68,11.3,16.19,12.35,16.61,,,,
underway_7200.6024440,6024440,199697040,1996-12-11T04:00:00,,MULTIPOINT ((138.1115 -47.6476)),138.1115,-47.6476,244.6,,238.58,6.48,11.8,,,,,,,1016.6,,,0,,,0,,,,,,,,,,1973.1,,,,725.08,750.53,,,74.36,77.28,,,0,,8.18,7.87,,,,9.49,9.75,0,,189.17,331.54,178.89,323.17,8.6,13.72,9.96,14.36,,,,
underway_7200.6025160,6025160,199697040,1996-12-11T06:00:00,,MULTIPOINT ((137.6294 -47.8575)),137.6294,-47.8575,230.9,,234.42,6.48,11.7,,,,,,,1018.2,,,0,,,0,,,,,,,,,,1238.3,,,,409.4,425.24,,,75.42,77.32,,,0,,7.45,7.41,,,,9.76,10.01,0,,195.49,341.93,176.57,330.06,5.73,11.53,6.99,11.81,,,,
underway_7200.6025880,6025880,199697040,1996-12-11T08:00:00,,MULTIPOINT ((137.1544 -48.111)),137.1544,-48.111,231.6,,234.75,6.48,12.9,,,,,,,1019.2,,,0,,,0,,,,,,,,,,465.86,,,,147.32,150.38,,,76.33,78.35,,,0,,7.6,7.53,,,,9.26,9.52,0,,203.86,346.19,182.1,333.89,5.31,11.38,6.42,11.57,,,,
underway_7200.6026600,6026600,199697040,1996-12-11T10:00:00,,MULTIPOINT ((136.6668 -48.3605)),136.6668,-48.3605,232.8,,234.73,6.48,12.2,,,,,,,1020,,,0,,,0,,,,,,,,,,49.18,,,,13.41,12.24,,,79.36,81.07,,,0,,8.02,7.93,,,,8.68,8.96,0,,275.29,11.92,199.42,350.31,2.8,8.8,2.52,8.66,,,,
underway_7200.6027320,6027320,199697040,1996-12-11T12:00:00,,MULTIPOINT ((136.176 -48.6079)),136.176,-48.6079,234.3,,235.09,6.48,12.4,,,,,,,1020.5,,,0,,,0,,,,,,,,,,3.22,,,,-0.28,-2.15,,,75.18,77.84,,,0,,8.35,8.26,,,,8.79,9.11,0,,282.48,19.11,248.25,4.5,4.47,10.06,3.34,9.76,,,,
underway_7200.6028040,6028040,199697040,1996-12-11T14:00:00,,MULTIPOINT ((135.6938 -48.8361)),135.6938,-48.8361,235.2,,235.81,6.48,11.3,,,,,,,1020.5,,,0,,,0,,,,,,,,,,3.44,,,,-0.4,-1.96,,,74.33,76.26,,,0,,8.79,8.68,,,,9.1,9.41,0,,289.64,28.15,273.26,17.38,7.04,12.05,5.62,11.46,,,,
underway_7200.6028760,6028760,199697040,1996-12-11T16:00:00,,MULTIPOINT ((135.1983 -49.0628)),135.1983,-49.0628,240.5,,243.44,6.48,13.1,,,,,,,1019.8,,,0,,,0,,,,,,,,,,3.08,,,,-0.89,-3.01,,,74.83,76.69,,,0,,9.22,9.11,,,,9.19,9.52,0,,318.24,36.75,315.21,30.43,6.3,10.16,4.98,9.33,,,,
underway_7200.6029480,6029480,199697040,1996-12-11T18:00:00,,MULTIPOINT ((134.683 -49.2808)),134.683,-49.2808,229.5,,238.95,6.48,10.4,,,,,,,1019.8,,,0,,,0,,,,,,,,,,3.2,,,,-0.34,-2.27,,,81.77,83.34,,,0,,9.21,9.16,,,,8.46,8.77,0,,331.9,50.03,338.21,49.86,7.4,9.64,6.6,8.54,,,,
underway_7200.6030200,6030200,199697040,1996-12-11T20:00:00,,MULTIPOINT ((134.1499 -49.5137)),134.1499,-49.5137,232.2,,239.95,6.48,12.1,,,,,,,1019.8,,,0,,,0,,,,,,,,,,69.92,,,,19.62,18.12,,,87.34,89.03,,,0,,9.06,9.02,,,,7.86,8.21,0,,322.09,48.42,324.81,46.92,8.74,11.57,7.7,10.5,,,,
underway_7200.6030920,6030920,199697040,1996-12-11T22:00:00,,MULTIPOINT ((133.6321 -49.6995)),133.6321,-49.6995,334.3,,338.98,6.48,12.8,,,,,,,1020.1,,,0,,,0,,,,,,,,,,126.12,,,,32.71,31.54,,,97.65,98.48,,,0,,8.74,8.69,,,,7.98,8.3,0,,310.14,344.39,301.2,336.89,7.61,13.65,10.02,15.65,,,,
underway_7200.6031640,6031640,199697040,1996-12-12T00:00:00,,MULTIPOINT ((133.0884 -49.9547)),133.0884,-49.9547,232,,236.82,6.48,12.5,,,,,,,1019.3,,,0,,,0,,,,,,,,,,1253.4,,,,374.9,378.3,,,99.29,100.19,,,0,,9.2,9.08,,,,8.2,8.57,0,,317.3,52.88,320.95,52.74,11.14,13.78,9.9,12.37,,,,
underway_7200.6032360,6032360,199697040,1996-12-12T02:00:00,,MULTIPOINT ((132.5397 -50.2093)),132.5397,-50.2093,238.5,,239.26,7.41,13.2,,,,,,,1018.9,,,0,,,0,,,,,,,,,,1270.2,,,,386.6,396.48,,,100.8,102.06,,,0,,9.1,9.03,,,,8.26,8.62,0,,323.1,53.06,326.99,53.2,11.75,14.6,10.61,13.23,,,,
underway_7200.6033080,6033080,199697040,1996-12-12T04:00:00,,MULTIPOINT ((131.9798 -50.4462)),131.9798,-50.4462,235,,240.28,7.41,12.4,,,,,,,1018.5,,,0,,,0,,,,,,,,,,1959.5,,,,700.53,745.28,,,100.34,101.07,,,0,,9.31,9.33,,,,7.55,7.97,0,,313.62,46.14,314.08,43.74,11.64,15.47,10.19,14.16,,,,
underway_7200.6033800,6033800,199697040,1996-12-12T06:00:00,,MULTIPOINT ((131.4016 -50.6735)),131.4016,-50.6735,238.3,,242.04,6.48,13,,,,,,,1018.5,,,0,,,0,,,,,,,,,,2216.8,,,,725.84,810.17,,,97.34,97.38,,,0,,8.6,8.78,,,,7.22,7.6,0,,297.05,33.23,286.3,24.75,9.76,14.51,8.31,13.74,,,,
underway_7200.6034520,6034520,199697040,1996-12-12T08:00:00,,MULTIPOINT ((130.8251 -50.888)),130.8251,-50.888,241.4,,242.72,6.48,13.2,,,,,,,1018.4,,,0,,,0,,,,,,,,,,1432,,,,433.51,521.1,,,91.35,91.33,,,0,,8.47,8.83,,,,7.06,7.44,0,,305.3,37.97,298.95,31.51,9.47,13.7,8.01,12.78,,,,
underway_7200.6035240,6035240,199697040,1996-12-12T10:00:00,,MULTIPOINT ((130.2653 -51.0978)),130.2653,-51.0978,242.1,,245.19,6.48,12.1,,,,,,,1019.2,,,0,,,0,,,,,,,,,,388.17,,,,117.79,143.32,,,93.34,94.31,,,0,,7.86,7.96,,,,6.8,7.18,0,,301.54,33.45,291.79,25.6,9.39,14.09,8.01,13.35,,,,
underway_7200.6035960,6035960,199697040,1996-12-12T12:00:00,,MULTIPOINT ((129.7266 -51.2939)),129.7266,-51.2939,240.5,,239.27,6.48,11.9,,,,,,,1019.9,,,0,,,0,,,,,,,,,,3.74,,,,-0.17,-2.53,,,96.14,97.76,,,0,,7.55,7.57,,,,6.72,7.1,0,,307.06,43.44,305.01,39.79,10.98,14.74,9.61,13.65,,,,
underway_7200.6036680,6036680,199697040,1996-12-12T14:00:00,,MULTIPOINT ((129.1677 -51.5128)),129.1677,-51.5128,237.6,,239.63,6.48,12.8,,,,,,,1019.6,,,0,,,0,,,,,,,,,,3.15,,,,-0.01,-2.3,,,99.11,99.62,,,0,,7.61,7.61,,,,6.64,7.05,0,,302.24,37.62,298.38,32.99,9.39,13.65,8.14,12.77,,,,
underway_7200.6037400,6037400,199697040,1996-12-12T16:00:00,,MULTIPOINT ((128.6118 -51.7306)),128.6118,-51.7306,235,,239.62,6.48,11.7,,,,,,,1019.6,,,0,,,0,,,,,,,,,,2.81,,,,0.09,-2.26,,,101.25,102.03,,,0,,7.16,7.1,,,,6.54,6.89,0,,294.67,35.36,287.36,28.87,11.07,15.7,9.61,14.77,,,,
underway_7200.6038120,6038120,199697040,1996-12-12T18:00:00,,MULTIPOINT ((128.0725 -51.9563)),128.0725,-51.9563,233.7,,240.67,6.48,11.6,,,,,,,1019.3,,,0,,,0,,,,,,,,,,3.29,,,,-0.15,-2.32,,,101.83,102.93,,,0,,7.19,7.16,,,,6.57,6.94,0,,309.08,43.88,306.55,39.6,10.47,14.13,9.05,13.05,,,,
underway_7200.6038840,6038840,199697040,1996-12-12T20:00:00,,MULTIPOINT ((127.537 -52.1804)),127.537,-52.1804,230,,240.32,6.48,12.1,,,,,,,1019.3,,,0,,,0,,,,,,,,,,82.87,,,,24.36,23.2,,,102.06,103.27,,,0,,6.9,6.84,,,,6.5,6.83,0,,305.15,40,301.7,35.41,9.97,14.02,8.62,13.04,,,,
underway_7200.6039560,6039560,199697040,1996-12-12T22:00:00,,MULTIPOINT ((127.0058 -52.4014)),127.0058,-52.4014,236.3,,240.31,6.48,13,,,,,,,1019.9,,,0,,,0,,,,,,,,,,516.77,,,,158.25,156.15,,,102.33,103.64,,,0,,6.35,6.35,,,,6.47,6.81,0,,308.91,36.7,303.59,30.47,7.43,11.54,6.15,10.78,,,,
underway_7200.6040280,6040280,199697040,1996-12-13T00:00:00,,MULTIPOINT ((126.4259 -52.6201)),126.4259,-52.6201,228.3,,239.96,7.41,15.1,,,,,,,1019.3,,,0,,,0,,,,,,,,,,924.93,,,,284.86,291.12,,,102.28,103.31,,,0,,6.61,6.57,,,,5.77,6.22,0,,333.68,50.81,337.91,49.63,8.47,10.91,7.58,9.87,,,,
underway_7200.6041000,6041000,199697040,1996-12-13T02:00:00,,MULTIPOINT ((125.8229 -52.8385)),125.8229,-52.8385,240.5,,240.65,6.48,13.2,,,,,,,1018.2,,,0,,,0,,,,,,,,,,1767.3,,,,524.82,541.4,,,102.3,103.42,,,0,,6.74,6.95,,,,5.64,5.51,0,,318.6,43.54,319.51,40.7,7.86,11.17,6.81,10.25,,,,
underway_7200.6041720,6041720,199697040,1996-12-13T04:00:00,,MULTIPOINT ((125.2186 -53.0496)),125.2186,-53.0496,244.6,,240.62,6.48,12.8,,,,,,,1017.6,,,0,,,0,,,,,,,,,,1389.4,,,,431.43,446.3,,,102.19,103.19,,,0,,7.28,7.16,,,,6.06,6.43,0,,328.48,56.75,334.36,58.49,10.5,12.55,9.58,11.22,,,,
underway_7200.6042440,6042440,199697040,1996-12-13T06:00:00,,MULTIPOINT ((124.6381 -53.2811)),124.6381,-53.2811,229.2,,240.64,7.41,14.1,,,,,,,1016.3,,,0,,,0,,,,,,,,,,1417.6,,,,466.02,487.88,,,101.29,102.49,,,0,,7.15,6.99,,,,6.19,6.55,0,,335.02,54.12,341.6,55.91,9.3,11.44,8.67,10.28,,,,
underway_7200.6043160,6043160,199697040,1996-12-13T08:00:00,,MULTIPOINT ((124.0799 -53.5215)),124.0799,-53.5215,234.5,,241.71,6.48,13.1,,,,,,,1015.6,,,0,,,0,,,,,,,,,,724.27,,,,233.24,242,,,99.21,100.08,,,0,,5.65,5.71,,,,4.83,5.21,0,,315.62,44.71,315.33,41.74,9.3,12.71,8.13,11.73,,,,
underway_7200.6043880,6043880,199697040,1996-12-13T10:00:00,,MULTIPOINT ((123.491 -53.7403)),123.491,-53.7403,236.6,,241.01,7.41,12,,,,,,,1014.9,,,0,,,0,,,,,,,,,,507.89,,,,166.08,171.53,,,101.55,102.42,,,0,,5.29,5.2,,,,4.86,5.23,0,,333.98,54.71,339.68,55.87,9.78,11.97,9.04,10.8,,,,
underway_7200.6044600,6044600,199697040,1996-12-13T12:00:00,,MULTIPOINT ((122.8896 -53.9604)),122.8896,-53.9604,241,,242.08,7.41,12.5,,,,,,,1014.2,,,0,,,0,,,,,,,,,,17.73,,,,5.1,3.16,,,102.38,103.64,,,0,,4.91,4.88,,,,3.87,4.31,0,,342.4,60.28,349.04,61.4,9.93,11.24,9.06,9.85,,,,
underway_7200.6045320,6045320,199697040,1996-12-13T14:00:00,,MULTIPOINT ((122.276 -54.185)),122.276,-54.185,237.6,,241.02,7.41,12.2,,,,,,,1013.5,,,0,,,0,,,,,,,,,,3.02,,,,-0.13,-2.1,,,103.53,104.1,,,0,,4.54,4.48,,,,3.76,4.14,0,,330.1,41.8,332.62,38.31,6.79,10.19,5.78,9.32,,,,
underway_7200.6046040,6046040,199697040,1996-12-13T16:00:00,,MULTIPOINT ((121.6541 -54.4017)),121.6541,-54.4017,244.3,,243.11,7.41,13.3,,,,,,,1013.2,,,0,,,0,,,,,,,,,,3.07,,,,-0.57,-2.2,,,102.52,103.33,,,0,,4.5,4.38,,,,3.64,4.03,0,,328.72,44.52,330.06,40.89,7.85,11.17,6.7,10.22,,,,
underway_7200.6046760,6046760,199697040,1996-12-13T18:00:00,,MULTIPOINT ((121.0389 -54.619)),121.0389,-54.619,234.8,,240.67,6.48,10.9,,,,,,,1012.4,,,0,,,0,,,,,,,,,,3.05,,,,-0.96,-2.59,,,99.53,100.19,,,0,,4.54,4.43,,,,4.1,4.47,0,,316.33,44.9,316.23,41.91,8.99,12.33,7.84,11.37,,,,
underway_7200.6047480,6047480,199697040,1996-12-13T20:00:00,,MULTIPOINT ((120.4602 -54.8462)),120.4602,-54.8462,235.3,,240.67,6.48,11.7,,,,,,,1012.2,,,0,,,0,,,,,,,,,,41.41,,,,9.11,8.15,,,88.58,90.66,,,0,,4.34,4.22,,,,3.89,4.24,0,,291.23,31.58,281.27,23.74,10.35,15.3,8.92,14.46,,,,
underway_7200.6048200,6048200,199697040,1996-12-13T22:00:00,,MULTIPOINT ((119.9237 -55.0494)),119.9237,-55.0494,241.6,,241.37,5.56,13.3,,,,,,,1011.9,,,0,,,0,,,,,,,,,,1040.4,,,,324.16,242.2,,,92.69,91.94,,,0,,4.01,4.07,,,,3.38,3.79,0,,301.05,39.6,296.5,34.65,10.36,14.02,9.06,13.07,,,,
underway_7200.6048920,6048920,199697040,1996-12-14T00:00:00,,MULTIPOINT ((119.3506 -55.2491)),119.3506,-55.2491,243.5,,242.07,5.56,9.6,,,,,,,1012.3,,,0,,,0,,,,,,,,,,895.39,,,,293.31,295.1,,,85.73,84.77,,,0,,3.85,4,,,,3.24,3.69,0,,298.03,38.16,292.31,32.7,11.2,15.04,9.93,14.15,,,,
underway_7200.6049640,6049640,199697040,1996-12-14T02:00:00,,MULTIPOINT ((118.7645 -55.4461)),118.7645,-55.4461,231.6,,242.04,6.48,10,,,,,,,1011.5,,,0,,,0,,,,,,,,,,1582.4,,,,574.84,580.17,,,88.95,88.24,,,0,,4.14,4.21,,,,3.35,3.88,0,,311.64,48.14,312.56,46.81,13.13,16.54,11.69,15.13,,,,
underway_7200.6050360,6050360,199697040,1996-12-14T04:00:00,,MULTIPOINT ((118.2109 -55.6623)),118.2109,-55.6623,237.3,,241.71,5.56,11.3,,,,,,,1011.5,,,0,,,0,,,,,,,,,,2572.5,,,,872.82,927.35,,,87.2,85.1,,,0,,3.48,3.94,,,,2.65,3.1,0,,296.57,40.27,292.88,36.18,13.85,17.62,12.32,16.36,,,,
underway_7200.6051080,6051080,199697040,1996-12-14T06:00:00,,MULTIPOINT ((117.657 -55.869)),117.657,-55.869,239,,243.43,5.56,12.2,,,,,,,1011.6,,,0,,,0,,,,,,,,,,2253.2,,,,797.08,868.41,,,84.87,82.71,,,0,,3.28,3.69,,,,2.48,2.93,0,,293.36,35.47,286.96,29.66,12.91,17.03,11.46,15.96,,,,
underway_7200.6051800,6051800,199697040,1996-12-14T08:00:00,,MULTIPOINT ((117.0968 -56.0387)),117.0968,-56.0387,255.1,,243.11,5.56,10,,,,,,,1011.1,,,0,,,0,,,,,,,,,,1170.4,,,,392.69,449.82,,,86.86,86.46,,,0,,3.55,3.49,,,,2.93,3.32,0,,307.54,45.3,307.09,43.2,12.73,16,11.27,14.66,,,,
underway_7200.6052520,6052520,199697040,1996-12-14T10:00:00,,MULTIPOINT ((116.5344 -56.2202)),116.5344,-56.2202,246.1,,241.73,6.48,11.7,,,,,,,1009,,,0,,,0,,,,,,,,,,491.04,,,,173.07,186.12,,,90.37,91.79,,,0,,3.65,3.55,,,,3.09,3.56,0,,324.97,61.64,328.94,62.7,16.11,18.15,14.37,16.14,,,,
underway_7200.6053240,6053240,199697040,1996-12-14T12:00:00,,MULTIPOINT ((115.9695 -56.4223)),115.9695,-56.4223,235.4,,245.23,5.56,12.8,,,,,,,1006,,,0,,,0,,,,,,,,,,44.14,,,,11.26,9.94,,,89.42,90.78,,,0,,4.03,3.96,,,,3.08,3.45,0,,328.61,67.97,334.03,71.29,18.22,19.56,16.57,17.49,,,,
