FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.37014767,37014767,201213020,2012-12-16T21:19:20,20121216211920,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,343.5,352.34,350.2057,,0,0.55,0.27,-0.51,-0.87,,,1007.27,,,,,,,,,,,,,482.2797,477.1046,,,,741.7429,942.9674,360.2696,480.0834,,19.3002,57.4,57.7,,,,,11.7,11.9,,12.8911,14.1297,,,,,311,320.8,309,318.3,12.1,12.1,12.2,12.2,,,,
underway_7200.37015011,37015011,201213020,2012-12-16T22:00:00,20121216220000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,351.3,352.466,350.354,,0,0.55,0.07,-1.76,-2.15,,,1007.35,,,42.9478,,37.65,0.016,4.2054,4.383,205.2986,226.1,,,475.5346,473.9074,,,,1047.765,1176.924,621.8107,604.6723,,19.263,57.7,57.7,33.6302,,33.6302,,12.2,12.3,,14.0991,14.1371,16.0503,,16.608,,292,301.6,293,302.6,6.7,6.7,7.4,7.4,,,,16.46
underway_7200.37015731,37015731,201213020,2012-12-17T00:00:00,20121217000000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,186.5,352.423,350.1453,,0,0.43,0.17,0.72,0.51,,,1007.54,,,43.1445,,35.43,13.938,3.6292,5.966,240.8477,266.75,,,,463.7202,,,,,1021.458,,447.093,,,56.4,56.5,33.9999,,34.0015,,13.4,13.6,,,14.6493,15.9984,,16.3735,,278,287.4,277,287.3,13.4,13.4,14.7,14.7,,,5568,16.27
underway_7200.37016451,37016451,201213020,2012-12-17T02:00:00,20121217020000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,165.9,352.286,350.1892,,0,0.5,0.03,0.13,-0.06,,,1006.78,,,43.2265,,35.97,13.841,4.0764,5.942,234.52,260.79,,,,486.8498,,,,,2000.417,,1007.711,,,38,39,34.5302,,34.5322,,16.5,16.2,,,18.8427,15.4688,,15.8434,,326,335.4,317,327.2,8.2,8.2,8.4,8.4,,,5576.45,15.86
underway_7200.37017171,37017171,201213020,2012-12-17T04:00:00,20121217040000,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,10.1,352.462,350.5408,,0,0.31,0.14,0.35,0.12,,,1006.37,,,42.9064,,36.93,13.791,3.4142,5.916,221.2713,245.91,,,484.0414,480.5713,,,,896.6909,943.7431,462.3843,465.3417,,18.7458,37.9,36.6,34.5173,,34.5191,,17,17.6,,18.9631,19.2592,15.1221,,15.5304,,277,286.6,278,287.7,9,9,10,10,,,5583.33,15.61
underway_7200.37017891,37017891,201213020,2012-12-17T06:00:00,20121217060000,MULTIPOINT ((147.4099 -43.0992)),147.4099,-43.0992,154.6,154.9,155.0006,,11.7,0.65,-0.05,1,0.75,,,1006.09,,,43.6975,,34.88,13.731,1.161,5.906,247.3061,274.84,,,422.697,424.0452,,,,264.253,281.2953,129.8832,130.0666,,18.6612,52.3,53,34.6206,,34.631,,15.1,15.1,,15.5844,15.6882,15.6765,,16.2105,,203,14.3,165,2.6,5.1,15.6,3.8,15.5,,,3720.66,16.52
underway_7200.37018611,37018611,201213020,2012-12-17T08:00:00,20121217080000,MULTIPOINT ((147.3881 -42.935)),147.3881,-42.935,85.9,150.078,150.4633,,0.1,0.75,0.34,1.07,0.73,,,1005.7,,,42.6615,,34.82,13.679,3.0272,5.885,248.193,273.65,,,415.3402,412.3886,,,,66.3836,72.0348,31.172,32.9775,,19.2292,67.9,67.8,33.519,,33.5119,,14.1,14.1,,14.2252,14.3326,16.0555,,16.45,,136,345.4,125,334.8,11.4,11.4,11.6,11.6,,,17.4,16.76
underway_7200.37019331,37019331,201213020,2012-12-17T10:00:00,20121217100000,MULTIPOINT ((147.3868 -42.9346)),147.3868,-42.9346,183.1,129.52,130.5396,,0,0.41,0.13,0.35,-0.17,,,1005.93,,,43.1511,,34.99,13.617,3.8786,5.883,247.5721,274.45,,,418.5289,417.6103,,,,3.1314,3.0785,0,-1.8321,,19.1346,62.3,63.1,34.1627,,34.1676,,14,14,,13.6847,13.6973,15.7825,,16.1865,,105,334.6,98,328.4,3.2,3.3,3.3,3.4,,,16.87,16.36
underway_7200.37020051,37020051,201213020,2012-12-17T12:00:00,20121217120000,MULTIPOINT ((147.4679 -43.2367)),147.4679,-43.2367,179.6,180.627,181.3898,,13.1,0.81,-0.03,0.18,-0.48,,,1004.85,,,43.6724,,35.2,13.609,0.6708,5.875,244.8076,272.83,,,429.1096,426.3471,,,,1.879,2.4628,0,-1.8321,,19.1616,65,64,34.9073,,34.911,,13.7,13.7,,13.7665,13.7173,15.4064,,15.866,,305,50.7,311,51.9,10.5,11,10.5,10.1,,,42.14,16.12
underway_7200.37020771,37020771,201213020,2012-12-17T14:00:00,20121217140000,MULTIPOINT ((147.2948 -43.639)),147.2948,-43.639,207,209.097,209.8608,,12,2.63,-1.24,1.13,-1.8,,,1002.83,,,42.6421,,35.67,13.537,0.8858,5.82,246.5219,275.69,,,411.163,414.3014,,,,1.8791,2.155,-1.7318,-1.8322,,19.1751,62.9,62,35.0344,,35.0343,,13,13,,12.6807,13.076,14.2418,,14.6816,,323,68.8,331,75,15.1,14.5,15.1,12.8,,,54.82,14.99
underway_7200.37021491,37021491,201213020,2012-12-17T16:00:00,20121217160000,MULTIPOINT ((146.9845 -43.9657)),146.9845,-43.9657,213.3,219.243,219.8145,,10.8,2.63,-1.47,0.5,-4.58,,,1001.17,,,42.181,,35.51,13.535,1.462,5.821,255.2706,286.12,,,386.3647,387.0516,,,,1.8794,2.4628,5.196,5.4967,,19.4726,89.8,90.5,35.0766,,35.0748,,9.3,9.3,,10.0648,10.1334,13.7633,,14.1669,,286,50.5,290,51.5,23.3,28.7,21.4,26.4,,,159.74,14.33
underway_7200.37022211,37022211,201213020,2012-12-17T18:00:00,20121217180000,MULTIPOINT ((146.6938 -44.263)),146.6938,-44.263,215.1,213.226,213.5852,,10.5,4.7,-1.91,0.09,-2.24,,,999.33,,,42.4345,,35.28,13.433,1.2556,5.798,257.634,288.74,,,397.9536,398.0164,,,,1.8794,2.4632,-1.7321,-1.8324,,19.973,79.5,79.1,35.1339,,35.1333,,12.1,12.1,,11.905,12.0342,13.9453,,14.3611,,289,58.8,295,63,29.6,33.6,27.3,30.4,,,5568.77,14.51
underway_7200.37022931,37022931,201213020,2012-12-17T20:00:00,20121217200000,MULTIPOINT ((146.4264 -44.5388)),146.4264,-44.5388,225.8,230.642,231.015,,9.5,1.46,-1.15,0.15,-1.99,,,1000.34,,,41.058,,35.39,13.52,1.29,5.829,265.5455,297.67,,,454.8296,456.3432,,,,380.895,150.8584,249.4193,102.6133,,19.9189,76.6,76.3,34.8025,,34.8024,,11.8,11.9,,12.4959,12.2537,12.8047,,13.3112,,274,34.9,272,32.7,25.9,33.2,24,31.5,,,3723.01,13.55
underway_7200.37023651,37023651,201213020,2012-12-17T22:00:00,20121217220000,MULTIPOINT ((146.0818 -44.7685)),146.0818,-44.7685,227.8,230.202,230.7019,,10.5,1.04,-0.32,0.72,-1.55,,,1001.21,,,40.5064,,35.48,13.471,1.0062,5.82,269.034,301.63,,,450.9385,460.8307,,,,1075.966,1168.933,627.0098,476.3991,,19.8343,75,74,34.6827,,34.683,,12,12.2,,12.9111,13.7099,12.4587,,12.8691,,276,33.7,273,30.4,22.4,30.4,20.4,28.8,,,3722.33,13.06
underway_7200.37024371,37024371,201213020,2012-12-18T00:00:00,20121218000000,MULTIPOINT ((145.7194 -45.0158)),145.7194,-45.0158,225.1,226.323,226.8292,,10.5,1.09,-27.25,0.32,-1.04,,,1001.75,,,40.3698,,35.46,13.442,0.9804,5.816,270.6744,303.58,,,433.5993,441.0102,,,,1473.462,1425.362,685.8902,659.6563,,19.7836,73.6,71.7,34.6817,,34.6823,,12,12.2,,13.085,14.0372,12.3702,,12.7276,,283,40.6,284,40,22.9,29.8,21.1,28,,,3714.19,12.94
underway_7200.37025091,37025091,201213020,2012-12-18T02:00:00,20121218020000,MULTIPOINT ((145.3521 -45.2734)),145.3521,-45.2734,226.6,227.114,228.1915,,11,6.08,-4.62,0.16,-1.49,,,1001.97,,,41.5026,,35.48,13.431,0.6622,5.795,260.6752,292.33,,,452.748,459.0546,,,,2037.914,1995.506,1091.201,1070.077,,20.0406,77.9,76.1,34.9623,,34.9578,,11.6,11.9,,13.252,14.1837,13.1124,,13.6,,280,32.9,275,28.3,17.4,25.6,15.5,24.3,,,3722.28,13.85
underway_7200.37025811,37025811,201213020,2012-12-18T04:00:00,20121218040000,MULTIPOINT ((144.9625 -45.5301)),144.9625,-45.5301,226.8,228.486,228.609,,11.3,1.12,-0.75,-0.4,-0.93,,,1001.5,,,40.3851,,35.59,13.447,0.5676,5.819,267.0788,299.22,,,451.0782,458.4791,,,,1065.301,1185.544,639.1319,641.2958,,19.9865,72.3,74,34.5671,,34.5671,,12.4,12.2,,13.6998,14.0772,12.4494,,12.8691,,305,51.6,311,53.9,19.8,24.7,18.3,22.5,,,3722.46,13.07
underway_7200.37026531,37026531,201213020,2012-12-18T06:00:00,20121218060000,MULTIPOINT ((144.5664 -45.7866)),144.5664,-45.7866,225.2,225.403,225.7141,,11.9,1.89,-0.86,-0.28,-0.9,,,1000.34,,,39.8914,,35.61,13.419,0.7654,5.819,271.9312,305.09,,,471.2326,463.8089,,,,1231.123,1394.884,729.1299,721.9222,,19.9865,68.5,69.3,34.6384,,34.6365,,12.3,12.2,,14.0554,13.864,11.7163,,12.2777,,297,45.5,303,47.7,18.9,25.2,17.7,23.4,,,3706.05,12.54
underway_7200.37027251,37027251,201213020,2012-12-18T08:00:00,20121218075959,MULTIPOINT ((144.1639 -46.0513)),144.1639,-46.0513,225.2,225.639,225.5383,,11.8,1.28,-0.9,0.69,-0.68,,,999.59,,,39.5496,,35.65,13.394,2.1328,5.827,275.4084,309.12,,,394.6423,396.8574,,,,270.6231,286.3037,147.2241,146.5865,,19.9865,68.3,68,34.6132,,34.6135,,11.3,11.5,,11.8541,12.2243,11.5449,,11.9441,,297,36.5,296,32.9,12.1,19.4,10.6,18.3,,,5773.82,12.15
underway_7200.37027971,37027971,201213020,2012-12-18T10:00:00,20121218095959,MULTIPOINT ((143.7583 -46.3286)),143.7583,-46.3286,226.2,226.473,226.5656,,12.1,0.63,-0.64,0.69,-1.07,,,998.73,,,39.6217,,35.6,13.427,3.2422,5.845,275.429,309.2,,,425.455,422.7392,,,,23.8059,25.2441,13.8565,12.8266,,20.0135,71,71.9,34.6073,,34.608,,11.1,11.1,,11.1497,11.1924,11.6227,,12.0256,,314,36,315,32.5,9.1,15.4,7.8,14.6,,,5575.79,12.23
underway_7200.37028691,37028691,201213020,2012-12-18T12:00:00,20121218115959,MULTIPOINT ((143.3568 -46.6048)),143.3568,-46.6048,225.3,225.407,225.7141,,11.8,3.05,-1.63,1.1,-0.5,,,997.42,,,39.7964,,35.72,13.379,3.7754,5.845,272.4656,305.95,,,427.295,423.0275,,,,1.8794,2.463,-1.7321,-1.8324,,20.0541,69.9,70.3,34.6692,,34.6677,,10.7,10.7,,10.5264,10.4156,11.7696,,12.1446,,338,32.5,342,26.8,6.4,11,5.3,10.5,,,5583.86,12.28
underway_7200.37029411,37029411,201213020,2012-12-18T14:00:00,20121218135959,MULTIPOINT ((142.9479 -46.8714)),142.9479,-46.8714,227.3,229.335,229.5264,,11.4,2.49,-1.99,1.18,-0.39,,,994.96,,,39.9253,,35.66,13.402,4.8762,5.835,272.5119,306.05,,,424.3956,421.2582,,,,1.8794,2.463,-1.7321,-1.8323,,20.0608,63.1,63.6,34.707,,34.7077,,10.8,10.8,,10.7503,10.6996,11.8503,,12.2363,,7,30.3,13,23.8,6.1,7.9,5.5,7.6,,,0,12.39
underway_7200.37030131,37030131,201213020,2012-12-18T16:00:00,20121218155959,MULTIPOINT ((142.5204 -47.1422)),142.5204,-47.1422,227,226.209,226.7194,,12.5,1.24,-0.4,1.48,0,,,992.34,,,40.052,,35.83,13.413,3.913,5.846,268.3448,301.43,,,386.7483,386.428,,,,1.8794,1.8472,-1.7321,-1.8324,,20.0676,71.1,72.6,34.7681,,34.7662,,10.6,10.6,,10.3362,10.4306,11.9134,,12.3056,,40,20.7,42,13.3,9.4,3.4,9.3,3.3,,,3724.8,12.46
underway_7200.37030851,37030851,201213020,2012-12-18T18:00:00,20121218175959,MULTIPOINT ((142.0821 -47.425)),142.0821,-47.425,227,226.438,226.604,,12,2.35,-2.05,2.3,-0.82,,,989.31,,,38.4029,,36.49,13.377,1.7458,5.826,271.4919,305.39,,,365.6862,365.2314,,,,1.8794,2.1552,-1.7321,-1.8323,,20.9026,82.5,84.3,34.5516,,34.5523,,9.4,9.6,,8.7975,9.0313,10.3988,,10.799,,61,266.6,60,274.5,12.6,2.8,12.2,2.5,,,0,11
underway_7200.37031571,37031571,201213020,2012-12-18T20:00:00,20121218195959,MULTIPOINT ((141.6332 -47.7019)),141.6332,-47.7019,226.4,226.551,226.4172,,12.3,2.22,-1.57,2,0.52,,,986.59,,,38.8103,,36.4,13.39,1.8232,5.843,269.4911,303.16,,,361.2765,360.8944,,,,54.8163,56.0384,24.2489,21.9886,,21.6362,96.9,93.6,34.5994,,34.5994,,8.5,9.2,,8.5278,9.0269,10.7996,,11.1805,,73,236.6,67,231.6,20.3,10.7,18.8,8.5,,,3722.27,11.34
underway_7200.37032291,37032291,201213020,2012-12-18T22:00:00,20121218215959,MULTIPOINT ((141.1911 -47.9873)),141.1911,-47.9873,225.7,224.291,224.2969,,12.3,2.38,-0.96,0.72,-0.49,,,983.16,,,38.5678,,36.48,13.429,1.5566,5.847,270.365,304.29,,,359.3507,360.8087,,,,147.8474,154.2728,65.8215,65.9657,,21.9473,98.3,95.5,34.5915,,34.5907,,9,9.6,,8.9482,9.4333,10.5513,,10.9332,,72,234.5,68,232.8,21.3,11.7,19.3,9.2,,,3706.18,11.1
underway_7200.37033011,37033011,201213020,2012-12-19T00:00:00,20121218235959,MULTIPOINT ((140.7357 -48.2849)),140.7357,-48.2849,225.4,226.4,226.3239,,12.9,1.82,-1.45,1.08,-1.84,,,978.59,,,38.6268,,36.5,13.435,1.247,5.85,269.6316,303.27,,,360.7533,365.5337,,,,412.2186,423.0637,192.2609,186.9027,,21.9608,99.8,94.2,34.594,,34.5945,,9.5,11.2,,10.0162,10.9785,10.6172,,10.9916,,62,217,55,213.1,22.7,11,18,5.8,,,0,11.15
underway_7200.37033731,37033731,201213020,2012-12-19T02:00:00,20121219015959,MULTIPOINT ((140.2952 -48.5665)),140.2952,-48.5665,226.8,227.85,227.428,,12.5,0.52,0,2.09,-2.27,,,976.68,,,38.689,,36.45,13.445,1.3244,5.85,270.0156,303.74,,,358.5456,358.9132,,,,557.2469,578.2515,258.0777,252.8683,,22.2989,97.8,96.2,34.605,,34.6076,,8.9,9.1,,9.1886,9.2733,10.6754,,11.0436,,117,281.1,125,288,23.4,22.3,23.5,24.1,,,4506.37,11.19
underway_7200.37034451,37034451,201213020,2012-12-19T04:00:00,20121219035959,MULTIPOINT ((139.8513 -48.8461)),139.8513,-48.8461,223.9,222.111,222.4731,,12.1,2.22,-1.24,2.14,0.3,,,977.53,,,38.8474,,36.4,13.405,1.6082,5.847,269.2215,302.89,,,357.0857,352.5447,,,,283.1654,295.023,124.7089,124.6018,,22.3124,94,96.9,34.633,,34.634,,7.5,7.4,,7.6961,7.3714,10.7724,,11.1829,,167,320.4,163,316.1,26.2,34.4,28.9,36.4,,,3722.28,11.34
underway_7200.37035171,37035171,201213020,2012-12-19T06:00:00,20121219055959,MULTIPOINT ((139.4252 -49.1247)),139.4252,-49.1247,223,225.187,225.3571,,12.2,1.38,-0.73,3.78,-1.12,,,980.58,,,37.1658,,36.85,13.353,0.6192,5.839,275.76,310.38,,,363.1828,359.4012,,,,615.2996,644.863,315.2769,311.5045,,22.1771,84.6,94.8,34.3277,,34.332,,7.4,7,,7.8999,7.4482,9.1901,,9.7087,,163,319.8,160,316.7,23.6,31.6,25.8,33.3,,,3217.92,9.98
underway_7200.37035891,37035891,201213020,2012-12-19T08:00:00,20121219075959,MULTIPOINT ((138.9822 -49.4052)),138.9822,-49.4052,227.8,229.231,229.043,,11.9,1.55,-0.79,4.42,-2.75,,,984.08,,,36.3197,,37.15,13.359,0.5074,5.835,278.8247,313.74,,,358.151,357.8333,,,,382.2126,399.7288,204.412,205.2265,,22.123,86.8,87.5,34.1286,,34.127,,7,7,,7.3007,7.3503,8.579,,9.0069,,226,359,205,346.8,16.1,28,16.7,28.1,,,3312.3,9.22
underway_7200.37036611,37036611,201213020,2012-12-19T10:00:00,20121219095958,MULTIPOINT ((138.5475 -49.6633)),138.5475,-49.6633,227.1,225.628,225.434,,11.1,1.82,-0.81,1.93,-0.35,,,987.36,,,36.2968,,37.16,13.398,0.7482,5.842,279.6396,314.72,,,366.1388,365.0186,,,,46.3669,48.661,20.7882,21.9886,,22.096,77,89.7,34.1709,,34.1706,,6.4,5.9,,6.2534,6.1908,8.5318,,8.9366,,218,353.5,201,341.8,22.2,33.2,23.3,33.6,,,3112.08,9.12
underway_7200.37037331,37037331,201213020,2012-12-19T12:00:00,20121219115959,MULTIPOINT ((138.1248 -49.9289)),138.1248,-49.9289,225.5,225.427,225.835,,11.6,2.13,-0.82,1.65,-1.96,,,989.63,,,35.978,,37.34,13.391,0.5332,5.849,279.5942,314.72,,,390.3734,390.2476,,,,1.8798,2.4641,-1.7324,-1.8324,,22.0588,69.1,68.6,34.1234,,34.1234,,6.1,6.1,,6.0241,6.0569,8.2257,,8.638,,230,3.1,212,351.6,20.4,32.1,20.5,32,,,2835.46,8.83
underway_7200.37038051,37038051,201213020,2012-12-19T14:00:00,20121219135958,MULTIPOINT ((137.6841 -50.1983)),137.6841,-50.1983,226.2,228.62,228.6804,,11.8,1.48,-0.99,0.55,-1.45,,,990.43,,,36.0228,,37.33,13.407,0.7654,5.84,279.8616,315.39,,,418.7112,416.3816,,,,1.8798,2.156,-1.7324,-1.8324,,22.0419,64.6,65.5,34.2126,,34.2098,,5.7,5.7,,5.5967,5.6679,8.1389,,8.5977,,254,17.3,238,6.9,20.9,31.9,19.6,31.3,,,2572.07,8.79
underway_7200.37038771,37038771,201213020,2012-12-19T16:00:00,20121219155959,MULTIPOINT ((137.2378 -50.4704)),137.2378,-50.4704,226.6,228.785,228.8342,,11.9,1.78,-1.16,1.2,-2.52,,,990.87,,,35.9005,,37.32,13.411,0.774,5.809,280.8933,316.47,,,430.9882,430.581,,,,1.8801,1.8481,0,-1.8324,,22.0284,73.1,74.5,34.1397,,34.1384,,5.2,5.2,,4.9948,5.0423,8.1061,,8.5379,,266,24.9,255,17.2,20.8,30.9,18.8,29.7,,,2187.26,8.73
underway_7200.37039491,37039491,201213020,2012-12-19T18:00:00,20121219175959,MULTIPOINT ((136.7984 -50.7379)),136.7984,-50.7379,226,227.696,227.9114,,11.3,2.02,-1.14,-0.96,-1.83,,,989.83,,,36.073,,37.23,13.47,0.7654,5.832,281.4576,317.14,,,393.3766,390.3233,,,,1.8801,2.4644,8.6618,1.8325,,22.0149,74.2,77.6,34.1434,,34.1408,,5.1,5.1,,5.1884,5.1923,8.328,,8.7237,,272,35.7,268,32.3,34.9,43.5,32.1,41.2,,,2827.43,8.83
underway_7200.37040211,37040211,201213020,2012-12-19T20:00:00,20121219195959,MULTIPOINT ((136.3553 -50.9913)),136.3553,-50.9913,225.6,226.469,226.2964,,11.3,0.94,-0.44,-1.07,-2.07,,,990.54,,,35.405,,37.48,13.433,0.4558,5.834,283.7998,319.72,,,353.3843,355.1476,,,,107.7896,111.5104,51.9706,51.308,,21.9608,85.2,86.4,34.0901,,34.0912,,4.5,4.4,,4.0562,4.169,7.6294,,8.0436,,280,34.9,278,32.3,19.3,27.5,17.6,26.1,,,0,8.22
underway_7200.37040931,37040931,201213020,2012-12-19T22:00:00,20121219215958,MULTIPOINT ((135.9375 -51.25)),135.9375,-51.25,225.3,227.598,227.3895,,10.8,1.28,-0.46,0.17,-2.72,,,990.46,,,36.0905,,37.23,13.463,0.344,5.827,281.3003,316.93,,,386.2734,388.0526,,,,473.7731,473.1356,266.7826,238.2097,,22.123,82.4,81.9,34.1655,,34.1649,,5,5.1,,5.3958,5.6104,8.3272,,8.7179,,279,35.5,278,33.1,19.5,27.3,17.6,25.7,,,3215.44,8.84
underway_7200.37041651,37041651,201213020,2012-12-20T00:00:00,20121219235959,MULTIPOINT ((135.5086 -51.5136)),135.5086,-51.5136,226.8,230.211,230.6635,,11,2.56,-1.26,0.02,-3.76,,,989.15,,,33.5027,,37.83,13.36,0.2666,5.788,298.3284,336.3,,,365.455,369.8786,,,,689.9718,728.7333,363.7944,362.8113,,22.1907,77.6,76.9,33.8425,,33.8421,,5.3,5.6,,6.1148,6.7367,5.754,,6.1829,,286,40,287,39.3,20.3,27.4,18.6,25.7,,,3722.85,6.45
underway_7200.37042371,37042371,201213020,2012-12-20T02:00:00,20121220015959,MULTIPOINT ((135.061 -51.7727)),135.061,-51.7727,226.1,226.076,226.4392,,11.2,1.9,-0.58,0.48,-4.06,,,989.43,,,33.4918,,37.82,13.346,0.2666,5.805,298.1196,336.21,,,352.8586,354.2494,,,,1005.201,1050.375,531.8328,535.0571,,22.5152,88.4,90,33.8255,,33.8273,,2.7,2.8,,3.9471,3.9829,5.7374,,6.1855,,266,24.2,253,15.6,17.4,27.1,15.5,26.1,,,3714.35,6.47
underway_7200.37043091,37043091,201213020,2012-12-20T04:00:00,20121220035959,MULTIPOINT ((134.6096 -52.0386)),134.6096,-52.0386,226.8,226.185,226.5656,,11.6,0.97,0.09,3.36,-4.6,,,990.99,,,33.5573,,37.88,13.318,0.2408,5.798,296.0987,333.87,,,412.9306,408.0198,,,,1905.119,1869.799,1075.792,1070.11,,22.38,76.7,77.5,33.9056,,33.9059,,3.9,3.9,,5.8658,5.7225,5.7378,,6.1803,,246,10.8,226,359.2,16.4,27.6,15.6,27.2,,,3449.67,6.53
underway_7200.37043811,37043811,201213020,2012-12-20T06:00:00,20121220055959,MULTIPOINT ((134.1559 -52.2979)),134.1559,-52.2979,228,225.824,226.3348,,11.5,0.9,-0.46,0.92,-3.56,,,991.55,,,33.4918,,37.81,13.298,0.3698,5.809,297.8552,335.95,,,356.8202,356.5256,,,,909.9342,1002.257,516.2416,520.396,,22.2989,76.3,77.5,33.8801,,33.8778,,3.6,3.6,,4.7657,4.6764,5.652,,6.1349,,243,10.2,227,359.3,21.4,32.6,20.6,32.1,,,4513.54,6.5
underway_7200.37044531,37044531,201213020,2012-12-20T08:00:00,20121220075959,MULTIPOINT ((133.7102 -52.5381)),133.7102,-52.5381,227,225.809,226.2579,,11,1.54,-1.02,1.8,-5.6,,,992.27,,,35.3253,,37.58,13.347,0.43,5.812,282.2335,318.21,,,364.4776,364.3362,,,,283.2611,298.7669,147.2501,146.5904,,22.2177,66.5,66.4,34.1499,,34.1484,,4.6,4.6,,5.0881,5.1728,7.4796,,7.8976,,262,23.9,249,14.7,23.7,33.3,21.8,32.3,,,0,8.16
underway_7200.37045251,37045251,201213020,2012-12-20T10:00:00,20121220095959,MULTIPOINT ((133.2721 -52.7961)),133.2721,-52.7961,224.8,227.17,227.3456,,11.6,0.78,-0.21,2.43,-4.12,,,992.97,,,35.4148,,37.57,13.337,0.4988,5.813,281.5792,317.38,,,364.6879,364.5915,,,,123.7701,131.2151,65.8295,65.9657,,22.2448,67.4,68.4,34.1772,,34.1764,,4.5,4.5,,4.7144,4.7823,7.5378,,7.9672,,257,21.4,243,11.7,22.2,32.6,20.4,31.6,,,3534.27,8.25
underway_7200.37045971,37045971,201213020,2012-12-20T12:00:00,20121220115959,MULTIPOINT ((132.8163 -53.0723)),132.8163,-53.0723,226.2,231.43,231.5918,,11.6,1.4,-0.43,0.16,-2.8,,,993.54,,,35.3275,,37.6,13.322,0.4902,5.813,281.9768,317.97,,,356.9507,356.5092,,,,2.8201,2.4645,0,1.8324,,22.2245,70.8,71.6,34.1794,,34.1766,,3.9,3.9,,3.9541,4.0042,7.4431,,7.8712,,257,17.4,239,6.9,15.1,25.8,13.7,25.1,,,3023.11,8.14
underway_7200.37046691,37046691,201213020,2012-12-20T14:00:00,20121220135959,MULTIPOINT ((132.3362 -53.3515)),132.3362,-53.3515,227.6,228.295,228.5376,,12.3,1.73,-1.64,1.4,-5.21,,,993.18,,,33.1536,,38.02,13.217,0.8342,5.794,297.863,335.85,,,354.8841,355.3827,,,,1.8801,2.1564,0,-1.8324,,22.2583,72.1,72.6,33.8525,,33.8516,,3.7,3.7,,3.7354,3.7702,5.3268,,5.7803,,281,29.9,274,24,15.4,24.8,13.3,23.6,,,3873.02,6.16
underway_7200.37047411,37047411,201213020,2012-12-20T16:00:00,20121220155959,MULTIPOINT ((131.8238 -53.6411)),131.8238,-53.6411,226.7,225.175,225.0494,,12.8,1.32,-0.03,0.71,-4.02,,,992.34,,,33.0292,,38.04,13.207,1.0148,5.816,299.0399,337.3,,,348.1709,348.2358,,,,1.8802,1.8484,-1.7324,-1.8325,,22.2583,74.6,75.5,33.8451,,33.8457,,3.5,3.5,,3.3936,3.4045,5.1954,,5.6458,,289,33.6,285,29.2,14.6,23.4,12.6,22.1,,,2962.94,6.03
underway_7200.37048131,37048131,201213020,2012-12-20T18:00:00,20121220175959,MULTIPOINT ((131.3074 -53.9352)),131.3074,-53.9352,226,225.669,225.6647,,12.7,1.21,-1.07,0.81,-3.77,,,991.13,,,33.0619,,38.09,13.218,0.8686,5.798,298.0055,336.04,,,348.6624,349.1708,,,,1.8802,2.4645,-1.7324,-1.8325,,22.2583,64,63.4,33.8537,,33.8537,,3.4,3.4,,3.2843,3.3747,5.2242,,5.6748,,288,31.4,284,26.7,12.8,21.8,11,20.7,,,4126.46,6.04
