FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.37014767,37014767,201213020,2012-12-16T21:19:20,20121216211920,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,343.5,352.34,350.2057,,0,0.55,0.27,-0.51,-0.87,,,1007.27,,,,,,,,,,,,,482.2797,477.1046,,,,741.7429,942.9674,360.2696,480.0834,,19.3002,57.4,57.7,,,,,11.7,11.9,,12.8911,14.1297,,,,,311,320.8,309,318.3,12.1,12.1,12.2,12.2,,,,
underway_1200.37014771,37014771,201213020,2012-12-16T21:20:00,20121216212000,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,343.5,352.294,350.2112,,0,0.47,0.2,-0.44,-0.78,,,1007.27,,,,,,,,,,,,,481.159,476.2414,,,,815.6666,948.8142,316.968,483.7481,,19.2799,58.8,58.3,,,,,11.8,12.1,,12.871,14.1698,,,,,335,344.7,326,336,9.4,9.4,9.3,9.3,,,,
underway_1200.37014891,37014891,201213020,2012-12-16T21:40:00,20121216214000,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,351.3,352.31,350.2002,,0,0.5,0.39,-0.93,-1.1,,,1007.54,,,42.962,,36.52,0.008,3.569,-0.012,221.7393,244.38,,,459.3229,475.3802,,,,314.489,420.5283,164.5418,205.2265,,19.2901,60.1,61.5,33.6172,,33.6168,,11.9,11.8,,12.7706,14.2103,,,16.6386,,310,319.4,306,316.2,9,9,9.7,9.7,,,,16.52
underway_1200.37015011,37015011,201213020,2012-12-16T22:00:00,20121216220000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,351.3,352.466,350.354,,0,0.55,0.07,-1.76,-2.15,,,1007.35,,,42.9478,,37.65,0.016,4.2054,4.383,205.2986,226.1,,,475.5346,473.9074,,,,1047.765,1176.924,621.8107,604.6723,,19.263,57.7,57.7,33.6302,,33.6302,,12.2,12.3,,14.0991,14.1371,16.0503,,16.608,,292,301.6,293,302.6,6.7,6.7,7.4,7.4,,,,16.46
underway_1200.37015131,37015131,201213020,2012-12-16T22:20:00,20121216222000,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,351.3,352.361,350.2991,,0,0.47,0.22,-1.65,-1.87,,,1007.43,,,43.045,,35.55,14.114,3.5088,5.953,239.2234,264.62,,,486.3522,478.8206,,,,1188.934,1310.84,710.0573,685.3065,,19.2732,53.6,53.6,33.9091,,33.9088,,12.6,12.7,,15.3517,15.0478,16.0182,,16.3795,,346,356,335,344.7,11,11,11.9,11.9,,,,16.26
underway_1200.37015251,37015251,201213020,2012-12-16T22:40:00,20121216224000,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,351.3,352.493,350.1947,,0,0.4,0.06,-1.78,-1.99,,,1007.65,,,43.044,,35.55,14.129,3.354,5.972,238.6508,263.97,,,459.0165,449.6961,,,,503.6095,554.7519,271.8976,282.1864,,19.2258,51.3,52.4,33.882,,33.8836,,13.2,13.2,,15.3616,14.8486,16.0083,,16.408,,340,349.7,339,349.3,4,4,3.4,3.4,,,,16.31
underway_1200.37015371,37015371,201213020,2012-12-16T23:00:00,20121216230000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,351.3,352.52,350.2002,,0,0.19,-0.04,-2,-2.22,,,1007.82,,,43.0724,,35.74,14.092,3.2078,5.969,236.2886,261.56,,,441.7769,440.5391,,,,1550.884,1742.758,872.8438,828.2347,,19.2123,52.1,53.2,33.9962,,33.9988,,13.1,13,,14.6136,14.1504,15.8904,,16.3022,,319,328.9,312,322.1,9.7,9.7,10,10,,,0,16.2
underway_1200.37015491,37015491,201213020,2012-12-16T23:20:00,20121216232000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,351.3,352.355,350.2002,,0,0.37,0.01,-1.8,-2.09,,,1007.69,,,43.1729,,35.47,14.028,3.6808,5.966,240.6976,266.69,,,484.7125,466.6668,,,,754.0954,765.9394,386.1865,351.8082,,19.2191,49.6,50.9,34.0683,,34.0728,,13.8,13.6,,16.1671,15.1938,15.9229,,16.3195,,277,287.1,279,288.5,8.8,8.8,9.8,9.8,,,5567.82,16.21
underway_1200.37015611,37015611,201213020,2012-12-16T23:40:00,20121216234000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,186.5,352.114,350.0464,,0,0.5,0.22,-0.95,-1.18,,,1007.43,,,43.1904,,35.43,13.991,3.6292,5.963,241.6981,267.84,,,470.2034,460.5625,,,,1541.886,1707.971,940.3546,974.8163,,19.2123,47.1,48.4,34.1268,,34.1275,,14.1,13.8,,17.2148,16.4454,15.864,,16.2737,,339,349,330,339.7,10.2,10.2,10.4,10.4,,,5567.84,16.17
underway_1200.37015731,37015731,201213020,2012-12-17T00:00:00,20121217000000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,186.5,352.423,350.1453,,0,0.43,0.17,0.72,0.51,,,1007.54,,,43.1445,,35.43,13.938,3.6292,5.966,240.8477,266.75,,,,463.7202,,,,,1021.458,,447.093,,,56.4,56.5,33.9999,,34.0015,,13.4,13.6,,,14.6493,15.9984,,16.3735,,278,287.4,277,287.3,13.4,13.4,14.7,14.7,,,5568,16.27
underway_1200.37015851,37015851,201213020,2012-12-17T00:20:00,20121217002000,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,165.9,352.554,350.2826,,0,0.76,0.45,0.14,-0.08,,,1007.4,,,43.1533,,35.9,13.937,3.3282,5.957,234.1825,259.78,,,,467.3483,,,,,1975.496,,1092.058,,,47.3,48.7,34.1961,,34.1961,,15.2,14.7,,,16.3065,15.7539,,16.1556,,320,329.5,313,322.5,15.5,15.5,16.2,16.2,,,5567.58,16.09
underway_1200.37015971,37015971,201213020,2012-12-17T00:40:00,20121217004000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,165.9,352.511,350.3815,,0,0.29,0.06,-0.11,-0.26,,,1007.42,,,43.2079,,35.94,13.914,3.5518,5.957,234.9023,260.84,,,,469.036,,,,,1989.657,,1066.387,,,49.3,49.5,34.3644,,34.367,,14.6,14.7,,,16.8089,15.5994,,16.014,,284,293.2,283,292.3,12.2,12.2,13,13,,,5584.09,15.91
underway_1200.37016091,37016091,201213020,2012-12-17T01:00:00,20121217005959,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,165.9,352.448,350.3046,,0,0.36,0.03,-0.06,-0.46,,,1007.24,,,43.2385,,35.94,13.885,3.7668,5.946,235.0483,261.19,,,,476.5297,,,,,1760.614,,1004.062,,,41.9,42.7,34.4858,,34.4875,,15.6,15.3,,,16.994,15.5264,,15.9068,,320,329.4,313,322.7,17.5,17.5,18.3,18.3,,,5575.54,15.87
underway_1200.37016211,37016211,201213020,2012-12-17T01:20:00,20121217011959,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,165.9,352.351,349.964,,0,0.47,0.32,0.03,-0.18,,,1006.78,,,43.2167,,35.98,13.883,3.6292,5.944,234.6703,260.82,,,,483.3058,,,,,1334.237,,692.5642,,,41.5,41.6,34.4898,,34.4924,,15.8,15.7,,,17.826,15.52,,15.8789,,328,337.8,321,331.4,13.3,13.3,13.8,13.8,,,5568.75,15.85
underway_1200.37016331,37016331,201213020,2012-12-17T01:40:00,20121217014000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,165.9,352.381,350.1947,,0,0.48,0.29,0.08,-0.15,,,1006.92,,,43.2331,,36.04,13.867,3.4314,5.94,233.0661,258.88,,,,476.1168,,,,,1763.938,,916.049,,,38.3,38.7,34.4458,,34.4471,,16.6,16.5,,,18.2767,15.5723,,15.9476,,302,312.2,299,309.2,13.6,13.6,14.6,14.6,,,5576.45,15.92
underway_1200.37016451,37016451,201213020,2012-12-17T02:00:00,20121217020000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,165.9,352.286,350.1892,,0,0.5,0.03,0.13,-0.06,,,1006.78,,,43.2265,,35.97,13.841,4.0764,5.942,234.52,260.79,,,,486.8498,,,,,2000.417,,1007.711,,,38,39,34.5302,,34.5322,,16.5,16.2,,,18.8427,15.4688,,15.8434,,326,335.4,317,327.2,8.2,8.2,8.4,8.4,,,5576.45,15.86
underway_1200.37016571,37016571,201213020,2012-12-17T02:20:00,20121217022000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,165.9,352.47,350.3101,,0,0.66,0.24,0.25,-0.03,,,1006.4,,,43.2276,,35.99,13.839,4.1194,5.935,234.4157,260.59,,,,473.1633,,,,,894.0061,,472.7007,,,35.5,35.9,34.5358,,34.5391,,17.2,17,,,19.093,15.4575,,15.8366,,336,345.3,326,335.2,12.1,12.1,12.3,12.3,,,5567.69,15.85
underway_1200.37016691,37016691,201213020,2012-12-17T02:40:00,20121217024000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,165.9,352.309,350.2936,,0,0.6,0.3,-0.02,-0.3,,,1006.44,,,43.1653,,36.06,13.839,4.0936,5.942,233.4674,259.68,,,,460.9631,,,,,1617.154,,886.7931,,,38,38.6,34.5538,,34.5522,,17.2,17.1,,,18.6509,15.3791,,15.7579,,317,326.7,311,320.6,9.5,9.5,10,10,,,5576.45,15.81
underway_1200.37016811,37016811,201213020,2012-12-17T03:00:00,20121217030000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,165.9,352.309,350.1123,,0,0.42,0.2,0.15,0.02,,,1006.49,,,42.902,,36.9,13.822,3.4486,5.94,222.2071,247.02,,,458.0249,450.9301,,,,593.0688,618.1696,308.2562,304.1449,,18.8506,38.6,38.7,34.5546,,34.5559,,16.9,16.9,,18.6662,18.2088,15.0845,,15.4841,,301,311.3,300,309.7,9.4,9.4,10.1,10.1,,,5568.77,15.55
underway_1200.37016931,37016931,201213020,2012-12-17T03:20:00,20121217032000,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,180.8,352.663,350.2826,,0.1,0.4,0.18,0.04,-0.31,,,1006.41,,,42.949,,36.71,13.803,3.5088,5.921,224.3773,249.61,,,448.7729,452.1094,,,,1770.439,1907.459,1040.798,1051.656,,18.854,41.1,40.9,34.6006,,34.6056,,17,17.1,,18.8244,18.8027,14.9911,,15.4758,,275,284.8,279,289.2,11.1,11.1,12.2,12.2,,,5567.16,15.63
underway_1200.37017051,37017051,201213020,2012-12-17T03:40:00,20121217034000,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,10.1,352.619,350.3705,,0,0.6,0.2,0.4,0.17,,,1006.62,,,43.0659,,36.65,13.792,3.7152,5.915,224.7714,249.91,,,489.5405,482.0953,,,,2346.253,2517.548,1314.418,1319.159,,18.8201,36.2,36.9,34.5288,,34.5268,,18,17.8,,19.9325,19.9066,15.3483,,15.6852,,257,266.7,258,267.5,10.9,10.9,12,12,,,5575.43,15.7
underway_1200.37017171,37017171,201213020,2012-12-17T04:00:00,20121217040000,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,10.1,352.462,350.5408,,0,0.31,0.14,0.35,0.12,,,1006.37,,,42.9064,,36.93,13.791,3.4142,5.916,221.2713,245.91,,,484.0414,480.5713,,,,896.6909,943.7431,462.3843,465.3417,,18.7458,37.9,36.6,34.5173,,34.5191,,17,17.6,,18.9631,19.2592,15.1221,,15.5304,,277,286.6,278,287.7,9,9,10,10,,,5583.33,15.61
underway_1200.37017291,37017291,201213020,2012-12-17T04:20:00,20121217042000,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,10.1,352.146,350.3046,,0,0.23,0,0.29,0,,,1006.09,,,42.8441,,37.09,13.792,3.4744,5.913,219.2739,243.82,,,464.8101,466.9812,,,,1184.373,1284.408,628.6349,683.3606,,18.7863,38.5,37.8,34.6064,,34.6169,,17.8,17.7,,20.574,20.4708,14.9138,,15.3556,,86,95.6,96,106,2.9,2.9,2.6,2.6,,,0,15.55
underway_1200.37017411,37017411,201213020,2012-12-17T04:40:00,20121217044000,MULTIPOINT ((147.3455 -42.8812)),147.3455,-42.8812,143.6,141.26,140.0317,,2.4,0.36,0.12,0.19,-0.06,,,1005.94,,,41.3362,,36.03,13.793,3.0358,5.915,232.9679,255.22,,,491.5634,483.5505,,,,1797.069,1867.772,940.3546,934.2673,,18.5936,40.6,40.7,32.5516,,32.8572,,17.9,17.7,,21.8691,21.4752,15.297,,15.8335,,207,54.6,213,59,9.5,10.7,8.6,9.6,,,15.87,16.31
underway_1200.37017531,37017531,201213020,2012-12-17T05:00:00,20121217045959,MULTIPOINT ((147.3779 -42.9098)),147.3779,-42.9098,140.3,140.562,140.9656,,10.7,0.25,-0.13,0.34,-0.07,,,1005.84,,,43.3509,,34.5,13.793,3.01,5.913,253.081,279.37,,,471.4094,466.8591,,,,580.9824,631.8093,316.9151,322.4023,,18.5801,60.3,61.6,33.7344,,33.7238,,14.8,14.8,,17.4321,17.1981,16.6391,,16.9153,,160,11.3,140,359.5,14.3,24.6,13.6,24.3,,,17.87,16.81
underway_1200.37017651,37017651,201213020,2012-12-17T05:20:00,20121217051959,MULTIPOINT ((147.3722 -42.9711)),147.3722,-42.9711,187.2,185.45,186.4929,,13.4,0.37,0.09,0.68,0.34,,,1005.89,,,42.8308,,34.25,13.794,2.838,5.912,256.3872,281.92,,,459.1076,454.848,,,,919.4577,960.4883,500.4834,490.9202,,18.5666,62.3,62.2,33.2301,,33.1765,,14.6,14.7,,16.8593,17.1715,16.6021,,17.0306,,181,357.6,150,344.3,8.6,22,9.9,22.1,,,22.11,17.05
underway_1200.37017771,37017771,201213020,2012-12-17T05:40:00,20121217054000,MULTIPOINT ((147.3817 -43.0426)),147.3817,-43.0426,173.1,174.415,174.8364,,11.9,0.52,-0.16,1.11,0.46,,,1006.23,,,42.9029,,34.78,13.774,2.2016,5.916,246.5543,271.23,,,432.9317,430.6682,,,,444.569,473.3278,230.3263,230.8206,,18.6072,60.4,60.7,33.3106,,33.3171,,14.2,14.1,,15.6012,15.7161,16.5447,,16.9362,,167,357.6,133,344.2,6.5,18.4,7.8,18.5,,,17.65,17.05
underway_1200.37017891,37017891,201213020,2012-12-17T06:00:00,20121217060000,MULTIPOINT ((147.4099 -43.0992)),147.4099,-43.0992,154.6,154.9,155.0006,,11.7,0.65,-0.05,1,0.75,,,1006.09,,,43.6975,,34.88,13.731,1.161,5.906,247.3061,274.84,,,422.697,424.0452,,,,264.253,281.2953,129.8832,130.0666,,18.6612,52.3,53,34.6206,,34.631,,15.1,15.1,,15.5844,15.6882,15.6765,,16.2105,,203,14.3,165,2.6,5.1,15.6,3.8,15.5,,,3720.66,16.52
underway_1200.37018011,37018011,201213020,2012-12-17T06:20:00,20121217062000,MULTIPOINT ((147.4496 -43.1527)),147.4496,-43.1527,73.1,47.551,46.8787,,10,0.46,-0.31,2.32,1.97,,,1005.88,,,43.9018,,35.18,13.679,0.731,5.896,242.8527,270,,,414.6297,413.5281,,,,219.1885,229.6089,103.9066,106.257,,18.6748,73.1,72.4,34.6099,,34.6165,,13.2,13.2,,14.0929,14.1435,16.136,,16.435,,150,52.9,157,56,15.9,19.8,15.1,18.2,,,29.76,16.42
underway_1200.37018131,37018131,201213020,2012-12-17T06:40:00,20121217064000,MULTIPOINT ((147.4133 -43.1011)),147.4133,-43.1011,331.3,332.678,332.3035,,10.6,0.52,-0.07,1.02,0.5,,,1006.45,,,43.5544,,35.15,13.698,0.6278,5.893,246.5988,274.83,,,409.3198,404.6108,,,,106.4642,113.895,46.758,47.6324,,19.0534,74.8,75.6,34.8866,,34.8727,,13.3,13.2,,13.4796,13.2823,16.0219,,15.7897,,134,60.9,138,63.8,9.5,3.4,9.8,2.7,,,15.21,16.03
underway_1200.37018251,37018251,201213020,2012-12-17T07:00:00,20121217070000,MULTIPOINT ((147.383 -43.0493)),147.383,-43.0493,354.9,356.308,354.5892,,10,0.36,-0.03,1.04,0.46,,,1005.85,,,43.2843,,34.57,13.726,2.2274,5.901,249.5728,275.28,,,416.8652,412.9535,,,,480.9678,502.988,256.3029,252.8324,,19.2258,74.3,75.8,33.6616,,33.6552,,13.8,13.6,,13.3729,13.2285,16.7038,,16.928,,132,83.8,140,96.5,12.5,8.7,13.6,8.1,,,3713.63,17.06
underway_1200.37018371,37018371,201213020,2012-12-17T07:20:00,20121217072000,MULTIPOINT ((147.3723 -42.9926)),147.3723,-42.9926,354.6,356.195,355.1001,,10.3,0.87,0.29,1.04,0.73,,,1005.79,,,42.5336,,34.58,13.704,3.2594,5.897,251.141,275.8,,,430.1054,428.6535,,,,289.3322,305.9898,148.9328,150.2246,,19.2427,69,67.8,33.0557,,33.0488,,14.2,14.2,,13.9525,13.9472,16.6081,,16.8729,,134,76,139,80.4,11.3,7.6,11.4,6.7,,,3529.71,17
underway_1200.37018491,37018491,201213020,2012-12-17T07:40:00,20121217074000,MULTIPOINT ((147.3801 -42.9406)),147.3801,-42.9406,7.6,10.664,10.1184,,4.6,0.79,0.18,1.58,0.96,,,1005.72,,,42.374,,34.83,13.704,2.494,5.886,245.6006,269.15,,,430.255,429.9406,,,,258.6454,272.7399,131.615,135.5745,,19.2732,67.4,66.5,32.7883,,32.7724,,14.5,14.4,,14.3581,14.3874,16.6866,,17.0418,,131,103,140,114.1,12.7,10.8,13.2,10.6,,,19.22,17.17
underway_1200.37018611,37018611,201213020,2012-12-17T08:00:00,20121217080000,MULTIPOINT ((147.3881 -42.935)),147.3881,-42.935,85.9,150.078,150.4633,,0.1,0.75,0.34,1.07,0.73,,,1005.7,,,42.6615,,34.82,13.679,3.0272,5.885,248.193,273.65,,,415.3402,412.3886,,,,66.3836,72.0348,31.172,32.9775,,19.2292,67.9,67.8,33.519,,33.5119,,14.1,14.1,,14.2252,14.3326,16.0555,,16.45,,136,345.4,125,334.8,11.4,11.4,11.6,11.6,,,17.4,16.76
underway_1200.37018731,37018731,201213020,2012-12-17T08:20:00,20121217082000,MULTIPOINT ((147.3865 -42.9348)),147.3865,-42.9348,44.6,103.189,104.8975,,0.1,0.8,0.25,0.8,-0.43,,,1005.74,,,42.891,,35.23,13.667,3.3368,5.88,242.8584,268.48,,,414.0908,412.562,,,,70.1411,74.4999,32.9038,32.9773,,19.1346,66.5,67.5,33.8336,,33.7617,,14,14,,13.9925,14.1642,15.9783,,16.393,,133,27.8,126,20.5,12.4,12.5,11.9,12,,,17.2,16.48
underway_1200.37018851,37018851,201213020,2012-12-17T08:40:00,20121217084000,MULTIPOINT ((147.3865 -42.9347)),147.3865,-42.9347,339.5,107.235,108.5559,,0,0.5,0.22,0.27,-0.14,,,1005.96,,,42.9226,,34.71,13.67,3.0014,5.883,249.6948,275.15,,,417.7912,416.0525,,,,72.0199,74.5003,34.6355,32.9774,,19.1413,65.6,66.6,33.4677,,33.4612,,14,13.9,,13.9259,14.0107,16.4591,,16.7835,,135,25.7,126,16.7,9.4,9.4,9,9,,,17.17,16.82
underway_1200.37018971,37018971,201213020,2012-12-17T09:00:00,20121217085959,MULTIPOINT ((147.3867 -42.9347)),147.3867,-42.9347,45.4,119.212,119.9707,,0,0.42,0.21,0.49,0.25,,,1006.08,,,42.9893,,34.64,13.648,3.225,5.885,250.7435,276.58,,,415.0329,413.7879,,,,37.2626,38.7895,17.3178,20.1536,,19.1346,64.4,64.5,33.6491,,33.5949,,14,14,,13.979,13.9906,16.4013,,16.6932,,120,359.4,109,349.2,4.2,4.2,4.2,4.2,,,17.41,16.8
underway_1200.37019091,37019091,201213020,2012-12-17T09:20:00,20121217091959,MULTIPOINT ((147.3865 -42.9349)),147.3865,-42.9349,183.1,102.496,103.3813,,0,0.61,0.26,0.63,0.03,,,1006.01,,,43.1248,,34.79,13.659,3.612,5.891,249.4734,276.02,,,411.5531,411.238,,,,12.5256,13.2377,5.1953,5.4964,,19.1481,64.4,64.8,34.005,,34.0368,,14,14,,13.8975,13.9173,16.2277,,16.312,,126,22.7,116,13,5.6,5.6,5.5,5.5,,,19.6,16.59
underway_1200.37019211,37019211,201213020,2012-12-17T09:40:00,20121217094000,MULTIPOINT ((147.3866 -42.9349)),147.3866,-42.9349,183.1,108.112,109.0833,,0,0.35,0.16,0.39,0.01,,,1006.09,,,42.9718,,34.88,13.635,3.5432,5.884,249.4201,275.64,,,413.3191,412.031,,,,6.8894,7.3885,1.7318,1.8321,,19.1346,63.8,64.8,33.7426,,33.7738,,14,14,,13.8484,13.864,15.8438,,16.4628,,125,16.1,112,3.1,4.5,4.5,4.4,4.4,,,16.82,16.45
underway_1200.37019331,37019331,201213020,2012-12-17T10:00:00,20121217100000,MULTIPOINT ((147.3868 -42.9346)),147.3868,-42.9346,183.1,129.52,130.5396,,0,0.41,0.13,0.35,-0.17,,,1005.93,,,43.1511,,34.99,13.617,3.8786,5.883,247.5721,274.45,,,418.5289,417.6103,,,,3.1314,3.0785,0,-1.8321,,19.1346,62.3,63.1,34.1627,,34.1676,,14,14,,13.6847,13.6973,15.7825,,16.1865,,105,334.6,98,328.4,3.2,3.3,3.3,3.4,,,16.87,16.36
underway_1200.37019451,37019451,201213020,2012-12-17T10:20:00,20121217102000,MULTIPOINT ((147.3879 -42.9344)),147.3879,-42.9344,121.7,160.323,161.51,,0.6,0.43,-0.03,0.18,-0.22,,,1005.87,,,42.6528,,35.53,13.622,3.053,5.885,238.1701,263.3,,,429.4586,428.5132,,,,1.8788,2.4628,-1.7318,-1.8322,,19.1346,63.9,63.5,33.8223,,33.8866,,14,14,,13.452,13.5171,15.5212,,15.9989,,204,31.9,198,26.9,1.9,2.4,1.8,2.3,,,17.34,16.42
underway_1200.37019571,37019571,201213020,2012-12-17T10:40:00,20121217104000,MULTIPOINT ((147.3755 -42.9628)),147.3755,-42.9628,199.5,198.277,199.1876,,10.8,0.65,0.07,0.37,0.16,,,1005.82,,,42.2025,,35.03,13.637,2.4596,5.886,243.3138,266.46,,,438.0365,436.49,,,,1.8788,2.4628,-1.7318,-1.8321,,19.1346,63.3,64.3,32.6729,,32.6544,,14,14,,13.5389,13.5972,16.6488,,17.0046,,242,13.4,201,0.4,5.1,15,4,14.8,,,13.51,17.06
underway_1200.37019691,37019691,201213020,2012-12-17T11:00:00,20121217110000,MULTIPOINT ((147.3784 -43.0313)),147.3784,-43.0313,174.2,174.238,175.2264,,12.6,0.42,-0.12,-0.07,-0.28,,,1005.5,,,42.6614,,34.78,13.632,2.365,5.888,247.1175,271.3,,,427.2668,424.6268,,,,1.8788,2.155,-1.7318,-1.8321,,19.1616,68.9,69.1,33.0375,,33.047,,13.8,13.7,,13.6115,13.5972,16.59,,17.0098,,275,24.2,279,16.1,5.3,12.7,3.5,12.2,,,10.75,17.06
underway_1200.37019811,37019811,201213020,2012-12-17T11:20:00,20121217112000,MULTIPOINT ((147.4094 -43.0989)),147.4094,-43.0989,153.4,153.952,154.9292,,13.3,0.41,-0.15,0.24,-0.45,,,1005.47,,,43.6658,,35.09,13.618,1.5652,5.881,243.5002,270.53,,,428.5617,426.4194,,,,1.8788,2.155,-1.7318,-1.8322,,19.1751,63.7,64.2,34.614,,34.6226,,13.9,13.9,,13.6639,13.7306,15.8974,,16.188,,285,19.4,302,10.6,4.8,10.7,3.7,10.3,,,0,16.54
underway_1200.37019931,37019931,201213020,2012-12-17T11:40:00,20121217114000,MULTIPOINT ((147.4548 -43.1654)),147.4548,-43.1654,153.4,153.518,154.314,,13.4,0.51,-0.34,0.18,-0.08,,,1005.1,,,43.7521,,35.34,13.628,0.8772,5.88,240.2516,266.88,,,424.4839,423.1823,,,,1.879,1.8471,-1.7318,-1.8321,,19.1616,60.8,61.7,34.5399,,34.5299,,13.9,14,,13.6601,13.7306,16.1386,,16.3825,,302,11.5,335,359.7,3.9,10.3,3.2,10.2,,,28.36,16.43
underway_1200.37020051,37020051,201213020,2012-12-17T12:00:00,20121217120000,MULTIPOINT ((147.4679 -43.2367)),147.4679,-43.2367,179.6,180.627,181.3898,,13.1,0.81,-0.03,0.18,-0.48,,,1004.85,,,43.6724,,35.2,13.609,0.6708,5.875,244.8076,272.83,,,429.1096,426.3471,,,,1.879,2.4628,0,-1.8321,,19.1616,65,64,34.9073,,34.911,,13.7,13.7,,13.7665,13.7173,15.4064,,15.866,,305,50.7,311,51.9,10.5,11,10.5,10.1,,,42.14,16.12
underway_1200.37020171,37020171,201213020,2012-12-17T12:20:00,20121217121959,MULTIPOINT ((147.4653 -43.3098)),147.4653,-43.3098,195.9,199.08,200.083,,13,1.04,-0.91,0.07,-0.39,,,1004.59,,,43.3107,,35.24,13.607,1.0922,5.869,247.673,276.36,,,426.2081,423.4054,,,,1.8791,2.4628,-1.7318,-1.8321,,19.1616,64.1,62.9,34.9778,,34.9772,,13.7,13.7,,13.6032,13.5705,14.8357,,15.4248,,317,48.2,322,49.2,10.2,11.9,10.1,10.9,,,55.7,15.7
underway_1200.37020291,37020291,201213020,2012-12-17T12:40:00,20121217123959,MULTIPOINT ((147.4335 -43.3791)),147.4335,-43.3791,197.2,199.248,199.9786,,13.2,1.34,-0.66,-0.15,-0.71,,,1004.09,,,42.9261,,35.65,13.584,0.6622,5.857,244.7395,273.32,,,434.5152,433.1836,,,,1.8791,2.155,-1.7318,-1.8321,,19.1481,57.6,55.8,34.9282,,34.9264,,13.6,13.5,,13.4492,13.5838,14.6782,,15.0909,,298,52.4,305,55.2,14,17.3,13.7,15.9,,,61,15.25
underway_1200.37020411,37020411,201213020,2012-12-17T13:00:00,20121217130000,MULTIPOINT ((147.3992 -43.4476)),147.3992,-43.4476,199.8,200.981,201.4838,,13.1,1.18,-0.76,0,-0.73,,,1003.99,,,42.8278,,35.6,13.57,0.817,5.854,246.4438,275.4,,,428.6106,427.8836,,,,1.8791,2.4628,-1.7318,-1.8321,,19.1447,61.3,58.8,34.9545,,34.9566,,13.2,13.1,,13.1021,13.1964,14.5543,,14.957,,321,63.6,328,67.7,13.9,13.2,13.9,11.8,,,58.32,15.14
