FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.21396913,21396913,200304040,2003-12-05T06:04:30,,MULTIPOINT ((115.74883 -32.04033)),115.7488,-32.0403,191.5,,83.1885,,0,1.61,1.3,-0.01,-0.13,,,1007.6,,,,,,,,,,,,0.8,,,268,262.2,,,,114.2,111.1,6.3,,28.5,28.8,,,,,29.2,29,26,,,,,,,97,14.3,86,3.3,7.1,7.1,7.2,7.2,,,,
underway_7200.21397600,21397600,200304040,2003-12-05T08:00:00,,MULTIPOINT ((115.74883 -32.04033)),115.7488,-32.0403,191.5,,,,0,1.77,1.34,-0.03,-0.41,,,1008.6,,,,,,,,,,,,0.7,,,362.4,340.3,,,,157.3,145.7,7.4,,53.2,58,,,,,24.9,23.3,25.9,,,,,,,219,135.7,219,135.7,13.3,13.3,25.7,25.7,,,,
underway_7200.21398309,21398309,200304040,2003-12-05T10:00:00,,MULTIPOINT ((115.74883 -32.04033)),115.7488,-32.0403,191.5,,,,0,1.15,0.68,-0.38,-0.58,,,1008.3,,,,,,,,,,,,0.1,,,117.6,113.3,,,,53.6,48.9,2.9,,41.1,41.7,,,,,26.3,26.4,25.9,,,,,,,144,60.8,150,67.3,8.2,8.2,7.3,7.3,,,,
underway_7200.21399029,21399029,200304040,2003-12-05T12:00:00,,MULTIPOINT ((115.74867 -32.04033)),115.7487,-32.0403,126.1,,,,0,0.67,0.53,-0.35,-0.54,,,1008,,,,,,,,,,,,0,,,-2.4,-2.8,,,,-2.2,-3,-0.3,,44.2,43.4,,,,,25,25.1,26,,,,,,,179,95.6,190,106.4,6.9,6.9,7.1,7.1,,,,
underway_7200.21399749,21399749,200304040,2003-12-05T14:00:00,,MULTIPOINT ((115.74867 -32.04033)),115.7487,-32.0403,301.5,,,,0,0.67,0.41,-0.31,-0.54,,,1007.5,,,,,,,,,,,,0,,,-2.4,-2,,,,-3.1,-2.7,-0.3,,41.3,40.4,,,,,24.3,24.5,25.9,,,,,,,135,52,140,56.6,7.4,7.4,6.8,6.8,,,,
underway_7200.21400469,21400469,200304040,2003-12-05T16:00:00,,MULTIPOINT ((115.74867 -32.04033)),115.7487,-32.0403,218.7,,,,0,0.74,0.37,-0.05,-0.23,,,1007.2,,,,,,,,,,,,0,,,-3.2,-2.3,,,,-3.4,-2.8,-0.3,,42.7,41.8,,,,,24,24.1,25.9,,,,,,,155,71.8,169,86.2,7.4,7.4,6.6,6.6,,,,
underway_7200.21401189,21401189,200304040,2003-12-05T18:00:00,,MULTIPOINT ((115.74883 -32.04033)),115.7488,-32.0403,163.7,,,,0,0.63,0.46,-0.42,-0.73,,,1007,,,,,,,,,,,,0,,,-1.8,-2.3,,,,-3,-3.4,-0.3,,52.1,51.1,,,,,21.9,22,25.9,,,,,,,134,50.5,138,54.5,4,4,3.5,3.5,,,,
underway_7200.21401909,21401909,200304040,2003-12-05T20:00:00,,MULTIPOINT ((115.74867 -32.04033)),115.7487,-32.0403,169.1,,,,0,0.7,0.18,-0.27,-0.48,,,1006.7,,,,,,,,,,,,0,,,-2.2,-2.5,,,,-2.2,-2.8,-0.3,,54.1,53.8,,,,,20.7,20.8,25.9,,,,,,,94,10.4,81,357.6,5.9,5.9,6,6,,,,
underway_7200.21402629,21402629,200304040,2003-12-05T22:00:00,,MULTIPOINT ((115.74867 -32.04033)),115.7487,-32.0403,45.3,,,,0,0.5,0.05,-0.2,-0.56,,,1008,,,,,,,,,,,,0.1,,,242.6,254.3,,,,135.3,127.9,3.7,,54.5,56,,,,,21.1,20.4,25.9,,,,,,,163,79.8,177,93.8,6.7,6.7,6.1,6.1,,,,
underway_7200.21403350,21403350,200304040,2003-12-06T00:00:10,,MULTIPOINT ((115.74883 -32.04033)),115.7488,-32.0403,317.9,,83.161,,0,0.38,0.01,-0.15,-0.43,,,1008.4,,,,,,,,,,,,1.6,,,1119.9,1113.4,,,,531.1,526.1,19.8,,47.5,49.5,,,,,24.8,23.6,26,,,,,,,145,61.5,152,68.6,4.8,4.8,4.4,4.4,,,,
underway_7200.21404069,21404069,200304040,2003-12-06T02:00:00,,MULTIPOINT ((115.74883 -32.04033)),115.7488,-32.0403,89.2,,83.1665,,0,0.68,0.41,0.44,0.21,,,1008.5,,,,,,,,,,,,4.7,,,1825.6,1804,,,,874.6,893.1,35.4,,54.5,64.8,,,,,25,21.5,26.2,,,,,,,219,135.9,218,134.4,8.3,8.3,16.3,16.3,,,,
underway_7200.21404789,21404789,200304040,2003-12-06T04:00:00,,MULTIPOINT ((115.74883 -32.04033)),115.7488,-32.0403,195.9,,83.1665,,0,0.64,0.3,0.33,-0.05,,,1008.1,,,,,,,,,,,,6.5,,,2119.6,2093.5,,,,1012,1021.7,42,,54.9,68.5,,,,,26.3,22,26.3,,,,,,,219,135.7,219,135.7,5.9,5.9,13.1,13.1,,,,
underway_7200.21405509,21405509,200304040,2003-12-06T06:00:00,,MULTIPOINT ((115.74883 -32.04033)),115.7488,-32.0403,218.8,,83.161,,0,0.71,0.42,0.39,-0.02,,,1007.4,,,,,,,,,,,,5.3,,,1923.7,1890.6,,,,927.2,907.8,37.2,,54.5,70.7,,,,,26.1,21.8,26.3,,,,,,,220,137.2,218,135.1,6.3,6.3,15.7,15.7,,,,
underway_7200.21406229,21406229,200304040,2003-12-06T08:00:00,,MULTIPOINT ((115.74883 -32.04033)),115.7488,-32.0403,218.8,,83.1665,,0,0.83,0.38,0.54,0.33,,,1007.4,,,,,,,,,,,,2.1,,,1304.9,1241.7,,,,622.7,591.4,22.5,,66,74.5,,,,,23.6,21.2,26.1,,,,,,,217,133.6,215,132.1,9.9,9.9,17.8,17.8,,,,
underway_7200.21406949,21406949,200304040,2003-12-06T10:00:00,,MULTIPOINT ((115.74867 -32.04033)),115.7487,-32.0403,218.8,,83.1665,,0,0.76,0.31,-0.27,-0.38,,,1007.7,,,,,,,,,,,,0.2,,,427,381.8,,,,225.3,185.1,5.5,,71.8,79.3,,,,,23,21.2,25.9,,,,,,,217,133.4,213,129.8,8.1,8.1,12.6,12.6,,,,
underway_7200.21407669,21407669,200304040,2003-12-06T12:00:00,,MULTIPOINT ((115.74883 -32.04033)),115.7488,-32.0403,28.9,,83.1665,,0,0.87,0.42,-0.08,-0.47,,,1008.3,,,,,,,,,,,,0,,,-2,-2.4,,,,-2.7,-3.1,-0.3,,77.3,77.2,,,,,21.5,21.4,25.9,,,,,,,214,131,205,122.2,10.7,10.7,14.6,14.6,,,,
underway_7200.21408389,21408389,200304040,2003-12-06T14:00:00,,MULTIPOINT ((115.74867 -32.04033)),115.7487,-32.0403,17.9,,83.1665,,0,0.5,0.14,-0.23,-0.36,,,1008.8,,,,,,,,,,,,0,,,-1.5,-2.4,,,,-2.8,-3.2,-0.3,,,79.9,,,,,,20.9,25.9,,,,,,,209,125.8,204,121.1,15.3,15.3,18.8,18.8,,,,
underway_7200.21409109,21409109,200304040,2003-12-06T16:00:00,,MULTIPOINT ((115.74867 -32.04033)),115.7487,-32.0403,221.9,,83.1665,,0,0.56,0.36,-0.17,-0.5,,,1008.7,,,,,,,,,,,,0,,,-2.3,-2.2,,,,-2.7,-3.1,-0.3,,74.3,75.1,,,,,21.1,21,25.9,,,,,,,166,82.7,180,96.7,9.4,9.4,8.6,8.6,,,,
underway_7200.21409829,21409829,200304040,2003-12-06T18:00:00,,MULTIPOINT ((115.74867 -32.04033)),115.7487,-32.0403,57.4,,83.1665,,0,0.74,0.39,-0.12,-0.48,,,1008.9,,,,,,,,,,,,0,,,-2.4,-2.1,,,,-3.1,-2.5,-0.3,,67.8,67.5,,,,,20.4,20.3,25.9,,,,,,,166,83.1,181,98.1,9.2,9.2,8.3,8.3,,,,
underway_7200.21410549,21410549,200304040,2003-12-06T20:00:00,,MULTIPOINT ((115.74883 -32.04033)),115.7488,-32.0403,121.8,,83.1665,,0,0.59,0.28,-0.12,-0.3,,,1009.6,,,,,,,,,,,,0,,,-2.3,-2.3,,,,-3,-2.9,-0.3,,72.8,72.1,,,,,18.4,18.4,25.9,,,,,,,166,82.4,177,93.4,6.6,6.6,6.3,6.3,,,,
underway_7200.21411269,21411269,200304040,2003-12-06T22:00:00,,MULTIPOINT ((115.74883 -32.04033)),115.7488,-32.0403,121.8,,83.1665,,0,0.49,0.14,0.02,-0.21,,,1010.6,,,,,,,,,,,,0.1,,,239.5,251.4,,,,133.2,126.3,3.7,,70.9,73,,,,,18.8,18.2,25.9,,,,,,,155,72.1,162,79.2,6,6,5.4,5.4,,,,
underway_7200.21411990,21411990,200304040,2003-12-07T00:00:10,,MULTIPOINT ((115.74883 -32.04033)),115.7488,-32.0403,212.8,,83.1665,,0,0.31,-0.13,0.12,-0.32,,,1011,,,,,,,,,,,,1.8,,,1124.4,1118.3,,,,539.1,536,19.8,,61,70.5,,,,,22.1,19.1,26,,,,,,,224,140.6,218,134.4,3.5,3.5,8.1,8.1,,,,
underway_7200.21412709,21412709,200304040,2003-12-07T02:00:00,,MULTIPOINT ((115.74883 -32.04033)),115.7488,-32.0403,87,,83.1665,,0,0.65,0.47,-0.02,-0.25,,,1010.6,,,,,,,,,,,,5.2,,,1830.7,1810.7,,,,888.9,913.4,35.4,,61.5,74.3,,,,,23.1,19.4,26.1,,,,,,,220,137.3,218,135.3,5.9,5.9,13.5,13.5,,,,
underway_7200.21413429,21413429,200304040,2003-12-07T04:00:00,,MULTIPOINT ((115.74883 -32.04033)),115.7488,-32.0403,87,,83.1665,,0,0.54,0.35,0.04,-0.21,,,1010.3,,,,,,,,,,,,7,,,2120.2,2093.3,,,,1020.4,1032.2,42.3,,63,75.5,,,,,22.8,19.6,26.2,,,,,,,218,135.1,216,132.5,8.9,8.9,16.6,16.6,,,,
underway_7200.21414149,21414149,200304040,2003-12-07T06:00:00,,MULTIPOINT ((115.74883 -32.04033)),115.7488,-32.0403,87,,83.1665,,0,0.78,0.5,0.13,-0.31,,,1009.4,,,,,,,,,,,,5.6,,,1942,1891.4,,,,941.3,917.2,37.4,,63.2,77.6,,,,,23.4,19.7,26.2,,,,,,,221,137.7,219,136,8.5,8.5,20.3,20.3,,,,
underway_7200.21414869,21414869,200304040,2003-12-07T08:00:00,,MULTIPOINT ((115.74883 -32.04033)),115.7488,-32.0403,87,,83.1665,,0,0.84,0.49,0.74,0.28,,,1008.7,,,,,,,,,,,,2.2,,,1291.4,1236.7,,,,622.1,589.5,22.4,,63,78.4,,,,,23.7,20,26.1,,,,,,,220,137,220,137,8.5,8.5,17.5,17.5,,,,
underway_7200.21415589,21415589,200304040,2003-12-07T10:00:00,,MULTIPOINT ((115.74867 -32.04033)),115.7487,-32.0403,219.4,,83.172,,0,0.41,0.24,0.42,0.18,,,1008.7,,,,,,,,,,,,0.2,,,467.2,417.3,,,,248.8,201.5,5.9,,71,76.9,,,,,21.6,20,25.9,,,,,,,220,137.1,215,131.4,9.8,9.8,19.2,19.2,,,,
underway_7200.21416309,21416309,200304040,2003-12-07T12:00:00,,MULTIPOINT ((115.74883 -32.04033)),115.7488,-32.0403,176.2,,83.172,,0,0.58,0.25,0.24,0.1,,,1009.5,,,,,,,,,,,,0,,,-2,-2.2,,,,-3.3,-1.5,-0.3,,80.5,80.2,,,,,19.8,19.5,25.9,,,,,,,211,127.8,213,130,12.9,12.9,18.3,18.3,,,,
underway_7200.21417029,21417029,200304040,2003-12-07T14:00:00,,MULTIPOINT ((115.74883 -32.04033)),115.7488,-32.0403,296.8,,83.172,,0,0.61,0.28,0.41,0.12,,,1009.9,,,,,,,,,,,,0,,,-1.8,-2.2,,,,-2.8,-3,-0.3,,82.9,82.8,,,,,19.5,19.4,25.9,,,,,,,213,130.1,204,120.8,14.5,14.5,17.7,17.7,,,,
underway_7200.21417749,21417749,200304040,2003-12-07T16:00:00,,MULTIPOINT ((115.74883 -32.04033)),115.7488,-32.0403,144.3,,83.172,,0,0.63,0.34,0.48,0.24,,,1009.4,,,,,,,,,,,,0,,,-2.7,-1.9,,,,-3.1,-2,-0.2,,81.8,81.5,,,,,19.1,19,25.9,,,,,,,203,120.1,202,119.2,15.4,15.4,16.5,16.5,,,,
underway_7200.21418469,21418469,200304040,2003-12-07T18:00:00,,MULTIPOINT ((115.74883 -32.04033)),115.7488,-32.0403,196.5,,83.172,,0,0.83,0.22,0.23,-0.17,,,1009.2,,,,,,,,,,,,0,,,-1.6,-2.3,,,,-0.5,-0.3,-0.3,,82.3,82.7,,,,,18.8,18.3,25.9,,,,,,,216,133.1,216,133.1,11.8,11.8,18.1,18.1,,,,
underway_7200.21419189,21419189,200304040,2003-12-07T20:00:00,,MULTIPOINT ((115.74867 -32.04033)),115.7487,-32.0403,123.2,,83.172,,0,0.68,0.31,0.42,0.21,,,1009.3,,,,,,,,,,,,0,,,-2.2,-1.9,,,,-0.7,-1.7,-0.2,,82.5,83.1,,,,,18.3,18,26,,,,,,,215,131.6,207,124.3,14.7,14.7,18.7,18.7,,,,
underway_7200.21419909,21419909,200304040,2003-12-07T22:00:00,,MULTIPOINT ((115.74867 -32.04033)),115.7487,-32.0403,228.9,,83.1665,,0,0.57,0.16,0.3,-0.07,,,1010.1,,,,,,,,,,,,0,,,51.8,50.6,,,,24.3,22.4,1,,72.2,72.2,,,,,19.1,19,25.9,,,,,,,211,128.1,209,125.8,20.6,20.6,25.8,25.8,,,,
underway_7200.21420630,21420630,200304040,2003-12-08T00:00:10,,MULTIPOINT ((115.74883 -32.04033)),115.7488,-32.0403,216.7,,83.172,,0,0.52,0,0.52,0.2,,,1011.6,,,,,,,,,,,,1.7,,,811,807.9,,,,390.3,392.6,16.8,,64.8,67.5,,,,,19.9,19.1,25.9,,,,,,,209,126.3,208,125.2,14.9,14.9,19.4,19.4,,,,
underway_7200.21420670,21420670,200304040,2003-12-08T05:18:30,,MULTIPOINT ((115.74883 -32.04033)),115.7488,-32.0403,220.8,,83.1665,,0,-90,90,-90,90,,,,,,,,,,,,,,,6.7,,,2096.4,,,,,1039.7,,,,,,,,,,,,26.1,,,,,,,,,,,,,,,,,,
underway_7200.21420919,21420919,200304040,2003-12-08T06:00:00,,MULTIPOINT ((115.74883 -32.04033)),115.7488,-32.0403,220.8,,83.1665,,0,0.56,0.03,0.15,-0.16,,,1012.6,,,,,,,,,,,,4.5,,,1280.6,1438.8,,,,773,828.1,31,,52.6,61.7,,,,,21.5,18.6,26.1,,,,,,,213,130.3,214,131,14.3,14.3,24.9,24.9,,,,
underway_7200.21421700,21421700,200304040,2003-12-08T08:20:00,,MULTIPOINT ((115.74883 -32.04033)),115.7488,-32.0403,0,,83.172,,0,0.79,0.75,0.17,0,,,1012.9,,,,,,,,,,,,1.8,,,1228.2,1158.1,,,,608.8,557.5,20,,,,,,,,,,25.9,,,,,,,213,129.4,214,130.9,15.2,15.2,27,27,,,,
underway_7200.21422300,21422300,200304040,2003-12-08T10:00:00,,MULTIPOINT ((115.74883 -32.04033)),115.7488,-32.0403,219.9,,83.172,,0,0.87,0.44,0.1,-0.14,,,1013.8,,,0.3515,,,,,,,,,0.2,,,452.6,416.5,,,,252.1,208.6,5.2,,57.8,59.8,,,0.1762,,18.4,17.3,26,,,22.4851,,23.077,,221,137.7,217,133.7,13.3,13.3,28.1,28.1,,,,
underway_7200.21423020,21423020,200304040,2003-12-08T12:00:00,,MULTIPOINT ((115.524 -31.9622)),115.524,-31.9622,164,,186.4819,,1,0.89,0.02,1.55,-0.66,,,1015.1,,,48.7652,,,,,,,,,0,,,-2.4,-2.4,,,,-0.8,-1.8,-0.3,,56.6,56.8,,,35.6582,,16.6,16.7,25.9,,,19.531,,20.0486,,208,20.8,198,11.2,30.6,30.6,29.6,29.6,,,,
underway_7200.21423740,21423740,200304040,2003-12-08T14:00:00,,MULTIPOINT ((115.5497 -31.9259)),115.5497,-31.9259,215.6,,214.2004,,5,1.62,-0.95,1.92,0.9,,,1015.8,,,48.9173,,,,229.0885,,,,,0,,,-1.7,-1.6,,,,-0.9,-2.7,-0.2,,53.4,56.2,,,35.7747,,16.1,16.2,25.9,,,19.4299,,20.0586,,186,335.6,176,326.3,29.9,34.3,32.1,36.1,,,,
underway_7200.21424460,21424460,200304040,2003-12-08T16:00:00,,MULTIPOINT ((115.5206 -31.9578)),115.5206,-31.9578,181.6,,183.6475,,4.2,0.77,-0.32,3.51,-1.85,,,1016.6,,,49.042,,,,118.6109,,,,,0,,,-2.1,-2.3,,,,-2.7,-3.7,-0.3,,55.8,56.4,,,35.7404,,15.9,16,25.9,,,19.6135,,20.2194,,190,4.7,175,352.4,22.4,26.6,22.4,26.6,,,,
underway_7200.21425180,21425180,200304040,2003-12-08T18:00:00,,MULTIPOINT ((115.5363 -31.9386)),115.5363,-31.9386,94.6,,188.5529,,0.7,1.52,-0.24,1.83,-1.95,,,1016.6,,,49.0562,,,,115.3037,,,,,0,,,-1.6,-2.3,,,,-2.1,-2.4,-0.3,,50.3,48.6,,,35.7563,,15.8,15.8,25.9,,,19.553,,20.2144,,199,11.4,188,0.3,20.7,20.7,20.4,20.4,,,,
underway_7200.21425900,21425900,200304040,2003-12-08T20:00:00,,MULTIPOINT ((115.2483 -32.0538)),115.2483,-32.0538,234.4,,233.443,,12,1.1,-1.05,2.86,1.34,,,1016.1,,,49.0803,,,,76.4158,,,,,0,,,-2,-1.9,,,,-1.3,-3.5,-0.2,,54,56.7,,,35.7356,,15.3,15.4,25.9,,,19.6595,,20.262,,188,328.7,179,321,25.6,35.2,28.9,37.3,,,,
underway_7200.21426620,21426620,200304040,2003-12-08T22:00:00,,MULTIPOINT ((114.8687 -32.2808)),114.8687,-32.2808,233.7,,232.1906,,11.9,2.41,-2.77,4.17,0.9,,,1017.5,,,49.1634,,,,3.2321,,,,,0.1,,,87.8,79.5,,,,38.6,32.7,2.6,,54.1,56.4,,,35.7171,,15.9,16,25.9,,,19.7791,,20.3642,,193,336.7,182,328.5,17.2,27.5,19.8,28.9,,,,
underway_7200.21427340,21427340,200304040,2003-12-09T00:00:00,,MULTIPOINT ((114.5019 -32.5124)),114.5019,-32.5124,235.4,,236.8323,,11.1,1.38,1.38,1.55,1.55,,,1018.7,,,49.3866,,,,1.7833,,,,,0.6,,,325.4,312.9,,,,152.7,142.5,6.8,,54.5,54.8,,,35.6974,,16.2,16.3,25.9,,,20.0333,,20.6028,,183,324.6,177,318.5,20.7,28.8,23.6,30.8,,,,
underway_7200.21428060,21428060,200304040,2003-12-09T02:00:00,,MULTIPOINT ((114.1332 -32.7252)),114.1332,-32.7252,239.5,,238.5571,,11.5,2.91,-1.2,4.11,1.04,,,1019.5,,,48.3112,,,,2.3426,,,,,3.1,,,1060.2,991.4,,,,501.5,465,21,,54.8,55.1,,,35.7662,,16.2,16.3,25.9,,,18.9399,,19.4822,,179,322.8,175,317.8,18.5,26.2,21.1,28.1,,,,
underway_7200.21428780,21428780,200304040,2003-12-09T04:00:00,,MULTIPOINT ((113.7455 -32.9243)),113.7455,-32.9243,238.5,,237.4695,,11.1,3.96,-3.34,3.81,1.05,,,1020.3,,,48.2281,,,,2.1536,,,,,3.5,,,990.3,949,,,,459.3,436.4,20.6,,57.1,57.8,,,35.7846,,16.4,16.6,25.9,,,18.8006,,19.3802,,169,318.6,168,315.6,16.9,23.5,19.1,25.3,,,,
underway_7200.21429500,21429500,200304040,2003-12-09T06:00:00,,MULTIPOINT ((113.3652 -33.1392)),113.3652,-33.1392,237.2,,236.8048,,12.5,1.37,-1.04,3.46,0.58,,,1020.7,,,48.553,,,,2.1932,,,,,2.6,,,798.7,762.6,,,,367.7,350.6,16.5,,67.3,66.6,,,35.7776,,15.5,15.8,25.9,,,19.1359,,19.703,,182,329.8,174,322.5,15.4,24.9,18.2,26.5,,,,
underway_7200.21430220,21430220,200304040,2003-12-09T08:00:00,,MULTIPOINT ((112.9831 -33.3682)),112.9831,-33.3682,238.9,,234.6021,,12.2,3.33,-1.57,6.73,-0.16,,,1020.4,,,48.2401,,,,3.7518,,,,,2.5,,,1507.8,1456.4,,,,746.4,743.4,25.2,,60.4,60.3,,,35.7588,,16.3,16.5,25.9,,,18.8179,,19.4219,,186,330.2,178,322.6,18.8,28.5,21.8,30.3,,,,
underway_7200.21430940,21430940,200304040,2003-12-09T10:00:00,,MULTIPOINT ((112.5938 -33.6102)),112.5938,-33.6102,230.1,,227.2357,,12.2,4.12,-27.84,6.44,-0.96,,,1020.6,,,46.9078,,,,12.5843,,,,,0.2,,,551.3,531.5,,,,284.7,281.6,5.5,,62.4,62.4,,,35.8039,,15.7,15.8,25.9,,,17.4063,,18.0732,,188,335.1,177,325.8,21,31.5,24.1,33.3,,,,
underway_7200.21431660,21431660,200304040,2003-12-09T12:00:00,,MULTIPOINT ((112.1813 -33.8771)),112.1813,-33.8771,239.5,,236.7334,,13.5,2.09,-2.27,6.3,-0.6,,,1021.5,,,48.356,,,,9.5823,,,,,0,,,-1.9,-2,,,,0.1,-0.9,-0.2,,56.8,57.4,,,35.7659,,14.8,15,25.9,,,18.9504,,19.526,,151,311.3,154,310.5,17.1,22.7,18.8,24.6,,,,
underway_7200.21432380,21432380,200304040,2003-12-09T14:00:00,,MULTIPOINT ((111.742 -34.1054)),111.742,-34.1054,236.4,,238.7933,,12.4,3.29,-3.12,4.22,-1.56,,,1022.6,,,47.6188,,,,12.0378,,,,,0,,,-2.4,-2.3,,,,-0.7,-2,-0.3,,61.3,61.3,,,35.8505,,14.7,14.9,25.9,,,18.1359,,18.7127,,162,316.1,163,313.9,15.9,22.3,17.8,24,,,,
underway_7200.21433100,21433100,200304040,2003-12-09T16:00:00,,MULTIPOINT ((111.3392 -34.3717)),111.3392,-34.3717,239.8,,241.6443,,12.9,2.58,-1.36,4.84,-1.73,,,1022.7,,,46.9997,,,,17.5414,,,,,0,,,-1.5,-2,,,,0,-0.9,-0.2,,63.9,63.6,,,35.8357,,14.7,14.8,25.9,,,17.5066,,18.1267,,153,303.1,159,305.6,20.8,24.8,22.3,27.2,,,,
underway_7200.21433820,21433820,200304040,2003-12-09T18:00:00,,MULTIPOINT ((110.8661 -34.586)),110.8661,-34.586,243.9,,244.5502,,14.2,3.01,-1.2,3.47,-0.71,,,1022.9,,,46.6333,,,,23.332,,,,,0,,,-1.3,-1.7,,,,-0.3,-1.1,-0.2,,62.1,61.5,,,35.7491,,13.9,14,25.9,,,17.265,,17.8671,,155,315.9,157,313.8,14,20.1,15.8,21.8,,,,
underway_7200.21434540,21434540,200304040,2003-12-09T20:00:00,,MULTIPOINT ((110.3611 -34.7835)),110.3611,-34.7835,242.9,,237.9749,,13.9,1.7,-1.49,6.02,-1.97,,,1022.8,,,46.8859,,,,24.863,,,,,0,,,-1.7,-2.2,,,,-1.2,-2.3,-0.2,,61.7,61.7,,,35.7923,,13.7,13.8,25.9,,,17.5742,,18.0652,,155,311.4,158,310.9,18.6,24.6,20.3,26.5,,,,
underway_7200.21435260,21435260,200304040,2003-12-09T22:00:00,,MULTIPOINT ((109.8762 -35.005)),109.8762,-35.005,238.6,,236.1951,,13.6,2.94,-2.57,4.92,-1.76,,,1023.6,,,46.6431,,,,27.2531,,,,,0.1,,,217.5,164.6,,,,126,92.5,1.8,,60.7,60.9,,,35.797,,13.5,13.4,25.9,,,17.2059,,17.8223,,166,336,159,327.4,7.6,17.6,10.3,18.7,,,,
underway_7200.21435981,21435981,200304040,2003-12-10T00:00:10,,MULTIPOINT ((109.41117 -35.2495)),109.4112,-35.2495,236.5,,237.7551,,13.3,1.28,-0.36,4.92,-2.17,,,1024.7,,,45.9924,,,,36.0309,,,,,1.3,,,1106.7,1034.1,,,,548.1,121,16.9,,60,62,,,35.6649,,14,13.7,25.9,,,16.7045,,17.3333,,176,342.1,162,331.6,5.9,17,8.8,17.8,,,,
underway_7200.21436700,21436700,200304040,2003-12-10T02:00:00,,MULTIPOINT ((108.95467 -35.4995)),108.9547,-35.4995,236.4,,238.5736,,13.1,3.32,-2.17,4.46,-1.8,,,1024.4,,,46.6606,,,,36.2645,,,,,4.3,,,1635.9,1668.7,,,,881.6,829.6,31.6,,62,61.8,,,35.7714,,13.7,13.7,25.9,,,17.2443,,17.8686,,244,1.3,194,347.9,3.8,16.9,5.1,17.1,,,,
underway_7200.21437420,21437420,200304040,2003-12-10T04:00:00,,MULTIPOINT ((108.47433 -35.731)),108.4743,-35.731,240.2,,239.024,,13.3,2.04,-0.96,1,-1.01,,,1024.5,,,46.5687,,,,34.3347,,,,,6.1,,,1908.1,2042.8,,,,1000,1031.8,40.1,,62.3,62.1,,,35.7394,,13.9,13.9,25.9,,,17.2328,,17.815,,242,1.4,214,349.4,9.5,22.9,10.2,23.1,,,,
underway_7200.21438140,21438140,200304040,2003-12-10T06:00:00,,MULTIPOINT ((108.253 -35.85933)),108.253,-35.8593,90.5,,163.6194,,0.5,2.19,-2.22,0.74,-0.97,,,1024,,,46.9023,,,,30.3238,,,,,6.3,,,2233.8,2173.5,,,,1135.8,1079.8,40.6,,62.3,61.3,,,35.7986,,15.1,15.2,25.9,,,17.5061,,18.074,,242,77.4,256,91.5,10.4,10.4,9.7,9.7,,,,
underway_7200.21438860,21438860,200304040,2003-12-10T08:00:00,,MULTIPOINT ((107.9415 -35.99633)),107.9415,-35.9963,241.4,,239.48,,13.3,1.28,0.13,2,-2.42,,,1022.5,,,46.2406,,,,,,,,,2.5,,,1148.1,1132.7,,,,612.7,633.4,22.6,,62.6,62.3,,,35.6537,,14.6,14.7,25.9,,,17.0217,,17.5904,,271,17.1,252,6.8,15.9,28.1,14.3,27.4,,,,
underway_7200.21439580,21439580,200304040,2003-12-10T10:00:00,,MULTIPOINT ((107.52117 -36.1665)),107.5212,-36.1665,247.3,,243.2483,,11.1,1.77,-1.16,2.72,-1.39,,,1021.7,,,45.9563,,,,21.2561,,,,,0.6,,,678.4,681.1,,,,358.6,357.8,10.1,,65.7,64.8,,,35.697,,15,15,25.9,,,16.6443,,17.2614,,262,11.5,244,0.4,18.5,29.1,17.7,28.7,,,,
