FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.31875455,31875455,200910040,2010-03-01T03:03:40,20100301030340,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.776,349.2883,,0,1.01,0,0.03,-0.22,,,1021.17,,,44.8439,,,8.511,6.3796,4.584,,,,-8,115.4192,100.009,33.5137,0,,1456.718,1281.603,596.7028,553.132,0,24.9124,28.4,49.9,,,32.9115,,25.2,15.7,-30,35.4807,59.7215,18.5648,,19.4653,,126,136.9,127,137.5,2.7,2.7,7.2,7.2,,,,
underway_1200.31875553,31875553,200910040,2010-03-01T03:20:00,20100301032000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.774,349.2883,,0,0.83,0,0.21,-0.11,,,1021.04,,,44.8614,,35.42,8.517,6.478,4.573,190.3837,236.67,,-8,110.1127,82.0074,43.1752,0,,1835.189,1937.462,914.9025,875.2086,0,24.8888,30.7,48.3,32.9255,,32.9259,,23.4,15.7,-30,35.4786,58.9359,18.5616,,19.4653,,124,134.6,128,138.3,3.9,3.9,8.8,8.8,,,,19.45
underway_1200.31875673,31875673,200910040,2010-03-01T03:40:00,20100301034000,MULTIPOINT ((147.3453 -42.8775)),147.3453,-42.8775,40.8,33.824,31.2946,,5.1,0.98,0,0.36,0,,,1020.72,,,44.8373,,35.52,,6.3878,4.58,189.1895,235.2,,-8,114.3402,90.0081,39.8827,0,,1668.353,1848.114,876.8671,822.6962,0,24.9326,29.1,44.4,32.9441,,32.9446,,22.3,17,-30,35.4756,59.8632,18.3284,,19.4164,,128,64.8,142,75.4,7.9,9.6,7.9,8.5,,,,19.42
underway_1200.31875793,31875793,200910040,2010-03-01T04:00:00,20100301040000,MULTIPOINT ((147.3341 -42.8497)),147.3341,-42.8497,337.9,338.255,335.7751,,3.2,0.59,0,0.03,-0.17,,,1020.38,,,42.5815,,35.88,8.524,6.9126,,188.296,231.87,,-8,101.633,78.007,40.704,0,,1750.591,1825.603,885.8848,819.1953,0,24.8787,36.5,41.4,31.3641,,31.3682,,19.8,17.8,-30,35.4756,60.0473,18.2425,,19.0563,,347,7.2,335,0.1,4.6,7.8,4.5,7.7,,,,19.12
underway_1200.31875913,31875913,200910040,2010-03-01T04:20:00,20100301042000,MULTIPOINT ((147.3308 -42.8446)),147.3308,-42.8446,337.3,352.646,349.8431,,0,0.91,0,0.47,0,,,1019.93,,,41.6446,,36.91,8.484,6.1664,4.585,175.8634,215.41,,-8,88.9296,70.0063,39.4715,0,,1667.342,1781.61,860.5937,789.4382,0,24.909,30,39.8,30.5859,,30.5919,,22.8,18.4,-30,35.4727,60.6411,18.0857,,19.0664,,297,307.1,303,313.3,4,4,4.4,4.4,,,,19.11
underway_1200.31876033,31876033,200910040,2010-03-01T04:40:00,20100301044000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,216.2,352.723,350.0574,,0,0.71,0,0.31,0,,,1019.52,,,41.7004,,36.81,8.56,6.2894,4.592,176.2642,215.7,,-8,91.048,76.0068,35.5663,0,,1516.01,1671.425,752.1329,763.182,0,24.9057,37.5,44.6,30.5104,,30.5158,,19.9,18.6,-30,35.4756,60.1047,18.4815,,19.2323,,262,271.9,266,276.1,16.3,16.3,17.4,17.4,,,,19.26
underway_1200.31876153,31876153,200910040,2010-03-01T05:00:00,20100301050000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,212.7,352.728,350.0574,,0,1.04,0,0.28,0,,,1019.76,,,41.9171,,36.18,8.514,6.683,4.596,183.2207,224.26,,-8,105.8729,84.006,33.3055,0,,1401.753,1532.474,744.916,677.4029,0,24.9057,32.5,40.4,30.5694,,30.5712,,21.9,19.2,-30,35.4727,60.9112,18.6011,,19.3977,,278,288,284,293.8,15.6,15.6,16.9,16.9,,,,19.43
underway_1200.31876273,31876273,200910040,2010-03-01T05:20:00,20100301052000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,212.7,352.826,350.0574,,0,0.88,0,0.43,0,,,1019.39,,,42.1535,,35.3,8.517,6.806,4.592,193.7896,237.14,,-8,97.4024,86.0069,30.8383,0,,1283.452,1416.546,690.6714,624.8968,0,24.9158,33.8,41.5,30.6184,,30.6161,,19.6,18,-30,35.4756,59.9331,18.6895,,19.5987,,282,291.7,287,296.6,19.3,19.3,21.2,21.2,,,,19.63
underway_1200.31876393,31876393,200910040,2010-03-01T05:40:00,20100301054000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,29.3,352.854,350.0574,,0,1.12,0,0.16,-0.11,,,1019.44,,,42.3581,,35.13,8.505,6.8306,,195.7767,239.85,,-8,96.3489,88.0078,27.3444,0,,1128.75,1266.883,614.7577,563.6342,0,24.9326,38.7,42.5,30.777,,30.7746,,19.2,17.7,-30,35.4786,59.4592,18.6914,,19.6087,,299,308.7,299,309.2,19.1,19.1,20.4,20.4,,,,19.66
underway_1200.31876513,31876513,200910040,2010-03-01T06:00:00,20100301060000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,227.6,352.799,350.0574,,0,0.92,0,0.6,-0.01,,,1019.6,,,42.7171,,35.98,8.554,6.4616,4.594,184.1022,226.14,,-8,97.4177,84.0075,23.6464,0,,960.2297,1094.824,528.0306,490.1167,0,24.9326,35.9,42.1,31.1542,,31.151,,19.6,17.7,-30,35.4786,58.9369,18.5392,,19.494,,290,300.1,293,302.8,19.8,19.8,21.7,21.7,,,,19.59
underway_1200.31876633,31876633,200910040,2010-03-01T06:20:00,20100301062000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,33.2,352.799,350.0574,,0,0.78,0,0,-0.39,,,1019.54,,,42.8999,,35.59,8.501,6.5354,4.592,188.7726,232.03,,-8,94.2484,86.0076,20.1527,0,,819.7012,932.5599,448.5045,427.1017,0,24.9292,39.6,42.3,31.2454,,31.244,,18.8,17.4,-30,35.4835,58.6591,18.6661,,19.5686,,304,313.8,302,312.2,13,13,13.8,13.8,,,,19.66
underway_1200.31876753,31876753,200910040,2010-03-01T06:40:00,20100301064000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,33.2,352.757,350.0574,,0,1.01,0,0.45,0,,,1019.42,,,43.0312,,35.28,8.504,6.8962,4.592,192.8394,237.11,,-8,95.3098,84.0075,11.9272,0,,744.9873,855.1313,408.7218,402.5958,0,24.9259,34.4,42.4,31.36,,31.3605,,19.4,17.3,-30,35.477,58.5305,18.6208,,19.5557,,325,334.6,321,330.5,17.4,17.4,18.1,18.1,,,,19.67
underway_1200.31876873,31876873,200910040,2010-03-01T07:00:00,20100301070000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,330.6,352.785,350.0574,,0,1.18,0,0.48,0,,,1019.14,,,43.0575,,35.12,8.509,7.1914,4.594,195.0607,239.89,,-8,104.8409,88.0078,15.2175,0,,600.0913,690.8741,336.3818,325.5775,0,24.8787,35,43.6,31.3817,,31.3813,,18.7,17.2,-30,35.47,58.3027,18.6116,,19.5564,,314,324,312,322.3,17.7,17.7,18.7,18.7,,,,19.67
underway_1200.31876993,31876993,200910040,2010-03-01T07:20:00,20100301072000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,330.6,352.672,350.0574,,0,0.87,0,0.5,0,,,1019.51,,,43.1615,,35.17,8.509,7.0356,,193.9386,238.71,,-8,98.4869,84.0075,11.5159,0,,451.4183,160.2968,253.1905,253.8104,0,24.8821,36.1,44.2,31.4385,,31.439,,19,17.1,-30,35.4727,57.9158,18.6323,,19.5922,,323,332.8,319,329,14.1,14.1,14.8,14.8,,,,19.72
underway_1200.31877113,31877113,200910040,2010-03-01T07:40:00,20100301074000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,330.6,352.895,350.0519,,0,0.98,0,0.28,0,,,1019.58,,,43.2392,,35.22,8.498,6.9946,4.591,193.3172,237.95,,-8,101.6639,88.0078,8.6369,0,,332.4257,129.185,54.2551,185.5442,0,24.8753,37,42.9,31.5348,,31.5352,,18.8,17.2,-30,35.4708,58.092,18.6137,,19.5485,,273,282.8,280,290.2,15.2,15.2,16.9,16.9,,,,19.69
underway_1200.31877233,31877233,200910040,2010-03-01T08:00:00,20100301080000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,54.5,352.654,350.0519,,0,0.9,0,0.38,0,,,1019.45,,,43.3333,,35.21,,7.1176,4.597,193.3559,238.12,,-8,101.6639,86.0076,5.758,0,,198.2419,104.836,47.0211,119.0283,0,24.8787,38.4,45.1,31.6135,,31.6129,,18.4,16.8,-30,35.4708,57.74,18.5894,,19.5471,,304,314.4,304,313.8,10.2,10.2,11.1,11.1,,,,19.69
underway_1200.31877353,31877353,200910040,2010-03-01T08:20:00,20100301082000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,226.9,352.788,350.0519,,0,0.76,0,0.12,-0.01,,,1019.61,,,43.3596,,35.72,8.506,6.7076,4.592,186.5353,229.9,,-8,103.7819,87.0077,2.879,0,,97.7722,81.8397,68.7232,63.015,0,24.8787,38.8,43.5,31.6778,,31.6772,,17.7,16.6,-30,35.4709,57.2794,18.5095,,19.4904,,284,294.4,288,297.6,11.7,11.7,12.7,12.7,,,,19.65
underway_1200.31877473,31877473,200910040,2010-03-01T08:40:00,20100301084000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,200.6,352.966,350.0519,,0,0.81,0,0.13,-0.13,,,1019.56,,,43.3815,,36.15,8.503,6.5436,4.59,181.0339,223.24,,-8,103.7819,88.0078,0.8226,0,,35.7382,37.1998,12.6595,10.5025,0,24.8652,46.5,46.2,31.7319,,31.7305,,15.6,16.2,-30,35.4699,56.7402,18.4864,,19.4437,,279,288.6,286,295.6,9.2,9.2,10.3,10.3,,,,19.61
underway_1200.31877593,31877593,200910040,2010-03-01T09:00:00,20100301090000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,200.6,352.586,350.0519,,0,0.6,0,0.14,-0.22,,,1019.83,,,43.4012,,36.5,8.536,6.1992,4.583,176.6867,217.96,,-8,100.6049,85.0081,0.2056,0,,8.0917,8.4545,0,-1.7505,0,24.8854,46.9,45.4,31.7661,,31.7657,,15.2,15.9,-30,35.4697,56.2597,18.4654,,19.4186,,302,311.7,302,311.8,7.3,7.3,7.9,7.9,,,,19.58
underway_1200.31877713,31877713,200910040,2010-03-01T09:20:00,20100301092000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,200.6,352.715,350.0519,,0,0.7,0,0.01,-0.26,,,1019.74,,,43.4975,,36.29,8.508,6.2238,4.602,179.229,221.09,,-8,98.4869,84.0078,0,0,,2.6972,2.7054,-1.8085,-1.7504,0,24.8956,48.8,49,31.8313,,31.8313,,15,15.5,-30,35.4727,56.0172,18.498,,19.4358,,308,317.9,307,316.8,13.8,13.8,14.7,14.7,,,,19.59
underway_1200.31877833,31877833,200910040,2010-03-01T09:40:00,20100301094000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,204.8,352.671,350.0519,,0,0.45,0,0.32,0,,,1019.69,,,43.5829,,36.53,8.536,6.0106,4.593,176.1321,217.4,,-8,98.4869,83.0119,0,0,,2.0229,2.7056,-1.8085,-1.7505,0,24.9057,50.1,51,31.9146,,31.9132,,14.9,15.3,-30,35.4727,55.9464,18.45,,19.42,,310,320.1,309,318.7,14.3,14.3,15.2,15.2,,,,19.58
underway_1200.31877953,31877953,200910040,2010-03-01T10:00:00,20100301100000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,222.3,352.599,350.0519,,0,0.54,0,0.31,0,,,1019.88,,,43.7274,,36.75,8.505,5.822,4.591,173.3552,214.21,,-8,98.4869,84.0131,0,0,,2.0229,2.7057,-1.8085,-1.7505,0,24.9062,52.9,55.4,32.0405,,32.0414,,14.7,15.1,-30,35.4727,55.8665,18.4755,,19.4071,,307,317.3,306,316.2,12.9,12.9,14.1,14.1,,,,19.56
underway_1200.31878073,31878073,200910040,2010-03-01T10:20:00,20100301102000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,125.9,352.771,350.0519,,0,0.49,0,0.18,0,,,1019.98,,,43.8489,,36.41,8.505,5.6826,4.591,177.5263,219.51,,-8,98.4869,82.0165,0,0,,2.0229,2.3676,-1.8085,-1.7506,0,24.906,53.7,53.6,32.1296,,32.1292,,14.6,15,-30,35.4756,55.6586,18.4866,,19.4222,,308,318,308,317.5,11.6,11.6,12.5,12.5,,,,19.56
underway_1200.31878193,31878193,200910040,2010-03-01T10:40:00,20100301104000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,125.9,352.608,350.0519,,0,0.53,0,0.38,0,,,1019.99,,,43.9824,,36.2,8.499,5.6826,4.597,180.1509,222.82,,-8,98.4869,81.0187,0,0,,2.0229,2.7059,-1.8085,-1.7507,0,24.9275,55.9,56.3,32.2443,,32.2419,,14.3,15,-30,35.4786,55.5042,18.4847,,19.4179,,303,312.7,303,312.8,9,9,9.7,9.7,,,,19.55
underway_1200.31878313,31878313,200910040,2010-03-01T11:00:00,20100301110000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,125.9,352.69,350.0519,,0,0.28,0,0.47,0,,,1019.98,,,44.0941,,36.14,8.504,5.7482,4.591,180.8333,223.81,,-8,97.4279,82.0208,0,0,,2.0229,2.7059,-1.8085,-1.7507,0,24.9273,56.6,57.4,32.3243,,32.3234,,14.2,14.7,-30,35.4786,55.4953,18.5005,,19.4308,,283,292.8,287,297.3,14.5,14.5,15.8,15.8,,,,19.55
underway_1200.31878433,31878433,200910040,2010-03-01T11:20:00,20100301112000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,34.8,352.748,350.0519,,0,0.52,0,0.56,0,,,1020.13,,,44.2046,,36.02,8.503,5.863,4.595,182.2334,225.8,,-8,96.3695,80.0205,0,0,,2.0229,2.7059,-1.8086,-1.7507,0,24.9274,58.9,58.8,32.4097,,32.4079,,14.2,14.6,-30,35.4815,55.4186,18.5004,,19.4387,,288,297.6,292,301.6,14.4,14.4,15.6,15.6,,,,19.56
underway_1200.31878553,31878553,200910040,2010-03-01T11:40:00,20100301114000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,1.8,352.729,350.0519,,0,0.27,-0.03,0.38,0,,,1020.24,,,44.3053,,36.01,8.503,5.8466,4.593,182.384,226.03,,-8,96.3722,79.0202,0,0,,2.023,2.7059,-1.8086,-1.7507,0,24.9243,59.7,58.2,32.4999,,32.4999,,14.1,14.6,-30,35.4778,55.3461,18.5128,,19.4265,,308,317.9,307,317,14.3,14.3,15.4,15.4,,,,19.54
underway_1200.31878673,31878673,200910040,2010-03-01T12:00:00,20100301120000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,14.6,352.761,350.0519,,0,0.26,-0.02,0.51,0,,,1020.03,,,44.4465,,35.58,8.497,5.8958,4.584,187.9388,233.02,,-8,95.3137,80.0205,0,0,,2.023,2.7059,-1.8086,-1.7507,0,24.9246,59.6,60.5,32.5993,,32.5984,,14,14.4,-30,35.4828,55.3887,18.5275,,19.4488,,316,325.5,313,323.3,13.8,13.8,14.5,14.5,,,,19.55
underway_1200.31878793,31878793,200910040,2010-03-01T12:20:00,20100301122000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,32.9,352.685,350.0519,,0,0.53,0,0.32,0,,,1020.04,,,44.556,,35.45,,5.8384,4.581,189.7201,235.41,,-8,97.4343,83.0212,0,0,,2.023,2.7059,-1.8086,-1.7507,0,24.9294,59.2,58.8,32.7,,32.7006,,13.9,14.3,-30,35.4822,55.3631,18.5014,,19.433,,308,318.3,307,317.1,13.5,13.5,14.5,14.5,,,,19.53
underway_1200.31878913,31878913,200910040,2010-03-01T12:40:00,20100301124000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,32.9,352.735,350.0519,,0,0.32,0,0.3,0,,,1019.71,,,44.5921,,36.8,8.501,5.6744,4.578,172.2291,213.9,,-8,98.4932,84.0215,0,-0.2019,,2.0231,2.7059,-1.8087,-1.7507,0,24.9291,61.4,60.8,32.7466,,32.7466,,14,14.5,-30,35.4813,55.4183,18.4735,,19.4121,,316,325.9,315,324.5,14.6,14.6,15.6,15.6,,,,19.51
underway_1200.31879033,31879033,200910040,2010-03-01T13:00:00,20100301130000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,247.9,352.834,350.0519,,0,0.42,-0.04,0.43,0,,,1019.63,,,44.6009,,36.92,8.545,5.3054,4.594,170.8607,212.17,,-8,98.4991,84.0215,0,0,,2.0231,2.706,-1.8087,-1.7507,0,24.9377,60.9,61,32.7628,,32.7622,,13.9,14.3,-30,35.4807,55.2807,18.4649,,19.4013,,305,314.8,305,314.7,17.1,17.1,18.1,18.1,,,,19.49
underway_1200.31879153,31879153,200910040,2010-03-01T13:20:00,20100301132000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,216.3,352.79,350.0519,,0,0.55,0,0.55,0,,,1019.58,,,44.5866,,36.8,8.493,5.2726,4.593,172.4495,214.19,,-8,97.4416,83.0212,0,-0.2019,,2.0232,2.706,-1.8088,-1.7507,0,24.9388,59.9,60.1,32.768,,32.768,,13.9,14.3,-30,35.4821,55.2421,18.4235,,19.3791,,299,308.7,300,309.6,15.1,15.1,16.1,16.1,,,,19.47
underway_1200.31879273,31879273,200910040,2010-03-01T13:40:00,20100301134000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,216.3,352.79,350.0519,,0,0.53,0,0.43,0,,,1019.74,,,44.5779,,36.93,8.489,5.289,4.585,171.1307,212.51,,-8,97.4407,83.0212,0,0,,2.0232,2.7061,-1.8088,-1.7507,0,24.9466,61.8,62.1,32.7925,,32.7925,,13.9,14.4,-30,35.4787,55.2455,18.398,,19.3388,,297,307,299,309,8,8,8.7,8.7,,,,19.42
underway_1200.31879393,31879393,200910040,2010-03-01T14:00:00,20100301140000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,216.3,352.779,350.0519,,0,0.07,-0.13,0.12,-0.07,,,1019.61,,,44.5746,,36.87,8.536,5.1742,4.584,171.9799,213.65,,-8,97.4412,82.021,0,-0.2019,,2.0232,2.7061,-1.8088,-1.7507,0,24.9612,64,64.3,32.8,,32.8005,,13.7,14.2,-30,35.4812,55.1094,18.3915,,19.3251,,303,312.9,304,313.5,9.5,9.5,10.3,10.3,,,,19.4
underway_1200.31879513,31879513,200910040,2010-03-01T14:20:00,20100301142000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,222.5,352.703,350.0519,,0,0.21,0,0.34,0,,,1019.43,,,44.6425,,36.95,8.537,5.1578,4.584,170.8382,212.29,,-8,92.1476,77.0197,0,0,,2.0232,2.7062,-1.8088,-1.7507,0,24.9678,60.7,60,32.8346,,32.8343,,13.7,14.1,-30,35.4782,55.0153,18.4305,,19.3532,,291,301.4,294,303.8,11.7,11.7,12.8,12.8,,,,19.42
underway_1200.31879633,31879633,200910040,2010-03-01T14:40:00,20100301144000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,59.8,352.643,350.0519,,0,0.42,0,0.45,0,,,1018.98,,,44.7005,,36.87,8.507,5.2316,4.576,171.716,213.48,,-8,91.0867,75.0192,0,0,,2.0233,2.7061,-1.8087,-1.7507,0,24.966,59.9,59.3,32.8699,,32.869,,13.9,14.4,-30,35.4772,55.0545,18.4099,,19.3697,,296,305.8,297,307.1,14.7,14.7,15.9,15.9,,,,19.43
underway_1200.31879753,31879753,200910040,2010-03-01T15:00:00,20100301150000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,224.9,352.666,350.0519,,0,0.37,0,0.55,0,,,1018.75,,,44.6359,,37.1,8.502,5.166,4.596,169.2822,210.41,,-8,93.2069,78.02,0,-0.2019,,2.0232,2.7062,-1.8088,-1.7507,0,24.9723,60.8,60.2,32.8681,,32.8663,,13.6,14.1,-30,35.4821,55.0831,18.4149,,19.3057,,295,305.4,298,307.7,8.3,8.3,9,9,,,,19.37
underway_1200.31879873,31879873,200910040,2010-03-01T15:20:00,20100301152000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,215.4,352.717,350.0519,,0,0.37,0,0.35,0,,,1018.45,,,44.66,,37.05,8.49,5.084,4.597,169.8745,211.15,,-8,93.2061,78.02,0,0,,2.0232,2.7062,-1.8088,-1.7507,0,24.9739,59.7,58.3,32.8793,,32.8793,,13.8,14.3,-30,35.4777,55.168,18.4053,,19.3143,,318,327.8,316,326,9,9,9.5,9.5,,,,19.37
underway_1200.31879993,31879993,200910040,2010-03-01T15:40:00,20100301154000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,215.4,352.743,350.0519,,0,0.25,0,0.43,0,,,1018.16,,,44.6698,,37.27,8.485,5.0266,4.587,167.2724,207.88,,-8,97.4426,81.0207,0,-0.2019,,2.0232,2.7063,-1.8088,-1.7507,0,24.9675,60.5,60.6,32.8954,,32.8948,,13.6,14.2,-30,35.4823,55.0992,18.4249,,19.305,,323,333,320,329.8,8.3,8.3,8.7,8.7,,,,19.36
underway_1200.31880113,31880113,200910040,2010-03-01T16:00:00,20100301160000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,42.5,352.706,350.0519,,0,0.31,0,0.37,0,,,1018.27,,,44.7432,,37.25,8.481,4.9856,4.593,167.4006,208.15,,-8,92.1475,77.0197,0,-0.2019,,2.0232,2.7061,-1.8088,-1.7507,0,24.9662,60.4,59.9,32.9405,,32.941,,13.9,14.4,-30,35.4776,55.2198,18.4199,,19.323,,315,325.4,314,324.2,10.1,10.1,10.7,10.7,,,,19.37
underway_1200.31880233,31880233,200910040,2010-03-01T16:20:00,20100301162000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,42.5,352.687,350.0519,,0,0.6,0,0.21,0,,,1018.18,,,44.3973,,37.38,8.489,5.0102,4.581,167.7939,208.85,,-8,93.2067,78.02,0,0,,2.0232,2.7062,-1.8087,-1.7507,0,24.9611,59,58.5,32.9708,,32.9726,,14,14.4,-30,35.4812,55.235,18.4234,,18.9226,,322,332,318,328.3,12.2,12.2,12.8,12.8,,,,19.04
underway_1200.31880353,31880353,200910040,2010-03-01T16:40:00,20100301163959,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,231.1,352.877,350.0574,,0,0.12,-0.45,0.82,0,,,1018.2,,,44.7399,,37.17,,4.9938,4.589,168.7886,209.98,,-8,91.0875,78.02,0,0,,2.0233,2.7062,-1.8088,-1.7507,0,24.9468,60,59.7,32.9852,,32.9879,,13.7,14.1,-30,35.4743,55.163,18.4298,,19.2604,,295,305.3,297,307.2,15.7,15.7,16.8,16.8,,,,19.29
underway_1200.31880473,31880473,200910040,2010-03-01T17:00:00,20100301170000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,226.7,352.806,350.0519,,0,0.54,0,0.04,-0.33,,,1018.01,,,44.8975,,36.85,8.499,5.289,4.593,172.4692,214.8,,-8,90.0297,75.0192,0,-0.2019,,2.0232,2.7062,0,-1.7507,0,24.9264,60.4,61.4,33.1217,,33.1208,,13.6,14.1,-30,35.4812,55.0657,18.4005,,19.2568,,297,307.4,299,309,11.2,11.2,12,12,,,,19.3
underway_1200.31880593,31880593,200910040,2010-03-01T17:20:00,20100301172000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,214.2,352.733,350.0519,,0,0.11,0,0.34,0,,,1018.05,,,44.9698,,36.73,8.549,5.3382,,173.6837,216.3,,-8,86.8488,72.0184,0,-0.2019,,2.0233,2.7063,-1.8087,-1.7507,0,24.9158,63.2,61.6,33.1426,,33.1432,,13.5,14,-30,35.4772,54.972,18.4292,,19.3035,,299,308.7,300,309.7,7.8,7.8,8.6,8.6,,,,19.34
underway_1200.31880713,31880713,200910040,2010-03-01T17:40:00,20100301174000,MULTIPOINT ((147.3306 -42.8447)),147.3306,-42.8447,214.2,352.812,350.0519,,0,0.11,-0.2,0.37,0,,,1017.92,,,44.9643,,36.88,8.492,5.0348,4.584,171.682,213.7,,-8,81.5554,67.0171,0,0,,2.0233,2.7063,-1.8087,-1.7507,0,24.9238,62.2,61.1,33.1121,,33.1118,,13.6,14,-30,35.4788,54.9637,18.4447,,19.3374,,285,294.7,289,299.2,11,11,12.1,12.1,,,,19.37
underway_1200.31880833,31880833,200910040,2010-03-01T18:00:00,20100301180000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,206.3,352.659,350.0519,,0,0.51,0,0.57,0,,,1018.28,,,45.0234,,36.76,8.471,5.125,4.587,173.1075,215.59,,-8,68.8461,56.0143,0,0,,2.0232,2.7062,-1.8088,-1.7507,0,24.9274,60.6,60.7,33.1588,,33.1593,,13.6,14,-30,35.4814,54.9813,18.433,,19.3388,,296,305.9,297,307.1,8.8,8.8,9.7,9.7,,,,19.37
underway_1200.31880953,31880953,200910040,2010-03-01T18:20:00,20100301182000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,27.1,352.502,350.0464,,0,0.12,-0.23,0.24,0,,,1018.4,,,45.0913,,36.82,,5.3136,4.591,172.394,214.9,,-8,65.6682,54.0138,0,0,,2.0232,2.7063,-1.8088,-1.7507,0,24.9235,66.2,63.5,33.2411,,33.2405,,13.2,13.9,-30,35.4819,54.8284,18.4148,,19.3071,,224,234,231,240.6,4.3,4.3,2.9,2.9,,,,19.35
underway_1200.31881073,31881073,200910040,2010-03-01T18:40:00,20100301184000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,27.1,352.638,350.0519,,0,0.35,0,0.23,-0.06,,,1018.28,,,45.1493,,36.76,8.483,5.1742,4.588,173.0967,215.77,,-8,73.083,61.0156,0,0,,2.0231,2.7062,-1.8088,-1.7507,0,24.9466,61.8,61.7,33.2746,,33.2746,,13.4,13.9,-30,35.4816,54.7208,18.4539,,19.3244,,282,292,287,297.2,8.3,8.3,9.3,9.3,,,,19.35
