FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.41293154,41293154,201718020,2017-12-13T00:00:05,43082.0001,MULTIPOINT ((147.34157 -42.881963)),147.3416,-42.882,154.6986,351.6365,352.1532,,0.0566,0.118,-0.1069,0.742,0.436,,,0,33.51,1.5365,42.3965,,37.45,14.3673,287.1751,4.8976,219.897,232.8185,,,0,437.786,,,,0,695.493,0,327.9454,,0,0,55.1323,33.73,,33.7235,,0,21.9,,0,24.0364,15.3416,,15.9235,,0,0,0,0,0,0,0,0,,,,16.07
underway_7200.41293874,41293874,201718020,2017-12-13T02:00:05,43082.0834,MULTIPOINT ((147.490523 -43.277524)),147.4905,-43.2775,180.7,180.6745,181.8123,,14.445,0.4788,-0.6392,0.4967,0.3702,,,1004.9587,30.2104,1.7615,43.165,,33.8604,14.3544,316.7782,4.8794,284.5196,303.7055,,,432.0355,432.2828,,,,876.0589,892.7141,443.375,416.9042,,37.9539,74.2451,73.9353,34.754,,34.756,,18.7,18.7647,,22.7326,23.1264,15.0306,,15.526,,1.8415,357.0049,15.5246,344.1525,6.8321,7.6842,7.2536,7.7683,,,,15.84
underway_7200.41294594,41294594,201718020,2017-12-13T04:00:05,43082.1667,MULTIPOINT ((147.492425 -43.73768)),147.4924,-43.7377,181.1518,180.2979,181.7722,,14.2292,0.3465,-1.047,0.8074,-1.0822,,,1003.1499,31.5811,1.2948,42.7995,,35.3511,14.4172,255.3648,4.89,261.5973,280.26,,,402.8837,396.0656,,,,582.9325,608.3214,287.6325,282.8061,,38.0054,85.8,86.8,34.978,,34.9785,,16.2,16.2,,17.6089,16.6193,14.3609,,14.903,,45.7985,289.7798,49.7985,291.9612,14.7886,11.1194,14.8116,12.0993,,,,15.14
underway_7200.41295314,41295314,201718020,2017-12-13T06:00:05,43082.25,MULTIPOINT ((147.495483 -44.222308)),147.4955,-44.2223,179.5593,176.8348,178,,14.2561,2.4194,-0.9223,1.2083,-1.0892,,,1001.6465,31.11,1.0336,45.7271,,34.84,14.499,221,4.8832,248.7965,265.4119,,,409.3736,405.2427,,,,280.816,287.8556,133.2931,126.0616,,38.0165,88.9419,88.5,35.296,,35.3025,,17.2,17.4,,18.3609,17.8009,17.1813,,17.4801,,44.7301,294.8164,48.4868,297.273,14.2751,10.7757,14.1394,11.5757,,,,17.5119
underway_7200.41296034,41296034,201718020,2017-12-13T08:00:05,43082.3334,MULTIPOINT ((147.487358 -44.710903)),147.4874,-44.7109,179.6759,179.0389,179.9,,14.879,0.7972,-0.3654,3.433,-2.5654,,,1000.1625,31.87,0.8453,42.8265,,35.67,14.4719,196.2197,4.8844,256.2426,274.937,,,394.6162,395.9455,,,,230.833,240.2869,122.77,117.9832,,38.0427,93.9,92.6,35.16,,35.1585,,15.4,15.6573,,15.795,16.1407,14.1444,,14.7315,,34.2874,277.761,36.5748,281.3311,16.387,9.4575,16.1047,10.0437,,,,15.0574
underway_7200.41296754,41296754,201718020,2017-12-13T10:00:05,43082.4167,MULTIPOINT ((147.482048 -45.208584)),147.482,-45.2086,175.905,178.9843,179.8231,,14.9145,0.5136,-1.6047,1.8386,-0.5771,,,999.1656,31.8367,0.9743,42.738,,35.6267,14.4147,213.2023,4.9038,257.6929,276.5496,,,391.7513,392.0447,,,,0.6266,1.4372,0,0,,37.9707,95.7,94.79,35.107,,35.1065,,15.1,15.2,,15.0007,15.1266,14.1475,,14.6995,,17,271.7405,18,276.6605,15.3733,4.3328,15.0565,4.5656,,,,14.9833
underway_7200.41297474,41297474,201718020,2017-12-13T12:00:05,43082.5001,MULTIPOINT ((147.497677 -45.694614)),147.4977,-45.6946,175.6006,179.2015,179.94,,14.573,0.6594,-0.2857,1.5251,-0.5548,,,997.7767,31.5862,1.2222,45.655,,35.36,14.4782,245.8145,4.9205,240.8014,257.4059,,,395.7433,395.7088,,,,0.0626,0,0,0,,37.9432,94.9665,95.4,35.532,,35.532,,16.3335,16.3,,15.8429,15.8924,16.62,,17.147,,325.5193,81.0746,328.5193,86.3044,16.0077,7.8072,16.2913,7.1072,,,,17.3362
underway_7200.41298194,41298194,201718020,2017-12-13T14:00:05,43082.5834,MULTIPOINT ((147.49576 -46.167789)),147.4958,-46.1678,174.7412,181.1158,182.1294,,14.3066,0.8493,-1.0488,0.9932,-0.618,,,994.4592,31.6754,1.6736,43.7955,,35.4554,14.4565,305.2114,4.9116,252.9374,271.1821,,,396.1911,395.1517,,,,0,0,0,0,,37.9147,88.4295,90.4499,35.283,,35.2835,,15.9,15.7,,15.5757,15.5431,14.9558,,15.571,,357.3394,114.3174,354.1697,126.452,14.4464,0.7245,15.4581,1.9755,,,,15.81
underway_7200.41298914,41298914,201718020,2017-12-13T16:00:05,43082.6667,MULTIPOINT ((147.493804 -46.632307)),147.4938,-46.6323,182.3769,181.5223,182.1301,,14.1847,0.3425,-0.6688,1.9953,-1.4344,,,991.7792,32.01,2.3255,39.667,,35.82,14.3717,390.9886,4.8936,280.356,301.6761,,,385.2897,383.7011,,,,0.0627,0,0,1.3484,,38.7569,95.8,95.2,34.55,,34.549,,13.7,13.6,,13.7423,13.6474,11.519,,12.1365,,342.9102,111.2383,342.9102,111.3377,17.4132,6.4545,17.4476,6.491,,,,12.45
underway_7200.41299634,41299634,201718020,2017-12-13T18:00:05,43082.7501,MULTIPOINT ((147.514664 -47.113546)),147.5147,-47.1135,178.7464,180.1555,180.5654,,14.2678,0.7706,-0.7265,2.0696,-2.2467,,,989.8883,32.41,1.1929,39.0415,,36.2541,14.3695,241.9545,4.8928,277.262,298.4686,,,378.1928,376.9731,,,,0,0.7187,0,0,,39.5341,97.2,98,34.364,,34.3645,,12.6,12.6,,12.5059,12.557,11.1234,,11.676,,311.9963,86.1442,316.4981,93.697,20.852,14,21.6376,13.4,,,,11.9641
underway_7200.41300354,41300354,201718020,2017-12-13T20:00:05,43082.8334,MULTIPOINT ((147.515564 -47.584957)),147.5156,-47.585,184.9778,182.651,182.6042,,14.238,1.1482,-0.2234,-0.5708,-6.3707,,,990.0881,32.1168,1.0214,41.8403,,35.9368,14.3512,219.3886,4.8874,260.8235,280.5188,,,377.0087,377.744,,,,258.2355,266.3887,164.8626,161.8128,,39.498,80.1445,84.9606,35.067,,35.0654,,12.2,12,,12.4006,12.7057,12.8534,,13.8289,,275.6138,62.2062,281.6138,65.3752,26.3474,28.3221,25.0539,25.9069,,,,14.07
underway_7200.41301074,41301074,201718020,2017-12-13T22:00:05,43082.9167,MULTIPOINT ((147.508751 -48.055458)),147.5088,-48.0555,180.1286,182.7409,183.3312,,14.2995,1.0994,-1.0508,1.2533,-3.8922,,,990.1514,32.19,0.7941,39.7089,,36.02,14.3838,189.487,4.888,276.921,298.09,,,384.6268,375.3774,,,,1064.2577,1179.9163,648.2255,649.274,,39.2415,83.5204,85.5155,34.599,,34.6011,,11.8,11.5,,14.7833,13.4647,11.6259,,12.1243,,286.2601,64.946,293.2601,69.5141,20.0649,21.274,19.7655,19.516,,,,12.4
underway_7200.41301794,41301794,201718020,2017-12-14T00:00:05,43083.0001,MULTIPOINT ((147.497601 -48.519785)),147.4976,-48.5198,177.6635,178.5514,179.4318,,13.7074,0.3148,-0.5766,1.3115,-0.5559,,,989.0425,32.4021,0.5092,39.0981,,36.25,14.4872,152,4.8849,277.8289,299.3382,,,376.1176,377.4979,,,,1820.0751,1853.4785,1052.9592,974.9599,,39.2428,86.9933,88.9233,34.517,,34.517,,11.8,11.3,,14.1441,14.3958,10.9954,,11.5711,,320.1337,91.6813,324,98.5604,18.0865,10.9756,18.7339,10.4756,,,,11.898
underway_7200.41302514,41302514,201718020,2017-12-14T02:00:05,43083.0834,MULTIPOINT ((147.484228 -48.929171)),147.4842,-48.9292,179.0219,176.7352,177.4971,,11.9204,0.7516,-0.3994,2.6107,-1.1413,,,986.8504,32.23,0.6178,39.1825,,36.0586,14.501,166.2922,4.8633,280.498,302.3729,,,386.7298,374.2302,,,,1866.58,1910.4311,1097.5052,1027.3818,,39.3761,79.8268,87.3,34.54,,34.5411,,12.7,11.5,,16.5787,13.8265,11.0114,,11.6354,,332.6623,127.126,325.3325,120.2961,22.6253,13.5003,24.7815,16.7652,,,,11.99
underway_7200.41303234,41303234,201718020,2017-12-14T04:00:05,43083.1667,MULTIPOINT ((147.495518 -49.321291)),147.4955,-49.3213,182.1345,182.2023,182.7279,,12.2873,0.4909,-0.4157,1.5421,-1.0861,,,984.4417,32.4695,0.684,38.9591,,36.3195,14.4917,175,4.8801,277.7234,299.5028,,,393.0168,374.4302,,,,373.5039,385.8069,175.3763,171.6001,,39.5277,76.7293,83.0446,34.531,,34.5321,,12.3706,11.1,,14.9166,11.9808,10.8054,,11.4095,,341.0518,140.9311,333.7587,136.9087,20.5246,9.2776,27.4333,16.7603,,,,11.7691
underway_7200.41303954,41303954,201718020,2017-12-14T06:00:05,43083.2501,MULTIPOINT ((147.502345 -49.705888)),147.5023,-49.7059,179.8232,182.3383,182.7,,11.3252,0.7123,-1.1998,1.2635,-2.8015,,,983.6015,32.24,0.8783,39.6855,,36.07,14.4753,200.5663,4.8937,275.921,297.2205,,,361.3495,364.0132,,,,1363.4459,1386.5005,779.7236,784.8427,,39.9526,78.0322,82.1799,34.62,,34.6205,,10.9,10.469,,11.5801,11.3379,11.504,,12.0789,,312.4993,107.5502,310.4993,105.8001,30.8234,25.151,31.5831,26.2511,,,,12.39
underway_7200.41304674,41304674,201718020,2017-12-14T08:00:05,43083.3334,MULTIPOINT ((147.522533 -50.079584)),147.5225,-50.0796,167.3783,186.8505,187.786,,11.8716,2.2406,-1.3378,2.2438,-5.3204,,,983.2892,32.19,0.9995,38.8269,,36.02,14.4083,216.5181,4.8666,284.793,307.0436,,,368.3655,369.0619,,,,579.7463,465.2099,324.797,296.5074,,39.8268,60.3171,61.0721,34.491,,34.4915,,10.4,10.2,,11.0722,11.0932,10.6687,,11.3134,,281.4637,78.3428,292.5818,89.4073,36.6577,37.31,36.3541,35.0191,,,,11.68
underway_7200.41305394,41305394,201718020,2017-12-14T10:00:05,43083.4167,MULTIPOINT ((147.267419 -50.276719)),147.2674,-50.2767,218.9198,241.8817,242.3303,,7.3357,1.6591,-1.4115,-0.327,-3.0083,,,983.6507,32.45,0.7755,38.005,,36.3,14.3287,187.0363,4.8734,287.702,310.49,,,357.3173,358.5069,,,,16.2992,17.9355,7.0151,8.4283,,39.9729,71.2767,71.2366,34.343,,34.343,,9.1,9.0366,,8.6081,8.8294,9.9728,,10.598,,291.5038,41.7702,295.1679,44.5015,36.4721,40.2419,34.4692,37.9412,,,,10.92
underway_7200.41306114,41306114,201718020,2017-12-14T12:00:05,43083.5,MULTIPOINT ((146.997226 -50.453002)),146.9972,-50.453,232.3913,241.2371,241.3309,,7.7147,3.0972,-3.3738,0.1906,-2.0825,,,984.5201,32.81,0.8889,36.5209,,36.6919,14.3227,201.9575,4.8808,295.9802,319.9557,,,354.3662,357.1309,,,,0.3761,0,0,0,,40.0068,76.1206,75.6239,34.141,,34.1415,,8,8.1,,7.7773,8.2098,8.5719,,9.2104,,283,31.6103,282.8735,30.5344,31.1763,36.7277,29.2257,34.8656,,,,9.5181
underway_7200.41306834,41306834,201718020,2017-12-14T14:00:05,43083.5834,MULTIPOINT ((146.734981 -50.633034)),146.735,-50.633,214.4823,238.8818,238.9991,,7.0084,4.2903,-3.9883,-0.5397,-5.881,,,985.2597,32.89,1.309,35.6479,,36.77,14.2555,257.2425,5.9901,304.1145,329.0284,,,345.8984,349.9168,,,,0.2508,0,6.6653,5.057,,40.3004,82.5683,78.4407,33.966,,33.9665,,5.7,6.1593,,6.0174,6.5655,7.7622,,8.4388,,279.2556,32.1022,278.2556,30.8022,42.8456,47.2148,40.3536,44.8404,,,,8.7075
underway_7200.41307554,41307554,201718020,2017-12-14T16:00:05,43083.6667,MULTIPOINT ((146.468081 -50.791751)),146.4681,-50.7918,226.5925,238.8051,239.2357,,7.658,1.5697,-2.3983,3.3495,-8.3972,,,986.4671,33.09,1.6207,34.169,,36.99,14.2929,298.2497,5.9976,318.394,345.1075,,,347.9533,347.2748,,,,0.3134,0,0,0,,40.4174,81.6077,80.2568,33.806,,33.8054,,7.2,7.4,,6.6115,6.5339,6.3509,,6.9666,,283,34.3956,284.9563,35.9388,34.7896,39.7918,33.0717,37.883,,,,7.21
underway_7200.41308274,41308274,201718020,2017-12-14T18:00:05,43083.75,MULTIPOINT ((146.19267 -50.913614)),146.1927,-50.9136,255.8,242.0654,242.5308,,7.834,2.8361,-2.5025,5.7824,-8.922,,,987.829,33.29,1.2081,34.005,,37.2163,14.307,243.9585,5.9884,316.466,343.0549,,,349.0443,349.1824,,,,13.6037,12.6171,3.5081,3.3713,,40.4492,77.7936,77.5446,33.839,,33.839,,7.3468,7.3446,,6.8138,6.8474,6.1262,,6.75,,280.9974,32.3943,281.9896,32.8878,28.9239,36.2073,27.26,34.5078,,,,6.98
underway_7200.41308994,41308994,201718020,2017-12-14T20:00:05,43083.8334,MULTIPOINT ((145.893627 -51.02753)),145.8936,-51.0275,244.1982,235.0868,235.5056,,7.8058,2.5716,-3.3625,0.6398,-4.5091,,,989.1597,33.06,0.5994,35.631,,36.97,14.3993,163.8693,5.9911,301.668,326.4027,,,357.3722,356.1232,,,,487.4746,235.5916,270.1005,109.3993,,40.3924,74.2984,74.1,33.995,,33.9944,,8.3508,8.4,,8.8143,8.6299,7.7993,,8.3916,,288.1161,41.842,290.1161,43.3187,24.6645,30.7768,23.0375,28.9768,,,,8.58
underway_7200.41309714,41309714,201718020,2017-12-14T22:00:05,43083.9167,MULTIPOINT ((145.561076 -51.163887)),145.5611,-51.1639,242.94,247.188,247.72,,7.7863,1.8681,-1.3038,2.0132,-4.085,,,989.4211,33.09,0.5852,35.979,,36.99,14.382,162,6.0081,297.187,321.695,,,361.0298,359.6942,,,,641.4405,631.7575,337.4312,312.3527,,40.3911,75.2543,76.2,34.079,,34.079,,9.2,9.1,,9.9784,9.7637,8.0829,,8.6856,,311,48.5101,315.9203,52.0746,23.7274,27.7239,22.22,25.708,,,,8.885
underway_7200.41310434,41310434,201718020,2017-12-15T00:00:05,43084.0001,MULTIPOINT ((145.224868 -51.315854)),145.2249,-51.3159,232.1387,238.0351,238.5,,9.4488,2.5673,-1.8621,0.5355,-3.634,,,987.7998,32.91,0.2858,36.933,,36.8,14.4275,122.6079,4.9323,290.178,313.6015,,,351.3575,353.56,,,,1029.666,1056.1073,565.0582,534.0168,,40.4167,80.644,80.3474,34.192,,34.192,,9.044,9.1,,9.0594,9.3728,9.0355,,9.605,,335.8787,81.3908,340.8787,85.4272,34.3709,33.5272,32.7337,31.1636,,,,9.82
underway_7200.41311154,41311154,201718020,2017-12-15T02:00:05,43084.0834,MULTIPOINT ((144.886282 -51.493207)),144.8863,-51.4932,237.6303,238.6023,238.9836,,7.9364,3.2895,-2.4991,1.3376,-5.2715,,,983.9057,33.11,0.3952,36.0216,,37.02,14.3608,137,4.9485,295.713,319.8789,,,357.9978,355.1049,,,,513.8041,524.4036,245.1761,239.3636,,40.4208,88.2,92.2445,34.092,,34.092,,9.1,8.7,,9.0124,8.7108,8.12,,8.7186,,355.651,103.7255,355.1628,103.0326,33.8324,30.6745,33.414,30.3326,,,,8.97
underway_7200.41311874,41311874,201718020,2017-12-15T04:00:05,43084.1667,MULTIPOINT ((144.533239 -51.67102)),144.5332,-51.671,224.5504,242.021,242.3702,,8.9386,2.9918,-1.9163,1.1738,-4.7222,,,979.2954,32.9832,0.5812,36.062,,36.88,14.3616,161.47,4.9486,298.3622,322.9816,,,359.2647,357.4006,,,,287.6198,296.5786,128.7262,124.4859,,40.6762,91.8608,95.8,34.137,,34.1382,,9.5,9.2,,9.1579,9.1292,8.092,,8.7144,,351.3726,96.8439,351.1863,97.0559,39.9207,35.1715,40.2667,35.5019,,,,8.98
underway_7200.41312594,41312594,201718020,2017-12-15T06:00:05,43084.2501,MULTIPOINT ((144.151952 -51.852091)),144.152,-51.8521,242.5184,242.9053,243.0494,,9.0422,3.332,-2.9574,-0.2146,-3.9209,,,975.1476,33.0925,0.5536,34.8482,,37,14.3228,157.8364,6.0636,310.3558,336.2102,,,359.8713,359.0244,,,,406.8549,414.6487,197.1227,191.828,,40.9066,94.9636,96.5,33.934,,33.9346,,9.3,9.2,,9.1922,9.3062,6.9801,,7.5906,,341.2231,85.3081,347.2661,90.6511,38.1781,37.5274,36.9084,35.4231,,,,7.8175
underway_7200.41313314,41313314,201718020,2017-12-15T08:00:05,43084.3334,MULTIPOINT ((143.730404 -52.025098)),143.7304,-52.0251,242.8266,244.2888,244.2765,,8.6601,4.6323,-4.6144,1.7557,-8.2816,,,971.7588,33.0981,0.8516,34.7902,,37,14.3531,197.0497,6.0351,310.6662,336.5841,,,360.4375,360.6792,,,,91.5268,94.7396,42.7918,41.8042,,40.975,93.5339,94.2633,33.912,,33.9132,,9.3,9.3,,9.2128,9.3883,6.9259,,7.548,,336,80.0717,341,83.4576,40.1731,40.8283,37.195,37.2428,,,,7.7861
underway_7200.41314034,41314034,201718020,2017-12-15T10:00:05,43084.4167,MULTIPOINT ((143.51165 -52.110556)),143.5117,-52.1106,242.879,262.6513,263.0589,,6.0806,4.1221,-2.889,-0.3788,-4.3211,,,972.8343,33.43,1.0184,35.189,,37.36,14.3273,219,6.0802,298.87,323.8194,,,346.5847,349.9838,,,,13.7917,15.0964,7.0157,6.7426,,41.0534,85.5902,82.3348,33.995,,33.9962,,6.7,6.9,,6.4904,7.0897,7.2964,,7.9032,,304.3816,34.4308,305.0543,34.5398,47.148,50.0145,44.9786,47.8127,,,,8.11
underway_7200.41314754,41314754,201718020,2017-12-15T12:00:05,43084.5001,MULTIPOINT ((143.230121 -52.183287)),143.2301,-52.1833,245.9872,256.4558,257.0536,,5.6979,4.3964,-5.1248,-0.4255,-3.8711,,,975.7528,33.1807,1.1256,35.306,,37.1,14.3324,233.1057,6.0816,303.2205,328.2461,,,342.9982,344.1609,,,,0.3135,0,0,0,,41.0555,80.0714,79.8367,33.996,,33.9954,,5.9,5.9684,,5.7101,5.968,7.4288,,8.0336,,292.2619,28.2786,288.8929,25.4572,35.003,39.6715,33.1857,38.0453,,,,8.2207
underway_7200.41315474,41315474,201718020,2017-12-15T14:00:05,43084.5834,MULTIPOINT ((142.921154 -52.2578)),142.9212,-52.2578,258.9,255.4693,255.8942,,5.5023,5.4192,-4.7656,0.6242,-5.2606,,,977.2635,33.35,1.178,35.1524,,37.28,14.3844,240,6.0753,301.0608,326.1275,,,341.6108,343.3748,,,,0,0,0.3508,0,,41.0961,83.0461,82.6371,33.987,,33.9858,,5.3,5.6,,5.1912,5.5346,7.2657,,7.8746,,298.41,33.98,298.41,33.9109,40.2322,43.1109,37.9917,40.857,,,,8.0802
underway_7200.41316194,41316194,201718020,2017-12-15T16:00:05,43084.6667,MULTIPOINT ((142.616076 -52.335878)),142.6161,-52.3359,240.3,253.9334,254.6881,,6.454,4.0666,-4.4985,1.0044,-6.2234,,,979.5206,33.31,1.165,34.8448,,37.24,14.3444,238.286,6.0397,305.7992,331.3515,,,339.3114,339.9236,,,,0.3135,0,0,0,,41.1123,85,84.5894,33.967,,33.967,,5.1,5.1,,4.7567,4.8513,6.9171,,7.5532,,293.1562,30.9348,291.058,29.0562,33.7032,38.0451,31.9408,36.4196,,,,7.7695
underway_7200.41316914,41316914,201718020,2017-12-15T18:00:05,43084.75,MULTIPOINT ((142.228666 -52.453551)),142.2287,-52.4536,236.9,248.075,248.2373,,9.484,2.3677,-2.6403,7.7607,-11.1322,,,980.9743,33.57,1.2493,34.0304,,37.52,14.2753,249.3845,6.0084,310.084,336.279,,,340.5723,340.4623,,,,7.3987,8.6272,3.5081,3.3713,,41.1258,81.2154,81.3753,33.899,,33.899,,5.1,5.1247,,4.9291,4.9788,6.0793,,6.717,,299.5084,38.939,302,40.0306,26.2483,33.3441,24.4145,31.3458,,,,6.95
underway_7200.41317634,41317634,201718020,2017-12-15T20:00:05,43084.8334,MULTIPOINT ((141.79352 -52.619197)),141.7935,-52.6192,236.2416,243.5835,243.9,,9.3657,2.7306,-1.8759,1.2235,-3.0651,,,982.7341,33.78,0.7301,33.5764,,37.74,14.3761,181.0632,6.0604,311.3597,337.8845,,,341.1967,339.6519,,,,269.3574,249.5031,157.5142,127.7729,,41.0555,84.8169,83,33.8558,,33.8554,,4.7834,4.9,,5.2706,5.3079,5.6345,,6.252,,282.6613,26.3226,279.258,23.1209,22.6859,30.8129,21.0858,29.5129,,,,6.4681
underway_7200.41318354,41318354,201718020,2017-12-15T22:00:05,43084.9167,MULTIPOINT ((141.351555 -52.798176)),141.3516,-52.7982,237.9,242.3398,243.1826,,9.359,1.3312,-1.9608,0.0496,-2.3073,,,984.3887,33.89,0.5092,32.948,,37.87,14.3797,152,6.0337,317.0144,344.1058,,,338.7071,339.2599,,,,1026.1721,964.5107,590.4,546.6303,,41.0135,81.6761,81.6752,33.798,,33.7986,,4.8,5,,5.9146,6.4066,4.992,,5.6004,,286.5731,30.9158,283.8537,27.8549,23.7559,30.517,22.0365,29.117,,,,5.8377
underway_7200.41319074,41319074,201718020,2017-12-16T00:00:05,43085,MULTIPOINT ((140.920558 -52.980289)),140.9206,-52.9803,223.7678,238.9476,238.9894,,9.6488,2.8686,-2.5679,0.9371,-6.9996,,,985.3593,34.1,0.3806,32.2842,,38.1,14.3654,135.0746,6.0419,321.4848,349.1428,,,335.6686,343.9677,,,,1511.4999,1541.8083,925.4142,839.5821,,41.023,82.5338,80.0461,33.771,,33.7698,,5,5.3,,5.8657,7.6283,4.2476,,4.8754,,296.2284,42.1142,299.2284,43.1299,24.0829,30.7827,22.4225,28.9213,,,,5.1229
underway_7200.41319794,41319794,201718020,2017-12-16T02:00:05,43085.0834,MULTIPOINT ((140.498432 -53.144654)),140.4984,-53.1447,237.355,237.3149,237.6955,,8.5186,2.2304,-1.5446,1.028,-2.5676,,,986.4543,33.92,0.4484,32.9416,,37.9,14.3993,144,6.0347,316.962,344.2035,,,335.8269,339.4956,,,,996.68,1004.0523,512.171,493.3665,,41.0616,79.2325,79.1759,33.837,,33.8364,,4.6,4.7,,5.2443,5.9411,4.9641,,5.5556,,264.6554,21.2554,255.9663,14.8453,27.6879,35.7135,26.4066,34.679,,,,5.78
underway_7200.41320514,41320514,201718020,2017-12-16T04:00:05,43085.1667,MULTIPOINT ((140.090179 -53.308951)),140.0902,-53.309,234.6328,231.3,231.8816,,8.6541,1.4451,-1.5654,0.116,-4.6905,,,988.8479,33.84,0.5225,33.4226,,37.81,14.425,153.7503,6.0472,312.1065,338.7153,,,338.4655,342.8428,,,,1091.4865,1114.838,588.2954,556.9122,,41.0582,83.0392,82.2784,33.84,,33.84,,4.5,4.6,,5.7797,6.4397,5.5237,,6.0956,,260.6965,21.8821,252,15.2766,26.3093,34.802,25.0043,33.802,,,,6.3019
underway_7200.41321234,41321234,201718020,2017-12-16T06:00:05,43085.25,MULTIPOINT ((139.6904 -53.490677)),139.6904,-53.4907,231.3,231.4425,232.2741,,9.765,1.1021,-0.803,3.4835,-4.6801,,,991.0719,33.78,0.689,33.6654,,37.75,14.4228,175.657,6.045,309.9679,336.1819,,,338.4004,338.5063,,,,938.412,969.2557,510.399,490.1636,,41.0825,83.7,83.6468,33.848,,33.8467,,4.6,4.5617,,5.5366,5.5356,5.7691,,6.3616,,248.7372,12.3329,233.9489,96.6515,22.8748,32.6635,22.068,32.0161,,,,6.5793
underway_7200.41321954,41321954,201718020,2017-12-16T08:00:05,43085.3334,MULTIPOINT ((139.268744 -53.681709)),139.2687,-53.6817,233.3094,231.8849,232.8094,,9.5455,1.9522,-1.6288,1.067,-1.6282,,,994.3167,33.77,0.7307,33.8556,,37.74,14.4629,181.1409,6.033,308.013,334.063,,,337.0274,337.4885,,,,567.4101,561.9132,320.9677,303.2341,,41.1231,82.7,82.0647,33.865,,33.8656,,3.6,3.6,,4.6621,4.9715,5.9703,,6.5546,,227.662,358.4559,211.4414,347.0572,21.2433,30.7883,21.7826,30.5883,,,,6.75
underway_7200.41322674,41322674,201718020,2017-12-16T10:00:05,43085.4167,MULTIPOINT ((138.831264 -53.876199)),138.8313,-53.8762,235.7574,234.5574,235.1836,,9.4236,1.8397,-1.5547,1.3882,-2.9242,,,997.3203,33.8957,1.1443,33.2998,,37.87,14.4331,235.5648,6.041,312.2166,338.9859,,,331.112,331.4681,,,,99.3171,102.3645,54.3743,53.9382,,41.1441,74.4391,76.1226,33.877,,33.8718,,3.5,3.5,,3.399,3.5167,5.2839,,5.9244,,246.1808,8.1819,230.3617,357.4266,21.1808,31.3553,20.8283,30.8734,,,,6.1843
underway_7200.41323394,41323394,201718020,2017-12-16T12:00:05,43085.5001,MULTIPOINT ((138.366923 -54.06511)),138.3669,-54.0651,237.6211,234.8634,235.2796,,10.4596,1.0283,-0.5068,2.3971,-4.2605,,,999.6896,34.09,1.173,32.532,,38.08,14.4374,239.3368,6.0391,319.2007,346.8518,,,331.8485,332.2948,,,,0,0,0,0,,41.1637,72.4,74.369,33.822,,33.8226,,3.7,3.8,,3.4516,3.5894,4.4962,,5.1054,,258.14,12.596,243.42,3.124,19.0234,29.026,17.8768,28.426,,,,5.3036
underway_7200.41324114,41324114,201718020,2017-12-16T14:00:05,43085.5834,MULTIPOINT ((137.935868 -54.255275)),137.9359,-54.2553,232.3889,238.312,238.6852,,9.3166,3.1617,-2.3537,0.4647,-1.7004,,,1000.7019,34.04,1.2251,32.5727,,38.033,14.4319,246.1936,6.0512,319.6148,347.196,,,331.3876,331.4482,,,,0.2508,0,0,0,,41.1455,83.3512,83.7276,33.821,,33.821,,3.1,2.9,,3.1658,3.2928,4.5635,,5.153,,273.0987,21.8395,264,15.0506,22.9495,30.3974,21.4009,29.4974,,,,5.363
