FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.41552348,41552348,201718030,2018-01-16T00:00:05,43116.0001,MULTIPOINT ((147.34156 -42.881894)),147.3416,-42.8819,0,351.6,0,,0,0.3985,0.134,-0.4613,-0.74,,,0,31.68,1.9407,43.9,,35.46,13.81,340.3627,0,240.228,253.1383,,,0,404.9407,,,,0,1668.5716,0,871.2014,,0,44.0092,0,33.538,,33.5376,,18.6,0,,0,19.1725,0,,17.7074,,0,0,0,0,0,0,0,0,,,,17.58
underway_1200.41552468,41552468,201718030,2018-01-16T00:20:05,43116.0139,MULTIPOINT ((147.341563 -42.881894)),147.3416,-42.8819,185.7129,351.5742,0,,0.0742,0.538,0.1444,-0.2491,-0.6018,,,1024.4,31.68,2.0222,43.9054,,35.46,13.8132,351.1223,4.9,240.218,253.2095,,,434.1551,406.2966,,,,1684.5542,1741.8541,941.3804,921.7732,,47.7868,42.2225,54.7838,33.544,,33.5436,,19.0944,14.1,,24.5381,19.2427,17.2019,,17.7063,,123.7547,133.6528,123.2516,132.4252,3.0252,3.0252,7.6,7.6,,,,17.58
underway_1200.41552588,41552588,201718030,2018-01-16T00:40:05,43116.0278,MULTIPOINT ((147.342038 -42.881457)),147.342,-42.8815,9.631,6.2845,0,,1.4,0.5672,0.1545,-0.7455,-1.2941,,,1024.01,32.2,1.8858,43.8278,,36.0275,13.79,333.1772,4.8822,231.851,244.5922,,,428.32,406.6778,,,,1778.3085,1799.6209,980.3135,957.7791,,47.759,44.9715,53.4882,33.651,,33.648,,18.7,14.7,,24.0447,19.9027,17.289,,17.4999,,135.7428,120.9858,128.7428,113.0572,7.4514,6.7257,7.4743,6.8743,,,,17.42
underway_1200.41552708,41552708,201718030,2018-01-16T01:00:05,43116.0417,MULTIPOINT ((147.369203 -42.903428)),147.3692,-42.9034,143.2198,144.5901,0,,9.2,0.2714,0.1249,-0.4023,-0.5709,,,1023.8545,31.47,1.3667,43.9461,,35.23,13.7939,264.8238,4.8727,243.334,256.2885,,,411.1658,401.266,,,,1409.8446,1870.2663,1053.9532,989.777,,47.8733,52.7,54.7329,33.487,,33.4901,,14.8,14.6,,20.1093,18.8183,17.35,,17.8136,,184.8989,11.5384,145.3232,94.2331,4.1162,12.5212,3.2212,12.4212,,,,17.69
underway_1200.41552828,41552828,201718030,2018-01-16T01:20:05,43116.0556,MULTIPOINT ((147.376052 -42.963064)),147.3761,-42.9631,184.1,185.2,0,,12.4,0.3939,0.0563,-0.4789,-0.7888,,,1023.7109,31.54,1.0343,44.3744,,35.31,13.8,221.0435,4.8931,242.2673,256.1007,,,398.6959,398.4013,,,,1847.9994,1857.0488,1068.01,996.8838,,47.8397,55.6047,56.2929,33.964,,33.964,,14.5,14.6,,18.6821,18.5466,17.1302,,17.6829,,13.3093,356.5803,44.6546,343.9418,2.7731,9.7,3.9655,9.8,,,,17.5679
underway_1200.41552948,41552948,201718030,2018-01-16T01:40:05,43116.0695,MULTIPOINT ((147.379583 -43.029341)),147.3796,-43.0293,172.0441,172.3,0,,11.8,0.5813,-0.1214,0.0769,-0.7257,,,1023.4619,31.64,0.9089,45.2575,,35.412,13.8304,204.5497,4.9,237.1304,251.2941,,,396.0344,395.1523,,,,1898.0854,1914.7578,1101.1497,1031.3374,,47.8491,61.9327,62.3878,34.417,,34.4118,,14.1,14.1265,,17.6009,17.5343,17.4297,,18.0479,,153.1742,352.3449,126.7247,340.4725,7.5826,19.0551,9.0101,19.2551,,,,17.868
underway_1200.41553068,41553068,201718030,2018-01-16T02:00:05,43116.0834,MULTIPOINT ((147.418816 -43.084041)),147.4188,-43.084,135.7357,134.7,0,,11.9,0.7082,-0.1369,-0.236,-0.9649,,,1023.438,32.0082,1.0184,45.057,,35.81,13.81,219.0539,4.8741,232.9297,247.2527,,,389.934,390.9807,,,,1938.9159,1955.2021,1106.5956,1038.1212,,47.897,61.7755,62.4746,34.585,,34.5837,,13.8937,13.8,,16.7551,16.7619,17.16,,17.6427,,141.5601,3.584,107.8402,350.612,7.256,19.184,7.556,19.012,,,,17.53
underway_1200.41553188,41553188,201718030,2018-01-16T02:20:05,43116.0973,MULTIPOINT ((147.469576 -43.137767)),147.4696,-43.1378,154.0424,155.9576,0,,11.6,0.2473,-0.1929,-0.2363,-0.7617,,,1023.2345,31.33,0.6855,45.0524,,35.07,13.8157,175.2435,4.8855,246.7406,262.5034,,,387.5771,390.3725,,,,1922.8511,1935.0852,0,1041.5718,,47.9223,62.1744,62.1488,34.758,,34.7593,,13.7,13.8,,16.6016,16.9449,16.8647,,17.4336,,146.4006,355.0696,111.6961,342.9418,4.9426,16.4852,6.1009,16.6852,,,,17.3617
underway_1200.41553308,41553308,201718030,2018-01-16T02:40:05,43116.1112,MULTIPOINT ((147.490875 -43.199709)),147.4909,-43.1997,178.6,179.7,0,,11.4,0.6557,-0.4939,0.3129,-0.5789,,,1023.1,31.1415,0.5578,44.7187,,34.8715,13.7958,158.3635,4.88,255.189,272.278,,,386.5534,390.1202,,,,1909.8137,1940.1153,0,1034.8812,,47.9544,61.7486,62.7177,35.008,,35.0076,,13.9,13.9,,16.5484,16.912,16.28,,16.8121,,124.878,344.6659,109.878,335.5,5.0415,14.9878,6.8829,15.2878,,,,16.78
underway_1200.41553428,41553428,201718030,2018-01-16T03:00:05,43116.1251,MULTIPOINT ((147.490683 -43.263285)),147.4907,-43.2633,178.0976,179.8,0,,11.3859,2.2525,-1.1782,0.3349,-1.1788,,,1022.7912,31.63,0.5118,44.5374,,35.41,13.8162,152.3551,4.88,247.286,263.8833,,,387.435,392.3754,,,,1890.571,1907.5389,1092.3908,1021.3396,,47.9698,62.6,63.1825,34.964,,34.9636,,14,13.9,,16.7526,17.2426,16.2212,,16.6789,,96,340.8613,91,333.1315,4.7807,12.4597,6.4105,12.7895,,,,16.6
underway_1200.41553548,41553548,201718030,2018-01-16T03:20:05,43116.1389,MULTIPOINT ((147.464935 -43.324001)),147.4649,-43.324,201.1,184.1,0,,7.6,1.0179,-0.9876,0.8417,-0.6529,,,1022.8911,31.4712,0.6368,44.638,,35.24,13.8433,168.8249,4.8757,249.5343,266.1382,,,390.0358,395.1066,,,,1857.121,1895.0753,1071.1708,1007.8544,,47.9763,62.2912,62.9536,34.9762,,34.976,,14,14,,17.2699,17.5856,16.8325,,16.766,,90.7367,336.7702,89.4326,330.1655,5.2912,8.2433,6.2608,8.5129,,,,16.6912
underway_1200.41553668,41553668,201718030,2018-01-16T03:40:05,43116.1528,MULTIPOINT ((147.443954 -43.369435)),147.444,-43.3694,200.4037,199.5519,0,,11.2445,0.7071,-0.5801,2.8345,-0.9728,,,1022.4058,31.56,0.813,44.6024,,35.33,13.8038,192,4.854,248.2441,264.8854,,,396.0659,392.9972,,,,1793.2577,1844.0782,1025.5745,966.7533,,47.9851,61.2617,62.8684,34.993,,34.993,,14.1,14,,17.7695,17.2188,16.1975,,16.7109,,126.1867,340.7682,118.2495,332.5745,4.8501,12.9126,6.5189,13.2501,,,,16.639
underway_1200.41553788,41553788,201718030,2018-01-16T04:00:05,43116.1667,MULTIPOINT ((147.412098 -43.43455)),147.4121,-43.4346,199.3808,199.6329,0,,13,0.8789,-0.8587,0.4941,-1.0327,,,1022.3519,31.72,0.6954,44.5376,,35.5091,13.8186,176.5192,4.8764,245.5387,261.9952,,,390.8087,395.9171,,,,1735.8768,1777.4282,991.0257,920.2303,,47.9844,63.7,63.6561,34.9772,,34.9761,,13.8,13.9781,,16.9017,17.5797,16.1968,,16.665,,116.1596,348.4476,106.9479,338.9896,2.5104,13.6,4.6736,13.7684,,,,16.6
underway_1200.41553908,41553908,201718030,2018-01-16T04:20:05,43116.1806,MULTIPOINT ((147.378645 -43.503133)),147.3786,-43.5031,198.6318,199.0159,0,,13.0682,0,0,0,0,,,1022.46,31.75,0.684,44.6401,,35.5307,13.8445,175,4.8832,244.3069,260.7678,,,390.2312,398.9186,,,,1672.2519,1710.7139,952.6197,889.9604,,47.9978,63.2616,63.6561,35.0061,,35.0051,,14,14.1,,16.7412,17.6334,16.24,,16.735,,101.3896,339.4387,100.0338,332.0252,4.7187,13.2712,6.4543,13.6034,,,,16.67
underway_1200.41554028,41554028,201718030,2018-01-16T04:40:05,43116.1945,MULTIPOINT ((147.345736 -43.569413)),147.3457,-43.5694,200.8,199.1,0,,13.4,0,0,0,0,,,1021.9925,31.57,0.8535,45.0168,,35.34,13.7923,197.3078,4.87,245.031,261.5894,,,392.0633,392.4241,,,,1639.6983,1601.4457,901.9368,856.2686,,48.0379,61.6,63.9415,35.1641,,35.1608,,14.6,14,,16.925,16.4276,16.2176,,16.9345,,98.3282,330.0969,98.3282,324.9344,7.5969,13.3641,8.9625,13.8969,,,,16.9506
underway_1200.41554148,41554148,201718030,2018-01-16T05:00:05,43116.2084,MULTIPOINT ((147.266926 -43.606236)),147.2669,-43.6062,242.877,243.6,0,,12.4885,0,0,0,0,,,1022.0783,31.7204,0.7197,44.5314,,35.5104,13.8015,179.6894,4.8752,245.5254,261.8868,,,397.7042,392.5423,,,,1492.0816,1543.5732,878.2616,844.0741,,48.0372,61.5469,64.7363,34.9299,,34.9185,,14.9,14.3,,17.7434,16.3663,16.4648,,16.7247,,107.6629,321.5309,111.6629,317.9977,8.3663,9.5671,8.9663,10.0671,,,,16.6096
underway_1200.41554268,41554268,201718030,2018-01-16T05:20:05,43116.2223,MULTIPOINT ((147.180508 -43.637979)),147.1805,-43.638,243.2374,243.5148,0,,13.2,0,0,0,0,,,1021.9071,31.77,0.6353,44.8819,,35.56,13.8285,168.6176,4.872,242.1758,258.24,,,399.4997,393.6264,,,,1401.9959,1474.2144,812.6726,803.5974,,48.0595,61.2489,64.5454,34.9671,,34.9665,,15,14.2,,17.7462,16.4366,16.3651,,17.0219,,129.3012,327.666,130.9614,323.3224,7.2942,11.7301,8.2961,12.1961,,,,16.88
underway_1200.41554388,41554388,201718030,2018-01-16T05:40:05,43116.2362,MULTIPOINT ((147.092958 -43.669168)),147.093,-43.6692,244.0544,243.6049,0,,12.7951,0,0,0,0,,,1021.7446,31.5401,1.0186,45.0055,,35.3001,13.77,219.0756,4.8716,245.6804,262.1484,,,400.9899,390.6142,,,,1290.6786,1381.4468,749.1876,748.3348,,48.0649,61.1572,64.7099,35.069,,35.0713,,15.1,14.3,,17.8015,16.0897,16.4043,,17.0252,,117.7303,329.1921,121.3843,323.6537,6.0076,10.8962,7.0422,11.2962,,,,16.96
underway_1200.41554508,41554508,201718030,2018-01-16T06:00:05,43116.2501,MULTIPOINT ((147.007728 -43.699156)),147.0077,-43.6992,243.9189,243.4189,0,,12.3797,0,0,0,0,,,1021.827,31.3,0.8253,45.1719,,35.0499,13.7712,193.6104,4.87,248.6474,264.7999,,,399.1916,392.956,,,,1203.0994,1258.1494,684.1255,680.9104,,48.0636,62.4479,64.7598,34.915,,34.9178,,14.7,14.4,,17.2876,16.5143,17.0136,,17.3691,,146.4064,335.1612,144.7032,328.458,5.9429,12.889,7.5484,13.3187,,,,17.1801
underway_1200.41554628,41554628,201718030,2018-01-16T06:20:05,43116.2639,MULTIPOINT ((146.920094 -43.727602)),146.9201,-43.7276,247.2262,243.9877,0,,12.6123,0,0,0,0,,,1021.6886,31.46,0.7451,45.4209,,35.22,13.7798,183.0187,4.89,244.335,260.69,,,398.4146,395.9378,,,,1099.1133,1121.2544,618.7117,614.8151,,48.0514,62.3,64.1438,35.181,,35.1801,,14.7,14.3187,,17.0122,16.7441,16.8596,,17.3163,,137.1438,336.3357,137.7865,329.4429,5.3357,12.2429,6.9357,12.6429,,,,17.27
underway_1200.41554748,41554748,201718030,2018-01-16T06:40:05,43116.2778,MULTIPOINT ((146.833377 -43.757671)),146.8334,-43.7577,243.4665,244.2067,0,,13.0799,0,0,0,0,,,1021.5644,31.39,0.8396,45.314,,35.14,13.7997,195.4512,4.87,246.306,262.7524,,,399.8539,394.7328,,,,1005.0638,1002.1092,549.2643,561.5845,,48.0535,62.0614,66.2329,35.116,,35.1169,,15.1,14.4,,17.1692,16.2766,16.7443,,17.2821,,126.7273,323.2636,129.7273,319.6273,7.7637,11.5546,8.6273,12.0909,,,,17.21
underway_1200.41554868,41554868,201718030,2018-01-16T07:00:05,43116.2917,MULTIPOINT ((146.747311 -43.788776)),146.7473,-43.7888,244.9753,245.1966,0,,12.3654,0,0,0,0,,,1021.5674,31.39,0.912,45.2075,,35.1495,13.7716,205,4.87,247.0958,263.6027,,,400.8518,391.389,,,,936.2332,866.2982,495.9513,486.7442,,48.0824,63.5678,66.9,35.116,,35.1141,,15,14.3821,,17.1957,15.7116,16.7836,,17.1784,,138.7392,325.4109,139.7392,321.263,7.4782,13.2261,8.6152,13.763,,,,17.1195
underway_1200.41554988,41554988,201718030,2018-01-16T07:20:05,43116.3056,MULTIPOINT ((146.663248 -43.820989)),146.6632,-43.821,241.536,243.5,0,,12.5584,0,0,0,0,,,1021.6764,31.2593,0.8503,44.9602,,35,13.7263,196.8684,4.8612,251.7889,268.9214,,,397.5265,390.659,,,,738.8611,809.3875,426.5018,429.0945,,48.084,64.2584,66.2943,35.153,,35.1521,,14.5,14.3,,16.484,15.6919,16.3261,,16.8881,,164.5019,337.0503,158.3765,329.8627,4.875,13.9625,6.6375,14.425,,,,16.87
underway_1200.41555108,41555108,201718030,2018-01-16T07:40:05,43116.3195,MULTIPOINT ((146.579131 -43.851745)),146.5791,-43.8517,241.5,245,0,,12.2,0,0,0,0,,,1021.6399,31.26,0.8257,45.095,,35,13.7817,193.687,4.85,250.676,267.5243,,,394.2009,391.6595,,,,603.0809,647.855,356.7061,370.7801,,48.0721,65.0835,67.1036,35.118,,35.1166,,14.4,14.1173,,15.8747,15.647,16.6166,,17.0634,,159.8545,335.9127,155.2363,329.2418,5.7291,13.8909,7.3291,14.2909,,,,17
underway_1200.41555228,41555228,201718030,2018-01-16T08:00:05,43116.3334,MULTIPOINT ((146.494299 -43.881023)),146.4943,-43.881,243.9976,245.2239,0,,12.6,0,0,0,0,,,1021.8874,31.2,1.0009,45.1584,,34.94,13.8721,216.6933,4.8511,251.4371,268.173,,,391.6441,390.9512,,,,518.0862,525.2776,304.4454,299.3376,,48.0616,65.6711,67.0166,35.098,,35.0966,,14.2,14.1,,15.399,15.5007,16.7582,,17.1503,,182.2054,345.9757,165.7149,336.2981,3.7509,14.3836,5.9346,14.6449,,,,17.051
underway_1200.41555348,41555348,201718030,2018-01-16T08:20:05,43116.3473,MULTIPOINT ((146.408984 -43.910828)),146.409,-43.9108,246.3,247.4,0,,13,0,0,0,0,,,1021.8048,31.24,1.0952,44.9604,,34.98,13.8525,229.1513,4.91,252.3434,269.3065,,,390.1646,389.692,,,,392.272,375.0229,202.379,225.8445,,48.0619,65.4841,67.1641,35.098,,35.0956,,14.2,14.1,,15.0269,15.1359,16.8693,,16.9528,,184.2136,345.2505,168.0341,336.0325,3.5068,14.6966,5.5855,15.0573,,,,16.8612
underway_1200.41555468,41555468,201718030,2018-01-16T08:40:05,43116.3612,MULTIPOINT ((146.322053 -43.939192)),146.3221,-43.9392,244.8833,246.7583,0,,12.3833,0,0,0,0,,,1021.8727,31.27,0.935,45.1012,,35.01,13.86,208,4.9079,250.8339,268.0861,,,388.8658,388.5522,,,,283.8466,293.6882,163.6214,190.8001,,48.0461,67.7312,68.5669,35.282,,35.2758,,14.1,14,,14.734,14.8776,16.1976,,16.8883,,177.0096,337.262,166.0048,329.6407,5.5002,14.9806,7.1804,15.3005,,,,16.9287
underway_1200.41555588,41555588,201718030,2018-01-16T09:00:05,43116.3751,MULTIPOINT ((146.23318 -43.965715)),146.2332,-43.9657,244.5437,244.1261,0,,12.3042,0,0,0,0,,,1022.1174,31.43,1.1826,43.4942,,35.19,13.8467,240.5731,4.91,260.064,278.0585,,,386.6526,386.9236,,,,135.9724,136.9702,0,66.7435,,48.0369,68.6818,69.1701,34.859,,34.8695,,13.8,13.8,,14.0831,14.2518,14.7435,,15.7323,,182.2762,348.9854,166.6527,338.7071,4.0653,15.3623,6.4841,15.6029,,,,15.65
underway_1200.41555708,41555708,201718030,2018-01-16T09:20:05,43116.3889,MULTIPOINT ((146.14509 -43.996439)),146.1451,-43.9964,239.5427,240.9878,0,,12.2122,0,0,0,0,,,1021.8376,31.43,1.1721,43.4039,,35.19,13.8212,239.2674,4.89,261.179,279.4435,,,384.9342,385.0593,,,,69.1776,68.8491,33.3206,37.0807,,48.0337,69.8197,70.1151,34.92,,34.9118,,13.7,13.7,,13.6036,13.7084,14.68,,15.5931,,155.1824,352.1947,145.2376,341.0826,1.5588,12.7296,3.953,12.8296,,,,15.52
underway_1200.41555828,41555828,201718030,2018-01-16T09:40:05,43116.4028,MULTIPOINT ((146.059594 -44.029806)),146.0596,-44.0298,242.4951,242.7612,0,,12.967,0,0,0,0,,,1021.9391,31.5082,1.0204,43.2703,,35.2682,13.7859,219.3026,4.8935,260.9074,279.3272,,,383.676,383.5521,,,,38.6022,39.0964,19.2909,20.2257,,48.0514,71.8,71.4,34.912,,34.9081,,13.5,13.5,,13.3446,13.3924,14.7288,,15.4617,,281.0845,2.2834,180.9183,349.3417,1.6834,13.2668,2.2,13.2084,,,,15.3818
underway_1200.41555948,41555948,201718030,2018-01-16T10:00:05,43116.4167,MULTIPOINT ((145.973844 -44.062204)),145.9738,-44.0622,238.831,242.8289,0,,12.6,0,0,0,0,,,1022.1496,31.37,1.2415,43.623,,35.12,13.8646,248.3575,4.918,261.083,279.5522,,,382.0295,381.8483,,,,5.6402,7.1869,0,1.6855,,48.0548,70.8182,71.1448,35.024,,35.0211,,13.5,13.5,,13.0212,13.0543,15.0172,,15.6914,,181.4605,207.2667,140.3055,348.5847,0.5118,12.4542,2.1035,12.5118,,,,15.64
underway_1200.41556068,41556068,201718030,2018-01-16T10:20:05,43116.4306,MULTIPOINT ((145.885381 -44.092448)),145.8854,-44.0924,248.7855,246.2029,0,,12.7029,0,0,0,0,,,1022.4113,31.26,1.4532,43.995,,35,13.8252,276.1667,4.9045,260.3966,278.79,,,381.3176,381.1665,,,,0.3133,0.7187,0,0,,48.0514,73,73.3861,35.097,,35.1043,,13.3,13.3,,12.8874,12.9049,15.2138,,15.9733,,233.1408,357.0148,186.4152,344.3429,2.9704,15.2,4.6852,15.257,,,,15.9379
underway_1200.41556188,41556188,201718030,2018-01-16T10:40:05,43116.4445,MULTIPOINT ((145.795186 -44.120653)),145.7952,-44.1207,244.2644,245.9,0,,12.5711,0,0,0,0,,,1022.3378,31.37,1.414,43.5445,,35.12,13.89,271,4.93,262.132,280.831,,,380.5694,380.462,,,,0,0,0,0,,48.0582,73.4217,73.7119,35.071,,35.072,,13.2,13.2,,12.8272,12.8476,15.0397,,15.555,,178.6212,353.9834,156.9169,342.7528,1.5435,13.787,4.0565,13.8435,,,,15.52
underway_1200.41556308,41556308,201718030,2018-01-16T11:00:05,43116.4584,MULTIPOINT ((145.70654 -44.149808)),145.7065,-44.1498,246.3248,244.3,0,,12.5323,0,0,0,0,,,1022.3678,31.11,1.7575,43.9544,,34.8323,13.8057,316.2031,4.9155,264.3589,283.0667,,,379.967,379.8869,,,,0,0,0,0,,48.0514,73.5,74.4,35.108,,35.1109,,13.2,13.2,,12.7001,12.7388,15.1875,,15.925,,266.5884,1.3529,166,346.5529,1.2,14.0323,3.2323,13.9882,,,,15.8423
underway_1200.41556428,41556428,201718030,2018-01-16T11:20:05,43116.4723,MULTIPOINT ((145.620935 -44.181281)),145.6209,-44.1813,242.9,244.5,0,,12.4,0,0,0,0,,,1022.3065,31.22,1.5599,43.4734,,34.96,13.8099,290.2355,4.922,265.801,284.5849,,,379.399,379.2841,,,,0.3133,0,0,0,,48.0514,74.2772,74.5,35.016,,35.015,,13,13,,12.5394,12.5917,15.0305,,15.5469,,307.5529,7.4918,226.9411,355.2259,2.9341,14.2765,1.4,14.1765,,,,15.47
underway_1200.41556548,41556548,201718030,2018-01-16T11:40:05,43116.4862,MULTIPOINT ((145.535819 -44.214224)),145.5358,-44.2142,241.6747,243.1,0,,12.6012,0,0,0,0,,,1021.6716,31.28,1.5333,43.706,,35.03,13.8956,286.713,4.9234,262.457,280.9776,,,378.7249,378.6597,,,,0,0,0,0,,48.0514,73.9216,74.4,35.073,,35.074,,12.9,12.9,,12.4254,12.4737,15.1837,,15.716,,313.7345,9.8906,263.8124,357.7453,3.5812,13.4906,1.4266,13.3906,,,,15.68
underway_1200.41556668,41556668,201718030,2018-01-16T12:00:05,43116.5001,MULTIPOINT ((145.449329 -44.247498)),145.4493,-44.2475,243.4339,245,0,,13.3,0,0,0,0,,,1021.3478,31.23,1.6038,43.651,,34.9625,13.89,296.0383,4.926,263.862,282.6046,,,378.3179,378.2524,,,,0,0,0,0,,48.0514,73.5763,74.1103,35.075,,35.076,,12.8,12.8,,12.3485,12.4034,15.0994,,15.6585,,344.2425,10.2758,85.9492,193.56,2.3702,12.446,0.3081,12.3,,,,15.64
underway_1200.41556788,41556788,201718030,2018-01-16T12:20:05,43116.5139,MULTIPOINT ((145.36047 -44.277259)),145.3605,-44.2773,247.1886,246.3981,0,,12.7981,0,0,0,0,,,1021.254,31.26,1.5942,43.516,,35,13.8483,294.7764,4.92,264.3674,283.17,,,377.8305,377.9677,,,,0.3134,0,0,0,,48.0377,73.5784,74.0876,35.071,,35.0725,,12.8,12.8,,12.3101,12.3766,15.0191,,15.5255,,345.449,11.9207,198.0549,167.6708,3.1,13.0069,0.5862,12.8534,,,,15.5227
underway_1200.41556908,41556908,201718030,2018-01-16T12:40:05,43116.5278,MULTIPOINT ((145.271198 -44.307058)),145.2712,-44.3071,244.7463,245.6385,0,,12.5307,0,0,0,0,,,1021.14,31.17,1.6812,43.6035,,34.91,13.8668,306.2438,4.9219,265.524,284.3515,,,378.0047,378.1437,,,,0.3134,0,0,0,,48.0277,73.796,74.0196,35.054,,35.0555,,12.8,12.8,,12.3566,12.4301,14.9677,,15.633,,326.5351,21.5122,314.1864,11.7657,5.7349,14.0465,3.6291,13.6994,,,,15.6
underway_1200.41557028,41557028,201718030,2018-01-16T13:00:05,43116.5417,MULTIPOINT ((145.183056 -44.336553)),145.1831,-44.3366,246.6497,246.4877,0,,12.6744,0,0,0,0,,,1021.0904,31.31,2.409,42.7515,,35.057,13.8716,402,4.9214,269.214,288.521,,,378.739,378.6023,,,,0,0,0,0,,48.0277,72.9,73.4,34.881,,34.8815,,12.7,12.7,,12.4691,12.5238,14.3678,,14.9635,,336.2274,22.5909,333.3184,15.2159,5.8045,13.6909,4.0523,13.2909,,,,14.95
underway_1200.41557148,41557148,201718030,2018-01-16T13:20:05,43116.5556,MULTIPOINT ((145.094295 -44.365856)),145.0943,-44.3659,243.0029,245.6946,0,,12.2946,0,0,0,0,,,1020.4078,31.4,1.8391,43.708,,35.1569,13.882,327.0155,4.92,260.3806,278.8978,,,378.2819,378.0381,,,,0.3134,0,0,0,,48.0335,73.2799,73.6915,35.092,,35.0905,,12.8,12.8,,12.3688,12.4301,15.1571,,15.7005,,333.248,21.3214,322.9792,12.316,5.0416,13.5718,2.9798,13.2202,,,,15.6369
underway_1200.41557268,41557268,201718030,2018-01-16T13:40:05,43116.5695,MULTIPOINT ((145.006115 -44.395466)),145.0061,-44.3955,244.2712,245.4544,0,,12.6096,0,0,0,0,,,1020.3817,31.44,1.657,43.7905,,35.1967,13.8601,303,4.9106,259.256,277.783,,,378.2057,378.0364,,,,0.3134,0,0,0,,48.0243,72.8955,73.3188,35.146,,35.1465,,12.7,12.7,,12.4216,12.4435,15.08,,15.7205,,315.0215,24.4828,307,17.7764,8.1914,16.6979,6.4403,16.1979,,,,15.66
underway_1200.41557388,41557388,201718030,2018-01-16T14:00:05,43116.5834,MULTIPOINT ((144.918916 -44.42543)),144.9189,-44.4254,245.6432,246.5035,0,,12.4572,0,0,0,0,,,1019.9496,31.37,1.859,43.486,,35.1235,13.8813,329.6299,4.9002,263.035,281.845,,,378.4825,378.0296,,,,0.3134,0,0,0,,48.0104,73.1,73.4426,35.044,,35.0455,,12.8,12.8,,12.5289,12.5238,15.08,,15.5255,,311.5049,23.302,303.9802,17.3376,8.204,17.3535,6.6515,16.804,,,,15.43
underway_1200.41557508,41557508,201718030,2018-01-16T14:20:05,43116.5973,MULTIPOINT ((144.83264 -44.454624)),144.8326,-44.4546,244.4,246,0,,12.2,0,0,0,0,,,1019.71,31.5,1.322,43.77,,35.26,13.8989,259,4.8992,258.1896,276.6889,,,378.1579,377.7228,,,,0,0,0,0,,48.1292,72.9,73.4849,35.137,,35.138,,12.7,12.7,,12.5087,12.487,15.1833,,15.7095,,324.5016,30.8019,326.0062,29.2059,9.4505,17.3495,8.6511,16.6492,,,,15.6464
underway_1200.41557628,41557628,201718030,2018-01-16T14:40:05,43116.6112,MULTIPOINT ((144.746044 -44.483994)),144.746,-44.484,242.7459,246.423,0,,11.6513,0,0,0,0,,,1019.5613,31.4,1.3874,43.809,,35.16,13.867,267.5413,4.91,259.839,278.2175,,,378.2643,377.8287,,,,0.3134,0,0,0,,47.9973,72.7817,73.3731,35.116,,35.115,,12.6,12.6,,12.4886,12.4803,15.1946,,15.7746,,309.4787,28.4166,305.9006,25.4276,10.1351,19.0436,9.0801,18.4465,,,,15.69
underway_1200.41557748,41557748,201718030,2018-01-16T15:00:05,43116.6251,MULTIPOINT ((144.66144 -44.512248)),144.6614,-44.5122,243.8,246.1,0,,12.3,0,0,0,0,,,1019.2531,31.6361,1.155,43.5435,,35.41,13.8532,237,4.912,257.1875,275.5467,,,378.0234,377.6604,,,,0.3134,0,0,0,,47.9837,71.6868,72.2,35.089,,35.089,,12.5,12.5,,12.3881,12.4001,15.03,,15.535,,298.9745,25.3592,294.4363,21.7875,11.5436,20.6513,10.3898,19.9513,,,,15.47
