FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.17001697,17001697,200102070,2002-01-23T09:26:20,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.17001701,17001701,200102070,2002-01-23T09:27:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,,,0,,,,,,,,,,37.5718,,,15.4725,39.0617,2.4208,,,,,,,,,,,,,,,,,,,,27.3474,,,,,,,,,18.9721,,,,,,,,,,,,,
underway_60.17001702,17001702,200102070,2002-01-23T23:31:40,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.17001704,17001704,200102070,2002-01-23T23:32:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.89,0,0,,,,,,,1024.4,,,40.2636,,,16.6813,45.8898,0.0199,,,,0.85,,,,209.88,,,,163.63,190.96,10.31,,58.9,55.42,,,30.2789,,15.86,14.98,25.91,,,16.7,18,17.9452,,212.78,131.92,218.84,137.98,2.92,2.92,4.43,4.43,,,,
underway_60.17001710,17001710,200102070,2002-01-23T23:33:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.9,0,0,,,,,,,1024.4,,,40.2034,,,16.7297,67.9116,0.0312,,,,0.85,,,,209.19,,,,162.79,189.18,10.3,,58.11,56.66,,,30.1842,,16.01,14.95,25.9,,,16.73,17.94,18.0054,,175.79,94.92,192.68,111.81,4.9,4.9,5.69,5.69,,,,
underway_60.17001716,17001716,200102070,2002-01-23T23:34:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.9,0,0,,,,,,,1024.4,,,40.2483,,,16.7473,97.937,0.0341,,,,0.87,,,,212.22,,,,165.42,189.7,10.49,,55.82,56.94,,,30.239,,15.89,15.08,25.89,,,16.74,17.9,17.9819,,162.44,81.54,171.59,90.71,4.69,4.69,4.82,4.82,,,,
underway_60.17001722,17001722,200102070,2002-01-23T23:35:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.89,0,0,,,,,,,1024.4,,,40.2942,,,16.756,69.0533,0.0397,,,,0.88,,,,216.79,,,,167.75,191.94,10.67,,56.15,57.59,,,30.2997,,15.85,15.24,25.9,,,16.74,17.89,17.9518,,177.52,96.66,180.16,99.31,3.2,3.2,4.35,4.35,,,,
underway_60.17001728,17001728,200102070,2002-01-23T23:36:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.89,0,0,,,,,,,1024.4,,,40.3128,,,16.6989,2.6029,0.0397,,,,0.9,,,,222.3,,,,173.28,197.92,10.88,,54.44,56.47,,,30.3332,,15.73,15.17,25.88,,,16.72,17.91,17.9276,,168.76,87.87,181.69,100.82,3.55,3.55,4.18,4.18,,,,
underway_60.17001734,17001734,200102070,2002-01-23T23:37:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.87,0,0,,,,,,,1024.4,,,40.2887,,,16.7209,69.168,0.0312,,,,0.93,,,,227.19,,,,175.72,201,11.1,,54.68,56.5,,,30.3027,,15.58,15.3,25.9,,,16.72,17.94,17.9416,,173.14,92.28,190.95,110.09,6.22,6.22,6.07,6.07,,,,
underway_60.17001740,17001740,200102070,2002-01-23T23:38:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.89,0,0,,,,,,,1024.4,,,40.2483,,,16.6901,1.2349,0.0312,,,,0.95,,,,232.21,,,,179.29,205.41,11.34,,55.11,55.61,,,30.2536,,15.58,15.23,25.92,,,16.73,17.91,17.9621,,169.88,89,190.69,109.82,4.45,4.45,4.74,4.74,,,,
underway_60.17001746,17001746,200102070,2002-01-23T23:39:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,0,,80.83,0,0,,,,,,,1024.4,,,40.269,,,16.7209,3.5563,0.0426,,,,0.97,,,,238.71,,,,185.03,211.36,11.64,,54.21,55.27,,,30.2797,,15.51,15.05,25.9,,,16.73,17.91,17.9504,,160.58,79.73,184.02,103.18,3.95,3.95,4.26,4.26,,,,
underway_60.17001752,17001752,200102070,2002-01-23T23:40:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,0,,80.89,0,0,,,,,,,1024.4,,,40.3029,,,16.7253,45.7264,0.0397,,,,1,,,,245.69,,,,189.06,215.75,11.94,,54.84,56.36,,,30.32,,15.47,15.13,25.9,,,16.74,17.89,17.9342,,163.48,82.62,180.32,99.48,6.14,6.14,6.02,6.02,,,,
underway_60.17001758,17001758,200102070,2002-01-23T23:41:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,0,,80.92,0,0,,,,,,,1024.4,,,40.2887,,,16.6989,104.785,0.0341,,,,1.03,,,,252.38,,,,193.72,220.38,12.18,,55.17,56.57,,,30.3087,,15.52,15.33,25.91,,,16.78,17.9,17.9335,,198.37,117.47,202.52,121.63,3.83,3.83,5.33,5.33,,,,
underway_60.17001765,17001765,200102070,2002-01-24T00:49:20,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,,,0,0.88,0.53,1.64,1.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.17001769,17001769,200102070,2002-01-24T00:50:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.88,0,0,0.89,0.58,1.6,1.38,,,1024.5,,,40.0876,,,15.5253,45.2603,2.3896,,,,1.73,,,,367.62,,,,290.96,331.32,17.9,,54.51,54.71,,,30.0309,,15.78,15.53,25.92,,,16.67,18.08,18.0823,,145.32,64.41,157.49,76.59,4.41,4.41,5.02,5.02,,,,
underway_60.17001775,17001775,200102070,2002-01-24T00:51:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.86,0,0,0.92,0.64,1.52,1.22,,,1024.4,,,40.1007,,,15.5077,45.7203,2.4066,,,,1.77,,,,378.28,,,,300.25,340.61,18.32,,55.07,54.89,,,30.0327,,15.83,15.55,25.89,,,16.7,18.12,18.0947,,163.66,82.75,171.61,90.73,5.53,5.53,5.38,5.38,,,,
underway_60.17001781,17001781,200102070,2002-01-24T00:52:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.92,0,0,0.81,0.57,1.52,1.18,,,1024.4,,,40.0908,,,15.5956,48.3172,2.4237,,,,1.8,,,,382.46,,,,303.89,345.09,18.51,,55.58,55.47,,,30.002,,15.79,15.56,25.91,,,16.67,18.25,18.1255,,126.29,45.36,125.59,44.66,5.01,5.01,5.36,5.36,,,,
underway_60.17001787,17001787,200102070,2002-01-24T00:53:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.92,0,0,0.93,0.64,1.28,0.83,,,1024.4,,,39.9892,,,15.5429,49.8608,2.4038,,,,1.79,,,,380.98,,,,305.66,345.35,18.48,,53.66,54.57,,,29.8481,,15.74,15.63,25.9,,,16.68,18.21,18.2205,,113.37,32.45,108.05,27.12,5.12,5.12,5.24,5.24,,,,
underway_60.17001793,17001793,200102070,2002-01-24T00:54:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.9,0,0,0.97,0.68,0.79,0.57,,,1024.4,,,40.0471,,,15.5868,49.7397,2.4237,,,,1.77,,,,373.71,,,,301.4,340.06,18.22,,52.62,53.63,,,29.892,,15.62,15.57,25.93,,,16.68,18.14,18.2264,,122.1,41.18,122.35,41.43,4.24,4.24,4.47,4.47,,,,
underway_60.17001799,17001799,200102070,2002-01-24T00:55:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.9,0,0,0.88,0.46,1.83,1.67,,,1024.4,,,40.1302,,,15.5341,47.2881,2.4066,,,,1.76,,,,370.2,,,,295.79,334.46,18.06,,54.5,54.35,,,29.9979,,15.63,15.72,25.9,,,16.68,18.11,18.1759,,120.24,39.31,120.93,40.01,5.6,5.6,5.62,5.62,,,,
underway_60.17001805,17001805,200102070,2002-01-24T00:56:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.88,0,0,0.63,0.28,1.89,1.66,,,1024.4,,,40.1575,,,15.5824,47.5908,2.418,,,,1.75,,,,368.91,,,,294.56,331.87,17.96,,55.41,54.59,,,30.0484,,15.8,15.86,25.9,,,16.68,18.14,18.1379,,118.48,37.58,127.83,46.92,4.25,4.25,4.5,4.5,,,,
underway_60.17001811,17001811,200102070,2002-01-24T00:57:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.9,0,0,0.75,0.4,0.63,0.4,,,1024.4,,,40.1455,,,15.578,48.6804,2.4066,,,,1.77,,,,372.89,,,,296.06,335.45,18.09,,54.56,54.82,,,30.0234,,15.88,16.08,25.9,,,16.66,18.25,18.1584,,136.86,55.95,144.81,63.9,4.32,4.32,4.43,4.43,,,,
underway_60.17001817,17001817,200102070,2002-01-24T00:58:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.88,0,0,0.55,0.38,1.22,0.87,,,1024.4,,,40.011,,,15.6044,49.7639,2.418,,,,1.79,,,,378.96,,,,300.89,340.52,18.33,,55.24,54.64,,,29.8578,,15.99,16.04,25.91,,,16.66,18.14,18.2322,,153.55,72.65,162.14,81.24,4.8,4.8,4.89,4.89,,,,
underway_60.17001823,17001823,200102070,2002-01-24T00:59:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.93,0,0,0.67,0.44,1.19,1.04,,,1024.4,,,40.0854,,,15.6088,48.5048,2.4237,,,,1.81,,,,383.2,,,,304.08,343.85,18.5,,53.3,53.85,,,29.9462,,15.89,16,25.91,,,16.68,18.12,18.1957,,154.05,73.11,167.38,86.44,4.87,4.87,4.85,4.85,,,,
underway_60.17001829,17001829,200102070,2002-01-24T01:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.91,0,0,0.9,0.63,1.25,0.97,,,1024.4,,,40.1258,,,15.5604,48.5412,2.4009,,,,1.82,,,,382.56,,,,304.61,343.97,18.53,,52.83,53.36,,,30.0028,,15.88,15.96,25.93,,,16.68,18.19,18.1642,,151.77,70.85,160.38,79.45,5.03,5.03,4.97,4.97,,,,
underway_60.17001835,17001835,200102070,2002-01-24T01:01:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.91,0,0,0.8,0.52,0.8,0.42,,,1024.4,,,40.0766,,,15.5297,48.7651,2.4066,,,,1.82,,,,383.3,,,,304.53,343.08,18.5,,52.29,52.47,,,29.9405,,15.72,15.84,25.9,,,16.67,18.23,18.1935,,169.8,88.87,179.39,98.48,3.61,3.61,4.49,4.49,,,,
underway_60.17001841,17001841,200102070,2002-01-24T01:02:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.91,0,0,0.91,0.63,1.13,0.78,,,1024.4,,,40.0416,,,15.578,49.5097,2.418,,,,1.81,,,,381.54,,,,302.12,341.35,18.42,,53.16,52.86,,,29.8853,,15.71,15.82,25.93,,,16.68,18.22,18.2293,,157.34,76.44,167.42,86.52,4.96,4.96,5.09,5.09,,,,
underway_60.17001847,17001847,200102070,2002-01-24T01:03:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.9,0,0,0.85,0.57,0.61,0.41,,,1024.4,,,40.0559,,,15.5956,49.6247,2.4322,,,,1.79,,,,374.76,,,,297.78,336.79,18.15,,55.21,53.93,,,29.8971,,15.81,15.94,25.92,,,16.63,18.26,18.2293,,149.86,68.97,159.89,79,6.01,6.01,5.75,5.75,,,,
underway_60.17001853,17001853,200102070,2002-01-24T01:04:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.9,0,0,0.87,0.59,1.01,0.76,,,1024.4,,,40.0045,,,15.5824,49.8184,2.4123,,,,1.75,,,,364.42,,,,290.09,328.48,17.72,,54.98,54.04,,,29.8375,,15.78,15.94,25.91,,,16.66,18.24,18.2527,,144.23,63.33,152.89,71.98,6.05,6.05,6.11,6.11,,,,
underway_60.17001859,17001859,200102070,2002-01-24T01:05:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.9,0,0,0.89,0.65,0.83,0.54,,,1024.4,,,40.0187,,,15.5209,49.4855,2.4151,,,,1.72,,,,354.69,,,,281.95,320.1,17.28,,55.06,54.22,,,29.854,,15.96,15.85,25.88,,,16.67,18.26,18.2461,,143.01,62.12,158.29,77.4,5.83,5.83,5.43,5.43,,,,
underway_60.17001865,17001865,200102070,2002-01-24T01:06:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.9,0,0,0.82,0.53,0.89,0.58,,,1024.4,,,40.0482,,,15.5692,49.54,2.4237,,,,1.69,,,,348.05,,,,275.72,313.78,16.97,,55.52,54.2,,,29.8791,,16.12,15.93,25.9,,,16.67,18.08,18.2454,,149.06,68.18,158.36,77.49,5.74,5.74,5.59,5.59,,,,
underway_60.17001871,17001871,200102070,2002-01-24T01:07:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.9,0,0,0.89,0.67,0.91,0.64,,,1024.4,,,40.1947,,,15.5736,46.4467,2.4066,,,,1.68,,,,345.45,,,,273.77,312.12,16.87,,55.93,53.86,,,30.0724,,16.23,15.98,25.92,,,16.65,18.1,18.1474,,139.57,58.67,146.84,65.94,6.21,6.21,6.28,6.28,,,,
underway_60.17001877,17001877,200102070,2002-01-24T01:08:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.88,0,0,0.95,0.69,1.11,0.73,,,1024.5,,,40.1958,,,15.5604,46.7252,2.4095,,,,1.69,,,,346.82,,,,273.69,312.07,16.94,,53.4,53.12,,,30.0948,,16.26,15.76,25.88,,,16.65,18.13,18.1181,,150.65,69.77,159.64,78.77,4.88,4.88,5.13,5.13,,,,
underway_60.17001883,17001883,200102070,2002-01-24T01:09:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.88,0,0,1.07,0.71,1.27,0.84,,,1024.5,,,40.163,,,15.5648,48.1901,2.4123,,,,1.69,,,,347.98,,,,274.39,311.94,16.98,,54.05,53.99,,,30.053,,16.32,15.69,25.91,,,16.66,18.23,18.1379,,145.04,64.18,157.9,77.04,5.09,5.09,5.51,5.51,,,,
underway_60.17001889,17001889,200102070,2002-01-24T01:10:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.88,0,0,1.03,0.79,1.83,1.51,,,1024.5,,,40.0537,,,15.556,49.9153,2.4123,,,,1.7,,,,349.53,,,,275.23,312.06,17.03,,54.17,54.01,,,29.9049,,16.28,15.72,25.9,,,16.65,18.22,18.2161,,142.15,61.3,151.56,70.72,5.81,5.81,6.11,6.11,,,,
underway_60.17001895,17001895,200102070,2002-01-24T01:11:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.86,0,0,0.95,0.65,1.76,1.51,,,1024.5,,,40.0755,,,15.5648,50.1574,2.4009,,,,1.72,,,,353.01,,,,277.25,313.76,17.19,,54.55,54.39,,,29.9071,,16.36,15.86,25.9,,,16.63,18.17,18.2381,,148.75,67.88,158.48,77.61,5.42,5.42,5.33,5.33,,,,
underway_60.17001901,17001901,200102070,2002-01-24T01:12:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.88,0,0,0.98,0.79,1.79,1.55,,,1024.5,,,40.1389,,,15.5692,48.8923,2.4123,,,,1.74,,,,358.48,,,,284.15,318.15,17.41,,52.92,53.96,,,29.9864,,16.1,15.87,25.92,,,16.64,18.18,18.2015,,147.82,66.94,162.45,81.56,4.97,4.97,4.93,4.93,,,,
underway_60.17001907,17001907,200102070,2002-01-24T01:13:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.88,0,0,0.91,0.68,1.6,1.32,,,1024.5,,,40.152,,,15.5868,49.4492,2.4151,,,,1.78,,,,366.14,,,,288,325.11,17.74,,54.53,54.1,,,30.0038,,16.04,15.87,25.9,,,16.62,18.17,18.1927,,147.52,66.65,156.11,75.24,4.68,4.68,4.73,4.73,,,,
underway_60.17001913,17001913,200102070,2002-01-24T01:14:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.86,0,0,0.89,0.68,1.7,1.52,,,1024.5,,,40.1652,,,15.5604,49.4915,2.4095,,,,1.82,,,,375.78,,,,296.23,333.14,18.23,,53.11,53.45,,,30.012,,16.04,15.82,25.9,,,16.62,18.19,18.1964,,146.34,65.46,157.74,76.87,3.64,3.64,3.64,3.64,,,,
underway_60.17001919,17001919,200102070,2002-01-24T01:15:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.92,0,0,0.97,0.62,1.71,1.47,,,1024.5,,,40.1652,,,15.5341,50.3874,2.4435,,,,1.75,,,,387.61,,,,304.58,342.94,18.02,,53.7,53.68,,,30.0051,,15.94,15.87,25.9,,,16.66,18.17,18.2059,,124.57,43.63,126.33,45.39,4.37,4.37,4.71,4.71,,,,
underway_60.17001925,17001925,200102070,2002-01-24T01:16:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.92,0,0,0.8,0.58,1.69,1.49,,,1024.5,,,40.1837,,,15.5473,49.0617,2.4151,,,,1.91,,,,398.29,,,,312.3,353,19.08,,55.44,54.37,,,30.0285,,16.13,15.97,25.91,,,16.65,18.19,18.1949,,136.13,55.2,144.7,63.77,5.04,5.04,5.04,5.04,,,,
underway_60.17001931,17001931,200102070,2002-01-24T01:17:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.91,0,0,0.75,0.46,1.76,1.54,,,1024.5,,,40.1848,,,15.5648,50.0969,2.4237,,,,1.93,,,,402.07,,,,317.4,359,19.32,,52.84,53.06,,,30.0294,,16.17,15.79,25.9,,,16.65,18.16,18.1949,,153.12,72.21,165.29,84.38,5.78,5.78,5.49,5.49,,,,
underway_60.17001937,17001937,200102070,2002-01-24T01:18:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.89,0,0,1.01,0.67,1.7,1.5,,,1024.5,,,40.199,,,15.5341,48.6441,2.4095,,,,1.93,,,,398.94,,,,317.44,357.5,19.23,,53.07,52.89,,,30.0514,,16.02,15.72,25.9,,,16.66,18.15,18.181,,168.32,87.42,178.98,98.1,4.41,4.41,4.8,4.8,,,,
underway_60.17001943,17001943,200102070,2002-01-24T01:19:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.91,0,0,1.1,0.51,1.8,1.53,,,1024.5,,,40.1947,,,15.578,48.6683,2.4123,,,,1.91,,,,389.92,,,,310.61,352.69,18.97,,53.31,53.03,,,30.0553,,16.09,15.59,25.9,,,16.66,18.17,18.1708,,162.69,81.78,172.84,91.94,4.5,4.5,4.66,4.66,,,,
underway_60.17001949,17001949,200102070,2002-01-24T01:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.89,0,0,0.71,0.45,1.68,1.54,,,1024.5,,,40.1859,,,15.5516,49.2312,2.4265,,,,1.89,,,,383.95,,,,308.69,349.54,18.74,,53.08,53.73,,,30.0416,,16.11,15.59,25.91,,,16.63,18.15,18.1796,,154.2,73.31,163.24,82.35,5.81,5.81,5.52,5.52,,,,
underway_60.17001955,17001955,200102070,2002-01-24T01:21:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.89,0,0,0.7,0.41,1.65,1.41,,,1024.5,,,40.2001,,,15.5956,48.1356,2.4293,,,,1.88,,,,378.27,,,,305.46,346.44,18.55,,52.75,53.65,,,30.0561,,15.9,15.63,25.91,,,16.64,18.11,18.1759,,143.68,62.8,151.61,70.73,6.03,6.03,5.98,5.98,,,,
underway_60.17001961,17001961,200102070,2002-01-24T01:22:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.91,0,0,0.8,0.54,1.78,1.31,,,1024.5,,,40.2144,,,15.578,47.1489,2.4208,,,,1.86,,,,373.21,,,,301.71,342.72,18.36,,53.1,53.63,,,30.091,,15.98,15.61,25.91,,,16.62,18.15,18.1445,,154.51,73.63,163.4,82.52,4.69,4.69,5.04,5.04,,,,
underway_60.17001967,17001967,200102070,2002-01-24T01:23:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.89,0,0,0.83,0.59,1.55,1.35,,,1024.5,,,40.2001,,,15.5824,48.5412,2.4265,,,,1.84,,,,368.6,,,,298.08,338.57,18.17,,53.39,53.68,,,30.0657,,15.84,15.63,25.92,,,16.65,18.17,18.1628,,158.94,78.07,167.6,86.74,4.42,4.42,4.97,4.97,,,,
underway_60.17001973,17001973,200102070,2002-01-24T01:24:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.83,0,0,0.75,0.48,1.62,1.3,,,1024.5,,,40.1772,,,15.5604,50.23,2.4095,,,,1.83,,,,364.93,,,,294.97,335.7,18.04,,54.11,54.09,,,30.0247,,15.78,15.67,25.92,,,16.62,18.17,18.1927,,150.89,70.02,160.97,80.1,4.21,4.21,4.6,4.6,,,,
underway_60.17001979,17001979,200102070,2002-01-24T01:25:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.87,0,0,0.87,0.66,1.62,1.45,,,1024.5,,,40.1892,,,15.5516,49.0073,2.4038,,,,1.82,,,,362.71,,,,292.38,332.71,17.88,,54.68,54.41,,,30.0309,,15.81,15.76,25.91,,,16.65,18.16,18.1979,,163.84,82.96,173.78,92.92,4.38,4.38,4.71,4.71,,,,
underway_60.17001985,17001985,200102070,2002-01-24T01:26:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.94,0,0,0.94,0.68,1.71,1.44,,,1024.4,,,40.2045,,,15.5297,48.2022,2.435,,,,1.81,,,,361.65,,,,289.02,330.58,17.79,,55.32,54.58,,,30.0528,,15.96,15.91,25.91,,,16.67,18.16,18.1854,,151.96,71,162.37,81.41,6.29,6.29,6.06,6.06,,,,
underway_60.17001991,17001991,200102070,2002-01-24T01:27:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.92,0,0,1.09,0.83,1.63,1.43,,,1024.4,,,40.2154,,,15.5648,48.178,2.418,,,,1.81,,,,363.21,,,,290.09,329.88,17.81,,55.4,54.98,,,30.0645,,16,16.05,25.91,,,16.67,18.16,18.1818,,138.25,57.31,151.6,70.65,6.08,6.08,5.79,5.79,,,,
underway_60.17001997,17001997,200102070,2002-01-24T01:28:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.94,0,0,0.88,0.56,1.46,1.32,,,1024.4,,,40.2198,,,15.556,48.6562,2.4151,,,,1.83,,,,365.97,,,,291.12,331.09,17.9,,54.75,54.76,,,30.0725,,16.1,16.13,25.9,,,16.67,18.16,18.1759,,144.26,63.31,160.54,79.6,4.69,4.69,4.57,4.57,,,,
underway_60.17002003,17002003,200102070,2002-01-24T01:29:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.92,0,0,0.83,0.67,1.56,1.38,,,1024.4,,,40.2078,,,15.6044,48.4443,2.435,,,,1.84,,,,367.94,,,,292.94,333.34,17.99,,56.34,55.41,,,30.0614,,16.2,16.29,25.9,,,16.66,18.16,18.1774,,156.19,75.24,171.89,90.96,3.49,3.49,3.88,3.88,,,,
underway_60.17002009,17002009,200102070,2002-01-24T01:30:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.92,0,0,0.84,0.57,1.51,1.31,,,1024.4,,,40.2089,,,15.5912,49.0073,2.4293,,,,1.84,,,,368.1,,,,293.93,334.11,17.99,,55.16,55.28,,,30.0575,,16.18,16.3,25.92,,,16.78,18.19,18.184,,154.27,73.33,163.94,83,4.45,4.45,4.62,4.62,,,,
underway_60.17002015,17002015,200102070,2002-01-24T01:31:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.92,0,0,0.82,0.58,1.53,1.27,,,1024.4,,,40.1826,,,15.5648,49.891,2.4265,,,,1.83,,,,367.15,,,,292.54,334.09,17.96,,55.13,54.88,,,30.0169,,16.23,16.24,25.91,,,17.06,18.22,18.2096,,159.84,78.9,176.91,95.99,4.16,4.16,4.35,4.35,,,,
underway_60.17002021,17002021,200102070,2002-01-24T01:32:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.9,0,0,0.94,0.65,1.48,1.34,,,1024.4,,,40.1717,,,15.556,50.3087,2.4237,,,,1.83,,,,367.54,,,,292.38,332.61,17.93,,56.42,55.35,,,29.9929,,16.16,16.36,25.91,,,16.98,18.19,18.23,,153.58,72.65,168.79,87.86,6.08,6.08,5.72,5.72,,,,
underway_60.17002027,17002027,200102070,2002-01-24T01:33:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.9,0,0,0.74,0.52,1.45,1.27,,,1024.4,,,40.1958,,,15.5604,49.4976,2.4151,,,,1.84,,,,370.39,,,,292.46,335.19,18.02,,56.05,54.84,,,30.0268,,16.25,16.58,25.91,,,17.17,18.17,18.211,,160.57,79.65,170.93,90.03,5.48,5.48,5.43,5.43,,,,
underway_60.17002033,17002033,200102070,2002-01-24T01:34:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.9,0,0,0.77,0.62,1.53,1.23,,,1024.4,,,40.2242,,,15.6088,48.7893,2.4265,,,,1.86,,,,372.45,,,,296.06,338.35,18.14,,53.51,53.42,,,30.0643,,16.09,16.41,25.9,,,17.24,18.15,18.192,,155.15,74.26,163.64,82.75,3.8,3.8,4.24,4.24,,,,
