FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.45758476,45758476,201920030,2020-01-21T00:00:05,43851.0001,MULTIPOINT ((147.381506 -43.041602)),147.3815,-43.0416,173.5466,174.2731,175.0822,,12.9294,0.4259,-0.2302,1.035,0.1656,,,1004.8532,32.0853,,,,,12.3358,242.5845,0.0423,233.5199,242.3432,,,337.32,,,,,1859.9396,,1034.3137,,,11.3768,71.8705,70.9855,33.5116,,,,14.9,15.1,,16.5764,,16.8247,,,,,,,,,,,,,,,17.9
underway_7200.45759915,45759915,201920030,2020-01-21T02:00:00,43851.0834,MULTIPOINT ((147.4119 -43.426005)),147.4119,-43.426,195.462,199.1198,200.046,,12.8082,0.3364,-0.6804,1.8707,0.2525,,,1004.3566,31.63,,,,,12.2387,185.7959,0.0497,252.8668,265.66,,,337.1056,335.6782,,,,742.033,740.6741,375.2892,389.254,,11.1942,82.2598,82.8447,34.8395,,34.8399,,13.2,13.2223,,15.2699,15.0313,15.0401,,15.7082,,213.9945,5.8994,198.967,357.1874,15.8866,28.3967,15.4465,28.2967,,,,16.42
underway_7200.45761355,45761355,201920030,2020-01-21T04:00:00,43851.1667,MULTIPOINT ((147.047819 -43.756421)),147.0478,-43.7564,230.4184,229.307,230.1908,,12.8565,0.6362,-0.4078,2.1046,-0.9721,,,1004.2163,31.5623,,,,,12.1697,192.2593,0.0416,254.6107,267.573,,,370.2604,367.1152,,,,886.3565,854.6305,454.5985,458.8488,,11.3292,87.2468,87.5651,34.825,,34.825,,13.3,13.3,,15.354,15.0344,15.0318,,15.724,,250.9624,10.0263,230.0751,346.1524,12.5279,25.0075,11.8422,24.7,,,,16.3777
underway_7200.45762795,45762795,201920030,2020-01-21T06:00:00,43851.25,MULTIPOINT ((146.645055 -44.056712)),146.6451,-44.0567,219.0917,221.1625,222.3375,,12.8721,2.4189,-1.9882,1.5598,0.2403,,,1004.5798,31.47,,,,,12.1415,245.8426,0.0493,258.9861,272.4603,,,368.6439,367.606,,,,627.1021,606.2341,318.0498,326.171,,11.3126,80.3836,80.337,34.9042,,34.904,,13.0721,13.1,,14.0777,14.0564,14.7929,,15.383,,230.0798,1.3638,205,349.9957,10.6765,23.2724,10.7805,23.2724,,,,16.092
underway_7200.45764235,45764235,201920030,2020-01-21T08:00:00,43851.3334,MULTIPOINT ((146.251087 -44.370779)),146.2511,-44.3708,224.6762,221.7836,222.7966,,13.1651,0.7433,-0.59,1.3083,0.1168,,,1004.7429,31.85,,,,,12.1912,246.7845,0.044,249.4294,262.6067,,,362.5884,362.3485,,,,302.649,293.7329,152.3095,158.625,,11.2855,83.8754,83.2122,35.1508,,35.151,,12.6,12.6,,12.9097,13.0213,15.0524,,15.709,,192.8921,348.843,175.3845,340.6292,8.1903,20.5138,9.7627,20.9138,,,,16.2716
underway_7200.45765675,45765675,201920030,2020-01-21T10:00:00,43851.4167,MULTIPOINT ((145.846182 -44.68368)),145.8462,-44.6837,221.967,217.9493,218.7,,13.0757,0.5723,-2.5503,1.3198,0.398,,,1004.5484,31.89,,,,,12.1352,196.3979,0.043,247.3133,260.4353,,,356.5568,355.231,,,,3.3187,4.223,3.4353,1.7349,,11.3563,75.2367,75.3796,35.1539,,35.154,,12.4,12.4,,12.3602,12.3632,15.2417,,15.865,,157.2732,355.029,134.6612,345.3471,1.7322,13.8339,3.9091,13.9504,,,,16.42
underway_7200.45767115,45767115,201920030,2020-01-21T12:00:00,43851.5,MULTIPOINT ((145.45191 -45.031125)),145.4519,-45.0311,219.5,217.9522,218.5943,,13.551,1.0003,-0.4293,1.7156,0.5989,,,1004.3042,31.86,,,,,12.1516,435.4715,0.0509,262.9015,277.1233,,,361.765,360.2641,,,,0,0,0,,,11.3802,81.4455,81.3811,34.8019,,34.802,,12.1,12.1,,11.9333,11.933,13.722,,14.2426,,29.0319,12.5619,34.8255,2.7143,8.2623,5.1762,8.0525,5.1762,,,,14.889
underway_7200.45768555,45768555,201920030,2020-01-21T14:00:00,43851.5834,MULTIPOINT ((145.063303 -45.352336)),145.0633,-45.3523,219.9,222.8783,224.0395,,12.088,0.2134,-0.7624,1.6842,-0.6175,,,1002.4044,31.54,,,,,11.9206,489,0.0482,270.3258,285.2163,,,361.8214,360.2842,,,,0.6108,0,0,,,11.3938,79.4,80.055,34.872,,34.872,,12,11.9,,11.9386,11.9425,13.4554,,14.084,,353.747,63.5486,269.4009,69.6239,12.1211,10.0253,12.7234,9.2503,,,,14.7906
underway_7200.45769995,45769995,201920030,2020-01-21T16:00:00,43851.6667,MULTIPOINT ((144.653489 -45.653916)),144.6535,-45.6539,227.4452,222.9187,223.7,,12.8341,0.638,-0.465,1.5445,-0.1675,,,1000.2453,31.75,,,,,11.6908,511.1689,0.0423,272.8819,287.7676,,,363.3678,359.8613,,,,0,0,0,,,11.4338,78.4,78.8905,34.6881,,34.687,,12.4,11.7,,11.9026,11.6505,12.7731,,13.424,,39.7084,169.6005,37.542,163.8094,19.2986,6.4751,19.529,6.8458,,,,14.14
underway_7200.45771435,45771435,201920030,2020-01-21T18:00:00,43851.75,MULTIPOINT ((144.250302 -45.986262)),144.2503,-45.9863,222.416,221.5081,222.4854,,13.4854,0.8546,-0.8464,1.622,0.2676,,,998.1722,31.37,,,,,11.6018,887.9036,0.0362,283.0301,298.4804,,,366.9469,363.248,,,,0.3318,0,0,,,11.4885,80.6107,83.9,34.627,,34.627,,12.7,12.1,,12.4421,12.0281,12.5203,,13.175,,32.6681,158.9013,29.6681,150.8345,20.4891,7.3666,20.4069,7.5668,,,,13.9601
underway_7200.45772875,45772875,201920030,2020-01-21T20:00:00,43851.8334,MULTIPOINT ((143.823034 -46.317674)),143.823,-46.3177,222.0121,224.5517,225.6,,13.166,0.8795,-0.7551,2.3704,-0.7421,,,996.512,31.77,,,,,11.6162,537.7575,0.0477,276.74,291.8518,,,361.81,359.8621,,,,43.8013,44.3412,18.8941,20.8194,,11.5322,87.7095,87.803,34.614,,34.614,,12.3,12.1,,12.1065,12.0029,12.3303,,12.966,,22.9791,129.9344,17.4896,125.6406,20.2851,8.6706,22.3974,11.451,,,,13.74
underway_7200.45774315,45774315,201920030,2020-01-21T22:00:00,43851.9167,MULTIPOINT ((143.392097 -46.638327)),143.3921,-46.6383,222.6228,224.8185,225.7815,,13.377,0.4725,-0.2476,1.6901,0.4575,,,994.637,31.6,,,,,11.6221,420,0.0403,278.352,293.6267,,,345.7412,340.2523,,,,455.8532,431.2467,231.3481,217.7612,,11.5866,77.5935,81.4047,34.632,,34.632,,13.6,12.5,,14.4984,13.2182,12.6504,,13.2288,,34.1635,148.1798,27.9087,144.2597,19.3268,6.8255,24.3489,12.3783,,,,13.93
underway_7200.45775755,45775755,201920030,2020-01-22T00:00:00,43852,MULTIPOINT ((142.955098 -46.962794)),142.9551,-46.9628,222.9574,224.7498,225.4571,,13.0608,0.2444,-0.769,2.2158,-0.2642,,,992.1306,32.02,,,,,11.6382,304.9596,0.0408,271.291,286.3179,,,369.3058,365.3916,,,,679.8816,661.3852,327.8058,333.9559,,11.6238,85.4959,88.9066,34.657,,34.657,,13.2,12.5,,14.3332,13.8438,12.2619,,12.924,,37.9229,166.9999,35.4615,162.2461,25.879,12.7693,25.3135,12.3308,,,,13.75
underway_7200.45777195,45777195,201920030,2020-01-22T02:00:00,43852.0834,MULTIPOINT ((142.535147 -47.298253)),142.5351,-47.2983,218.9555,220.6383,221.4902,,13.2104,0.6227,-1.1288,2.8711,0.3851,,,989.1284,31.56,,,,,11.558,339,0.0434,277.2453,292.4358,,,362.6031,363.6247,,,,766.1545,739.4361,366.1191,368.2769,,11.681,92.5,87.1,34.6749,,34.674,,12.6,13.7906,,15.5215,16.0508,12.8511,,13.4478,,42.9933,187.3846,41.4967,185.3349,23.8314,10.802,21.1633,8.1034,,,,14.11
underway_7200.45778635,45778635,201920030,2020-01-22T04:00:00,43852.1667,MULTIPOINT ((142.130057 -47.639013)),142.1301,-47.639,217.6,222.997,224.0923,,12.87,1.6974,-1.7963,4.1173,-1.4225,,,986.1214,32.06,,,,,11.3455,324.8974,0.0517,276.341,291.3231,,,372.428,372.6062,,,,472.1716,455.4973,204.399,204.724,,12.2327,98.8968,95.143,34.3895,,34.3871,,12,12.7,,12.3517,12.6228,11.687,,12.352,,51,191.4166,51,191.1618,30.75,17.5733,27.6307,14.4472,,,,13.2317
underway_7200.45780075,45780075,201920030,2020-01-22T06:00:00,43852.25,MULTIPOINT ((141.691406 -47.955354)),141.6914,-47.9554,228.3,227.052,227.2944,,13.414,2.9751,-2.6195,3.1313,-1.8492,,,983.51,32.22,,,,,11.284,446.0477,0.0472,279.6206,295.003,,,375.646,371.6556,,,,156.2672,153.685,63.5527,65.9282,,11.5973,100.4844,102.7858,34.3584,,34.3561,,12.7,12,,12.368,11.9125,10.734,,11.4281,,29.8234,151.9649,23.1766,143.3121,24.4561,11.9532,27.8301,15.906,,,,12.6079
underway_7200.45781515,45781515,201920030,2020-01-22T08:00:00,43852.3334,MULTIPOINT ((141.26479 -48.269308)),141.2648,-48.2693,218.8228,223.1123,223.9,,13.6138,1.0116,-0.97,2.3515,-0.6856,,,982.9388,32.33,,,,,11.3222,405,0.0437,281.2675,296.4751,,,335.4427,338.0294,,,,412.9641,395.3457,204.1621,212.5103,,11.51,103.0921,103.6,34.1202,,34.121,,10.5,10.6,,10.5017,10.6557,10.7379,,11.419,,281.5227,32.4063,283.1533,32.4477,15.3881,24.0324,14.4652,22.9955,,,,12.28
underway_7200.45782955,45782955,201920030,2020-01-22T10:00:00,43852.4167,MULTIPOINT ((140.889028 -48.567966)),140.889,-48.568,219.9,222.6969,223.2501,,12.544,1.451,-1.2026,8.2596,-4.86,,,984.5908,32.22,,,,,11.3746,526.1347,0.0459,284.8128,299.9155,,,297.5206,293.849,,,,58.913,57.5429,42.6947,47.7208,,10.718,93.8295,96.2192,33.9731,,33.9683,,10.4,10.4,,10.313,10.3729,11.1367,,11.5661,,282.6737,28.6517,281.6737,26.7865,12.4576,20.6369,11.4029,19.8021,,,,12.2
underway_7200.45784395,45784395,201920030,2020-01-22T12:00:00,43852.5,MULTIPOINT ((140.482266 -48.874361)),140.4823,-48.8744,224.204,223.0206,223.9,,12.4361,0.692,-0.2795,2.8211,-1.0845,,,984.8,32.16,,,,,11.3622,628.3516,0.0455,283.155,298.6786,,,277.5588,271.7526,,,,0.3319,0,0,,,0.3137,96.3892,97.1779,34.251,,34.251,,10.3,10.3,,10.1698,9.9023,10.8297,,11.5661,,293.4313,39.499,300,42.7824,17.2764,24.0137,16.8877,22.7422,,,,12.42
underway_7200.45785835,45785835,201920030,2020-01-22T14:00:00,43852.5834,MULTIPOINT ((140.061554 -49.192264)),140.0616,-49.1923,210.6288,221.0102,222.4733,,12.35,1.392,-1.0742,3.6848,-0.4644,,,985.4793,32.81,,,,,11.2451,359.6373,0.0431,276.9418,291.853,,,277.202,270.9908,,,,0.6162,0,0,,,0.1218,92.7854,93.5772,34.004,,34.004,,10,10,,9.7609,9.5357,10.264,,10.924,,289.2064,34.1863,293.7238,35.4244,10.1841,19.7241,9.673,18.8241,,,,11.7566
underway_7200.45787275,45787275,201920030,2020-01-22T16:00:00,43852.6667,MULTIPOINT ((139.624545 -49.500188)),139.6245,-49.5002,222,223.6659,225.0203,,12.818,1.2783,0.0307,2.7961,-0.5419,,,985.3995,33.11,,,,,11.2309,255,0.0437,274.8883,289.7726,,,278.2952,270.34,,,,0.3083,0,0,,,0.4988,96.3,96.0737,33.9664,,33.967,,9.6,9.6,,9.2813,9.0254,9.8579,,10.524,,311.7978,34.7407,314.1968,35.0005,10.1612,15.5199,9.8591,14.9199,,,,11.37
underway_7200.45788715,45788715,201920030,2020-01-22T18:00:00,43852.75,MULTIPOINT ((139.192181 -49.82383)),139.1922,-49.8238,215.472,220.6875,222.5571,,12.5894,1.4018,-0.8449,2.9801,-1.3119,,,985.0471,33.18,,,,,11.2482,331.1088,0.0491,277.4922,292.5893,,,293.0676,287.301,,,,0.5934,0,0,,,1.861,99.3786,98.7,33.8764,,33.877,,9.1,9.1,,8.78,8.4759,9.4696,,10.154,,296.6879,46.7624,299.8455,51.1467,8.8625,9.2158,9.4963,8.7,,,,11.01
underway_7200.45790155,45790155,201920030,2020-01-22T20:00:00,43852.8334,MULTIPOINT ((138.745334 -50.145983)),138.7453,-50.146,220.227,226.0827,227.0562,,12.3068,0.8567,-0.891,7.6424,-5.3027,,,984.8072,33.46,,,,,11.1932,236.3199,0.0503,279.941,295.1976,,,316.703,311.617,,,,66.3773,64.2348,32.6406,34.6991,,3.5535,100.5768,99.8,33.768,,33.768,,8.7,8.7,,8.6353,8.5675,8.5598,,9.2791,,348.1417,45.3626,310.041,46.6138,9.9083,10.7543,9.9907,10.1543,,,,10.27
underway_7200.45791595,45791595,201920030,2020-01-22T22:00:00,43852.9167,MULTIPOINT ((138.305822 -50.460083)),138.3058,-50.4601,217.7292,226.0343,227.3613,,12.3051,0.9164,-1.1341,5.8488,-2.5196,,,984.7227,33.62,,,,,11.2073,163.7896,0.0528,282.528,297.9334,,,275.6429,266.9611,,,,665.2684,178.269,390.1815,76.3379,,0.0575,100.8252,100.9681,33.6855,,33.686,,8.4,8.3,,10.4546,8.8617,8.1563,,8.834,,346.2104,51.0247,350.2104,53.6387,11.2454,10.5509,11.4292,9.8579,,,,9.75
underway_7200.45793035,45793035,201920030,2020-01-23T00:00:00,43853,MULTIPOINT ((137.887287 -50.775497)),137.8873,-50.7755,225.9847,226.2181,227.2037,,12.4875,2.1257,-1.5238,6.875,-4.2957,,,984.4879,33.585,,,,,11.1262,162,0.0489,283.8601,299.62,,,277.8216,269.6243,,,,1389.1372,1326.7222,777.398,786.7952,,0.0203,99.4717,98.7902,33.759,,33.759,,8.5,8.9,,11.4157,13.451,8.0188,,8.687,,342.2384,46.1642,345.2682,49.0553,11.4938,10.9881,11.8085,10.4851,,,,9.685
underway_7200.45794475,45794475,201920030,2020-01-23T02:00:00,43853.0834,MULTIPOINT ((137.437859 -51.081741)),137.4379,-51.0817,229,224.7685,225.6975,,12.769,1.4247,-1.3973,3.627,0.8246,,,983.9864,33.4853,,,,,11.1672,159.0995,0.0461,283.8736,299.5047,,,280.275,276.1917,,,,1778.9306,1664.8804,994.7925,968.9781,,0.0203,94.4,95.5,33.7721,,33.7729,,9.1,9.2,,11.6044,13.7654,8.2793,,8.929,,353.9508,48.5951,357.9508,51.6939,9.2615,10.7012,9.7079,10.1012,,,,9.87
underway_7200.45795915,45795915,201920030,2020-01-23T04:00:00,43853.1667,MULTIPOINT ((136.987895 -51.397088)),136.9879,-51.3971,224.5936,219.4595,220.1866,,12.5659,1.1903,-1.3997,6.1278,-0.6637,,,983.482,33.43,,,,,11.2802,152.0228,0.0511,282.2844,297.8613,,,284.6353,278.1893,,,,1760.7389,1641.2906,966.3168,953.7659,,0.0169,94,91.2,33.8063,,33.8051,,9.1,9.6,,11.9762,15.3153,8.581,,9.1589,,5.8374,31.5789,9.729,30.6493,6.3736,8.4675,6.4353,8.0729,,,,10.11
underway_7200.45797355,45797355,201920030,2020-01-23T06:00:00,43853.25,MULTIPOINT ((136.54071 -51.721007)),136.5407,-51.721,217.4626,217.9927,219.1374,,12.8303,1.2076,-1.859,3.4455,0.0416,,,982.0307,33.4,,,,,11.229,160.1017,0.0436,282.1994,297.8688,,,279.7281,276.731,,,,1362.2326,1265.3371,736.868,781.1195,,0.0474,89.4,92.2142,33.8878,,33.8871,,9.9363,9.1,,13.356,12.9114,8.4391,,9.044,,0,72.6374,3.8051,78.3913,13.3076,8.261,13.8209,7.6708,,,,10.16
underway_7200.45798795,45798795,201920030,2020-01-23T08:00:00,43853.3334,MULTIPOINT ((136.101237 -52.048469)),136.1012,-52.0485,215.1333,221.8158,223.1167,,12.4223,2.6509,-2.7077,3.9668,-1.6125,,,981.0609,33.5,,,,,11.2315,174.8937,0.0438,285.6735,301.4916,,,281.0175,276.3164,,,,767.9495,669.7715,417.153,457.1754,,0.1624,92.0851,96.9447,33.7927,,33.7921,,9.2,8.5,,11.9852,11.5234,8.0522,,8.7038,,307.9974,76.2363,0.5587,81.1944,14.1791,9.0721,14.4882,8.4441,,,,9.68
underway_7200.45800235,45800235,201920030,2020-01-23T10:00:00,43853.4167,MULTIPOINT ((135.6561 -52.366687)),135.6561,-52.3667,221.5171,223.4639,224.584,,12.3546,1.0112,-0.8436,4.1338,-0.9616,,,980.63,33.6,,,,,11.2526,216.3672,0.0423,282.3777,298.3734,,,294.3636,288.369,,,,111.4244,108.6665,60.1244,62.4583,,0.0943,99.7,101.5,33.9147,,33.915,,8.3,8.1,,8.4288,8.2355,8.0431,,8.734,,336.3662,62.2774,343.3662,68.1859,14.6217,15.0648,15.0085,13.9282,,,,9.76
underway_7200.45801675,45801675,201920030,2020-01-23T12:00:00,43853.5,MULTIPOINT ((135.202022 -52.673804)),135.202,-52.6738,223.1936,222.345,223.3728,,11.7558,1.0794,-0.3825,2.8454,-0.1147,,,979.12,33.69,,,,,11.2357,240.1254,0.0459,282.8966,298.6565,,,313.9932,309.403,,,,0.0217,0,0,,,1.889,103.3436,103.9,33.81,,33.81,,7.9,7.9,,7.6104,7.6986,7.7973,,8.504,,338.9015,74.5662,345.6761,80.7859,18.3025,16.0479,18.3048,14.6479,,,,9.563
underway_7200.45803115,45803115,201920030,2020-01-23T14:00:00,43853.5834,MULTIPOINT ((134.757792 -52.982575)),134.7578,-52.9826,220.1213,223.6673,224.6634,,12.389,1.5203,-1.5254,2.4361,0.5527,,,976.6933,33.98,,,,,11.1737,223.4814,0.0401,284.8453,300.9341,,,337.1143,335.5909,,,,0.3319,0,0,0,,2.2835,102.7,103.0523,33.7903,,33.79,,7.7,7.8,,7.6804,7.7256,6.8069,,7.6082,,341.8031,78.4117,348.2677,85.2102,19.679,16.2409,19.8172,14.9945,,,,8.8528
underway_7200.45804555,45804555,201920030,2020-01-23T16:00:00,43853.6667,MULTIPOINT ((134.307511 -53.276837)),134.3075,-53.2768,226.4856,229.5879,230.5237,,12.1411,0.9402,-0.636,3.3835,-0.2532,,,974.15,34.2176,,,,,11.097,204.0456,0.0444,291.1322,307.6969,,,338.6602,336.6384,,,,0.3319,0,0,0,,2.1032,104.9,105.5,33.643,,33.643,,6.6,6.6,,6.4346,6.4404,5.9729,,6.706,,317.6898,53.1657,325,58.5657,18.4897,22.1518,18.4181,20.6518,,,,7.9024
underway_7200.45805995,45805995,201920030,2020-01-23T18:00:00,43853.75,MULTIPOINT ((133.84854 -53.570734)),133.8485,-53.5707,227.8299,224.9629,226.0599,,11.7317,1.3692,-1.0594,1.9091,-1.892,,,972.4994,33.97,,,,,10.9955,318.3907,0.0429,297.2902,314.2599,,,323.4318,324.519,,,,0.6639,0,0,0,,10.396,101,102.9,33.6818,,33.682,,5.7,5.7,,5.4505,5.3177,5.9637,,6.685,,297.0561,46.2041,305.0561,51.1617,21.6481,27.676,21.1885,25.976,,,,7.8378
underway_7200.45807435,45807435,201920030,2020-01-23T20:00:00,43853.8334,MULTIPOINT ((133.395345 -53.878614)),133.3953,-53.8786,217.7188,224.8519,226.0984,,12.3805,0.9027,-0.2923,2.1433,0.0072,,,971.3562,34.13,,,,,11.0025,261.1366,0.0468,296.627,313.8035,,,316.1807,316.4111,,,,30.5387,31.6821,13.7434,15.6146,,0.9084,91,94.4403,33.677,,33.677,,5,4.9,,4.8065,4.6679,5.7517,,6.454,,269.6058,30.5635,271.6058,31.3635,26.1849,35.5423,24.7854,33.9817,,,,7.6
underway_7200.45808875,45808875,201920030,2020-01-23T22:00:00,43853.9167,MULTIPOINT ((132.939979 -54.168982)),132.94,-54.169,219.8082,224.192,225.3041,,12.4246,1.1017,-0.4464,1.4745,-1.8004,,,971.2565,34.35,,,,,10.9473,178.8912,0.049,296.6577,313.6722,,,314.1239,312.7818,,,,278.544,266.8363,139.152,142.266,,2.0269,88.4,88.7372,33.6572,,33.657,,5.2,5.2,,5.3012,5.4107,5.2844,,6.008,,299.564,50.4975,308,56.5027,24.2198,28.7975,23.618,26.8667,,,,7.2
underway_7200.45810315,45810315,201920030,2020-01-24T00:00:00,43854,MULTIPOINT ((132.432027 -54.504108)),132.432,-54.5041,213.6824,220.5306,221.919,,15.5092,2.0699,-1.093,4.316,-2.0498,,,969.7764,34.28,,,,,10.8714,153.656,0.0438,293.259,309.9653,,,329.9121,327.562,,,,350.2677,341.9,170.075,175.2837,,0.0812,89.5,89.9648,33.645,,33.645,,5.3,5.1,,6.3655,5.8685,5.8034,,6.489,,309.0868,60,318.0434,66.2566,27.2753,31.8087,26.7005,29.4087,,,,7.61
underway_7200.45811755,45811755,201920030,2020-01-24T02:00:00,43854.0834,MULTIPOINT ((131.877655 -54.886474)),131.8777,-54.8865,223.7382,223.5931,224.3865,,14.9998,1.3778,-0.1772,1.5032,-1.5082,,,967.5579,34.28,,,,,11.0838,163.7741,0.0451,295.5362,312.5329,,,318.9222,318.9412,,,,1361.1119,1287.4112,676.7706,683.0534,,0.0307,89.663,89.4687,33.6539,,33.654,,4.1,4,,5.3744,4.8533,5.5102,,6.228,,302.5208,51.4,310.5208,57.3958,30.4962,35.8729,29.7969,33.2687,,,,7.42
underway_7200.45813195,45813195,201920030,2020-01-24T04:00:00,43854.1667,MULTIPOINT ((131.289294 -55.258404)),131.2893,-55.2584,225.1917,226.2481,227.4771,,15.5063,0.5767,-0.5699,2.6532,-2.129,,,965.7035,34.29,,,,,11.0956,177.8702,0.0401,300.668,318.0317,,,320.0947,316.562,,,,792.146,777.1987,379.662,392.099,,0.0203,86.6,86.1015,33.6159,,33.6159,,4.8,4.7,,5.4724,5.074,5.042,,5.782,,321.3118,65.0875,329.8745,71.3,32.8207,34.2129,31.9814,31.3567,,,,6.9908
underway_7200.45814635,45814635,201920030,2020-01-24T06:00:00,43854.25,MULTIPOINT ((130.728257 -55.629919)),130.7283,-55.6299,219.9773,222.4604,224.0246,,14.0613,2.9728,-1.196,4.0174,-2.3856,,,963.2791,34.2503,,,,,11.2134,175.0145,0.0537,298.4256,315.5237,,,317.8951,316.3662,,,,537.8559,526.9816,261.2377,272.8344,,0.0338,90.5682,90.5569,33.64,,33.64,,4.7,4.6,,5.1869,4.9773,5.3415,,6.077,,316,64.4551,324.6054,70.6367,27.3674,30.9313,26.6078,28.3524,,,,7.24
underway_7200.45816075,45816075,201920030,2020-01-24T08:00:00,43854.3334,MULTIPOINT ((130.194122 -55.989027)),130.1941,-55.989,221.1691,223.9253,224.9177,,14.6538,2.6174,-1.0372,3.9379,-2.8596,,,961.2396,34.2799,,,,,10.9546,187.7326,0.0371,294.2014,311.0898,,,330.0978,327.9376,,,,198.0992,195.1627,94.4861,96.7061,,0.2783,93.5285,93.4491,33.6,,33.599,,4.8,4.7254,,4.9582,4.8789,5.3703,,6.117,,331.5908,79.2044,338.2385,85.1464,29.6414,27.5965,29.0261,25.4556,,,,7.54
underway_7200.45817515,45817515,201920030,2020-01-24T10:00:00,43854.4167,MULTIPOINT ((129.639804 -56.340035)),129.6398,-56.34,225.7062,225.7337,226.5636,,13.8161,0.0846,-0.8465,4.7761,-3.145,,,959.2537,34.53,,,,,10.9457,222.4114,0.0379,299.1956,316.5435,,,313.054,311.3685,,,,100.2904,98.7379,49.8199,50.3136,,0.0611,95.5,95.0511,33.649,,33.648,,4.4,4.4,,4.4975,4.4914,4.3941,,5.166,,328.3098,69.0125,337,75.9098,25.2859,26.0859,25.1122,23.9549,,,,6.6698
underway_7200.45818955,45818955,201920030,2020-01-24T12:00:00,43854.5,MULTIPOINT ((128.89436 -56.52797)),128.8944,-56.528,248.7,248.1698,249.4,,14.5758,2.3335,-1.7765,3.1807,-0.0189,,,956.9713,34.4605,,,,,10.9599,225.7399,0.0435,299.1995,316.4624,,,313.0929,311.596,,,,0.6639,1.4083,0,0,,9.4731,96.3303,96.2791,33.6229,,33.6201,,4.1,4.1,,3.816,3.7007,4.4536,,5.231,,328.4661,52.0339,335.7331,56.3877,26.3391,31.0669,25.4494,28.8136,,,,6.7995
underway_7200.45820395,45820395,201920030,2020-01-24T14:00:00,43854.5834,MULTIPOINT ((128.134886 -56.716898)),128.1349,-56.7169,243.7494,247.8635,249.0976,,14.0564,3.5438,-3.3853,4.0186,1.4849,,,955.0927,34.5093,,,,,11.1317,250.2484,0.0425,298.6086,315.9381,,,328.1282,327.414,,,,0.3106,0,0,,,0.0609,98.7789,98.881,33.6179,,33.617,,4,4,,3.7582,3.7568,4.4772,,5.239,,321.8739,44.5369,328.4234,48.6766,20.8797,27.5252,20.288,25.7703,,,,6.76
underway_7200.45821835,45821835,201920030,2020-01-24T16:00:00,43854.6667,MULTIPOINT ((127.42297 -56.864158)),127.423,-56.8642,247.0025,253.3883,254.3838,,11.5174,3.1284,-2.526,3.3984,-0.1198,,,955.7597,34.52,,,,,11.1506,246.4674,0.0401,298.7848,316.11,,,290.5549,286.1953,,,,-0.3106,0,0,,,0.0643,100.1194,99.9,33.603,,33.603,,3.2,3.2,,2.9152,3.026,4.3776,,5.146,,300.085,28.5987,299.902,27.4438,21.684,30.0817,20.4754,29,,,,6.7291
underway_7200.45823275,45823275,201920030,2020-01-24T18:00:00,43854.75,MULTIPOINT ((126.765267 -56.994384)),126.7653,-56.9944,257.1,252.7785,254.2942,,11.71,2.7475,-1.4409,7.9439,3.1772,,,955.2533,34.59,,,,,11.2705,247.3264,0.0435,300.8878,318.3745,,,316.2545,316.005,,,,0.6639,0,0,0,,0.1017,100.831,100.2,33.619,,33.619,,3.4,3.4,,3.0844,3.0335,3.974,,4.769,,309.5755,35.5717,314.2925,38.2595,24.1252,31.5293,23.1248,29.9434,,,,6.4314
