FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.23308397,23308397,200405030,2004-12-23T00:00:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,358.3,,44.209,,0,0.82,0.79,-0.14,-0.18,,,1016.3,,,52.1901,,,3.9246,0.0855,-0.0001,,,,1.068,,,1119.7,983.7,,,,582.9,559.7,20.229,,55.1,59.7,,,35.1262,,18.5,17.7,25.926,,,23.135,,24.0001,,166,121.3,180,135.5,15.9,15.9,14.3,14.3,,,,
underway_1200.23308517,23308517,200405030,2004-12-23T00:20:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,2.9,,44.3683,,0,0.85,0.8,-0.14,-0.25,,,1016.4,,,52.1594,,,3.8628,0.0918,-0.002,,,,1.403,,,1260.4,1108.7,,,,655.6,632.2,23.283,,53.7,56,,,35.0998,,18.8,18.1,25.922,,,23.1687,,24.0042,,190,145.4,208,163.7,8.9,8.9,7.8,7.8,,,,
underway_1200.23308637,23308637,200405030,2004-12-23T00:40:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,2.9,,43.8245,,0,0.89,0.85,-0.88,-0.9,,,1016.1,,,52.1518,,,3.81,0.1074,-0.0014,,,,1.779,,,1396.6,1224.2,,,,727.2,696.3,26.45,,52.9,55.2,,,35.0972,,19.6,18.9,25.914,,,23.1717,,24.0001,,199,155.2,216,172.6,8.5,8.5,8.8,8.8,,,,
underway_1200.23308757,23308757,200405030,2004-12-23T01:00:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,2.9,,43.6981,,0,0.9,0.88,-0.57,-0.62,,,1015.9,,,52.1025,,,3.8199,0.0824,-0.001,,,,2.173,,,1525.6,1334.7,,,,793.7,763.2,29.428,,51.1,53.7,,,35.0455,,20.5,19,25.929,,,23.1584,,24.0184,,200,156.1,216,172.8,6,6,6.3,6.3,,,,
underway_1200.23308877,23308877,200405030,2004-12-23T01:20:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,2.9,,43.8574,,0,0.92,0.9,-0.69,-0.77,,,1016,,,52.0784,,,3.8215,0.1012,-0.0009,,,,2.589,,,1656.6,1454.4,,,,874.9,841.6,32.472,,46.5,50.5,,,35.0257,,20.7,19.8,25.95,,,23.1409,,24.0204,,176,132.1,192,147.8,10.6,10.6,9.3,9.3,,,,
underway_1200.23308997,23308997,200405030,2004-12-23T01:40:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,2.9,,43.9508,,0,0.95,0.93,-0.77,-0.81,,,1015.8,,,52.0236,,,3.8541,0.1168,-0.0014,,,,2.989,,,1765.1,1539.1,,,,918.7,892.3,35.164,,47.4,50.5,,,34.9944,,21.4,19.7,25.953,,,23.1516,,24.0076,,243,198.8,246,202.1,3,3,7.7,7.7,,,,
underway_1200.23309117,23309117,200405030,2004-12-23T02:00:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,2.9,,43.9563,,0,0.9,0.88,-0.17,-0.23,,,1015.6,,,52.0181,,,3.8965,0.0824,-0.0012,,,,3.451,,,1913.8,1672.3,,,,996.2,967.9,38.089,,44.9,49.8,,,34.9754,,22.4,19.8,26.031,,,23.1871,,24.0264,,248,203.7,256,211.6,4.2,4.2,8.4,8.4,,,,
underway_1200.23309237,23309237,200405030,2004-12-23T02:20:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,2.9,,44.1431,,0,0.82,0.79,0.42,0.34,,,1015.5,,,52.0236,,,3.8595,0.0855,-0.001,,,,3.764,,,1977.9,1751.7,,,,1031.9,1008.8,40.194,,51.3,54.9,,,34.9764,,21.7,19.6,26.009,,,23.1903,,24.0305,,256,212.3,261,216.6,6.6,6.6,8.8,8.8,,,,
underway_1200.23309357,23309357,200405030,2004-12-23T02:40:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,194.6,,44.2749,,0,0.8,0.79,0.26,0.2,,,1015.4,,,52.0828,,,3.8767,0.0761,-0.0009,,,,4.124,,,2044.2,1795.7,,,,1064.6,1037.1,41.987,,53.4,57,,,34.9513,,20.9,19.3,25.997,,,23.2535,,24.1194,,266,222.1,271,227,14.4,14.4,14.4,14.4,,,,
underway_1200.23309477,23309477,200405030,2004-12-23T03:00:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,194.6,,44.0991,,0,0.83,0.8,0.06,-0.04,,,1015.4,,,52.0915,,,3.8875,0.0824,-0.001,,,,4.379,,,2103.1,1841.6,,,,1100.3,1060,43.315,,62.6,60.9,,,34.9431,,19,20.1,25.995,,,23.3354,,24.1383,,294,249.5,300,256.2,15.7,15.7,15.9,15.9,,,,
underway_1200.23309597,23309597,200405030,2004-12-23T03:20:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,194.6,,44.2365,,0,0.86,0.82,0.1,0.05,,,1015,,,52.1813,,,3.8584,0.0761,-0.0004,,,,4.577,,,2148.3,1890.1,,,,1116.8,1090.3,44.664,,55.4,61.1,,,34.9323,,20.9,18.9,25.97,,,23.3912,,24.2386,,267,222.9,273,228.6,18.2,18.2,18.3,18.3,,,,
underway_1200.23309717,23309717,200405030,2004-12-23T03:40:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,194.6,,44.5221,,0,0.89,0.85,0.26,0.21,,,1014.8,,,52.2963,,,3.9222,0.0824,-0.0011,,,,4.666,,,2161.4,1899.3,,,,1115.8,1093.7,45.093,,56.9,62.2,,,34.9616,,21.6,19.3,25.99,,,23.2928,,24.3118,,260,215.7,268,223.2,14.2,14.2,15.8,15.8,,,,
underway_1200.23309837,23309837,200405030,2004-12-23T04:00:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,349.7,,44.967,,0,0.88,0.86,0.35,0.34,,,1014.6,,,52.327,,,3.9687,0.0824,-0.0007,,,,4.819,,,2199.6,1929.1,,,,1135.6,1113.7,45.947,,59.2,60.2,,,35.2016,,20.3,19.2,25.959,,,23.3306,,24.0359,,276,231.3,282,236.8,18.3,18.3,18.4,18.4,,,,
underway_1200.23309957,23309957,200405030,2004-12-23T04:20:00,,MULTIPOINT ((115.7375 -32.0525)),115.7375,-32.0525,349.7,,44.5496,,0,0.87,0.85,0.33,0.28,,,1014.3,,,52.3161,,,3.9848,0.0605,-0.0005,,,,4.874,,,2208.8,1932,,,,1139.1,1115,46.22,,56.6,59.4,,,35.172,,20.7,19.5,25.964,,,23.1233,,24.0629,,275,230.1,281,236.4,20.7,20.7,20.9,20.9,,,,
underway_1200.23310077,23310077,200405030,2004-12-23T04:40:00,,MULTIPOINT ((115.7374 -32.0526)),115.7374,-32.0526,349.7,,44.2035,,0,0.88,0.87,0.2,0.1,,,1014.2,,,52.695,,,3.9404,0.1794,-0.0019,,,,4.85,,,2207.5,1925.3,,,,1141.1,1114.2,46.103,,60.4,60.6,,,35.278,,20,19.4,25.952,,,23.1421,,24.291,,278,234.1,285,240.9,23.3,23.3,23.7,23.7,,,,
underway_1200.23310197,23310197,200405030,2004-12-23T05:00:00,,MULTIPOINT ((115.7375 -32.0527)),115.7375,-32.0527,349.7,,44.6265,,0,0.88,0.87,0.09,0.03,,,1014,,,52.6972,,,4.0952,0.1106,-0.0014,,,,4.711,,,2189.3,1906.6,,,,1123,1107.4,45.494,,58,59.9,,,35.2898,,20.7,19.2,25.945,,,23.1064,,24.2782,,270,225.2,276,231,23.6,23.6,23.6,23.6,,,,
underway_1200.23310317,23310317,200405030,2004-12-23T05:20:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,349.7,,45.4285,,0,0.91,0.88,-0.01,-0.11,,,1014,,,52.5932,,,4.144,0.073,-0.0007,,,,4.527,,,2158.3,1876.1,,,,1110.6,1086.8,44.5,,58.8,62.3,,,35.2421,,20.2,19.2,25.941,,,23.0948,,24.2392,,277,231.7,284,238.8,24.6,24.6,24.5,24.5,,,,
underway_1200.23310437,23310437,200405030,2004-12-23T05:40:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,349.7,,45.022,,0,0.9,0.87,-0.08,-0.13,,,1013.8,,,52.6578,,,4.1987,0.1043,-0.001,,,,4.274,,,2111.8,1827.3,,,,1079.4,1061.2,43.135,,61.5,62.3,,,35.3211,,20.2,19.4,25.942,,,23.1616,,24.2009,,267,222.5,272,227.3,23.8,23.8,23.3,23.3,,,,
underway_1200.23310557,23310557,200405030,2004-12-23T06:00:00,,MULTIPOINT ((115.7375 -32.0527)),115.7375,-32.0527,198.9,,44.1541,,0,0.91,0.88,-0.21,-0.32,,,1013.7,,,52.7159,,,4.2092,0.0824,-0.0009,,,,3.986,,,2051.5,1773.5,,,,1049.4,1036.1,41.546,,56.7,61.1,,,35.4087,,21,19.4,25.952,,,23.1937,,24.1457,,268,223.4,274,229.5,26.9,26.9,26.9,26.9,,,,
underway_1200.23310677,23310677,200405030,2004-12-23T06:20:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,198.9,,44.6649,,0,0.91,0.88,-0.37,-0.41,,,1013.5,,,52.9218,,,4.2202,0.098,-0.0019,,,,3.609,,,1972.1,1702.2,,,,1006.5,997.5,39.593,,54.2,61.1,,,35.543,,22.3,19.7,25.963,,,23.194,,24.1726,,263,218.1,267,222.7,22.5,22.5,24.6,24.6,,,,
underway_1200.23310797,23310797,200405030,2004-12-23T06:40:00,,MULTIPOINT ((115.7374 -32.0526)),115.7374,-32.0526,198.9,,45.0934,,0,0.9,0.88,-0.48,-0.6,,,1013.5,,,52.9284,,,4.242,0.0699,-0.001,,,,3.278,,,1894.3,1615.9,,,,956.8,947.6,37.343,,55.5,62.3,,,35.5501,,22.8,19.7,25.978,,,23.1622,,24.1699,,266,220.6,273,227.5,19.6,19.6,18.7,18.7,,,,
underway_1200.23310917,23310917,200405030,2004-12-23T07:00:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,198.9,,44.8956,,0,0.85,0.82,0,-0.08,,,1013.3,,,53.1179,,,4.28,0.0949,-0.0007,,,,2.862,,,1779,1515.5,,,,898.3,896.1,34.707,,50,60.7,,,35.7988,,23.8,19.9,25.999,,,22.878,,24.0386,,263,218.2,269,223.8,21,21,22.1,22.1,,,,
underway_1200.23311037,23311037,200405030,2004-12-23T07:20:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,352.8,,44.0936,,0,0.86,0.84,0.07,0,,,1013.3,,,53.1957,,,4.3001,0.0699,-0.0002,,,,2.456,,,1666.1,1410.9,,,,836.9,835,31.948,,51.6,62.5,,,35.9997,,23.3,19.9,25.988,,,22.7693,,23.8631,,260,215.8,265,220.9,23.3,23.3,26.4,26.4,,,,
underway_1200.23311157,23311157,200405030,2004-12-23T07:40:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,4.1,,43.7695,,0,0.85,0.84,-0.02,-0.11,,,1013.2,,,53.2396,,,4.342,0.1012,-0.0009,,,,2.062,,,1547.8,1300,,,,768.7,774.2,29.052,,52.7,62.2,,,36.1233,,23.6,20.1,25.981,,,22.7177,,23.7522,,262,217.8,266,222.5,22.1,22.1,22.7,22.7,,,,
underway_1200.23311277,23311277,200405030,2004-12-23T08:00:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,4.1,,44.5551,,0,0.85,0.85,-0.16,-0.21,,,1013.2,,,53.2834,,,4.338,0.1512,-0.0025,,,,1.681,,,1424.4,153.4,,,,702.3,711.8,23.462,,50.8,62.3,,,36.1755,,24,20.3,25.972,,,22.7107,,23.7291,,259,214.3,265,220.3,21.7,21.7,25.6,25.6,,,,
underway_1200.23311397,23311397,200405030,2004-12-23T08:20:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,4.1,,44.8077,,0,0.86,0.84,-0.3,-0.38,,,1013.1,,,53.2976,,,4.5739,-0.1647,-0.0003,,,,1.311,,,1283.8,1015,,,,627.7,640,22.88,,54.5,62.3,,,36.1897,,24,20.6,25.972,,,22.7012,,23.7251,,249,204.5,254,209.6,12,12,24.9,24.9,,,,
underway_1200.23311517,23311517,200405030,2004-12-23T08:40:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,187.3,,44.5605,,0,0.85,0.84,-0.4,-0.5,,,1013,,,53.302,,,4.3384,1.2116,0.9464,,,,0.983,,,1133,885.2,,,,549.5,558.1,19.536,,54.3,61.9,,,36.208,,24.1,20.6,25.953,,,22.7385,,23.7068,,249,204.8,254,209.1,13.3,13.3,25,25,,,,
underway_1200.23311637,23311637,200405030,2004-12-23T09:00:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,187.3,,43.8354,,0,0.85,0.84,-0.51,-0.57,,,1013,,,53.439,,,4.4047,1.2054,0.9445,,,,0.703,,,983.3,772.2,,,,478.7,483.3,16.301,,56.4,64.8,,,36.2469,,23.6,20.2,25.948,,,22.7414,,23.7873,,253,209.1,259,215.3,17.6,17.6,25.9,25.9,,,,
underway_1200.23311757,23311757,200405030,2004-12-23T09:20:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,187.3,,44.1595,,0,0.86,0.84,-0.63,-0.68,,,1013.1,,,53.4795,,,4.4185,1.0333,0.9425,,,,0.47,,,824.2,635.1,,,,400.1,402.7,13.119,,55.6,66.7,,,36.2629,,24.1,20.1,25.937,,,22.7493,,23.8056,,255,211.2,261,216.4,19.6,19.6,27.3,27.3,,,,
underway_1200.23311877,23311877,200405030,2004-12-23T09:40:00,,MULTIPOINT ((115.7375 -32.0526)),115.7375,-32.0526,187.3,,44.2035,,0,0.88,0.84,-0.49,-0.54,,,1013.2,,,53.4631,,,4.4625,0.9864,0.9434,,,,0.296,,,671.4,500.4,,,,329.3,328,10.101,,55.2,65.5,,,36.257,,24,20.3,25.93,,,22.842,,23.7975,,250,206.2,257,213,17.8,17.8,28.7,28.7,,,,
underway_1200.23311997,23311997,200405030,2004-12-23T10:00:00,,MULTIPOINT ((115.7344 -32.0545)),115.7344,-32.0545,261,,257.3492,,7.7,0.79,0.49,0.63,0.31,,,1013.2,,,53.6077,,,4.5059,1.1084,0.9401,,,,0.167,,,474.2,390.7,,,,283.9,256,7.329,,64.7,67.1,,,36.3116,,20.8,20.5,25.918,,,22.8513,,23.8658,,260,2,276,14.1,18.2,25.8,20.7,28,,,,
underway_1200.23312117,23312117,200405030,2004-12-23T10:20:00,,MULTIPOINT ((115.7062 -32.0518)),115.7062,-32.0518,66.5,,26.7407,,6.9,1.23,1.02,2.6,-0.11,,,1013.6,,,52.7128,,,4.4958,1.0239,0.9341,,,,0.084,,,370.2,106,,,,195.3,77.6,4.469,,67.3,67.2,,,36.2409,,21.1,20.4,25.915,,,22.0504,,23.1145,,225,221.1,229,226,23,17.3,22.9,17.5,,,,
underway_1200.23312237,23312237,200405030,2004-12-23T10:40:00,,MULTIPOINT ((115.6781 -32.0041)),115.6781,-32.0041,322.3,,320.3943,,11.2,1.05,0.53,1.95,0.1,,,1013.9,,,52.0918,,,4.5146,0.7737,0.9409,,,,0.035,,,213.5,130.9,,,,118.8,105.2,2.749,,70.2,67,,,36.1504,,20.1,20.9,25.913,,,21.5228,,22.6398,,233,305.8,272,334.5,16.7,20.6,12.1,21.2,,,,
underway_1200.23312357,23312357,200405030,2004-12-23T11:00:00,,MULTIPOINT ((115.6337 -31.9542)),115.6337,-31.9542,322,,320.4877,,11.2,1.32,-0.05,2.46,0.84,,,1014.1,,,51.9614,,,4.5231,0.8425,0.9379,,,,0.011,,,92.6,23.7,,,,57.3,46.4,1.141,,70.2,68.5,,,36.0759,,19.9,20.4,25.914,,,21.6729,,22.6068,,228,302.9,272,336.9,16.2,19.3,10.1,19.4,,,,
underway_1200.23312477,23312477,200405030,2004-12-23T11:20:00,,MULTIPOINT ((115.5752 -31.9309)),115.5752,-31.9309,268.4,,264.5837,,10.6,1.21,-0.1,3.03,1.47,,,1013.4,,,51.6055,,,4.5665,1.1366,0.9372,,,,0.001,,,17.5,-32.1,,,,5.3,5.5,0.117,,73.6,70.3,,,36.0694,,19.7,19.7,25.902,,,21.1195,,22.2781,,263,358.8,283,12.4,18.2,28.8,21.5,31.7,,,,
underway_1200.23312597,23312597,200405030,2004-12-23T11:40:00,,MULTIPOINT ((115.5061 -31.9332)),115.5061,-31.9332,268,,265.2869,,10.3,1.43,0.05,2.89,1.33,,,1013.6,,,50.7667,,,4.5727,1.1459,0.9326,,,,-0.003,,,0.2,-51.3,,,,-0.9,-3,-0.245,,72,71.2,,,35.9624,,19.6,19.6,25.878,,,20.3073,,21.6099,,253,351.6,276,7.3,20.6,30.7,23.8,34,,,,
underway_1200.23312717,23312717,200405030,2004-12-23T12:00:00,,MULTIPOINT ((115.4509 -31.9509)),115.4509,-31.9509,223.1,,218.7817,,9.4,1.69,-0.54,4.01,0.77,,,1013.7,,,50.4973,,,4.5618,0.7831,0.9336,,,,-0.003,,,-1.7,-52.6,,,,-2.4,-3.1,-0.272,,72.2,71.1,,,35.8583,,19.9,19.9,25.919,,,20.6111,,21.4773,,265,35.4,269,39.6,28.8,35.9,30.6,37.3,,,,
underway_1200.23312837,23312837,200405030,2004-12-23T12:20:00,,MULTIPOINT ((115.4121 -31.9886)),115.4121,-31.9886,220,,217.2327,,8.8,1.69,-0.49,3.05,1.33,,,1013.9,,,50.794,,,4.57,0.658,0.933,,,,-0.003,,,-1.2,-49.8,,,,-1.6,-1.8,-0.271,,71.6,71.4,,,35.9039,,19.9,19.9,25.91,,,20.713,,21.706,,262,34,267,39.1,29.2,36.1,31.2,37.5,,,,
underway_1200.23312957,23312957,200405030,2004-12-23T12:40:00,,MULTIPOINT ((115.3753 -32.027)),115.3753,-32.027,215.8,,213.5138,,8.7,1.35,0.1,2.42,0.66,,,1014,,,50.7918,,,4.539,0.3952,0.9316,,,,-0.003,,,-1.8,-48.6,,,,-1.4,-1.7,-0.257,,71.3,71.7,,,35.8946,,20,20,25.924,,,20.6656,,21.715,,259,36.3,264,41.1,31.8,38.4,33.7,39.8,,,,
underway_1200.23313077,23313077,200405030,2004-12-23T13:00:00,,MULTIPOINT ((115.3427 -32.0656)),115.3427,-32.0656,214.5,,212.536,,8.7,2.15,-0.45,2.34,0.31,,,1014.4,,,50.6604,,,4.5883,0.4327,0.9322,,,,-0.003,,,-1.4,-48.8,,,,-2.8,-3.3,-0.273,,70.7,68.8,,,35.8859,,20.1,20.1,25.917,,,20.6227,,21.6001,,262,38.6,266,43,30,36.2,31.8,37.5,,,,
underway_1200.23313197,23313197,200405030,2004-12-23T13:20:00,,MULTIPOINT ((115.3124 -32.0995)),115.3124,-32.0995,217.8,,212.2998,,6.8,2.41,-0.53,2.81,-0.72,,,1014.6,,,50.8991,,,4.5767,0.2169,0.9307,,,,-0.003,,,-1,-47.6,,,,-1.9,-2.2,-0.266,,69,68.2,,,35.7495,,19.9,19.9,25.911,,,21.0278,,21.9922,,250,30.4,255,34.9,29.4,35,31.5,36.8,,,,
underway_1200.23313317,23313317,200405030,2004-12-23T13:40:00,,MULTIPOINT ((115.2859 -32.128)),115.2859,-32.128,209.4,,205.3674,,7,1.32,0.08,3.41,0.79,,,1014.9,,,50.9528,,,4.5775,0.2294,0.9284,,,,-0.003,,,-1.2,-47.7,,,,-3.1,-3.3,-0.281,,70.1,68.6,,,35.7357,,19.8,19.7,25.887,,,21.0579,,22.0602,,248,34.3,253,38.4,29.3,34.8,30.9,36.1,,,,
underway_1200.23313437,23313437,200405030,2004-12-23T14:00:00,,MULTIPOINT ((115.2594 -32.1577)),115.2594,-32.1577,219.5,,212.2449,,6.4,3.56,-1.52,3.13,0.82,,,1015,,,50.9999,,,4.5693,0.2732,0.9256,,,,-0.003,,,-1.8,-45.9,,,,-2.2,-3.8,-0.276,,69.7,69.6,,,35.7243,,19.4,19.4,25.907,,,21.1437,,22.119,,240,23.7,247,29.5,27.6,33.3,29.9,35.3,,,,
underway_1200.23313557,23313557,200405030,2004-12-23T14:20:00,,MULTIPOINT ((115.2339 -32.1863)),115.2339,-32.1863,220.7,,210.7288,,6.7,1.36,0.27,4.56,-0.2,,,1015,,,51.0645,,,4.546,0.267,0.9273,,,,-0.003,,,-2.1,-44.6,,,,-1.9,-3.2,-0.273,,71.1,70.9,,,35.7107,,19.2,19.2,25.936,,,21.2154,,22.1972,,243,26.8,250,32.9,31.7,37.6,34.2,39.7,,,,
underway_1200.23313677,23313677,200405030,2004-12-23T14:40:00,,MULTIPOINT ((115.2081 -32.2142)),115.2081,-32.2142,218.4,,212.2339,,6.3,2.02,-0.49,4.38,1.15,,,1015.1,,,51.105,,,4.5582,0.1293,0.9274,,,,-0.003,,,-1.9,-43.9,,,,-2.9,-3.5,-0.27,,72.9,71.5,,,35.7375,,19.1,19.1,25.933,,,21.1702,,22.2034,,247,27.9,252,32.6,26,31.6,28,33.3,,,,
underway_1200.23313797,23313797,200405030,2004-12-23T15:00:00,,MULTIPOINT ((115.1842 -32.2442)),115.1842,-32.2442,213.5,,206.5155,,6.4,2.96,-1.81,4.29,1.53,,,1015,,,51.0721,,,4.539,0.1074,0.9235,,,,-0.003,,,-1.2,-54.7,,,,-1.3,-1.9,-0.265,,71.2,70.9,,,35.7464,,19,19,25.928,,,21.1326,,22.1612,,235,24.5,243,31.6,32.4,38,34.8,40,,,,
underway_1200.23313917,23313917,200405030,2004-12-23T15:20:00,,MULTIPOINT ((115.1603 -32.2746)),115.1603,-32.2746,218.1,,213.0853,,6.3,2.13,-0.91,4.63,0.61,,,1014.9,,,51.0316,,,4.5266,0.1137,0.922,,,,-0.003,,,-1.5,-63.4,,,,-1.8,-2.7,-0.264,,70.6,70.4,,,35.7562,,18.8,18.8,25.937,,,21.0789,,22.1107,,238,20.4,246,27.8,29.6,35.3,32.2,37.6,,,,
underway_1200.23314037,23314037,200405030,2004-12-23T15:40:00,,MULTIPOINT ((115.1337 -32.3031)),115.1337,-32.3031,214.4,,203.9502,,6.6,2.42,-1.07,4.33,2.64,,,1014.8,,,51.0163,,,4.525,0.1324,0.924,,,,-0.003,,,-1.9,-354.6,,,,-0.8,-1.4,-0.259,,67.8,69.9,,,35.7635,,18.7,18.6,25.901,,,21.0409,,22.0872,,229,21.6,237,28,32.3,38.3,34.8,40.4,,,,
underway_1200.23314157,23314157,200405030,2004-12-23T16:00:00,,MULTIPOINT ((115.1076 -32.3303)),115.1076,-32.3303,221.4,,209.3555,,5.9,2.17,-0.29,4.5,1.6,,,1014.8,,,50.9484,,,4.5433,0.1356,0.9195,,,,-0.003,,,-1.2,-554.1,,,,-2,-3.8,-0.272,,71,70.9,,,35.7798,,18.8,18.8,25.911,,,20.9932,,22.0026,,227,14.8,237,24.2,26.2,31.9,29.2,34.5,,,,
underway_1200.23314277,23314277,200405030,2004-12-23T16:20:00,,MULTIPOINT ((115.0824 -32.3583)),115.0824,-32.3583,218.5,,205.0488,,5.8,1.4,0.01,5.23,2.33,,,1014.9,,,50.8137,,,4.5003,0.2263,0.9207,,,,-0.003,,,-1.6,-655.5,,,,-1.5,-2.6,-0.271,,68.1,69.8,,,35.775,,18.6,18.6,25.909,,,20.9611,,21.8798,,221,13.6,231,22.1,28.9,34.5,31.7,37,,,,
underway_1200.23314397,23314397,200405030,2004-12-23T16:40:00,,MULTIPOINT ((115.0572 -32.3885)),115.0572,-32.3885,215.9,,208.092,,6.3,2.47,-0.34,5.4,2.81,,,1014.9,,,50.7393,,,4.5251,0.1762,0.9156,,,,-0.003,,,-1.8,-703.2,,,,-0.6,-2.6,-0.267,,68.1,69,,,35.7742,,18.6,18.7,25.943,,,20.8839,,21.8096,,223,11.7,234,20.7,27.7,33.9,30.8,36.7,,,,
underway_1200.23314517,23314517,200405030,2004-12-23T17:00:00,,MULTIPOINT ((115.0284 -32.4197)),115.0284,-32.4197,215.6,,211.2726,,7.4,2.65,-0.75,4.95,2.1,,,1014.9,,,50.7152,,,4.4927,0.1637,0.9177,,,,-0.003,,,-1.5,-710,,,,1,-3.6,-0.271,,67.2,69.2,,,35.7776,,18.6,18.6,25.879,,,20.8839,,21.7825,,210,358,227,11.5,26.3,33.5,29.5,36.5,,,,
underway_1200.23314637,23314637,200405030,2004-12-23T17:20:00,,MULTIPOINT ((114.9986 -32.4516)),114.9986,-32.4516,219,,208.4491,,7.3,2.02,-0.57,7.32,2.49,,,1014.8,,,50.7141,,,4.504,0.1137,0.9141,,,,-0.003,,,-1.2,-723.4,,,,-2.1,-2.9,-0.269,,67.6,68,,,35.7935,,18.5,18.6,25.962,,,20.8479,,21.7624,,215,5.1,229,16,23.9,31.2,27,33.9,,,,
underway_1200.23314757,23314757,200405030,2004-12-23T17:40:00,,MULTIPOINT ((114.9684 -32.4853)),114.9684,-32.4853,219,,210.5969,,7.7,1.95,-0.82,6.34,3.28,,,1015,,,50.6998,,,4.5116,0.1262,0.9116,,,,-0.003,,,-1.9,-745.8,,,,-3.6,-2.9,-0.269,,67,65.2,,,35.7989,,18.6,18.5,25.888,,,20.8235,,21.7422,,216,3.5,231,15.7,21.4,29,24.4,31.6,,,,
underway_1200.23314877,23314877,200405030,2004-12-23T18:00:00,,MULTIPOINT ((114.9381 -32.5183)),114.9381,-32.5183,217.8,,209.5862,,7.9,1.86,-0.46,6.64,3.31,,,1014.8,,,50.6637,,,4.5203,0.1231,0.912,,,,-0.003,,,-1.7,-754.4,,,,-1.2,-2,-0.269,,64.4,65,,,35.8067,,18.4,18.4,25.945,,,20.7876,,21.6983,,196,350.5,218,7.1,22.4,30.3,25.6,33.5,,,,
underway_1200.23314997,23314997,200405030,2004-12-23T18:20:00,,MULTIPOINT ((114.9086 -32.5534)),114.9086,-32.5534,215.8,,209.6521,,8.2,2.47,-0.46,6.38,4.02,,,1015,,,50.6276,,,4.5286,0.1199,0.9101,,,,-0.003,,,-1.5,-751.8,,,,-1.1,-2.5,-0.269,,66.3,65.6,,,35.7988,,18.2,18.3,25.905,,,20.7753,,21.6733,,202,354.5,222,9.3,21,29.2,24,32.2,,,,
