FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.19512455,19512455,200203050,2003-01-10T04:47:50,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,875.6,,,20.8,,,,,,44.4,,,,,,,,,,,,,,,,,,,,
underway_7200.19512879,19512879,200203050,2003-01-10T06:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1021.95,,,,,,,,,,,,,,,0,0,,,,690.2,589.9,,,19.3,,,,,,56.9,,,,,,,,,,174,,,,17.4,,,,,,
underway_7200.19513599,19513599,200203050,2003-01-10T08:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1023.24,,,,,,,,,,,,,,,0,0,,,,263.8,263.4,,,17.6,,,,,,71.6,,,,,,,,,,176,,,,6.2,,,,,,
underway_7200.19514319,19514319,200203050,2003-01-10T10:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1024.73,,,,,,,,,,,,,,,0,0,,,,0.7,0.6,,,16.2,,,,,,73.9,,,,,,,,,,171,,,,2.7,,,,,,
underway_7200.19515039,19515039,200203050,2003-01-10T12:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1025.31,,,,,,,,,,,,,,,0,0,,,,-2.3,-2.4,,,15.7,,,,,,68.3,,,,,,,,,,236,,,,4.1,,,,,,
underway_7200.19515759,19515759,200203050,2003-01-10T14:00:00,,MULTIPOINT ((147.3413 -42.8808)),147.3413,-42.8808,,,,,,,,,,,,1025.11,,,,,,,,,,,,,,,0,0,,,,-2.3,-2.4,,,14.3,,,,,,70.7,,,,,,,,,,251,,,,2.1,,,,,,
underway_7200.19516479,19516479,200203050,2003-01-10T16:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1025.17,,,,,,,,,,,,,,,0,0,,,,-2.7,-2,,,14.1,,,,,,73.3,,,,,,,,,,219,,,,2.5,,,,,,
underway_7200.19517199,19517199,200203050,2003-01-10T18:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1025.67,,,,,,,,,,,,,,,0,0,,,,-3.2,-2,,,13.4,,,,,,73.5,,,,,,,,,,304,,,,2.5,,,,,,
underway_7200.19517919,19517919,200203050,2003-01-10T20:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1027.04,,,,,,,,,,,,,,,0,0,,,,74.3,71.2,,,12.8,,,,,,79.3,,,,,,,,,,318,,,,2.2,,,,,,
underway_7200.19518639,19518639,200203050,2003-01-10T22:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1028.43,,,,,,,,,,,,,,,0,0,,,,335,318.4,,,14.3,,,,,,76.2,,,,,,,,,,20,,,,4.1,,,,,,
underway_7200.19519359,19519359,200203050,2003-01-11T00:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1028.39,,,,,,,,,,,,,,,0,0,,,,920.3,898.5,,,21.3,,,,,,58.9,,,,,,,,,,164,,,,9.3,,,,,,
underway_7200.19520079,19520079,200203050,2003-01-11T02:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1027.38,,,,,,,,,,,,,,,0,0,,,,1026,1025.9,,,22.5,,,,,,55.8,,,,,,,,,,168,,,,10.2,,,,,,
underway_7200.19520799,19520799,200203050,2003-01-11T04:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1026.91,,,,,,,,,,,,,,,0,0,,,,953.1,949.8,,,22,,,,,,58,,,,,,,,,,167,,,,16.3,,,,,,
underway_7200.19521519,19521519,200203050,2003-01-11T06:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1026.53,,,,,,,,,,,,,,,0,0,,,,680.6,684.5,,,23,,,,,,54.5,,,,,,,,,,172,,,,10.8,,,,,,
underway_7200.19522239,19522239,200203050,2003-01-11T08:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1026.99,,,,,,,,,,,,,,,0,0,,,,272.4,274.2,,,21.1,,,,,,65.3,,,,,,,,,,141,,,,12.8,,,,,,
underway_7200.19522959,19522959,200203050,2003-01-11T10:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1027.99,,,,,,,,,,,,,,,0,0,,,,0.2,-0.1,,,19.5,,,,,,70.4,,,,,,,,,,129,,,,9.4,,,,,,
underway_7200.19523679,19523679,200203050,2003-01-11T12:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1028.53,,,,,,,,,,,,,,,0,0,,,,-1.9,-2.7,,,18,,,,,,69.1,,,,,,,,,,76,,,,2.8,,,,,,
underway_7200.19524399,19524399,200203050,2003-01-11T14:00:00,,MULTIPOINT ((147.3413 -42.8808)),147.3413,-42.8808,,,,,,,,,,,,1028.41,,,,,,,,,,,,,,,0,0,,,,-1.8,-1.7,,,17.3,,,,,,69.4,,,,,,,,,,352,,,,4.4,,,,,,
underway_7200.19525119,19525119,200203050,2003-01-11T16:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1028.05,,,,,,,,,,,,,,,0,0,,,,-3.6,-2.4,,,16.3,,,,,,74.2,,,,,,,,,,318,,,,2.5,,,,,,
underway_7200.19525839,19525839,200203050,2003-01-11T18:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1027.77,,,,,,,,,,,,,,,0,0,,,,-1.5,-1.8,,,15.2,,,,,,77.9,,,,,,,,,,354,,,,5.8,,,,,,
underway_7200.19526559,19526559,200203050,2003-01-11T20:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1028.57,,,,,,,,,,,,,,,0,0,,,,185.9,156.9,,,15,,,,,,78.6,,,,,,,,,,353,,,,4.9,,,,,,
underway_7200.19527279,19527279,200203050,2003-01-11T22:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1028.51,,,,,,,,,,,,,,,0,0,,,,597,560.3,,,18.5,,,,,,60,,,,,,,,,,1,,,,4.3,,,,,,
underway_7200.19527999,19527999,200203050,2003-01-12T00:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1027.3,,,,,,,,,,,,,,,0,0,,,,920.6,903.8,,,21.1,,,,,,51.1,,,,,,,,,,98,,,,8.2,,,,,,
underway_7200.19528719,19528719,200203050,2003-01-12T02:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1025.61,,,,,,,,,,,,,,,0,0,,,,1036.3,1036.4,,,23.6,,,,,,42.6,,,,,,,,,,79,,,,10.8,,,,,,
underway_7200.19529439,19529439,200203050,2003-01-12T04:00:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1024.12,,,,,,,,,,,,,,,0,0,,,,955.9,955.9,,,25,,,,,,39.4,,,,,,,,,,99,,,,13.4,,,,,,
underway_7200.19530159,19530159,200203050,2003-01-12T06:00:00,,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,,,,,,,,,,,,1023.14,,,,,,,,,,,,,,,0,0,,,,684.4,680.2,,,24.9,,,,,,45.7,,,,,,,,,,88,,,,7.6,,,,,,
underway_7200.19530879,19530879,200203050,2003-01-12T08:00:00,,MULTIPOINT ((147.4975 -43.2645)),147.4975,-43.2645,,,,,,,,,,,,1023.76,,,,,,,,,,,,,,,0,0,,,,303.1,287.4,,,20.3,,,,,,69.5,,,,,,,,,,111,,,,0,,,,,,
underway_7200.19531599,19531599,200203050,2003-01-12T10:00:00,,MULTIPOINT ((147.2133 -43.6602)),147.2133,-43.6602,,,,,,,,,,,,1022.76,,,,,,,,,,,,,,,0,0,,,,0.3,0.3,,,18.4,,,,,,73.1,,,,,,,,,,166,,,,12,,,,,,
underway_7200.19532319,19532319,200203050,2003-01-12T12:00:00,,MULTIPOINT ((146.7605 -43.9468)),146.7605,-43.9468,,,,,,,,,,,,1021.13,,,,,,,,,,,,,,,0,0,,,,-3.3,-2.5,,,17,,,,,,78.8,,,,,,,,,,219,,,,2.5,,,,,,
underway_7200.19533039,19533039,200203050,2003-01-12T14:00:00,,MULTIPOINT ((146.3168 -44.2358)),146.3168,-44.2358,,,,,,,,,,,,1019.84,,,,,,,,,,,,,,,0,0,,,,-1.8,-1.7,,,16.7,,,,,,82.4,,,,,,,,,,171,,,,9.7,,,,,,
underway_7200.19533759,19533759,200203050,2003-01-12T16:00:00,,MULTIPOINT ((145.8745 -44.527)),145.8745,-44.527,,,,,,,,,,,,1018.29,,,,,,,,,,,,,,,0,0,,,,-2.5,-2.7,,,16.4,,,,,,87.1,,,,,,,,,,123,,,,4.3,,,,,,
underway_7200.19534479,19534479,200203050,2003-01-12T18:00:00,,MULTIPOINT ((145.4055 -44.818)),145.4055,-44.818,,,,,,,,,,,,1016.95,,,,,,,,,,,,,,,0,0,,,,-2.5,-2.6,,,16,,,,,,89.9,,,,,,,,,,141,,,,4.2,,,,,,
underway_7200.19535199,19535199,200203050,2003-01-12T20:00:00,,MULTIPOINT ((144.9527 -45.1188)),144.9527,-45.1188,,,,,,,,,,,,1016.4,,,,,,,,,,,,,,,,0,,,,,168.4,,,15.8,,,,,,88.9,,,,,,,,,,121,,,,2,,,,,,
underway_7200.19535919,19535919,200203050,2003-01-12T22:00:00,,MULTIPOINT ((144.4962 -45.418)),144.4962,-45.418,,,,,,,,,,,,1016.3,,,,,,,,,,,,,,,0,0,,,,664.6,641.8,,,14.8,,,,,,90.7,,,,,,,,,,115,,,,1.7,,,,,,
underway_7200.19536639,19536639,200203050,2003-01-13T00:00:00,,MULTIPOINT ((144.047 -45.709)),144.047,-45.709,,,,,,,,,,,,1015.21,,,,,,,,,,,,,,,,0,,,,,573.9,,,16.3,,,,,,82.1,,,,,,,,,,126,,,,2,,,,,,
underway_7200.19537359,19537359,200203050,2003-01-13T02:00:00,,MULTIPOINT ((143.5787 -45.9827)),143.5787,-45.9827,,,,,,,,,,,,1013.22,,,,,,,,,,,,,,,0,0,,,,1060.9,1029.1,,,17.1,,,,,,76.2,,,,,,,,,,147,,,,7,,,,,,
underway_7200.19538079,19538079,200203050,2003-01-13T04:00:00,,MULTIPOINT ((143.1145 -46.2653)),143.1145,-46.2653,,,,,,,,,,,,1010.31,,,,,,,,,,,,,,,0,0,,,,301.9,291.1,,,16,,,,,,76.9,,,,,,,,,,174,,,,9.3,,,,,,
underway_7200.19538799,19538799,200203050,2003-01-13T06:00:00,,MULTIPOINT ((142.6538 -46.5588)),142.6538,-46.5588,,,,,,,,,,,,1008.13,,,,,,,,,,,,,,,0,0,,,,215.8,208,,,15.1,,,,,,77.7,,,,,,,,,,168,,,,8.6,,,,,,
underway_7200.19539519,19539519,200203050,2003-01-13T08:00:00,,MULTIPOINT ((142.2077 -46.8362)),142.2077,-46.8362,,,,,,,,,,,,1006.11,,,,,,,,,,,,,,,0,0,,,,154.8,146.5,,,15,,,,,,78.3,,,,,,,,,,157,,,,11.4,,,,,,
underway_7200.19540239,19540239,200203050,2003-01-13T10:00:00,,MULTIPOINT ((141.7823 -47.112)),141.7823,-47.112,,,,,,,,,,,,1005.01,,,,,,,,,,,,,,,0,0,,,,37,35.8,,,14.6,,,,,,81.5,,,,,,,,,,146,,,,14.3,,,,,,
underway_7200.19540959,19540959,200203050,2003-01-13T12:00:00,,MULTIPOINT ((141.3418 -47.3927)),141.3418,-47.3927,,,,,,,,,,,,1003.68,,,,,,,,,,,,,,,0,0,,,,-1,-0.9,,,13.6,,,,,,86.8,,,,,,,,,,138,,,,14.8,,,,,,
underway_7200.19541679,19541679,200203050,2003-01-13T14:00:00,,MULTIPOINT ((140.8695 -47.6687)),140.8695,-47.6687,,,,,,,,,,,,1001.34,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.3,,,13.3,,,,,,88.9,,,,,,,,,,155,,,,16.4,,,,,,
underway_7200.19542399,19542399,200203050,2003-01-13T16:00:00,,MULTIPOINT ((140.383 -47.9562)),140.383,-47.9562,,,,,,,,,,,,999.59,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.9,,,12,,,,,,80.3,,,,,,,,,,128,,,,16.1,,,,,,
underway_7200.19543119,19543119,200203050,2003-01-13T18:00:00,,MULTIPOINT ((139.8912 -48.2448)),139.8912,-48.2448,,,,,,,,,,,,995.65,,,,,,,,,,,,,,,0,0,,,,-1.2,-0.5,,,11.7,,,,,,75.9,,,,,,,,,,154,,,,20.7,,,,,,
underway_7200.19543839,19543839,200203050,2003-01-13T20:00:00,,MULTIPOINT ((139.4192 -48.5365)),139.4192,-48.5365,,,,,,,,,,,,993.39,,,,,,,,,,,,,,,0,0,,,,14.2,13.4,,,11.3,,,,,,77.5,,,,,,,,,,170,,,,19.5,,,,,,
underway_7200.19544559,19544559,200203050,2003-01-13T22:00:00,,MULTIPOINT ((138.9862 -48.8)),138.9862,-48.8,,,,,,,,,,,,990.77,,,,,,,,,,,,,,,0,0,,,,217.7,206.7,,,10.5,,,,,,87.7,,,,,,,,,,207,,,,5.7,,,,,,
underway_7200.19545279,19545279,200203050,2003-01-14T00:00:00,,MULTIPOINT ((138.544 -49.0405)),138.544,-49.0405,,,,,,,,,,,,991.43,,,,,,,,,,,,,,,0,0,,,,196.8,184.4,,,9.6,,,,,,93.4,,,,,,,,,,324,,,,15.4,,,,,,
underway_7200.19545999,19545999,200203050,2003-01-14T02:00:00,,MULTIPOINT ((138.1398 -49.2835)),138.1398,-49.2835,,,,,,,,,,,,992.96,,,,,,,,,,,,,,,0,0,,,,879.1,851.7,,,9.3,,,,,,94.5,,,,,,,,,,0,,,,23.1,,,,,,
underway_7200.19546719,19546719,200203050,2003-01-14T04:00:00,,MULTIPOINT ((137.7168 -49.5418)),137.7168,-49.5418,,,,,,,,,,,,994.36,,,,,,,,,,,,,,,0,0,,,,332.8,317.9,,,9.2,,,,,,92.1,,,,,,,,,,19,,,,32.8,,,,,,
underway_7200.19547439,19547439,200203050,2003-01-14T06:00:00,,MULTIPOINT ((137.334 -49.7648)),137.334,-49.7648,,,,,,,,,,,,998.48,,,,,,,,,,,,,,,0,0,,,,215.2,206.4,,,7.3,,,,,,90.6,,,,,,,,,,12,,,,34.6,,,,,,
underway_7200.19548159,19548159,200203050,2003-01-14T08:00:00,,MULTIPOINT ((136.9745 -49.9727)),136.9745,-49.9727,,,,,,,,,,,,1000.27,,,,,,,,,,,,,,,0,0,,,,224,213.1,,,8,,,,,,83.9,,,,,,,,,,26,,,,29,,,,,,
underway_7200.19548879,19548879,200203050,2003-01-14T10:00:00,,MULTIPOINT ((136.5855 -50.1913)),136.5855,-50.1913,,,,,,,,,,,,1002.16,,,,,,,,,,,,,,,0,0,,,,29,27.8,,,7.8,,,,,,93.8,,,,,,,,,,22,,,,40.7,,,,,,
underway_7200.19549599,19549599,200203050,2003-01-14T12:00:00,,MULTIPOINT ((136.209 -50.4053)),136.209,-50.4053,,,,,,,,,,,,1004.65,,,,,,,,,,,,,,,0,0,,,,-1.2,-0.4,,,7.3,,,,,,81.1,,,,,,,,,,23,,,,34.1,,,,,,
underway_7200.19550319,19550319,200203050,2003-01-14T14:00:00,,MULTIPOINT ((135.939 -50.5677)),135.939,-50.5677,,,,,,,,,,,,1006.25,,,,,,,,,,,,,,,0,0,,,,0,-0.1,,,7.2,,,,,,80.5,,,,,,,,,,22,,,,31.9,,,,,,
underway_7200.19551039,19551039,200203050,2003-01-14T16:00:00,,MULTIPOINT ((135.7247 -50.697)),135.7247,-50.697,,,,,,,,,,,,1007.69,,,,,,,,,,,,,,,0,0,,,,-1.5,-0.9,,,6.8,,,,,,85.9,,,,,,,,,,26,,,,25.2,,,,,,
underway_7200.19551759,19551759,200203050,2003-01-14T18:00:00,,MULTIPOINT ((135.4935 -50.8263)),135.4935,-50.8263,,,,,,,,,,,,1009.32,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.5,,,6.8,,,,,,81,,,,,,,,,,23,,,,24.5,,,,,,
underway_7200.19552479,19552479,200203050,2003-01-14T20:00:00,,MULTIPOINT ((135.2193 -50.9815)),135.2193,-50.9815,,,,,,,,,,,,1011.28,,,,,,,,,,,,,,,0,0,,,,33.8,32.8,,,7.2,,,,,,70.9,,,,,,,,,,22,,,,22.5,,,,,,
underway_7200.19553199,19553199,200203050,2003-01-14T22:00:00,,MULTIPOINT ((134.8683 -51.1763)),134.8683,-51.1763,,,,,,,,,,,,1011.88,,,,,,,,,,,,,,,0,0,,,,109.4,104.9,,,7.4,,,,,,79.6,,,,,,,,,,46,,,,24.8,,,,,,
underway_7200.19553919,19553919,200203050,2003-01-15T00:00:00,,MULTIPOINT ((134.4447 -51.406)),134.4447,-51.406,,,,,,,,,,,,1011.92,,,,,,,,,,,,,,,0,0,,,,578.2,529.5,,,7.8,,,,,,81.2,,,,,,,,,,73,,,,19.7,,,,,,
underway_7200.19554639,19554639,200203050,2003-01-15T02:00:00,,MULTIPOINT ((133.9875 -51.658)),133.9875,-51.658,,,,,,,,,,,,1010.11,,,,,,,,,,,,,,,0,0,,,,945.1,862.4,,,8.3,,,,,,82.8,,,,,,,,,,82,,,,21.6,,,,,,
underway_7200.19555359,19555359,200203050,2003-01-15T04:00:00,,MULTIPOINT ((133.5297 -51.9312)),133.5297,-51.9312,,,,,,,,,,,,1008.64,,,,,,,,,,,,,,,0,0,,,,653.6,615.9,,,8.6,,,,,,85.6,,,,,,,,,,84,,,,22.2,,,,,,
underway_7200.19556079,19556079,200203050,2003-01-15T06:00:00,,MULTIPOINT ((133.0493 -52.198)),133.0493,-52.198,,,,,,,,,,,,1006.59,,,,,,,,,,,,,,,0,0,,,,932.9,856.3,,,8.8,,,,,,86,,,,,,,,,,87,,,,20.4,,,,,,
underway_7200.19556799,19556799,200203050,2003-01-15T08:00:00,,MULTIPOINT ((132.5718 -52.4628)),132.5718,-52.4628,,,,,,,,,,,,1004.05,,,,,,,,,,,,,,,0,0,,,,241.6,230,,,8.4,,,,,,88.6,,,,,,,,,,91,,,,21.2,,,,,,
underway_7200.19557519,19557519,200203050,2003-01-15T10:00:00,,MULTIPOINT ((132.1127 -52.7245)),132.1127,-52.7245,,,,,,,,,,,,1002.09,,,,,,,,,,,,,,,0,0,,,,29.1,27.7,,,7.7,,,,,,89.4,,,,,,,,,,95,,,,19.9,,,,,,
underway_7200.19558239,19558239,200203050,2003-01-15T12:00:00,,MULTIPOINT ((131.6565 -52.9722)),131.6565,-52.9722,,,,,,,,,,,,999.49,,,,,,,,,,,,,,,0,0,,,,-1,-0.9,,,7.4,,,,,,90.7,,,,,,,,,,101,,,,22.5,,,,,,
underway_7200.19558959,19558959,200203050,2003-01-15T14:00:00,,MULTIPOINT ((131.1812 -53.2077)),131.1812,-53.2077,,,,,,,,,,,,996.41,,,,,,,,,,,,,,,0,0,,,,0,0.4,,,7.1,,,,,,91.5,,,,,,,,,,98,,,,18.4,,,,,,
underway_7200.19559679,19559679,200203050,2003-01-15T16:00:00,,MULTIPOINT ((130.7308 -53.4553)),130.7308,-53.4553,,,,,,,,,,,,994.44,,,,,,,,,,,,,,,0,0,,,,0.3,0.3,,,7.3,,,,,,93,,,,,,,,,,85,,,,23.8,,,,,,
underway_7200.19560399,19560399,200203050,2003-01-15T18:00:00,,MULTIPOINT ((130.281 -53.7058)),130.281,-53.7058,,,,,,,,,,,,993.59,,,,,,,,,,,,,,,0,0,,,,-0.5,-0.2,,,5.8,,,,,,93.5,,,,,,,,,,54,,,,19.1,,,,,,
underway_7200.19561119,19561119,200203050,2003-01-15T20:00:00,,MULTIPOINT ((129.7888 -53.9617)),129.7888,-53.9617,,,,,,,,,,,,992.55,,,,,,,,,,,,,,,0,0,,,,24.1,23.4,,,5.8,,,,,,92.6,,,,,,,,,,,,,,,,,,,,
underway_7200.19561839,19561839,200203050,2003-01-15T22:00:00,,MULTIPOINT ((129.2878 -54.2288)),129.2878,-54.2288,,,,,,,,,,,,992.26,,,,,,,,,,,,,,,0,0,,,,213.9,203.3,,,5.7,,,,,,86.5,,,,,,,,,,72,,,,16.9,,,,,,
underway_7200.19562559,19562559,200203050,2003-01-16T00:00:00,,MULTIPOINT ((128.7795 -54.5065)),128.7795,-54.5065,,,,,,,,,,,,990.83,,,,,,,,,,,,,,,0,0,,,,296,280.4,,,6.6,,,,,,86.9,,,,,,,,,,110,,,,10.7,,,,,,
underway_7200.19563279,19563279,200203050,2003-01-16T02:00:00,,MULTIPOINT ((128.2413 -54.8015)),128.2413,-54.8015,,,,,,,,,,,,987.83,,,,,,,,,,,,,,,0,0,,,,193.6,182.6,,,6.7,,,,,,88.8,,,,,,,,,,104,,,,14.9,,,,,,
underway_7200.19563999,19563999,200203050,2003-01-16T04:00:00,,MULTIPOINT ((127.6823 -55.0815)),127.6823,-55.0815,,,,,,,,,,,,987.14,,,,,,,,,,,,,,,0,0,,,,719.7,799.9,,,4.8,,,,,,86.7,,,,,,,,,,48,,,,24,,,,,,
underway_7200.19564719,19564719,200203050,2003-01-16T06:00:00,,MULTIPOINT ((127.1478 -55.3415)),127.1478,-55.3415,,,,,,,,,,,,987.31,,,,,,,,,,,,,,,0,0,,,,905.7,829.2,,,5.2,,,,,,79.8,,,,,,,,,,58,,,,23,,,,,,
underway_7200.19565439,19565439,200203050,2003-01-16T08:00:00,,MULTIPOINT ((126.6372 -55.6088)),126.6372,-55.6088,,,,,,,,,,,,987.42,,,,,,,,,,,,,,,0,0,,,,623.3,528,,,5.2,,,,,,78.2,,,,,,,,,,63,,,,22.2,,,,,,
underway_7200.19566159,19566159,200203050,2003-01-16T10:00:00,,MULTIPOINT ((126.114 -55.8757)),126.114,-55.8757,,,,,,,,,,,,987.45,,,,,,,,,,,,,,,0,0,,,,267.8,253.9,,,4.4,,,,,,82.7,,,,,,,,,,76,,,,20.6,,,,,,
underway_7200.19566879,19566879,200203050,2003-01-16T12:00:00,,MULTIPOINT ((125.5727 -56.1423)),125.5727,-56.1423,,,,,,,,,,,,987.93,,,,,,,,,,,,,,,0,0,,,,7.2,7.1,,,4.6,,,,,,83.6,,,,,,,,,,69,,,,15.3,,,,,,
underway_7200.19567599,19567599,200203050,2003-01-16T14:00:00,,MULTIPOINT ((125.0233 -56.4095)),125.0233,-56.4095,,,,,,,,,,,,987.4,,,,,,,,,,,,,,,0,0,,,,-1,-1.1,,,4.3,,,,,,80.8,,,,,,,,,,71,,,,20.4,,,,,,
underway_7200.19568319,19568319,200203050,2003-01-16T16:00:00,,MULTIPOINT ((124.4752 -56.687)),124.4752,-56.687,,,,,,,,,,,,986.94,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.8,,,4.3,,,,,,81,,,,,,,,,,86,,,,15.2,,,,,,
underway_7200.19569039,19569039,200203050,2003-01-16T18:00:00,,MULTIPOINT ((123.9287 -56.9748)),123.9287,-56.9748,,,,,,,,,,,,985.88,,,,,,,,,,,,,,,0,0,,,,-1.5,-1.6,,,4.2,,,,,,82.4,,,,,,,,,,71,,,,9.7,,,,,,
underway_7200.19569759,19569759,200203050,2003-01-16T20:00:00,,MULTIPOINT ((123.3545 -57.2512)),123.3545,-57.2512,,,,,,,,,,,,985.55,,,,,,,,,,,,,,,0,0,,,,32,32.9,,,3.9,,,,,,82.4,,,,,,,,,,50,,,,4,,,,,,
underway_7200.19570479,19570479,200203050,2003-01-16T22:00:00,,MULTIPOINT ((122.7833 -57.5298)),122.7833,-57.5298,,,,,,,,,,,,985.51,,,,,,,,,,,,,,,0,0,,,,275.6,260.9,,,3.9,,,,,,85.8,,,,,,,,,,29,,,,5.2,,,,,,
underway_7200.19571199,19571199,200203050,2003-01-17T00:00:00,,MULTIPOINT ((122.1758 -57.7962)),122.1758,-57.7962,,,,,,,,,,,,985.15,,,,,,,,,,,,,,,0,0,,,,468.2,447.6,,,3.6,,,,,,86.2,,,,,,,,,,22,,,,7.7,,,,,,
underway_7200.19571919,19571919,200203050,2003-01-17T02:00:00,,MULTIPOINT ((121.6047 -58.0697)),121.6047,-58.0697,,,,,,,,,,,,984.81,,,,,,,,,,,,,,,0,0,,,,584.8,556.9,,,3.6,,,,,,83.2,,,,,,,,,,33,,,,5.3,,,,,,
underway_7200.19572639,19572639,200203050,2003-01-17T04:00:00,,MULTIPOINT ((121.0342 -58.3602)),121.0342,-58.3602,,,,,,,,,,,,985.66,,,,,,,,,,,,,,,0,0,,,,620.3,592.7,,,4.1,,,,,,80.9,,,,,,,,,,4,,,,5.3,,,,,,
underway_7200.19573359,19573359,200203050,2003-01-17T06:00:00,,MULTIPOINT ((120.4392 -58.6483)),120.4392,-58.6483,,,,,,,,,,,,986.03,,,,,,,,,,,,,,,0,0,,,,883.3,847.3,,,3.8,,,,,,83.8,,,,,,,,,,327,,,,8.9,,,,,,
underway_7200.19574079,19574079,200203050,2003-01-17T08:00:00,,MULTIPOINT ((119.8142 -58.9362)),119.8142,-58.9362,,,,,,,,,,,,987.48,,,,,,,,,,,,,,,0,0,,,,402.4,380.9,,,3.8,,,,,,85.1,,,,,,,,,,325,,,,11.5,,,,,,
underway_7200.19574799,19574799,200203050,2003-01-17T10:00:00,,MULTIPOINT ((119.0877 -59.0958)),119.0877,-59.0958,,,,,,,,,,,,989.06,,,,,,,,,,,,,,,0,0,,,,86.2,82.5,,,3.7,,,,,,87.1,,,,,,,,,,332,,,,8.7,,,,,,
