FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.40014056,40014056,201617020,2016-12-05T22:58:25,42709.9572,MULTIPOINT ((147.341442 -42.8812)),147.3414,-42.8812,0,351.7145,351.8,,0.0169,0.8183,0.5577,-0.3053,-0.6912,,,1008.5615,32.8,2.0028,0,,36.673,14.9364,348.5321,6.091,236.527,249.6419,,,361.7041,359.0175,,,,878.485,873.9162,460.4587,0,,32.8811,63.1912,71.821,34,,0,,14.8544,12.3,,17.2825,15.5069,14.6332,,0,,138.4634,147.3683,138.4634,147.1683,3.7027,3.6878,4.5125,4.4976,,9.2029,0,15.69
underway_7200.40014466,40014466,201617020,2016-12-06T00:06:45,42710.0047,MULTIPOINT ((147.341441 -42.881223)),147.3414,-42.8812,18.4421,351.8614,352.1,,0.0387,0.6019,0.3404,-0.5716,-0.8558,,,0,0,1.8028,0,,0,14.9,322.2164,0,0,0,,,0,358.83,,,,0,732.9772,0,0,,0,0,0,0,,0,,0,0,,0,16.9196,0,,0,,0,0,0,0,0,0,0,0,,0,0,0
underway_7200.40015146,40015146,201617020,2016-12-06T02:00:05,42710.0834,MULTIPOINT ((147.341395 -42.881213)),147.3414,-42.8812,0,351.7813,351.8,,0.024,0.8267,0.4953,0.2564,-0.1158,,,1007.37,32.4,2.0286,41.913,,36.24,14.9623,351.9275,6.1016,242.5691,254.8611,,,361.0251,351.7742,,,,677.2924,686.3818,354.7446,0,,32.7924,46.1222,58.0314,33.389,,33.3881,,18.4444,14,,24.541,18.2374,14.747,,15.8119,,135.4515,143.716,134,142.5903,5.1104,5.1452,8.384,8.4194,,9.3079,0,15.95
underway_7200.40015866,40015866,201617020,2016-12-06T04:00:05,42710.1667,MULTIPOINT ((147.341453 -42.881174)),147.3415,-42.8812,0,351.695,351.7,,0.0284,0.811,0.4318,0.9649,-0.1353,,,1006.5214,32.03,2.5426,41.6226,,35.84,14.9946,419.5523,6.0823,248.8822,260.7605,,,364.7113,362.9005,,,,748.1715,761.1314,396.7874,0,,32.6593,47.5281,57.7284,32.9805,,32.9889,,19.2406,15.5,,23.0329,18.1619,15.07,,15.9807,,147.3546,155.7546,144.4114,153.0468,9.8884,9.8702,10.0642,10.0468,,0,0,16.1
underway_7200.40016586,40016586,201617020,2016-12-06T06:00:05,42710.2501,MULTIPOINT ((147.34143 -42.881162)),147.3414,-42.8812,0,351.5956,351.6,,0.0217,0.6376,0.4741,-0.3624,-0.8006,,,1006.51,32.25,1.9532,41.1119,,36.08,14.9374,342,6.0771,245.63,256.7492,,,321.9722,315.235,,,,1164.8007,1274.7355,702.286,0,,32.6707,56.0188,61.1175,32.597,,32.597,,17.8638,15.4,,22.1434,18.9633,14.8949,,15.907,,136.709,144.909,117.5164,126.0502,6.4634,6.4404,10.3925,10.3775,,0,0,16.07
underway_7200.40017683,40017683,201617020,2016-12-06T09:02:55,42710.377,MULTIPOINT ((147.34145 -42.880583)),147.3415,-42.8806,36.7,0,352.1,,0,0,0,0,0,,,0,32.27,2.501,0,,36.1,14.9931,414.0829,6.0834,244.2773,257.8011,,,306.671,306.835,,,,71.3495,67.522,36.7781,0,,32.5626,0,0,34,,0,,0,0,,16.4396,16.4502,14.8552,,0,,282.9087,290.5087,286.6058,294.1544,3.7394,3.7394,4.2394,4.2394,,0,0,15.9154
underway_7200.40018026,40018026,201617020,2016-12-06T10:00:05,42710.4167,MULTIPOINT ((147.3415 -42.880617)),147.3415,-42.8806,33.2,0,351.4,,0,0,0,0,0,,,1007.9335,32.05,2.9735,41.0089,,35.8683,14.9878,476.251,6.0898,250.8363,262.161,,,339.897,339.577,,,,0.1837,0,0,0,,32.6451,47.7,48.5355,32.5703,,32.5718,,15.9,15.9,,15.5406,15.5865,14.8307,,15.8271,,335.7032,343.9955,332.4064,340.5471,12.3781,12.3781,12.3561,12.3561,,0,0,15.92
underway_7200.40018746,40018746,201617020,2016-12-06T12:00:05,42710.5001,MULTIPOINT ((147.341443 -42.881198)),147.3414,-42.8812,0,351.3257,351.4,,0.0204,0.3715,0.1684,0.2097,-0.0856,,,1008.4891,32.65,2.2856,41.5219,,36.51,14.9713,385.7326,6.0867,239.0543,250.6575,,,343.6123,344.0067,,,,0,0,0,0,,32.7248,50.8,51.2,33.066,,33.0689,,15.1,15.1,,14.6928,14.8251,14.7661,,15.7781,,342.5715,351.0857,338,346.2,7.3751,7.4,7.6758,7.7,,8.3973,0,15.8875
underway_7200.40019466,40019466,201617020,2016-12-06T14:00:05,42710.5834,MULTIPOINT ((147.341427 -42.881192)),147.3414,-42.8812,0,351.1752,351.3,,0.0165,0.3304,0.0923,0.5732,0.3087,,,1008.0705,32.65,1.8547,41.713,,36.5133,14.9858,329.0414,6.1148,239.735,251.8501,,,311.6976,311.9853,,,,0.1422,0,0,0,,32.762,55.7773,56.1565,33.3297,,33.3249,,14.5,14.5,,13.9938,14.1033,14.7292,,15.675,,342.3666,350.5573,336.82,344.938,13.7603,13.7813,13.9884,14.0087,,8.6968,0,15.76
underway_7200.40020186,40020186,201617020,2016-12-06T16:00:05,42710.6667,MULTIPOINT ((147.341441 -42.881229)),147.3414,-42.8812,0,351.1904,351.2,,0.0131,0.4329,0.0722,0.4667,-0.2367,,,1007.4898,33.4058,2.5667,41.7851,,37.34,14.9856,422.7267,6.0924,229.2823,241.5479,,,305.606,305.144,,,,0.3076,0,0,0,,32.7929,57.2153,57.4701,33.7557,,33.7581,,14,14,,13.5608,13.6383,14.1756,,15.243,,353.4758,1.8709,348.2136,356.4923,17.6052,17.6185,17.4054,17.4185,,8.8918,0,15.33
underway_7200.40020906,40020906,201617020,2016-12-06T18:00:05,42710.7501,MULTIPOINT ((147.341408 -42.88122)),147.3414,-42.8812,0,351.3069,351.2,,0.0214,0.7561,0.5751,-0.1207,-0.2407,,,1007.74,33.785,2.1206,41.7296,,37.7549,14.9706,364.0321,6.1091,223.9829,236.06,,,296.426,296.2689,,,,0.3076,0,0,0,,32.8082,59.5712,58.9663,33.819,,33.8188,,13.7,13.7,,13.1302,13.2025,14.0092,,15.1149,,4.7491,13.6494,0,9.3487,12.7081,12.727,12.8076,12.8266,,8.8742,0,15.1751
underway_7200.40021626,40021626,201617020,2016-12-06T20:00:05,42710.8334,MULTIPOINT ((147.341474 -42.881208)),147.3415,-42.8812,0,351.2121,351.2,,0.0076,0.4518,0.3044,0.0847,-0.1624,,,1008.8,33.48,2.6156,41.7595,,37.4259,14.9957,429.1534,6.0889,227.895,239.9664,,,308.267,309.996,,,,306.6288,377.9449,119.111,0,,32.8195,59.6847,59.3922,33.715,,33.7147,,13.4,13.4,,13.6597,15.0469,14.2489,,15.2678,,345.8065,354.2394,340.0452,348.2123,11.0307,11.0568,11.2077,11.2329,,8.7,0,15.35
underway_7200.40022346,40022346,201617020,2016-12-06T22:00:05,42710.9167,MULTIPOINT ((147.341478 -42.881166)),147.3415,-42.8812,0,351.2085,351.3,,0.0044,0.3089,0.108,0.5188,0.3573,,,1008.9285,33.68,1.8316,41.727,,37.64,14.9846,326,6.0915,225.5276,237.6033,,,314.5528,316.1245,,,,931.2487,1050.9314,650.2167,0,,32.7775,56.9,57.0013,33.7667,,33.767,,15,15.1004,,17.6647,18.4395,14.1705,,15.173,,342.7722,350.8861,339.5445,347.4356,8.4797,8.4861,8.1481,8.1544,,8.6043,0,15.2133
underway_7200.40023066,40023066,201617020,2016-12-07T00:00:05,42711.0001,MULTIPOINT ((147.341448 -42.881216)),147.3414,-42.8812,0,351.1909,351.3,,0.0135,0.4056,0.2372,0.1799,-0.0515,,,1008.1911,34.14,2.0271,41.7397,,38.14,14.979,351.7244,6.0904,218.86,230.8375,,,365.2568,368.5649,,,,1525.7138,1461.6169,866.7095,971.189,,32.6424,50.7,49.413,33.963,,33.9625,,17.6,18.2,,21.9312,22.1895,13.9066,,14.9613,,340.3369,348.2231,335.5523,344.1739,5.2524,5.2724,5.4961,5.5155,,8.7059,0,15.05
underway_7200.40023786,40023786,201617020,2016-12-07T02:00:05,42711.0834,MULTIPOINT ((147.330686 -42.845101)),147.3307,-42.8451,0,352.7012,352.7,,0.0161,0.6845,0.4699,0.008,-0.248,,,1007.2815,33.3017,3.6187,40.9761,,37.2233,14.9616,561.1399,6.0894,231.9656,243.1718,,,377.0335,375.5906,,,,643.327,653.6411,341.512,397.93,,32.4814,43.3831,44.19,33.0062,,33.0021,,19.7,19.8,,21.1899,21.239,13.7528,,15.275,,285.4067,292.605,289.2033,295.8473,3.5571,3.5593,3.9769,3.9797,,11.0701,0,15.3683
underway_7200.40024506,40024506,201617020,2016-12-07T04:00:05,42711.1668,MULTIPOINT ((147.33065 -42.845118)),147.3306,-42.8451,0,352.8129,352.9,,0.017,0.5096,0.3106,0.1568,-0.1463,,,1006.2018,34.75,2.475,41.511,,38.81,14.9649,410.6605,6.0647,210.2,221.5549,,,376.605,376.8259,,,,581.8523,592.4412,314.644,367.0187,,32.4003,40.7785,40.1725,33.9262,,33.9264,,20.9,21,,22.4712,22.4972,13.7289,,14.7626,,308,314.219,309.8103,316.0293,14.9819,14.9913,15.8625,15.8724,,11.2537,0,14.9092
underway_7200.40025226,40025226,201617020,2016-12-07T06:00:05,42711.2501,MULTIPOINT ((147.330624 -42.845107)),147.3306,-42.8451,0,352.6313,352.8,,0.012,0.2257,0.016,0.1087,-0.263,,,1006.1279,35.85,2.1613,41.513,,40.0099,14.9535,369.3817,6.1026,195.8378,206.9108,,,355.2137,347.3371,,,,1360.8691,1352.3498,775.8534,887.9633,,32.4814,64.6195,74.5785,34.235,,34.2346,,18.5,15.6,,21.5093,18.8461,13.3113,,14.4144,,142.3519,150.2871,141,148.7,15.5858,15.5704,16.7679,16.7528,,10.6758,0,14.5399
underway_7200.40025946,40025946,201617020,2016-12-07T08:00:05,42711.3334,MULTIPOINT ((147.330628 -42.845103)),147.3306,-42.8451,0,352.6487,352.8,,0.0166,0.0122,-0.3045,0.0215,-0.4391,,,1005.9024,34.81,3.0227,41.3516,,38.87,14.95,482.7275,6.0857,209.7365,220.8124,,,325.1151,323.999,,,,244.3526,241.312,131.351,126.56,,32.4762,72.068,78.9472,33.7506,,33.7487,,16.5,14.9,,17.077,15.6967,13.8271,,14.7989,,143.1614,150.9452,141,148.7645,14.4787,14.4677,15.7138,15.7032,,10.1164,4514.4626,14.88
underway_7200.40026666,40026666,201617020,2016-12-07T10:00:05,42711.4168,MULTIPOINT ((147.330634 -42.845121)),147.3306,-42.8451,0,352.7443,352.8,,0.0099,-0.1981,-0.6292,0.156,-0.3667,,,1005.83,35.4183,4.4421,41.1275,,39.5283,14.9552,669.4845,6.0825,199.711,209.5835,,,327.1756,327.7728,,,,0.234,0.7036,0,0,,32.5896,78.437,80.7593,33.3823,,33.381,,14.9,14.5,,14.1629,14.3421,13.9647,,14.9895,,127.0103,134.8103,125.7217,133.065,5.2809,5.2691,7.9681,7.9567,,9.95,4514.2902,15.04
underway_7200.40027386,40027386,201617020,2016-12-07T12:00:05,42711.5001,MULTIPOINT ((147.330643 -42.845145)),147.3306,-42.8451,0,352.6785,352.8,,0.0162,-0.2443,-0.3021,0.1308,-0.0364,,,1005.28,34.81,3.4906,41.2521,,38.8776,14.9829,544.2919,6.0681,208.9558,219.4847,,,307.0341,308.7625,,,,0.0641,0,0,0,,32.6903,78.4432,79.4,33.4857,,33.4867,,14.4,14.3,,12.978,13.2521,13.9681,,14.9984,,208.6693,215.829,180,202.973,0.8171,0.8068,0.0117,0,,9.9494,4515.8498,15.03
underway_7200.40028106,40028106,201617020,2016-12-07T14:00:05,42711.5834,MULTIPOINT ((147.330628 -42.845134)),147.3306,-42.8451,0,352.6235,352.7,,0.0166,-0.005,-0.0895,0.6684,0.4786,,,1002.6934,32.5032,3.9919,40.5289,,36.3532,15.0081,610.2443,6.0896,243.1182,253.1383,,,300.769,303.3352,,,,0.2524,0,0,0,,32.725,85.4482,86.8,32.0683,,32.0786,,13.1,13,,11.4733,11.4011,14.7087,,15.9121,,85.7626,93.11,93.7626,100.9863,1.3701,1.3712,1.9012,1.9,,10.4768,0,15.92
underway_7200.40028826,40028826,201617020,2016-12-07T16:00:05,42711.6668,MULTIPOINT ((147.33065 -42.845188)),147.3306,-42.8452,0,352.5998,352.7,,0.0119,-0.3611,-0.4942,0.143,-0.0183,,,999.9062,31.29,1.6593,40.2787,,35.04,14.9351,303.3237,6.085,262.1872,271.4661,,,293.7313,294.7967,,,,0.0458,0,0,0,,32.7415,90.7,91.1563,31.3314,,31.3317,,12.3,12.3,,11.2154,11.2078,15.6005,,16.575,,313.9923,321.3606,314.3093,321.4199,3.7086,3.7155,4.0085,4.0155,,10.77,0,16.55
underway_7200.40029546,40029546,201617020,2016-12-07T18:00:05,42711.7501,MULTIPOINT ((147.330635 -42.845142)),147.3306,-42.8451,0,352.627,352.7,,0.018,0.161,0.0092,-0.2763,-0.5556,,,997.8541,33.62,2.3849,41.0572,,37.5749,14.9434,398.8052,6.1003,225.6429,236.1554,,,356.723,356.4,,,,0.2708,0,0,0,,32.7598,78.3,78.4478,32.9261,,32.9242,,13.7,13.7,,13.4078,13.4285,14.3968,,15.455,,354.4435,34.4871,346.5363,353.4548,12.256,12.2742,12.1657,12.1835,,10.79,0,15.48
underway_7200.40030266,40030266,201617020,2016-12-07T20:00:05,42711.8334,MULTIPOINT ((147.330673 -42.845158)),147.3307,-42.8452,0,352.4042,352.6,,0.0096,0.0974,-0.099,-0.4615,-0.9046,,,995.1279,32.9731,2.697,41.0649,,36.8673,14.9417,439.8642,6.1009,235.0199,245.8783,,,362.2559,363.225,,,,41.8111,42.9263,17.5166,18.816,,32.8367,76.2351,77.9,32.7782,,32.7836,,13.3,13.2,,12.3257,12.2571,14.4735,,15.6324,,4.5655,12.3574,4.4039,12.4797,9.1232,9.1323,8.6474,8.6565,,10.58,0,15.7342
underway_7200.40030986,40030986,201617020,2016-12-07T22:00:05,42711.9168,MULTIPOINT ((147.330679 -42.845117)),147.3307,-42.8451,0,352.6369,352.6,,0.0042,0.3945,0.2228,-0.7263,-1.0175,,,991.27,34.3566,2.3538,41.2462,,38.3766,14.943,394.7164,6.099,214.6869,225.2443,,,352.9681,354.337,,,,253.8563,259.3686,127.9819,133.423,,32.8678,81.0875,82.8281,33.3026,,33.3042,,13.3,13.2,,13.4501,13.5757,14.2173,,15.2062,,348,354.6474,342,348.7932,7.4292,7.4338,7.4361,7.4406,,10.63,0,15.2534
underway_7200.40031706,40031706,201617020,2016-12-08T00:00:05,42712.0001,MULTIPOINT ((147.374794 -42.944955)),147.3748,-42.945,189.5444,190.1383,190.2,,9.9969,0.5148,0.222,-0.9193,-1.3447,,,985.9446,32.0726,2.384,41.2162,,35.89,14.9038,398.6812,6.0917,251.0773,262.8875,,,379.5975,377.3509,,,,328.3663,339.6123,161.0449,162.9839,,32.9682,80.4787,80.738,32.7759,,32.7719,,15.9,15.7,,15.0794,14.8456,15.1184,,15.8078,,359,160.9618,358,159.04,24.3811,14.6563,24.2153,14.5563,,20.116,0,15.8074
underway_7200.40032426,40032426,201617020,2016-12-08T02:00:05,42712.0834,MULTIPOINT ((147.466566 -43.317449)),147.4666,-43.3174,199.6,200.5055,200.7,,12.6317,0.6325,-0.17,0.1267,-0.9055,,,983.2392,31.57,0.9369,42.8269,,35.3318,14.9131,208.2816,6.0877,263.746,280.9739,,,341.1164,339.4837,,,,1982.3704,1988.3247,1066.73,1067.21,,33.1575,75.4319,78.7313,34.946,,34.946,,17.7,16.9,,19.9145,20.1181,14.3294,,14.9679,,18.9168,178.0835,16.9168,175.5086,28.7381,16.1,28.3047,15.6792,,6.0449,0,15.11
underway_7200.40033146,40033146,201617020,2016-12-08T04:00:05,42712.1668,MULTIPOINT ((147.197962 -43.664791)),147.198,-43.6648,230.9784,232.4758,232.7,,12.0697,0.7742,-0.4973,0.8673,-1.0597,,,979.7502,31.701,0.9438,42.5649,,35.4809,14.886,209.1867,6.0975,264.2284,281.8695,,,386.6081,385.4066,,,,256.2879,253.0267,118.8274,116.6159,,32.9412,81.7093,72.1141,35.0327,,35.0329,,16.6,18.4,,20.2378,21.9122,13.9055,,14.604,,51.0589,183.5531,47.8234,170.5169,15.0991,3.1411,16.4167,4.4853,,104.7029,103.1127,14.7691
underway_7200.40033866,40033866,201617020,2016-12-08T06:00:05,42712.2501,MULTIPOINT ((146.812688 -43.897898)),146.8127,-43.8979,226.5587,231.5479,231.7398,,10.3229,3.6024,-1.0099,2.1516,-3.2074,,,977.5334,32.0099,1.3234,41.489,,35.81,14.8623,259.1254,6.0692,268.0789,286.721,,,361.3413,362.4164,,,,376.3416,386.3643,194.2248,195.8818,,32.9245,80.9,81.1769,35.023,,35.023,,13.9,13.9,,14.3909,14.4747,12.7792,,13.515,,263,20.5183,260.9668,18.2033,25.0883,33.9784,23.4781,32.5851,,149.5028,148.7088,13.7399
underway_7200.40034586,40034586,201617020,2016-12-08T08:00:05,42712.3335,MULTIPOINT ((146.464294 -44.107596)),146.4643,-44.1076,235.4135,232.0681,232.1378,,9.2339,0.7833,-0.6273,1.468,-2.3692,,,978.6704,32.14,1.5106,42.173,,35.96,14.8765,283.7679,6.1045,260.4431,278.4507,,,360.7007,360.2961,,,,99.4502,99.8814,50.6418,50.0107,,33.1039,90.6007,89.5452,35.1789,,35.1789,,12.7,12.9,,12.7429,12.9284,13.3542,,14.0451,,249.9961,12.2027,243,7.4047,22.488,31.4031,21.6165,30.7027,,508.6085,507.3596,14.22
underway_7200.40035306,40035306,201617020,2016-12-08T10:00:05,42712.4168,MULTIPOINT ((146.130681 -44.299531)),146.1307,-44.2995,227.0537,220.3417,220.5183,,8.3977,2.4502,-2.2988,3.3275,-3.0317,,,984.7695,32.21,1.1428,42.198,,36.04,14.8992,235.3689,6.071,259.2139,277.0716,,,359.4885,359.2102,,,,0.2342,0.7038,0,0,,33.4987,92.9936,95.6292,35.204,,35.204,,10.6,10.3,,10.4994,10.2246,13.3521,,14.043,,208.0095,350.2029,201.9905,345.2914,39.2585,47.3648,39.435,47.2705,,0,2251.352,14.1984
underway_7200.40036026,40036026,201617020,2016-12-08T12:00:05,42712.5001,MULTIPOINT ((145.907219 -44.435684)),145.9072,-44.4357,237.233,227.0474,227.5,,5.4868,3.6482,-3.0593,0.6027,-0.9759,,,990.8591,32.14,1.1468,41.9565,,35.96,14.8915,235.8986,6.0499,262.4897,280.6246,,,347.7129,346.4098,,,,0.523,0,0,1.409,,33.9026,88.7754,91.8321,35.1745,,35.1727,,9.1,9,,9.2261,8.8551,13.0819,,13.8317,,217.0426,351.2107,211.0426,346.5106,37.9833,43.1446,38.2666,43.2489,,0,2265.6873,14.01
underway_7200.40036746,40036746,201617020,2016-12-08T14:00:05,42712.5835,MULTIPOINT ((145.706726 -44.559132)),145.7067,-44.5591,225.4108,220.3697,220.5628,,4.9932,4.2984,-4.2444,2.198,-1.5648,,,994.3318,32.25,2.4801,40.5905,,36.0869,14.9064,411.3254,6.0378,272.078,291.0994,,,340.1786,340.5618,,,,0.1086,0,1.7518,3.672,,34.037,85.4725,89.172,34.894,,34.894,,8.4,8.4,,8.8646,8.9003,12.0976,,12.7285,,211.0652,352.2391,206.0652,347.3521,39.5232,44.2652,39.9677,44.5587,,0,3630.6319,12.88
underway_7200.40037466,40037466,201617020,2016-12-08T16:00:05,42712.6668,MULTIPOINT ((145.491752 -44.687701)),145.4918,-44.6877,233.0607,224.4914,224.7768,,7.3858,4.4263,-3.2012,1.1923,-1.4467,,,997.5369,32.27,2.0981,41.1957,,36.1,14.8672,361.0704,6.0393,266.7492,285.4261,,,333.1328,333.4237,,,,0,0,5.2552,8.5527,,34.0028,80.2455,88.0921,35.051,,35.0507,,7.4758,7.1993,,8.4197,8.2108,12.4835,,13.1837,,221.1305,357.4261,213.174,351.513,31.4816,38.7348,31.3586,38.4304,,0,134.6031,13.336
underway_7200.40038186,40038186,201617020,2016-12-08T18:00:05,42712.7501,MULTIPOINT ((145.257447 -44.824131)),145.2574,-44.8241,234.0819,224.3789,224.7149,,6.7102,3.2197,-4.2519,1.5112,-2.1752,,,1000.081,32.6651,1.6872,39.1267,,36.5351,14.8414,307.001,6.0441,276.5846,296.2346,,,331.4461,330.3588,,,,0.5425,0,0,0,,33.9519,67.763,68.6624,34.64,,34.6393,,8.8,8.7,,8.3707,8.5088,10.7375,,11.4717,,219.2715,356.3303,212.2715,350.9031,31.3272,37.8389,31.3148,37.6498,,0,3167.6714,11.6649
underway_7200.40038906,40038906,201617020,2016-12-08T20:00:05,42712.8335,MULTIPOINT ((145.025481 -44.969772)),145.0255,-44.9698,234.6539,228.7725,229.1567,,8.2225,2.7833,-2.7881,1.2253,-2.1038,,,1002.7139,32.48,1.5363,40.043,,36.33,14.8844,287.1461,6.0592,272.8911,292.2497,,,317.2485,315.5118,,,,482.3392,427.2796,319.3962,130.2052,,33.9427,66.8597,68.3159,34.8554,,34.8546,,8.6,8.5,,9.2238,8.6434,11.5063,,12.2008,,218.8053,352.8053,210.8702,346.7702,29.3507,37.4324,29.8513,37.6389,,1017.8393,3276.3148,12.3456
underway_7200.40039626,40039626,201617020,2016-12-08T22:00:05,42712.9168,MULTIPOINT ((144.951255 -45.182628)),144.9513,-45.1826,185.4712,189.0608,189.282,,7.8759,1.941,-1.2606,0.5939,-2.4361,,,1005.0118,32.43,1.3877,39.8647,,36.2736,14.7888,267.5983,6.049,275.9794,295.7417,,,282.3926,278.6731,,,,1106.1473,1113.4225,677.9873,700.6852,,33.8396,71.4181,71.6145,34.8546,,34.855,,8,8,,8.5109,8.6212,11.2913,,12.0147,,206,12.1702,200.9255,8.2882,31.1087,38.5585,30.0467,37.6584,,0,359.6337,12.15
underway_7200.40040346,40040346,201617020,2016-12-09T00:00:05,42713.0002,MULTIPOINT ((144.936058 -45.421634)),144.9361,-45.4216,182.5703,188.4337,188.4453,,6.9598,5.0542,-3.2948,3.9684,-5.8829,,,0,32.52,0.9956,39.678,,36.3773,14.7351,216,6.0066,276.0685,295.7428,,,282.3437,279.1043,,,,1634.1499,1776.7931,942.4704,997.216,,33.7665,71.9881,72.0991,34.8117,,34.811,,8.2,8.3,,9.6847,10.0571,11.181,,11.8665,,0,0,0,0,0,0,0,0,,0,0,11.97
underway_7200.40041066,40041066,201617020,2016-12-09T02:00:05,42713.0835,MULTIPOINT ((144.900314 -45.66905)),144.9003,-45.669,191.9311,193.9582,194.0389,,7.9429,2.6556,-1.6733,-0.0135,-2.5433,,,0,32.83,0.5529,38.5479,,36.7181,14.7822,157.7472,6.0463,279.6285,299.7458,,,339.438,338.7049,,,,650.0249,675.2454,336.8265,348.8528,,33.6911,66.2996,65.9532,34.6198,,34.6179,,8.8,8.9,,9.5301,10.2742,10.0996,,10.8835,,228.181,27.5038,228.7715,27.381,27.9644,34.0457,26.3132,32.3866,,0,2267.1163,11.06
underway_7200.40041786,40041786,201617020,2016-12-09T04:00:05,42713.1668,MULTIPOINT ((144.83974 -45.913342)),144.8397,-45.9133,199.138,192.3556,192.4338,,8.1949,1.8585,-1.4127,4.3735,-5.5682,,,0,32.6,1.1243,38.767,,36.46,14.708,232.9399,6.0249,283.1179,303.6106,,,324.0589,325.9689,,,,1219.0435,1248.6634,705.8752,746.2179,,33.6435,72.32,72.8599,34.6691,,34.6684,,9.84,9.7701,,11.35,11.6291,10.357,,11.0616,,0,0,0,0,0,0,0,0,,0,2680.8905,11.1812
underway_7200.40042506,40042506,201617020,2016-12-09T06:00:05,42713.2502,MULTIPOINT ((144.742728 -46.174665)),144.7427,-46.1747,198.7143,196.6409,196.9441,,9.6972,3.9014,-1.9198,1.0609,-4.5996,,,0,32.89,0.8685,38.2806,,36.7796,14.728,199.2715,6.0844,281.4,301.8717,,,354.9735,354.724,,,,256.703,262.6402,126.124,130.002,,33.8562,89.2342,89.6349,34.564,,34.5653,,9.5,9.4,,9.5109,9.4607,9.9342,,10.656,,262.3128,50.4237,272.3128,57.2393,25.9381,31.1735,24.466,28.5735,,0,3501.6647,10.79
underway_7200.40043226,40043226,201617020,2016-12-09T08:00:05,42713.3335,MULTIPOINT ((144.617508 -46.476215)),144.6175,-46.4762,188.2113,196.02,196.1235,,8.9705,2.0664,-1.0539,4.2249,-5.5514,,,0,32.88,1.5436,38.4747,,36.77,14.7541,288.1047,6.025,280.0751,300.2914,,,358.2384,358.0004,,,,51.5456,53.1995,24.5234,23.9477,,33.8628,92.2,90,34.625,,34.6243,,9.8,10.1,,9.7789,10.1525,10.1336,,10.7984,,0,0,0,0,0,0,0,0,,0,199.4094,10.92
underway_7200.40043946,40043946,201617020,2016-12-09T10:00:05,42713.4168,MULTIPOINT ((144.488789 -46.811772)),144.4888,-46.8118,187.8432,195.3541,195.6619,,11.3395,2.4076,-1.4891,0.8341,-3.0291,,,1007.5376,32.64,2.4123,39.3043,,36.5013,14.7731,402.4031,6.0617,277.2213,297.2754,,,351.897,350.4411,,,,4.3074,5.6304,1.7517,1.7106,,33.9695,89.7535,89.5441,34.7739,,34.7733,,10.4,10.4,,10.2164,10.3318,10.811,,11.5153,,267,48.1858,276.3491,54.516,22.12,28.0462,21.4299,25.9811,,0,4275.4808,11.63
underway_7200.40044666,40044666,201617020,2016-12-09T12:00:05,42713.5002,MULTIPOINT ((144.38005 -47.164656)),144.3801,-47.1647,188.7831,194.9183,195.3558,,11.2539,3.0662,-2.2505,1.8068,-3.9186,,,1007.175,32.842,2.7208,38.7312,,36.73,14.7527,443,6.0463,278.0602,298.1716,,,356.999,355.5569,,,,0.4618,0,0,0,,34.0315,92.6195,92.349,34.685,,34.685,,10.2,10.2,,9.9609,9.9523,10.275,,11.0062,,279.6394,58.2212,290.2788,66.1851,24.1235,27.3606,23.3258,24.6885,,0,4397.8563,11.17
