FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.6403159,6403159,199697050,1997-01-27T00:00:00,,MULTIPOINT ((147.3303 -42.8446)),147.3303,-42.8446,101.3,,349.01,0,0.8,,,,,,,1002.7,,,0.1,,,0,,,,,,,,,,1595.6,,,,404.21,367.57,,,64.68,65.03,,,0.05,,23.19,23.41,,,,15,15.22,28.93,,305.61,316.56,302.42,313.37,3.7,3.7,4.06,4.06,,,,
underway_7200.6403879,6403879,199697050,1997-01-27T02:00:00,,MULTIPOINT ((147.3304 -42.8446)),147.3304,-42.8446,54.1,,349.35,0,0.1,,,,,,,1001.3,,,0.1,,,0,,,,,,,,,,1516.7,,,,509.98,532.42,,,56.4,57.58,,,0.05,,25.67,25.86,,,,15.13,15.27,29.65,,308.68,319.29,304.72,315.33,3.19,3.19,3.55,3.55,,,,
underway_7200.6404599,6404599,199697050,1997-01-27T04:00:00,,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,228.2,,349,0,0.1,,,,,,,1002.4,,,0.1,,,0,,,,,,,,,,930.86,,,,277,278.61,,,81.55,82.21,,,0.05,,20.99,21.11,,,,15.08,15.23,29.97,,325.95,336.91,316.28,327.24,6.12,6.12,6.45,6.45,,,,
underway_7200.6405319,6405319,199697050,1997-01-27T06:00:00,,MULTIPOINT ((147.3307 -42.8448)),147.3307,-42.8448,150.7,,349.34,0,0.5,,,,,,,1001.6,,,0.1,,,0,,,,,,,,,,491.83,,,,153.17,152.33,,,73.22,73.76,,,0.05,,23.05,23.49,,,,14.79,15.03,30.44,,282.96,293.58,287.93,298.55,4.88,4.88,5.39,5.39,,,,
underway_7200.6406039,6406039,199697050,1997-01-27T08:00:00,,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,216.9,,348.67,0,1.1,,,,,,,1000.8,,,0.09,,,0,,,,,,,,,,144.77,,,,44.44,43.08,,,67.09,68.11,,,0.05,,23.43,23.71,,,,14.83,15.1,30.46,,32.04,41.89,27.37,37.31,3.64,3.66,3.29,3.31,,,,
underway_7200.6406759,6406759,199697050,1997-01-27T10:00:00,,MULTIPOINT ((147.35 -42.8948)),147.35,-42.8948,308.7,,307.69,3.7,8,,,,,,,1001.5,,,0.09,,,0,,,,,,,,,,2.74,,,,0.12,-2.85,,,74.63,75.86,,,0.04,,21.98,22.17,,,,15.54,16.27,30.34,,323.82,7.86,277.84,347.91,2.8,6.42,2.88,6.4,,,,
underway_7200.6407479,6407479,199697050,1997-01-27T12:00:00,,MULTIPOINT ((147.3411 -42.8801)),147.3411,-42.8801,7.9,,348.34,0,0.8,,,,,,,1002.7,,,0.09,,,0,,,,,,,,,,2.67,,,,-3.11,-6.38,,,75.5,76.78,,,0.04,,21.9,21.98,,,,15.19,15.47,29.86,,308.73,320.35,303.79,315.41,1.26,1.26,1.43,1.43,,,,
underway_7200.6408199,6408199,199697050,1997-01-27T14:00:00,,MULTIPOINT ((147.341 -42.8798)),147.341,-42.8798,338.2,,348.35,0,0.5,,,,,,,1003.3,,,0.08,,,0,,,,,,,,,,3.29,,,,-0.29,-2.58,,,87.19,88.68,,,0.04,,19.2,19.11,,,,15.21,15.56,29.09,,147.53,159.15,152.74,164.36,1.55,1.55,1.55,1.55,,,,
underway_7200.6408919,6408919,199697050,1997-01-27T16:00:00,,MULTIPOINT ((147.3416 -42.8798)),147.3416,-42.8798,103.5,,348.35,0,0.6,,,,,,,1003.2,,,0.08,,,0,,,,,,,,,,2.81,,,,0.03,-3.07,,,92.45,96.36,,,0.04,,18.79,17.86,,,,15.18,15.53,28.2,,153.1,164.71,147.81,159.42,3.56,3.56,3.53,3.53,,,,
underway_7200.6409639,6409639,199697050,1997-01-27T18:00:00,,MULTIPOINT ((147.3413 -42.88)),147.3413,-42.88,10.2,,348.36,0,0.5,,,,,,,1003.8,,,0.08,,,0,,,,,,,,,,3.16,,,,0.36,-2.1,,,94.37,98.12,,,0.04,,18.06,17.46,,,,15.41,15.56,27.25,,149.5,161.1,145.47,157.06,4.15,4.15,3.75,3.75,,,,
underway_7200.6410359,6410359,199697050,1997-01-27T20:00:00,,MULTIPOINT ((147.3412 -42.8799)),147.3412,-42.8799,248.2,,348.36,0,0.5,,,,,,,1006.4,,,0.07,,,0,,,,,,,,,,9.67,,,,2.33,1.18,,,93.01,97.84,,,0.04,,17.2,17.47,,,,15.44,15.6,26.49,,169.34,180.94,165.49,177.09,4.01,4.01,4.07,4.07,,,,
underway_7200.6411079,6411079,199697050,1997-01-27T22:00:00,,MULTIPOINT ((147.3412 -42.88)),147.3412,-42.88,52.1,,348.03,0,0.7,,,,,,,1008.7,,,0.07,,,0,,,,,,,,,,426.73,,,,132.33,129.93,,,86.62,89.65,,,0.04,,16.31,16.67,,,,15.44,15.69,25.81,,176.43,188.37,172.71,184.65,9.92,9.92,10.02,10.02,,,,
underway_7200.6411799,6411799,199697050,1997-01-28T00:00:00,,MULTIPOINT ((147.341 -42.8799)),147.341,-42.8799,342,,348.02,0,0.7,,,,,,,1011.3,,,0.07,,,0,,,,,,,,,,419.51,,,,122.12,123.03,,,82.16,81.74,,,0.04,,15.64,16.53,,,,16.65,16.74,25.12,,170.31,182.26,165.43,177.37,3.28,3.28,3.14,3.14,,,,
underway_7200.6412519,6412519,199697050,1997-01-28T02:00:00,,MULTIPOINT ((147.3415 -42.8798)),147.3415,-42.8798,113.6,,347.67,0,0.2,,,,,,,1013.1,,,0.07,,,0,,,,,,,,,,537.17,,,,159.95,164.56,,,79.32,77.8,,,0.04,,16.44,16.53,,,,16.55,16.68,24.57,,170.04,182.33,165.23,177.52,6.95,6.95,7.02,7.02,,,,
underway_7200.6413239,6413239,199697050,1997-01-28T04:00:00,,MULTIPOINT ((147.3417 -42.8794)),147.3417,-42.8794,127.3,,348.36,0,0.7,,,,,,,1014.6,,,0.07,,,0,,,,,,,,,,865.27,,,,261.71,263.2,,,77.09,76.79,,,0.04,,15.92,16.58,,,,16.45,16.59,24.23,,171.27,182.86,167.1,178.69,11.37,11.37,11.37,11.37,,,,
underway_7200.6413959,6413959,199697050,1997-01-28T06:00:00,,MULTIPOINT ((147.3409 -42.8797)),147.3409,-42.8797,170.5,,348.37,0,0.3,,,,,,,1016.5,,,0.06,,,0,,,,,,,,,,528.39,,,,155.28,151.72,,,82.33,79.92,,,0.04,,14.52,16.54,,,,16.49,16.66,23.83,,190.24,201.84,189.2,200.8,12.84,12.84,10.64,10.64,,,,
underway_7200.6414679,6414679,199697050,1997-01-28T08:00:00,,MULTIPOINT ((147.4142 -43.0902)),147.4142,-43.0902,154.9,,157.28,6.48,12.1,,,,,,,1017.9,,,0.06,,,0,,,,,,,,,,118.81,,,,33.65,32.04,,,80.76,81.32,,,0.04,,13.94,14.04,,,,16.4,16.63,23.92,,207.1,30.2,196.2,22.11,9.72,14.76,8.44,14.09,,,,
underway_7200.6415399,6415399,199697050,1997-01-28T10:00:00,,MULTIPOINT ((147.4126 -43.4551)),147.4126,-43.4551,197.8,,196.38,5.56,10.8,,,,,,,1020.4,,,0.07,,,0.08,,,,,,,,,,3.58,,,,0.48,-2.52,,,77.49,79.87,,,0.04,,13.44,13.61,,,,14.78,15,24.64,,208,3.26,163.95,338.46,2.23,7.76,10.22,15.18,,,,
underway_7200.6416119,6416119,199697050,1997-01-28T12:00:00,,MULTIPOINT ((147.1694 -43.7934)),147.1694,-43.7934,210.4,,212.07,6.48,12.3,,,,,,,1021.4,,,0.07,,,0,,,,,,,,,,2.97,,,,-0.53,-2.32,,,78.4,80.48,,,0.04,,13,13.18,,,,14.12,14.37,25.32,,153.67,327.72,146.15,320.61,7.97,12.66,9.34,13.39,,,,
underway_7200.6416839,6416839,199697050,1997-01-28T14:00:00,,MULTIPOINT ((146.8781 -44.1292)),146.8781,-44.1292,209.2,,210.33,5.56,10.8,,,,,,,1022.4,,,0.06,,,0.05,,,,,,,,,,2.87,,,,-1.8,-4.33,,,76.47,77.84,,,0.04,,12.49,12.66,,,,14.46,14.69,25.61,,148.69,321.12,144.49,316.04,8.74,12.34,10.02,13.24,,,,
underway_7200.6417559,6417559,199697050,1997-01-28T16:00:00,,MULTIPOINT ((146.573 -44.4622)),146.573,-44.4622,215.5,,212.08,5.56,12.8,,,,,,,1022.8,,,0.06,,,0.02,,,,,,,,,,3.13,,,,-0.47,-2.19,,,72.91,74.83,,,0.04,,12.16,12.27,,,,13,13.23,25.65,,137.44,308.9,139.14,308.54,10.7,13.27,11.72,14.34,,,,
underway_7200.6418279,6418279,199697050,1997-01-28T18:00:00,,MULTIPOINT ((146.2459 -44.7986)),146.2459,-44.7986,212,,213.13,6.48,12,,,,,,,1023.7,,,0.06,,,0.04,,,,,,,,,,3.22,,,,-0.92,-3.07,,,71.68,74.93,,,0.04,,12.29,12.34,,,,13.09,13.32,25.54,,116.09,298.64,122.14,301.4,9.8,11.08,10.38,12.16,,,,
underway_7200.6418999,6418999,199697050,1997-01-28T20:00:00,,MULTIPOINT ((145.9123 -45.1692)),145.9123,-45.1692,209,,213.13,6.48,13.8,,,,,,,1025.3,,,0.06,,,0,,,,,,,,,,336.87,,,,123.35,107.01,,,75.24,76.63,,,0.04,,12.39,12.46,,,,13.58,13.78,25.38,,127.27,310.47,129.22,309.38,8.35,10.95,9.16,11.78,,,,
underway_7200.6419719,6419719,199697050,1997-01-28T22:00:00,,MULTIPOINT ((145.5614 -45.5222)),145.5614,-45.5222,220.7,,217.63,6.48,13.3,,,,,,,1027,,,0.06,,,0,,,,,,,,,,1470.7,,,,536.75,393.43,,,72.86,74.83,,,0.03,,12.55,12.62,,,,13.48,13.7,25.07,,129.37,310.97,131.11,309.49,7.88,10.43,8.68,11.22,,,,
underway_7200.6420439,6420439,199697050,1997-01-29T00:00:00,,MULTIPOINT ((145.1943 -45.8522)),145.1943,-45.8522,224.5,,216.24,6.48,12.2,,,,,,,1027.9,,,0.06,,,0.17,,,,,,,,,,2221.9,,,,755.3,745.72,,,81.51,83.32,,,0.03,,12.18,12.3,,,,13.12,13.36,24.58,,127.53,313.66,129.45,311.83,6.96,9.61,7.73,10.36,,,,
underway_7200.6421159,6421159,199697050,1997-01-29T02:00:00,,MULTIPOINT ((144.8311 -46.1853)),144.8311,-46.1853,216.1,,217.29,6.48,13.8,,,,,,,1027.9,,,0.06,,,0,,,,,,,,,,2899.8,,,,960.81,977.86,,,85.78,85.99,,,0.03,,12.08,12.46,,,,12.57,12.78,24.27,,115.95,309.67,119.75,309.19,6.5,8.3,7,8.97,,,,
underway_7200.6421879,6421879,199697050,1997-01-29T04:00:00,,MULTIPOINT ((144.4667 -46.5141)),144.4667,-46.5141,215.8,,216.58,6.48,11.7,,,,,,,1028.1,,,0.06,,,0,,,,,,,,,,2620.3,,,,911.19,914.05,,,84.16,86.14,,,0.03,,12.14,12.54,,,,12.28,12.56,23.96,,116.34,309.93,120.07,309.37,6.45,8.27,6.95,8.93,,,,
underway_7200.6422599,6422599,199697050,1997-01-29T06:00:00,,MULTIPOINT ((144.1098 -46.8441)),144.1098,-46.8441,220.6,,216.94,5.56,12.6,,,,,,,1028.2,,,0.06,,,0.15,,,,,,,,,,1824.7,,,,673.72,713.69,,,81.64,84.92,,,0.03,,12.65,12.61,,,,12.5,12.75,23.73,,110.68,312.92,113.62,310.7,4.74,6.22,5.21,6.69,,,,
underway_7200.6423319,6423319,199697050,1997-01-29T08:00:00,,MULTIPOINT ((143.7508 -47.1816)),143.7508,-47.1816,214.2,,215.19,6.48,12.6,,,,,,,1028.3,,,0.06,,,0,,,,,,,,,,865.8,,,,363.49,427.48,,,82.83,85.74,,,0.03,,12.96,12.79,,,,11.96,12.22,23.6,,78.4,323.54,83.37,318.23,3.91,4.55,4.32,4.88,,,,
underway_7200.6424039,6424039,199697050,1997-01-29T10:00:00,,MULTIPOINT ((143.4038 -47.5335)),143.4038,-47.5335,214.9,,216.23,7.41,11.7,,,,,,,1028.6,,,0.06,,,0.01,,,,,,,,,,29.12,,,,5.33,3.16,,,85.63,87.47,,,0.03,,12.22,12.34,,,,11.79,12.16,24.03,,73.51,306.99,77.59,307.09,5.92,4.53,5.93,4.95,,,,
underway_7200.6424759,6424759,199697050,1997-01-29T12:00:00,,MULTIPOINT ((143.0479 -47.8803)),143.0479,-47.8803,211.8,,216.61,6.48,12.7,,,,,,,1028.4,,,0.06,,,0.01,,,,,,,,,,3.39,,,,-2.12,-4.85,,,88.43,90.5,,,0.03,,11.83,11.99,,,,11.39,11.72,24.27,,55.94,304.47,58.26,305.82,5.54,2.21,5.42,2.45,,,,
underway_7200.6425479,6425479,199697050,1997-01-29T14:00:00,,MULTIPOINT ((142.7094 -48.21)),142.7094,-48.21,213,,216.97,6.48,12.1,,,,,,,1027.2,,,0.06,,,0.15,,,,,,,,,,2.9,,,,-2.57,-4.93,,,91.23,93.15,,,0.03,,11.6,11.76,,,,11.42,11.72,24.31,,51.43,305.57,53.9,305.39,5.64,1.78,5.56,2.03,,,,
underway_7200.6426199,6426199,199697050,1997-01-29T16:00:00,,MULTIPOINT ((142.3402 -48.5367)),142.3402,-48.5367,218.6,,216.28,7.41,12.7,,,,,,,1026.2,,,0.06,,,0.03,,,,,,,,,,3.06,,,,-3.17,-5.46,,,91.18,93.4,,,0.03,,11.45,11.58,,,,11.58,11.8,24.22,,43.3,246.11,44.14,259.28,7.84,0.95,7.65,0.97,,,,
underway_7200.6426919,6426919,199697050,1997-01-29T18:00:00,,MULTIPOINT ((141.9527 -48.882)),141.9527,-48.882,214.2,,216.97,7.41,13,,,,,,,1025.2,,,0.06,,,0,,,,,,,,,,2.81,,,,-2.84,-4.93,,,92.06,94.05,,,0.03,,11.15,11.31,,,,11.5,11.73,24.11,,24.94,76.15,26.23,77.17,7.2,1.53,7.23,1.36,,,,
underway_7200.6427639,6427639,199697050,1997-01-29T20:00:00,,MULTIPOINT ((141.56 -49.239)),141.56,-49.239,219.3,,216.61,6.48,13.3,,,,,,,1024,,,0.06,,,0.05,,,,,,,,,,279.43,,,,90.09,89.76,,,89.31,91.82,,,0.03,,11.74,11.59,,,,11.17,11.39,24.07,,34.26,156.09,28.23,142.86,7.15,0.73,8.14,1.96,,,,
underway_7200.6428359,6428359,199697050,1997-01-29T22:00:00,,MULTIPOINT ((141.1787 -49.61)),141.1787,-49.61,209.4,,216.59,7.41,13.6,,,,,,,1023.4,,,0.06,,,0,,,,,,,,,,593.02,,,,191.29,188.61,,,77.48,87.09,,,0.03,,12.96,11.34,,,,10.88,11.14,24.12,,24.25,135.1,20.31,133.3,9.7,2.92,10.63,4.08,,,,
underway_7200.6429079,6429079,199697050,1997-01-30T00:00:00,,MULTIPOINT ((140.8246 -49.9979)),140.8246,-49.9979,212.3,,216.6,6.48,13.2,,,,,,,1023.3,,,0.05,,,0.01,,,,,,,,,,820.41,,,,257.86,267.92,,,76.85,88.13,,,0.03,,12.16,11.08,,,,10.34,10.57,23.78,,15.87,115.4,13.74,119.27,8.49,3.37,9.27,4.18,,,,
underway_7200.6429799,6429799,199697050,1997-01-30T02:00:00,,MULTIPOINT ((140.4314 -50.3601)),140.4314,-50.3601,209.9,,221.1,7.41,13.1,,,,,,,1021.7,,,38.14,,,6.58,,,,,,,,,,1207.3,,,,401.67,411.89,,,79.25,90.75,,,34.12,,11.99,10.62,,,,8.53,8.65,10.98,,22.38,119.65,19.91,122.53,9.72,3.62,10.59,4.57,,,,
underway_7200.6430519,6430519,199697050,1997-01-30T04:00:00,,MULTIPOINT ((140.0254 -50.7153)),140.0254,-50.7153,219.5,,222.52,6.48,13.3,,,,,,,1019.8,,,37.51,,,6.48,,,,,,,,,,2493.8,,,,908.26,905.36,,,80.75,93.15,,,33.87,,11.58,10.25,,,,8.66,8.87,10.57,,13.64,116.05,12.16,115.81,10.09,5.39,10.43,5.82,,,,
underway_7200.6431239,6431239,199697050,1997-01-30T06:00:00,,MULTIPOINT ((139.6707 -51.0067)),139.6707,-51.0067,166.4,,252.5,0,1.9,,,,,,,1018.7,,,37.4,,,6.55,,,,,,,,,,742.97,,,,257.61,273.85,,,89,93.94,,,33.88,,10.28,9.74,,,,8.4,8.56,10.44,,10.85,118.18,7.63,114.96,7.49,7.49,8.1,8.1,,,,
underway_7200.6431959,6431959,199697050,1997-01-30T08:00:00,,MULTIPOINT ((139.3026 -51.3055)),139.3026,-51.3055,214.8,,221.12,6.48,14.8,,,,,,,1017.4,,,36.94,,,6.53,,,,,,,,,,416.75,,,,169.81,183.72,,,90.66,95.64,,,33.86,,9.67,9.54,,,,7.74,7.91,9.97,,3.28,100.5,7.37,106.57,9.69,6.13,9.85,5.79,,,,
underway_7200.6432679,6432679,199697050,1997-01-30T10:00:00,,MULTIPOINT ((138.8734 -51.6345)),138.8734,-51.6345,214.9,,221.13,6.48,12.5,,,,,,,1017.1,,,36.64,,,6.46,,,,,,,,,,29.3,,,,8.33,6.52,,,95.79,97.87,,,33.85,,8.68,8.9,,,,7.34,7.5,9.65,,353.44,77.81,1.17,88.83,7.85,6.01,8.4,5.47,,,,
underway_7200.6433399,6433399,199697050,1997-01-30T12:00:00,,MULTIPOINT ((138.4286 -51.9511)),138.4286,-51.9511,223.8,,221.13,6.48,10.9,,,,,,,1016.3,,,36.4,,,6.41,,,,,,,,,,3.17,,,,-0.42,-2.63,,,99.74,99.64,,,33.86,,8.31,8.54,,,,7.11,7.28,9.38,,357.07,79.71,2.51,87.17,7.72,5.52,8.04,5.09,,,,
underway_7200.6434119,6434119,199697050,1997-01-30T14:00:00,,MULTIPOINT ((137.9918 -52.2597)),137.9918,-52.2597,218,,222.55,6.48,12.9,,,,,,,1015.6,,,36.24,,,6.4,,,,,,,,,,3.32,,,,-0.2,-2.16,,,100.91,101.04,,,33.83,,7.67,7.89,,,,7.05,7.21,9.23,,339.2,20.38,4.8,6.65,2.27,5.84,1.07,5.68,,,,
underway_7200.6434839,6434839,199697050,1997-01-30T16:00:00,,MULTIPOINT ((137.5518 -52.5558)),137.5518,-52.5558,225.7,,222.31,6.48,14,,,,,,,1015.1,,,35.97,,,6.67,,,,,,,,,,2.91,,,,-0.4,-2.32,,,101.24,101.33,,,33.93,,7.34,7.6,,,,6.74,6.91,8.83,,85.07,330.16,92.21,321.15,3.38,4.62,4.07,4.97,,,,
underway_7200.6435559,6435559,199697050,1997-01-30T18:00:00,,MULTIPOINT ((137.0693 -52.8296)),137.0693,-52.8296,228,,234.4,6.48,12,,,,,,,1014.4,,,35.99,,,6.47,,,,,,,,,,3.12,,,,-0.2,-2.02,,,99.02,99.91,,,33.95,,7.31,7.49,,,,6.79,6.97,8.84,,68.63,276.79,70.39,279.34,6.48,1.42,6.43,1.61,,,,
underway_7200.6436279,6436279,199697050,1997-01-30T20:00:00,,MULTIPOINT ((136.9433 -53.1731)),136.9433,-53.1731,190.3,,185.97,6.48,12.8,,,,,,,1013.4,,,35.55,,,6.61,,,,,,,,,,85.08,,,,28.61,28.23,,,92.96,97.32,,,33.9,,7.1,7.28,,,,6.34,6.52,8.4,,58.98,304.43,63.07,304.79,5.65,5.51,5.77,5.93,,,,
underway_7200.6436999,6436999,199697050,1997-01-30T22:00:00,,MULTIPOINT ((136.5787 -53.4564)),136.5787,-53.4564,235.9,,244.87,6.48,9.4,,,,,,,1012.9,,,35.88,,,6.58,,,,,,,,,,472,,,,155.68,156.04,,,90.79,95.22,,,33.95,,7.45,7.63,,,,6.65,6.83,8.71,,65.29,195.05,65.3,192.41,6.58,0.11,6.62,0.14,,,,
underway_7200.6437719,6437719,199697050,1997-01-31T00:00:00,,MULTIPOINT ((136.014 -53.6292)),136.014,-53.6292,234.2,,244.5,6.48,9.9,,,,,,,1011.2,,,35.9,,,6.51,,,,,,,,,,784.64,,,,263.76,269.37,,,86.91,91.52,,,33.96,,8.29,8.19,,,,6.74,6.92,8.72,,57.08,63.01,58.01,69.44,6.14,0.87,6.26,0.74,,,,
underway_7200.6438439,6438439,199697050,1997-01-31T02:00:00,,MULTIPOINT ((135.4237 -53.8097)),135.4237,-53.8097,260.7,,245.54,5.56,11.6,,,,,,,1008.7,,,35.6,,,6.56,,,,,,,,,,1586.5,,,,540.01,543.32,,,90.61,94.67,,,33.9,,7.88,7.94,,,,6.18,6.37,8.46,,56.39,126.34,56.6,129.63,6.3,1.14,6.37,1.17,,,,
underway_7200.6439159,6439159,199697050,1997-01-31T04:00:00,,MULTIPOINT ((134.8111 -53.992)),134.8111,-53.992,247.2,,244.49,6.48,11.8,,,,,,,1006.6,,,35.26,,,6.65,,,,,,,,,,1441.4,,,,487.97,505.27,,,97.28,98.06,,,33.85,,7.34,7.33,,,,5.86,6.04,8.14,,52.8,41.42,55.28,36.85,5.36,1.64,5.4,1.44,,,,
underway_7200.6439879,6439879,199697050,1997-01-31T06:00:00,,MULTIPOINT ((134.4158 -54.2493)),134.4158,-54.2493,218.5,,214.17,4.63,9.3,,,,,,,1005,,,35.73,,,6.41,,,,,,,,,,1208.3,,,,393.22,409.12,,,99.74,99.84,,,33.94,,6.95,7.4,,,,6.57,6.77,8.56,,66.4,313.57,70.73,310.67,3.43,2.46,3.53,2.7,,,,
underway_7200.6440599,6440599,199697050,1997-01-31T08:00:00,,MULTIPOINT ((134.088 -54.5593)),134.088,-54.5593,206.7,,215.17,4.63,11,,,,,,,1003,,,35.5,,,6.58,,,,,,,,,,558.14,,,,184.9,191.09,,,100.52,100.42,,,33.85,,6.56,7.12,,,,6.34,6.54,8.39,,37.43,297.36,39.6,284.76,4.54,0.19,4.55,0.36,,,,
underway_7200.6441319,6441319,199697050,1997-01-31T10:00:00,,MULTIPOINT ((133.7382 -54.8551)),133.7382,-54.8551,220.1,,222.18,4.63,10.4,,,,,,,1002,,,35.06,,,6.56,,,,,,,,,,127.46,,,,42.63,42.14,,,101.48,101.6,,,33.84,,6.27,6.46,,,,5.86,6.07,7.93,,15,37.94,26.41,31.03,3.17,2.26,3.33,1.63,,,,
underway_7200.6442039,6442039,199697050,1997-01-31T12:00:00,,MULTIPOINT ((133.387 -55.1291)),133.387,-55.1291,229.7,,221.79,5.56,10.1,,,,,,,1001.4,,,34.97,,,6.52,,,,,,,,,,3.5,,,,0.56,-1.85,,,102.02,102.12,,,33.85,,5.33,5.59,,,,5.41,5.57,7.81,,359.83,74.11,6.25,80.38,5.97,4.19,6.11,3.65,,,,
underway_7200.6442759,6442759,199697050,1997-01-31T14:00:00,,MULTIPOINT ((132.9933 -55.396)),132.9933,-55.396,223.6,,222.2,5.56,10.8,,,,,,,1000.3,,,34.3,,,6.54,,,,,,,,,,3,,,,0.16,-2.29,,,102.42,102.57,,,33.83,,5.43,5.67,,,,4.94,5.12,7.09,,354.35,69.62,0.99,76.02,5.92,4.75,6.12,4.23,,,,
underway_7200.6443479,6443479,199697050,1997-01-31T16:00:00,,MULTIPOINT ((132.6211 -55.6418)),132.6211,-55.6418,206.5,,222.55,4.63,9.5,,,,,,,999.4,,,34.06,,,6.58,,,,,,,,,,2.81,,,,0.62,-1.68,,,102.45,102.55,,,33.83,,4.68,4.93,,,,4.59,4.78,6.82,,286.79,46.8,287.31,45.75,11.61,14.27,10.47,13.16,,,,
underway_7200.6444199,6444199,199697050,1997-01-31T18:00:00,,MULTIPOINT ((132.2574 -55.8831)),132.2574,-55.8831,221.7,,222.9,4.63,9.3,,,,,,,1000.3,,,33.84,,,6.64,,,,,,,,,,2.97,,,,0.03,-2.37,,,102.86,102.95,,,33.81,,4.6,4.85,,,,4.43,4.61,6.59,,296.32,50.77,298.85,50.49,9.32,11.53,8.32,10.46,,,,
underway_7200.6444919,6444919,199697050,1997-01-31T20:00:00,,MULTIPOINT ((131.8182 -56.158)),131.8182,-56.158,221.4,,223.57,6.48,12.2,,,,,,,1000.9,,,34,,,6.49,,,,,,,,,,49.01,,,,16.42,14.06,,,102.75,102.97,,,33.83,,5.32,5.52,,,,4.64,4.85,6.76,,298.48,43.88,299.7,41.93,8.56,11.96,7.59,11.05,,,,
underway_7200.6445639,6445639,199697050,1997-01-31T22:00:00,,MULTIPOINT ((131.3103 -56.4787)),131.3103,-56.4787,218.1,,225.02,6.48,13.5,,,,,,,1001.9,,,33.92,,,6.55,,,,,,,,,,257.77,,,,85.41,84.95,,,99.26,100.87,,,33.84,,4.79,5.02,,,,4.46,4.64,6.66,,285.92,39.01,282.57,34.78,10.98,15.23,9.59,14.17,,,,
underway_7200.6446359,6446359,199697050,1997-02-01T00:00:00,,MULTIPOINT ((130.8221 -56.7852)),130.8221,-56.7852,223.7,,231,10.8465,11.6,,,,,,,1002.2,,,377.7,,,6.43,0,0.69,,,,,,,,647,,,,215,218,,,99,99,,,379.9,,4.4,4.6,,,,4.4,4.67,653.5,,261,28.61,259.95,21.2,27.7967,20.5,14.44,19.48,,,,
underway_7200.6447079,6447079,199697050,1997-02-01T02:00:00,,MULTIPOINT ((130.3269 -57.0564)),130.3269,-57.0564,218,,231,11.2936,11,,,,,,,1004,,,355.1,,,6.49,0,0.65,,,,,,,,682,,,,221,228,,,94,97,,,382.3,,4.1,4.4,,,,4,4.24,625.7,,255,26.48,257.93,17.78,18.8551,16.43,10.59,15.74,,,,
underway_7200.6447799,6447799,199697050,1997-02-01T04:00:00,,MULTIPOINT ((129.8033 -57.3316)),129.8033,-57.3316,223.8,,228.9,10.7105,11.9,,,,,,,1005.9,,,308.3,,,6.49,0,0.6,,,,,,,,1687,,,,609,636,,,79,80,,,382.2,,3.8,4.2,,,,3.5,3.68,573.1,,265,30.49,262.3,22.71,18.0776,15.91,10.27,15.17,,,,
underway_7200.6448519,6448519,199697050,1997-02-01T06:00:00,,MULTIPOINT ((129.2429 -57.602)),129.2429,-57.602,234.4,,228,11.6046,13.7,,,,,,,1006.7,,,363.4,,,6.47,0,0.58,,,,,,,,966,,,,340,354,,,81,82,,,380.8,,4,4.4,,,,3.9,4.16,636.5,,274,33.09,277.81,26.43,14.3843,11.36,6.26,10.72,,,,
