FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.39080294,39080294,201415040,2015-04-06T00:00:05,42100,MULTIPOINT ((147.339708 -42.882594)),147.3397,-42.8826,0,79.6209,80.3,,0.0104,-0.6026,-0.7754,-0.2255,-0.5275,,,,,,,,,,2029.8802,5.981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113.4863,33.57,109.6483,29.2132,3.1405,3.1324,3.2228,3.2162,,6.9058,6.7385,
underway_1200.39080374,39080374,201415040,2015-04-06T00:20:04,42100.0139,MULTIPOINT ((147.339709 -42.882552)),147.3397,-42.8826,0,79.6534,80.3,,0.0291,-0.9008,-1.0789,-0.1069,-0.4198,,,1004.05,32.2196,,41.5704,,36.0496,14.0465,1967.646,5.9751,237.5866,255.9135,,,407.8731,403.9369,,,,1022.9082,1129.3664,634.5764,595.8505,,9.1278,62.4933,64.0067,32.7609,,32.763,,15.8,15.2563,,20.2201,19.5886,15.9346,,16.1973,,140.8277,61.4208,143.5174,64.095,4.7438,4.7465,4.4438,4.4465,,6.8959,6.7218,16.21
underway_1200.39080454,39080454,201415040,2015-04-06T00:40:00,42100.0278,MULTIPOINT ((147.33971 -42.882543)),147.3397,-42.8825,89.9568,79.5203,80.2,,0.0369,-0.7663,-1.0207,0.2763,0.0428,,,1003.9452,32.3714,,41.534,,36.22,14.0732,1944.8178,6.0338,234.4249,252.1273,,,407.6032,395.4838,,,,1106.477,1172.4924,683.981,647.0075,,9.1394,64.6093,68.8455,32.6447,,32.6433,,15.5969,14.6,,19.8755,17.7024,16.0424,,16.3047,,131,51.4,134.6492,54.6298,12.233,12.2351,11.3683,11.3702,,6.7192,6.6993,16.28
underway_1200.39080535,39080535,201415040,2015-04-06T01:00:10,42100.0418,MULTIPOINT ((147.339722 -42.882564)),147.3397,-42.8826,122.6927,79.4956,80.2,,0.0349,-0.581,-1.1546,0.3546,-0.1963,,,1003.9252,32.5281,,41.7985,,36.3881,14.0252,1811.2484,6.2759,231.0734,248.7216,,,397.9918,394.3259,,,,1338.4045,1419.5819,824.284,780.964,,9.1293,62.6017,67.2218,32.8346,,32.836,,15.6,14.7,,19.431,17.5598,16.059,,16.352,,139,58.8715,144,64.2788,12.5837,12.5642,11.4852,11.4642,,6.78,6.6693,16.31
underway_1200.39080615,39080615,201415040,2015-04-06T01:20:09,42100.0557,MULTIPOINT ((147.339776 -42.882594)),147.3398,-42.8826,0,79.5229,80.2,,0.0158,-0.6471,-1.2537,0.083,-0.6421,,,1003.9498,32.77,,41.9186,,36.64,14.0424,1782.4679,5.9986,226.5529,244.1519,,,407.3926,395.9951,,,,740.9412,812.9458,431.951,415.8829,,9.1143,60.292,65.5061,32.9644,,32.9696,,16.1,14.8,,19.8298,17.0057,15.9609,,16.3175,,142,62.2273,146.6366,66.891,10.1401,10.1637,9.2396,9.2637,,6.6754,6.6909,16.32
underway_1200.39080695,39080695,201415040,2015-04-06T01:40:00,42100.0694,MULTIPOINT ((147.33972362937 -42.882589)),147.3397,-42.8826,164.5455,79.5526,80.3,,0.0535,-0.9037,-1.2201,0.185,-0.3231,,,1003.89,32.82,,42.0899,,36.7085,14.078,1846.285,5.8915,225.0438,242.6292,,,395.8243,389.1674,,,,1330.0622,1425.0127,812.592,777.1433,,9.1128,62.2039,66.5973,33.1271,,33.1229,,16.1,14.9,,19.18,17.6092,16.0748,,16.314,,134.26,54.886,138.89,59.342,12.4808,12.489,11.5552,11.563,,6.78,6.6686,16.3685
underway_1200.39080775,39080775,201415040,2015-04-06T02:00:00,42100.0833,MULTIPOINT ((147.339731 -42.882592)),147.3397,-42.8826,0,79.5792,80.2,,0.0358,-0.7096,-1.0277,0.3477,-0.0393,,,1003.985,32.74,,42.2929,,36.62,14.097,1967.2547,5.9457,225.9553,243.7763,,,410.5199,396.3781,,,,524.1482,551.4351,292.299,280.8391,,9.1075,65.9035,70.0048,33.2542,,33.2507,,15.6,15,,18.8103,16.1217,16.1067,,16.375,,139.5073,59.9696,144.1305,64.6551,13.8193,13.8,12.6829,12.6623,,6.789,6.6642,16.4016
underway_1200.39080856,39080856,201415040,2015-04-06T02:20:14,42100.0974,MULTIPOINT ((147.339731 -42.882602964)),147.3397,-42.8826,4.9428,79.6254,80.3,,0.0343,-0.9245,-1.1858,0.2429,-0.0425,,,1004.0499,32.7266,,42.3363,,36.6,14.0762,1972.8903,6.0724,226.1056,244.1201,,,407.8862,392.8949,,,,673.3522,712.7463,332.5779,352.365,,9.1009,66.8487,71.3412,33.2973,,33.296,,15.5,14.9,,18.5164,15.7456,16.0996,,16.3666,,144.2354,64.1236,151.3531,71.706,13.8394,13.8118,12.4418,12.4118,,6.77,6.5801,16.4034
underway_1200.39080936,39080936,201415040,2015-04-06T02:40:05,42100.1112,MULTIPOINT ((147.339743 -42.882596)),147.3397,-42.8826,55.8486,79.6171,80.3,,0.0369,-1.0061,-1.2558,0.4096,0.0424,,,1004.1,32.87,,42.2483,,36.76,14.0722,2034.9358,6.1331,223.56,241.1199,,,401.636,389.2311,,,,724.3566,760.2381,415.3865,391.429,,9.091,64.8048,70.1391,33.211,,33.2096,,15.7,14.9,,18.164,15.838,16.1066,,16.3783,,145.1109,64.9887,152,72.4667,13.4849,13.4667,12.0979,12.0778,,6.6663,6.5737,16.43
underway_1200.39081016,39081016,201415040,2015-04-06T03:00:05,42100.125,MULTIPOINT ((147.33974 -42.882607)),147.3397,-42.8826,0,79.6537,80.3,,0.0223,-0.833,-1.1256,0.6478,0.2059,,,1004.2198,32.72,,42.0947,,36.5999,14.0908,1948.8521,5.9788,226.968,244.7305,,,407.3297,391.1892,,,,529.9391,609.9684,333.5397,313.4878,,9.0741,66.1482,70.6068,33.15,,33.1493,,15.6,15.2,,18.5847,15.9689,16.0209,,16.2877,,143.2094,63.7361,152.8953,72.7,13.8724,13.8628,12.5525,12.5419,,6.7564,6.5946,16.34
underway_1200.39081097,39081097,201415040,2015-04-06T03:20:14,42100.1391,MULTIPOINT ((147.339771 -42.882577)),147.3398,-42.8826,160.2198,79.8547,80.5,,0.0729,-0.5554,-0.7155,-0.237,-0.6159,,,1004.3507,32.6668,,42.07,,36.53,14.0464,1904.1894,6.0615,227.9611,246.0128,,,395.8956,387.9396,,,,807.8371,844.0549,461.833,433.7341,,9.057,67.8,75.0396,33.1593,,33.1586,,16.2,14.7,,18.4263,16.5113,15.9939,,16.25,,191.9496,111.1789,190.8773,110.1578,8.1483,8.1343,10.5019,10.4877,,6.637,6.555,16.33
underway_1200.39081177,39081177,201415040,2015-04-06T03:40:05,42100.1528,MULTIPOINT ((147.339774 -42.882564)),147.3398,-42.8826,178.4365,79.6658,80.2363,,0.0872,-0.813,-1.0575,0.4142,-0.0561,,,1004.8472,32.73,,42.154,,36.61,14.059,1945.3516,6.0375,226.6299,244.4798,,,400.1176,384.988,,,,670.8763,615.2441,382.547,295.5024,,9.0466,73.2039,87.0522,33.203,,33.2044,,15.7,13.8478,,17.918,15.3945,16.0096,,16.2836,,215.0881,134.0969,209.2643,128.2907,7.5538,7.6114,13.5273,13.5912,,6.7166,6.4631,16.35
underway_1200.39081257,39081257,201415040,2015-04-06T04:00:05,42100.1667,MULTIPOINT ((147.339728 -42.8825796993007)),147.3397,-42.8826,0,79.735,80.3301,,0.0217,-0.9922,-1.1942,-0.2785,-0.7316,,,1005.1993,32.75,,42.1243,,36.63,14.036,1954.8944,6.0594,226.3951,244.23,,,393.3806,381.2029,,,,273.0696,301.8445,134.458,140.2008,,9.0466,82.4622,95.4884,33.184,,33.1826,,13.6,12.4,,14.4492,13.2195,16.0128,,16.2796,,183.0635,102.7553,188.2454,107.5618,13.6555,13.6264,15.278,15.2491,,6.7397,6.48,16.34
underway_1200.39081337,39081337,201415040,2015-04-06T04:20:04,42100.1806,MULTIPOINT ((147.339744 -42.88258)),147.3397,-42.8826,0,79.7119,80.3967,,0.0257,-0.8226,-1.3764,0.4609,-0.3505,,,1005.34,32.7303,,42.0757,,36.61,14.0942,1944,6.1038,226.952,244.7688,,,384.2542,378.4653,,,,475.7425,504.6227,251.378,246.034,,9.0331,81.2125,92.2985,33.151,,33.1503,,13.4,13,,13.9218,13.539,16.0479,,16.2674,,162.6882,82.4882,176.6118,96.7506,12.6493,12.6388,12.6804,12.6694,,6.6131,6.3683,16.32
underway_1200.39081417,39081417,201415040,2015-04-06T04:40:00,42100.1944,MULTIPOINT ((147.339744 -42.882573)),147.3397,-42.8826,0,79.5451,80.1622,,0.0181,-0.8209,-1.1044,0.1903,-0.1454,,,1005.5791,32.76,,42.1396,,36.64,14.0958,1901.1346,6.1036,226.336,244.1661,,,384.3542,381.5328,,,,569.3957,598.655,309.837,296.012,,9.0331,76.9,84.1,33.2164,,33.2144,,14.1,13.5028,,14.9872,14.2623,16.028,,16.2571,,174.0028,94.2028,185.1449,104.2736,15.0538,15.0719,13.9119,13.9287,,6.58,6.2775,16.32
underway_1200.39081498,39081498,201415040,2015-04-06T05:00:10,42100.2084,MULTIPOINT ((147.339741 -42.882583)),147.3397,-42.8826,160.0367,79.799,80.4,,0.0687,-0.8616,-1.0841,0.2262,-0.1533,,,1005.95,32.6513,,42.1585,,36.52,14.0803,1849.265,6.0868,228.3692,246.5062,,,387.578,379.9869,,,,372.963,387.1802,195.5271,187.1598,,9.0196,79.8896,92.002,33.2304,,33.2295,,14,12.8,,15.0601,13.6181,15.9892,,16.259,,211.4905,130.4596,200.9268,120.0577,5.1576,5.1618,7.5138,7.5217,,6.61,6.4236,16.3
underway_1200.39081578,39081578,201415040,2015-04-06T05:20:05,42100.2223,MULTIPOINT ((147.339728 -42.882597)),147.3397,-42.8826,0,79.6756,80.3,,0.0097,-0.7404,-1.1003,-0.3752,-0.5556,,,1006.0047,32.2509,,42.1097,,36.0809,14.023,1740.0725,4.3251,234.8254,253.5382,,,378.8204,375.1647,,,,744.0157,508.5484,447.4343,234.6092,,9.0228,79.246,88.3162,33.2191,,33.2211,,13.946,13.3,,14.9501,13.9325,15.9361,,16.218,,163,82.7475,176,96.3881,16.5677,16.5643,15.5738,15.5703,,6.6328,6.4136,16.38
underway_1200.39081658,39081658,201415040,2015-04-06T05:40:05,42100.2362,MULTIPOINT ((147.339727 -42.8825983809999)),147.3397,-42.8826,74.9046,79.6442,80.3,,0.0324,-0.5731,-0.9641,-0.0278,-0.6283,,,1006.3087,32.74,,42.0131,,36.61,14.019,1658.2899,5.0146,227.3187,245.2305,,,389.371,384.0413,,,,235.6212,249.5639,122.766,122.235,,9.0194,77.2132,82.9514,33.1242,,33.126,,14,13.4514,,14.5333,13.8441,15.9592,,16.23,,157.2144,77.0144,175.8928,95.7982,16.8869,16.9196,16.0066,16.0464,,6.7173,6.603,16.26
underway_1200.39081738,39081738,201415040,2015-04-06T06:00:05,42100.25,MULTIPOINT ((147.341116 -42.8825124285714)),147.3411,-42.8825,84.4857,83.4874,84.1,,3.207,-0.4938,-0.9981,-0.1652,-0.695,,,1006.5614,32.6706,,41.7749,,36.5406,14.0143,1672.0104,5.0257,228.2447,245.6265,,,381.8636,378.8004,,,,175.4455,189.7815,88.0025,88.9654,,9.0095,82.11,89.4525,32.7761,,32.8438,,12.5,12.4,,12.8421,12.7598,15.8401,,16.3179,,161.094,66.4987,175.094,79.1081,15.4432,16.4329,15.0734,15.3376,,19.3402,18.3901,16.36
underway_1200.39081819,39081819,201415040,2015-04-06T06:20:10,42100.264,MULTIPOINT ((147.383043561 -42.915692603)),147.383,-42.9157,189.1082,191.5235,191.9051,,10.2824,-0.7766,-1.0792,-0.1218,-1.3973,,,1006.6327,31.4889,,42.0673,,35.249,13.9509,1817.0062,5.0133,250.9486,271.6231,,,378.2468,378.7011,,,,207.4294,225.0195,105.228,110.9297,,9.0466,77.3424,81.5852,33.3792,,33.3738,,13.2,13.2989,,13.1488,13.1656,15.6545,,15.9915,,193.2976,165.1032,174.8381,349.0486,15.9137,26.1648,16.4317,26.5567,,17.3226,17.6587,16.141
underway_1200.39081899,39081899,201415040,2015-04-06T06:40:05,42100.2778,MULTIPOINT ((147.370983734265 -42.9784936363636)),147.371,-42.9785,167.0566,168.8341,169.6825,,11.6753,-0.3348,-1.2352,0.3687,-1.0331,,,1006.9732,31.9893,,42.8543,,35.79,14.023,1672.1335,5.0199,239.3694,259.98,,,380.4153,380.7139,,,,157.7875,180.3907,81.8439,87.8564,,8.9926,75.1,78.3621,33.943,,33.943,,13.1,13.1,,13.2289,13.1802,15.8782,,16.142,,205.1026,19.1487,191.1368,10.4692,15.7171,25.9103,14.4529,25.5137,,16.9228,0,16.27
underway_1200.39081979,39081979,201415040,2015-04-06T07:00:05,42100.2917,MULTIPOINT ((147.380280660339 -43.0344276663336)),147.3803,-43.0344,175.0214,175.3852,176,,11.6026,-0.6223,-1.0815,-0.459,-0.7954,,,1007.3944,31.81,,42.927,,35.6,13.9676,1670.1584,5.008,242.2721,263.2371,,,380.9338,381.392,,,,68.9169,72.3674,40.9219,32.7783,,8.9249,71.8672,74.8548,33.9939,,33.9933,,12.8,12.9,,13.0508,12.9911,15.914,,16.1584,,196.9716,10.7886,178.9148,1.4716,14.7035,25.9744,14.1849,25.8716,,9.6938,9.7205,16.31
underway_1200.39082059,39082059,201415040,2015-04-06T07:20:00,42100.3056,MULTIPOINT ((147.416454459459 -43.0941654054054)),147.4165,-43.0942,144.5,146.2062,146.8946,,12.8149,-0.6911,-1.2868,-0.6731,-1.5504,,,1007.5581,31.73,,43.3931,,35.51,13.939,1637.9089,4.9926,243.3853,265.31,,,378.8301,379.311,,,,49.2183,52.5166,29.2299,22.9191,,8.9178,74.4617,78.8115,34.4922,,34.4977,,12.8,12.9,,12.782,12.7448,15.7878,,16.0536,,177.0442,17.7221,163.1326,9.1097,17.694,29.2956,16.3748,28.7912,,15.9225,15.9827,16.26
underway_1200.39082139,39082139,201415040,2015-04-06T07:40:00,42100.3194,MULTIPOINT ((147.46924573926 -43.1521453216783)),147.4692,-43.1521,148.0747,147.3948,147.7402,,12.3316,-0.2111,-2.0464,2.0761,-1.5449,,,1007.934,31.53,,43.935,,35.3,14.0353,1678,5.0049,245.98,268.895,,,379.0291,379.7239,,,,18.0639,18.7198,5.8461,9.5496,,8.9249,72.6137,73.7034,34.944,,34.944,,12.6069,12.7,,12.7106,12.6789,15.8228,,16.094,,186,21.0152,173.5456,13.785,16.3197,27.1515,14.9273,26.6,,31.3638,32.6488,16.31
underway_1200.39082220,39082220,201415040,2015-04-06T08:00:10,42100.3334,MULTIPOINT ((147.522128348348 -43.2091288338338)),147.5221,-43.2091,143.4427,146.1461,146.8772,,12.108,-0.0199,-1.1495,0.7004,-0.4904,,,1008.0023,31.59,,44.1625,,35.37,14.0025,1752,5.0121,244.1032,267.0992,,,379.2844,379.746,,,,3.1329,3.0154,5.8462,1.9099,,8.9114,70.6729,73.6844,35.1199,,35.119,,12.691,12.7,,12.657,12.6383,15.8374,,16.1255,,193,27.5601,187,23.0638,18.7539,28.4417,17.1858,27.4908,,44.9742,44.5387,16.36
underway_1200.39082301,39082301,201415040,2015-04-06T08:20:10,42100.3473,MULTIPOINT ((147.574731750499 -43.2652955289421)),147.5747,-43.2653,145.1705,147.9151,148.6852,,12.4416,0.1599,-1.665,1.8813,-2.0541,,,1008.2743,31.7607,,44.1815,,35.55,13.9915,1661.5466,4.9269,241.3085,264.2656,,,378.4994,379.075,,,,1.8797,1.8337,,,,8.9249,72.1416,74.8318,35.239,,35.239,,12.5059,12.6,,12.5767,12.5581,15.7366,,16.009,,192.4978,24.903,185.4978,19.5026,18.7698,28.4519,17.0997,27.5519,,63.5228,63.2918,16.29
underway_1200.39082381,39082381,201415040,2015-04-06T08:40:10,42100.3612,MULTIPOINT ((147.625877682 -43.3218460259999)),147.6259,-43.3218,142.3646,148.3751,148.9,,12.4568,3.5871,-3.9967,1.1387,-1.8411,,,1008.4308,31.78,,44.5815,,35.57,13.9638,1622.442,4.9985,238.8821,261.6173,,,378.5392,379.232,,,,1.8797,2.0871,0,,,8.9249,70.5911,72.6073,35.3371,,35.3375,,12.4,12.5,,12.4695,12.4712,15.9995,,16.2985,,194.0078,24.6984,185.5117,18.8,17.5663,27.3496,15.976,26.6,,88.907,89.6703,16.5107
underway_1200.39082461,39082461,201415040,2015-04-06T09:00:10,42100.3751,MULTIPOINT ((147.678434048 -43.378629048)),147.6784,-43.3786,143.1008,147.4634,147.8498,,12.9208,0,-2.5926,5.434,-2.9778,,,1008.6172,31.69,,44.616,,35.47,13.9472,1693.8913,4.9828,240.1627,263.2325,,,377.809,378.5826,,,,1.8797,1.8092,,,,8.9216,70.8571,74.6432,35.3672,,35.3675,,12.4086,12.6,,12.3421,12.3503,16.0144,,16.3005,,181.4498,20.2819,169.4297,12.9188,18.3787,29.698,16.9628,29,,101.0777,101.2986,16.55
underway_1200.39082541,39082541,201415040,2015-04-06T09:20:05,42100.3889,MULTIPOINT ((147.730759477522 -43.4348341498501)),147.7308,-43.4348,145.9181,145.9583,146.6082,,12.108,-0.3424,-1.7082,1.6485,-2.2043,,,1008.8312,31.89,,44.7063,,35.69,13.9626,1605.1551,4.9968,235.813,258.2422,,,376.6623,377.7077,,,,1.8797,1.8092,-0.3002,,,8.9346,72.9698,76.1869,35.358,,35.358,,12.3,12.3519,,12.174,12.1901,16.1077,,16.401,,177.1352,19.5473,164.1521,10.3744,20.1546,31.0797,18.4414,30.178,,114.0846,113.0835,16.63
underway_1200.39082621,39082621,201415040,2015-04-06T09:40:05,42100.4028,MULTIPOINT ((147.785032007007 -43.489972006006)),147.785,-43.49,145.5847,145.8441,146.6143,,11.7688,0.7497,-2.8935,3.0214,-4.2225,,,1008.9468,31.86,,44.3789,,35.6512,13.9676,1626.3416,4.9923,238.1314,260.9523,,,376.939,377.8303,,,,1.8798,1.8092,-0.3002,-0.2967,,8.9351,70.657,73.7226,35.3237,,35.3219,,12.2,12.3,,12.0128,12.0225,15.7323,,16.1143,,189,27.0724,183.954,22.9494,18.3516,28.5253,16.8773,27.523,,121.6832,122.7274,16.4288
underway_1200.39082701,39082701,201415040,2015-04-06T10:00:00,42100.4167,MULTIPOINT ((147.838211072072 -43.5442677747747)),147.8382,-43.5443,146.164,146.8863,147.4,,11.7872,0.213,-1.0684,2.3885,-2.5111,,,1009.43,32,,43.979,,35.81,13.9503,1625.8716,4.9699,238.7343,261.6085,,,376.1628,376.807,,,,1.8798,1.8092,0,,,8.9249,69.0028,72.8779,35.252,,35.252,,12,12.1,,11.8185,11.8481,15.4947,,15.792,,185.94,21.24,172.47,13.664,15.6139,26.065,14.2288,25.518,,134.2938,134.4994,16.0729
underway_1200.39082782,39082782,201415040,2015-04-06T10:20:05,42100.4306,MULTIPOINT ((147.891245178 -43.598858394)),147.8912,-43.5989,149.6588,146.9379,148,,11.8419,0.9559,-2.4505,3.0785,-3.607,,,1009.4628,31.73,,43.5822,,35.5113,13.9336,1654.9275,4.9586,246.1685,269.985,,,375.3499,376.3288,,,,1.8798,1.8092,,,,8.9249,70.5238,73.5472,35.2097,,35.2086,,11.9619,12.1,,11.7555,11.7905,15.1391,,15.4403,,192.9282,25.9569,184.8923,20.3426,15.2279,25.2108,13.7444,24.4179,,148.7539,151.387,15.81
underway_1200.39082862,39082862,201415040,2015-04-06T10:40:05,42100.4445,MULTIPOINT ((147.941621174 -43.652506898)),147.9416,-43.6525,138.8312,146.7748,147.3,,11.7069,0.0014,-1.9156,2.7308,-3.5045,,,1009.9807,31.5013,,45.1761,,35.27,13.9594,1650.4824,4.9794,240.242,263.0655,,,374.9014,375.4665,,,,1.8798,1.8092,0,0.808,,8.9249,67.8397,70.1917,35.4163,,35.4174,,11.8377,12,,11.7688,11.7474,16.5031,,16.8018,,196.9578,27.538,192.9578,23.238,19.4002,27.1055,17.7233,26.1013,,418.1868,413.8243,16.94
underway_1200.39082942,39082942,201415040,2015-04-06T11:00:05,42100.4584,MULTIPOINT ((147.994222638722 -43.7073512135728)),147.9942,-43.7074,145.2024,146.1887,146.7238,,11.9896,0.244,-1.7637,2.7164,-1.6555,,,1009.9562,31.46,,45.3232,,35.22,13.9965,1673.2492,4.9785,239.926,262.7718,,,373.7809,375.465,,,,1.8798,1.8092,,,,8.9249,71.9534,73.6917,35.4451,,35.4457,,11.8,11.8541,,11.4996,11.4987,16.6858,,16.9158,,194.1476,29.9181,191.1476,26.5673,20.3141,29.7902,18.571,28.4951,,249.2494,1292.5628,17.0614
underway_1200.39083022,39083022,201415040,2015-04-06T11:20:00,42100.4722,MULTIPOINT ((148.047748181818 -43.7624276363636)),148.0477,-43.7624,149.8727,148.1684,148.8182,,12.3195,0.1687,-1.3471,3.5333,-5.2499,,,1010.3379,31.4869,,45.0077,,35.2469,13.9383,1673.0559,4.9769,240.5254,263.5432,,,373.486,374.4586,,,,1.8799,1.8092,0,,,8.9265,69.1354,71.0216,35.4602,,35.464,,11.5,11.5944,,11.3186,11.2831,16.2103,,16.5819,,204,31.9225,202.4447,29.7783,18.9963,27.5664,17.4967,26.3664,,597.3848,1654.4037,16.93
underway_1200.39083102,39083102,201415040,2015-04-06T11:40:00,42100.4861,MULTIPOINT ((148.100518285714 -43.8205268571428)),148.1005,-43.8205,147.7143,146.9873,147.8,,12.4106,-0.0717,-1.5773,1.9077,-2.19,,,1010.4166,31.49,,44.9611,,35.25,13.9746,1663.6394,4.9928,240.7046,263.7789,,,373.678,374.3453,,,,1.8799,1.8093,0,,,8.9321,70.2543,72.9604,35.4731,,35.4714,,11.5868,11.7,,11.3106,11.2416,16.1272,,16.5267,,208.8757,32.0692,207.7514,30.0698,14.2775,23.2627,13.0688,22.3189,,0,1979.6704,16.9
underway_1200.39083182,39083182,201415040,2015-04-06T12:00:00,42100.5,MULTIPOINT ((148.151655590409 -43.8791479880119)),148.1517,-43.8791,148.2836,147.8371,148.2281,,12.8848,1.5291,-1.4728,0.8557,-1.9158,,,1010.497,31.52,,44.9283,,35.2832,13.9513,1661.6304,4.9734,240.1608,263.0772,,,373.5816,373.414,,,,1.88,1.8093,,,,8.9385,69.5857,71.4649,35.4629,,35.4662,,11.4147,11.5,,11.2744,11.107,16.093,,16.5013,,203.8639,31.8,202.8639,29.9864,16.5136,26.1544,15.1807,25.0544,,0,2550.554,16.9
underway_1200.39083263,39083263,201415040,2015-04-06T12:20:10,42100.514,MULTIPOINT ((148.20563882 -43.9389902499999)),148.2056,-43.939,147.4855,146.779,147.4715,,12.773,1.1408,-2.3428,3.0039,-3.8377,,,1010.6997,31.7401,,43.4511,,35.53,13.9309,1750.7205,4.9786,243.4838,266.8581,,,372.2787,372.256,,,,1.88,1.8093,0,,,8.952,76.8819,80.9637,35.2681,,35.2628,,11.3,11.4,,11.2208,11.1206,14.9214,,15.2478,,198.1276,25.4979,190.9787,20.3383,15.7682,25.2872,14.1529,24.4872,,0,3065.9948,16.0802
underway_1200.39083343,39083343,201415040,2015-04-06T12:40:05,42100.5278,MULTIPOINT ((148.258373942 -43.997485432)),148.2584,-43.9975,154.2566,146.5784,147.4,,12.5105,0.5475,-2.33,2.8112,-6.4074,,,1010.532,31.69,,43.2884,,35.47,13.8204,1736.5404,4.6917,249.5495,273.7782,,,370.7141,371.0438,,,,1.88,1.8092,,,,8.9655,74.8101,77.8262,35.1563,,35.1574,,11.3,11.4,,11.1819,11.063,14.9108,,15.2007,,211.4877,35.1601,213.5689,35.1926,12.8473,22.5081,11.8159,21.3163,,360.8889,3272.1766,15.53
underway_1200.39083423,39083423,201415040,2015-04-06T13:00:00,42100.5417,MULTIPOINT ((148.310045017964 -44.0564469261477)),148.31,-44.0564,145.8385,148.0697,148.6239,,12.8504,0.3418,-2.1668,4.5759,-6.3214,,,1010.583,31.77,,43.2776,,35.56,13.9014,1685.4778,4.966,248.2173,272.3464,,,371.5787,371.6733,,,,1.88,1.8093,2.6253,-0.1451,,8.979,78.1,83.8676,35.194,,35.2002,,11.3856,11.4935,,11.2155,11.1066,14.7166,,15.1425,,203.8257,29.9128,200.2385,26.667,16.5666,25.6954,15.0725,24.6954,,880.5577,3861.6371,15.5
underway_1200.39083504,39083504,201415040,2015-04-06T13:20:05,42100.5556,MULTIPOINT ((148.360265643712 -44.1143224500998)),148.3603,-44.1143,149.2034,147.1846,147.9806,,12.3436,1.7784,-2.1288,4.1206,-3.2953,,,1010.6598,31.6683,,44.9871,,35.4483,13.9355,1679.94,4.9913,238.5149,261.3635,,,370.7744,371.9651,,,,1.88,1.8093,0,0.2937,,8.9993,85.8521,92.0399,35.4142,,35.4147,,10.9,10.9,,10.9038,10.8589,16.3483,,16.6171,,215,36.4188,218.9059,36.9471,14.274,22.3412,13.4437,21.2412,,203.7316,3755.2193,16.78
underway_1200.39083584,39083584,201415040,2015-04-06T13:40:00,42100.5694,MULTIPOINT ((148.411220627627 -44.1723175655655)),148.4112,-44.1723,148.7813,145.9111,146.8,,12.4342,0.1167,-1.2438,1.7105,-2.6992,,,1010.8481,31.77,,44.2755,,35.56,13.9165,1720.7696,4.9874,239.7137,262.7535,,,370.7751,371.2683,,,,1.88,1.8093,0,,,9.0196,79.8607,85.423,35.3845,,35.3795,,10.9152,11.1,,10.8698,10.8149,15.3776,,15.9469,,198.4,29.08,194.2,25.46,15.0589,25.1,13.6677,24.22,,0,0,16.4265
underway_1200.39083664,39083664,201415040,2015-04-06T14:00:00,42100.5833,MULTIPOINT ((148.463299723276 -44.230586080919)),148.4633,-44.2306,153.1171,146.6778,147.0236,,11.9424,0.9719,-3.6623,0.9088,-1.7787,,,1010.7915,32.0135,,41.9473,,35.82,13.8919,1664.3168,4.9735,250.96,275.7382,,,370.3218,370.827,,,,1.88,1.8094,0,0,,9.0469,81.3174,87.2378,35.093,,35.0844,,10.7,10.8,,10.6535,10.6572,13.522,,13.9168,,189.7572,22.0059,178.3327,15.3574,14.9052,25.2637,13.5069,24.6637,,0,1074.3547,14.7065
