FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.15921257,15921257,200102040,2001-11-11T23:36:50,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,0,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.15921396,15921396,200102040,2001-11-12T00:00:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,203.3,,,,0,,,,,,,1013.06,,,,,,,,,,,,,,,,,,,,49.71,49.12,,,90.89,93.85,,,,,12.05,11.45,,,,,,,,,,,295.12,,,,16.59,,,,
underway_7200.15922116,15922116,200102040,2001-11-12T02:00:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,192.2,,,,0,,,,,,,1012.99,,,,,,,,,,,,,,,,,,,,229.09,226.16,,,92.65,94.12,,,,,12.06,11.43,,,,,,,,,,,273.65,,,,17.29,,,,
underway_7200.15922836,15922836,200102040,2001-11-12T04:00:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,192.2,,,,0,,,,,,,1012.49,,,,,,,,,,,,,,,,,,,,90.26,91.32,,,87.39,90.18,,,,,12.55,12.11,,,,,,,,,,,292.44,,,,11.15,,,,
underway_7200.15923556,15923556,200102040,2001-11-12T06:00:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,168.3,,,,0,,,,,,,1012.41,,,,,,,,,,,,,,,,,,,,98.4,99.2,,,87.86,92.3,,,,,12.95,12.37,,,,,,,,,,,325.44,,,,9.32,,,,
underway_7200.15924276,15924276,200102040,2001-11-12T08:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,166.2,,,,0,,,,,,,1013.04,,,,,,,,,,,,,,,,,,,,26.92,26.41,,,91.26,94.25,,,,,12.72,12.04,,,,,,,,,,,289.37,,,,12.89,,,,
underway_7200.15924996,15924996,200102040,2001-11-12T10:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,23.7,,,,0,,,,,,,1014.85,,,,,,,,,,,,,,,,,,,,-1.34,-0.76,,,88.49,91.21,,,,,12.06,11.33,,,,,,,,,,,308.39,,,,12.86,,,,
underway_7200.15925716,15925716,200102040,2001-11-12T12:00:00,,MULTIPOINT ((147.4362 -43.1423)),147.4362,-43.1423,156.9,,,,11.1,,,,,,,1014.42,,,,,,,,,,,,,,,,,,,,-0.24,-0.53,,,81.5,81.25,,,,,12.18,12.32,,,,,,,,,,,214.26,,,,18.7,,,,
underway_7200.15926436,15926436,200102040,2001-11-12T14:00:00,,MULTIPOINT ((147.3943 -43.4833)),147.3943,-43.4833,194.2,,,,10.7,,,,,,,1013.93,,,,,,,,,,,,,,,,,,,,-0.57,-0.86,,,71.06,70.52,,,,,11.94,12.08,,,,,,,,,,,191.1,,,,28.26,,,,
underway_7200.15927156,15927156,200102040,2001-11-12T16:00:00,,MULTIPOINT ((147.0857 -43.7352)),147.0857,-43.7352,228.7,,,,10.2,,,,,,,1014.26,,,,,,,,,,,,,,,,,,,,0.05,-0.53,,,70.06,69.78,,,,,11.34,11.45,,,,,,,,,,,161.65,,,,21.06,,,,
underway_7200.15927876,15927876,200102040,2001-11-12T18:00:00,,MULTIPOINT ((146.7335 -43.9653)),146.7335,-43.9653,227.7,,,,10.3,,,,,,,1014.71,,,,,,,,,,,,,,,,,,,,0,-0.58,,,65.79,65.57,,,,,11.42,11.52,,,,,,,,,,,186.62,,,,18.44,,,,
underway_7200.15928596,15928596,200102040,2001-11-12T20:00:00,,MULTIPOINT ((146.3732 -44.2032)),146.3732,-44.2032,228.4,,,,10.8,,,,,,,1015.39,,,,,,,,,,,,,,,,,,,,43.48,43.44,,,77.32,78.2,,,,,11.29,11.36,,,,,,,,,,,191.78,,,,16.35,,,,
underway_7200.15929316,15929316,200102040,2001-11-12T22:00:00,,MULTIPOINT ((145.9667 -44.4588)),145.9667,-44.4588,229.7,,,,12,,,,,,,1016.06,,,,,,,,,,,,,,,,,,,,317.1,308.06,,,91.34,90.5,,,,,10.16,10.37,,,,,,,,,,,171.48,,,,22.7,,,,
underway_7200.15930036,15930036,200102040,2001-11-13T00:00:00,,MULTIPOINT ((145.5887 -44.7258)),145.5887,-44.7258,226.1,,,,11.1,,,,,,,1015.52,,,,,,,,,,,,,,,,,,,,992.47,928.76,,,83.14,83.36,,,,,10.85,10.93,,,,,,,,,,,192.71,,,,25.01,,,,
underway_7200.15930756,15930756,200102040,2001-11-13T02:00:00,,MULTIPOINT ((145.2112 -44.9638)),145.2112,-44.9638,230.4,,,,8.1,,,,,,,1014.7,,,,,,,,,,,,,,,,,,,,690.3,678.83,,,81.14,79.26,,,,,9.96,10.25,,,,,,,,,,,209.81,,,,27.59,,,,
underway_7200.15931476,15931476,200102040,2001-11-13T04:00:00,,MULTIPOINT ((144.8718 -45.1788)),144.8718,-45.1788,227.3,,,,10.1,,,,,,,1013.82,,,,,,,,,,,,,,,,,,,,878.35,870.78,,,79.62,78.81,,,,,10.99,11.15,,,,,,,,,,,206.77,,,,29.73,,,,
underway_7200.15932196,15932196,200102040,2001-11-13T06:00:00,,MULTIPOINT ((144.5272 -45.4043)),144.5272,-45.4043,227.9,,,,8.8,,,,,,,1013.45,,,,,,,,,,,,,,,,,,,,272.99,275.03,,,77.54,77.51,,,,,11.38,11.44,,,,,,,,,,,202.34,,,,33.18,,,,
underway_7200.15932916,15932916,200102040,2001-11-13T08:00:00,,MULTIPOINT ((144.238 -45.5877)),144.238,-45.5877,227.5,,,,6.6,,,,,,,1014.7,,,,,,,,,,,,,,,,,,,,78.16,80.19,,,76.66,75.6,,,,,11.19,11.37,,,,,,,,,,,192.92,,,,30.78,,,,
underway_7200.15933636,15933636,200102040,2001-11-13T10:00:00,,MULTIPOINT ((143.9578 -45.7563)),143.9578,-45.7563,225.2,,,,7.5,,,,,,,1014.86,,,,,,,,,,,,,,,,,,,,-1.24,-1.96,,,81.84,81.8,,,,,11.43,11.5,,,,,,,,,,,209.81,,,,33.36,,,,
underway_7200.15934356,15934356,200102040,2001-11-13T12:00:00,,MULTIPOINT ((143.6962 -45.9368)),143.6962,-45.9368,222.8,,,,7.7,,,,,,,1016.31,,,,,,,,,,,,,,,,,,,,-0.57,-1.29,,,86.93,86.08,,,,,10.32,10.49,,,,,,,,,,,210.92,,,,25.64,,,,
underway_7200.15935076,15935076,200102040,2001-11-13T14:00:00,,MULTIPOINT ((143.4302 -46.1095)),143.4302,-46.1095,230.8,,,,7.9,,,,,,,1016.81,,,,,,,,,,,,,,,,,,,,-0.71,-0.86,,,79.53,79.06,,,,,10.54,10.65,,,,,,,,,,,198.85,,,,23.48,,,,
underway_7200.15935796,15935796,200102040,2001-11-13T16:00:00,,MULTIPOINT ((143.1558 -46.2683)),143.1558,-46.2683,226.7,,,,7.4,,,,,,,1015.98,,,,,,,,,,,,,,,,,,,,0,-0.43,,,68.62,67.78,,,,,10.63,10.77,,,,,,,,,,,200.93,,,,29.77,,,,
underway_7200.15936516,15936516,200102040,2001-11-13T18:00:00,,MULTIPOINT ((142.9045 -46.4367)),142.9045,-46.4367,227.3,,,,6.5,,,,,,,1016.51,,,,,,,,,,,,,,,,,,,,-0.24,-0.53,,,65.77,64.57,,,,,10.53,10.71,,,,,,,,,,,192.74,,,,26.51,,,,
underway_7200.15937236,15937236,200102040,2001-11-13T20:00:00,,MULTIPOINT ((142.6215 -46.6147)),142.6215,-46.6147,225,,,,8.5,,,,,,,1016.75,,,,,,,,,,,,,,,,,,,,57.27,55.56,,,79.17,78.7,,,,,9.89,10,,,,,,,,,,,212.73,,,,24.94,,,,
underway_7200.15937956,15937956,200102040,2001-11-13T22:00:00,,MULTIPOINT ((142.3365 -46.7858)),142.3365,-46.7858,229.1,,,,7.5,,,,,,,1017.62,,,,,,,,,,,,,,,,,,,,441.79,408.01,,,89.43,88.48,,,,,9.07,9.21,,,,,,,,,,,207,,,,21.29,,,,
underway_7200.15938676,15938676,200102040,2001-11-14T00:00:00,,MULTIPOINT ((142.0338 -46.973)),142.0338,-46.973,228.1,,,,8.6,,,,,,,1016.42,,,,,,,,,,,,,,,,,,,,1099.6,1029.5,,,74.94,74.36,,,,,10.67,10.76,,,,,,,,,,,218.01,,,,24.03,,,,
underway_7200.15939396,15939396,200102040,2001-11-14T02:00:00,,MULTIPOINT ((141.7153 -47.1765)),141.7153,-47.1765,225.3,,,,9.4,,,,,,,1015.2,,,,,,,,,,,,,,,,,,,,999.45,978.91,,,81.6,81,,,,,10.53,10.62,,,,,,,,,,,226.95,,,,24.07,,,,
underway_7200.15940116,15940116,200102040,2001-11-14T04:00:00,,MULTIPOINT ((141.3812 -47.3792)),141.3812,-47.3792,228.9,,,,9.1,,,,,,,1013.84,,,,,,,,,,,,,,,,,,,,909.42,907.73,,,86.51,85.78,,,,,9.64,9.79,,,,,,,,,,,218.53,,,,28.29,,,,
underway_7200.15940836,15940836,200102040,2001-11-14T06:00:00,,MULTIPOINT ((141.0417 -47.5915)),141.0417,-47.5915,228.8,,,,9.6,,,,,,,1012.69,,,,,,,,,,,,,,,,,,,,353.19,350.18,,,86.33,85.92,,,,,10,10.12,,,,,,,,,,,235.06,,,,26,,,,
underway_7200.15941556,15941556,200102040,2001-11-14T08:00:00,,MULTIPOINT ((140.7208 -47.787)),140.7208,-47.787,224.4,,,,6.7,,,,,,,1011.52,,,,,,,,,,,,,,,,,,,,105.22,104.76,,,85.18,84.7,,,,,10.27,10.43,,,,,,,,,,,240.18,,,,23.39,,,,
underway_7200.15942276,15942276,200102040,2001-11-14T10:00:00,,MULTIPOINT ((140.3998 -47.9748)),140.3998,-47.9748,228.9,,,,8.3,,,,,,,1009.14,,,,,,,,,,,,,,,,,,,,0.71,0.57,,,86.92,85.93,,,,,10.31,10.5,,,,,,,,,,,222.22,,,,30.13,,,,
underway_7200.15942996,15942996,200102040,2001-11-14T12:00:00,,MULTIPOINT ((140.0933 -48.1707)),140.0933,-48.1707,226,,,,8,,,,,,,1009.07,,,,,,,,,,,,,,,,,,,,-0.29,-0.58,,,87.34,86.83,,,,,10.09,10.2,,,,,,,,,,,230.34,,,,22.73,,,,
underway_7200.15943716,15943716,200102040,2001-11-14T14:00:00,,MULTIPOINT ((139.7913 -48.3692)),139.7913,-48.3692,224.7,,,,8.6,,,,,,,1006.56,,,,,,,,,,,,,,,,,,,,-0.33,-0.34,,,87.45,86.63,,,,,9.75,9.88,,,,,,,,,,,234.48,,,,20.9,,,,
underway_7200.15944436,15944436,200102040,2001-11-14T16:00:00,,MULTIPOINT ((139.4525 -48.5705)),139.4525,-48.5705,227.1,,,,8.7,,,,,,,1005.53,,,,,,,,,,,,,,,,,,,,-0.48,-0.91,,,94.25,92.42,,,,,7.21,7.5,,,,,,,,,,,170.64,,,,13.06,,,,
underway_7200.15945156,15945156,200102040,2001-11-14T18:00:00,,MULTIPOINT ((139.1 -48.7835)),139.1,-48.7835,228.3,,,,8.7,,,,,,,1004.99,,,,,,,,,,,,,,,,,,,,0.38,-0.34,,,88.8,86.88,,,,,5.12,5.42,,,,,,,,,,,158.67,,,,25.76,,,,
underway_7200.15945876,15945876,200102040,2001-11-14T20:00:00,,MULTIPOINT ((138.7458 -48.99)),138.7458,-48.99,227.5,,,,9.5,,,,,,,1007.39,,,,,,,,,,,,,,,,,,,,21.2,19.96,,,62.9,60.69,,,,,5.4,5.59,,,,,,,,,,,159.9,,,,22.14,,,,
underway_7200.15946596,15946596,200102040,2001-11-14T22:00:00,,MULTIPOINT ((138.4253 -49.1953)),138.4253,-49.1953,227.8,,,,8,,,,,,,1009.61,,,,,,,,,,,,,,,,,,,,283.53,264.52,,,68.41,68.16,,,,,5.36,5.41,,,,,,,,,,,176.53,,,,28.51,,,,
underway_7200.15947316,15947316,200102040,2001-11-15T00:00:00,,MULTIPOINT ((138.1338 -49.3473)),138.1338,-49.3473,227.1,,,,7.4,,,,,,,1010.03,,,,,,,,,,,,,,,,,,,,924.71,863.19,,,69.91,68.96,,,,,5.3,5.48,,,,,,,,,,,190.78,,,,36.7,,,,
underway_7200.15948036,15948036,200102040,2001-11-15T02:00:00,,MULTIPOINT ((137.8803 -49.5018)),137.8803,-49.5018,227.8,,,,5.7,,,,,,,1012.25,,,,,,,,,,,,,,,,,,,,990.07,976.34,,,56.39,55.66,,,,,5.3,5.45,,,,,,,,,,,181.87,,,,32.69,,,,
underway_7200.15948756,15948756,200102040,2001-11-15T04:00:00,,MULTIPOINT ((137.652 -49.6437)),137.652,-49.6437,227.3,,,,6.4,,,,,,,1013.74,,,,,,,,,,,,,,,,,,,,395.21,392.19,,,59.8,57.89,,,,,5.25,5.36,,,,,,,,,,,181.86,,,,32.21,,,,
underway_7200.15949476,15949476,200102040,2001-11-15T06:00:00,,MULTIPOINT ((137.4285 -49.7725)),137.4285,-49.7725,225.6,,,,6.4,,,,,,,1015.85,,,,,,,,,,,,,,,,,,,,683.68,736.19,,,53.76,52.93,,,,,4.91,5.02,,,,,,,,,,,179.75,,,,32.06,,,,
underway_7200.15950196,15950196,200102040,2001-11-15T08:00:00,,MULTIPOINT ((137.2258 -49.8965)),137.2258,-49.8965,226.8,,,,5.7,,,,,,,1016.86,,,,,,,,,,,,,,,,,,,,211.01,212.76,,,64.91,64.89,,,,,4.91,5.01,,,,,,,,,,,182.2,,,,28.08,,,,
underway_7200.15950916,15950916,200102040,2001-11-15T10:00:00,,MULTIPOINT ((136.9987 -50.0222)),136.9987,-50.0222,227.8,,,,6.8,,,,,,,1017.92,,,,,,,,,,,,,,,,,,,,2.33,2.05,,,61.14,60.73,,,,,5.24,5.35,,,,,,,,,,,183.96,,,,28.24,,,,
underway_7200.15951636,15951636,200102040,2001-11-15T12:00:00,,MULTIPOINT ((136.7413 -50.1608)),136.7413,-50.1608,231.1,,,,7.1,,,,,,,1018.31,,,,,,,,,,,,,,,,,,,,-1.76,-2.05,,,70.2,69.54,,,,,4.93,5.08,,,,,,,,,,,200.41,,,,21.55,,,,
underway_7200.15952356,15952356,200102040,2001-11-15T14:00:00,,MULTIPOINT ((136.482 -50.316)),136.482,-50.316,226.7,,,,8.1,,,,,,,1017.39,,,,,,,,,,,,,,,,,,,,-1.57,-2.15,,,61.72,61.39,,,,,5.29,5.37,,,,,,,,,,,215.9,,,,22.93,,,,
underway_7200.15953076,15953076,200102040,2001-11-15T16:00:00,,MULTIPOINT ((136.1868 -50.509)),136.1868,-50.509,228,,,,8.8,,,,,,,1016.37,,,,,,,,,,,,,,,,,,,,-2.28,-2.58,,,77.35,77.03,,,,,4.54,4.66,,,,,,,,,,,226.36,,,,19.94,,,,
underway_7200.15953796,15953796,200102040,2001-11-15T18:00:00,,MULTIPOINT ((135.8413 -50.7088)),135.8413,-50.7088,226.8,,,,10.1,,,,,,,1014.99,,,,,,,,,,,,,,,,,,,,-1,-1,,,70.06,69.55,,,,,5.75,5.88,,,,,,,,,,,243.8,,,,19.55,,,,
underway_7200.15954516,15954516,200102040,2001-11-15T20:00:00,,MULTIPOINT ((135.4688 -50.9163)),135.4688,-50.9163,228.9,,,,9.8,,,,,,,1012.57,,,,,,,,,,,,,,,,,,,,60.79,59.65,,,80.98,80.67,,,,,5.78,5.86,,,,,,,,,,,253.49,,,,26.48,,,,
underway_7200.15955236,15955236,200102040,2001-11-15T22:00:00,,MULTIPOINT ((135.1023 -51.1223)),135.1023,-51.1223,226.7,,,,9.7,,,,,,,1010.29,,,,,,,,,,,,,,,,,,,,149.86,148.39,,,78.98,78.66,,,,,6.11,6.17,,,,,,,,,,,264.06,,,,26.37,,,,
underway_7200.15955956,15955956,200102040,2001-11-16T00:00:00,,MULTIPOINT ((134.8005 -51.3168)),134.8005,-51.3168,217.7,,,,7.2,,,,,,,1006.32,,,,,,,,,,,,,,,,,,,,187.57,185.92,,,79.24,79.52,,,,,6.46,6.35,,,,,,,,,,,270.18,,,,28.85,,,,
underway_7200.15956359,15956359,200102040,2001-11-18T10:09:10,,MULTIPOINT ((127.5388 -55.2627)),127.5388,-55.2627,230.8,,,,7.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.15957024,15957024,200102040,2001-11-18T12:00:00,,MULTIPOINT ((127.2982 -55.3905)),127.2982,-55.3905,224.6,,,,6,,,,,,,1010.76,,,,,,,,,,,,,,,,,,,,-0.14,-0.57,,,91.6,90.35,,,,,3.56,3.71,,,,,,,,,,,238.89,,,,33.14,,,,
underway_7200.15957744,15957744,200102040,2001-11-18T14:00:00,,MULTIPOINT ((127.0408 -55.5098)),127.0408,-55.5098,232.4,,,,6.2,,,,,,,1009.93,,,,,,,,,,,,,,,,,,,,0.33,-0.24,,,91.98,90.8,,,,,3.48,3.65,,,,,,,,,,,228.43,,,,35.05,,,,
underway_7200.15958464,15958464,200102040,2001-11-18T16:00:00,,MULTIPOINT ((126.7763 -55.6533)),126.7763,-55.6533,228.2,,,,7.5,,,,,,,1009.53,,,,,,,,,,,,,,,,,,,,0.24,-0.48,,,94.78,93.79,,,,,3.04,3.15,,,,,,,,,,,220.98,,,,31.54,,,,
underway_7200.15959184,15959184,200102040,2001-11-18T18:00:00,,MULTIPOINT ((126.4988 -55.7968)),126.4988,-55.7968,224.3,,,,6.8,,,,,,,1009.63,,,,,,,,,,,,,,,,,,,,0.38,-0.48,,,96.82,95.76,,,,,2.45,2.61,,,,,,,,,,,233.58,,,,29.22,,,,
underway_7200.15959904,15959904,200102040,2001-11-18T20:00:00,,MULTIPOINT ((126.176 -55.957)),126.176,-55.957,221.7,,,,6.4,,,,,,,1008.88,,,,,,,,,,,,,,,,,,,,18.44,17.59,,,97.13,95.8,,,,,2.49,2.63,,,,,,,,,,,241.43,,,,24.54,,,,
underway_7200.15960624,15960624,200102040,2001-11-18T22:00:00,,MULTIPOINT ((125.8335 -56.1413)),125.8335,-56.1413,225.9,,,,9.4,,,,,,,1008.5,,,,,,,,,,,,,,,,,,,,49.31,48.15,,,96.97,95.78,,,,,2.54,2.67,,,,,,,,,,,247.07,,,,26.15,,,,
underway_7200.15961078,15961078,200102040,2001-11-24T10:58:40,,MULTIPOINT ((86.4832 -62.3248)),86.4832,-62.3248,219.6,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.15961446,15961446,200102040,2001-11-24T12:00:00,,MULTIPOINT ((86.217 -62.4932)),86.217,-62.4932,219.2,,,,12.4,,,,,,,962.93,,,,,,,,,,,,,,,,,,,,49.37,48.19,,,87.49,90.79,,,,,-1.37,-1.8,,,,,,,,,,,298.53,,,,14.48,,,,
underway_7200.15962166,15962166,200102040,2001-11-24T14:00:00,,MULTIPOINT ((85.4982 -62.7505)),85.4982,-62.7505,206.5,,,,12.6,,,,,,,962.49,,,,,,,,,,,,,,,,,,,,19.26,18.87,,,90.96,93.57,,,,,-23.28,-1.54,,,,,,,,,,,113.69,,,,4.78,,,,
underway_7200.15962886,15962886,200102040,2001-11-24T16:00:00,,MULTIPOINT ((85.0372 -62.9837)),85.0372,-62.9837,249.4,,,,11.1,,,,,,,965.03,,,,,,,,,,,,,,,,,,,,0.52,-0.34,,,90.08,91.48,,,,,-26.81,-1.34,,,,,,,,,,,66.78,,,,0.66,,,,
underway_7200.15963606,15963606,200102040,2001-11-24T18:00:00,,MULTIPOINT ((84.6337 -63.0745)),84.6337,-63.0745,252.7,,,,3.1,,,,,,,967.72,,,,,,,,,,,,,,,,,,,,-0.05,-0.91,,,89.21,89.96,,,,,-26.26,-1.36,,,,,,,,,,,172.67,,,,0.3,,,,
underway_7200.15964326,15964326,200102040,2001-11-24T20:00:00,,MULTIPOINT ((84.088 -63.217)),84.088,-63.217,260.3,,,,11.5,,,,,,,969.75,,,,,,,,,,,,,,,,,,,,-1.28,-0.86,,,91.74,92.03,,,,,-28.65,-1.81,,,,,,,,,,,122.61,,,,15.95,,,,
underway_7200.15965046,15965046,200102040,2001-11-24T22:00:00,,MULTIPOINT ((83.4197 -63.38)),83.4197,-63.38,230.3,,,,11.1,,,,,,,971.77,,,,,,,,,,,,,,,,,,,,29.92,29.28,,,85.79,85.15,,,,,-29.66,-2.25,,,,,,,,,,,141.39,,,,22.34,,,,
underway_7200.15965766,15965766,200102040,2001-11-25T00:00:00,,MULTIPOINT ((82.9102 -63.555)),82.9102,-63.555,216.1,,,,5,,,,,,,973.91,,,,,,,,,,,,,,,,,,,,55.05,54.04,,,93.61,94.08,,,,,-29.5,-2.44,,,,,,,,,,,159.1,,,,19.88,,,,
underway_7200.15966486,15966486,200102040,2001-11-25T02:00:00,,MULTIPOINT ((82.4317 -63.7267)),82.4317,-63.7267,246.2,,,,10.8,,,,,,,975.16,,,,,,,,,,,,,,,,,,,,110.84,108.99,,,90.67,91,,,,,-30.08,-2.42,,,,,,,,,,,142.26,,,,27.69,,,,
underway_7200.15967206,15967206,200102040,2001-11-25T04:00:00,,MULTIPOINT ((82.0393 -63.911)),82.0393,-63.911,238,,,,4.5,,,,,,,976.87,,,,,,,,,,,,,,,,,,,,255.8,252.52,,,89.45,89.36,,,,,-30.25,-2.64,,,,,,,,,,,147.04,,,,19.13,,,,
underway_7200.15967926,15967926,200102040,2001-11-25T06:00:00,,MULTIPOINT ((81.7745 -64.0333)),81.7745,-64.0333,184.3,,,,9.2,,,,,,,978.14,,,,,,,,,,,,,,,,,,,,262.62,259.22,,,91.38,91.16,,,,,-30.27,-2.93,,,,,,,,,,,197.74,,,,19.64,,,,
underway_7200.15968646,15968646,200102040,2001-11-25T08:00:00,,MULTIPOINT ((81.253 -64.165)),81.253,-64.165,219.8,,,,11.9,,,,,,,979.83,,,,,,,,,,,,,,,,,,,,230.08,227,,,83.88,83.26,,,,,-30.6,-2.6,,,,,,,,,,,166.5,,,,18.47,,,,
underway_7200.15969366,15969366,200102040,2001-11-25T10:00:00,,MULTIPOINT ((80.6967 -64.3283)),80.6967,-64.3283,259.8,,,,7.5,,,,,,,981.9,,,,,,,,,,,,,,,,,,,,333.35,330.56,,,81.21,80.71,,,,,-30.01,-2.08,,,,,,,,,,,148.44,,,,21.4,,,,
underway_7200.15970086,15970086,200102040,2001-11-25T12:00:00,,MULTIPOINT ((80.511 -64.4878)),80.511,-64.4878,210.4,,,,3.7,,,,,,,982.99,,,,,,,,,,,,,,,,,,,,221.93,223.29,,,85.15,84.77,,,,,-29.8,-1.73,,,,,,,,,,,200.38,,,,20.99,,,,
underway_7200.15970806,15970806,200102040,2001-11-25T14:00:00,,MULTIPOINT ((80.1732 -64.505)),80.1732,-64.505,227.7,,,,4.6,,,,,,,984.49,,,,,,,,,,,,,,,,,,,,86.92,88.54,,,84.05,83.65,,,,,-29.72,-3.57,,,,,,,,,,,197.68,,,,20.01,,,,
underway_7200.15971526,15971526,200102040,2001-11-25T16:00:00,,MULTIPOINT ((79.9298 -64.601)),79.9298,-64.601,275.1,,,,7.9,,,,,,,985.25,,,,,,,,,,,,,,,,,,,,6.32,6.33,,,83.94,83.63,,,,,-30.42,-4.18,,,,,,,,,,,153.99,,,,23.81,,,,
underway_7200.15972246,15972246,200102040,2001-11-25T18:00:00,,MULTIPOINT ((79.5408 -64.7585)),79.5408,-64.7585,256.2,,,,3.2,,,,,,,986.47,,,,,,,,,,,,,,,,,,,,-2.19,-1.91,,,85.63,85.39,,,,,-30.42,-5.38,,,,,,,,,,,171.98,,,,12.55,,,,
underway_7200.15972966,15972966,200102040,2001-11-25T20:00:00,,MULTIPOINT ((79.2763 -64.8345)),79.2763,-64.8345,260.2,,,,3.3,,,,,,,987.36,,,,,,,,,,,,,,,,,,,,0.95,-0.62,,,89.7,89.71,,,,,-33.23,-5.93,,,,,,,,,,,187.98,,,,14.36,,,,
underway_7200.15973686,15973686,200102040,2001-11-25T22:00:00,,MULTIPOINT ((79.055 -64.8642)),79.055,-64.8642,285.2,,,,2.5,,,,,,,987.8,,,,,,,,,,,,,,,,,,,,24.99,24.62,,,91.29,91.35,,,,,-32.04,-5.93,,,,,,,,,,,177.51,,,,17.83,,,,
underway_7200.15974406,15974406,200102040,2001-11-26T00:00:00,,MULTIPOINT ((78.781 -64.8493)),78.781,-64.8493,273.5,,,,4.6,,,,,,,988.73,,,,,,,,,,,,,,,,,,,,148.62,147.29,,,81.54,80.95,,,,,-32.16,-4.04,,,,,,,,,,,173.16,,,,15.33,,,,
underway_7200.15975126,15975126,200102040,2001-11-26T02:00:00,,MULTIPOINT ((78.4682 -64.8197)),78.4682,-64.8197,304.4,,,,3.1,,,,,,,989.73,,,,,,,,,,,,,,,,,,,,305.9,301.79,,,80.91,79.96,,,,,-32.37,-4.65,,,,,,,,,,,172.45,,,,19.76,,,,
underway_7200.15975846,15975846,200102040,2001-11-26T04:00:00,,MULTIPOINT ((78.1692 -64.8773)),78.1692,-64.8773,224,,,,6.3,,,,,,,989.43,,,,,,,,,,,,,,,,,,,,447.93,440.99,,,76.3,75.33,,,,,-32.1,-4.36,,,,,,,,,,,219.32,,,,24.85,,,,
underway_7200.15976566,15976566,200102040,2001-11-26T06:00:00,,MULTIPOINT ((77.7453 -64.9278)),77.7453,-64.9278,283.1,,,,2.6,,,,,,,990.32,,,,,,,,,,,,,,,,,,,,415.42,411.77,,,75.29,74.81,,,,,-32.09,-3.81,,,,,,,,,,,172.92,,,,23.53,,,,
underway_7200.15977286,15977286,200102040,2001-11-26T08:00:00,,MULTIPOINT ((77.3137 -64.9058)),77.3137,-64.9058,260.1,,,,7.8,,,,,,,991.37,,,,,,,,,,,,,,,,,,,,608.21,603.39,,,71.48,70.95,,,,,-31.91,-3.05,,,,,,,,,,,185.37,,,,24.44,,,,
underway_7200.15978006,15978006,200102040,2001-11-26T10:00:00,,MULTIPOINT ((77.26 -64.9137)),77.26,-64.9137,159.9,,,,0.5,,,,,,,991.65,,,,,,,,,,,,,,,,,,,,577.84,589.34,,,87.93,88.37,,,,,-32.88,-2.54,,,,,,,,,,,203.87,,,,15.04,,,,
