FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.11162565,11162565,199900020,1999-10-01T06:24:30,,MULTIPOINT ((147.334 -42.8858)),147.334,-42.8858,2.85,,272.6,,,,,,,,,,,,41.6857,,,0.0396,0,0.0255,,,,,,,,214.78,,,,132.06,146.89,,,71.46,66.86,,,33.145,,14.74,15.38,,,,12.94,,15.8642,,,,,,,,,,,,,
underway_7200.11163138,11163138,199900020,1999-10-01T08:00:00,,MULTIPOINT ((147.3338 -42.8854)),147.3338,-42.8854,213.92,,272.58,,,,,,,,,,,,42.4218,,,0.0396,0,0.0199,,,,,,,,4.08,,,,1.55,1.95,,,77.89,74.11,,,33.1754,,13.87,13.89,,,,12.93,,16.6056,,,,,,,,,,,,,
underway_7200.11163858,11163858,199900020,1999-10-01T10:00:00,,MULTIPOINT ((147.334 -42.8853)),147.334,-42.8853,126.92,,272.63,,,,,,,,,,,,43.1524,,,0.0352,0,0.0085,,,,,,,,-1.64,,,,-1.33,-1.36,,,74.87,74.09,,,33.2939,,13.55,12.97,,,,13.05,,17.2296,,,,,,,,,,,,,
underway_7200.11164578,11164578,199900020,1999-10-01T12:00:00,,MULTIPOINT ((147.3344 -42.8857)),147.3344,-42.8857,23.07,,272.91,,,,,,,,,,,,43.7081,,,0.0396,0,0.0199,,,,,,,,-1.44,,,,-1.76,-1.39,,,77.61,75.26,,,33.2052,,12.77,12.67,,,,13.09,,17.9186,,,,,,,,,,,,,
underway_7200.11165298,11165298,199900020,1999-10-01T14:00:00,,MULTIPOINT ((147.3345 -42.8857)),147.3345,-42.8857,303.72,,272.93,,,,,,,,,,,,44.1819,,,0.0396,0,0.0312,,,,,,,,-1.55,,,,-3.68,-3.39,,,82.52,79.28,,,33.33,,11.64,11.67,,,,12.98,,18.2584,,,,,,,,,,,,,
underway_7200.11166018,11166018,199900020,1999-10-01T16:00:00,,MULTIPOINT ((147.3341 -42.8859)),147.3341,-42.8859,357.42,,272.59,,,,,,,,,,,,44.5517,,,0.0396,0,0.0227,,,,,,,,-1.65,,,,-2.89,-3.42,,,86.79,82.75,,,33.4109,,10.33,10.31,,,,12.99,,18.542,,,,,,,,,,,,,
underway_7200.11166738,11166738,199900020,1999-10-01T18:00:00,,MULTIPOINT ((147.3341 -42.886)),147.3341,-42.886,138.09,,272.59,,,,,,,,,,,,44.8996,,,0.0396,0,0.0142,,,,,,,,-1.58,,,,-1.08,-1.36,,,86.95,83.43,,,33.2992,,10.92,10.89,,,,12.92,,19.0402,,,,,,,,,,,,,
underway_7200.11167458,11167458,199900020,1999-10-01T20:00:00,,MULTIPOINT ((147.334 -42.8857)),147.334,-42.8857,324.2,,272.61,,,,,,,,,,,,45.0177,,,0.0396,0,0.017,,,,,,,,11.87,,,,6.17,6.14,,,87.64,83.96,,,33.3927,,10.68,10.64,,,,12.79,,19.0459,,,,,,,,,,,,,
underway_7200.11168178,11168178,199900020,1999-10-01T22:00:00,,MULTIPOINT ((147.3705 -42.8874)),147.3705,-42.8874,267.68,,241.54,,,,,,,,,,,,45.0166,,,0.0396,0,0,,,,,,,,614.32,,,,365.47,342.23,,,89.8,85.51,,,33.2361,,10.95,10.93,,,,13.01,,19.24,,,,,,,,,,,,,
underway_7200.11168898,11168898,199900020,1999-10-02T00:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,165.42,,350.13,,,,,,,,,,,,45.1676,,,0.044,0,0.017,,,,,,,,360.41,,,,207.43,212.27,,,72.13,76.54,,,33.3413,,14.32,12.34,,,,12.82,,19.2645,,,,,,,,,,,,,
underway_7200.11169618,11169618,199900020,1999-10-02T02:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,283.54,,350.13,,,,,,,,,,,,45.3022,,,0.044,0,0.0199,,,,,,,,1277.2,,,,766.57,811.97,,,60.83,63.95,,,33.4115,,15.4,13.7,,,,12.79,,19.3156,,,,,,,,,,,,,
underway_7200.11170338,11170338,199900020,1999-10-02T04:00:00,,MULTIPOINT ((147.3308 -42.8455)),147.3308,-42.8455,124.93,,350.15,,,,,,,,,,,,45.4073,,,0.0396,0,0.0255,,,,,,,,1197.6,,,,605.94,694.87,,,59.74,59.22,,,33.4517,,15.78,14.7,,,,12.78,,19.3725,,,,,,,,,,,,,
underway_7200.11171058,11171058,199900020,1999-10-02T06:00:00,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,304.75,,350.14,,,,,,,,,,,,45.5211,,,0.0396,0,0.017,,,,,,,,654.91,,,,308.01,398.41,,,63.24,65.89,,,33.4778,,15.92,14.39,,,,12.94,,19.458,,,,,,,,,,,,,
underway_7200.11171778,11171778,199900020,1999-10-02T08:00:00,,MULTIPOINT ((147.3308 -42.8447)),147.3308,-42.8447,132.57,,350.11,,,,,,,,,,,,45.683,,,0.0396,0,0.0199,,,,,,,,24.17,,,,8.6,9.53,,,69.35,66,,,33.5169,,14.07,14.56,,,,12.95,,19.5772,,,,,,,,,,,,,
underway_7200.11172498,11172498,199900020,1999-10-02T10:00:00,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,3.13,,350.19,,,,,,,,,,,,45.8176,,,0.0396,0,0.017,,,,,,,,-1.42,,,,-1.97,-2.14,,,78.24,71.9,,,33.5289,,12.98,13.25,,,,13.19,,19.6982,,,,,,,,,,,,,
underway_7200.11173218,11173218,199900020,1999-10-02T12:00:00,,MULTIPOINT ((147.3308 -42.8452)),147.3308,-42.8452,335.81,,350.17,,,,,,,,,,,,45.9052,,,0.0396,0,0.0028,,,,,,,,-1.52,,,,-1.33,-0.64,,,79.99,78.76,,,33.533,,12.97,12.4,,,,13.1,,19.7834,,,,,,,,,,,,,
underway_7200.11173938,11173938,199900020,1999-10-02T14:00:00,,MULTIPOINT ((147.3306 -42.845)),147.3306,-42.845,195.73,,350.18,,,,,,,,,,,,45.9938,,,0.0396,0,0.0085,,,,,,,,-1.56,,,,-1.52,-1.26,,,79.87,77.49,,,33.5355,,12.72,12.49,,,,13.13,,19.8699,,,,,,,,,,,,,
underway_7200.11174658,11174658,199900020,1999-10-02T16:00:00,,MULTIPOINT ((147.3307 -42.8447)),147.3307,-42.8447,355.99,,350.18,,,,,,,,,,,,46.0803,,,0.0396,0,0.0397,,,,,,,,-1.34,,,,-3.46,-3.63,,,87.4,84.02,,,33.5371,,10.39,10.43,,,,12.91,,19.9555,,,,,,,,,,,,,
underway_7200.11175378,11175378,199900020,1999-10-02T18:00:00,,MULTIPOINT ((147.3309 -42.8453)),147.3309,-42.8453,197.64,,350.2,,,,,,,,,,,,46.124,,,0.0396,0,0.0199,,,,,,,,-1.57,,,,-2.97,-3.59,,,92.39,88.63,,,33.5342,,9.92,9.71,,,,12.94,,20.0061,,,,,,,,,,,,,
underway_7200.11176098,11176098,199900020,1999-10-02T20:00:00,,MULTIPOINT ((147.3356 -42.8856)),147.3356,-42.8856,287.77,,272.59,,,,,,,,,,,,46.1262,,,0.0396,0,0.0057,,,,,,,,32.71,,,,21.96,15.95,,,90.31,85.13,,,33.5262,,10.33,10.33,,,,12.97,,20.0154,,,,,,,,,,,,,
underway_7200.11176818,11176818,199900020,1999-10-02T22:00:00,,MULTIPOINT ((147.3357 -42.8859)),147.3357,-42.8859,114.54,,273.25,,,,,,,,,,,,46.1328,,,0.0396,0,0.0085,,,,,,,,602.77,,,,364.65,329.54,,,76.79,71.61,,,33.5239,,13.11,13.08,,,,12.93,,20.0268,,,,,,,,,,,,,
underway_7200.11177538,11177538,199900020,1999-10-03T00:00:00,,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,344.3,,272.91,0.3865,,,,,,,,,,,46.1995,,,0.0396,0,0.0114,,,,,,,,1226.9,,,,710.77,677.8,,,49.62,48.06,,,33.5317,,16.42,16.18,,,,13.23,,20.0852,,,,,,,,,,,,,
underway_7200.11178258,11178258,199900020,1999-10-03T03:00:00,,MULTIPOINT ((147.3355 -42.8856)),147.3355,-42.8856,149.96,,273.22,0.4512,,,,,,,,,,,46.3287,,,0.0396,0,0.0114,,,,,,,,513.23,,,,298.7,313.02,,,45.48,48.42,,,33.5381,,18.6,17.02,,,,13.19,,20.2097,,,,,,,,,,,,,
underway_7200.11178618,11178618,199900020,1999-10-03T04:00:00,,MULTIPOINT ((147.3358 -42.8856)),147.3358,-42.8856,68.47,,273.2,0.4157,,,,,,,,,,,46.5191,,,0.0396,0,0.0341,,,,,,,,358.18,,,,190.84,195,,,51.6,47.11,,,33.5493,,17.16,18.26,,,,13.17,,20.3886,,,,,,,,,,,,,
underway_7200.11179338,11179338,199900020,1999-10-03T06:00:00,,MULTIPOINT ((147.3358 -42.886)),147.3358,-42.886,298.86,,272.87,0.4076,,,,,,,,,,,46.7489,,,0.0396,0,0.0114,,,,,,,,187.66,,,,101.43,105.65,,,56.71,52.11,,,33.5549,,17,17.54,,,,13.19,,20.6144,,,,,,,,,,,,,
underway_7200.11180058,11180058,199900020,1999-10-03T08:00:00,,MULTIPOINT ((147.336 -42.8856)),147.336,-42.8856,10.21,,273.29,0.4383,,,,,,,,,,,46.9798,,,0.0396,0,0.0199,,,,,,,,13.57,,,,6.68,7.12,,,67.44,64.34,,,33.5588,,15.69,15.93,,,,13.05,,20.8459,,,,,,,,,,,,,
underway_7200.11180778,11180778,199900020,1999-10-03T10:00:00,,MULTIPOINT ((147.3359 -42.8857)),147.3359,-42.8857,140.02,,273.6,0.4561,,,,,,,,,,,47.1955,,,0.0396,0,0.017,,,,,,,,-1.65,,,,-3.27,-4.25,,,69.2,67.13,,,33.5599,,15.47,15.51,,,,12.98,,21.0626,,,,,,,,,,,,,
underway_7200.11181498,11181498,199900020,1999-10-03T12:00:00,,MULTIPOINT ((147.3357 -42.8855)),147.3357,-42.8855,313.36,,273.64,0.3413,,,,,,,,,,,47.3815,,,0.0396,0,0.017,,,,,,,,-1.54,,,,-2.52,-2.26,,,74.34,74.65,,,33.5589,,14.44,14.11,,,,13.46,,21.2541,,,,,,,,,,,,,
underway_7200.11182218,11182218,199900020,1999-10-03T14:00:00,,MULTIPOINT ((147.3359 -42.8857)),147.3359,-42.8857,245.86,,273.31,0.4011,,,,,,,,,,,47.5424,,,0.0396,0,0.0199,,,,,,,,-1.6,,,,-1.46,-1.35,,,61.73,59.83,,,33.5545,,15.24,15.13,,,,13.5,,21.4213,,,,,,,,,,,,,
underway_7200.11182938,11182938,199900020,1999-10-03T16:00:00,,MULTIPOINT ((147.3359 -42.8856)),147.3359,-42.8856,32.02,,273.28,0.4043,,,,,,,,,,,47.6672,,,0.0396,0,0.0199,,,,,,,,-1.57,,,,-1.55,-1.43,,,52.47,50.29,,,33.5481,,15.52,15.47,,,,13.51,,21.5561,,,,,,,,,,,,,
underway_7200.11183658,11183658,199900020,1999-10-03T18:00:00,,MULTIPOINT ((147.3357 -42.8859)),147.3357,-42.8859,44.1,,272.93,0.372,,,,,,,,,,,47.7427,,,0.0396,0,0.0255,,,,,,,,-1.71,,,,-1.83,-2.04,,,84.63,80.12,,,33.541,,11.63,11.59,,,,13.17,,21.6439,,,,,,,,,,,,,
underway_7200.11184400,11184400,199900020,1999-10-03T20:03:40,,MULTIPOINT ((147.3358 -42.886)),147.3358,-42.886,39.77,,273.32,0.4027,,,,,,,,,,,47.7285,,,0.0396,0,0.0142,,,,,,,,3.75,,,,0.53,0.45,,,86.57,81.83,,,33.5276,,9.96,10.14,,,,13.15,,21.646,,,,,,,,,,,,,
underway_7200.11185098,11185098,199900020,1999-10-03T22:00:00,,MULTIPOINT ((147.3355 -42.8856)),147.3355,-42.8856,24.16,,273.29,0.3655,,,,,,,,,,,47.6048,,,0.0396,0,0.017,,,,,,,,93.88,,,,44.87,44.75,,,83.45,78.68,,,33.511,,9.26,9.44,,,,13.18,,21.5414,,,,,,,,,,,,,
underway_7200.11185818,11185818,199900020,1999-10-04T00:00:00,,MULTIPOINT ((147.3357 -42.8855)),147.3357,-42.8855,152.67,,273.28,0.372,0.47,,,,,,,1016.2,,,47.3946,,,0.0396,0,0.017,,,,99999.9,,,,267.32,,,,128.19,131.07,-0.78,,71.3,67.32,,,33.4959,,10.34,10.56,99999.9,,,14.1,15.54,21.3465,,165.64,252.32,180.38,267.06,6.62,6.62,7.07,7.07,,,,
underway_7200.11186538,11186538,199900020,1999-10-04T02:00:00,,MULTIPOINT ((147.336 -42.8858)),147.336,-42.8858,71.58,,273.25,0.3542,0.52,,,,,,,1016.5,,,47.1856,,,0.0396,0,-0.0142,,,,99999.9,,,,248.7,,,,127.54,130.05,6.1,,75.54,70.49,,,33.4905,,10.66,11.1,99999.9,,,14,14.85,21.1419,,144.44,231.15,158.13,244.84,8.39,8.39,7.36,7.36,,,,
underway_7200.11187258,11187258,199900020,1999-10-04T04:00:00,,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,53.37,,273.26,0.3833,0.86,,,,,,,1016.8,,,46.7138,,,0.0352,0,0.0114,,,,0.18,,,,293,,,,151.92,154.42,7.56,,84.77,78.93,,,33.2602,,9.96,10.29,25.89,,,13.84,13.68,20.9557,,144.71,231.42,160.87,247.57,3.44,3.44,3.5,3.5,,,,
underway_7200.11187978,11187978,199900020,1999-10-04T06:00:00,,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,0,,273.28,0.2232,0.03,,,,,,,1017.9,,,39.8508,,,13.6835,25.2361,1.0557,,,,0.12,,,,354.62,,,,196.91,205.96,8.16,,78.67,74.57,,,32.8522,,10.4,10.5,25.89,,,13.92,13.69,14.2475,,200.37,287.07,205.47,292.18,5.04,5.04,4.9,4.9,,,12.9239,
underway_7200.11188698,11188698,199900020,1999-10-04T08:00:00,,MULTIPOINT ((147.4467 -43.2023)),147.4467,-43.2023,163.45,,162.65,13.0244,13.06,,,,,,,1019.2,,,41.8381,,,13.0066,22.2864,0.718,,,,0,,,,29.28,,,,16.47,18.06,0.32,,68.53,65.22,,,34.8854,,10.45,10.42,25.88,,,13.53,13.36,14.0274,,170.23,4.24,158.49,357.65,13.81,24.56,13.84,24.62,,,34.4621,
underway_7200.11189418,11189418,199900020,1999-10-04T10:00:00,,MULTIPOINT ((147.2552 -43.5795)),147.2552,-43.5795,245.97,,245.1,13.0309,12.4,,,,,,,1021.5,,,41.6719,,,12.967,13.495,0.6385,,,,-0.01,,,,-1.6,,,,-1.53,-1.58,-0.51,,49.93,47.24,,,35.0715,,9.98,9.97,25.88,,,13.21,13.07,13.653,,205.95,339.78,200.79,335.65,11.97,21.51,13.54,22.62,,,67.5044,
underway_7200.11190138,11190138,199900020,1999-10-04T12:00:00,,MULTIPOINT ((146.7347 -43.7365)),146.7347,-43.7365,250.18,,243.88,11.7904,11.73,,,,,,,1022.7,,,41.8239,,,14.0923,7.7221,0.6187,,,,-0.01,,,,-1.36,,,,-1.27,-1.55,-0.51,,49.98,46.64,,,35.1607,,9.84,9.81,25.87,,,13.31,13.14,13.7115,,216.34,348.19,206.69,342.77,8.55,18.84,9.72,19.5,,,113.0995,
underway_7200.11190858,11190858,199900020,1999-10-04T14:00:00,,MULTIPOINT ((146.2459 -43.894)),146.2459,-43.894,243.24,,246.94,11.8421,10.52,,,,,,,1023.2,,,41.5144,,,14.4659,8.426,0.6017,,,,-0.01,,,,-1.84,,,,-1.44,-1.85,-0.5,,53.83,49.96,,,35.1924,,9.51,9.48,25.88,,,12.58,12.3,13.3605,,192.82,339.76,189.74,335.55,5.53,13.02,6.82,13.9,,,149.7093,
underway_7200.11191578,11191578,199900020,1999-10-04T16:00:00,,MULTIPOINT ((145.7687 -44.0527)),145.7687,-44.0527,245.42,,243.51,10.2539,12.44,,,,,,,1023.1,,,41.1164,,,15.0593,12.6955,0.5591,,,,-0.01,,,,-1.44,,,,-1.03,-1.37,-0.5,,52.59,49.77,,,35.1555,,9.32,9.34,25.89,,,12.59,12.44,12.9919,,129.51,331.7,137.87,329.49,5.14,9.89,5.67,10.76,,,1890.8834,
underway_7200.11192298,11192298,199900020,1999-10-04T18:00:00,,MULTIPOINT ((145.2953 -44.2244)),145.2953,-44.2244,246,,244.51,11.9829,12.12,,,,,,,1023.3,,,41.1732,,,14.9802,11.3106,0.5875,,,,-0.01,,,,-1.48,,,,-1.17,-1.52,-0.5,,52.91,49.59,,,35.1761,,8.75,8.76,25.87,,,12.63,12.5,13.0281,,85.68,345.69,95.11,340.77,4.6,6.72,4.66,7.19,,,3012.7168,
underway_7200.11193018,11193018,199900020,1999-10-04T20:00:00,,MULTIPOINT ((144.8132 -44.3912)),144.8132,-44.3912,242.27,,241.39,10.9947,11.35,,,,,,,1024,,,40.8506,,,16.0923,10.4269,0.5875,,,,-0.01,,,,17.48,,,,8.96,8.99,-0.01,,51.53,47.44,,,35.125,,8.44,8.42,25.93,,,12.33,12.17,12.7511,,95.64,342.9,105.12,338.75,4.07,7.78,4.32,8.24,,,,
underway_7200.11193738,11193738,199900020,1999-10-04T22:00:00,,MULTIPOINT ((144.3268 -44.5675)),144.3268,-44.5675,243.32,,244.21,11.0771,11.69,,,,,,,1024.9,,,39.9726,,,16.0484,11.9169,0.596,,,,0.08,,,,282.03,,,,154.05,156.35,6.61,,51.96,48.18,,,34.9235,,8.79,8.79,25.87,,,11.69,11.48,12.0571,,338.94,14.9,339.2,9.91,2.82,10.94,1.87,10.8,,,,
underway_7200.11194458,11194458,199900020,1999-10-05T00:00:00,,MULTIPOINT ((143.8205 -44.7326)),143.8205,-44.7326,246.41,,244.18,10.372,12.06,,,,,,,1024.8,,,41.206,,,15.7802,6.8919,0.6017,,,,0.5,,,,1140.3,,,,652.06,631.32,24.84,,56.65,53.12,,,35.1891,,9.62,9.27,25.9,,,12.6,12.49,13.0478,,338.89,45.51,349.44,53.16,10.18,14.22,10.96,13.21,,,,
underway_7200.11195178,11195178,199900020,1999-10-05T02:00:00,,MULTIPOINT ((143.3147 -44.905)),143.3147,-44.905,239.65,,244.15,13.3301,12.18,,,,,,,1023.8,,,40.3094,,,15.2044,6.7609,0.5931,,,,0.44,,,,633.42,,,,353.67,355.89,17.48,,61.46,58.26,,,35.0279,,10.16,9.9,25.91,,,11.8,11.64,12.2956,,338.55,60.91,351.87,72.05,17.01,19.4,17.53,17.53,,,4665.1629,
underway_7200.11195898,11195898,199900020,1999-10-05T04:00:00,,MULTIPOINT ((142.8162 -45.0865)),142.8162,-45.0865,247.08,,244.17,12.1462,11.75,,,,,,,1022.7,,,40.3389,,,16.5758,4.2706,0.5875,,,,0.46,,,,487.63,,,,665.88,650.32,24.24,,62.8,58.54,,,35.0148,,11.18,11.07,25.9,,,11.92,11.79,12.3402,,309.73,42.4,320.47,49.23,18.54,25.02,17.99,23.07,,,,
underway_7200.11196618,11196618,199900020,1999-10-05T06:00:00,,MULTIPOINT ((142.3232 -45.2659)),142.3232,-45.2659,241.27,,244.48,11.6998,12.18,,,,,,,1021.9,,,40.3509,,,15.4769,6.0333,0.5818,,,,0.15,,,,180.24,,,,119.07,138.08,8.69,,73.7,70.52,,,35.0093,,11.62,11.28,25.9,,,11.9,11.78,12.3585,,319.43,53.08,332.49,62.77,23.02,27.82,22.39,25.16,,,4460.4455,
underway_7200.11197338,11197338,199900020,1999-10-05T08:00:00,,MULTIPOINT ((141.8381 -45.446)),141.8381,-45.446,242.78,,243.85,11.8583,11.65,,,,,,,1021.7,,,39.8414,,,16.0176,11.0122,0.5988,,,,0.01,,,,66.62,,,,34.98,37.54,1.6,,81.57,78.94,,,34.9552,,11.36,11.24,25.86,,,11.52,11.41,11.8867,,317.73,47.3,328.92,54.76,17.87,23.33,17.58,21.44,,,4291.7687,
underway_7200.11198058,11198058,199900020,1999-10-05T10:00:00,,MULTIPOINT ((141.3364 -45.6259)),141.3364,-45.6259,248.73,,244.22,11.7872,11.54,,,,,,,1022.3,,,39.0214,,,15.7319,10.5837,0.5733,,,,-0.01,,,,-1.5,,,,-1.17,-0.99,-0.49,,91.33,87.2,,,34.8418,,10.61,10.6,25.88,,,10.73,10.55,11.149,,326.62,53.53,340.33,63.83,18.26,22.48,18.39,20.38,,,4435.3161,
underway_7200.11198778,11198778,199900020,1999-10-05T12:00:00,,MULTIPOINT ((140.8236 -45.7989)),140.8236,-45.7989,246.75,,243.81,12.3128,11.47,,,,,,,1021.8,,,38.054,,,15.4242,12.6362,0.5846,,,,-0.01,,,,-1.26,,,,-1.08,-0.69,-0.49,,96.3,92.19,,,34.645,,9.82,9.77,25.9,,,9.89,9.68,10.3335,,301.8,38.68,310.12,43.91,17.31,23.39,16.62,21.88,,,4507.2241,
underway_7200.11199498,11199498,199900020,1999-10-05T14:00:00,,MULTIPOINT ((140.313 -45.968)),140.313,-45.968,245.94,,247.6,13.5727,11.68,,,,,,,1021.1,,,38.1742,,,15.0066,7.3587,0.5704,,,,-0.01,,,,-1.34,,,,-1.33,-0.49,-0.47,,99.25,94.71,,,34.6598,,8.65,8.59,25.88,,,9.95,9.81,10.4457,,320.78,39.68,331.44,45.84,14.59,21.87,14.69,20.36,,,4450.7318,
underway_7200.11200218,11200218,199900020,1999-10-05T16:00:00,,MULTIPOINT ((139.7891 -46.1242)),139.7891,-46.1242,249.06,,247.25,12.3743,11.86,,,,,,,1019.7,,,37.5337,,,14.6681,8.9903,0.596,,,,-0.01,,,,-1.45,,,,-1.05,-0.4,-0.46,,99.59,95.72,,,34.5383,,9.02,9.02,25.87,,,9.43,9.27,9.8902,,340.7,57.56,354.44,68.64,15.56,18.4,16.15,16.56,,,4724.013,
underway_7200.11200938,11200938,199900020,1999-10-05T18:00:00,,MULTIPOINT ((139.2603 -46.2823)),139.2603,-46.2823,245.88,,247.61,13.4676,12.26,,,,,,,1018.1,,,37.3107,,,14.567,9.6655,0.5931,,,,-0.01,,,,-1.36,,,,-1.84,-1.45,-0.48,,98.23,93.25,,,34.486,,9.98,9.99,25.85,,,9.25,9.08,9.706,,342.67,70.71,356.81,83.31,24.76,26.13,24.59,23.39,,,3884.7459,
underway_7200.11201658,11201658,199900020,1999-10-05T20:00:00,,MULTIPOINT ((138.7183 -46.4522)),138.7183,-46.4522,243.46,,246.89,11.9748,12.3,,,,,,,1016.8,,,37.6244,,,14.7473,10.05,0.5704,,,,-0.01,,,,-0.6,,,,-0.69,0.08,-0.45,,98.14,93.26,,,34.5586,,10.15,10.16,25.88,,,9.53,9.37,9.9661,,343.56,68.5,359.48,83.24,21.32,22.76,21.91,20.38,,,3855.1759,
underway_7200.11202378,11202378,199900020,1999-10-05T22:00:00,,MULTIPOINT ((138.1706 -46.6299)),138.1706,-46.6299,249.8,,247.92,10.8297,11.12,,,,,,,1015.3,,,38.536,,,15.9209,3.4431,0.5704,,,,0.07,,,,308.09,,,,164.51,167.13,5.71,,97.55,92.6,,,34.8015,,10.31,10.32,25.88,,,10.19,10.04,10.6801,,340.21,71.22,354.06,83.54,27.78,29.31,27.32,26.34,,,,
underway_7200.11203098,11203098,199900020,1999-10-06T00:00:00,,MULTIPOINT ((137.6461 -46.7956)),137.6461,-46.7956,236.18,,243.12,12.7479,12.04,,,,,,,1012.9,,,37.2943,,,17.6571,4.9473,0.5761,,,,0.3,,,,623.26,,,,355.3,362.83,14.81,,94.51,89.03,,,34.4834,,10.19,10.24,25.88,,,9.28,9.11,9.6911,,342.39,74.3,359.17,91,24.56,25.17,25.41,22.82,,,3957.252,
underway_7200.11203818,11203818,199900020,1999-10-06T02:00:00,,MULTIPOINT ((137.1456 -46.9772)),137.1456,-46.9772,245.5,,246.89,10.3914,10.98,,,,,,,1009.7,,,37.3544,,,17.6396,5.0775,1.4247,,,,0.5,,,,782.44,,,,411.59,428.55,19.84,,94.74,89.1,,,34.5517,,10.4,10.4,25.87,,,9.22,9.08,9.6844,,341.21,77.66,358.14,94.26,30.11,30.72,30.13,28.11,,,3904.2324,
underway_7200.11204538,11204538,199900020,1999-10-06T04:00:00,,MULTIPOINT ((136.6406 -47.144)),136.6406,-47.144,252.82,,248.61,9.7509,10.08,,,,,,,1006.2,,,37.9742,,,17.7538,7.4128,1.3963,,,,0.24,,,,363.94,,,,185.55,194.82,9.59,,95.64,89.98,,,34.6611,,10.58,10.62,25.88,,,9.77,9.63,10.2318,,331.25,67.38,347.86,82.34,32.98,35.37,31.92,31.85,,,3849.3379,
underway_7200.11205258,11205258,199900020,1999-10-06T06:00:00,,MULTIPOINT ((136.1406 -47.3112)),136.1406,-47.3112,247.09,,249.64,9.924,11.05,,,,,,,1003.6,,,37.3402,,,17.7055,11.1423,1.3849,,,,0.06,,,,128.6,,,,61.38,65.67,3.17,,96.47,90.98,,,34.549,,10.53,10.62,25.89,,,9.25,9.06,9.672,,333.2,68.82,349.46,83.6,30.17,32.23,29.52,29.13,,,3831.8556,
underway_7200.11205978,11205978,199900020,1999-10-06T08:00:00,,MULTIPOINT ((135.6329 -47.4771)),135.6329,-47.4771,236.27,,247.58,6.4451,10.27,,,,,,,1002.1,,,37.2779,,,17.7143,10.7903,1.3679,,,,0.01,,,,113.52,,,,57.86,61.91,1.53,,98.8,93.21,,,34.547,,10.12,10.22,25.86,,,9.16,9.01,9.6074,,329.33,67.22,342.67,78.64,31.68,34.06,30,30.45,,,,
underway_7200.11206698,11206698,199900020,1999-10-06T10:00:00,,MULTIPOINT ((135.1281 -47.6436)),135.1281,-47.6436,235.31,,247.31,10.6534,11.12,,,,,,,1001.3,,,37.2506,,,17.6527,10.9491,1.3849,,,,-0.01,,,,-1.75,,,,-0.88,0.6,-0.49,,99.97,94.82,,,34.5339,,9.66,9.72,25.86,,,9.17,8.99,9.5909,,325.42,58.61,340.62,71.08,25.13,28.62,24.28,25.65,,,,
underway_7200.11207418,11207418,199900020,1999-10-06T12:00:00,,MULTIPOINT ((134.6124 -47.8034)),134.6124,-47.8034,248.19,,247.63,11.4831,11.62,,,,,,,1000.8,,,37.1883,,,17.6176,8.8966,1.3594,,,,-0.01,,,,-1.51,,,,-0.82,0.03,-0.47,,100.68,95.72,,,34.5247,,9.54,9.5,25.87,,,9.11,8.93,9.5345,,320.46,49.31,332.85,58.21,20.61,25.96,20.3,23.79,,,,
