FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.13827671,13827671,200001040,2000-11-18T09:56:30,,MULTIPOINT ((115.7519 -32.0399)),115.7519,-32.0399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.13827692,13827692,200001040,2000-11-18T10:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.13828412,13828412,200001040,2000-11-18T12:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,157.06,,82.62,,0.06,,,,,,,0,,,,,,,,,,,,99999.9,,,,2.18,,,,-5.01,-1.63,-0.48,,68.26,73.87,,,,,22.07,21.28,13.083,,,21.64,0,,,181.21,98.58,197.98,115.36,11.82,11.82,12.56,12.56,,,,
underway_7200.13829132,13829132,200001040,2000-11-18T14:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,10.58,,82.63,,0.08,,,,,,,0,,,,,,,,,,,,12.771,,,,2.29,,,,-3,-1.47,-0.49,,48.59,51.27,,,,,21.3,21.3,12.94,,,22.1,0,,,112.99,30.33,109.69,27.03,14,14,14.22,14.22,,,,
underway_7200.13829852,13829852,200001040,2000-11-18T16:00:00,,MULTIPOINT ((115.7519 -32.0399)),115.7519,-32.0399,25.92,,82.26,,0.07,,,,,,,0,,,,,,,,,,,,12.748,,,,2.18,,,,-2.7,-1.44,-0.51,,62.33,65.13,,,,,18.03,18.06,12.918,,,22.25,0,,,115.99,33.71,116.01,33.72,18.39,18.39,17.83,17.83,,,,
underway_7200.13830572,13830572,200001040,2000-11-18T18:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.29,,0.03,,,,,,,0,,,,,,,,,,,,12.858,,,,2.23,,,,-2.43,-1.45,-0.52,,61.38,64.49,,,,,16.78,16.78,99999.9,,,22.14,0,,,98.03,15.72,92.57,10.25,12.97,12.97,13.48,13.48,,,,
underway_7200.13831292,13831292,200001040,2000-11-18T20:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,215.29,,82.28,,0.05,,,,,,,0,,,,,,,,,,,,99999.9,,,,2.27,,,,-2.88,-1.66,-0.5,,60.54,64.09,,,,,15.93,15.92,99999.9,,,21.81,0,,,97.23,14.93,91.27,8.97,10.3,10.3,9.8,9.8,,,,
underway_7200.13832012,13832012,200001040,2000-11-18T22:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,237.79,,82.29,,0.05,,,,,,,0,,,,,,,,,,,,99999.9,,,,176.67,,,,120.55,37.76,3.79,,53.01,55.25,,,,,15.87,15.86,13.005,,,22.08,0,,,120.06,37.74,120.35,38.03,14.13,14.13,13.73,13.73,,,,
underway_7200.13832732,13832732,200001040,2000-11-19T00:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.64,,0.01,,,,,,,0,,,,,,,,,,,,12.725,,,,322.89,,,,562.03,610.32,23.97,,47.36,50.4,,,,,17.03,16.91,12.892,,,21.47,0,,,98.61,15.95,97.89,15.23,12.24,12.24,11.86,11.86,,,,
underway_7200.13833452,13833452,200001040,2000-11-19T02:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.22,,0.02,,,,,,,0,,,,,,,,,,,,99999.9,,,,1177,,,,909.33,936.81,43.46,,40.6,43.23,,,,,19.83,19.64,13.058,,,21.68,0,,,250.31,5.38,265.8,358.28,6.24,13.75,6.43,13.39,,,,
underway_7200.13834172,13834172,200001040,2000-11-19T04:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.6,,0.04,,,,,,,0,,,,,,,,,,,,99999.9,,,,1523.7,,,,1030.9,1040.7,50.95,,34.29,35.46,,,,,23.81,23.8,12.655,,,21.78,0,,,246.47,56.03,247.44,63.22,18.82,6.31,19.69,5.77,,,,
underway_7200.13834892,13834892,200001040,2000-11-19T06:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.2,,0.01,,,,,,,1016.3,,,,,,,,,,,,99999.9,,,,1329.8,,,,903.2,886.38,44.03,,29.18,31.13,,,,,26.31,26.26,99999.9,,,21.72,22.5,,,234.04,68.18,237.73,83.97,20.18,10.26,22.65,9.43,,,,
underway_7200.13835612,13835612,200001040,2000-11-19T08:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,195.54,,83.29,,0.07,,,,,,,1015.4,,,,,,,,,,,,12.433,,,,804,,,,555.67,521.75,25.71,,30.48,36.23,,,,,26.39,25.32,12.602,,,21.74,22.34,,,238.97,41.94,242.46,42.69,14.46,8.91,15,7.87,,,,
underway_7200.13836332,13836332,200001040,2000-11-19T10:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.55,,0.02,,,,,,,1015.9,,,,,,,,,,,,99999.9,,,,192.07,,,,141.46,115.02,4.86,,26.42,27.4,,,,,27.12,27.14,99999.9,,,21.59,22.18,,,244.48,18.4,252.45,10.25,11.47,11.28,11.05,10.9,,,,
underway_7200.13837052,13837052,200001040,2000-11-19T12:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,235.67,,82.62,,0.05,,,,,,,1017,,,,,,,,,,,,99999.9,,,,2.09,,,,-3.44,-1.74,-0.52,,34.39,35.37,,,,,24.88,24.9,12.768,,,21.4,22.09,,,208.09,28.48,212.9,22.15,10.38,17.73,8.57,17.34,,,,
underway_7200.13837772,13837772,200001040,2000-11-19T14:00:00,,MULTIPOINT ((115.7519 -32.0398)),115.7519,-32.0398,0,,82.63,,0.02,,,,,,,1018.4,,,,,,,,,,,,99999.9,,,,2.21,,,,-3.38,-1.96,-0.5,,49.6,51.54,,,,,21.51,21.52,99999.9,,,21.65,22.37,,,221.7,36.23,225.45,34.41,14.19,15.72,13.94,14.9,,,,
underway_7200.13838492,13838492,200001040,2000-11-19T16:00:00,,MULTIPOINT ((115.7519 -32.0399)),115.7519,-32.0399,331.63,,82.27,,0.05,,,,,,,1018.3,,,,,,,,,,,,12.762,,,,2.14,,,,-3.12,-1.55,-0.49,,59.24,61.82,,,,,19.3,19.31,12.928,,,21.68,22.48,,,244.17,47.28,245.61,53.91,16,6.77,16.97,6.02,,,,
underway_7200.13839212,13839212,200001040,2000-11-19T18:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,209.49,,82.65,,0.05,,,,,,,1018,,,,,,,,,,,,12.257,,,,2.33,,,,-3.57,-1.92,-0.5,,64.59,67.24,,,,,18.61,18.59,12.609,,,21.63,22.35,,,243.84,31.73,246.35,27.65,14.71,9.02,14.44,8.73,,,,
underway_7200.13839932,13839932,200001040,2000-11-19T20:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.62,,0.03,,,,,,,1018,,,,,,,,,,,,12.741,,,,2.21,,,,-2.32,-1.09,-0.5,,64.52,66.72,,,,,18.81,18.78,12.91,,,21.55,22.18,,,243.34,28.73,246.38,23.62,13.97,9.6,13.5,9.43,,,,
underway_7200.13840652,13840652,200001040,2000-11-19T22:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.63,,0.03,,,,,,,1018.3,,,,,,,,,,,,12.739,,,,189.8,,,,122.32,30.93,4.21,,60.1,63.35,,,,,18.95,18.95,12.907,,,21.4,22.03,,,230.05,26.16,237.48,18.48,11.14,13.61,9.92,13.31,,,,
underway_7200.13841372,13841372,200001040,2000-11-20T00:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.24,,0.03,,,,,,,1018.4,,,,,,,,,,,,12.881,,,,818.97,,,,553.75,603.51,24.53,,52.07,55.57,,,,,20.58,20.59,99999.9,,,21.33,22.39,,,257.4,4.17,264.28,358.01,10.01,11.66,10.69,10.92,,,,
underway_7200.13842092,13842092,200001040,2000-11-20T02:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,323.32,,82.58,,0.05,,,,,,,1017.5,,,,,,,,,,,,12.92,,,,1485.8,,,,999.7,1022.7,47.19,,47.48,51.1,,,,,22.93,22.65,12.487,,,21.27,22.1,,,237.26,26.59,243.14,21.48,11.26,10.76,11.07,10.06,,,,
underway_7200.13842812,13842812,200001040,2000-11-20T04:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,355.27,,82.56,,0.08,,,,,,,1016.6,,,,,,,,,,,,12.967,,,,1759.2,,,,1177.9,1177.7,56.63,,42.58,44.99,,,,,24.14,24.02,99999.9,,,21.22,22.28,,,208.25,27.23,214.61,20.86,9.99,17.74,8.25,17.2,,,,
underway_7200.13843532,13843532,200001040,2000-11-20T06:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,67.75,,82.61,,0.07,,,,,,,1015.6,,,,,,,,,,,,99999.9,,,,769.94,,,,519.77,507.93,29.52,,41.54,43.72,,,,,24.64,24.33,99999.9,,,21.31,22.22,,,195.68,22.72,201.43,16.62,8.35,19.87,6.32,19.36,,,,
underway_7200.13844252,13844252,200001040,2000-11-20T08:00:00,,MULTIPOINT ((115.7518 -32.0399)),115.7518,-32.0399,0,,82.25,,0.01,,,,,,,1014.9,,,,,,,,,,,,12.961,,,,1002.4,,,,699.4,655.96,29.39,,39.27,40.95,,,,,25.64,25.54,99999.9,,,21.32,22.14,,,92.75,10.47,86.4,4.14,12.12,12.12,12.42,12.42,,,,
underway_7200.13844972,13844972,200001040,2000-11-20T10:00:00,,MULTIPOINT ((115.6703 -31.9873)),115.6703,-31.9873,310.87,,313.43,,12.26,,,,,,,1014.8,,,,,,,,,,,,2515.8,,,,197.67,,,,131.61,165.11,4.73,,48.52,48.78,,,,,25.48,23.84,13.018,,,21.29,21.64,,,123.43,139.78,118.18,147.85,15.71,3.82,21.86,10.13,,,,
underway_7200.13845692,13845692,200001040,2000-11-20T12:00:00,,MULTIPOINT ((115.2128 -32.0305)),115.2128,-32.0305,236.96,,234.44,,13.18,,,,,,,1016,,,,,,,,,,,,12.93,,,,2.18,,,,-2.44,-1.46,-0.53,,65.24,67.87,,,,,22.21,22.29,99999.9,,,21.19,21.56,,,96.62,268.86,108.54,285.67,19.78,13.28,17.69,14.88,,,,
underway_7200.13846412,13846412,200001040,2000-11-20T14:00:00,,MULTIPOINT ((114.7778 -32.2761)),114.7778,-32.2761,237.91,,234.43,,13.74,,,,,,,1016.2,,,,,,,,,,,,99999.9,,,,2.57,,,,-2.49,-2,-0.54,,65.68,68.17,,,,,21.32,21.41,2550,,,20.77,21.16,,,96.28,262.17,104.55,273.09,22.03,14.83,21.09,16.2,,,,
underway_7200.13847132,13847132,200001040,2000-11-20T16:00:00,,MULTIPOINT ((114.3544 -32.5177)),114.3544,-32.5177,238.08,,228.57,,13.01,,,,,,,1016.2,,,,,,,,,,,,12.911,,,,2.05,,,,-2.51,-2.11,-0.55,,63.68,67.11,,,,,20.38,20.49,99999.9,,,20.54,20.91,,,87.63,260.2,88.53,268.6,24.26,15.51,21.57,13.86,,,,
underway_7200.13847852,13847852,200001040,2000-11-20T18:00:00,,MULTIPOINT ((113.9232 -32.7586)),113.9232,-32.7586,235.39,,231.66,,12.82,,,,,,,1015.3,,,,,,,,,,,,99999.9,,,,2.77,,,,-2.05,-2.27,-0.55,,63.4,68,,,,,19.3,19.43,3128.3,,,19.82,20.21,,,86.78,242.47,103.01,274.1,24.33,15.79,18.51,14.49,,,,
underway_7200.13848572,13848572,200001040,2000-11-20T20:00:00,,MULTIPOINT ((113.517 -33.0123)),113.517,-33.0123,232.51,,238.95,,12.61,,,,,,,1015,,,,,,,,,,,,99999.9,,,,2.16,,,,-2.58,-2.6,-0.56,,69.13,71.55,,,,,18.31,18.53,99999.9,,,19.74,20.1,,,80.62,226.52,78.51,237.45,21.95,11.29,17.42,7.01,,,,
underway_7200.13849292,13849292,200001040,2000-11-20T22:00:00,,MULTIPOINT ((113.1138 -33.2594)),113.1138,-33.2594,227.2,,239.62,,12.63,,,,,,,1015.7,,,,,,,,,,,,19.783,,,,122.88,,,,98.3,48.68,3.3,,67.76,68.62,,,,,18,18.89,13.057,,,19.23,19.62,,,69.17,202.07,70.79,207.77,19.92,9.5,18.45,8.2,,,,
underway_7200.13850012,13850012,200001040,2000-11-21T00:00:00,,MULTIPOINT ((112.7032 -33.4855)),112.7032,-33.4855,241.88,,242.38,,11.87,,,,,,,1016.6,,,,,,,,,,,,12.899,,,,727.3,,,,465.32,448.56,25,,68.94,71.99,,,,,18.39,19.33,99999.9,,,18.41,18.8,,,68.84,204.9,68.51,211.06,19.63,5.61,17.92,3.97,,,,
underway_7200.13850732,13850732,200001040,2000-11-21T02:00:00,,MULTIPOINT ((112.2684 -33.7081)),112.2684,-33.7081,235.14,,233.05,,12.99,,,,,,,1016.1,,,,,,,,,,,,12.954,,,,1249,,,,873.71,814.47,43.84,,64.63,68.24,,,,,19.34,19.92,99999.9,,,17.88,18.3,,,62.53,264.54,60.96,267.94,14.78,2.22,14.57,1.79,,,,
underway_7200.13851452,13851452,200001040,2000-11-21T04:00:00,,MULTIPOINT ((111.8417 -33.954)),111.8417,-33.954,234.02,,235.46,,12.7,,,,,,,1015.1,,,,,,,,,,,,12.985,,,,1454.5,,,,1009.7,1003.1,51.72,,68.68,70.41,,,,,18.74,19.69,99999.9,,,18.71,19.11,,,59.64,295.99,59.5,311.54,13.8,1.51,13.32,1.71,,,,
underway_7200.13852170,13852170,200001040,2000-11-21T06:00:00,,MULTIPOINT ((111.4072 -34.1887)),111.4072,-34.1887,240.01,,241.68,,13.04,,,,,,,1013.5,,,,,,,,,,,,12.392,,,,1385.1,,,,951.33,943.67,17.07,,73.34,77.08,,,,,18.61,19.07,12.694,,,17.48,17.93,,,53.17,31.11,55.75,22.35,11.75,3.23,11.69,3,,,,
underway_7200.13852890,13852890,200001040,2000-11-21T08:00:00,,MULTIPOINT ((110.9713 -34.4234)),110.9713,-34.4234,236.22,,232.83,,13.17,,,,,,,1013.1,,,,,,,,,,,,12.962,,,,418.67,,,,638.39,676.5,28.94,,75.66,80.95,,,,,18.39,18.51,99999.9,,,16.99,17.27,,,72.14,331.25,76.03,327.86,9.45,6.19,9.42,6.71,,,,
underway_7200.13853610,13853610,200001040,2000-11-21T10:00:00,,MULTIPOINT ((110.5383 -34.6816)),110.5383,-34.6816,233.11,,234.47,,13.29,,,,,,,1012.2,,,,,,,,,,,,99999.9,,,,303.99,,,,226.13,91.89,8.57,,80.16,83.65,,,,,17.63,18.22,99999.9,,,17.56,17.85,,,76.36,304.55,78.53,309.53,10.65,4.76,10.1,5.27,,,,
underway_7200.13854330,13854330,200001040,2000-11-21T12:00:00,,MULTIPOINT ((110.1044 -34.9309)),110.1044,-34.9309,239.58,,236.53,,12.9,,,,,,,1012.1,,,,,,,,,,,,12.771,,,,2.3,,,,-3.32,-2.21,-0.55,,87.38,90.01,,,,,16.66,16.8,12.938,,,16.81,17.05,,,76.11,314.17,77.81,316.46,11.51,4.96,11.11,5.44,,,,
underway_7200.13855050,13855050,200001040,2000-11-21T14:00:00,,MULTIPOINT ((109.6567 -35.1804)),109.6567,-35.1804,234.46,,235.1,,13.37,,,,,,,1011.8,,,,,,,,,,,,28.229,,,,2.32,,,,-3.06,-1.74,-0.54,,91.46,94.1,,,,,16.27,16.34,13.061,,,17.12,17.43,,,58.4,255.42,59.14,268.65,14.64,0.86,14.46,1.01,,,,
underway_7200.13855770,13855770,200001040,2000-11-21T16:00:00,,MULTIPOINT ((109.2073 -35.4275)),109.2073,-35.4275,235.69,,238.62,,12.98,,,,,,,1009.9,,,,,,,,,,,,99999.9,,,,2.3,,,,-2.95,-1.75,-0.5,,90.47,93.49,,,,,16.64,16.57,13.054,,,17.03,17.31,,,41.2,107.87,44.28,123.87,16.74,5.2,17.86,5.24,,,,
underway_7200.13856490,13856490,200001040,2000-11-21T18:00:00,,MULTIPOINT ((108.7631 -35.6698)),108.7631,-35.6698,232.2,,238.6,,12.76,,,,,,,1008,,,,,,,,,,,,99999.9,,,,2.13,,,,-1.77,-0.8,-0.5,,87.1,90.64,,,,,17.03,17,13.056,,,17.41,17.68,,,22.78,86.08,31.07,105.3,16.82,9.73,18.76,8.82,,,,
underway_7200.13857210,13857210,200001040,2000-11-21T20:00:00,,MULTIPOINT ((108.3158 -35.9117)),108.3158,-35.9117,237.51,,237.89,,13.47,,,,,,,1006.2,,,,,,,,,,,,99999.9,,,,2.24,,,,-2.89,-1.18,-0.54,,88.36,91.82,,,,,16.35,16.18,99999.9,,,15.78,16.05,,,42.73,118.26,43.43,128.47,19.76,6,21.22,6.93,,,,
underway_7200.13857930,13857930,200001040,2000-11-21T22:00:00,,MULTIPOINT ((107.8673 -36.1453)),107.8673,-36.1453,235.41,,237.56,,12.8,,,,,,,1004.4,,,,,,,,,,,,12.861,,,,29.74,,,,17.25,18.47,0.5,,89.57,94,,,,,17.2,17,99999.9,,,17.07,17.38,,,26.11,109.49,30.44,121.79,23.61,12.6,25.74,13.22,,,,
underway_7200.13858650,13858650,200001040,2000-11-22T00:00:00,,MULTIPOINT ((107.4335 -36.4019)),107.4335,-36.4019,230.08,,237.15,,12.51,,,,,,,1003.2,,,,,,,,,,,,12.874,,,,600.83,,,,339.18,340.97,19.52,,79.63,83.78,,,,,17.44,17.58,99999.9,,,16.89,17.14,,,343.34,75.83,357.05,90.32,24.3,24.09,25.66,22.29,,,,
underway_7200.13859370,13859370,200001040,2000-11-22T02:00:00,,MULTIPOINT ((107.0164 -36.6792)),107.0164,-36.6792,236.18,,239.59,,12.9,,,,,,,1001.3,,,,,,,,,,,,12.891,,,,504.83,,,,317.02,313.78,20.33,,76.04,78.58,,,,,15.27,15.33,99999.9,,,16.18,16.47,,,322.28,58.9,333.94,67.82,27.43,31.73,26.72,28.8,,,,
underway_7200.13860090,13860090,200001040,2000-11-22T04:00:00,,MULTIPOINT ((106.578 -36.9221)),106.578,-36.9221,236.24,,241.03,,12.4,,,,,,,1000.2,,,,,,,,,,,,12.778,,,,1625.1,,,,573.38,622.39,50.79,,70.52,74.82,,,,,15.51,15.37,12.945,,,16.02,16.29,,,310.43,54.51,320.2,62.07,32.98,38.05,31.43,35.01,,,,
underway_7200.13860810,13860810,200001040,2000-11-22T06:00:00,,MULTIPOINT ((106.164 -37.1593)),106.164,-37.1593,237.95,,239.97,,11.6,,,,,,,998.8,,,,,,,,,,,,12.789,,,,1421.5,,,,1015.8,1050.6,48.94,,83.45,88.06,,,,,14.82,14.75,12.957,,,15.68,15.94,,,307.95,49.97,315.44,55.12,32.52,39.16,30.84,36.26,,,,
underway_7200.13861530,13861530,200001040,2000-11-22T08:00:00,,MULTIPOINT ((105.7568 -37.3784)),105.7568,-37.3784,233.46,,239.63,,12.06,,,,,,,999.8,,,,,,,,,,,,12.769,,,,334.93,,,,204.08,203.98,12.9,,87.83,91.52,,,,,14.39,14.35,12.936,,,14.49,14.72,,,286.4,30.15,282.54,26.81,22.88,32.88,21.22,31.69,,,,
underway_7200.13862250,13862250,200001040,2000-11-22T10:00:00,,MULTIPOINT ((105.3539 -37.5865)),105.3539,-37.5865,243.3,,239.63,,11.04,,,,,,,1001.6,,,,,,,,,,,,99999.9,,,,100.05,,,,60.94,63.61,3.55,,84.48,88.45,,,,,12.77,12.73,99999.9,,,14.73,14.97,,,262.49,15.99,251.98,8.61,28.1,39.99,27.3,39.69,,,,
underway_7200.13862970,13862970,200001040,2000-11-22T12:00:00,,MULTIPOINT ((104.9655 -37.7887)),104.9655,-37.7887,239.38,,237.54,,10.25,,,,,,,1003.5,,,,,,,,,,,,99999.9,,,,4.46,,,,0.17,2.42,-0.39,,67,70.01,,,,,12.19,12.25,99999.9,,,15.02,15.26,,,255.4,10.69,242.31,2.42,21.47,33.72,21.25,33.84,,,,
underway_7200.13863690,13863690,200001040,2000-11-22T14:00:00,,MULTIPOINT ((104.5951 -37.9654)),104.5951,-37.9654,248.38,,235.53,,10.38,,,,,,,1004.6,,,,,,,,,,,,99999.9,,,,2.41,,,,-1.19,-1.47,-0.49,,62.25,66.79,,,,,12.25,12.3,99999.9,,,14.84,15.07,,,272.34,26.42,265.99,21.35,24.38,32.11,23,31.15,,,,
underway_7200.13864410,13864410,200001040,2000-11-22T16:00:00,,MULTIPOINT ((104.2104 -38.1646)),104.2104,-38.1646,233.05,,231.69,,12.06,,,,,,,1003.9,,,,,,,,,,,,99999.9,,,,2.43,,,,-1.42,-1.02,-0.49,,67.09,70.21,,,,,12.29,12.31,99999.9,,,14.13,14.33,,,293.56,35.92,295.71,36.1,19.47,29.2,18.26,27.8,,,,
underway_7200.13865130,13865130,200001040,2000-11-22T18:00:00,,MULTIPOINT ((103.8074 -38.3981)),103.8074,-38.3981,232.16,,234.45,,12.34,,,,,,,1002.2,,,,,,,,,,,,99999.9,,,,2.01,,,,-1.32,-0.72,-0.49,,72.34,75.85,,,,,12.65,12.63,13.015,,,13.14,13.35,,,312.43,55.85,322.26,62.99,27.71,32.74,26.77,30.02,,,,
underway_7200.13865850,13865850,200001040,2000-11-22T20:00:00,,MULTIPOINT ((103.3945 -38.631)),103.3945,-38.631,236.72,,240.35,,12.54,,,,,,,1000.3,,,,,,,,,,,,12.723,,,,2.04,,,,-0.51,0.44,-0.5,,78,81.58,,,,,12.88,12.89,12.887,,,13.24,13.45,,,327.26,66.98,339.63,77.3,33.74,36.61,32.59,32.96,,,,
underway_7200.13866570,13866570,200001040,2000-11-22T22:00:00,,MULTIPOINT ((102.9958 -38.8565)),102.9958,-38.8565,235.45,,240.72,,10.97,,,,,,,998.2,,,,,,,,,,,,99999.9,,,,9.47,,,,5.03,4.87,-0.26,,85.63,89.53,,,,,12.27,12.34,2885.9,,,12.45,12.62,,,319.9,64.99,330.58,73.88,34.07,36.89,32.06,33.38,,,,
underway_7200.13867290,13867290,200001040,2000-11-23T00:00:00,,MULTIPOINT ((102.6408 -39.0303)),102.6408,-39.0303,277.25,,279.17,,6.7,,,,,,,999.5,,,,,,,,,,,,99999.9,,,,180.71,,,,120.02,114.38,9.92,,71.66,75.57,,,,,11.5,11.49,12.76,,,12.7,12.92,,,290.95,9.08,279.57,0.34,23.67,30.76,23.77,30.98,,,,
underway_7200.13868010,13868010,200001040,2000-11-23T02:00:00,,MULTIPOINT ((102.3157 -39.1726)),102.3157,-39.1726,238.91,,239.29,,10.15,,,,,,,999.7,,,,,,,,,,,,12.392,,,,550.19,,,,360.66,361.04,21.34,,68.81,73.85,,,,,10.52,10.39,12.386,,,12.69,12.89,,,270.24,24.5,264.43,19.71,33.41,41.39,32.18,40.51,,,,
underway_7200.13868730,13868730,200001040,2000-11-23T04:00:00,,MULTIPOINT ((101.9792 -39.3335)),101.9792,-39.3335,231.82,,234.11,,8.54,,,,,,,1000.6,,,,,,,,,,,,27.625,,,,227.62,,,,144.57,144.93,10.43,,63.54,68.36,,,,,10.1,9.67,99999.9,,,12.49,12.7,,,259.57,19.7,250.92,12.73,34.28,42.63,33.44,42.16,,,,
underway_7200.13869450,13869450,200001040,2000-11-23T06:00:00,,MULTIPOINT ((101.6566 -39.5054)),101.6566,-39.5054,240.03,,234.47,,8.1,,,,,,,1001.4,,,,,,,,,,,,99999.9,,,,754.33,,,,557.54,591.24,29.61,,55.73,61.85,,,,,10.27,10.35,99999.9,,,12.57,12.74,,,261.13,21.87,255.24,16.81,36.97,43.55,35.85,42.68,,,,
underway_7200.13870170,13870170,200001040,2000-11-23T08:00:00,,MULTIPOINT ((101.3575 -39.6717)),101.3575,-39.6717,237.82,,238.64,,8.31,,,,,,,1003.8,,,,,,,,,,,,99999.9,,,,311.92,,,,549.32,675.21,18.48,,59.55,64.47,,,,,9.42,9.09,13.032,,,12.41,12.6,,,251.83,9.97,240.11,0.56,29.15,36.22,29.3,36.5,,,,
underway_7200.13870890,13870890,200001040,2000-11-23T10:00:00,,MULTIPOINT ((101.0401 -39.8379)),101.0401,-39.8379,238.27,,238.98,,9.39,,,,,,,1005.4,,,,,,,,,,,,99999.9,,,,128.18,,,,86.06,91.09,4.95,,68.67,74.67,,,,,9.04,8.93,99999.9,,,11.79,11.95,,,222.46,348.02,213.14,340.7,26.6,35.34,28.36,36.7,,,,
underway_7200.13871610,13871610,200001040,2000-11-23T12:00:00,,MULTIPOINT ((100.706 -40)),100.706,-40,234.44,,238.26,,9.35,,,,,,,1006.9,,,,,,,,,,,,99999.9,,,,32.11,,,,20.28,23.92,0.74,,55.58,60.68,,,,,9.13,9.16,147.07,,,12.05,12.25,,,252.5,10.63,240.47,2.35,19.73,28.51,19.67,28.67,,,,
underway_7200.13872330,13872330,200001040,2000-11-23T14:00:00,,MULTIPOINT ((100.3399 -40.1758)),100.3399,-40.1758,235.39,,235.84,,10.28,,,,,,,1007.5,,,,,,,,,,,,12.678,,,,2.54,,,,-1.68,-1.2,-0.53,,60.25,64.84,,,,,9.08,9.12,12.972,,,11.48,11.66,,,266.93,16.76,252.27,8.63,12.47,22.42,11.74,22.3,,,,
underway_7200.13873050,13873050,200001040,2000-11-23T16:00:00,,MULTIPOINT ((99.9737 -40.366)),99.9737,-40.366,234.79,,236.56,,8.75,,,,,,,1007.1,,,,,,,,,,,,12.786,,,,2.32,,,,-1.35,-0.97,-0.52,,60.67,65.23,,,,,9.03,9.06,99999.9,,,11.38,11.56,,,278.91,28.21,272.6,23.29,17.06,24.45,15.77,23.63,,,,
underway_7200.13873770,13873770,200001040,2000-11-23T18:00:00,,MULTIPOINT ((99.5994 -40.5635)),99.5994,-40.5635,230.92,,236.59,,9.91,,,,,,,1005.1,,,,,,,,,,,,12.78,,,,2.45,,,,-2.44,-2.86,-0.51,,61.42,65.11,,,,,9.61,9.76,99999.9,,,11.56,11.74,,,300.24,43.98,305.79,46.97,20.82,27.17,19.68,25.36,,,,
