FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.28290805,28290805,200708030,2007-12-16T00:00:00,20071216000000,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,213.8,,79.8376,,0,0.25,0.25,-0.56,-0.56,,,1010.87,,,45.9386,,35.98,-0.085,1.7712,-0.001,188.0578,235.98,,3.6,,,2460.8,2406.6,,,,1195,1252.5,11.6,,42.7,42.4,34,,34.8931,,16.6,17.1,25.9,,,16.3582,,18.1651,,10,289.7,13,293,7.7,7.7,8.5,8.5,,,,18.46
underway_7200.28291525,28291525,200708030,2007-12-16T02:00:00,20071216020000,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,196.7,,79.8157,,0,0.48,0.08,-0.72,-0.98,,,1010.83,,,46.6298,,35.48,-0.089,3.0012,-0.001,183.8835,229.96,,1.2,,,497.5,477.9,,,,220.6,227.6,3,,48.6,49.9,34,,34.9506,,17.8,17.2,25.9,,,16.9296,,18.7854,,136,56.1,142,62.2,10.7,10.7,9.7,9.7,,,,20.11
underway_7200.28292245,28292245,200708030,2007-12-16T04:00:00,20071216040000,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,196.7,,79.8212,,0,0.58,0.3,0,-0.41,,,1012.24,,,47.2236,,35.26,-0.082,1.8614,,182.4686,227.96,,3.6,,,2662,2544,,,,1248.2,1133.9,11.7,,75.1,74.9,34,,34.9586,,14.3,14.4,25.9,,,17.2291,,19.3644,,149,68.8,159,79.6,17.2,17.2,15.9,15.9,,,,20.79
underway_7200.28292965,28292965,200708030,2007-12-16T06:00:00,20071216060000,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,21.6,,79.8212,,0,0.62,0.33,0.08,-0.08,,,1013.6,,,47.4554,,35.28,-0.073,0.9348,-0.001,182.0775,227.36,,0.5,,,306.9,301.3,,,,134.2,139.2,1.9,,68,69,34,,34.9353,,14.5,14.5,25.9,,,17.8525,,19.6213,,151,71.4,166,85.8,15.2,15.2,14.2,14.2,,,,20.81
underway_7200.28293685,28293685,200708030,2007-12-16T08:00:00,20071216080000,MULTIPOINT ((147.3406 -42.8831)),147.3406,-42.8831,138.3,,80.1562,,0.9,0.25,0.02,-0.18,-0.36,,,1014.91,,,47.8688,,35.13,-0.116,1.5908,-0.001,180.3687,225.15,,0.1,,,294.5,284.4,,,,135.4,140.8,1.3,,66.2,66.5,34,,34.9632,,14.2,14.1,25.9,,,18.1923,,19.9957,,152,71.6,167,86.9,16.3,16.3,15,15,,,,21.4
underway_7200.28294405,28294405,200708030,2007-12-16T10:00:00,20071216100000,MULTIPOINT ((147.4769 -43.2104)),147.4769,-43.2104,154,,155.506,,12.4,1.06,-0.67,0.02,-1.72,,,1016.2,,,45.5286,,35.4,5.776,1.6072,3.606,194.6822,244.17,,0,,,2,2,,,,0.3,0.6,0,,60.6,60.9,34,,34.9502,,13,13,25.9,,,15.0148,,17.6889,,219,40.9,223,42.2,21.2,29,19.7,27,,,36.7842,18.66
underway_7200.28295125,28295125,200708030,2007-12-16T12:00:00,20071216120000,MULTIPOINT ((147.3469 -43.562)),147.3469,-43.562,199,,201.0004,,11.8,1.59,-1.23,0.67,-2.08,,,1017.52,,,43.145,,34.54,8.229,1.3612,4.219,235.5025,297.17,,0,,,-1.4,-0.2,,,,-1,-1,0,,69.3,69.9,34,,35.1505,,12.5,12.4,25.9,,,14.7787,,15.0635,,231,18.9,220,11.9,20.6,31.4,19.1,30.5,,,67.7988,15.14
underway_7200.28295845,28295845,200708030,2007-12-16T14:00:00,20071216140000,MULTIPOINT ((146.9493 -43.7949)),146.9493,-43.7949,217.1,,218.7268,,11.8,2.28,-1.33,0.07,-2.24,,,1018.04,,,43.0215,,34.56,8.156,1.9926,4.244,236.3923,298.33,,0,,,-1.1,-0.2,,,,-1.7,-2.2,0,,66.5,67.5,34,,35.1535,,12,12,25.9,,,14.635,,14.9349,,230,7.1,216,358.4,17,28.6,16.4,28.2,,,134.499,15
underway_7200.28296565,28296565,200708030,2007-12-16T16:00:00,20071216160000,MULTIPOINT ((146.6374 -44.0921)),146.6374,-44.0921,218.3,,218.1171,,11,3.71,-2.6,-0.25,-1.55,,,1018.2,,,43.1965,,34.54,,1.7794,4.223,236.556,298.65,,0,,,-0.8,0.7,,,,-0.7,-0.7,0,,65.7,66.6,34,,35.2934,,11.5,11.5,25.9,,,14.622,,14.9571,,224,3.3,210,354.9,17.6,28.5,17.7,28.5,,,326.8874,15.02
underway_7200.28297285,28297285,200708030,2007-12-16T18:00:00,20071216180000,MULTIPOINT ((146.3312 -44.3854)),146.3312,-44.3854,218.9,,216.6614,,10.1,2.74,-1.92,0.23,-1.27,,,1019.63,,,43.8382,,34.53,,1.3858,4.223,232.0299,292.5,,0,,,-0.5,0.3,,,,-0.8,-1,0,,58.5,58.8,34,,35.379,,11.3,11.2,25.9,,,15.2203,,15.5085,,212,357.1,195,346.6,14.9,25.1,15.6,25.3,,,2320.1005,15.56
underway_7200.28298005,28298005,200708030,2007-12-16T20:00:00,20071216200000,MULTIPOINT ((146.0216 -44.6855)),146.0216,-44.6855,217.3,,215.2167,,11.8,3.03,-2.03,0.25,-2.52,,,1020.58,,,39.0972,,35.13,8.131,1.148,4.159,256.4499,325.53,,0.1,,,129.2,124.5,,,,56.8,57.6,0.7,,62.7,62.3,34,,34.4543,,10.9,10.9,25.9,,,11.2841,,11.6387,,214,359.3,198,350,15.6,27.4,15.8,27.3,,,3180.2499,11.78
underway_7200.28298725,28298725,200708030,2007-12-16T22:00:00,20071216220000,MULTIPOINT ((145.5373 -44.7933)),145.5373,-44.7933,26.4,,33.8489,,11,1.54,-0.9,-1.87,-2.55,,,1022.15,,,41.3423,,34.32,8.172,1.6236,4.161,255.1892,323,,0.7,,,583.9,570.3,,,,262.1,271.4,3.2,,65.6,65.7,34,,35.0088,,11.2,11.3,25.9,,,13.115,,13.3796,,207,59.5,208,67.8,9.8,2.8,10.2,2.5,,,3641.3635,13.42
underway_7200.28299445,28299445,200708030,2007-12-17T00:00:00,20071217000000,MULTIPOINT ((145.6045 -44.6785)),145.6045,-44.6785,326.7,,289.9677,,7.4,0,0,0,0,,,1022.67,,,41.5456,,34.49,8.182,1.1234,4.157,250.8671,317.42,,1.5,,,788.9,755.1,,,,349.1,354,4.3,,60.8,61.5,34,,35.0599,,11.8,12,25.9,,,13.3185,,13.5329,,185,305.1,190,306.3,8.9,10.8,9.4,11.7,,,3627.4279,13.55
underway_7200.28300165,28300165,200708030,2007-12-17T02:00:00,20071217020000,MULTIPOINT ((145.5889 -44.7122)),145.5889,-44.7122,184.4,,190.5963,,2,0,-9.72,33.27,0,,,1023.23,,,41.444,,34.36,8.161,0.9184,4.154,253.4995,320.75,,2.3,,,1169.4,1118.2,,,,523.1,533.7,6.1,,59,59.8,34,,35.0171,,11.4,11.5,25.9,,,13.1906,,13.4751,,205,15,199,8.5,9.9,9.9,9.7,9.7,,,3648.2184,13.52
underway_7200.28300885,28300885,200708030,2007-12-17T04:00:00,20071217040000,MULTIPOINT ((145.5879 -44.7779)),145.5879,-44.7779,196.7,,199.2371,,1.6,3.21,-1.62,0.53,-2.36,,,1023.45,,,41.6309,,34.26,8.123,0.82,4.182,253.5932,320.88,,2.3,,,1284.4,1269.5,,,,593.1,620.1,6.8,,59.6,59.7,34,,35.0276,,11.7,11.9,26,,,13.3941,,13.6556,,228,29.2,224,25,7.7,7.7,7.4,7.4,,,3636.6056,13.7
underway_7200.28301605,28301605,200708030,2007-12-17T06:00:00,20071217060000,MULTIPOINT ((145.5418 -44.8805)),145.5418,-44.8805,345.7,,211.0474,,0.4,2.18,-1.19,6.82,-5.54,,,1022.83,,,41.7686,,34.15,8.105,1.312,4.142,253.7797,321.03,,1.2,,,1040.1,1030.1,,,,486,503.1,5.2,,59.3,60.9,34,,35.0135,,12.1,12.1,26,,,13.4069,,13.8122,,198,347.3,191,340,6.7,6.7,6.9,6.9,,,3529.683,13.89
underway_7200.28302325,28302325,200708030,2007-12-17T08:00:00,20071217080000,MULTIPOINT ((145.5341 -44.8723)),145.5341,-44.8723,227,,216.4746,,0.6,1.78,-1.21,0.34,-2.47,,,1022.89,,,41.6998,,34.13,8.082,2.2386,4.182,254.2397,321.54,,0.2,,,312,311.7,,,,137.4,145.2,1.9,,63.9,63.3,34,,35.0095,,11.5,11.8,25.9,,,13.3487,,13.746,,193,336.4,188,331.6,5.5,5.5,5.8,5.8,,,3546.1816,13.88
underway_7200.28303045,28303045,200708030,2007-12-17T10:00:00,20071217100000,MULTIPOINT ((145.4576 -45.1005)),145.4576,-45.1005,189.2,,189.6515,,12.2,1.55,-2.42,0.18,-2.52,,,1023.46,,,41.4473,,34.43,8.078,1.927,4.097,251.6612,318.57,,0,,,6.4,8.5,,,,2.4,2.4,0,,66.7,67.8,34,,34.9936,,11.3,11.3,25.9,,,13.2374,,13.504,,240,9.9,191,0.2,3.2,14.5,2.2,14.4,,,2916.652,13.58
underway_7200.28303765,28303765,200708030,2007-12-17T12:00:00,20071217120000,MULTIPOINT ((145.3229 -45.4973)),145.3229,-45.4973,195.5,,196.7761,,15.1,1.62,-1.62,1.66,-2.4,,,1023.08,,,41.0297,,34.45,8.064,2.9028,,254.363,322,,0,,,-1,1.3,,,,-0.5,-0.6,0,,61,62,34,,34.9602,,11.2,11.2,25.9,,,12.755,,13.1103,,244,17.7,226,9.9,9.4,22.6,7.7,22.1,,,2318.8134,13.26
underway_7200.28304485,28304485,200708030,2007-12-17T14:00:00,20071217140000,MULTIPOINT ((145.1365 -45.9864)),145.1365,-45.9864,196.4,,196.9574,,15.2,1.7,-1.63,2.62,-3.24,,,1022.9,,,39.1278,,34.99,8.038,2.7142,,258.3131,328,,0,,,-1.2,0.9,,,,-0.5,-0.6,0,,64.5,64.6,34,,34.4994,,10.5,10.5,25.9,,,11.0879,,11.6226,,274,24.8,271,19.6,8,18.7,6.2,17.9,,,2861.8925,11.85
underway_7200.28305205,28305205,200708030,2007-12-17T16:00:00,20071217160000,MULTIPOINT ((144.9366 -46.4489)),144.9366,-46.4489,197.3,,197.3474,,15,1.35,-0.86,0.26,-2.32,,,1021.73,,,39.683,,34.8,8.037,4.3706,4.08,258.9216,328.46,,0,,,-1.3,1.7,,,,-0.6,-0.3,0,,64.3,64.2,34,,34.7094,,10.4,10.4,25.9,,,11.6498,,11.981,,276,36,280,35.5,13,21.7,12,20.4,,,2054.9559,12.14
underway_7200.28305925,28305925,200708030,2007-12-17T18:00:00,20071217180001,MULTIPOINT ((144.7323 -46.9155)),144.7323,-46.9155,198.3,,197.3474,,14.3,2.05,-0.8,0.94,-2.59,,,1020.81,,,39.0404,,34.97,,2.8536,4.071,260.381,330.6,,0,,,-0.2,1.6,,,,-0.1,-0.2,0,,66.4,66.3,34,,34.5146,,10.3,10.3,25.9,,,11.1568,,11.514,,283,41.4,289,43,13.5,20.4,13,19.1,,,4343.2608,11.68
underway_7200.28306645,28306645,200708030,2007-12-17T20:00:00,20071217200001,MULTIPOINT ((144.5329 -47.3965)),144.5329,-47.3965,196.5,,195.5511,,15,2.36,-1.07,-0.23,-1.52,,,1020.47,,,38.1562,,35.38,7.928,1.6974,4.092,260.7898,331.6,,0,,,89.9,89.3,,,,38.3,39.5,0.5,,67.8,68.4,34,,34.3891,,10,10,25.9,,,10.3607,,10.7096,,270,44,275,46.3,20.8,28.8,19.8,26.9,,,4407.0634,10.89
underway_7200.28307365,28307365,200708030,2007-12-17T22:00:00,20071217220001,MULTIPOINT ((144.3418 -47.8324)),144.3418,-47.8324,194.4,,195.4523,,14.8,1.68,-1.16,4.83,-6.54,,,1020.06,,,38.3213,,35.45,8.158,1.1316,4.115,259.0992,329.36,,0.3,,,235,230.1,,,,97.8,101,1.4,,71.7,72,34,,34.528,,10.2,10.2,25.9,,,10.3711,,10.7381,,272,44.6,279,47.5,19.6,27.1,18.7,25.2,,,4284.4776,10.93
underway_7200.28308085,28308085,200708030,2007-12-18T00:00:00,20071218000001,MULTIPOINT ((144.1589 -48.3171)),144.1589,-48.3171,196.9,,198.3636,,15.3,1.28,-1.49,0.13,-2.18,,,1019.45,,,38.3825,,35.53,8.13,0.6806,4.081,257.0378,326.8,,0.6,,,317,309.3,,,,130.3,135.5,1.8,,73.2,73.4,34,,34.5286,,10.1,10,25.9,,,10.4281,,10.8024,,282,50.5,291,55.9,21.6,27.8,21.1,25.5,,,4211.8085,10.99
underway_7200.28308805,28308805,200708030,2007-12-18T02:00:00,20071218020001,MULTIPOINT ((143.9585 -48.7899)),143.9585,-48.7899,196.2,,197.655,,14.8,1.45,-0.86,0.15,-1.01,,,1018.6,,,38.0874,,35.5,8.1,0.4428,4.14,260.205,331.08,,2.9,,,1516,1454.7,,,,692.7,714,7.9,,75.2,75.1,34,,34.4956,,10.4,10.3,25.9,,,10.1793,,10.5235,,273,41.5,278,42.9,17.5,25.6,16.5,23.9,,,3713.621,10.73
underway_7200.28309525,28309525,200708030,2007-12-18T04:00:00,20071218040001,MULTIPOINT ((143.768 -49.2629)),143.768,-49.2629,193.8,,197.0892,,14.8,2.72,-1.67,-0.23,-2.79,,,1017.21,,,37.9453,,35.54,8.126,0.3116,4.169,260.8924,331.9,,3.1,,,1879.5,1859.6,,,,892.9,953.9,9.6,,78.8,80.1,34,,34.4901,,10.3,10,25.9,,,10.01,,10.3779,,277,50,286,55,22.5,28.9,21.8,26.6,,,3983.7661,10.59
underway_7200.28310245,28310245,200708030,2007-12-18T06:00:00,20071218060001,MULTIPOINT ((143.5881 -49.7296)),143.5881,-49.7296,191.8,,199.6765,,14.2,2.17,-1.34,0.61,-2.1,,,1015.67,,,37.0154,,35.55,8.102,0.6478,4.146,268.055,341.56,,1.2,,,806.8,860.2,,,,365.2,402.1,4.7,,80.4,82.3,34,,34.2127,,10.1,9.8,25.9,,,9.3221,,9.6715,,281,47.5,288,50.8,18.6,25,18.1,23.3,,,4030.4461,9.88
underway_7200.28310965,28310965,200708030,2007-12-18T08:00:00,20071218080001,MULTIPOINT ((143.3898 -50.1836)),143.3898,-50.1836,195.5,,199.1437,,14.5,1.6,-0.64,1.56,-3.87,,,1015.15,,,36.5718,,35.79,8.08,0.82,4.149,267.5353,341.12,,0.2,,,271.5,270.4,,,,119.2,124.7,1.6,,84.3,85.1,34,,34.1329,,9.4,9.2,25.9,,,8.8143,,9.2747,,276,52.8,285,58.4,28.4,34.7,27.1,31.7,,,3797.6154,9.5
underway_7200.28311685,28311685,200708030,2007-12-18T10:00:00,20071218100001,MULTIPOINT ((143.185 -50.6459)),143.185,-50.6459,196.1,,199.0503,,14.5,1.34,-1.46,2.3,-2.22,,,1014.67,,,35.9424,,35.95,8.094,1.2382,4.1,270.8902,345.89,,0,,,55.7,59.7,,,,22.9,23.7,0.3,,90.9,90.9,34,,34.0608,,8.4,8.3,25.9,,,8.1902,,8.6641,,278,50.1,287,55.2,22.7,29.1,22.1,26.9,,,3987.3522,8.9
underway_7200.28312405,28312405,200708030,2007-12-18T12:00:00,20071218120001,MULTIPOINT ((142.9994 -51.1089)),142.9994,-51.1089,194,,198.9734,,14.3,2.27,-1.86,0.09,-1.18,,,1014.7,,,34.0547,,36.59,8.08,1.4842,4.107,278.0872,356.23,,0,,,-0.7,5.4,,,,0.2,-0.1,0,,94.5,94.3,34,,33.8248,,7.2,7.3,25.8,,,6.2793,,6.8192,,274,45.2,281,48.7,20.4,27.7,19.6,25.8,,,3608.3936,7.12
underway_7200.28313125,28313125,200708030,2007-12-18T14:00:00,20071218140001,MULTIPOINT ((142.7907 -51.5713)),142.7907,-51.5713,196.6,,199.7589,,14.4,1.41,-1.31,0.31,-2.1,,,1013.73,,,33.9269,,36.53,,1.3612,4.121,280.9336,359.81,,0,,,-1.1,5.4,,,,-0.3,0.1,0,,94.2,94.6,34,,33.7852,,7,7,25.9,,,6.2927,,6.7162,,281,51.7,291,58.1,23,29,22.7,26.7,,,3712.9017,6.97
underway_7200.28313845,28313845,200708030,2007-12-18T16:00:00,20071218160001,MULTIPOINT ((142.5494 -52.0412)),142.5494,-52.0412,197.2,,198.2208,,15,2.56,-1.94,2.43,-3.99,,,1012.57,,,33.5719,,36.67,,1.2546,4.139,282.717,362.44,,0,,,-1.2,5.2,,,,-0.2,-0.2,0,,95.5,95.8,34,,33.794,,6.4,6.3,25.9,,,5.8729,,6.309,,283,56.4,294,63.5,26.1,31.2,25.6,28.5,,,3585.5595,6.57
underway_7200.28314565,28314565,200708030,2007-12-18T18:00:00,20071218180001,MULTIPOINT ((142.3123 -52.5321)),142.3123,-52.5321,195.6,,199.248,,15.5,1.34,-0.97,1.36,0.17,,,1012.51,,,32.9526,,36.87,8.104,1.5252,4.079,286.1002,367.3,,0,,,2,9.1,,,,1.2,1.4,0,,98.2,98.1,34,,33.7406,,5.8,5.8,25.9,,,5.2675,,5.6638,,271,39.3,274,39.2,18.4,27.6,17,25.9,,,3608.3459,5.93
underway_7200.28315285,28315285,200708030,2007-12-18T20:00:00,20071218200001,MULTIPOINT ((142.0691 -53.0406)),142.0691,-53.0406,196.5,,199.2755,,15.8,1.32,-1.08,3.41,-2.75,,,1012.76,,,33.2978,,36.58,8.056,1.6974,4.045,287.5921,368.91,,0.1,,,161,161,,,,72.5,72.9,0.9,,99.1,98.8,34,,33.7247,,5.6,5.6,25.9,,,5.6336,,6.0699,,271,28.8,270,25.9,11.2,22.1,9.7,21.1,,,3257.4905,6.3
underway_7200.28316005,28316005,200708030,2007-12-18T22:00:00,20071218220001,MULTIPOINT ((141.8438 -53.5534)),141.8438,-53.5534,195,,195.282,,15.9,0.94,-0.07,5.92,-1.53,,,1013.32,,,34.7025,,35.17,-0.066,1.7138,,271.1629,345.29,,0.7,,,659.4,619.8,,,,314.6,306,3.4,,98.9,98.8,34,,33.9745,,4.4,4.4,25.8,,,5.2804,,7.388,,266,13.6,245,5.5,4.4,17.8,2.2,17.4,,,2583.34,10.27
underway_7200.28316725,28316725,200708030,2007-12-19T00:00:00,20071219000000,MULTIPOINT ((141.7711 -53.7392)),141.7711,-53.7392,126.6,,267.9016,,1.4,1.6,1.6,-0.15,-0.15,,,1013.44,,,37.3585,,34.1,-0.086,1.0414,0.001,260.0263,329.22,,1.3,,,691.8,691.8,,,,322.3,333.5,4.3,,98.1,98,34,,34.3225,,4.8,4.7,25.9,,,5.2415,,9.9259,,343,73.3,357,86.7,7,7,6.6,6.6,,,,13.34
underway_7200.28317445,28317445,200708030,2007-12-19T02:00:00,20071219020000,MULTIPOINT ((141.8266 -53.7442)),141.8266,-53.7442,174.2,,239.7217,,0.7,2.13,-1.49,0.02,-4.32,,,1013.47,,,35.559,,36.53,,0.7708,3.829,291.1557,373.69,,2.9,,,1790.9,1695.2,,,,850,860.1,8.6,,96.8,96.6,34,,34.1412,,6,6,25.9,,,5.5458,,8.1613,,313,73.4,328,88.1,9.2,9.2,8.7,8.7,,,,6.08
underway_7200.28318165,28318165,200708030,2007-12-19T04:00:00,20071219040000,MULTIPOINT ((141.8602 -53.7573)),141.8602,-53.7573,56.9,,259.8322,,0.4,2.45,-2.03,1.04,-3.96,,,1013.06,,,38.6436,,36.61,-0.087,1.7466,3.851,290.9471,373.58,,1.7,,,989.7,987.1,,,,457.7,467.6,5.3,,95.4,94.5,34,,34.4329,,6.1,6.3,25.9,,,5.1425,,11.1814,,332,72.1,346,86.5,9.5,9.5,9,9,,,,5.96
underway_7200.28318885,28318885,200708030,2007-12-19T06:00:00,20071219060000,MULTIPOINT ((141.7731 -53.831)),141.7731,-53.831,176.1,,180.2692,,12.2,1.62,-0.96,1.94,-6.57,,,1012.5,,,40.6755,,35.9,-0.088,1.3284,0.037,260.7137,332.16,,1.1,,,861.8,888.2,,,,406.7,428.3,4.7,,97,96.5,34,,34.5372,,5.8,5.8,25.9,,,4.751,,13.2046,,326,79.1,330,88,13,7.5,13.8,7,,,2789.164,9.96
underway_7200.28319605,28319605,200708030,2007-12-19T08:00:00,20071219080000,MULTIPOINT ((141.8149 -54.2016)),141.8149,-54.2016,176.8,,179.0717,,13.7,1.03,-0.45,1.57,-2.93,,,1011.54,,,32.2439,,37.12,8.33,0.3362,4.228,289.8467,372.46,,0.2,,,307.6,319.1,,,,140.5,143,1.7,,97.2,97.6,34,,33.7524,,5.3,5.1,25.9,,,4.3405,,4.8467,,320,68.7,326,77.4,13.4,9,14.3,8.1,,,2864.4279,5.18
underway_7200.28320325,28320325,200708030,2007-12-19T10:00:00,20071219100000,MULTIPOINT ((141.8602 -54.6509)),141.8602,-54.6509,176.4,,178.0499,,13.6,0.77,0.03,0.83,-2.14,,,1011.13,,,31.9217,,37.26,8.26,0.779,4.208,291.2767,374.7,,0,,,90.9,105.9,,,,41.3,41.6,0.5,,98.2,98.3,34,,33.7514,,4.4,4.4,25.9,,,4.0201,,4.4795,,333,52.7,336,57.2,11.1,5.8,11.6,5.3,,,2988.8439,4.82
underway_7200.28321045,28321045,200708030,2007-12-19T12:00:00,20071219120000,MULTIPOINT ((141.8954 -55.1071)),141.8954,-55.1071,177.6,,177.8851,,13.9,1.44,-0.29,0.31,-3.1,,,1010.68,,,31.7088,,37.34,8.811,1.025,,292.6271,376.57,,0,,,-1.1,16.6,,,,-0.4,-0.4,0,,98.5,98.7,34,,33.7506,,4.3,4.3,25.9,,,3.7755,,4.2362,,334,91.6,338,104.2,15.3,6.3,16.1,5.6,,,3109.1467,4.57
underway_7200.28321765,28321765,200708030,2007-12-19T14:00:00,20071219135959,MULTIPOINT ((141.9324 -55.5742)),141.9324,-55.5742,177.6,,177.9565,,14.1,1.39,-0.47,3.65,-4.48,,,1009.35,,,31.6487,,37.36,7.997,1.2218,4.207,293.0555,377.2,,0,,,-1.7,16.6,,,,-0.4,-0.5,0,,98.3,98.7,34,,33.7464,,4.4,4.4,25.9,,,3.6898,,4.1714,,336,93.4,339,111.9,15.6,6,17.3,6,,,3143.4564,4.5
underway_7200.28322485,28322485,200708030,2007-12-19T16:00:00,20071219155959,MULTIPOINT ((141.9747 -56.0435)),141.9747,-56.0435,176.6,,178.1213,,14,1.31,-0.63,5.65,-7.15,,,1007.45,,,31.3681,,37.5,8.188,1.0496,4.19,294.1623,378.76,,0,,,-1.6,16.9,,,,-0.4,-0.4,0,,98.2,98.7,34,,33.7524,,4.2,4.2,25.9,,,3.3647,,3.8428,,334,106.8,336,116.5,17.4,7.2,18.5,7.5,,,3432.7673,4.17
underway_7200.28323205,28323205,200708030,2007-12-19T18:00:00,20071219175959,MULTIPOINT ((142.0254 -56.4865)),142.0254,-56.4865,177,,177.4951,,13.6,1.27,-0.8,0.62,-3.02,,,1006.05,,,31.2098,,37.58,8.282,0.8692,4.197,294.8178,379.75,,0,,,18.9,36.7,,,,8.5,8.9,0.1,,98.6,99.2,34,,33.7482,,3.8,3.8,25.9,,,3.222,,3.6643,,331,88.4,333,105,15.1,6.7,17,7.2,,,3526.3066,3.98
underway_7200.28323925,28323925,200708030,2007-12-19T20:00:00,20071219195959,MULTIPOINT ((142.0764 -56.944)),142.0764,-56.944,176.4,,175.7208,,13.8,0.67,-0.21,0.74,-3,,,1004.88,,,31.1585,,37.68,7.657,0.4592,4.134,293.3968,378.2,,0.1,,,217.3,223.9,,,,93.2,99.4,1.2,,98.6,99.3,34,,33.7688,,4.1,3.7,25.9,,,3.0827,,3.5853,,347,136.3,341,138.3,16.8,3.9,20.2,7.7,,,3553.7001,3.93
underway_7200.28324645,28324645,200708030,2007-12-19T22:00:00,20071219215959,MULTIPOINT ((142.1434 -57.4102)),142.1434,-57.4102,176.6,,175.8636,,14,1.44,-0.08,0.74,-3.69,,,1003.62,,,31.1213,,37.62,9.067,0.287,4.2,295.0872,380.31,,0.5,,,509.6,508.9,,,,216.8,233.5,2.8,,98.5,99.5,34,,33.7573,,4.4,3.7,25.9,,,3.0744,,3.5535,,346,133.8,343,134,17.1,4,18.4,5.6,,,3642.8934,3.89
underway_7200.28325365,28325365,200708030,2007-12-20T00:00:00,20071219235959,MULTIPOINT ((142.2166 -57.8839)),142.2166,-57.8839,175,,176.5283,,14.4,0.03,0.03,-2.4,-2.4,,,1002.07,,,30.9194,,37.72,8.45,0.1968,4.202,295.9454,381.6,,0.9,,,655.4,758.9,,,,286.2,357,4.3,,97.4,99.6,34,,33.7663,,4.9,3.5,25.9,,,2.8399,,3.3112,,346,144.9,344,144.7,19.8,6.2,21.2,7.7,,,3781.028,3.65
underway_7200.28326085,28326085,200708030,2007-12-20T02:00:00,20071220015959,MULTIPOINT ((142.2903 -58.3552)),142.2903,-58.3552,175.9,,176.347,,14.1,0.81,-0.53,2.94,-5,,,1000.25,,,30.9587,,37.71,8.369,0.1804,4.207,295.3059,380.63,,2,,,1191.2,1167.1,,,,573.9,587.2,6.4,,95.4,99.7,34,,33.7634,,5.1,3.6,25.9,,,2.8948,,3.3596,,346,140.2,342,139.2,18.1,4.8,19.8,6.8,,,3932.5262,3.72
underway_7200.28326805,28326805,200708030,2007-12-20T04:00:00,20071220035959,MULTIPOINT ((142.3689 -58.8249)),142.3689,-58.8249,175.3,,175.5396,,14,0.89,-0.12,0.4,-2.99,,,998.44,,,31.0034,,37.7,7.674,0.1804,4.205,295.2681,380.79,,1.8,,,1150.7,1156,,,,547.9,567.8,6.2,,92.8,99.6,34,,33.7632,,5.1,3.6,25.9,,,2.9696,,3.4115,,344,123.6,343,131.3,17,4.3,18.2,5.4,,,4132.2623,3.74
underway_7200.28327525,28327525,200708030,2007-12-20T06:00:00,20071220055959,MULTIPOINT ((142.4559 -59.2557)),142.4559,-59.2557,174,,176.6217,,14.4,1.18,-1.07,1.14,-3.74,,,996.54,,,30.8233,,37.77,8.376,0.246,4.202,296.9811,383.17,,0.9,,,746.1,767.5,,,,350.5,366,4.1,,89.4,98.6,34,,33.7809,,4.5,3.6,25.9,,,2.7482,,3.1861,,352,144.2,347,133.2,15.7,1.7,17,3.6,,,4178.2477,3.48
