FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.6977241,6977241,199697060,1997-04-21T00:00:00,,MULTIPOINT ((158.9558 -54.5128)),158.9558,-54.5128,0,,295.04,0,0,,,,,,,990.3,,,0.32,,,0,,,,,,,,,,427,,,,132,136,,,116,85,,,0.18,,4.61,4.64,,,,5.97,6.07,17.97,,213,309.72,313.52,307.88,35.1443,15.48,13.65,16.63,,,,
underway_1200.6978186,6978186,199697060,1997-04-21T02:37:30,,MULTIPOINT ((156.8859 -57.0814)),156.8859,-57.0814,0,,26.91,12.596,0,,,,,,,993.6,,,0.32,,,0,,,,,,,,,,293,,,,87,88,,,116,102,,,0.18,,5.78,5.7,,,,3.98,4.18,17.97,,318,314.26,316.85,311.49,25.9695,15.56,13.38,16.76,,,,
underway_1200.6978201,6978201,199697060,1997-04-21T02:40:00,,MULTIPOINT ((156.8938 -57.0726)),156.8938,-57.0726,0,,27.26,12.596,0,,,,,,,993.5,,,0.32,,,0,,,,,,,,,,284,,,,83,83,,,117,102,,,0.18,,5.84,5.76,,,,3.96,4.13,17.97,,319,318.96,320.12,313.7,25.814,16.57,13.95,17.62,,,,
underway_1200.6978321,6978321,199697060,1997-04-21T03:00:00,,MULTIPOINT ((156.9595 -57.0058)),156.9595,-57.0058,0,,27.95,12.596,0,,,,,,,993.6,,,0.32,,,0,,,,,,,,,,343,,,,97,99,,,117,102,,,0.18,,5.99,5.9,,,,3.81,3.96,17.97,,319,317.55,319.8,313.27,27.5051,16.48,13.93,17.55,,,,
underway_1200.6978441,6978441,199697060,1997-04-21T03:20:00,,MULTIPOINT ((157.0317 -56.9372)),157.0317,-56.9372,0,,25.16,10.8077,0,,,,,,,993.7,,,0.32,,,0,,,,,,,,,,297,,,,86,88,,,118,102,,,0.18,,6.08,6.02,,,,4.01,4.17,17.97,,322,324.14,324.91,318.46,24.4922,15.85,12.64,16.76,,,,
underway_1200.6978561,6978561,199697060,1997-04-21T03:40:00,,MULTIPOINT ((157.1085 -56.8673)),157.1085,-56.8673,0,,26.6,12.596,0,,,,,,,993.9,,,0.32,,,0,,,,,,,,,,234,,,,68,68,,,118,102,,,0.18,,6.3,6.26,,,,4.24,4.41,17.97,,324,324.32,326.24,318.08,26.3388,17.21,14.69,18.35,,,,
underway_1200.6978681,6978681,199697060,1997-04-21T04:00:00,,MULTIPOINT ((157.19 -56.7946)),157.19,-56.7946,0,,26.56,12.596,0,,,,,,,994.2,,,0.32,,,0,,,,,,,,,,281,,,,82,82,,,118,102,,,0.18,,6.52,6.45,,,,4.57,4.73,17.97,,322,320.81,326.6,316.15,24.9198,15.98,13.59,17.04,,,,
underway_1200.6978801,6978801,199697060,1997-04-21T04:20:00,,MULTIPOINT ((157.2721 -56.7211)),157.2721,-56.7211,0,,25.84,10.8077,0,,,,,,,994.4,,,0.32,,,0,,,,,,,,,,133,,,,35,34,,,118,102,,,0.18,,6.63,6.59,,,,4.98,5.15,17.97,,319,316.29,319.93,313.51,26.5332,16.42,13.98,17.62,,,,
underway_1200.6978921,6978921,199697060,1997-04-21T04:40:00,,MULTIPOINT ((157.3529 -56.6493)),157.3529,-56.6493,0,,25.48,10.8077,0,,,,,,,994.3,,,0.32,,,0,,,,,,,,,,143,,,,41,40,,,116,102,,,0.18,,6.93,6.89,,,,6.29,6.49,17.97,,320,312.23,317.61,310.64,25.1919,16.59,14.6,17.98,,,,
underway_1200.6979041,6979041,199697060,1997-04-21T05:00:00,,MULTIPOINT ((157.4295 -56.5769)),157.4295,-56.5769,0,,27.61,10.8077,0,,,,,,,994.8,,,0.32,,,0,,,,,,,,,,71,,,,20,18,,,116,102,,,0.18,,7,6.98,,,,6.33,6.53,17.97,,313,318.52,318.24,314.01,24.5311,15.37,12.85,16.48,,,,
underway_1200.6979161,6979161,199697060,1997-04-21T05:20:00,,MULTIPOINT ((157.504 -56.5031)),157.504,-56.5031,0,,26.92,12.596,0,,,,,,,994.7,,,0.32,,,0,,,,,,,,,,82,,,,25,24,,,116,101,,,0.18,,7.1,7.07,,,,6.27,6.38,17.97,,320,318.73,321.11,314.74,25.2114,15.74,13.2,16.94,,,,
underway_1200.6979281,6979281,199697060,1997-04-21T05:40:00,,MULTIPOINT ((157.5723 -56.429)),157.5723,-56.429,0,,5.32,10.8077,0,,,,,,,995,,,0.32,,,0,,,,,,,,,,34,,,,9,7,,,117,101,,,0.18,,7.11,7.09,,,,6.15,6.3,17.97,,316,334.61,323.57,325.62,24.5116,17.09,13.7,17.92,,,,
underway_1200.6979401,6979401,199697060,1997-04-21T06:00:00,,MULTIPOINT ((157.5877 -56.3516)),157.5877,-56.3516,0,,21.37,12.596,0,,,,,,,995,,,0.32,,,0,,,,,,,,,,22,,,,6,4,,,115,101,,,0.18,,6.91,6.88,,,,6.45,6.64,17.97,,328,327.64,322.47,320.61,25.1336,15.36,11.92,16.19,,,,
underway_1200.6979521,6979521,199697060,1997-04-21T06:20:00,,MULTIPOINT ((157.643 -56.2747)),157.643,-56.2747,0,,20.3,12.596,0,,,,,,,994.8,,,0.32,,,0,,,,,,,,,,10,,,,1,0,,,119,101,,,0.18,,7.03,7.04,,,,6.5,6.67,17.97,,318,323.86,321.51,318.61,28.2049,16.53,13.51,17.67,,,,
underway_1200.6979641,6979641,199697060,1997-04-21T06:40:00,,MULTIPOINT ((157.6953 -56.1965)),157.6953,-56.1965,0,,19.61,10.8077,0,,,,,,,995,,,0.32,,,0,,,,,,,,,,4,,,,0,-1,,,116,101,,,0.18,,6.91,6.89,,,,6.34,6.53,17.97,,321,323.2,317.49,317.58,20.5268,13.91,10.98,14.85,,,,
underway_1200.6979761,6979761,199697060,1997-04-21T07:00:00,,MULTIPOINT ((157.7455 -56.1188)),157.7455,-56.1188,0,,20.99,10.8077,0,,,,,,,995,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,102,,,0.18,,6.78,6.77,,,,6.08,6.29,17.97,,319,328.15,323.37,320.73,21.4987,15.89,12.47,16.79,,,,
underway_1200.6979881,6979881,199697060,1997-04-21T07:20:00,,MULTIPOINT ((157.7948 -56.0433)),157.7948,-56.0433,0,,21.37,12.596,0,,,,,,,995.2,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,102,,,0.18,,6.78,6.79,,,,5.91,6.09,17.97,,332,335.07,323.82,326.05,21.1294,15.04,10.42,15.72,,,,
underway_1200.6980001,6980001,199697060,1997-04-21T07:40:00,,MULTIPOINT ((157.8441 -55.9658)),157.8441,-55.9658,0,,21,10.8077,0,,,,,,,994.7,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,102,,,0.18,,6.71,6.71,,,,5.58,5.84,17.97,,337,341.23,337.05,332.27,22.4317,16.04,11.19,16.52,,,,
underway_1200.6980121,6980121,199697060,1997-04-21T08:00:00,,MULTIPOINT ((157.8949 -55.8902)),157.8949,-55.8902,0,,21.54,12.596,0,,,,,,,994.6,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,119,102,,,0.18,,6.82,6.84,,,,6.14,6.32,17.97,,339,341.05,338.1,331.06,23.3648,16.7,12.09,17.35,,,,
underway_1200.6980241,6980241,199697060,1997-04-21T08:20:00,,MULTIPOINT ((157.9451 -55.8162)),157.9451,-55.8162,0,,21.34,12.596,0,,,,,,,994.4,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,102,,,0.18,,6.83,6.82,,,,6.36,6.54,17.97,,343,341.63,338.52,330.95,26.8248,18.06,13.4,18.68,,,,
underway_1200.6980361,6980361,199697060,1997-04-21T08:40:00,,MULTIPOINT ((157.9337 -55.7731)),157.9337,-55.7731,0,,351.01,5.4038,0,,,,,,,993.9,,,0.32,,,0,,,,,,,,,,3,,,,1,-2,,,118,102,,,0.18,,6.79,6.8,,,,6.46,6.75,17.97,,351,26.42,349.3,17.52,24.7643,15.81,12.58,15.17,,,,
underway_1200.6980481,6980481,199697060,1997-04-21T09:00:00,,MULTIPOINT ((157.9803 -55.7032)),157.9803,-55.7032,0,,21.36,12.596,0,,,,,,,993.7,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,119,102,,,0.18,,6.87,6.91,,,,6.17,6.35,17.97,,350,338.61,351.44,338.24,27.0386,13.57,15.16,20.18,,,,
underway_1200.6980601,6980601,199697060,1997-04-21T09:20:00,,MULTIPOINT ((158.0286 -55.6325)),158.0286,-55.6325,0,,19.27,12.596,0,,,,,,,993.2,,,0.32,,,0,,,,,,,,,,2,,,,0,-1,,,119,100,,,0.18,,6.96,6.98,,,,6.17,6.35,17.97,,349,355.4,350.7,336.66,27.7384,16.11,14.49,19.42,,,,
underway_1200.6980721,6980721,199697060,1997-04-21T09:40:00,,MULTIPOINT ((158.0742 -55.5629)),158.0742,-55.5629,0,,20.67,10.8077,0,,,,,,,992.8,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,99,,,0.18,,7.03,7.08,,,,6.18,6.37,17.97,,346,351.58,347.12,334.32,31.2178,16.78,16.41,22.02,,,,
underway_1200.6980841,6980841,199697060,1997-04-21T10:00:00,,MULTIPOINT ((158.1172 -55.4939)),158.1172,-55.4939,0,,21.02,10.8077,0,,,,,,,992.5,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,98,,,0.18,,7.03,7.04,,,,6.29,6.47,17.97,,350,351.39,350.75,336.94,28.0688,21.68,16.45,22.22,,,,
underway_1200.6980961,6980961,199697060,1997-04-21T10:20:00,,MULTIPOINT ((158.1873 -55.4347)),158.1873,-55.4347,0,,37.37,10.8077,0,,,,,,,991.5,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,114,97,,,0.18,,6.95,6.84,,,,6.24,6.4,17.97,,6,356.38,7.21,341.15,26.7081,20.19,14.84,20.82,,,,
underway_1200.6981081,6981081,199697060,1997-04-21T10:40:00,,MULTIPOINT ((158.2561 -55.3763)),158.2561,-55.3763,0,,35.64,12.596,0,,,,,,,991,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,98,,,0.18,,6.82,6.65,,,,6.18,6.36,17.97,,1,333.1,3.64,336.13,28.8852,14.62,14.82,19.72,,,,
underway_1200.6981201,6981201,199697060,1997-04-21T11:00:00,,MULTIPOINT ((158.3259 -55.3193)),158.3259,-55.3193,0,,34.25,12.596,0,,,,,,,990.3,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,113,100,,,0.18,,6.7,6.58,,,,5.95,6.15,17.97,,5,348.29,6.82,337.69,33.978,18.07,17.76,22.77,,,,
underway_1200.6981321,6981321,199697060,1997-04-21T11:20:00,,MULTIPOINT ((158.3978 -55.2635)),158.3978,-55.2635,0,,34.96,12.596,0,,,,,,,989.7,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,101,,,0.18,,6.88,6.84,,,,5.91,6.08,17.97,,8,353.29,7.95,339.34,31.6843,12,17.18,22.26,,,,
underway_1200.6981441,6981441,199697060,1997-04-21T11:40:00,,MULTIPOINT ((158.4683 -55.2104)),158.4683,-55.2104,0,,33.23,10.8077,0,,,,,,,989.3,,,0.32,,,0,,,,,,,,,,2,,,,0,-2,,,116,101,,,0.18,,7.39,7.29,,,,5.95,6.12,17.97,,3,4.86,4.03,336.86,35.1638,11.4,16.75,21.72,,,,
underway_1200.6981561,6981561,199697060,1997-04-21T12:00:00,,MULTIPOINT ((158.5232 -55.1553)),158.5232,-55.1553,0,,9.91,10.8077,0,,,,,,,988.4,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,101,,,0.18,,7.33,7.31,,,,5.95,6.15,17.97,,334,9.16,355.69,349.44,25.3863,21.87,16.44,21.87,,,,
underway_1200.6981681,6981681,199697060,1997-04-21T12:20:00,,MULTIPOINT ((158.5369 -55.0946)),158.5369,-55.0946,0,,7.79,10.8077,0,,,,,,,987.9,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,102,,,0.18,,7.77,7.7,,,,5.93,6.1,17.97,,0,10.67,344.69,342.23,22.354,23.62,16.43,21.63,,,,
underway_1200.6981801,6981801,199697060,1997-04-21T12:40:00,,MULTIPOINT ((158.5541 -55.0327)),158.5541,-55.0327,0,,9.17,12.596,0,,,,,,,987.7,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,102,,,0.18,,8.01,7.92,,,,5.94,6.09,17.97,,356,11.02,21.66,7.89,35.5137,23.8,8.84,15.2,,,,
underway_1200.6981921,6981921,199697060,1997-04-21T13:00:00,,MULTIPOINT ((158.5718 -54.9713)),158.5718,-54.9713,0,,7.78,8.9999,0,,,,,,,987.5,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,102,,,0.18,,8.11,8.07,,,,5.96,6.18,17.97,,349,6.2,351.67,346.46,32.0925,22.52,17.27,22.62,,,,
underway_1200.6982041,6982041,199697060,1997-04-21T13:20:00,,MULTIPOINT ((158.5861 -54.9128)),158.5861,-54.9128,0,,5,10.8077,0,,,,,,,987.1,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,102,,,0.18,,8.28,8.21,,,,5.98,6.18,17.97,,352,4.71,347.6,345.97,30.5569,24.43,19.13,24.47,,,,
underway_1200.6982161,6982161,199697060,1997-04-21T13:40:00,,MULTIPOINT ((158.596 -54.854)),158.596,-54.854,0,,1.54,8.9999,0,,,,,,,986.7,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,116,102,,,0.18,,8.69,8.55,,,,5.97,6.17,17.97,,345,5.14,345.73,345.86,36.2329,24.39,19.03,24.37,,,,
underway_1200.6982281,6982281,199697060,1997-04-21T14:00:00,,MULTIPOINT ((158.6031 -54.7951)),158.6031,-54.7951,0,,5.02,10.8077,0,,,,,,,986.7,,,0.32,,,0,,,,,,,,,,2,,,,0,-3,,,116,102,,,0.18,,8.54,8.46,,,,6.1,6.26,17.97,,344,5.99,347.55,346.57,34.6584,23.93,18.65,24.01,,,,
underway_1200.6982401,6982401,199697060,1997-04-21T14:20:00,,MULTIPOINT ((158.6145 -54.7388)),158.6145,-54.7388,0,,5.35,8.9999,0,,,,,,,986.4,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,102,,,0.18,,8.6,8.56,,,,6.24,6.4,17.97,,347,7.49,348.28,349.4,23.1898,23.32,13.14,17.65,,,,
underway_1200.6982521,6982521,199697060,1997-04-21T14:40:00,,MULTIPOINT ((158.6261 -54.6836)),158.6261,-54.6836,0,,3.59,7.1921,0,,,,,,,986.5,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,101,,,0.18,,8.65,8.57,,,,6.15,6.33,17.97,,347,3.11,346.23,342.83,37.1659,22.24,18.05,22.43,,,,
underway_1200.6982641,6982641,199697060,1997-04-21T15:00:00,,MULTIPOINT ((158.6371 -54.6277)),158.6371,-54.6277,0,,4.66,7.1921,0,,,,,,,986.2,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,101,,,0.18,,8.77,8.57,,,,6.23,6.41,17.97,,344,358.48,341.9,340.73,34.9499,21.8,17.03,22.19,,,,
underway_1200.6982761,6982761,199697060,1997-04-21T15:20:00,,MULTIPOINT ((158.648 -54.5743)),158.648,-54.5743,0,,6.71,8.9999,0,,,,,,,985.8,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,101,,,0.18,,8.68,8.66,,,,6.31,6.52,17.97,,347,353.49,344.7,343.84,35.572,18.84,16.95,22.23,,,,
underway_1200.6982881,6982881,199697060,1997-04-21T15:40:00,,MULTIPOINT ((158.6656 -54.5195)),158.6656,-54.5195,0,,13.01,8.9999,0,,,,,,,985.7,,,0.32,,,0,,,,,,,,,,2,,,,0,-2,,,116,101,,,0.18,,8.53,8.42,,,,6.19,6.44,17.97,,344,345.49,344.96,338.02,34.6972,18.85,18.07,22.28,,,,
underway_1200.6983001,6983001,199697060,1997-04-21T16:00:00,,MULTIPOINT ((158.7234 -54.4743)),158.7234,-54.4743,0,,57.6,8.9999,0,,,,,,,985.4,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,101,,,0.18,,8.73,8.58,,,,6.24,6.42,17.97,,347,298.98,350.16,301.95,36.9326,20.23,20.04,22.1,,,,
underway_1200.6983121,6983121,199697060,1997-04-21T16:20:00,,MULTIPOINT ((158.8258 -54.4358)),158.8258,-54.4358,0,,50.27,10.8077,0,,,,,,,985,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,101,,,0.18,,8.71,8.58,,,,5.94,6.15,17.97,,346,309.59,349.37,308.22,34.6389,18.8,17.82,20.31,,,,
underway_1200.6983241,6983241,199697060,1997-04-21T16:40:00,,MULTIPOINT ((158.942 -54.4148)),158.942,-54.4148,0,,91.43,14.4037,0,,,,,,,985.4,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,102,,,0.18,,8.6,8.56,,,,5.99,6.19,17.97,,355,277.46,355.08,284.55,34.8333,16.58,17.96,18.45,,,,
underway_1200.6983361,6983361,199697060,1997-04-21T17:00:00,,MULTIPOINT ((159.0244 -54.446)),159.0244,-54.446,0,,186.98,14.4037,0,,,,,,,985.6,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,102,,,0.18,,9.91,8.48,,,,6.12,6.29,17.97,,346,155.63,352.95,150.57,28.1466,7.24,15.55,8.67,,,,
underway_1200.6983481,6983481,199697060,1997-04-21T17:20:00,,MULTIPOINT ((158.9845 -54.5056)),158.9845,-54.5056,0,,259.82,12.596,0,,,,,,,984.5,,,0.32,,,0,,,,,,,,,,3,,,,1,-1,,,116,102,,,0.18,,8.36,8.3,,,,6.01,6.21,17.97,,354,65.09,353.58,68.91,30.3625,18.8,15.63,16.75,,,,
underway_1200.6983601,6983601,199697060,1997-04-21T17:40:00,,MULTIPOINT ((158.9541 -54.5433)),158.9541,-54.5433,0,,186.29,7.1921,0,,,,,,,984.9,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,102,,,0.18,,9.72,8.31,,,,5.99,6.24,17.97,,332,141.72,334.79,141.78,29.7988,8.64,15.56,13.28,,,,
underway_1200.6983721,6983721,199697060,1997-04-21T18:00:00,,MULTIPOINT ((158.957 -54.5762)),158.957,-54.5762,0,,15.59,5.4038,0,,,,,,,984.2,,,0.32,,,0,,,,,,,,,,3,,,,2,0,,,116,101,,,0.18,,8.97,8.89,,,,5.99,6.21,17.97,,324,289.18,327.88,292.61,30.4792,16.77,17.7,18.57,,,,
underway_1200.6983841,6983841,199697060,1997-04-21T18:20:00,,MULTIPOINT ((158.9662 -54.555)),158.9662,-54.555,0,,357.79,1.8078,0,,,,,,,984,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,101,,,0.18,,8.36,8.34,,,,5.99,6.24,17.97,,316,327.81,320.52,320.91,33.5504,14.64,14.88,15.59,,,,
underway_1200.6983961,6983961,199697060,1997-04-21T18:40:00,,MULTIPOINT ((158.9723 -54.5356)),158.9723,-54.5356,0,,355.7,1.8078,0,,,,,,,984.2,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,101,,,0.18,,7.82,7.74,,,,5.98,6.18,17.97,,301,323.51,310.26,318.72,26.3777,13.87,14.12,14.8,,,,
underway_1200.6984081,6984081,199697060,1997-04-21T19:00:00,,MULTIPOINT ((158.9758 -54.5082)),158.9758,-54.5082,0,,1.89,3.5961,0,,,,,,,984.3,,,0.32,,,0,,,,,,,,,,3,,,,-1,-2,,,116,100,,,0.18,,8.23,8.19,,,,5.98,6.22,17.97,,307,312.49,303.93,310.34,34.9694,17.22,18.22,18.8,,,,
underway_1200.6984201,6984201,199697060,1997-04-21T19:20:00,,MULTIPOINT ((158.942 -54.507)),158.942,-54.507,0,,327.1,0,0,,,,,,,984.8,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,99,,,0.18,,7.48,7.44,,,,6.03,6.15,17.97,,298,339.47,297.89,329.5,20.0019,9.81,10.14,10.14,,,,
underway_1200.6984321,6984321,199697060,1997-04-21T19:40:00,,MULTIPOINT ((158.9433 -54.5086)),158.9433,-54.5086,0,,352.19,0,0,,,,,,,984.8,,,0.32,,,0,,,,,,,,,,2,,,,0,-2,,,116,99,,,0.18,,7.49,7.43,,,,6.01,6.12,17.97,,305,313.51,303.92,311.49,21.1488,10.07,10.86,10.86,,,,
underway_1200.6984441,6984441,199697060,1997-04-21T20:00:00,,MULTIPOINT ((158.944 -54.5082)),158.944,-54.5082,0,,334.79,0,0,,,,,,,984.7,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,99,,,0.18,,7.46,7.43,,,,6.04,6.14,17.97,,303,333.05,301.53,325.31,19.0495,9.58,10.1,10.1,,,,
underway_1200.6984561,6984561,199697060,1997-04-21T20:20:00,,MULTIPOINT ((158.9432 -54.5082)),158.9432,-54.5082,0,,338.59,0,0,,,,,,,984.6,,,0.32,,,0,,,,,,,,,,5,,,,0,-1,,,116,99,,,0.18,,7.53,7.47,,,,6.01,6.11,17.97,,303,334.33,306.94,325.75,20.4879,10.73,11.37,11.37,,,,
underway_1200.6984681,6984681,199697060,1997-04-21T20:40:00,,MULTIPOINT ((158.9441 -54.5091)),158.9441,-54.5091,0,,344.55,0,0,,,,,,,984.7,,,0.32,,,0,,,,,,,,,,11,,,,2,0,,,116,98,,,0.18,,7.46,7.41,,,,6.01,6.1,17.97,,305,327.88,306.67,319.93,23.3453,10.87,11.53,11.53,,,,
underway_1200.6984801,6984801,199697060,1997-04-21T21:00:00,,MULTIPOINT ((158.9434 -54.5086)),158.9434,-54.5086,0,,334.78,0,0,,,,,,,985.1,,,0.32,,,0,,,,,,,,,,30,,,,8,6,,,116,98,,,0.18,,7.39,7.33,,,,6.03,6.13,17.97,,302,328.19,297.28,321.17,22.9566,11.39,12,12,,,,
underway_1200.6984921,6984921,199697060,1997-04-21T21:20:00,,MULTIPOINT ((158.944 -54.508)),158.944,-54.508,0,,316.66,0,0,,,,,,,985.5,,,0.32,,,0,,,,,,,,,,59,,,,16,15,,,116,98,,,0.18,,6.9,6.83,,,,6.01,6.12,17.97,,264,321.51,272.04,317.25,18.2136,10.39,10.97,10.97,,,,
underway_1200.6985041,6985041,199697060,1997-04-21T21:40:00,,MULTIPOINT ((158.9436 -54.508)),158.9436,-54.508,0,,344.87,0,0,,,,,,,985.9,,,0.32,,,0,,,,,,,,,,110,,,,31,30,,,116,97,,,0.18,,6.73,6.73,,,,6.01,6.12,17.97,,285,298.58,286.63,302.43,25.2114,11.17,12.23,12.23,,,,
underway_1200.6985161,6985161,199697060,1997-04-21T22:00:00,,MULTIPOINT ((158.9442 -54.5077)),158.9442,-54.5077,0,,314.23,0,0,,,,,,,986.2,,,0.32,,,0,,,,,,,,,,139,,,,41,42,,,116,97,,,0.18,,5.62,5.58,,,,6,6.1,17.97,,269,324.47,276.46,320.53,24.2395,10.21,10.97,10.97,,,,
underway_1200.6985281,6985281,199697060,1997-04-21T22:20:00,,MULTIPOINT ((158.9444 -54.5077)),158.9444,-54.5077,0,,320.11,0,0,,,,,,,986.8,,,0.32,,,0,,,,,,,,,,240,,,,74,76,,,116,96,,,0.18,,5.12,5.08,,,,6.01,6.11,17.97,,265,313.98,266.61,308.73,21.2849,12.52,13.2,13.2,,,,
underway_1200.6985401,6985401,199697060,1997-04-21T22:40:00,,MULTIPOINT ((158.9445 -54.5071)),158.9445,-54.5071,0,,288.78,0,0,,,,,,,987.4,,,0.32,,,0,,,,,,,,,,301,,,,90,91,,,116,92,,,0.18,,5.07,5.05,,,,6.01,6.1,17.97,,241,306.96,239.41,308.03,23.909,9.44,10.46,10.46,,,,
underway_1200.6985521,6985521,199697060,1997-04-21T23:00:00,,MULTIPOINT ((158.9443 -54.5064)),158.9443,-54.5064,0,,278,0,0,,,,,,,988.3,,,0.32,,,0,,,,,,,,,,312,,,,90,91,,,116,92,,,0.18,,4.61,4.61,,,,6.01,6.1,17.97,,202,310.72,228.28,308.65,19.5354,9.42,10.14,10.14,,,,
underway_1200.6985641,6985641,199697060,1997-04-21T23:20:00,,MULTIPOINT ((158.9435 -54.5055)),158.9435,-54.5055,0,,256.36,0,0,,,,,,,988.9,,,0.32,,,0,,,,,,,,,,248,,,,72,74,,,116,90,,,0.18,,4.72,4.67,,,,6.02,6.1,17.97,,229,319.74,211.18,315.46,19.8853,12.22,13.05,13.05,,,,
underway_1200.6985761,6985761,199697060,1997-04-21T23:40:00,,MULTIPOINT ((158.9432 -54.5064)),158.9432,-54.5064,0,,297.15,0,0,,,,,,,989.8,,,0.32,,,0,,,,,,,,,,374,,,,113,121,,,116,86,,,0.18,,4.85,4.83,,,,5.99,6.08,17.97,,217,279.54,211.6,285.44,26.9608,14.02,15.7,15.72,,,,
underway_1200.6985881,6985881,199697060,1997-04-22T00:00:00,,MULTIPOINT ((158.9484 -54.5106)),158.9484,-54.5106,0,,35.27,0,0,,,,,,,1005.7,,,0.32,,,0,,,,,,,,,,929,,,,282,310,,,124,89,,,0.18,,7.07,7.01,,,,6,6.09,17.97,,330,280.9,217.59,287.49,31.3927,13.48,15.06,15.06,,,,
underway_1200.6986001,6986001,199697060,1997-04-22T00:20:00,,MULTIPOINT ((158.9546 -54.5122)),158.9546,-54.5122,0,,245.55,0,0,,,,,,,990.9,,,0.32,,,0,,,,,,,,,,403,,,,120,125,,,116,80,,,0.18,,4.45,4.38,,,,5.98,6.06,17.97,,205,328.49,204.48,320.67,32.5202,19.05,20.17,20.17,,,,
underway_1200.6986121,6986121,199697060,1997-04-22T00:40:00,,MULTIPOINT ((158.9547 -54.5116)),158.9547,-54.5116,0,,240.3,0,0,,,,,,,990.9,,,0.32,,,0,,,,,,,,,,454,,,,136,140,,,122,84,,,0.18,,4.31,4.56,,,,5.97,6.06,17.97,,202,323.87,200.1,317.56,29.7599,14.85,15.83,15.83,,,,
