FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.40413711,40413711,201617030,2017-01-21T05:16:45,42756.2196,MULTIPOINT ((147.341601 -42.882035)),147.3416,-42.882,0,351.8936,352.1229,,0.0085,0.5631,0.3726,-0.7014,-1.012,,,1008.85,32.1224,1.6126,0,,35.9424,0,297.1782,0,214.943,224.653,,,374.1329,375.6627,,,,790.3106,841.6889,453.597,456.641,,25.4642,44.8896,42.6148,34,,0,,20.2,21.3,,23.9864,24.2681,17.2934,,0,,245.2446,253.0446,253.7554,260.7799,4.6369,4.6323,5.2601,5.2568,,0,0,19.84
underway_1200.40413731,40413731,201617030,2017-01-21T05:20:05,42756.2219,MULTIPOINT ((147.341605 -42.882036)),147.3416,-42.882,0,351.4917,351.8,,0.025,0.4731,0.3226,0.6391,0.0732,,,1008.791,32.1243,1.5577,44.999,,35.9443,0,289.9565,0,214.1451,223.6014,,,381.708,380.0357,,,,1491.6515,1703.2138,948.3774,956.4406,,25.4631,45.3,42.0855,33.884,,33.884,,20.0291,21.5,,24.033,24.8046,17.3485,,18.419,,214.4676,222.0532,214.8345,222.5467,2.8504,2.8367,2.8114,2.7978,,0,0,19.9657
underway_1200.40413851,40413851,201617030,2017-01-21T05:40:05,42756.2358,MULTIPOINT ((147.341606 -42.882035)),147.3416,-42.882,0,351.7455,352.1,,0.0097,0.4385,0.1883,0.4177,-0.0177,,,1008.84,31.97,1.6451,45.412,,35.78,0,301.4627,0.0087,211.6048,220.7283,,,381.6243,375.3634,,,,1401.4392,1656.7542,870.6679,927.3864,,25.4179,43,42.1,33.948,,33.948,,20.5289,20.987,,24.1037,24.8634,17.6594,,18.762,,284.4996,292.3246,289.3745,296.5371,4.8342,4.8377,5.2582,5.2627,,0,0,20.6459
underway_1200.40413971,40413971,201617030,2017-01-21T06:00:05,42756.2501,MULTIPOINT ((147.341605 -42.882001)),147.3416,-42.882,0,352.1569,352.6,,0.0167,0.3827,0.1166,-1.9478,-2.3664,,,1008.9005,31.89,1.5102,45.8897,,35.69,0.0008,283.7098,0.061,207.3919,216.0688,,,375.3825,373.4273,,,,894.6345,985.1161,384.0399,541.0189,,25.4279,42.7205,42.5231,34.013,,34.013,,20.7,20.8,,23.4096,23.8372,17.8832,,19.1695,,297.4716,304.348,298.4716,305.3659,7.2204,7.2284,7.7966,7.8049,,0,0,21.4042
underway_1200.40414091,40414091,201617030,2017-01-21T06:20:05,42756.2639,MULTIPOINT ((147.3416 -42.882025)),147.3416,-42.882,0,352.1658,352.7,,0.0261,0.3741,0.177,-1.9958,-2.3391,,,1009.0201,31.92,1.5485,46.3655,,35.72,0,288.7547,0.1259,202.2302,210.4915,,,381.0572,375.5785,,,,1230.9208,1255.8049,679.6721,678.6671,,25.4496,43.4,43.5302,34.0704,,34.0708,,20.5,20.4,,22.6037,22.8772,17.8859,,19.5797,,322.7568,329.1568,321.2703,328.1676,8.7266,8.7405,9.2781,9.2919,,0,0,22.07
underway_1200.40414211,40414211,201617030,2017-01-21T06:40:05,42756.2778,MULTIPOINT ((147.341593 -42.882021)),147.3416,-42.882,0,352.1954,352.7,,0.01,0.3637,0.2066,-2.0411,-2.283,,,1009.1203,31.8643,1.3376,46.7628,,35.66,0,261,0.0929,199.3861,207.417,,,369.8201,370.0806,,,,369.1776,380.2606,199.653,199.4846,,25.453,44.7,44,34.1246,,34.1242,,20.1,20.4,,21.9862,21.7721,17.8601,,19.9157,,300.2593,307.4341,302.5077,309.1578,8.0571,8.024,8.4814,8.4488,,0,0,22.61
underway_1200.40420451,40420451,201617030,2017-01-22T00:00:05,42757,MULTIPOINT ((147.34159 -42.88207)),147.3416,-42.8821,243.1877,351.3428,351.8,,0.079,0.1223,-0.1651,0.5292,0.1612,,,1010.6296,0,0.7303,0,,0,0,181.0912,0,0,0,,,0,344.5268,,,,0,1660.539,0,921.833,,0,0,0,0,,0,,0,0,,0,23.9837,17.3374,,0,,321.4599,328.9519,321.4599,328.4059,9.0846,9.1075,9.6225,9.646,,0,0,0
underway_1200.40420571,40420571,201617030,2017-01-22T00:20:05,42757.0139,MULTIPOINT ((147.341604 -42.882072)),147.3416,-42.8821,0,352.1112,352.5,,0.0212,0.2228,0.0459,0.9312,0.6126,,,1010.5247,36.45,0.7296,49.5458,,40.66,0,181,0,131.6051,135.7827,,,344.7433,350.7612,,,,1678.4945,1746.3182,936.966,959.458,,25.4868,39.6445,39.5072,34.1457,,34.1458,,22.4,22.5928,,25.4,25.2138,17.1398,,22.666,,304.8004,311.9649,307.1782,314.1026,7.7347,7.7466,8.5207,8.5333,,0,0,24.5773
underway_1200.40420691,40420691,201617030,2017-01-22T00:40:05,42757.0278,MULTIPOINT ((147.341596 -42.88206)),147.3416,-42.8821,0,351.973,352.4,,0.0342,0.3751,0.0626,0.7676,0.3558,,,1010.5691,36.03,0.7092,49.6892,,40.2,0,178.315,0,134.5506,138.7432,,,351.8898,349.4896,,,,1725.0548,1780.9114,946.4288,968.6398,,25.4631,39.7,39.1839,34.1713,,34.1712,,23,23.5,,25.4483,26.8862,17.4016,,22.775,,174.4539,249.2724,165.9499,68.4594,0.4281,0.4067,0.9444,0.9243,,0,0,24.8674
underway_1200.40420811,40420811,201617030,2017-01-22T01:00:05,42757.0417,MULTIPOINT ((147.341595 -42.882053)),147.3416,-42.8821,0,351.8415,352.2,,0.021,0.0681,-0.2348,0.8694,0.2048,,,1010.34,36.18,0.7122,49.818,,40.36,0,178.7078,0,132.172,136.2675,,,342.0247,343.0731,,,,1754.4883,1825.2763,973.747,1003.93,,25.4767,47.2296,52.7857,34.188,,34.188,,21.4,19.6,,25.0759,25.385,17.4199,,22.882,,151.3634,159.5634,150.3634,158.609,13.8973,13.891,13.8968,13.891,,0,0,25.06
underway_1200.40420931,40420931,201617030,2017-01-22T01:20:05,42757.0556,MULTIPOINT ((147.341601 -42.882053)),147.3416,-42.8821,120.9042,351.7987,352.1,,0.0436,0.0735,-0.0823,0.8921,0.263,,,1010.2214,36.8775,0.6974,49.915,,41.1275,0,176.765,0,124.973,128.9002,,,342.7097,344.1066,,,,1810.4536,1869.108,993.009,1024.45,,25.4496,55.3846,61.8583,34.193,,34.193,,21,19.2053,,23.8628,24.3482,17.0933,,22.971,,154,162.2,151,159.5424,15.0504,15.0424,14.9507,14.9424,,0,0,25.15
underway_1200.40421051,40421051,201617030,2017-01-22T01:40:05,42757.0695,MULTIPOINT ((147.341598 -42.882057)),147.3416,-42.8821,0,351.7226,352.1,,0.0193,0.3919,0.0994,0.7906,0.2154,,,1010.201,37.64,0.6746,49.978,,41.9576,0,173.7585,0,117.845,121.7524,,,341.7539,340.6259,,,,1839.1131,1898.3905,1017.53,1044.3401,,25.4361,55.3461,58.1472,34.189,,34.189,,20.6,18.5095,,23.5389,23.2463,17.1417,,23.038,,150.3496,158.8049,146.3496,154.7097,18.9487,18.9301,18.9479,18.9301,,0,0,25.17
underway_1200.40421171,40421171,201617030,2017-01-22T02:00:05,42757.0834,MULTIPOINT ((147.341552 -42.882053)),147.3416,-42.8821,71.1102,351.7531,352.1,,0.0409,0.2841,-0.0355,0.7942,0.4916,,,1010.1595,37.7925,0.6859,50.016,,42.12,0,175.2508,0,116.679,120.5651,,,344.1796,341.2286,,,,1846.3663,1926.7479,1016.1312,1052.4401,,25.4226,56.889,61.3668,34.182,,34.182,,20.5473,18.7,,22.9612,22.9109,17.15,,23.084,,151,159.3686,148,156.1686,16.4809,16.4771,16.6476,16.6428,,0,0,25.12
underway_1200.40421291,40421291,201617030,2017-01-22T02:20:05,42757.0973,MULTIPOINT ((147.341588 -42.882019)),147.3416,-42.882,0,351.8565,352.2,,0.0199,0.3472,0.1067,0.8692,0.4742,,,1009.9109,37.81,0.6763,50.0372,,42.14,0,173.9824,0,116.7998,120.707,,,341.9907,342.3066,,,,1836.6858,1930.4482,1023.1223,1055.23,,25.4124,52.9035,57.836,34.1732,,34.1732,,20.3,18.6,,23.178,22.6408,17.3743,,23.117,,152,159.9,149,157.4316,18.3857,18.3678,18.2853,18.2677,,0,0,25.05
underway_1200.40421411,40421411,201617030,2017-01-22T02:40:05,42757.1112,MULTIPOINT ((147.341597 -42.882016)),147.3416,-42.882,0,351.7001,352.3,,0.0253,0.3689,0.1812,0.6,0.3247,,,1009.9,38.09,0.6612,50.0492,,42.45,0,172,0,114.637,118.5533,,,346.9319,342.6174,,,,1839.6968,1918.21,1024.54,1051.8101,,25.3969,53.5391,56.9441,34.164,,34.164,,20.9,18.8,,23.6921,22.8729,17.4344,,23.141,,143.6713,151.5685,141,149.1671,14.3596,14.3371,15.3575,15.3357,,0,0,24.97
underway_1200.40421531,40421531,201617030,2017-01-22T03:00:05,42757.1251,MULTIPOINT ((147.341612 -42.88203)),147.3416,-42.882,0,351.8335,352.4,,0.0126,0.3302,0.1329,0.3086,-0.0754,,,1009.78,38.9756,0.6561,50.057,,43.4056,0,171.3316,0,107.3966,111.4366,,,347.163,344.5578,,,,1799.6776,1889.0267,1008.426,1043.26,,25.3955,50.3043,55.5841,34.1552,,34.1552,,21.5511,18.9,,24.1112,22.964,17.3709,,23.159,,152,160.1425,148,155.7,16.9549,16.9322,17.0861,17.0644,,0,0,24.89
underway_1200.40421651,40421651,201617030,2017-01-22T03:20:05,42757.1389,MULTIPOINT ((147.341613 -42.882025)),147.3416,-42.882,9.4634,351.8402,352.4,,0.0371,0.5686,0.2858,0.8902,0.3295,,,1009.64,39.1822,0.6657,50.0618,,43.64,0,172.5886,0,105.9517,110.0066,,,346.172,344.7019,,,,1804.66,1861.0388,1012.6306,1033.6311,,25.382,50.6454,55.9306,34.148,,34.148,,20.9,19.4,,23.9429,22.9906,17.4874,,23.1728,,150.6857,158.3857,148,156.08,19.1882,19.1743,18.9565,18.9428,,0,0,24.82
underway_1200.40421771,40421771,201617030,2017-01-22T03:40:05,42757.1528,MULTIPOINT ((147.341611 -42.882016)),147.3416,-42.882,0,351.8833,352.3354,,0.0282,0.2158,-0.0709,0.3576,-0.1049,,,1009.5905,39.15,0.6507,50.0533,,43.6,0,170.6245,0,106.506,110.62,,,343.2072,340.6497,,,,1771.7634,1820.9109,996.513,1018.6887,,25.3685,52.0435,56.9,34.1382,,34.1382,,20.3,18.8,,23.2074,22.6987,17.6697,,23.178,,152,160.0615,151,158.7231,20.629,20.623,20.4597,20.4538,,0,0,24.74
underway_1200.40421891,40421891,201617030,2017-01-22T04:00:05,42757.1667,MULTIPOINT ((147.341595 -42.881946)),147.3416,-42.8819,224.0605,351.7381,352.1252,,0.0413,0.4773,0.1979,0.2893,-0.3108,,,1009.6505,39.35,0.6333,50.0332,,43.82,0,168.3295,0,105.232,109.3564,,,343.7357,340.3016,,,,1719.869,1754.7437,971.997,991.3215,,25.3564,54.1995,57.842,34.129,,34.129,,19.8,18.5,,22.6119,22.0101,17.9177,,23.1702,,155.699,163.8893,154.398,162.498,20.2413,20.2903,19.9691,20.0204,,0,0,24.64
underway_1200.40422011,40422011,201617030,2017-01-22T04:20:05,42757.1806,MULTIPOINT ((147.341609 -42.882027)),147.3416,-42.882,0,352.0115,352.3,,0.0199,0.497,0.2258,-0.3294,-0.6988,,,1009.68,39.872,0.6138,49.998,,44.382,0,165.7668,0,101.4423,105.7039,,,344.4106,338.9394,,,,1656.9627,1719.4792,940.482,956.038,,25.3685,58.8497,67.2766,34.117,,34.117,,19.8,18.1,,22.0813,21.8803,18.1154,,23.151,,159,166.8294,155.7064,163.7945,19.6907,19.6762,18.6087,18.5936,,0,0,24.53
underway_1200.40422131,40422131,201617030,2017-01-22T04:40:05,42757.1945,MULTIPOINT ((147.341609 -42.882034)),147.3416,-42.882,0,351.9033,352.3,,0.0173,0.1635,-0.3882,-0.8562,-1.3172,,,1009.57,40.3781,0.6315,49.9452,,44.9381,0,168.0912,0,97.9239,102.3033,,,344.2817,338.0515,,,,1564.7326,1654.3399,905.461,919.4904,,25.3685,57.1982,62.4744,34.1022,,34.1022,,19.6,18,,21.684,21.6267,18.261,,23.1168,,153.4266,161.7553,151.4266,159.6693,21.3675,21.3573,21.1672,21.1573,,0,0,24.41
underway_1200.40422251,40422251,201617030,2017-01-22T05:00:05,42757.2084,MULTIPOINT ((147.341598 -42.882031)),147.3416,-42.882,0,352.2639,352.7,,0.0076,0.1257,-0.1696,-0.3768,-1.2144,,,1009.6916,40.71,0.6222,49.891,,45.3,0,166.8736,0,95.7738,100.2961,,,342.0589,337.2003,,,,1408.1841,1559.8569,857.108,872.6822,,25.382,62.249,68.773,34.089,,34.089,,19.1,17.7,,21.4193,21.3205,18.3748,,23.081,,155.4408,163.1086,152.7204,160.0484,20.6458,20.628,20.4732,20.4559,,0,0,24.3
underway_1200.40422371,40422371,201617030,2017-01-22T05:20:05,42757.2223,MULTIPOINT ((147.341591 -42.882041)),147.3416,-42.882,0,351.8106,352.2,,0.014,0.153,-0.2898,0.9409,0.3945,,,1009.59,40.3381,0.6244,49.838,,44.89,0,167.1522,0,99.0041,103.4237,,,342.5166,336.4191,,,,1247.452,1435.9376,782.867,807.245,,25.3955,62.8869,67.8022,34.08,,34.08,,19,17.8,,21.049,20.9822,18.3236,,23.04,,153.728,162.092,151.728,159.6552,21.6842,21.664,21.411,21.3912,,0,0,24.1819
underway_1200.40422491,40422491,201617030,2017-01-22T05:40:05,42757.2362,MULTIPOINT ((147.341592 -42.882038)),147.3416,-42.882,0,351.7182,352.1,,0.0144,0.2921,-0.0288,0.7127,0.2105,,,1009.7595,40.72,0.6132,49.782,,45.31,0,165.6891,0,96.4258,100.96,,,340.013,334.4195,,,,1159.412,1340.2583,730.312,757.0153,,25.403,63.9805,70.2357,34.071,,34.071,,18.8,17.7,,20.9641,20.7639,18.451,,22.996,,156.4697,164.7901,154.4697,162.4962,18.2881,18.2795,18.0084,18,,0,0,24.08
underway_1200.40422611,40422611,201617030,2017-01-22T06:00:05,42757.2501,MULTIPOINT ((147.341596 -42.882005)),147.3416,-42.882,0,351.7015,352.1,,0.0147,0.153,-0.0968,0.615,0.1632,,,1009.74,40.16,0.6187,49.7144,,44.7,0,166.4093,0,101.1588,105.5536,,,338.5215,334.9883,,,,1083.7339,1221.2822,274.2646,690.3151,,25.4091,62.6674,69.3932,34.0602,,34.0602,,19,17.6,,21.1977,20.791,18.5753,,22.943,,153.7413,162.0155,151,159.5448,18.0155,18,17.8669,17.8517,,0,0,23.96
underway_1200.40422731,40422731,201617030,2017-01-22T06:20:05,42757.2639,MULTIPOINT ((147.341605 -42.88203)),147.3416,-42.882,0,351.6483,352.1,,0.0137,0.3414,0.1217,0.3321,-0.3559,,,1009.6294,39.7783,0.6232,49.6487,,44.28,0,167,0,104.5627,108.9434,,,337.3449,333.9636,,,,1027.2962,1102.16,596.5205,625.957,,25.4043,67.4244,74.5749,34.052,,34.0528,,18.7528,17.5,,20.8236,20.604,18.6424,,22.887,,156.4981,165.1981,153,161.6243,17.4375,17.4255,16.6375,16.6259,,0,0,23.86
underway_1200.40422851,40422851,201617030,2017-01-22T06:40:05,42757.2778,MULTIPOINT ((147.341595 -42.882021)),147.3416,-42.882,0,351.6533,352.1092,,0.0238,0.3938,0.1217,0.4859,-0.3438,,,1009.5178,40.18,0.6257,49.58,,44.72,0,167.3337,0,101.6935,106.1637,,,338.24,334.332,,,,953.3455,999.4419,539.776,569.518,,25.4091,64.4312,70.9,34.0452,,34.045,,18.8,17.6,,20.8742,20.3973,18.7351,,22.829,,155,162.9,152.7563,160.9538,18.8473,18.8294,18.5227,18.505,,0,0,23.7616
underway_1200.40422971,40422971,201617030,2017-01-22T07:00:05,42757.2917,MULTIPOINT ((147.341581 -42.882029)),147.3416,-42.882,0,351.6883,352.1,,0.026,0.5352,0.1236,0.6768,0.0518,,,1009.46,39.7884,0.6151,49.5122,,44.2984,0,165.9316,0,105.1314,109.4831,,,337.4305,335.2244,,,,818.5432,856.7886,466.2141,488.6915,,25.4091,66.3252,72.2095,34.035,,34.0342,,19.1,17.6,,21.4553,20.9006,18.818,,22.776,,156.7631,165.0289,153.7631,162.2631,16.2512,16.2422,15.8984,15.8895,,0,0,23.68
underway_1200.40423091,40423091,201617030,2017-01-22T07:20:05,42757.3056,MULTIPOINT ((147.34158 -42.88204)),147.3416,-42.882,59.6081,351.7871,352.3,,0.026,-0.0176,-0.466,-0.4647,-1.0155,,,1009.53,40.08,0.5967,49.455,,44.61,0,163.5088,0,102.994,107.45,,,337.8555,335.4292,,,,708.936,738.04,408.063,422.435,,25.4091,69.0912,75.1001,34.026,,34.0268,,19.2,17.7,,21.3531,20.9798,18.8943,,22.729,,153,161.4393,149.7705,157.6705,12.4501,12.4377,12.5496,12.5377,,0,0,23.62
underway_1200.40423211,40423211,201617030,2017-01-22T07:40:05,42757.3195,MULTIPOINT ((147.341604 -42.882027)),147.3416,-42.882,0,351.8229,352.2,,0.0225,0.1263,-0.1491,-0.5931,-0.9554,,,1009.68,40.2886,0.5931,49.408,,44.8386,0,163.0352,0,101.5451,106.0856,,,337.3657,334.5395,,,,586.4031,599.3714,338.018,348.2624,,25.405,70.0555,77.5014,34.0221,,34.022,,19,17.4,,21.3196,20.7688,18.9576,,22.688,,151.5561,159.6339,149.3342,157.3339,13.7072,13.6997,13.7626,13.7554,,0,0,23.56
underway_1200.40423331,40423331,201617030,2017-01-22T08:00:05,42757.3334,MULTIPOINT ((147.341595 -42.882026)),147.3416,-42.882,0,351.776,352.2,,0.033,0.2177,-0.1488,0.1903,-0.1512,,,1009.7488,40.0085,0.601,49.36,,44.5285,0,164.0849,0,103.9609,108.4617,,,335.144,331.9316,,,,291.5109,467.4484,260.951,267.2479,,25.3955,70.8305,77.0974,34.019,,34.019,,18.6449,17.4,,20.7781,20.1625,18.9966,,22.644,,154.2152,162.8076,151.7848,159.8987,12.6228,12.6519,12.3579,12.3873,,0,0,23.51
underway_1200.40423451,40423451,201617030,2017-01-22T08:20:05,42757.3473,MULTIPOINT ((147.341594 -42.88202)),147.3416,-42.882,11.1776,351.808,352.2,,0.0295,0.2624,0.0258,-0.3173,-0.5976,,,1009.9094,40.3514,0.5868,49.312,,44.91,0,162.2116,0,101.4002,105.9546,,,336.6359,333.1426,,,,344.1875,358.8939,197.9064,200.101,,25.3955,68.7333,74,34.0141,,34.014,,18.9,17.7,,20.0813,19.6358,18.9974,,22.603,,158.4163,166.5788,155.6245,163.7037,11.2784,11.2792,11.1592,11.1584,,0,0,23.46
underway_1200.40423571,40423571,201617030,2017-01-22T08:40:05,42757.3612,MULTIPOINT ((147.341589 -42.882015)),147.3416,-42.882,0,351.8686,352.3,,0.0137,0.2692,0.025,0.0999,-0.4646,,,1009.8912,40.38,0.5867,49.278,,44.94,0,162.1959,0,101.2771,105.8,,,336.96,332.7226,,,,216.9976,97.0628,132.4096,34.2053,,25.405,67.6,74.8951,34.0139,,34.0132,,19.8,17.7,,20.2123,19.5568,18.9924,,22.5698,,157.0054,165.0054,154.0054,161.8853,9.6893,9.6799,9.2287,9.2196,,0,0,23.43
underway_1200.40423691,40423691,201617030,2017-01-22T09:00:05,42757.3751,MULTIPOINT ((147.34158 -42.88205)),147.3416,-42.882,0,351.8087,352.3,,0.0284,0.2351,-0.0395,0.6182,0.1502,,,1009.9506,40.1088,0.5767,49.258,,44.64,0,160.8788,0,103.4383,107.9546,,,331.8362,334.9359,,,,80.4498,82.736,36.7807,35.9156,,25.4091,67.7123,74.3807,34.0149,,34.015,,18.9439,18.1018,,20.0538,19.1266,18.9858,,22.547,,211.97,219.6506,207.776,215.276,5.2077,5.1806,4.2283,4.2,,0,0,23.43
underway_1200.40423811,40423811,201617030,2017-01-22T09:20:05,42757.3889,MULTIPOINT ((147.341601 -42.882046)),147.3416,-42.882,0,351.5624,352,,0.0281,0.1908,-0.0503,-0.0136,-0.4706,,,1010.11,39.56,0.5575,49.252,,44.05,0,158.3617,0,107.892,112.2912,,,332.0058,332.125,,,,40.9029,41.9415,14.0121,13.6821,,25.382,69.2846,71.2,34.02,,34.02,,18.8,18.3,,18.9221,18.4704,18.9725,,22.536,,168.3076,177.1329,165.1208,173.6461,6.7049,6.6747,5.7166,5.6868,,0,0,23.44
underway_1200.40423931,40423931,201617030,2017-01-22T09:40:05,42757.4028,MULTIPOINT ((147.341669 -42.882038)),147.3417,-42.882,0,351.6908,352.1,,0.0295,0.1482,-0.0862,0.2883,-0.1138,,,1010.1106,39.09,0.5471,49.249,,43.5311,0,156.9855,0,111.83,116.1789,,,330.522,333.1102,,,,13.5318,14.7704,3.5027,3.4205,,25.3658,69.4859,68.8,34.025,,34.025,,18.2,18.7,,18.102,17.949,18.9662,,22.526,,188.642,196.4704,184.7161,191.7519,3.7212,3.7,3.3214,3.3,,0,0,23.45
underway_1200.40424051,40424051,201617030,2017-01-22T10:00:05,42757.4167,MULTIPOINT ((147.341655 -42.882024)),147.3417,-42.882,87.2742,351.9269,352.3,,0.0415,0.327,0.0659,0.0799,-0.1524,,,1010.1794,38.4,0.5742,49.25,,42.78,0,160.5471,0,117.86,122.149,,,331.761,331.5996,,,,0.6151,1.4067,0,0,,25.382,71.0903,73.2041,34.031,,34.031,,18.5,17.6,,17.6537,17.5039,18.9677,,22.52,,169.1719,176.9406,167,175.2859,5.9385,5.9172,5.9555,5.9344,,0,0,23.46
underway_1200.40424171,40424171,201617030,2017-01-22T10:20:05,42757.4306,MULTIPOINT ((147.341637 -42.882013)),147.3416,-42.882,0,351.9429,352.4,,0.0224,0.1718,-0.1379,0.3495,0.0183,,,1010.2807,38.1,0.5624,49.25,,42.46,0,159,0,120.5068,124.789,,,331.0545,333.4777,,,,0,0,0,0,,25.3955,71.6054,70.5025,34.0352,,34.035,,17.8411,18.2025,,17.2052,17.2138,18.8911,,22.514,,199.3308,206.7812,197.4962,204.53,5.6361,5.6165,4.8867,4.8669,,0,0,23.48
underway_1200.40424291,40424291,201617030,2017-01-22T10:40:05,42757.4445,MULTIPOINT ((147.341592 -42.881996)),147.3416,-42.882,0,351.8946,352.3,,0.0127,0.1439,-0.1018,0.4512,-0.1731,,,1010.52,37.85,0.5715,49.258,,42.18,0,160.1948,0,122.7371,127.05,,,335.485,334.6604,,,,0.3075,0,0,0,,25.4016,73.1829,76.7024,34.0419,,34.0428,,18.1,17.3,,17.0469,16.8709,18.9318,,22.5122,,167.7869,176.2925,166.6295,174.7823,6.2011,6.1843,6.301,6.2843,,0,0,23.5
underway_1200.40424411,40424411,201617030,2017-01-22T11:00:05,42757.4584,MULTIPOINT ((147.341611 -42.881975)),147.3416,-42.882,6.7161,351.6545,352,,0.0271,0.268,-0.0505,0.1735,-0.0571,,,1010.62,37.62,0.5449,49.2502,,41.93,0,156.7005,0,124.902,129.2584,,,331.552,332.9346,,,,0.1856,0,0,0,,25.4239,74.8191,75.7024,34.046,,34.0452,,17.6,17.7,,16.8885,16.8684,18.9683,,22.502,,175.8,182.805,171.8,179.285,4.9901,5.01,4.5697,4.595,,0,0,23.5
underway_1200.40424531,40424531,201617030,2017-01-22T11:20:05,42757.4723,MULTIPOINT ((147.341587 -42.88199)),147.3416,-42.882,0,351.8921,352.3,,0.0245,-0.0297,-0.2407,0.1213,-0.1742,,,1010.5387,37.51,0.5519,49.2412,,41.81,0,157.618,0,125.9501,130.3016,,,333.1014,332.8382,,,,0.3713,0,0,0,,25.4496,76.5399,79.0068,34.0479,,34.0472,,17.9,17.4,,16.7301,16.759,19.0236,,22.49,,147.2863,155.272,142,150.4714,6.4282,6.4141,6.7274,6.7141,,0,0,23.5
underway_1200.40424651,40424651,201617030,2017-01-22T11:40:05,42757.4862,MULTIPOINT ((147.341555 -42.881991)),147.3416,-42.882,245.2541,352.0243,352.4,,0.0436,0.0993,-0.2135,0.1352,-0.1573,,,1010.3093,37.34,0.544,49.233,,41.6207,0,156.5762,0,127.587,131.9779,,,334.3778,335.5515,,,,0,0,0,0,,25.4767,77.7,79.9,34.0499,,34.0492,,17.5,17.1,,16.3075,16.6324,18.9269,,22.479,,120.2616,128.9529,124.4949,132.8949,2.9921,2.9592,4.0108,3.9815,,0,0,23.5
underway_1200.40424771,40424771,201617030,2017-01-22T12:00:05,42757.5001,MULTIPOINT ((147.341593 -42.88202)),147.3416,-42.882,0,351.7932,352.2,,0.0242,0.0965,-0.0432,0.1351,-0.1442,,,1010.1594,37.51,0.5396,49.223,,41.81,0,156,0,126.0311,130.3515,,,340.903,340.3125,,,,0,0,0,0,,25.4996,76.6799,80.9921,34.0528,,34.053,,17.6399,17.004,,16.2811,16.4452,18.8579,,22.465,,177.1284,184.9541,168.1284,176.1926,4.2085,4.1872,3.721,3.7,,0,0,23.48
underway_1200.40424891,40424891,201617030,2017-01-22T12:20:05,42757.5139,MULTIPOINT ((147.341616 -42.882037)),147.3416,-42.882,0,351.7435,352.1,,0.0121,0.1692,-0.1524,0.2731,0.0392,,,1009.89,37.64,0.5264,49.2168,,41.96,0,154.2629,0,124.7909,129.11,,,386.7105,386.032,,,,0,0,0,0,,25.4834,78.4235,78.0969,34.0531,,34.0538,,16.9,17.2,,16.4,16.3327,18.8476,,22.457,,218,225.8,217,224.2486,3.2998,3.2879,2.9243,2.9121,,0,0,23.48
underway_1200.40425011,40425011,201617030,2017-01-22T12:40:05,42757.5278,MULTIPOINT ((147.341594 -42.882027)),147.3416,-42.882,0,352.0648,352.4,,0.0043,0.3046,0.0197,0.0597,-0.3392,,,1009.6793,37.3105,0.5244,49.2198,,41.5905,0,154,0,127.9098,132.3257,,,390.9034,391.4914,,,,0,0,0,0,,25.477,78.6839,77.8,34.057,,34.057,,17,17.4,,16.6509,16.5377,18.8451,,22.456,,204.1966,211.2851,197.4261,204.7687,3.4597,3.4426,3.2949,3.277,,0,0,23.49
