FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.9156002,9156002,199899010,1998-07-15T07:16:50,,MULTIPOINT ((147.3395 -42.887)),147.3395,-42.887,103.13,,117.19,3.6,4.07,0.42,0.18,-0.07,-0.44,,,1013.8901,,,41.9578,,,0.044,,,,,,,,,,2.9,,,,-3.15,-1.41,,,66.48,71.87,,,32.6479,,9.43,9.32,,,,10.51,10.2899,16.7556,,208.5899,63.43,223.3799,75.97,6.43,7.18,6.54,6.4,,,,
underway_1200.9156021,9156021,199899010,1998-07-15T07:20:00,,MULTIPOINT ((147.3437 -42.8895)),147.3437,-42.8895,138.59,,137.1299,5.4,6.15,0.8,0.24,0.17,-0.45,,,1013.7901,,,41.9654,,,0.0396,,,,,,,,,,2.47,,,,-3.47,-1.19,,,69.62,74.4599,,,32.6491,,9.36,9.27,,,,10.5299,10.3199,16.7623,,178.9299,25.54,176.1499,23.1,8.06,12.59,7.48,12.1499,,,,
underway_1200.9156141,9156141,199899010,1998-07-15T07:40:00,,MULTIPOINT ((147.3713 -42.9437)),147.3713,-42.9437,179.9,,180.7999,14.3999,12.6,0.38,-0.13,0.37,0.12,,,1014.0901,,,42.0037,,,0.0396,,,,,,,,,,2.51,,,,-2.01,-1.35,,,71.36,76.1999,,,32.6593,,9.12,9.02,,,,10.3599,10,16.7907,,235.8399,23.5,231.7499,20.2299,11.0699,22.67,9.83,21.9899,,,19.656,
underway_1200.9156261,9156261,199899010,1998-07-15T08:00:00,,MULTIPOINT ((147.3738 -43.0197)),147.3738,-43.0197,177.66,,178.2499,14.3999,15,0.47,-0.36,0.21,-0.28,,,1014.4,,,42.0048,,,0.0396,,,,,,,,,,2.28,,,,-3.79,-1.91,,,70.93,76.6999,,,32.6627,,9.01,8.94,,,,10.1,9.8,16.7877,,255.5799,31.8299,260.29,32.31,10.6499,19.7,10.09,18.69,,,11.592,
underway_1200.9156381,9156381,199899010,1998-07-15T08:20:00,,MULTIPOINT ((147.4188 -43.0945)),147.4188,-43.0945,146,,146.5099,16.2,15.68,0.65,-0.71,-0.26,-0.6,,,1014.4,,,41.9993,,,0.0396,,,,,,,,,,2.4,,,,-2.94,-0.78,,,68.7799,72.36,,,32.6676,,9.09,9.03,,,,10.2799,10.01,16.7757,,252.5799,42.08,261.4799,48.68,12.05,17.25,13.26,15.96,,,15.624,
underway_1200.9156501,9156501,199899010,1998-07-15T08:40:00,,MULTIPOINT ((147.4837 -43.163)),147.4837,-43.163,145.42,,145.7999,14.3999,15.01,0.64,-1.01,0.87,-1.81,,,1014.7,,,41.9873,,,0.044,,,,,,,,,,2.42,,,,-2.61,-0.91,,,65.26,69.22,,,32.6693,,9.33,9.27,,,,28.8199,10.93,16.7608,,223.6199,35.4799,231.2099,38.5699,12.4899,21.01,12.38,19.78,,,32.76,
underway_1200.9156621,9156621,199899010,1998-07-15T09:00:00,,MULTIPOINT ((147.5477 -43.2308)),147.5477,-43.2308,139.33,,150.6299,16.2,15.85,0.85,-1.06,-0.43,-1.71,,,1014.7901,,,41.9774,,,0.044,,,,,,,,,,3.76,,,,-18.0799,-14.02,,,109.7399,114.97,,,32.6766,,43.02,42.7599,,,,99999.89,11.6999,16.7414,,290.95,123.85,256.7899,77.76,48.84,37.93,33.7999,33.2999,,,,
underway_1200.9156741,9156741,199899010,1998-07-15T09:20:00,,MULTIPOINT ((147.6137 -43.2953)),147.6137,-43.2953,145.23,,151.1199,16.2,14.11,1.8,-1.09,0.6,-3.06,,,1014.7,,,42.043,,,0.0396,,,,,,,,,,3.99,,,,-18.4699,-14.71,,,111.0899,116.45,,,32.671,,43.38,43.2,,,,99999.89,12.0399,16.8183,,299.7699,135.5099,268.8399,91.23,49.9399,37.08,36.29,32.13,,,76.2414,
underway_1200.9156861,9156861,199899010,1998-07-15T09:40:00,,MULTIPOINT ((147.68 -43.3603)),147.68,-43.3603,142.22,,151.38,14.3999,14.67,1.05,-0.72,0.75,-2.83,,,1014.4901,,,42.2114,,,0.0396,,,,,,,,,,3.92,,,,-18.51,-15.3999,,,111.08,116.82,,,32.6788,,43.13,42.99,,,,99999.89,12.2899,16.9881,,299.6899,138.6099,268.6499,97.37,54.84,43.22,41.34,36.9599,,,94.0603,
underway_1200.9156981,9156981,199899010,1998-07-15T10:00:00,,MULTIPOINT ((147.7468 -43.4237)),147.7468,-43.4237,140.28,,151.3499,14.3999,14.81,1.36,-2.45,-0.12,-3.19,,,1014.5901,,,42.3699,,,0.044,,,,,,,,,,3.73,,,,-18.12,-14.38,,,110.3,115.1599,,,32.6669,,42.5499,42.31,,,,99999.89,12.6999,17.1715,,298.9099,138.8999,267.5199,98.41,58.5699,46.95,45.08,40.6599,,,110.7024,
underway_1200.9157101,9157101,199899010,1998-07-15T10:20:00,,MULTIPOINT ((147.8147 -43.4862)),147.8147,-43.4862,147.38,,151.3899,14.3999,14.05,2.16,-2.33,3.21,-2.8,,,1014.4901,,,42.5481,,,0.044,,,,,,,,,,3.08,,,,-17.52,-13.6899,,,103.45,108.6099,,,32.6441,,41.9799,41.68,,,,99999.89,12.71,17.3893,,288.6099,125.3199,252.9299,81.6699,56.3199,46.72,41.65,41.2099,,,121.3086,
underway_1200.9157221,9157221,199899010,1998-07-15T10:40:00,,MULTIPOINT ((147.8832 -43.5473)),147.8832,-43.5473,140.82,,149.72,16.2,14.27,1.23,-0.54,-0.33,-1.85,,,1014.5901,,,42.7394,,,0.0396,,,,,,,,,,3.67,,,,-18.36,-13.9899,,,101.6999,104.2099,,,32.6134,,42.5299,42.29,,,,99999.89,12.84,17.6307,,296.9299,131.5599,267.5699,89.11,48.3899,36.0999,34.9599,31.2299,,,136.7919,
underway_1200.9157341,9157341,199899010,1998-07-15T11:00:00,,MULTIPOINT ((147.9517 -43.6088)),147.9517,-43.6088,138.54,,151.9499,16.2,13.64,1.72,-1.34,-0.76,-1.46,,,1014.4901,,,42.8968,,,0.0396,,,,,,,,,,3.33,,,,-18.3099,-14.68,,,105.18,109.65,,,32.5923,,42.7799,42.59,,,,99999.89,12.8199,17.8243,,295.3399,131.0999,263.6199,88.18,52.9099,40.84,38.9799,35.9799,,,376.5169,
underway_1200.9157461,9157461,199899010,1998-07-15T11:20:00,,MULTIPOINT ((148.025 -43.6688)),148.025,-43.6688,143.36,,150.72,14.3999,14.41,1.2,-0.25,1.75,-2.98,,,1014.4901,,,42.9175,,,0.0396,,,,,,,,,,3.61,,,,-17.53,-13.84,,,103.4899,108.9599,,,32.3367,,42.33,42.08,,,,99999.89,11.68,18.1682,,285.0299,119.05,246.7299,72.87,51.4099,42.86,36.65,38.2099,,,1283.8055,
underway_1200.9157581,9157581,199899010,1998-07-15T11:40:00,,MULTIPOINT ((148.095 -43.7322)),148.095,-43.7322,139.93,,150.72,16.2,15.26,1.27,-0.29,0.55,-2.11,,,1014.5901,,,40.146,,,2.1538,,,,,,,,,,3.26,,,,-18.2,-14.6999,,,109.8099,115.2299,,,34.6812,,42.5,42.31,,,,99999.89,11.02,12.4984,,298.2699,133.7299,267.0199,90.3899,52.2599,39.7299,38.25,34.54,,,1754.842,
underway_1200.9157701,9157701,199899010,1998-07-15T12:00:00,,MULTIPOINT ((148.1633 -43.7987)),148.1633,-43.7987,145.79,,151.8099,12.6,14.59,0.22,-0.89,0.9,-3.56,,,1014.5901,,,39.2378,,,2.1451,,,,,,,,,,2.92,,,,-17.8299,-14.0399,,,100.6899,105.2299,,,34.1412,,42.49,42.2799,,,,99999.89,11.22,12.1299,,295.39,131.1399,261.4799,87.9499,47.8899,38.6399,35.6199,33.75,,,2325.1277,
underway_1200.9157821,9157821,199899010,1998-07-15T12:20:00,,MULTIPOINT ((148.2282 -43.8672)),148.2282,-43.8672,147.76,,149.1399,14.3999,14.56,2.35,-2.24,0.06,-3.3,,,1014.4,,,39.1328,,,2.5231,,,,,,,,,,4.13,,,,-17.3899,-14.0299,,,99.16,103.25,,,33.8197,,42.33,42.09,,,,99999.89,11.5399,12.3721,,289.3299,124.3499,252.9799,78.48,49.4799,39.9099,35.5,35.45,,,2974.4878,
underway_1200.9157941,9157941,199899010,1998-07-15T12:40:00,,MULTIPOINT ((148.2927 -43.9358)),148.2927,-43.9358,144.03,,151.8899,14.3999,14.72,1.21,-1.23,1.85,-4.11,,,1014.5901,,,39.4006,,,1.556,,,,,,,,,,3.65,,,,-17.4099,-14.2299,,,100.5399,106.7799,,,33.982,,42.08,41.81,,,,99999.89,11.5399,12.4778,,297.7799,134.3999,265.66,90.72,48.8499,37.7299,35.7599,32.61,,,3564.4674,
underway_1200.9158061,9158061,199899010,1998-07-15T13:00:00,,MULTIPOINT ((148.3545 -44.004)),148.3545,-44.004,146.3,,150.82,14.3999,13.98,1.56,-1.84,1.14,-3.12,,,1014.2901,,,39.3972,,,1.9736,,,,,,,,,,3.75,,,,-16.2399,-12.93,,,97.3899,102.8699,,,33.6396,,41.61,41.3499,,,,99999.89,11.93,12.8554,,297.9099,134.2299,265.8999,90.8799,49.24,38.09,36.1599,32.93,,,,
underway_1200.9158181,9158181,199899010,1998-07-15T13:20:00,,MULTIPOINT ((148.4165 -44.072)),148.4165,-44.072,141.46,,150.86,14.3999,13.93,1.32,-1.26,0.44,-3.82,,,1014.4,,,39.629,,,1.956,,,,,,,,,,3.62,,,,-18.37,-14.89,,,103.7999,107.5399,,,34.0693,,41.2999,41.0699,,,,99999.89,13.0699,12.6237,,299.3399,136.4899,269.2699,94.66,48.0999,36.61,35.7299,31.5499,,,3629.5925,
underway_1200.9158301,9158301,199899010,1998-07-15T13:40:00,,MULTIPOINT ((148.4793 -44.1385)),148.4793,-44.1385,148.92,,150.86,14.3999,14.91,1.18,-1.25,4.46,-4.64,,,1014.4,,,40.7919,,,2.6769,,,,,,,,,,3.72,,,,-16.85,-13.9499,,,101.8899,108.2199,,,34.2254,,41.7,41.4599,,,,99999.89,12.68,13.6749,,302.5099,141.3099,272.6999,98.76,47.56,35.4599,35.47,30.2999,,,3651.5352,
underway_1200.9158421,9158421,199899010,1998-07-15T14:00:00,,MULTIPOINT ((148.5415 -44.2068)),148.5415,-44.2068,151.29,,150.86,14.3999,14.87,0.99,-1.17,0.22,-1.78,,,1014.4,,,40.5218,,,2.9143,,,,,,,,,,3.44,,,,-18.5599,-14.5699,,,111.29,115.1399,,,33.7236,,40.52,40.34,,,,99999.89,13.09,13.9567,,298.2699,132.3599,267.7999,88.7799,43.5699,32.56,31.45,28.27,,,3690.3404,
underway_1200.9158541,9158541,199899010,1998-07-15T14:20:00,,MULTIPOINT ((148.6085 -44.2742)),148.6085,-44.2742,145.37,,150.3099,16.2,13.94,1.64,-1.56,2.31,-3.8,,,1013.9901,,,40.7362,,,2.0835,,,,,,,,,,3.76,,,,-17.34,-12.7399,,,109.2499,112.8799,,,34.5542,,40.43,40.15,,,,99999.89,12.2799,13.2522,,300.0299,135.2299,271.16,93.97,50.9099,38.08,37.77,32.99,,,3682.6115,
underway_1200.9158661,9158661,199899010,1998-07-15T14:40:00,,MULTIPOINT ((148.6718 -44.3397)),148.6718,-44.3397,145.48,,151.9399,14.3999,13.78,1.49,-1.62,-0.32,-2.75,,,1013.8901,,,40.7711,,,2.9714,,,,,,,,,,3.74,,,,-18.3199,-14.52,,,106.1399,110.01,,,34.4656,,41.06,40.86,,,,99999.89,12.51,13.3864,,300.1399,137.8699,270.5199,95.6999,46.52,34.8199,34.5099,29.9699,,,3640.8737,
underway_1200.9158781,9158781,199899010,1998-07-15T15:00:00,,MULTIPOINT ((148.7365 -44.4063)),148.7365,-44.4063,144.99,,152,16.2,14.62,0.8,-1.36,0.69,-2.2,,,1013.8901,,,40.8084,,,2.7121,,,,,,,,,,4.03,,,,-17.6499,-14.64,,,111.8799,117.83,,,34.7997,,39.9599,39.77,,,,99999.89,11.4099,13.0589,,306.66,141.99,282.5299,101.1799,42.79,28.8299,31.6299,24.19,,,3595.3832,
underway_1200.9158901,9158901,199899010,1998-07-15T15:20:00,,MULTIPOINT ((148.8015 -44.475)),148.8015,-44.475,146.46,,150.86,16.2,15.33,1.45,-0.43,2.87,-4.36,,,1013.7,,,40.2258,,,2.2681,,,,,,,,,,3.07,,,,-17.6599,-14.1,,,108.73,114.9199,,,34.7582,,40.2599,39.9599,,,,99999.89,11.39,12.4984,,296.07,126.3799,268.76,82.3499,40.4399,28.67,27.62,24.6299,,,3538.2958,
underway_1200.9159021,9159021,199899010,1998-07-15T15:40:00,,MULTIPOINT ((148.8697 -44.5455)),148.8697,-44.5455,147.12,,151.96,16.2,15.54,0.62,-0.56,2.75,-2.75,,,1013.5901,,,40.0116,,,1.6703,,,,,,,,,,3.72,,,,-17.45,-14.42,,,109.0299,115.1499,,,34.5698,,40.3699,40.2,,,,99999.89,10.93,12.4785,,315.3999,152.63,294.2499,113.3799,39.7599,24.67,30.77,20.51,,,3516.4674,
underway_1200.9159141,9159141,199899010,1998-07-15T16:00:00,,MULTIPOINT ((148.9358 -44.614)),148.9358,-44.614,152.7,,149.24,16.2,14.75,1.63,-2.02,3.89,-3.72,,,1013.5901,,,39.6171,,,2.3736,,,,,,,,,,3.38,,,,-18.51,-15.1899,,,117.12,123.5599,,,34.5517,,39.59,39.3899,,,,99999.89,10.97,12.0844,,319.26,160.2899,295.1499,118.4899,42.3499,26.69,33.5299,22.59,,,3510.524,
underway_1200.9159261,9159261,199899010,1998-07-15T16:20:00,,MULTIPOINT ((149.0042 -44.6812)),149.0042,-44.6812,140.08,,151.44,16.2,14.62,1.24,-0.53,3.23,-3.5,,,1013.3901,,,39.7799,,,2.2066,,,,,,,,,,3.77,,,,-18.54,-15.2899,,,118.3499,124.01,,,34.5932,,39.0099,38.93,,,,99999.89,11.3599,12.2104,,309.94,147.08,289.67,107.1699,37.5499,22.8899,28.25,18.84,,,3530.2809,
underway_1200.9159381,9159381,199899010,1998-07-15T16:40:00,,MULTIPOINT ((149.0748 -44.7482)),149.0748,-44.7482,136.03,,154.6499,16.2,15.93,1.49,-1.54,2.69,-5.09,,,1013.3901,,,40.122,,,2.5231,,,,,,,,,,4.09,,,,-19.1299,-14.77,,,114.8699,121.6899,,,34.6368,,40.0099,39.81,,,,99999.89,11.09,12.5214,,321.5899,162.7499,301.6999,127.5199,41.3499,25.5699,34.24,21.86,,,3582.5945,
underway_1200.9159501,9159501,199899010,1998-07-15T17:00:00,,MULTIPOINT ((149.146 -44.8162)),149.146,-44.8162,144.12,,150.32,16.2,15.25,1.7,-0.37,2.69,-5.04,,,1013.1901,,,39.6849,,,2.5407,,,,,,,,,,4.23,,,,-16.0699,-12.97,,,120.5899,127.0899,,,34.7561,,39.29,39.09,,,,99999.89,10.88,11.9357,,306.0899,144.7199,282.5799,107.9699,47.9599,33.7999,37.1599,28.8199,,,3646.6498,
underway_1200.9159621,9159621,199899010,1998-07-15T17:20:00,,MULTIPOINT ((149.2153 -44.8843)),149.2153,-44.8843,145.57,,151.9299,14.3999,14.47,1.96,-1.46,3.46,-3.54,,,1013,,,39.5985,,,2.0923,,,,,,,,,,3.43,,,,-18.11,-14.84,,,123.8999,129.1799,,,34.6032,,39.72,39.52,,,,99999.89,10.7799,12.0093,,320.8199,161.58,304.9499,129.4999,32.9099,18.94,27.1399,15.64,,,3734.8451,
underway_1200.9159741,9159741,199899010,1998-07-15T17:40:00,,MULTIPOINT ((149.286 -44.953)),149.286,-44.953,137.2,,153.61,14.3999,14.6,1.02,-0.99,2.6,-5.25,,,1012.5,,,39.5362,,,3.033,,,,,,,,,,3.68,,,,-17.7999,-14.59,,,109.0599,117.4,,,34.3986,,40.6199,40.36,,,,99999.89,10.9799,12.165,,323.8199,168.61,305.7699,135.6499,35.3699,21.1,30.1,18.0599,,,3822.5539,
underway_1200.9159861,9159861,199899010,1998-07-15T18:00:00,,MULTIPOINT ((149.3563 -45.0202)),149.3563,-45.0202,143.09,,150.3699,16.2,15.41,0.92,-0.65,2.99,-6.04,,,1012.3901,,,39.7581,,,1.9473,,,,,,,,,,3.39,,,,-18.17,-15.1199,,,104.6599,112.1999,,,34.7395,,39.99,39.77,,,,99999.89,10.92,12.0301,,320.8199,163.3399,302.25,128.0099,38.47,22.62,31.77,19.12,,,3916.8576,
underway_1200.9159981,9159981,199899010,1998-07-15T18:20:00,,MULTIPOINT ((149.4238 -45.0885)),149.4238,-45.0885,147.02,,150.3899,16.2,15.45,1.15,-0.7,2.41,-4.58,,,1012.3901,,,39.6073,,,2.1231,,,,,,,,,,3.42,,,,-17.35,-14.64,,,110.07,116.8599,,,34.7086,,40.36,40.1599,,,,99999.89,10.79,11.9053,,319.2999,158.8999,304.9399,131.1499,38.52,22.9599,32.4199,19.3799,,,3938.5537,
underway_1200.9160101,9160101,199899010,1998-07-15T18:40:00,,MULTIPOINT ((149.4928 -45.1562)),149.4928,-45.1562,137.37,,153.63,14.3999,16.44,1.07,-1.06,0,-4.42,,,1012.3901,,,39.6859,,,3.0945,,,,,,,,,,3.8,,,,-15.9899,-9.99,,,114.1399,120.8299,,,34.69,,40.04,39.09,,,,99999.89,10.88,12.0077,,355.0199,215.0599,321.0499,166.7999,46.8199,34.2599,45.8499,31.7,,,3988.0471,
underway_1200.9160221,9160221,199899010,1998-07-15T19:00:00,,MULTIPOINT ((149.5603 -45.2245)),149.5603,-45.2245,143.95,,151.9899,14.3999,14.67,1.45,-2.1,2.86,-5.49,,,1012.1901,,,39.7679,,,2.6505,,,,,,,,,,3.67,,,,-18,-11.6899,,,124.9099,130.5999,,,34.8396,,39.2099,38.4099,,,,99999.89,10.8199,11.9333,,352.4199,213.3899,320.0799,165,42.38,29.7399,41.4799,27.4599,,,4020.5242,
underway_1200.9160341,9160341,199899010,1998-07-15T19:20:00,,MULTIPOINT ((149.6277 -45.2937)),149.6277,-45.2937,146.22,,153.0599,14.3999,15.86,1.51,-2.31,1.89,-2.08,,,1011.9,,,39.7286,,,1.7802,,,,,,,,,,3.33,,,,-18.3999,-13.9099,,,118.5699,126.2199,,,34.7227,,39.65,39.3199,,,,99999.89,10.89,12.0173,,326.8599,171.6399,307.7699,137.8099,36.2099,21.85,31.17,18.94,,,4111.4092,
underway_1200.9160461,9160461,199899010,1998-07-15T19:40:00,,MULTIPOINT ((149.6938 -45.3637)),149.6938,-45.3637,145.52,,150.8899,14.3999,14.82,1.95,-1.32,0.36,-3.21,,,1011.8,,,39.7559,,,2.989,,,,,,,,,,3.51,,,,-17.5499,-14.14,,,112.0299,119.2199,,,34.6623,,40.81,40.29,,,,99999.89,10.9799,12.1107,,330.8699,180.7899,310.89,151.1499,46.9099,32.5099,42.5499,29.3899,,,4143.2042,
underway_1200.9160581,9160581,199899010,1998-07-15T20:00:00,,MULTIPOINT ((149.7615 -45.433)),149.7615,-45.433,138.64,,153.0799,14.3999,15.62,1.48,-0.58,7.01,-8.12,,,1011.6901,,,39.8575,,,2.3912,,,,,,,,,,3.35,,,,-17.18,-13.8699,,,116.8699,123.16,,,34.7427,,40.43,39.9399,,,,99999.89,10.96,12.1307,,346.84,202.6799,318.6499,161.8099,46.68,33.06,44.25,30.36,,,4427.7807,
underway_1200.9160701,9160701,199899010,1998-07-15T20:20:00,,MULTIPOINT ((149.8285 -45.5018)),149.8285,-45.5018,145.73,,153.63,14.3999,14.39,1.79,-1.08,4.17,-8.9,,,1011.5901,,,39.5898,,,3.0286,,,,,,,,,,3.32,,,,-17.28,-14.4499,,,120.3899,127.3999,,,34.6148,,40.31,39.8499,,,,99999.89,10.8299,11.9877,,345.04,201.95,317.5299,160.86,44.5299,30.86,41.43,27.5799,,,4462.0961,
underway_1200.9160821,9160821,199899010,1998-07-15T20:40:00,,MULTIPOINT ((149.8957 -45.5707)),149.8957,-45.5707,149.85,,152.0599,14.3999,15,2.19,-0.83,2.27,-4.52,,,1011.4901,,,39.734,,,2.3648,,,,,,,,,,3.88,,,,-17.77,-14.46,,,113.6299,121.2199,,,34.6841,,41.0499,40.4799,,,,99999.89,11,12.0644,,336.22,186.3,313.94,154.4299,51.34,36.9799,45.68,32.2599,,,4476.93,
underway_1200.9160941,9160941,199899010,1998-07-15T21:00:00,,MULTIPOINT ((149.964 -45.6393)),149.964,-45.6393,142.28,,152.02,14.3999,15.46,1.61,-0.1,0.93,-2.92,,,1011.4,,,39.8018,,,3.0286,,,,,,,,,,4.05,,,,-19.4799,-14.97,,,124.5,130.97,,,34.7308,,40.1399,39.7799,,,,99999.89,11.1099,12.0852,,327.6,176.3099,309.3899,147.6699,43.18,28.7,38.1199,25.12,,,4472.3687,
underway_1200.9161061,9161061,199899010,1998-07-15T21:20:00,,MULTIPOINT ((150.0307 -45.7065)),150.0307,-45.7065,144.33,,149.3899,14.3999,14.86,1.6,-1.07,4.45,-6.65,,,1011.4,,,39.7646,,,2.0352,,,,,,,,,,4.89,,,,-16.5499,-10.8,,,122.9799,131.3099,,,34.7072,,39.65,38.9199,,,,99999.89,10.8199,12.0716,,329.6099,174.58,311.8299,145.8999,41.6899,27.34,36.5,23.67,,,4479.916,
underway_1200.9161181,9161181,199899010,1998-07-15T21:40:00,,MULTIPOINT ((150.0997 -45.7728)),150.0997,-45.7728,145.67,,152.0799,14.3999,14.71,2.09,-2.47,2,-3.79,,,1011.1901,,,39.6925,,,2.4835,,,,,,,,,,15.1999,,,,-13.6599,-8.86,,,128.0399,138.2699,,,34.6897,,40.06,39.08,,,,99999.89,10.93,12.0149,,352.3699,220.86,329.3699,176.3299,27.5499,15.02,33.4099,19.03,,,4420.3758,
underway_1200.9161301,9161301,199899010,1998-07-15T22:00:00,,MULTIPOINT ((150.1688 -45.8383)),150.1688,-45.8383,137.26,,150.7799,16.2,14.49,1.38,-1.23,2.85,-4.23,,,1010.9901,,,39.7034,,,2.3033,,,,,,,,,,44.11,,,,-4.21,-2.08,,,110.1199,116.7099,,,34.6409,,35.7099,35.09,,,,99999.89,10.27,12.0788,,348.44,210.66,321.48,166.4399,39.61,24.77,41.52,25.5799,,,3494.2269,
underway_1200.9161421,9161421,199899010,1998-07-15T22:20:00,,MULTIPOINT ((150.2373 -45.903)),150.2373,-45.903,136.83,,146.1699,14.3999,14.03,1.08,-0.31,1.53,-2.59,,,1010.9901,,,39.2772,,,2.022,,,,,,,,,,37.27,,,,14.5299,16.2299,,,79.8199,84.62,,,34.5475,,9.53,9.13,,,,99999.89,10.4499,11.7313,,278.8599,105.2899,283.6399,112.08,30.01,22.8299,30.9799,22.5599,,,2148.3925,
underway_1200.9161541,9161541,199899010,1998-07-15T22:40:00,,MULTIPOINT ((150.3052 -45.9685)),150.3052,-45.9685,151.53,,146.2299,16.2,14.96,2.98,-1.63,5.33,-5.86,,,1010.9,,,39.1778,,,2.3692,,,,,,,,,,114.5399,,,,66.16,53.2299,,,78.86,83.7099,,,34.5149,,9.72,9.4,,,,99999.89,10.5399,11.6614,,286.2499,106.25,288.5999,110.78,27.75,18.51,28.69,18.6499,,,3769.6685,
underway_1200.9161661,9161661,199899010,1998-07-15T23:00:00,,MULTIPOINT ((150.3723 -46.034)),150.3723,-46.034,141.5,,152.02,14.3999,14.54,1.04,-0.42,2.98,-3.1,,,1010.7,,,39.4324,,,2.167,,,,,,,,,,147.1199,,,,31.76,29.3799,,,120.4299,128.1499,,,34.5362,,41.9199,41.2999,,,,99999.89,10.72,11.9069,,344.48,197.8399,317.0099,157.7599,47.02,33.0999,43.3499,29.6599,,,4590.1456,
underway_1200.9161781,9161781,199899010,1998-07-15T23:20:00,,MULTIPOINT ((150.4425 -46.0993)),150.4425,-46.0993,145.33,,150.3899,14.3999,14.9,1.12,-1.6,3.81,-4.49,,,1010.5901,,,39.2947,,,2.0835,,,,,,,,,,373.9599,,,,111.6199,56.2799,,,120.7199,127.4199,,,34.3927,,42.33,41.6699,,,,99999.89,10.72,11.9165,,352.97,211.89,322.1099,166.9199,44.4399,31.5499,44.0099,29.86,,,4569.7587,
underway_1200.9161901,9161901,199899010,1998-07-15T23:40:00,,MULTIPOINT ((150.5137 -46.1658)),150.5137,-46.1658,143.33,,150.9199,14.3999,15.79,1.84,-1.26,0.97,-2.69,,,1010.4901,,,39.6269,,,2.3868,,,,,,,,,,261.23,,,,73.5899,61.75,,,121.0599,127.9299,,,34.7122,,42.2099,41.5299,,,,99999.89,10.6599,11.9221,,357.6699,216.8599,323.0599,166.6799,44.08,31.7,44.52,30.3899,,,4458.841,
underway_1200.9162021,9162021,199899010,1998-07-16T00:00:00,,MULTIPOINT ((150.5863 -46.2322)),150.5863,-46.2322,138.72,,146.8599,14.3999,15.91,1.38,-1.46,4.71,-4.93,,,1010.4,,,39.274,,,2.6242,,,,,,,,,,536.88,,,,287.0599,117.3799,,,79.01,84.44,,,34.8424,,9.65,9.27,,,,9.2,8.96,11.4134,,285.7499,106.25,288.94,113.3899,25.26,17.1299,27.0699,17.92,,,4470.6379,
underway_1200.9162141,9162141,199899010,1998-07-16T00:20:00,,MULTIPOINT ((150.6577 -46.2998)),150.6577,-46.2998,145.53,,146.8699,14.3999,15.41,1.27,-1.25,1.52,-3.98,,,1010.2901,,,38.0414,,,2.1055,,,,,,,,,,163.7099,,,,90.1999,67.86,,,79.0199,84.5299,,,34.372,,9.91,9.54,,,,9.11,8.98,10.6077,,273.8299,89.69,285.4799,104.9299,23.87,19.12,25.2,17.2999,,,4415.3368,
underway_1200.9162261,9162261,199899010,1998-07-16T00:40:00,,MULTIPOINT ((150.7247 -46.3658)),150.7247,-46.3658,148.84,,144.4199,14.3999,14.48,1.42,-1.79,3.87,-5.82,,,1009.8901,,,38.6183,,,2.8352,,,,,,,,,,521.7499,,,,350.0499,199.88,,,74.8199,81.69,,,34.2938,,10.55,9.8,,,,10.0799,10.0299,11.3061,,290.1799,99.62,293.4899,110.9099,20.5,12.42,22.9899,13.5299,,,4486.9624,
