FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.34712400,34712400,201112020,2011-11-28T06:36:30,20111128021200,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,31.6,351.526,350.1343,,0,0.82,0,0,-0.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
underway_1200.34712421,34712421,201112020,2011-11-28T06:40:00,20111128064000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,177.4,351.591,350.1343,,0,0.86,0.59,-0.52,-1.03,,,1013.24,,,41.3709,,36.27,9.393,1.2936,5.93,278664.0049,251.49,,,374.0109,373.4021,,,,60.7083,57.5199,28.7994,26.2244,,25.054,65.8,65.9,32.5124,,32.5267,,15.3,15.2,,15.9204,15.6277,15.8517,,16.2718,,41,50.7,48,57.4,8.3,8.3,7.7,7.7,,,0,16.23
underway_1200.34712541,34712541,201112020,2011-11-28T07:00:00,20111128070000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,177.4,351.629,350.1343,,0,0.82,0.41,-0.73,-1.02,,,1012.99,,,40.9616,,35.31,9.395,1.8942,5.814,263134.219,268.39,,,373.9547,373.0993,,,,159.1937,152.2621,69.1185,71.1805,,25.054,68.5,69.3,32.0758,,32.0922,,14.9,14.8,,15.5234,15.2024,15.8412,,16.3657,,38,47.9,44,53.8,10.5,10.5,9.7,9.7,,,0,16.34
underway_1200.34712661,34712661,201112020,2011-11-28T07:20:00,20111128072000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,226.9,351.474,350.1343,,0,0.95,0.59,-0.94,-1.38,,,1013,,,41.4048,,35.65,9.407,1.6324,6.365,259082.832,264.24,,,372.8089,369.5135,,,,208.8088,201.0051,97.9179,101.154,,25.0506,70.3,70.3,32.6645,,32.6737,,14.9,14.9,,15.5068,15.283,15.5318,,16.1289,,40,50.1,47,56.6,11.6,11.6,10.6,10.6,,,3721.63,16.12
underway_1200.34712781,34712781,201112020,2011-11-28T07:40:00,20111128074000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,221.8,351.69,350.1343,,0,0.97,0.57,-0.24,-0.43,,,1013.17,,,41.4968,,35.94,9.394,1.463,5.98,263257.4984,259.11,,,376.4454,373.7123,,,,197.7048,186.1174,92.16,93.6587,,25.1012,71.8,72.7,32.7986,,32.7696,,14.8,14.7,,15.3994,15.13,15.5861,,16.1109,,47,57.1,56,65.9,11.4,11.4,10.1,10.1,,,3713.46,16.08
underway_1200.34712901,34712901,201112020,2011-11-28T08:00:00,20111128080000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,221.9,351.669,350.1343,,0,0.88,0.56,-0.32,-0.65,,,1013.24,,,41.5416,,35.84,9.396,1.6247,5.993,261054.4881,261,,,362.5221,359.1876,,,,142.3752,138.4085,63.3624,67.4342,,25.0877,72.2,73.1,32.8069,,32.811,,14.7,14.5,,15.1679,14.8626,15.5562,,16.1086,,40,49.8,46,55.8,12.5,12.5,11.5,11.5,,,3713.19,16.08
underway_1200.34713021,34713021,201112020,2011-11-28T08:20:00,20111128082000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,221.9,351.608,350.1343,,0,0.89,0.5,-1.63,-1.8,,,1013.4,,,41.5821,,35.5,9.389,1.6401,6.46,254132.8567,267.34,,,372.0359,368.777,,,,76.2483,75.1269,34.5615,33.7177,,25.1247,72.2,72.4,32.8307,,32.8542,,14.7,14.6,,14.9761,14.776,15.5822,,16.0996,,43,52.8,50,59.7,8.7,8.7,7.9,7.9,,,3713.88,16.09
underway_1200.34713141,34713141,201112020,2011-11-28T08:40:00,20111128084000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,221.9,351.573,350.1343,,0,0.83,0.57,-0.54,-0.91,,,1013.6,,,41.3939,,35.44,9.348,1.6401,6.666,256516.9942,267.66,,,373.6801,371.9742,,,,62.753,60.2369,34.5646,29.9716,,25.1214,72.7,73,32.6067,,32.6023,,14.7,14.6,,14.8902,14.8092,15.6454,,16.2042,,20,30.1,21,30.5,9.1,9.1,8.8,8.8,,,3713.83,16.16
underway_1200.34713261,34713261,201112020,2011-11-28T09:00:00,20111128090000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,228.8,351.599,350.1343,,0,0.87,0.52,0.14,-0.26,,,1013.64,,,41.3446,,35.28,9.37,1.7171,6.063,257427.1321,270,,,373.2503,370.6812,,,,12.8205,14.2132,5.7608,5.6196,,25.1113,72.6,72.5,32.5151,,32.5037,,14.7,14.6,,14.8108,14.7561,15.7264,,16.2718,,24,33.4,24,34,8.1,8.1,7.7,7.7,,,3713.69,16.25
underway_1200.34713381,34713381,201112020,2011-11-28T09:20:00,20111128092000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,208.9,351.576,350.1343,,0,0.96,0.71,0.1,-0.21,,,1013.71,,,41.4957,,35.14,9.366,1.771,5.869,252715.7571,272.88,,,372.8209,371.1848,,,,4.0486,5.0761,0,1.8732,,25.1214,71.6,72.2,32.6734,,32.6541,,14.6,14.5,,14.7314,14.6631,15.6744,,16.25,,7,17.2,1,11,10.1,10.1,9.9,9.9,,,3713.52,16.22
underway_1200.34713501,34713501,201112020,2011-11-28T09:40:00,20111128093959,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,68.1,351.479,350.1398,,0,1.05,0.89,0.11,-0.37,,,1013.65,,,41.5635,,35.16,9.357,1.771,6.481,251645.2608,272.85,,,372.5706,370.8622,,,,0,0,0,0,,25.1382,73.3,72.7,32.7406,,32.7304,,14.6,14.5,,14.685,14.6033,15.6838,,16.2298,,27,37.3,30,40.1,7.7,7.7,7.4,7.4,,,3713.77,16.19
underway_1200.34713621,34713621,201112020,2011-11-28T10:00:00,20111128095959,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,269.8,351.578,350.1343,,0,1.35,0.88,-0.04,-0.27,,,1013.77,,,41.6226,,35.14,9.359,1.8172,5.998,251140.6108,273.22,,,374.1813,371.6173,,,,0,0,0,-1.8732,,25.1484,75.4,75.1,32.7849,,32.796,,14.5,14.5,,14.5924,14.5568,15.6589,,16.2132,,20,30,21,30.8,9,9,8.7,8.7,,,0,16.19
underway_1200.34713741,34713741,201112020,2011-11-28T10:20:00,20111128101959,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,196.8,351.647,350.1343,,0,1.04,0.76,-0.22,-0.52,,,1013.82,,,41.6697,,35.18,9.366,1.8249,6.017,250027.9164,273.01,,,373.5026,370.901,,,,0,0,0,0,,25.1686,75.6,76.1,32.8599,,32.8716,,14.3,14.2,,14.4665,14.4239,15.6163,,16.1718,,37,46.9,43,53.3,10.1,10.1,9.3,9.3,,,5567.02,16.15
underway_1200.34713861,34713861,201112020,2011-11-28T10:40:00,20111128104000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,14.5,351.573,350.1343,,0,1.16,0.69,-0.08,-0.38,,,1013.68,,,41.5876,,35.28,9.35,1.6016,5.956,253704.3501,270.61,,,372.7889,370.1135,,,,0,0,0,-1.8732,,25.1484,76.6,77.4,32.7733,,32.7695,,14.2,14.1,,14.3339,14.2776,15.6797,,16.2079,,48,57.6,56,65.6,6.4,6.4,5.7,5.7,,,5567.05,16.18
underway_1200.34713981,34713981,201112020,2011-11-28T11:00:00,20111128110000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,14.5,351.58,350.1398,,0,0.98,0.66,-0.03,-0.36,,,1013.43,,,41.581,,35.3,9.36,1.617,6.338,254159.416,270.24,,,369.965,368.3928,,,,0,0,0,-1.8732,,25.1382,76.3,76.7,32.7595,,32.7563,,14.1,14,,14.2013,14.1446,15.5848,,16.217,,28,37.4,31,40.7,10,10,9.5,9.5,,,5567.04,16.18
underway_1200.34714101,34714101,201112020,2011-11-28T11:20:00,20111128112000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,14.5,351.701,350.1343,,0,0.87,0.72,0.01,-0.36,,,1013.37,,,41.65,,35.51,9.358,1.6555,6.032,248022.8067,268.45,,,367.2129,365.7385,,,,0,0,0,-1.8732,,25.1484,76.6,77.3,32.9956,,33.0055,,14,14,,14.082,14.0248,15.5219,,15.9895,,4,13.6,357,6.9,6.6,6.6,6.5,6.5,,,5567.06,15.96
underway_1200.34714221,34714221,201112020,2011-11-28T11:40:00,20111128114000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,14.5,351.6,350.1343,,0,0.85,0.54,-0.14,-0.27,,,1013.28,,,41.6391,,35.53,9.358,1.5323,6.337,248917.8722,267.92,,,357.3927,354.3156,,,,0,0,0,-1.8733,,25.1686,77.5,77.6,32.987,,32.987,,14,14,,14.0222,13.9582,15.4285,,16.0001,,6,15.9,3,13.2,4.3,4.3,4.3,4.3,,,5567.14,15.97
underway_1200.34714341,34714341,201112020,2011-11-28T12:00:00,20111128120000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,14.5,351.611,350.1343,,0,1.09,0.86,0.08,-0.14,,,1013.04,,,41.7047,,35.56,9.364,1.6016,5.539,247028.0356,267.8,,,350.8818,347.9926,,,,0,0,0,-1.8733,,25.1551,77.4,78.2,33.1116,,33.1037,,14.1,14.1,,13.989,13.9044,15.3445,,15.9299,,357,6.6,351,0.7,8.2,8.2,8.9,8.9,,,5567.31,15.92
underway_1200.34714461,34714461,201112020,2011-11-28T12:20:00,20111128122000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,193.4,351.734,350.1343,,0,1.11,0.71,-0.08,-0.25,,,1012.56,,,41.6828,,35.57,9.355,1.463,5.674,245892.5721,267.93,,,343.0286,340.2363,,,,0,0,0,-1.8732,,25.1618,78.4,78.8,33.0909,,33.0931,,14,13.9,,13.9027,13.7708,15.3778,,15.9193,,20,30,20,29.4,7,7,6.7,6.7,,,5567.43,15.89
underway_1200.34714581,34714581,201112020,2011-11-28T12:40:00,20111128124000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,97.2,351.84,350.1343,,0,0.99,0.68,0.02,-0.32,,,1012.29,,,41.7496,,35.82,9.362,1.4938,5.78,243327.5743,265.04,,,356.752,355.3998,,,,0,0,0,-1.8733,,25.1618,78.1,79,33.3052,,33.3004,,14.1,14,,13.9027,13.785,15.1135,,15.7432,,358,7.7,352,1.6,7.8,7.8,8.1,8.1,,,5567.51,15.73
underway_1200.34714701,34714701,201112020,2011-11-28T13:00:00,20111128130000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,15.3,351.58,350.1343,,0,1.14,0.63,0.26,0.05,,,1012.05,,,41.9959,,35.72,9.358,1.7402,5.796,228995.3808,269.59,,,359.9661,358.9104,,,,0,0,0,-1.8732,,25.1551,76.6,77.3,33.7351,,33.7361,,14.3,14.2,,14.1084,14.0647,14.9612,,15.4899,,4,13.5,359,8.6,11.2,11.2,11,11,,,5575.59,15.47
underway_1200.34714821,34714821,201112020,2011-11-28T13:20:00,20111128132000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,15.3,351.733,350.1343,,0,1.38,1,0.15,-0.18,,,1011.94,,,42.0342,,35.78,9.36,1.6401,6.059,227376.1703,269.05,,,361.2712,359.1923,,,,0,0,0,-1.8732,,25.1484,77.7,78.4,33.8241,,33.8247,,14.2,14.2,,14.1549,14.117,14.9005,,15.4268,,339,348.6,335,344.7,6.9,6.9,7.1,7.1,,,5567.75,15.41
underway_1200.34714941,34714941,201112020,2011-11-28T13:40:00,20111128134000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,338.8,351.753,350.1343,,0,0.93,0.72,-0.07,-0.23,,,1011.45,,,42.043,,35.86,9.358,1.7402,6.038,227089.3684,267.78,,,358.9699,356.026,,,,0,0,0,-1.8732,,25.118,80.2,80.5,33.8608,,33.8529,,14.3,14.2,,13.9226,13.9019,14.8731,,15.4032,,8,18.2,3,12.9,8.4,8.4,8.3,8.3,,,5567.62,15.37
underway_1200.34715061,34715061,201112020,2011-11-28T14:00:00,20111128140000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,224.7,351.734,350.1343,,0,0.88,0.69,-0.19,-0.34,,,1011.12,,,42.0758,,35.81,9.364,1.771,6.567,224302.4678,269.3,,,359.3501,356.707,,,,0,0,0,-1.8733,,25.145,79.4,80.4,33.9265,,33.9226,,14.2,14.1,,13.7964,13.8413,14.8055,,15.3568,,341,351.1,337,346.5,7.8,7.8,7.9,7.9,,,5567.7,15.33
underway_1200.34715181,34715181,201112020,2011-11-28T14:20:00,20111128142000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,217.9,351.565,350.1343,,0,0.83,0.58,-0.17,-0.44,,,1010.33,,,42.1229,,35.81,9.364,1.7479,5.764,224181.56,269.29,,,355.428,353.9692,,,,0,0,0,-1.8733,,25.0742,78.8,79.9,34.0049,,34.0006,,14.2,14.1,,13.4574,13.5172,14.7371,,15.3157,,353,2.5,346,355.6,9.6,9.6,9.9,9.9,,,5567.78,15.33
underway_1200.34715301,34715301,201112020,2011-11-28T14:40:00,20111128144000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,190.8,351.775,350.1343,,0,0.61,0.4,-0.34,-0.64,,,1010.09,,,42.1448,,35.86,9.36,1.6093,6.212,219835.8018,269.57,,,357.2907,355.76,,,,0,0,0,-1.8732,,25.091,80.6,82.6,34.075,,34.0793,,14,14,,13.4108,13.4758,14.663,,15.2479,,331,341,328,337.4,10,10,10.4,10.4,,,5567.81,15.21
underway_1200.34715421,34715421,201112020,2011-11-28T15:00:00,20111128150000,MULTIPOINT ((147.3416 -42.8807)),147.3416,-42.8807,212.3,351.862,350.1343,,0,1.03,0.52,-0.31,-0.83,,,1009.95,,,42.1229,,35.86,9.363,1.5477,6.317,220759.1079,269.31,,,360.9888,358.3712,,,,0,0,0,-1.8735,,25.118,82.5,83.7,34.0313,,34.0356,,13.9,13.8,,13.5106,13.5885,14.6914,,15.2753,,339,348.5,335,344.6,10.3,10.3,10.5,10.5,,,5575.56,15.23
underway_1200.34715541,34715541,201112020,2011-11-28T15:20:00,20111128152000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,215.3,351.771,350.1398,,0,0.86,0.65,-0.26,-0.59,,,1009.35,,,42.2083,,35.86,9.367,1.8172,5.701,219693.1787,269.74,,,357.5479,355.8154,,,,0,0,0,-1.8734,,25.1113,83.8,85,34.1692,,34.1639,,13.9,13.8,,13.6569,13.6748,14.6468,,15.2166,,343,353.2,339,348.5,9.8,9.8,9.3,9.3,,,5567.64,15.21
underway_1200.34715661,34715661,201112020,2011-11-28T15:40:00,20111128154000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,211.5,351.731,350.1343,,0,0.98,0.81,-0.13,-0.36,,,1008.85,,,42.1744,,35.88,9.361,1.7402,6.154,219704.2452,269.32,,,366.4652,364.3184,,,,0,0,0,-1.8735,,25.145,79.7,81.1,34.1216,,34.1206,,14.3,14.2,,13.9425,13.948,14.6815,,15.2311,,334,343.6,329,338.7,12.6,12.6,13,13,,,5567.75,15.2
underway_1200.34715781,34715781,201112020,2011-11-28T16:00:00,20111128160000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,211.5,351.68,350.1343,,0,0.88,0.6,-0.16,-0.43,,,1008.78,,,42.182,,35.89,9.346,1.8249,6.085,219439.584,269.21,,,365.9714,364.1608,,,,0,0,0,-1.8734,,25.0677,75.9,77,34.1348,,34.1355,,14.8,14.7,,14.44,14.4802,14.6796,,15.2219,,339,349,334,344.3,11.1,11.1,11.5,11.5,,,5568.11,15.19
underway_1200.34715901,34715901,201112020,2011-11-28T16:20:00,20111128162000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,224.8,351.87,350.1398,,0,1.09,0.63,-0.1,-0.32,,,1008.6,,,42.1711,,35.96,9.34,1.7941,6.077,221614.7091,267.76,,,359.9042,357.4752,,,,0,0,0,-1.8735,,25.0303,74.8,75.9,34.1156,,34.1123,,14.9,14.8,,14.685,14.7327,14.6778,,15.2372,,332,341.4,328,337.5,11,11,11.3,11.3,,,5567.22,15.21
underway_1200.34716021,34716021,201112020,2011-11-28T16:40:00,20111128164000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,224.8,351.542,350.1343,,0,1.21,0.91,0.01,-0.22,,,1008.36,,,42.1809,,35.98,9.349,1.6786,6.372,220211.6012,267.74,,,361.9259,359.2003,,,,0,0,0,-1.8734,,25.0303,74.7,75.7,34.1475,,34.1491,,15.1,15,,14.8637,14.8655,14.6474,,15.2051,,341,350.7,336,346,15.4,15.4,14.9,14.9,,,5567.88,15.17
underway_1200.34716141,34716141,201112020,2011-11-28T17:00:00,20111128170000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,208.1,351.583,350.1343,,0,0.87,0.65,-0.02,-0.16,,,1007.94,,,42.2291,,35.97,9.344,2.1175,5.526,221749.1676,267.49,,,364.4303,363.5872,,,,0,0,0,-1.8735,,25.0575,74.6,75.5,34.1485,,34.1481,,14.9,14.9,,14.9365,14.9329,14.7162,,15.2562,,342,351.5,339,349.1,13.1,13.1,13.1,13.1,,,5567.56,15.21
underway_1200.34716261,34716261,201112020,2011-11-28T17:20:00,20111128172000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,307.5,351.773,350.1343,,0,0.93,0.56,-0.15,-0.41,,,1007.99,,,42.1952,,35.92,9.334,1.8249,6.58,221309.2979,268.41,,,359.8685,357.9809,,,,0,0,0,0,,25.0541,80.5,81.9,34.1145,,34.1175,,14.5,14.4,,14.6784,14.6398,14.706,,15.2562,,335,345.1,331,340.9,11.1,11.1,11.5,11.5,,,5567.2,15.22
underway_1200.34716381,34716381,201112020,2011-11-28T17:40:00,20111128174000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,174.5,351.751,350.1343,,0,1.02,0.46,-0.26,-0.46,,,1008.01,,,42.1339,,35.86,9.337,2.4871,6.214,225190.7988,268.28,,,358.4759,356.6183,,,,0,0,0,-1.8734,,25.0472,80.8,82.1,33.9593,,33.9603,,14.4,14.3,,14.4201,14.3872,14.8178,,15.3735,,326,336,324,334.1,10.6,10.6,10.9,10.9,,,5567.55,15.33
underway_1200.34716501,34716501,201112020,2011-11-28T18:00:00,20111128180000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,200.6,351.784,350.1343,,0,1.1,0.55,-0.09,-0.47,,,1007.63,,,42.0868,,35.99,9.34,1.9635,6.436,229520.2556,265.55,,,351.2868,350.0115,,,,0,0,0,-1.8733,,25.0303,80.5,82.2,33.8884,,33.8923,,14.5,14.4,,14.261,14.2808,14.8591,,15.4032,,344,354,340,349.5,10.5,10.5,9.8,9.8,,,5567.48,15.37
underway_1200.34716621,34716621,201112020,2011-11-28T18:20:00,20111128182000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,200.6,351.734,350.1343,,0,1.25,0.82,0.18,-0.14,,,1007.45,,,42.0966,,35.94,9.34,2.2022,6.034,227646.734,266.58,,,359.19,357.6214,,,,0,1.3539,0,1.8734,,25.027,76.6,77.8,33.914,,33.9123,,14.9,14.8,,14.5526,14.5733,14.8228,,15.3903,,342,351.6,335,344.4,12.1,12.1,12.1,12.1,,,5567.51,15.35
underway_1200.34716741,34716741,201112020,2011-11-28T18:40:00,20111128184000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,200.6,351.647,350.1343,,0,1.11,0.68,-0.33,-0.57,,,1007.27,,,42.1317,,35.93,9.349,2.3485,5.836,226937.9273,266.98,,,351.9253,348.5665,,,,10.1215,10.154,0,1.8734,,25.0506,74.7,75.6,33.9656,,33.963,,15,15,,14.7711,14.7593,14.7939,,15.3682,,344,354.2,341,350.5,9.1,9.1,9,9,,,5575.53,15.34
underway_1200.34716861,34716861,201112020,2011-11-28T19:00:00,20111128190000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,228,351.731,350.1343,,0,0.66,0.35,-0.25,-0.44,,,1007.31,,,42.1765,,36.01,9.344,1.8865,6.184,227468.4255,265.62,,,363.3391,361.4633,,,,27.6653,27.7543,11.5218,13.1135,,25.0641,75.7,76.1,34.0327,,34.0239,,14.9,14.9,,14.9298,14.912,14.7801,,15.3446,,344,353.9,340,349.8,13.4,13.4,12.8,12.8,,,5567.21,15.32
underway_1200.34716981,34716981,201112020,2011-11-28T19:20:00,20111128192000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,35.4,351.567,350.1398,,0,1.02,0.75,-0.31,-0.46,,,1006.73,,,42.205,,36.09,9.338,1.8249,6.62,228512.8386,264.19,,,364.9493,362.9008,,,,46.8961,45.3545,23.0433,22.4795,,25.0541,78.6,79,34.0518,,34.0495,,14.7,14.7,,14.8372,14.8057,14.7738,,15.3446,,345,355.2,339,349.2,11.5,11.5,10.7,10.7,,,5567.59,15.31
underway_1200.34717101,34717101,201112020,2011-11-28T19:40:00,20111128194000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,27,351.65,350.1398,,0,0.95,0.64,-0.05,-0.44,,,1006.39,,,42.2247,,36.05,9.343,1.8634,6.045,228641.7704,264.7,,,371.4254,370.1341,,,,12.1457,12.8612,5.7608,5.6203,,25.0371,77.3,78,34.0491,,34.0475,,14.8,14.8,,14.8637,14.8413,14.7941,,15.3675,,353,3,351,0.8,12.2,12.2,12.5,12.5,,,5567.22,15.33
underway_1200.34717221,34717221,201112020,2011-11-28T20:00:00,20111128200000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,27,352.507,350.1398,,0,26.08,0,0,-23.52,,,1006.64,,,42.2783,,35.53,9.345,2.3562,5.757,221902.2496,273.92,,,374.0317,372.0397,,,,24.9663,25.0465,11.5217,9.3665,,25.1214,77.7,78.2,34.0347,,34.037,,15,15,,13.9757,14.0746,14.8829,,15.4352,,354,3.4,347,356.9,10.9,10.9,11.3,11.3,,,5575.55,15.4
underway_1200.34717341,34717341,201112020,2011-11-28T20:20:00,20111128202000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,66,351.592,350.1398,,0,1.08,0.88,-0.27,-0.48,,,1006.65,,,42.3112,,35.49,9.339,2.3562,6.089,222856.4168,274.37,,,371.0674,369.2596,,,,111.336,106.9555,51.8477,48.7072,,25.1382,74.3,75,34.0376,,34.0376,,15.5,15.4,,14.7975,14.8655,14.9159,,15.4686,,357,7.3,353,3,14.8,14.8,15,15,,,5567.88,15.44
underway_1200.34717461,34717461,201112020,2011-11-28T20:40:00,20111128204000,MULTIPOINT ((147.3416 -42.8808)),147.3416,-42.8808,291.8,351.756,350.1398,,0,0.77,0.43,-0.02,-0.23,,,1006.82,,,42.2991,,35.49,9.341,2.5102,5.852,223314.9903,274.23,,,355.5111,353.3123,,,,174.7638,164.4948,74.8908,78.6837,,25.1517,76.6,77.4,34.0176,,34.0176,,15.3,15.3,,15.4322,15.449,14.9181,,15.4793,,337,346.6,332,342.2,11.6,11.6,11.9,11.9,,,5567.61,15.45
underway_1200.34717581,34717581,201112020,2011-11-28T21:00:00,20111128210000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,299.1,351.591,350.1398,,0,0.85,0.51,-0.35,-0.58,,,1006.63,,,42.2334,,35.66,9.35,2.1406,6.425,225282.8896,271.19,,,362.2756,362.0437,,,,209.1768,201.0482,97.9341,101.1594,,25.1113,78.3,79,33.9855,,33.9848,,14.8,14.8,,15.5114,15.3897,14.8697,,15.4488,,337,347.3,334,343.8,13.1,13.1,13.3,13.3,,,5567.82,15.42
underway_1200.34717701,34717701,201112020,2011-11-28T21:20:00,20111128212000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,207.3,351.759,350.1398,,0,0.8,0.06,-1.56,-1.98,,,1006.73,,,42.2323,,35.65,9.364,2.0482,6.27,225542.7275,271.3,,,369.2106,366.8951,,,,76.5857,73.7844,34.565,31.8465,,25.0641,79.5,80.3,33.975,,33.974,,15,15,,15.234,15.1717,14.8964,,15.4603,,335,345.2,332,341.7,10.7,10.7,11,11,,,5568.42,15.43
underway_1200.34717821,34717821,201112020,2011-11-28T21:40:00,20111128214000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,46.6,351.779,350.1398,,0,1.21,0.54,-0.77,-1.07,,,1006.67,,,42.2521,,35.82,9.357,1.6093,6.007,227387.3541,268.48,,,375.5894,375.3815,,,,130.5668,121.1694,57.6083,52.4512,,25.0674,75.2,75.7,34.0239,,34.0246,,15.7,15.7,,15.6302,15.622,14.8576,,15.4222,,319,329.1,319,328.7,7.7,7.7,8.1,8.1,,,5576.45,15.4
underway_1200.34717941,34717941,201112020,2011-11-28T22:00:00,20111128220000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,211.1,351.588,350.1343,,0,0.66,0.31,-1.27,-1.69,,,1005.81,,,42.2674,,35.82,9.361,1.5246,5.928,226475.8396,268.49,,,374.5063,374.1505,,,,374.4939,349.9621,167.0646,168.5986,,25.091,75.6,76.5,34.0483,,34.0509,,15.6,15.6,,16.2041,16.1328,14.8282,,15.4078,,340,349.5,334,343.9,10.5,10.5,10.6,10.6,,,5575.82,15.38
underway_1200.34718061,34718061,201112020,2011-11-28T22:20:00,20111128222000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,40.7,351.782,350.1398,,0,0.76,0.46,-1.18,-1.76,,,1005.49,,,42.3517,,35.73,9.363,1.5246,6.304,225538.0108,270.18,,,384.1021,381.8525,,,,364.7098,344.5254,161.3032,162.9704,,25.0775,73.6,74.6,34.1159,,34.1136,,16.3,16.2,,16.797,16.6189,14.8378,,15.423,,360,9.5,355,4.8,7.9,7.9,7.7,7.7,,,5567.79,15.4
