FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.11585154,11585154,199900040,1999-11-22T08:00:00,,MULTIPOINT ((147.3359 -42.8858)),147.3359,-42.8858,215.56,,273.23,0.4917,0.07,,,,,,,1001.7,,,0.0829,,,0.0396,44.7579,0.0369,,,,0.04,,,,202.39,,,,134.79,143.14,3.67,,81.2,77.61,,,0.0453,,13.57,13.74,25.88,,,14.32,14.76,22.8669,,165.71,252.44,173.42,260.15,6.43,6.43,7.45,7.45,,,,
underway_1200.11585274,11585274,199900040,1999-11-22T08:20:00,,MULTIPOINT ((147.3359 -42.8858)),147.3359,-42.8858,,,273.23,0.5725,,,,,,,,1002.1,,,0.0818,,,0.0396,49.0678,0.0341,,,,0.01,,,,106.84,,,,69.38,74.09,1.55,,73.98,69.62,,,0.0448,,13.91,13.94,25.89,,,14.29,14.82,22.8196,,201.51,288.26,211.83,298.57,4.73,4.73,5.58,5.58,,,,
underway_1200.11585394,11585394,199900040,1999-11-22T08:40:00,,MULTIPOINT ((147.3359 -42.8859)),147.3359,-42.8859,279.33,,273.19,0.4787,0.07,,,,,,,1002.5,,,0.0818,,,0.0396,50.345,0.017,,,,0.01,,,,57.6,,,,39.7,42.77,0.74,,70.22,67.42,,,0.0448,,13.78,13.83,25.87,,,14.46,14.67,22.788,,213.2,299.97,218.8,305.57,1.47,1.47,1.94,1.94,,,,
underway_1200.11585514,11585514,199900040,1999-11-22T09:00:00,,MULTIPOINT ((147.3359 -42.8858)),147.3359,-42.8858,70.79,,273.6,0.469,0.1,,,,,,,1002.7,,,0.0808,,,0.0396,51.1562,0.0341,,,,0,,,,15.55,,,,9.42,10.82,0.06,,66.65,63.73,,,0.0444,,13.94,13.94,25.92,,,14.58,14.61,22.7455,,239.5,325.87,239.95,326.33,10.32,10.32,11.49,11.49,,,,
underway_1200.11585634,11585634,199900040,1999-11-22T09:20:00,,MULTIPOINT ((147.3373 -42.8847)),147.3373,-42.8847,195.98,,144.64,1.3036,2.11,,,,,,,1003.1,,,0.0808,,,0.0396,50.8172,0.0312,,,,-0.01,,,,2.22,,,,0.39,1.21,-0.34,,68.27,65.42,,,0.0444,,13.58,13.57,25.89,,,14.9,14.76,22.7043,,192.74,42.25,201.75,51.22,7.78,7.83,6.58,6.62,,,,
underway_1200.11585754,11585754,199900040,1999-11-22T09:40:00,,MULTIPOINT ((147.3724 -42.9254)),147.3724,-42.9254,176.11,,175.82,8.0285,9.1,,,,,,,1003,,,0.0808,,,0.0396,50.5508,0.0142,,,,-0.01,,,,-1.18,,,,-0.43,0.97,-0.46,,71.2,67.81,,,0.0444,,12.73,12.76,25.86,,,14.73,14.61,22.6899,,231.45,40.53,240.35,46.85,18.24,23.1,17.53,21.65,,,,
underway_1200.11585874,11585874,199900040,1999-11-22T10:00:00,,MULTIPOINT ((147.3764 -42.9982)),147.3764,-42.9982,180.46,,179.64,11.0141,12.82,,,,,,,1003.7,,,0.0808,,,0.0396,50,0.0227,,,,-0.01,,,,-1.41,,,,-1.71,-0.91,-0.47,,67.75,63.55,,,0.0444,,13,13.01,25.9,,,14.63,14.49,22.7421,,248.33,45.2,260.65,53.75,15.88,20.88,15.74,19.28,,,,
underway_1200.11585994,11585994,199900040,1999-11-22T10:20:00,,MULTIPOINT ((147.3834 -43.0603)),147.3834,-43.0603,159.41,,157.81,11.1515,13.56,,,,,,,1004.2,,,0.0808,,,0.0396,50.3511,0.0142,,,,-0.01,,,,-1.28,,,,-1.71,-0.83,-0.47,,62.84,59.69,,,0.0443,,12.98,12.97,25.88,,,14.6,14.51,22.7853,,228.69,41.23,239.76,48.14,14.4,20.64,14.47,19.23,,,,
underway_1200.11586114,11586114,199900040,1999-11-22T10:40:00,,MULTIPOINT ((147.436 -43.1279)),147.436,-43.1279,150.35,,149.49,11.5591,13.96,,,,,,,1004.7,,,0.0807,,,0.0396,50.6356,0.017,,,,-0.01,,,,-1.61,,,,-2.41,-1.31,-0.48,,64.18,59.92,,,0.0443,,12.51,12.48,25.88,,,14.51,14.41,22.8038,,237.33,42.77,249.09,50.89,10.41,15.32,11.21,14.25,,,24.1266,
underway_1200.11586234,11586234,199900040,1999-11-22T11:00:00,,MULTIPOINT ((147.4865 -43.1929)),147.4865,-43.1929,147.05,,146.73,11.5235,13.91,,,,,,,1004.6,,,0.0807,,,0.0396,50.7143,0.017,,,,-0.01,,,,-1.56,,,,-1.81,-0.48,-0.48,,63.49,59.28,,,0.0443,,12.55,12.52,25.89,,,14.47,14.34,22.8216,,286.57,87.21,284.5,101.02,13.58,8.77,17.73,12.14,,,,
