FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.25432480,25432480,200506050,2006-03-14T03:11:50,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,336.3,,78.4479,,0,0.23,0.22,-0.14,-0.22,,,1020.1,,,0.5054,,,-0.0044,-0.2304,-0.0005,,,,1.2,,,668.3,669.4,,,,312.7,293.4,3.8,,47.7,45.4,,,0.2689,,15.9,16.3,25.9,,,17.0555,,20.5372,,86,7.5,95,17,1.6,1.6,1.4,1.4,,,,
underway_1200.25432529,25432529,200506050,2006-03-14T03:20:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,336.3,,78.4479,,0,0.22,0.16,0.46,0.35,,,1019.9,,,0.5065,,,-0.0102,-0.2398,0.0005,,,,1.2,,,655.8,666.9,,,,308.6,292.7,3.8,,48.8,50.9,,,0.2694,,16.7,15.8,25.9,,,16.995,,20.5521,,197,118.9,196,118,7,7,8,8,,,,
underway_1200.25432649,25432649,200506050,2006-03-14T03:40:00,,MULTIPOINT ((147.3399 -42.8825)),147.3399,-42.8825,336.3,,78.4369,,0,0.22,0.19,0.36,0.26,,,1019.9,,,52.3904,,,3.0145,1.2523,2.2727,,,,1.4,,,825.1,838.6,,,,386.6,369.4,4.6,,47.4,47.8,,,34.2761,,16.2,16.4,25.9,,,17.0039,,25.2949,,123,44.5,125,46.5,4.8,4.8,4.7,4.7,,,,
underway_1200.25432769,25432769,200506050,2006-03-14T04:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,181.8,,78.3105,,0,0.23,0.2,0.27,0.14,,,1019.7,,,46.5264,,,3.0173,1.5213,2.198,,,,1,,,622,616.9,,,,294.6,269,3.5,,,46.1,,,33.4839,,,16.5,25.9,,,17.0591,,20.4792,,148,69.4,160,81.3,6.1,6.1,5.6,5.6,,,,
underway_1200.25432889,25432889,200506050,2006-03-14T04:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,181.8,,78.3051,,0,0.23,0.21,-0.07,-0.16,,,1019.5,,,45.9552,,,3.0536,1.4337,2.1938,,,,0.8,,,472.6,477.4,,,,221.7,208,2.8,,47.8,46.6,,,33.4791,,16.9,17.1,25.9,,,17.1159,,19.9014,,163,84.9,181,102.9,7.8,7.8,8.2,8.2,,,,
underway_1200.25433009,25433009,200506050,2006-03-14T04:40:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,181.8,,78.3051,,0,0.22,0.22,0.11,0,,,1019.6,,,46.0581,,,3.0593,1.4118,2.1832,,,,0.6,,,392.9,402.5,,,,184.6,173.3,2.3,,43.3,44.1,,,33.5853,,16.9,16.6,25.9,,,17.1691,,19.8736,,153,74.2,168,89.9,5.4,5.4,5.1,5.1,,,,
underway_1200.25433129,25433129,200506050,2006-03-14T05:00:00,,MULTIPOINT ((147.3399 -42.8825)),147.3399,-42.8825,292.2,,78.3051,,0,0.25,0.22,-0.08,-0.13,,,1019.5,,,46.1861,,,3.0655,1.4337,2.1675,,,,0.6,,,417.9,419,,,,195.9,180.6,2.3,,50.1,50.6,,,33.6618,,16.3,16.4,25.9,,,17.1593,,19.9086,,146,67.4,158,79.4,7.6,7.6,7,7,,,,
underway_1200.25433249,25433249,200506050,2006-03-14T05:20:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,292.2,,78.3051,,0,0.28,0.22,0.1,0,,,1019.5,,,46.2124,,,3.0668,1.3618,2.1417,,,,0.5,,,430,435.7,,,,199.4,189.2,2.4,,49.3,50,,,33.6753,,16.6,16.4,25.9,,,17.1816,,19.9186,,139,60.3,147,68.9,7.3,7.3,6.7,6.7,,,,
underway_1200.25433369,25433369,200506050,2006-03-14T05:40:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,205.7,,78.3051,,0,0.29,0.24,0.29,0.22,,,1019.3,,,46.2748,,,3.067,1.343,2.132,,,,0.4,,,296.7,307.8,,,,139.4,134.8,1.8,,50.4,51.3,,,33.709,,16.5,16.2,25.9,,,17.0549,,19.94,,125,46.7,129,50.6,7.7,7.7,7.2,7.2,,,,
underway_1200.25433489,25433489,200506050,2006-03-14T06:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,205.7,,78.3051,,0,0.3,0.27,0.65,0.57,,,1019.2,,,45.6958,,,3.0657,1.318,2.121,,,,0.3,,,308.8,313.9,,,,143.5,136.4,1.8,,50.6,49.9,,,33.3247,,16.3,16.3,25.9,,,17.0601,,19.8293,,116,37.6,116,38,5,5,4.8,4.8,,,,
underway_1200.25433609,25433609,200506050,2006-03-14T06:20:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,205.7,,78.3051,,0,0.32,0.27,0.58,0.49,,,1019.3,,,45.3916,,,3.0681,1.5463,2.1238,,,,0.2,,,228.6,234.6,,,,106.1,101.2,1.4,,49.8,49.8,,,33.1227,,16.1,16.3,25.9,,,17.0268,,19.7707,,110,31.9,107,28.5,5.4,5.4,5.2,5.2,,,,
underway_1200.25433729,25433729,200506050,2006-03-14T06:40:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,205.7,,78.3051,,0,0.33,0.29,0.59,0.54,,,1019.3,,,45.3872,,,3.0644,1.5495,2.1261,,,,0.1,,,136.8,139.6,,,,61.4,58.7,0.8,,51.2,50.9,,,33.127,,16.3,16.2,25.9,,,17.0167,,19.7607,,124,45.6,126,47.9,5.5,5.5,5.3,5.3,,,,
underway_1200.25433849,25433849,200506050,2006-03-14T07:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,205.7,,78.3051,,0,0.32,0.28,0.58,0.49,,,1019.5,,,45.4091,,,3.0614,1.5244,2.1201,,,,0.1,,,62.4,64.5,,,,26.4,26.2,0.5,,53.5,53.7,,,33.1438,,16.2,16,25.9,,,16.9805,,19.7622,,137,58.6,146,67.9,5.5,5.5,5,5,,,,
underway_1200.25433969,25433969,200506050,2006-03-14T07:20:00,,MULTIPOINT ((147.3501 -42.8846)),147.3501,-42.8846,130.1,,178.9728,,4.6,0.37,0.36,0,-0.08,,,1019.7,,,45.2066,,,3.0636,1.9624,2.1134,,,,0,,,58.4,58,,,,26.1,24.2,0.3,,55.3,55.9,,,32.9773,,15.7,15.7,25.9,,,16.7841,,19.7636,,147,334.4,142,329.8,8.1,11.9,9,12.6,,,,
underway_1200.25434089,25434089,200506050,2006-03-14T07:40:00,,MULTIPOINT ((147.3391 -42.8563)),147.3391,-42.8563,318.3,,322.1356,,4.5,0.31,0.3,0.01,-0.01,,,1019.9,,,44.108,,,3.0546,2.5004,2.108,,,,0,,,43.1,44,,,,18.9,18,0.3,,61,58.8,,,32.153,,15.7,16.1,25.9,,,17.0183,,19.6713,,164,219.9,154,213.1,9.1,5.2,6.6,2.4,,,,
underway_1200.25434209,25434209,200506050,2006-03-14T08:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,17,,350.6342,,0.1,0.31,0.28,0.18,0.14,,,1019.9,,,43.9931,,,3.0489,2.319,2.0897,,,,0,,,21.8,21.8,,,,9.6,8.9,0.1,,60,62,,,31.9824,,16.3,15.7,25.9,,,17.0252,,19.7722,,163,172.7,160,169.3,11.7,11.7,11.7,11.7,,,,
underway_1200.25434329,25434329,200506050,2006-03-14T08:20:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,348.7,,350.4309,,0,0.31,0.3,0.21,0.2,,,1020.1,,,44.2174,,,3.049,1.9999,2.12,,,,0,,,6.9,6,,,,1.6,1.6,0,,63.2,64.6,,,32.1626,,15.6,14.8,25.9,,,17.0913,,19.775,,143,152.4,144,153.8,9.9,9.9,14.1,14.1,,,,
underway_1200.25434449,25434449,200506050,2006-03-14T08:40:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,348.7,,350.3979,,0,0.31,0.3,0.33,0.31,,,1020.2,,,45.3598,,,3.0369,2.3471,2.1343,,,,0,,,0.8,0.2,,,,-0.7,-0.4,0,,62.4,64.9,,,33.0534,,15.7,14.8,25.9,,,17.0996,,19.8258,,143,153.1,144,153.4,7.8,7.8,12.4,12.4,,,,
underway_1200.25434569,25434569,200506050,2006-03-14T09:00:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,348.7,,350.3979,,0,0.32,0.3,0.43,0.42,,,1020.3,,,45.7439,,,3.03,2.3753,2.132,,,,0,,,-1,-1.5,,,,-1.7,-0.6,0,,62.9,62.4,,,33.355,,15.3,14.6,25.9,,,17.1004,,19.8408,,123,132.8,124,133.4,6,6,11.5,11.5,,,,
underway_1200.25434689,25434689,200506050,2006-03-14T09:20:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,348.7,,350.3979,,0,0.31,0.3,0.59,0.58,,,1020.4,,,45.8031,,,3.0274,2.4191,2.1262,,,,0,,,-1.8,-1.3,,,,-1.9,-1,0,,64.6,64.3,,,33.414,,15.2,14.6,25.9,,,17.0739,,19.8272,,135,144.7,131,140.3,3.7,3.7,10.8,10.8,,,,
underway_1200.25434809,25434809,200506050,2006-03-14T09:40:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,348.7,,350.3979,,0,0.31,0.3,0.7,0.69,,,1020.6,,,45.5874,,,3.023,2.5223,2.1145,,,,0,,,-1.6,-1.2,,,,-1.8,-0.6,0,,62.6,65.2,,,33.2533,,15.4,14.6,25.9,,,17.0622,,19.8079,,148,158.1,148,157.2,6.9,6.9,9.6,9.6,,,,
underway_1200.25434929,25434929,200506050,2006-03-14T10:00:00,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,348.7,,350.3979,,0,0.27,0.25,0.66,0.64,,,1020.8,,,45.6487,,,3.0189,2.4347,2.111,,,,0,,,-1.4,-2.2,,,,-1.7,-1.3,-0.1,,64.1,66,,,33.3061,,15.2,14.6,25.9,,,17.0695,,19.8043,,147,157,147,156.4,8.1,8.1,11.2,11.2,,,,
underway_1200.25435049,25435049,200506050,2006-03-14T10:20:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,348.7,,350.3979,,0,0.23,0.22,0.58,0.53,,,1020.8,,,45.8468,,,3.0177,2.2971,2.1174,,,,0,,,-1.3,-2,,,,-1.3,-1.1,0,,65.8,67.6,,,33.4697,,15.1,14.4,25.9,,,17.0634,,19.8022,,150,159.5,149,158.9,10.2,10.2,11.2,11.2,,,,
underway_1200.25435169,25435169,200506050,2006-03-14T10:40:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,348.7,,350.3979,,0,0.25,0.22,0.32,0.31,,,1020.8,,,45.9147,,,3.0249,2.15,2.1143,,,,0,,,-1.1,-1.9,,,,-1.4,-1.1,0,,65.8,68.7,,,33.5246,,15.3,14.3,25.9,,,17.0686,,19.8029,,143,152.5,144,153.6,7,7,11.3,11.3,,,,
underway_1200.25435289,25435289,200506050,2006-03-14T11:00:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,348.7,,350.3979,,0,0.23,0.22,0.03,0.01,,,1020.8,,,45.9267,,,3.0289,2.1719,2.1158,,,,0,,,-1.9,-1.7,,,,-1.6,-1.5,0,,66.2,70.1,,,33.5339,,15.1,14.3,25.9,,,17.0611,,19.8036,,157,166.5,155,164.8,9.7,9.7,9.1,9.1,,,,
underway_1200.25435409,25435409,200506050,2006-03-14T11:20:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,348.7,,350.3979,,0,0.23,0.22,-0.13,-0.15,,,1020.7,,,45.8425,,,3.0304,2.2189,2.0988,,,,0,,,-1.8,-1.5,,,,-1.6,-1.3,0,,67.7,69.7,,,33.4827,,14.7,14.2,25.9,,,17.029,,19.7815,,151,160.6,150,159.4,9.6,9.6,10.5,10.5,,,,
underway_1200.25435529,25435529,200506050,2006-03-14T11:40:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,348.7,,350.3979,,0,0.24,0.22,-0.13,-0.14,,,1020.7,,,45.5623,,,3.0339,2.125,2.114,,,,0,,,-1.5,-1.5,,,,-1.5,-0.9,0,,68.5,68.9,,,33.2644,,14.4,14.3,25.9,,,17.0302,,19.7679,,161,170.5,158,168.1,7.5,7.5,7.1,7.1,,,,
underway_1200.25435649,25435649,200506050,2006-03-14T12:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,348.7,,350.3979,,0,0.25,0.22,-0.14,-0.18,,,1020.5,,,45.5721,,,3.0289,2.0093,2.1332,,,,0,,,-1.1,-1.4,,,,-1.2,-1.3,0,,68.7,69.6,,,33.2787,,14.5,14.2,25.9,,,17.0274,,19.76,,160,169.6,158,167.1,8.3,8.3,8.2,8.2,,,,
underway_1200.25435769,25435769,200506050,2006-03-14T12:20:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,348.7,,350.3979,,0,0.23,0.22,-0.07,-0.08,,,1020.3,,,45.6455,,,3.0351,2.2783,2.1525,,,,0,,,-1.7,-1.4,,,,-2,-1.6,0,,67.6,69.9,,,33.3262,,15.1,14.4,25.9,,,17.0461,,19.7757,,160,169.4,157,166.7,8.9,8.9,8.4,8.4,,,,
underway_1200.25435889,25435889,200506050,2006-03-14T12:40:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,348.7,,350.3979,,0,0.2,0.16,0.22,0.2,,,1019.9,,,45.6455,,,3.0311,2.3252,2.1561,,,,0,,,-1.5,-1.3,,,,-2.6,-1.7,0,,68.6,70.4,,,33.3262,,14.8,14.1,25.9,,,17.0392,,19.7757,,144,153.7,145,154.3,4.9,4.9,8.3,8.3,,,,
underway_1200.25436009,25436009,200506050,2006-03-14T13:00:00,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,348.7,,350.2441,,0,0.18,0.16,0.47,0.46,,,1019.8,,,45.4452,,,3.0491,2.0343,2.174,,,,0,,,-1.3,-2.2,,,,-1.5,-1.4,0,,67.1,70.1,,,33.162,,14.9,14.1,25.9,,,17.0485,,19.7765,,142,151.6,136,145.3,2.8,2.8,5.7,5.7,,,,
underway_1200.25436129,25436129,200506050,2006-03-14T13:20:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,243.7,,350.2441,,0,0.13,0.1,0.62,0.6,,,1019.8,,,45.4025,,,3.069,1.9279,2.1674,,,,0,,,-1.2,-1.8,,,,-1.2,-1.4,0,,67.2,70.8,,,33.1299,,15,14.2,25.9,,,17.057,,19.7729,,135,144.3,129,139.2,2.4,2.4,6.4,6.4,,,,
underway_1200.25436249,25436249,200506050,2006-03-14T13:40:00,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,243.7,,350.2441,,0,0.1,0.07,0.75,0.71,,,1019.6,,,45.4616,,,3.0672,1.8779,2.1625,,,,0,,,-1.2,-1.8,,,,-1.9,-1.9,0,,68.6,70.9,,,33.1788,,14.7,14.1,25.9,,,17.0581,,19.7722,,139,148.7,129,138.3,1,1,3.8,3.8,,,,
underway_1200.25436369,25436369,200506050,2006-03-14T14:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,243.7,,350.2441,,0,0.05,0.04,0.66,0.64,,,1019.5,,,45.4824,,,3.0615,1.8216,2.1349,,,,0,,,-1.2,-1.8,,,,-3.1,-3,0,,70.6,71.1,,,33.1895,,14.3,14.3,25.9,,,17.0715,,19.78,,154,164.2,151,160.6,6.4,6.4,6.3,6.3,,,,
underway_1200.25436489,25436489,200506050,2006-03-14T14:20:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,243.7,,350.2441,,0,0.01,0,0.73,0.69,,,1019.2,,,45.5798,,,3.0644,1.7778,2.1483,,,,0,,,-0.9,-1.9,,,,-2.5,-2.2,0,,72.2,71.2,,,33.2572,,14.2,14,25.9,,,17.0648,,19.795,,159,168.9,153,163.2,5.3,5.3,5.4,5.4,,,,
underway_1200.25436609,25436609,200506050,2006-03-14T14:40:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,243.7,,350.2441,,0,0,-0.02,0.72,0.69,,,1018.9,,,45.5535,,,3.0574,1.8122,2.1578,,,,0,,,-1.7,-1.8,,,,-1.5,-1.8,0,,73,71.9,,,33.2352,,14.1,14.2,25.9,,,17.06,,19.7958,,80,89.7,86,95.8,1.5,1.5,2.4,2.4,,,,
underway_1200.25436729,25436729,200506050,2006-03-14T15:00:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,243.7,,350.2441,,0,-0.01,-0.02,0.64,0.61,,,1018.8,,,45.686,,,3.0584,1.5776,2.1635,,,,0,,,-1.4,-1.9,,,,-2.3,-2.4,0,,73.1,72.7,,,33.3502,,13.4,13.4,25.9,,,17.0686,,19.7872,,52,61.6,69,78.6,2.8,2.8,2.7,2.7,,,,
underway_1200.25436849,25436849,200506050,2006-03-14T15:20:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,243.7,,350.2441,,0,-0.02,-0.04,0.7,0.69,,,1018.8,,,45.5973,,,3.0582,1.5369,2.164,,,,0,,,-1.6,-1.8,,,,-1.8,-1.5,0,,74.5,73.3,,,33.2811,,12.9,13,25.9,,,17.0585,,19.7829,,44,54,50,59.8,3.3,3.3,3.1,3.1,,,,
underway_1200.25436969,25436969,200506050,2006-03-14T15:40:00,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,243.7,,350.2441,,0,-0.01,-0.02,0.7,0.69,,,1018.4,,,45.4758,,,3.0565,1.5714,2.1134,,,,0,,,-1.7,-1.7,,,,-1.8,-1.9,0,,77.2,74.6,,,33.1842,,12.4,12.5,25.9,,,17.0571,,19.78,,60,69.4,73,83.2,2.6,2.6,2.3,2.3,,,,
underway_1200.25437089,25437089,200506050,2006-03-14T16:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,202.8,,350.2441,,0,0.04,0.04,0.65,0.64,,,1018.2,,,45.4003,,,3.0562,2.3346,2.1058,,,,0,,,-1.4,-1.5,,,,-1.4,-1.4,0,,78.4,76,,,33.1575,,12.2,12.4,25.9,,,16.9881,,19.7357,,51,60.6,58,67.6,4.7,4.7,4.2,4.2,,,,
underway_1200.25437209,25437209,200506050,2006-03-14T16:20:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,202.8,,350.2441,,0,0.11,0.1,0.62,0.6,,,1018,,,45.0961,,,3.0589,2.4441,2.1064,,,,0,,,-1.1,-1.4,,,,-1.5,-1.7,0,,79.7,77.3,,,32.9298,,12.3,12.5,25.9,,,16.9973,,19.7092,,44,54.1,49,58.8,3.9,3.9,3.5,3.5,,,,
underway_1200.25437329,25437329,200506050,2006-03-14T16:40:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,202.8,,350.2441,,0,0.17,0.16,0.56,0.52,,,1018,,,45.1333,,,3.0584,2.3002,2.1017,,,,0,,,-1,-1.4,,,,-1.3,-1.4,0,,80.6,78,,,32.9596,,11.9,12.1,25.9,,,17.0085,,19.71,,50,59.5,59,69,5.1,5.1,4.5,4.5,,,,
underway_1200.25437449,25437449,200506050,2006-03-14T17:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,202.8,,350.2441,,0,0.17,0.16,0.7,0.69,,,1017.6,,,45.2088,,,3.0591,2.3252,2.096,,,,0,,,-1,-2.2,,,,-1.8,-2.3,0,,81.2,79.2,,,33.0281,,12.1,12.1,25.9,,,16.9876,,19.7014,,39,48.3,29,38.9,0.8,0.8,1.4,1.4,,,,
underway_1200.25437569,25437569,200506050,2006-03-14T17:20:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,202.8,,350.2441,,0,0.17,0.16,0.7,0.69,,,1017.5,,,45.0994,,,3.0605,2.2564,2.0829,,,,0,,,-1.3,-1.9,,,,-2.6,-2.8,0,,81.4,79.3,,,32.9555,,12,12.1,25.8,,,17.003,,19.6799,,-149,201.3,356,5.4,0,0,0.1,0.1,,,,
underway_1200.25437689,25437689,200506050,2006-03-14T17:40:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,202.8,,350.2441,,0,0.17,0.16,0.7,0.69,,,1017.3,,,44.8805,,,3.0574,2.4691,2.0873,,,,0,,,-1,-1.6,,,,-2.2,-2.2,0,,81.9,80.3,,,32.7727,,11.5,11.5,25.9,,,16.9974,,19.6849,,38,47.7,46,56.1,1.5,1.5,1.2,1.2,,,,
underway_1200.25437809,25437809,200506050,2006-03-14T18:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,202.8,,350.2441,,0,0.17,0.16,0.7,0.69,,,1017,,,44.8586,,,3.0578,2.5567,2.108,,,,0,,,-1.3,-1.4,,,,-1.6,-2,0,,82.8,81.4,,,32.7398,,11.7,11.7,25.9,,,17.0219,,19.7042,,60,69.3,73,82.3,4.4,4.4,4.4,4.4,,,,
underway_1200.25437929,25437929,200506050,2006-03-14T18:20:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,202.8,,350.2441,,0,0.17,0.16,0.7,0.69,,,1017,,,44.9812,,,3.058,2.6411,2.1003,,,,0,,,-1.6,-2.2,,,,-4.5,-3.5,0,,85,83.1,,,32.8269,,11.4,11.6,25.9,,,17.0624,,19.7207,,289,299,293,302.6,3.9,3.9,4.4,4.4,,,,
underway_1200.25438049,25438049,200506050,2006-03-14T18:40:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,202.8,,350.2441,,0,0.17,0.16,0.7,0.69,,,1017.1,,,45.084,,,3.0648,2.3815,2.1018,,,,0,,,-2,-2,,,,-2.4,-2.3,0,,82.4,81.9,,,32.9177,,11.5,11.5,25.9,,,17.0212,,19.7121,,94,103.7,58,67.8,0.1,0.1,0.2,0.2,,,,
underway_1200.25438169,25438169,200506050,2006-03-14T19:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,202.8,,350.2441,,0,0.18,0.16,0.7,0.69,,,1017.2,,,45.3204,,,3.0619,2.3565,2.1055,,,,0,,,-1.3,-1.4,,,,-2.7,-2.4,0,,83.7,82.3,,,33.0968,,10.7,10.9,25.9,,,17.0357,,19.73,,48,57.7,57,67.2,3.1,3.1,2.6,2.6,,,,
underway_1200.25438289,25438289,200506050,2006-03-14T19:20:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,56.8,,350.2441,,0,0.16,0.16,0.64,0.64,,,1017.3,,,45.2821,,,3.0636,2.4378,2.1003,,,,0,,,-1.5,-1.9,,,,-2.3,-2.7,0,,86.7,83.6,,,33.0683,,10.4,10.6,25.9,,,17.0366,,19.7264,,29,38.5,29,38.8,1.7,1.7,1.3,1.3,,,,
underway_1200.25438409,25438409,200506050,2006-03-14T19:40:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,56.8,,350.2441,,0,0.17,0.16,0.65,0.64,,,1017.2,,,45.4036,,,3.0629,2.0187,2.0972,,,,0,,,-1.2,-1.5,,,,-2.6,-2.8,0,,87.1,84.3,,,33.1563,,10.3,10.4,25.8,,,17.0326,,19.7407,,-154,196,359,8.9,0,0,0.3,0.3,,,,
underway_1200.25438529,25438529,200506050,2006-03-14T20:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,56.8,,350.2441,,0,0.17,0.16,0.65,0.64,,,1017.6,,,45.5273,,,3.0699,1.9717,2.0877,,,,0,,,2.7,3.1,,,,-1.8,-1,0,,86.7,84.9,,,33.2591,,10.3,10.4,25.9,,,17.0104,,19.7386,,284,293.4,286,296.1,3.3,3.3,3.6,3.6,,,,
underway_1200.25438649,25438649,200506050,2006-03-14T20:20:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,56.8,,350.2441,,0,0.17,0.16,0.65,0.64,,,1017.5,,,45.4539,,,3.0671,2.0218,2.0775,,,,0,,,35.2,37.3,,,,13.9,14.2,0.2,,86.6,85.3,,,33.2014,,10.3,10.4,25.9,,,17.027,,19.7357,,280,290.2,285,294.3,3.6,3.6,4,4,,,,
underway_1200.25438769,25438769,200506050,2006-03-14T20:40:00,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,215.3,,350.2496,,0,0.18,0.16,0.69,0.67,,,1017.6,,,45.2898,,,3.0673,2.1782,2.0748,,,,0,,,85.3,90.7,,,,38.4,35.4,0.5,,85.7,85.1,,,33.0745,,10.3,10.3,25.9,,,17.0312,,19.7264,,299,308.5,299,308.6,5,5,5.5,5.5,,,,
underway_1200.25438889,25438889,200506050,2006-03-14T21:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,215.3,,350.2496,,0,0.16,0.16,0.67,0.64,,,1017.6,,,45.4091,,,3.0703,1.7715,2.077,,,,0,,,209.4,224.5,,,,103.1,97.5,0.9,,85.5,84.9,,,33.1607,,10.4,10.4,25.9,,,17.0397,,19.7407,,43,52.9,48,57.6,1.6,1.6,1.2,1.2,,,,
underway_1200.25439009,25439009,200506050,2006-03-14T21:20:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,215.3,,350.2496,,0,0.17,0.16,0.7,0.69,,,1017.6,,,45.6039,,,3.0745,1.6558,2.0746,,,,0.1,,,386.8,418.2,,,,201.2,185.3,1.6,,85.3,85.1,,,33.3115,,10.7,10.8,25.9,,,17.1224,,19.7514,,287,296.5,290,299.3,6.6,6.6,7.3,7.3,,,,
underway_1200.25439129,25439129,200506050,2006-03-14T21:40:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,215.3,,350.2441,,0,0.31,0.3,0.18,0.14,,,1017.6,,,45.5831,,,3.0854,1.8842,2.0727,,,,0.2,,,430.3,461.1,,,,219.4,201.4,1.9,,82.7,83.3,,,33.2945,,10.8,10.7,25.9,,,17.0543,,19.7514,,346,355.5,338,347.5,7,7,7.2,7.2,,,,
