FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.7626790,7626790,199798030,1997-11-14T06:12:00,,MULTIPOINT ((147.339 -42.888)),147.339,-42.888,,,127.29,7.2,,,,,,,,1006.1,,,0.1332,,,0.035,0,0.11,,,,,,,,545.93,,,,162.05,172.41,,,39.61,40.33,,,0.074,,13.19,12.85,,,,14.44,14.55,18.894,,228.26,56.51,236.66,58.87,8.58,10.09,7.99,8.8,,,,
underway_7200.7627438,7627438,199798030,1997-11-14T08:00:00,,MULTIPOINT ((147.5648 -43.2403)),147.5648,-43.2403,,,147.52,14.4,,,,,,,,1007.5,,,40.0825,,,1.71,0,3.59,,,,,,,,140.1,,,,39.27,45.13,,,63.78,62.78,,,33.3674,,9.81,9.49,,,,13.13,12.89,13.897,,229.24,52.14,234.6,53.75,23.02,28.86,21.13,26.16,,,57.5858,
underway_7200.7628158,7628158,199798030,1997-11-14T10:00:00,,MULTIPOINT ((147.9263 -43.6408)),147.9263,-43.6408,,,149.93,12.6,,,,,,,,1008.3,,,41.3906,,,3.055,58.45,0.1,,,,,,,,2.93,,,,-3.03,-1.38,,,64.34,63.47,,,34.0906,,9.55,9.47,,,,13.96,13.86,14.453,,240.61,65.67,250.8,72.7,27.29,29.94,25.59,26.33,,,317.1511,
underway_7200.7628878,7628878,199798030,1997-11-14T12:00:00,,MULTIPOINT ((148.2715 -44.0807)),148.2715,-44.0807,,,147.52,12.6,,,,,,,,1008,,,43.9533,,,3.688,37.24,0.09,,,,,,,,2.99,,,,-3.82,-2.13,,,65.32,64.75,,,35.2575,,9.5,9.43,,,,14.89,14.72,15.763,,244.24,69.61,254.38,78.01,26.34,27.93,25.93,25.42,,,3823.2824,
underway_7200.7629598,7629598,199798030,1997-11-14T14:00:00,,MULTIPOINT ((148.6765 -44.5095)),148.6765,-44.5095,,,146.11,14.4,,,,,,,,1007.1,,,44.4965,,,3.059,80.24,0.09,,,,,,,,3.07,,,,-2.34,0.27,,,64.03,61.43,,,35.4085,,9.51,9.32,,,,15.01,14.83,16.138,,227.87,51.01,234.32,53.42,21.89,27.88,20.27,25.23,,,3746.7735,
underway_7200.7630318,7630318,199798030,1997-11-14T16:00:00,,MULTIPOINT ((149.1015 -44.894)),149.1015,-44.894,,,146.44,14.4,,,,,,,,1006.4,,,43.838,,,2.593,30.6,0.09,,,,,,,,2.92,,,,-2.34,-0.33,,,54.94,54.19,,,35.2854,,8.91,8.84,,,,13.51,13.29,15.616,,221,37.42,219.97,33.43,14.23,22.65,12.12,21.17,,,3847.0519,
underway_7200.7631038,7631038,199798030,1997-11-14T18:00:00,,MULTIPOINT ((149.509 -45.2763)),149.509,-45.2763,,,146.8,14.4,,,,,,,,1006.4,,,41.1853,,,2.273,118.23,0.09,,,,,,,,3.75,,,,-3.51,-0.88,,,66.17,64.06,,,34.9161,,8.19,8.04,,,,11.26,11.07,13.322,,246.17,52.08,252.82,53.74,15.51,19.41,14.72,17.56,,,4073.5947,
underway_7200.7631758,7631758,199798030,1997-11-14T20:00:00,,MULTIPOINT ((149.9182 -45.6685)),149.9182,-45.6685,,,146.82,14.4,,,,,,,,1006.8,,,40.0206,,,1.53,57.61,0.1,,,,,,,,842.35,,,,192.24,260.5,,,59.4,58.91,,,34.5964,,8.59,8.67,,,,11.18,11.07,12.459,,282.28,76.25,289.96,87.22,16.32,11.83,17.42,10.51,,,4523.6759,
underway_7200.7632478,7632478,199798030,1997-11-14T22:00:00,,MULTIPOINT ((150.3132 -46.0607)),150.3132,-46.0607,,,149.6,14.4,,,,,,,,1006.2,,,38.545,,,1.222,57.39,0.1,,,,,,,,1388.4,,,,379.99,415.02,,,55.8,57.29,,,34.4102,,10.37,8.79,,,,9.36,9.15,11.104,,302.67,113.38,302.84,116.46,20.7,10.22,21.54,10.84,,,4634.4952,
underway_7200.7633198,7633198,199798030,1997-11-15T00:00:00,,MULTIPOINT ((150.6798 -46.4703)),150.6798,-46.4703,,,150.31,14.4,,,,,,,,1005,,,38.9674,,,0.954,,,,,,,,,,403.09,,,,95.63,103.38,,,74.51,75.63,,,34.7276,,9.02,8.37,,,,9.65,9.43,11.213,,296.97,114.72,294.45,112.94,24.91,15.18,25.8,16.51,,,4616.5686,
underway_7200.7633918,7633918,199798030,1997-11-15T02:00:00,,MULTIPOINT ((151.0388 -46.8862)),151.0388,-46.8862,,,150.3,14.4,,,,,,,,1003.5,,,39.2257,,,0.756,59.91,0.09,,,,,,,,99999.9,,,,1003.2,1005.1,,,82.17,85.74,,,34.6593,,7.56,7.58,,,,9.6,9.42,11.557,,276.85,80.2,285.09,90.42,19.58,15.93,20.54,14.55,,,4797.1809,
underway_7200.7634638,7634638,199798030,1997-11-15T04:00:00,,MULTIPOINT ((151.4248 -47.299)),151.4248,-47.299,,,150.31,14.4,,,,,,,,1003.1,,,38.9445,,,2.167,63.59,0.09,,,,,,,,2448.3,,,,830.11,810.09,,,72.47,70.29,,,34.5711,,7.63,7.61,,,,9.66,9.44,11.355,,257.84,60.36,265.85,64.7,16.98,18.59,16.72,16.64,,,4537.2185,
underway_7200.7635358,7635358,199798030,1997-11-15T06:00:00,,MULTIPOINT ((151.8058 -47.7132)),151.8058,-47.7132,,,150.32,14.4,,,,,,,,1003.4,,,38.431,,,0.224,18.54,4.43,,,,,,,,727.52,,,,225.77,246.24,,,84.18,82.36,,,34.9955,,5.3,5.36,,,,9.88,9.68,10.367,,227.27,21.34,201.81,8.62,6.35,17,3.17,16.56,,,4515.3445,
underway_7200.7636078,7636078,199798030,1997-11-15T08:00:00,,MULTIPOINT ((152.1882 -48.144)),152.1882,-48.144,,,150.32,12.6,,,,,,,,1004,,,38.2514,,,2.532,71.63,2.34,,,,,,,,218.45,,,,66.9,76.14,,,70.34,70.34,,,34.556,,5.67,5.56,,,,9.32,9.14,10.637,,255.41,21.4,264.09,9.79,4.62,12.22,2.21,11.87,,,4565.7357,
underway_7200.7636798,7636798,199798030,1997-11-15T10:00:00,,MULTIPOINT ((152.5787 -48.574)),152.5787,-48.574,,,149.59,14.4,,,,,,,,1004.4,,,38.7017,,,2.76,29.52,2.07,,,,,,,,2.84,,,,-2.37,-1.25,,,77.03,76.88,,,34.681,,5.4,5.24,,,,9.73,9.56,10.982,,299.7,83.94,302.58,90.27,15.68,7.94,16.23,7.46,,,4673.3518,
underway_7200.7637518,7637518,199798030,1997-11-15T12:00:00,,MULTIPOINT ((152.9857 -48.9985)),152.9857,-48.9985,,,149.24,14.4,,,,,,,,1003.9,,,38.2514,,,2.985,25.54,3.06,,,,,,,,2.72,,,,-3.8,-2.49,,,77.47,77.05,,,34.6063,,5.15,5.05,,,,9.38,9.21,10.584,,318.54,36.76,320.51,33.07,11.58,3.8,11.65,3.47,,,4414.1277,
underway_7200.7638238,7638238,199798030,1997-11-15T14:00:00,,MULTIPOINT ((153.3888 -49.4238)),153.3888,-49.4238,,,148.52,16.2,,,,,,,,1002.9,,,37.9547,,,3.231,20.16,2.89,,,,,,,,2.91,,,,-1.64,0.58,,,82.07,81.52,,,34.6084,,5.38,5.19,,,,8.99,8.81,10.266,,285.5,50.5,290.31,51.54,12.55,11.4,12.69,10.35,,,4642.4989,
underway_7200.7638958,7638958,199798030,1997-11-15T16:00:00,,MULTIPOINT ((153.8103 -49.8518)),153.8103,-49.8518,,,150.63,14.4,,,,,,,,1002.1,,,37.8882,,,5.358,0,0.09,,,,,,,,2.98,,,,-1.84,-0.03,,,85.62,85.19,,,34.5659,,4.38,4.27,,,,8.93,8.75,10.24,,245.43,62.94,253.02,66.75,23.98,26.82,22.46,23.82,,,4458.0347,
underway_7200.7639678,7639678,199798030,1997-11-15T18:00:00,,MULTIPOINT ((154.2348 -50.2732)),154.2348,-50.2732,,,149.93,14.4,,,,,,,,1001.8,,,37.8447,,,3.433,8.9,3.28,,,,,,,,37.61,,,,5.18,7.42,,,60.84,61.07,,,34.56,,5.42,5.35,,,,8.87,8.69,10.2,,264.24,74.68,275.05,85.52,21.49,20.19,22.23,18.09,,,4462.222,
underway_7200.7640398,7640398,199798030,1997-11-15T20:00:00,,MULTIPOINT ((154.6778 -50.6937)),154.6778,-50.6937,,,149.22,14.4,,,,,,,,1001.7,,,37.2336,,,2.268,9.9,1.65,,,,,,,,819.97,,,,267.72,309.95,,,63.59,63.19,,,34.4599,,5.51,5.49,,,,8.22,8.02,9.65,,256.88,63.35,265.89,69.17,18.77,20.12,18.56,17.9,,,4213.0231,
underway_7200.7641118,7641118,199798030,1997-11-15T22:00:00,,MULTIPOINT ((155.1325 -51.112)),155.1325,-51.112,,,150.63,14.4,,,,,,,,1001.7,,,36.2201,,,1.574,3.81,1.74,,,,,,,,2338.1,,,,502.66,650.21,,,77.55,77.02,,,34.1936,,4.76,4.65,,,,7.45,7.3,8.831,,246.85,49.28,252.08,49.03,14.61,19.1,13.47,17.39,,,4348.4773,
underway_7200.7641838,7641838,199798030,1997-11-16T00:00:00,,MULTIPOINT ((155.572 -51.5387)),155.572,-51.5387,,,151.35,16.2,,,,,,,,1001.5,,,36.0801,,,1.829,,,,,,,,,,2757.9,,,,801.99,827.69,,,72.37,71.62,,,34.2721,,4.47,4.66,,,,6.86,6.63,8.598,,290.86,43.68,294.64,41.47,11.22,10.81,10.91,10.13,,,4374.4247,
underway_7200.7642558,7642558,199798030,1997-11-16T02:00:00,,MULTIPOINT ((156.0003 -51.9868)),156.0003,-51.9868,,,150.99,14.4,,,,,,,,1000.6,,,35.1892,,,2.936,1.13,2.51,,,,,,,,2708.3,,,,854.93,851.88,,,72.82,72.95,,,34.0937,,3.72,3.7,,,,6,5.76,7.806,,298.07,8.53,11.33,348.41,3.23,11.82,3.68,11.84,,,4223.3608,
underway_7200.7643278,7643278,199798030,1997-11-16T04:00:00,,MULTIPOINT ((156.3997 -52.4323)),156.3997,-52.4323,,,151.68,14.4,,,,,,,,999.6,,,35.269,,,3.556,3.89,3.06,,,,,,,,1444.9,,,,464.85,473.58,,,70.47,72.8,,,33.9986,,3.74,3.51,,,,5.7,5.43,7.991,,17.53,335.81,24.92,326.68,6.32,10.86,7.93,11.4,,,4177.1909,
underway_7200.7643998,7643998,199798030,1997-11-16T06:00:00,,MULTIPOINT ((156.8523 -52.863)),156.8523,-52.863,,,147.15,12.6,,,,,,,,998.9,,,33.6733,,,3.275,10.95,2.99,,,,,,,,382.94,,,,105.54,111.91,,,72.74,72.8,,,33.9549,,3.47,3.06,,,,4.19,3.94,6.263,,60.68,323.57,60.12,319.05,9.76,16.41,11.46,17.47,,,4494.5513,
underway_7200.7644718,7644718,199798030,1997-11-16T08:00:00,,MULTIPOINT ((157.2352 -53.2253)),157.2352,-53.2253,,,149.25,12.6,,,,,,,,997.9,,,33.8122,,,2.484,17.72,2.63,,,,,,,,64.96,,,,15.11,17.17,,,66.1,66.66,,,33.9173,,3.25,3.33,,,,4.75,4.58,6.456,,37.66,294.72,46.31,300.88,15.74,16.07,15.52,17.6,,,4280.7396,
underway_7200.7645438,7645438,199798030,1997-11-16T10:00:00,,MULTIPOINT ((157.6288 -53.5687)),157.6288,-53.5687,,,148.91,12.6,,,,,,,,996.5,,,34.6687,,,2.141,16.05,2.09,,,,,,,,2.75,,,,-2.37,-1.35,,,68.69,69.67,,,34.0785,,3.47,3.53,,,,5.84,5.64,7.247,,38.05,282.53,47.84,290.37,22.35,21.39,22.65,23.7,,,4148.4336,
underway_7200.7646158,7646158,199798030,1997-11-16T12:00:00,,MULTIPOINT ((157.9715 -53.8862)),157.9715,-53.8862,,,152.42,10.8,,,,,,,,995.2,,,32.6418,,,1.697,19.69,1.77,,,,,,,,2.88,,,,-2.18,-1.21,,,73.77,74.56,,,33.8695,,2.84,2.88,,,,3.52,3.34,5.185,,53.37,289.94,62.23,296.26,20.95,22.01,21.74,24.25,,,4109.9497,
underway_7200.7646878,7646878,199798030,1997-11-16T14:00:00,,MULTIPOINT ((158.3447 -54.1745)),158.3447,-54.1745,,,125.54,9,,,,,,,,992.6,,,33.2907,,,2.954,15.22,2.48,,,,,,,,2.83,,,,-1.72,-0.91,,,74.74,75.89,,,33.903,,2.8,2.77,,,,4.1,3.93,5.885,,79.08,325.93,73.11,320.45,23.48,30.39,25.71,32,,,3633.7977,
underway_7200.7647598,7647598,199798030,1997-11-16T16:00:00,,MULTIPOINT ((158.8065 -54.3343)),158.8065,-54.3343,,,86.53,5.4,,,,,,,,991.1,,,33.2959,,,2.681,20.82,2.56,,,,,,,,2.79,,,,-1.75,-0.57,,,83.81,84.81,,,33.9865,,2.64,2.56,,,,4.21,4.04,5.808,,80.2,355.42,64.41,341.13,11.9,17.27,27.99,33.05,,,1131.0459,
underway_7200.7648318,7648318,199798030,1997-11-16T18:00:00,,MULTIPOINT ((159.0502 -54.4595)),159.0502,-54.4595,,,182.84,9,,,,,,,,989.8,,,32.9559,,,2.58,18.23,2.53,,,,,,,,29.47,,,,5.68,5.81,,,93.2,95.6,,,33.8564,,2.27,2.36,,,,3.79,3.61,5.554,,57.35,250.09,82.39,280.96,31.11,26.88,24.02,24.04,,,2212.1997,
underway_7200.7649038,7649038,199798030,1997-11-16T20:00:00,,MULTIPOINT ((158.827 -54.5018)),158.827,-54.5018,,,209.05,10.8,,,,,,,,986.2,,,33.0233,,,2.58,13.03,2.32,,,,,,,,225.81,,,,58.76,60.8,,,88.97,91.12,,,33.9012,,3.77,4.06,,,,3.75,3.57,5.585,,68.74,235.39,71.12,238.32,31.22,23.79,31.23,24.18,,,132.5138,
underway_7200.7649758,7649758,199798030,1997-11-16T22:00:00,,MULTIPOINT ((158.7057 -54.7293)),158.7057,-54.7293,,,241.4,7.2,,,,,,,,983.2,,,33.0077,,,2.176,23.56,2.38,,,,,,,,418.97,,,,105.06,111.35,,,90.46,87.96,,,33.871,,3.54,3.8,,,,3.8,3.63,5.598,,67.01,187.12,64.86,184.35,31.87,24.71,31.82,24.64,,,895.0229,
underway_7200.7650478,7650478,199798030,1997-11-17T00:00:00,,MULTIPOINT ((158.6798 -54.5858)),158.6798,-54.5858,,,341.04,9,,,,,,,,979.6,,,34.5224,,,1.815,,,,,,,,,,480.68,,,,118.47,125.35,,,94.42,97.16,,,33.8784,,2.61,2.48,,,,4.11,4.04,7.288,,27.49,33.36,21.09,27.8,22.11,29.07,20.03,27.55,,,313.3081,
underway_7200.7651198,7651198,199798030,1997-11-17T02:00:00,,MULTIPOINT ((158.8107 -54.4925)),158.8107,-54.4925,,,356.42,9,,,,,,,,978.4,,,34.3026,,,2.549,13.53,2.11,,,,,,,,741.55,,,,189.72,197.57,,,97.83,98.98,,,33.9425,,3.48,3.42,,,,3.86,3.76,6.978,,19.88,14.8,352.23,357.58,14.92,23.44,13.91,22.9,,,482.2747,
underway_7200.7651918,7651918,199798030,1997-11-17T04:00:00,,MULTIPOINT ((158.9478 -54.5083)),158.9478,-54.5083,,,28.63,0,,,,,,,,977.7,,,34.313,,,2.07,31.02,2.38,,,,,,,,503.75,,,,129.09,134.26,,,91.37,92.49,,,33.8715,,3.5,3.45,,,,3.87,3.71,7.062,,301.31,273.04,314.66,286.39,8.76,8.76,9.57,9.57,,,,
underway_7200.7652638,7652638,199798030,1997-11-17T06:00:00,,MULTIPOINT ((158.945 -54.5075)),158.945,-54.5075,,,13.7,0,,,,,,,,976.5,,,34.2425,,,2.171,20.4,2.47,,,,,,,,486.29,,,,135.25,143.06,,,90.21,90.89,,,33.8985,,3.27,3.25,,,,3.87,3.72,6.956,,31.34,17.8,15.68,2.13,8.36,8.36,8.06,8.06,,,,
underway_7200.7653358,7653358,199798030,1997-11-17T08:00:00,,MULTIPOINT ((158.947 -54.5083)),158.947,-54.5083,,,8.8,0,,,,,,,,975.3,,,34.3026,,,2.571,17.73,2.16,,,,,,,,125.2,,,,34.14,37.22,,,92.43,92.38,,,33.9042,,3.39,3.37,,,,3.72,3.53,7.017,,24.13,13.76,5.81,355.44,9.8,9.79,9.7,9.69,,,,
underway_7200.7654078,7654078,199798030,1997-11-17T10:00:00,,MULTIPOINT ((158.9307 -54.4392)),158.9307,-54.4392,,,274.86,5.4,,,,,,,,974.3,,,34.2259,,,2.167,18.94,2.24,,,,,,,,3.27,,,,-2.73,-1.12,,,92.86,92.84,,,33.8896,,3.5,3.42,,,,3.72,3.67,6.946,,357.8,64.71,5.42,69.68,14.86,16.34,13.62,14.51,,,81.2772,
underway_7200.7654798,7654798,199798030,1997-11-17T12:00:00,,MULTIPOINT ((158.5717 -54.4252)),158.5717,-54.4252,,,185.25,12.6,,,,,,,,972.4,,,34.5598,,,2.571,20.28,2.15,,,,,,,,3.01,,,,-4.3,-1.97,,,86.35,87.37,,,33.9554,,3.44,3.04,,,,3.99,3.85,7.251,,342.8,119.38,343.2,125.06,17.76,7.78,18.99,8.71,,,3479.5859,
underway_7200.7655518,7655518,199798030,1997-11-17T14:00:00,,MULTIPOINT ((158.5592 -54.841)),158.5592,-54.841,,,84.04,10.8,,,,,,,,969.3,,,34.4374,,,2.462,25.25,2.2,,,,,,,,2.75,,,,-2.84,-1.23,,,94.78,94.29,,,33.9028,,2.59,2.58,,,,3.96,3.86,7.168,,354.57,300.19,359.79,302.73,17.99,20.82,19,22.53,,,755.7088,
underway_7200.7656238,7656238,199798030,1997-11-17T16:00:00,,MULTIPOINT ((158.962 -54.6503)),158.962,-54.6503,,,14.73,10.8,,,,,,,,968.4,,,34.2518,,,2.193,23.7,2.13,,,,,,,,2.9,,,,-0.9,1.78,,,88.35,88.5,,,33.8824,,2.78,2.68,,,,3.69,3.58,6.982,,312.27,320.53,309.11,316.53,18.09,25.07,20.31,26.74,,,1160.3267,
underway_7200.7656958,7656958,199798030,1997-11-17T18:00:00,,MULTIPOINT ((158.9482 -54.5067)),158.9482,-54.5067,,,293.32,0,,,,,,,,967.4,,,34.4374,,,1.956,15.04,2.02,,,,,,,,402.34,,,,148.86,152.09,,,89.2,90.61,,,33.9206,,2.48,2.36,,,,3.63,3.46,7.15,,269.2,335.35,261.26,327.41,32.87,32.87,34.22,34.22,,,,
underway_7200.7657678,7657678,199798030,1997-11-17T20:00:00,,MULTIPOINT ((158.9498 -54.5068)),158.9498,-54.5068,,,289.52,0,,,,,,,,966.7,,,34.2145,,,2.132,16.01,2.03,,,,,,,,1318.9,,,,468.62,460.16,,,86.76,87.11,,,33.9205,,2.51,2.39,,,,3.66,3.49,6.902,,275.11,345.06,265.57,335.54,37.11,37.11,37.87,37.86,,,,
underway_7200.7658398,7658398,199798030,1997-11-17T22:00:00,,MULTIPOINT ((158.9597 -54.5388)),158.9597,-54.5388,,,265.42,5.4,,,,,,,,966.7,,,34.0082,,,2.229,17.01,2.05,,,,,,,,670.86,,,,195.49,197.15,,,91.04,93.53,,,33.9298,,1.59,1.44,,,,3.63,3.53,6.663,,285.5,16.76,282.07,13.55,31.85,36.99,28.55,33.74,,,110.2035,
underway_7200.7659118,7659118,199798030,1997-11-18T00:00:00,,MULTIPOINT ((158.9452 -54.5432)),158.9452,-54.5432,,,264,0,,,,,,,,968.1,,,34.1357,,,2.215,,,,,,,,,,1071.9,,,,317.09,318.88,,,85.79,87.83,,,33.925,,2.24,2.26,,,,3.61,3.45,6.81,,240.49,334.33,233.11,326.94,23.04,23.02,23.88,23.87,,,4976,
underway_7200.7659838,7659838,199798030,1997-11-18T02:00:00,,MULTIPOINT ((158.9462 -54.5418)),158.9462,-54.5418,,,236.16,0,,,,,,,,969.2,,,34.0019,,,2.246,16.68,2.12,,,,,,,,1031.1,,,,307.75,325.87,,,76.11,77.24,,,33.9186,,2.43,2.36,,,,3.63,3.47,6.667,,251.99,12.57,231.99,352.53,37.36,37.31,33.83,33.74,,,,
underway_7200.7660558,7660558,199798030,1997-11-18T04:00:00,,MULTIPOINT ((158.9467 -54.5418)),158.9467,-54.5418,,,252.16,0,,,,,,,,970,,,34.089,,,2.193,17.61,2.11,,,,,,,,236.47,,,,62.6,68.29,,,72.34,73.42,,,33.9283,,2.04,1.99,,,,3.64,3.49,6.754,,271.41,14.65,247.86,351.16,35.87,35.85,33.47,33.38,,,,
underway_7200.7661278,7661278,199798030,1997-11-18T06:00:00,,MULTIPOINT ((158.9347 -54.5958)),158.9347,-54.5958,,,206.51,9,,,,,,,,969.6,,,33.9967,,,2.149,25.34,2.11,,,,,,,,213.85,,,,56.2,57,,,67.57,70.03,,,33.8931,,1.87,1.77,,,,3.68,3.57,6.687,,253.48,36.86,250.95,34.02,31.02,37.74,28.09,35.08,,,240.915,
underway_7200.7661998,7661998,199798030,1997-11-18T08:00:00,,MULTIPOINT ((158.903 -54.6575)),158.903,-54.6575,,,18.2,9,,,,,,,,971.3,,,34.0579,,,2.334,25,2.2,,,,,,,,50.59,,,,11.52,12.82,,,58.99,59.35,,,33.8888,,1.73,2.15,,,,3.66,3.57,6.76,,239.31,232.36,241.21,236.15,35.92,29.7,32.33,26.43,,,62.4024,
underway_7200.7662718,7662718,199798030,1997-11-18T10:00:00,,MULTIPOINT ((158.9357 -54.6222)),158.9357,-54.6222,,,208.59,5.4,,,,,,,,969.9,,,34.1606,,,1.96,29.36,1.96,,,,,,,,2.96,,,,-2.03,-0.86,,,54.67,55,,,33.8961,,2.04,1.97,,,,3.67,3.6,6.867,,266.23,53.75,268.44,55.25,45.5,48.49,41.07,43.92,,,269.0689,
underway_7200.7663438,7663438,199798030,1997-11-18T12:00:00,,MULTIPOINT ((158.9213 -54.6802)),158.9213,-54.6802,,,355.03,7.2,,,,,,,,969.4,,,34.2425,,,1.613,22.67,1.9,,,,,,,,2.69,,,,-0.82,-0.17,,,55.57,57.4,,,33.9155,,1.86,1.91,,,,3.72,3.63,6.938,,254.65,269.25,266.26,280.19,41.51,40.76,43.85,44.54,,,545.5004,
underway_7200.7664158,7664158,199798030,1997-11-18T14:00:00,,MULTIPOINT ((158.9443 -54.6388)),158.9443,-54.6388,,,205.13,7.2,,,,,,,,969.1,,,34.1906,,,1.776,28.31,2,,,,,,,,3.06,,,,-2.37,-1.25,,,63.57,64.23,,,33.8925,,1.76,1.66,,,,3.73,3.61,6.904,,276.48,62.11,283.91,67.85,39.27,42.13,34.91,36.99,,,575.0084,
underway_7200.7664878,7664878,199798030,1997-11-18T16:00:00,,MULTIPOINT ((158.9632 -54.6412)),158.9632,-54.6412,,,3.92,7.2,,,,,,,,970.9,,,34.2591,,,2.079,26.49,1.97,,,,,,,,2.87,,,,-2.17,-1.55,,,72.02,72.88,,,33.9287,,1.87,1.96,,,,3.74,3.66,6.944,,263.03,275.2,274.07,285.15,27.57,27.27,28.75,29.78,,,1097.1984,
underway_7200.7665598,7665598,199798030,1997-11-18T18:00:00,,MULTIPOINT ((158.9428 -54.617)),158.9428,-54.617,,,202.37,5.4,,,,,,,,970.4,,,34.2539,,,1.837,27.67,1.94,,,,,,,,69.97,,,,18.39,21.02,,,62.29,62.52,,,33.8915,,1.61,1.45,,,,3.71,3.61,6.975,,258.39,50.11,261.46,52.34,42.87,46.13,38.44,41.5,,,379.9319,
underway_7200.7666318,7666318,199798030,1997-11-18T20:00:00,,MULTIPOINT ((158.9528 -54.5068)),158.9528,-54.5068,,,213.86,5.4,,,,,,,,971.9,,,35.3053,,,1.947,29.36,1.76,,,,,,,,382.2,,,,105.32,108.27,,,62.38,63.47,,,33.8754,,1.44,1.33,,,,3.61,3.63,8.158,,282.23,60.78,286.65,64.12,40.84,43.2,36.22,38.24,,,28.1333,
underway_7200.7667038,7667038,199798030,1997-11-18T22:00:00,,MULTIPOINT ((158.9437 -54.5125)),158.9437,-54.5125,,,287.05,0,,,,,,,,972.8,,,36.3051,,,1.723,33.8,1.9,,,,,,,,427.62,,,,114.68,118.39,,,64.06,66.44,,,33.8246,,1.46,1.38,,,,3.59,3.43,9.31,,310.01,23.89,306.17,20.05,27.17,27.18,26.39,26.39,,,,
underway_7200.7667758,7667758,199798030,1997-11-19T00:00:00,,MULTIPOINT ((158.9417 -54.5093)),158.9417,-54.5093,,,274.87,0,,,,,,,,972.7,,,36.4949,,,2.057,,,,,,,,,,2455.1,,,,762.03,790.27,,,57.21,59.42,,,33.9234,,1.59,1.59,,,,3.6,3.45,9.413,,300.22,24.65,293.23,17.66,28.91,28.93,26.9,26.93,,,4988,
underway_7200.7668478,7668478,199798030,1997-11-19T02:00:00,,MULTIPOINT ((158.9418 -54.5097)),158.9418,-54.5097,,,277.98,0,,,,,,,,972.5,,,36.8133,,,1.969,28.34,2.1,,,,,,,,1622.8,,,,522.18,551.91,,,68.02,70.06,,,33.8452,,1.67,1.67,,,,3.62,3.48,9.843,,297.1,18.55,282.56,4.01,31.14,31.14,30.42,30.42,,,,
underway_7200.7669198,7669198,199798030,1997-11-19T04:00:00,,MULTIPOINT ((158.9412 -54.509)),158.9412,-54.509,,,285.27,0,,,,,,,,972.7,,,37.7013,,,1.609,28.56,2.11,,,,,,,,737.22,,,,214.64,221.98,,,72.1,74.18,,,33.9034,,2.08,2.05,,,,3.64,3.51,10.744,,283.67,357.98,271.39,345.7,25.62,25.63,26.16,26.16,,,,
underway_7200.7669918,7669918,199798030,1997-11-19T06:00:00,,MULTIPOINT ((158.9405 -54.509)),158.9405,-54.509,,,286.34,0,,,,,,,,972.1,,,37.5727,,,1.824,30.87,1.98,,,,,,,,406.97,,,,119.38,125.92,,,75.08,77.14,,,33.9418,,2.31,2.23,,,,3.67,3.53,10.563,,301.48,15.29,289.98,3.79,25.25,25.25,24.87,24.87,,,,
underway_7200.7670638,7670638,199798030,1997-11-19T08:00:00,,MULTIPOINT ((158.9408 -54.5093)),158.9408,-54.5093,,,288.42,0,,,,,,,,972.6,,,37.941,,,1.6,29.9,1.96,,,,,,,,100.41,,,,23.66,27.19,,,86.89,88.81,,,33.8957,,2.21,2.14,,,,3.68,3.53,11.01,,304.95,16.85,285.59,357.49,21.35,21.35,17.93,17.93,,,,
