FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.15515788,15515788,200102030,2001-10-24T01:59:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.15515794,15515794,200102030,2001-10-24T02:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.92,0,,,,,,,,997.2,,,,,,,,,,,,1.47,,,,704.96,,,,285.14,325.79,17.45,,36.36,35.54,,,,,22.08,22.86,25.97,,,19.84,14.06,,,318.18,236.26,332.37,250.45,8.18,8.18,8.31,8.31,,,,
underway_7200.15516514,15516514,200102030,2001-10-24T04:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.89,0,,,,,,,,996.4,,,,,,,,,,,,1.33,,,,1340.8,,,,547.35,631.12,24.82,,59.07,60.4,,,,,18.22,17.92,25.98,,,19.42,14.05,,,96.83,14.95,86.04,4.18,12.07,12.07,11.99,11.99,,,,
underway_7200.15517234,15517234,200102030,2001-10-24T06:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.89,0,,,,,,,,997.6,,,,,,,,,,,,0.03,,,,44.58,,,,14.97,19.39,0.86,,73.84,73.44,,,,,17.07,16.71,25.9,,,19.29,14.35,,,194.58,112.68,211.97,130.08,8.32,8.32,10.14,10.14,,,,
underway_7200.15517954,15517954,200102030,2001-10-24T08:00:00,,MULTIPOINT ((147.3399 -42.8825)),147.3399,-42.8825,,,81.96,0,,,,,,,,998.9,,,,,,,,,,,,0.01,,,,2.9,,,,-2.75,-2.84,-0.34,,82.05,81.03,,,,,15.21,15.28,25.89,,,18.7,14.07,,,179,97.09,197.74,115.82,2.89,2.89,2.95,2.95,,,,
underway_7200.15518674,15518674,200102030,2001-10-24T10:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.99,0,,,,,,,,1000,,,,,,,,,,,,0.01,,,,2.16,,,,-3.71,-2.8,-0.35,,83.84,82.84,,,,,14.74,14.69,25.89,,,18.79,14.73,,,204.11,122.17,222.09,140.15,1.87,1.87,2.05,2.05,,,,
underway_7200.15519394,15519394,200102030,2001-10-24T12:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.97,0,,,,,,,,999.9,,,,,,,,,,,,0.01,,,,2.18,,,,-4.06,-4.22,-0.35,,85.75,85.19,,,,,13.35,13.18,25.88,,,19.49,14.62,,,179.94,97.99,191.21,109.26,2.31,2.31,3.24,3.24,,,,
underway_7200.15520114,15520114,200102030,2001-10-24T14:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.96,0,,,,,,,,999.7,,,,,,,,,,,,0.01,,,,2.39,,,,-2.85,-3.2,-0.37,,82.06,81.35,,,,,12.39,12.58,25.87,,,18.2,14.11,,,178.84,96.92,190.58,108.67,2.34,2.34,2.37,2.37,,,,
underway_7200.15520834,15520834,200102030,2001-10-24T16:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.97,0,,,,,,,,999.5,,,,,,,,,,,,0.01,,,,2.36,,,,-3.5,-3.73,-0.36,,80.2,79.35,,,,,12.63,12.59,25.88,,,18.31,14.19,,,356.38,274.44,7.49,285.55,2.25,2.25,2.84,2.84,,,,
underway_7200.15521554,15521554,200102030,2001-10-24T18:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,,,81.96,0,,,,,,,,1000,,,,,,,,,,,,0.01,,,,7.89,,,,-0.8,-0.51,-0.21,,86.74,85.19,,,,,10.82,10.79,25.87,,,18.06,13.98,,,351.26,269.3,1.04,279.1,4.67,4.67,4.89,4.89,,,,
underway_7200.15529848,15529848,200102030,2001-10-28T12:14:40,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,326.4,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.15530480,15530480,200102030,2001-10-28T14:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,342.9,,81.53,0,0,,,,,,,998.5,,,40.5505,,,12.7604,7.2898,1.7142,,,,1.53,,,,859.68,,,,355.1,411.07,20.02,,56.63,54.18,,,33.2731,,14.64,15.33,25.91,,,16.89,14.45,14.5062,,314.88,233.34,327.37,245.83,16.38,16.38,17.4,17.4,,,,
underway_7200.15531200,15531200,200102030,2001-10-28T16:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,342.9,,81.63,0,0,,,,,,,998,,,40.521,,,12.6769,7.1507,1.5751,,,,1.9,,,,984.14,,,,449.33,520.35,24.49,,50.01,47.82,,,33.4123,,15.83,16.58,25.9,,,16.99,14.31,14.3133,,308.46,226.86,323.37,241.76,15.58,15.58,12.54,12.53,,,,
underway_7200.15531920,15531920,200102030,2001-10-28T18:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,282.7,,81.53,0,0,,,,,,,998,,,40.7419,,,12.6769,4.9685,1.5013,,,,0.33,,,,256.81,,,,102.02,115.64,6.05,,57.38,55.45,,,34.0548,,14.92,15.27,25.89,,,16.65,13.74,13.8138,,318.16,236.62,332.95,251.41,10.56,10.56,11.69,11.69,,,,
underway_7200.15532640,15532640,200102030,2001-10-28T20:00:00,,MULTIPOINT ((147.3398 -42.8825)),147.3398,-42.8825,304.8,,81.93,0,0,,,,,,,998.7,,,40.5341,,,12.6593,5.8148,1.4616,,,,0.15,,,,368.3,,,,159.66,179.01,6.84,,54.28,51.39,,,33.5499,,15.32,15.89,25.9,,,16.75,14.17,14.1686,,300.78,218.84,314.85,232.91,11.21,11.21,8.45,8.45,,,,
underway_7200.15533360,15533360,200102030,2001-10-28T22:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,354,,81.92,0,0,,,,,,,999.7,,,40.7395,,,12.6901,12.4277,1.4218,,,,0.01,,,,5.2,,,,-0.18,-0.72,-0.27,,54.7,53.94,,,32.9547,,13.35,13.44,25.89,,,16.95,15.09,15.0825,,334.92,253,350.5,268.58,9.5,9.5,11.18,11.18,,,,
underway_7200.15534080,15534080,200102030,2001-10-29T00:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,0,,81.55,0,0.02,,,,,,,998.8,,,46.1935,,,0.0396,12.8963,0.0227,,,,2.4,,,,1914.8,,,,807.85,989.3,35.74,,55.82,53.79,,,34.2405,,14.54,14.93,25.91,,,16.88,15.68,19.2038,,328.2,246.64,344.28,262.73,16.3,16.3,17.63,17.63,,,16,
underway_7200.15534800,15534800,200102030,2001-10-29T02:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,51.03,,81.56,0,0.09,,,,,,,998.2,,,40.5439,,,12.6505,7.5882,1.5779,,,,2.02,,,,959.67,,,,412.08,474.29,24.02,,52.22,49.45,,,33.2169,,15.28,16.76,25.91,,,16.8,14.56,14.5647,,311.03,229.47,325.74,244.18,15.8,15.8,14.77,14.77,,,61.2,
underway_7200.15535520,15535520,200102030,2001-10-29T04:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,0,,81.59,0,0.03,,,,,,,997.9,,,40.5932,,,12.6857,6.1429,1.5098,,,,0.59,,,,358.46,,,,146.16,163.69,8.77,,49.63,47.93,,,33.6511,,15.87,16.3,25.9,,,16.63,14.09,14.1152,,327.44,245.87,345.72,264.15,7.06,7.06,7.63,7.63,,,111.2,
underway_7200.15536240,15536240,200102030,2001-10-29T06:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,0,,81.84,0,0.01,,,,,,,998.3,,,40.5123,,,12.6418,5.503,1.4871,,,,0.32,,,,392.13,,,,160.46,181.54,8.52,,58.5,55.62,,,33.6868,,14.96,15.52,25.89,,,16.83,13.95,13.9887,,317.92,236.05,336.81,254.95,9.13,9.13,7.86,7.86,,,140.8955,
underway_7200.15536960,15536960,200102030,2001-10-29T08:00:00,,MULTIPOINT ((147.3398 -42.8825)),147.3398,-42.8825,0,,81.96,0,0.04,,,,,,,999.2,,,40.5275,,,12.7165,11.3431,1.4531,,,,0.03,,,,97.79,,,,40.83,43.81,2.19,,50.92,48.59,,,33.3316,,14.24,15.09,25.88,,,16.91,14.36,14.4137,,279.49,197.52,286.81,204.84,8.82,8.82,7.72,7.72,,,459.6,
underway_7200.15537680,15537680,200102030,2001-10-29T10:00:00,,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,0,,81.96,0,0.01,,,,,,,1000.4,,,40.7231,,,12.7165,12.4525,1.4275,,,,0.01,,,,2.19,,,,-3.02,-3.28,-0.36,,56.76,56.12,,,32.9373,,13,13.16,25.89,,,17.15,15.06,15.0856,,335.11,253.16,347.68,265.74,3.85,3.85,4.61,4.61,,,983.2,
underway_7200.15538400,15538400,200102030,2001-10-29T12:00:00,,MULTIPOINT ((147.4629 -43.1795)),147.4629,-43.1795,154.71,,155.74,14.4,13.09,,,,,,,999.8,,,42.2395,,,12.5846,6.5932,1.4048,,,,0.01,,,,2.19,,,,-2.51,-1.8,-0.35,,65.74,65.43,,,34.5371,,12.18,12.17,25.86,,,16.66,14.8,14.8283,,288.18,65.57,296.18,78.57,14.25,11.55,16,10.39,,,999.6,
underway_7200.15539120,15539120,200102030,2001-10-29T14:00:00,,MULTIPOINT ((147.3463 -43.5846)),147.3463,-43.5846,230.5,,232.79,12.6,12.2,,,,,,,997.8,,,41.8919,,,12.4,10.0385,1.2686,,,,0.01,,,,2.31,,,,-2.18,-1.46,-0.36,,66.9,65.13,,,35.0559,,11.64,11.71,25.88,,,15.85,13.86,13.8955,,313.09,48.63,321.52,53.78,18.01,23.65,17.75,21.99,,,1043.6001,
underway_7200.15539840,15539840,200102030,2001-10-29T16:00:00,,MULTIPOINT ((146.9023 -43.7991)),146.9023,-43.7991,238.7,,243.47,9,9.2,,,,,,,995.4,,,41.9674,,,12.3736,22.5313,1.3253,,,,0.01,,,,2.58,,,,6.59,-1.45,-0.33,,69.33,66.78,,,35.22,,11.1,11.4,25.88,,,16.09,13.76,13.7936,,289.28,36.64,289.86,36.63,33.52,40.31,31.52,38.28,,,495.2,
underway_7200.15540560,15540560,200102030,2001-10-29T18:00:00,,MULTIPOINT ((146.531 -43.9638)),146.531,-43.9638,239.3,,242.07,12.6,9,,,,,,,994.9,,,41.6023,,,12.6242,13.0838,1.3339,,,,0.01,,,,2.32,,,,-2.35,-1.55,-0.37,,70.29,69.64,,,35.2296,,10.46,10.5,25.87,,,16.98,13.37,13.4102,,275.12,21.05,267.25,15.7,22.14,33.44,21.12,32.97,,,330.4,
underway_7200.15541280,15541280,200102030,2001-10-29T20:00:00,,MULTIPOINT ((146.2144 -44.1156)),146.2144,-44.1156,15.2,,281.95,0,0.1,,,,,,,995,,,41.7881,,,12.6593,13.166,1.3622,,,,0.05,,,,177.54,,,,80.29,81.55,3.69,,62.25,61.6,,,35.2599,,10.53,10.57,25.88,,,17.14,13.54,13.5674,,297.52,15.4,288.97,6.85,16.02,16.02,15.97,15.97,,,481.6,
underway_7200.15542000,15542000,200102030,2001-10-29T22:00:00,,MULTIPOINT ((146.2166 -44.1206)),146.2166,-44.1206,322.9,,288.82,0,0.4,,,,,,,994.3,,,41.822,,,12.2769,18.5545,2.0604,,,,0.47,,,,462.25,,,,201.47,228.25,11.99,,66.24,64.45,,,35.2557,,10.58,10.56,25.88,,,17.34,13.57,13.6064,,298.97,10.1,288.23,359.36,14.74,14.74,14.88,14.88,,,1017.6,
underway_7200.15542720,15542720,200102030,2001-10-30T00:00:00,,MULTIPOINT ((146.2144 -44.1209)),146.2144,-44.1209,272.8,,278.09,0,0.5,,,,,,,993.4,,,41.7761,,,12.444,19.7481,2.1399,,,,1.27,,,,884.32,,,,383.4,441.97,20.85,,75.74,75.07,,,35.2565,,9.21,9.35,25.9,,,28.11,13.51,13.5588,,286.07,7.95,275.45,357.32,13.41,13.41,13.55,13.55,,,1366.1556,
underway_7200.15543440,15543440,200102030,2001-10-30T02:00:00,,MULTIPOINT ((146.2366 -44.1356)),146.2366,-44.1356,91.7,,307.49,0,1,,,,,,,991.6,,,41.6832,,,12.2681,17.5847,2.1086,,,,1.53,,,,844.51,,,,347.61,392.91,21.11,,79.35,81.12,,,35.254,,9.3,9.5,25.87,,,32.57,13.44,13.4665,,328.47,20.91,321.12,13.55,18.81,18.81,18.59,18.59,,,2257.446,
underway_7200.15544160,15544160,200102030,2001-10-30T04:00:00,,MULTIPOINT ((146.3418 -44.0056)),146.3418,-44.0056,114.4,,310.6,0,1.2,,,,,,,989.9,,,41.681,,,12.0703,18.0208,2.0661,,,,1.51,,,,983.74,,,,459.86,533.48,24.05,,77.72,76.74,,,35.2281,,11.75,11.73,25.9,,,30.2,13.48,13.4924,,323.91,13.9,314.78,4.77,20.68,20.68,20.72,20.72,,,2190.5214,
underway_7200.15544880,15544880,200102030,2001-10-30T06:00:00,,MULTIPOINT ((146.2944 -44.0512)),146.2944,-44.0512,141.7,,266.59,0,0.8,,,,,,,989.2,,,41.8679,,,10.8132,25.0428,1.8447,,,,0.17,,,,94.72,,,,34.32,39.77,3.86,,76.79,75.94,,,35.2565,,11.92,11.94,25.83,,,28.98,13.66,13.6525,,297.81,30.11,293.96,26.27,26.57,26.57,25.87,25.87,,,2998.6774,
underway_7200.15545600,15545600,200102030,2001-10-30T08:00:00,,MULTIPOINT ((146.2718 -44.0828)),146.2718,-44.0828,221.8,,228.52,7.2,7.8,,,,,,,989.3,,,41.8318,,,10.8527,22.1583,1.8475,,,,0.05,,,,176.09,,,,383.53,143.27,3.45,,74.88,73.57,,,35.2643,,11.7,11.75,25.88,,,30.87,13.61,13.6072,,278.15,40.88,281.2,43.01,31.3,36.39,29.51,34.36,,,3125.7314,
underway_7200.15546320,15546320,200102030,2001-10-30T10:00:00,,MULTIPOINT ((146.2419 -44.105)),146.2419,-44.105,158.3,,181.82,5.4,6.8,,,,,,,991.4,,,41.7794,,,10.9099,20.8365,1.8163,,,,0.01,,,,2.58,,,,1.97,5.54,-0.35,,79.38,78.9,,,35.2574,,11.25,10.76,25.87,,,33.06,13.55,13.5611,,265.47,74.16,282.74,90.79,24.35,25.25,24.07,23.37,,,3120.9921,
underway_7200.15547040,15547040,200102030,2001-10-30T12:00:00,,MULTIPOINT ((146.1922 -44.3734)),146.1922,-44.3734,176.6,,206.03,1.8,3.1,,,,,,,990.7,,,41.8275,,,10.844,17.5502,1.7851,,,,0.01,,,,2.19,,,,-1.56,-0.6,-0.34,,65.79,64.08,,,35.284,,11.13,11.16,25.88,,,40.44,13.59,13.5815,,269.15,60.65,276.68,67.71,34.23,35.07,31.09,31.72,,,3110.969,
underway_7200.15547760,15547760,200102030,2001-10-30T14:00:00,,MULTIPOINT ((146.236 -44.3644)),146.236,-44.3644,91.8,,264.14,0,0.9,,,,,,,990.3,,,41.8996,,,10.9143,19.0461,1.6971,,,,0.01,,,,2.29,,,,0.54,1.84,-0.36,,74.47,73.5,,,35.2813,,9.9,9.87,25.87,,,25.82,13.65,13.658,,292.21,27.93,287.47,23.19,33.3,33.3,32.39,32.39,,,3148.9604,
underway_7200.15548480,15548480,200102030,2001-10-30T16:00:00,,MULTIPOINT ((146.191 -44.4766)),146.191,-44.4766,200.7,,206.33,10.8,10,,,,,,,987.8,,,41.8242,,,10.9275,15.8669,1.6886,,,,0.01,,,,2.49,,,,-1.29,-1.29,-0.35,,77.04,75.19,,,35.2542,,10.46,10.44,25.87,,,39.68,13.64,13.6103,,297.99,74.29,310.22,85.24,38.37,39.85,36.81,36.09,,,3459.6272,
underway_7200.15549200,15549200,200102030,2001-10-30T18:00:00,,MULTIPOINT ((146.0459 -44.723)),146.0459,-44.723,340.8,,308.91,0,0.1,,,,,,,983.1,,,41.9335,,,11.011,13.8738,1.6432,,,,0.01,,,,2.21,,,,-2.16,-0.86,-0.36,,88.51,87.26,,,35.2693,,10.87,10.82,25.88,,,38.76,13.7,13.7055,,321.01,11.7,312.73,3.43,29.25,29.25,29.2,29.2,,,3553.4608,
underway_7200.15549920,15549920,200102030,2001-10-30T20:00:00,,MULTIPOINT ((146.0419 -44.7203)),146.0419,-44.7203,29.1,,266,0,0.3,,,,,,,982.8,,,42.1478,,,10.9626,16.3375,1.6006,,,,0.04,,,,87.52,,,,37.03,41.98,2.02,,67.78,66.59,,,35.2818,,9.95,10,25.87,,,37.5,13.92,13.9103,,266.74,0.39,260.34,353.99,39.28,39.28,40.01,40.01,,,3595.9423,
underway_7200.15550640,15550640,200102030,2001-10-30T22:00:00,,MULTIPOINT ((146.0424 -44.7158)),146.0424,-44.7158,14.7,,276.72,0,1,,,,,,,983.4,,,42.1467,,,10.6989,18.6386,1.4672,,,,0.44,,,,267.85,,,,111.16,128.13,9.48,,85.37,84.86,,,35.2915,,8.85,8.92,25.9,,,23.16,13.9,13.8986,,276.2,359.6,267.03,350.45,28.89,28.89,29.44,29.44,,,3594.1236,
underway_7200.15551360,15551360,200102030,2001-10-31T00:00:00,,MULTIPOINT ((145.9952 -44.7044)),145.9952,-44.7044,246.6,,238.96,3.6,4.5,,,,,,,984.5,,,41.6679,,,11.9868,,,,,,1.7,,,,1069.7,,,,474.5,534.08,25.1,,71.46,71.31,,,35.2388,,9.98,9.98,25.89,,,26.5,13.56,13.4673,,242.19,3.05,233.22,354.71,47.2,50.8,48.3,51.88,,,3536.7045,
underway_7200.15552080,15552080,200102030,2001-10-31T02:00:00,,MULTIPOINT ((145.8186 -44.7012)),145.8186,-44.7012,287,,244.88,1.8,4.3,,,,,,,990.1,,,41.9871,,,11.9385,,,,,,1.49,,,,647.51,,,,285.09,339,18.36,,69.12,69.62,,,35.2981,,10.45,10.31,25.87,,,75.39,13.65,13.7289,,227.64,341.71,222.21,336.42,45.76,47.46,48.08,49.73,,,3119.4876,
underway_7200.15552800,15552800,200102030,2001-10-31T04:00:00,,MULTIPOINT ((145.6475 -44.6926)),145.6475,-44.6926,269.4,,245.53,5.4,3.7,,,,,,,1000.7,,,41.8887,,,12.1275,,,,,,0.01,,,,2.17,,,,7.81,6.24,-0.37,,64.16,62.72,,,35.2926,,8.7,8.66,25.86,,,34.08,13.8,13.6345,,273.57,21.69,266.52,15.81,24.4,29.34,23.81,28.96,,,1723.3029,
underway_7200.15553520,15553520,200102030,2001-10-31T06:00:00,,MULTIPOINT ((145.5155 -44.7069)),145.5155,-44.7069,248.9,,229.9,1.8,3.7,,,,,,,997.4,,,41.8953,,,12.0352,,,,,,0.8,,,,1042.4,,,,874.41,690.27,20.8,,60.82,59.96,,,35.2808,,9.87,9.85,25.86,,,74.94,13.64,13.6541,,246.79,15.78,240.44,9.75,34.2,35.93,34.17,35.94,,,2804.8494,
underway_7200.15554240,15554240,200102030,2001-10-31T08:00:00,,MULTIPOINT ((145.3771 -44.7601)),145.3771,-44.7601,230.4,,237.86,0,3.8,,,,,,,999.7,,,41.8515,,,11.9429,8.0415,2.0292,,,,0.06,,,,169.61,,,,247.06,63.64,3.88,,69.28,68.31,,,35.2814,,8.94,8.96,25.88,,,82.8,13.61,13.6088,,258.19,20.45,251.71,13.98,36.67,36.67,36.16,36.17,,,2793.7656,
underway_7200.15554960,15554960,200102030,2001-10-31T10:00:00,,MULTIPOINT ((145.5063 -44.7433)),145.5063,-44.7433,65.4,,72.53,3.6,5.1,,,,,,,1002.3,,,41.8067,,,12.0484,9.6196,2.0377,,,,0.01,,,,2.39,,,,83.79,-0.09,-0.35,,64.56,63.88,,,35.2875,,9.84,9.03,25.88,,,85.68,13.54,13.5565,,242.75,169.6,248.91,176.53,32.64,29.1,33.4,29.81,,,1840.5177,
underway_7200.15555680,15555680,200102030,2001-10-31T12:00:00,,MULTIPOINT ((145.8029 -44.8443)),145.8029,-44.8443,141.3,,141.18,10.8,11,,,,,,,1002,,,42.0144,,,12.0088,6.1695,2.12,,,,0.01,,,,2.28,,,,611.21,-2.45,-0.36,,71.87,71.72,,,35.3094,,8.87,8.85,25.86,,,52.45,13.72,13.7445,,258.32,89.03,278.15,115.66,23.39,20.93,27.57,21.11,,,1948.8686,
underway_7200.15556400,15556400,200102030,2001-10-31T14:00:00,,MULTIPOINT ((146.1518 -45.1324)),146.1518,-45.1324,132.9,,156.32,10.8,11.3,,,,,,,1001.5,,,41.9925,,,11.978,5.9552,2.1171,,,,0.01,,,,2.21,,,,-2.16,-1.72,-0.35,,61.64,61.35,,,35.3111,,9.42,9.38,25.87,,,47.68,13.71,13.7203,,253.05,79.39,268.09,94.84,24.54,24.12,25.25,21.94,,,2115.3541,
underway_7200.15557120,15557120,200102030,2001-10-31T16:00:00,,MULTIPOINT ((145.8494 -45.22)),145.8494,-45.22,255.6,,261.1,0,2.4,,,,,,,1000.6,,,41.9051,,,12,5.526,2.0434,,,,0.01,,,,2.16,,,,95.07,-0.73,-0.36,,62.46,61.9,,,35.3146,,9.08,9.17,25.89,,,52.31,13.63,13.6275,,284.43,23.61,277.48,16.65,24.92,24.92,24.57,24.57,,,,
underway_7200.15557840,15557840,200102030,2001-10-31T18:00:00,,MULTIPOINT ((145.8357 -45.2187)),145.8357,-45.2187,186.1,,259.68,0,0.6,,,,,,,1000,,,41.9871,,,12.0132,7.6562,2.0944,,,,0.01,,,,2.08,,,,0.18,-0.71,-0.35,,65.97,65.52,,,35.3298,,9.45,9.53,25.86,,,37.37,13.68,13.6946,,277.29,18.49,268.89,10.11,21.04,21.04,20.9,20.89,,,2788.0604,
underway_7200.15558560,15558560,200102030,2001-10-31T20:00:00,,MULTIPOINT ((145.7889 -45.3134)),145.7889,-45.3134,192.6,,194.62,9,10.6,,,,,,,999.2,,,42.1358,,,12.0396,10.2356,2.0434,,,,0.04,,,,120.54,,,,791.78,57.58,2.53,,74.57,73.21,,,35.3522,,9.52,9.53,25.87,,,77.8,13.81,13.8216,,289.41,73.7,303.99,87.11,23.34,24.19,23.09,21.71,,,2372.0865,
underway_7200.15559280,15559280,200102030,2001-10-31T22:00:00,,MULTIPOINT ((145.6828 -45.6587)),145.6828,-45.6587,193.7,,194.96,7.2,9.9,,,,,,,998.1,,,41.8319,,,12.0132,7.2841,2.1342,,,,0.2,,,,188.55,,,,235.65,86.51,4.91,,83.08,81.39,,,35.3062,,9,8.92,25.87,,,23.45,13.55,13.5619,,269.75,59.06,280.21,67.39,23.39,26.26,22.19,23.94,,,2655.353,
underway_7200.15560000,15560000,200102030,2001-11-01T00:00:00,,MULTIPOINT ((145.6575 -45.7036)),145.6575,-45.7036,257.5,,269.15,0,1.5,,,,,,,997,,,41.8745,,,11.8769,6.7246,2.0916,,,,0.67,,,,466.48,,,,192.32,225.81,11.04,,85.31,84.2,,,35.3146,,9.53,9.57,25.96,,,25.92,13.59,13.5963,,270.94,1.75,260.97,351.81,11.12,11.12,11.44,11.44,,,2662.4691,
underway_7200.15560720,15560720,200102030,2001-11-01T02:00:00,,MULTIPOINT ((145.651 -45.7226)),145.651,-45.7226,151.3,,254.51,0,1,,,,,,,996.1,,,41.8581,,,11.9648,4.9607,2.0604,,,,1.93,,,,1043.5,,,,466.72,543.71,26.16,,88.59,87.59,,,35.3071,,9.79,9.88,25.88,,,25.07,13.57,13.5877,,288.83,34.76,285.41,31.34,12.85,12.85,12.35,12.36,,,3229.0229,
underway_7200.15561440,15561440,200102030,2001-11-01T04:00:00,,MULTIPOINT ((145.6686 -45.7444)),145.6686,-45.7444,93.5,,250.01,0,0.2,,,,,,,996.6,,,41.9379,,,12.0044,6.1235,2.0888,,,,1.1,,,,646.13,,,,816.77,315.35,17.22,,78.29,77.99,,,35.3094,,10.07,10.11,25.89,,,22.8,13.64,13.6665,,247.66,357.65,237.56,347.55,14.25,14.25,14.7,14.7,,,3263.8895,
underway_7200.15562160,15562160,200102030,2001-11-01T06:00:00,,MULTIPOINT ((145.6676 -45.7858)),145.6676,-45.7858,188.3,,188.31,9,8.6,,,,,,,999.1,,,41.9313,,,12.233,7.5048,2.0377,,,,0.61,,,,612.24,,,,384.71,478.91,16.44,,82.26,80.35,,,35.3126,,9.21,9.17,25.86,,,39.08,13.65,13.6564,,193.66,3.42,177.64,352.74,17.83,26.8,18.03,26.92,,,3256.8154,
underway_7200.15562880,15562880,200102030,2001-11-01T08:00:00,,MULTIPOINT ((145.6131 -46.1259)),145.6131,-46.1259,186.1,,189.05,9,9.3,,,,,,,1001.9,,,41.7313,,,10.7868,11.0963,1.751,,,,0.06,,,,134.71,,,,82.36,99.7,3.77,,65.28,65.59,,,35.2647,,8.64,8.73,25.85,,,22.97,13.53,13.5041,,195.78,4.59,180,353.73,19.7,28.66,19.97,28.89,,,3292.0765,
underway_7200.15563600,15563600,200102030,2001-11-01T10:00:00,,MULTIPOINT ((145.4684 -46.1748)),145.4684,-46.1748,226.5,,194.24,0,0.5,,,,,,,1005,,,41.7608,,,10.8,7.7278,1.7965,,,,0.01,,,,2.34,,,,-2.93,-2.71,-0.32,,60.46,60.34,,,35.2818,,8.21,8.22,25.87,,,21.93,13.54,13.5158,,188.63,354.66,179.87,345.9,16.43,16.44,16.91,16.91,,,3324.8829,
underway_7200.15564320,15564320,200102030,2001-11-01T12:00:00,,MULTIPOINT ((145.4351 -46.2223)),145.4351,-46.2223,192.8,,194.24,10.8,9.6,,,,,,,1007.4,,,41.8209,,,10.8088,8.1162,1.2402,,,,0.01,,,,2.36,,,,-5,-3.9,-0.35,,72.69,72.4,,,35.2973,,7.36,7.3,25.86,,,28.73,13.56,13.5604,,137.98,340.28,135.14,336.03,6.11,15.07,7.61,16.09,,,3297.5584,
