FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.37776798,37776798,201314020,2013-12-11T00:00:05,41619.0001,MULTIPOINT ((147.339783 -42.88263)),147.3398,-42.8826,0,79.7422,79.7422,,0.0107,-0.2175,-0.3556,-0.1493,-0.3666,,,997.5227,,,41.5243,,,12.3817,187.5818,6.1494,,,,,,,,,,,,,,,,62.4623,71.4491,,,34.0557,,12.1,10.6,,,,,,14.6287,,190.8853,102.3525,182.0164,110.7738,7.024,6.5213,6.534,7.0115,,6.657,,
underway_7200.37777279,37777279,201314020,2013-12-11T02:00:05,41619.0834,MULTIPOINT ((147.339832 -42.882623)),147.3398,-42.8826,0,79.803,79.803,,0.0279,-0.3252,-0.3252,0.2491,0.2491,,,998.48,32.95,,40.8117,,36.84,12.305,254.399,6.1377,231.6033,255.9222,,,311.7488,302.7285,,,,1424.3041,1642.0182,990.4837,946.3507,,11.7241,47.9732,52.7525,33.2868,,33.2846,,14.7,12.5,,18.3787,15.8269,14.4851,,14.7674,,220.7824,152.029,232.124,140.4824,7.648,4.5441,4.5575,7.6317,,6.771,13.9221,14.76
underway_7200.37777760,37777760,201314020,2013-12-11T04:00:10,41619.1668,MULTIPOINT ((147.380735783 -43.04251718)),147.3807,-43.0425,172.6518,173.6581,173.6581,,13.0202,-0.162,-0.602,-0.274,-0.69,,,998.5791,31.9,,40.5259,,35.6956,12.2512,213.4456,5.957,243.1486,266.0112,,,340.0395,338.9312,,,,621.4804,652.3454,324.2818,325.5753,,12.2786,59.9937,61.3956,32.1002,,32.1147,,12.4,12.1,,13.4748,13.3939,15.6274,,15.864,,248.3763,51.437,242.3763,55.5994,33.7859,42.5197,36.1519,39.1,,9.3809,9.4035,15.8488
underway_7200.37778240,37778240,201314020,2013-12-11T06:00:00,41619.25,MULTIPOINT ((147.701216161676 -43.4064753353293)),147.7012,-43.4065,148.0347,148.7154,148.7154,,12.6374,0.081,0.081,-0.4847,-0.4847,,,1000.1759,31.4423,,42.7765,,35.2023,12.1788,269.2694,5.9411,258.0825,289.545,,,326.7297,323.8481,,,,713.0419,777.4915,364.9937,387.8533,,12.3057,64.8712,66.6504,35.3088,,35.306,,11,11,,11.1691,10.6616,14.219,,14.5185,,263.4704,63.0585,254.4704,69.2466,17.0368,18.347,17.0483,16.5235,,107.536,107.8176,14.5889
underway_7200.37778721,37778721,201314020,2013-12-11T08:00:00,41619.3333,MULTIPOINT ((148.023973797202 -43.7606246363636)),148.024,-43.7606,153.3021,147.4213,147.4213,,12.8908,-1.8956,-1.8956,-0.2782,-0.2782,,,1000.9204,31.71,,42.763,,35.49,12.1607,399.7907,4.2686,252.4888,283.3028,,,340.7515,340.1281,,,,191.7299,218.3945,103.0759,112.4723,,12.3597,74.5066,91.101,35.3089,,35.3075,,9.9,9.5059,,9.3811,9.2229,14.2109,,14.503,,277.7186,85.3524,266.7186,98.6402,24.5679,20.7654,23.4789,19.1186,,0,5233.9368,14.62
underway_7200.37779202,37779202,201314020,2013-12-11T10:00:10,41619.4168,MULTIPOINT ((148.367500057057 -44.1228592492492)),148.3675,-44.1229,143.6937,146.8346,146.8346,,13.3996,1.0159,-1.9336,-0.351,-2.9016,,,1000.4865,31.7346,,42.732,,35.5146,12.1732,460.0435,4.7678,252.207,283.0236,,,318.0356,313.1795,,,,3.1324,3.0144,-1.8422,-1.8789,,12.3967,70.9009,73.6272,35.302,,35.302,,11.1,10.9909,,10.4173,10.4613,14.1873,,14.479,,280.2549,88.153,269.5687,101.7707,24.4798,19.8,22.8321,18.7882,,487.6358,3718.253,14.6
underway_7200.37779684,37779684,201314020,2013-12-11T12:00:10,41619.5001,MULTIPOINT ((148.698025541541 -44.4802906036036)),148.698,-44.4803,142.4031,148.9012,148.9012,,12.2799,-0.0179,-1.7472,3.7154,-5.4741,,,1000.0564,32.0207,,41.8335,,35.8307,12.1659,383.6756,4.5471,253.9085,285.1326,,,312.115,309.6246,,,,1.8795,1.8087,-1.8422,-1.8789,,12.4105,68.7025,73.6891,35.1891,,35.1908,,10.7,10.7,,10.3462,10.2771,13.3607,,13.6857,,284.3518,90.5332,274.7591,102.9444,22.8727,17.3704,22.0356,15.9759,,0,3690.8322,13.8453
underway_7200.37780165,37780165,201314020,2013-12-11T14:00:10,41619.5834,MULTIPOINT ((149.040079915915 -44.8424239159159)),149.0401,-44.8424,143.4398,146.2071,146.2071,,13.6248,-1.4263,-1.4263,-1.4366,-1.4366,,,998.6398,31.9953,,40.9192,,35.8053,12.2144,400.4953,4.2542,261.7593,294.0759,,,345.0743,341.9066,,,,1.8794,1.8086,-1.8422,-1.8789,,12.4137,74.9972,80.3863,35.0041,,35.0032,,10.2,9.9,,9.7705,9.4815,12.6371,,12.9492,,300.5667,133.5101,308.9584,125.6576,23.0799,9.7125,20.5532,13.4516,,0,3748.8264,13.12
underway_7200.37780645,37780645,201314020,2013-12-11T16:00:00,41619.6667,MULTIPOINT ((149.388467593406 -45.2021991978021)),149.3885,-45.2022,142.0275,147.3565,147.3565,,13.2744,0.3036,-0.8333,0.8627,-1.3388,,,996.6863,32.15,,41.254,,35.9786,12.164,235.1824,4.5538,255.553,286.9987,,,346.182,343.6246,,,,1.8794,1.8087,-1.8422,-1.8789,,12.4138,69.3946,73.2902,35.0821,,35.0825,,10.8,10.6,,10.5121,10.3978,12.9167,,13.2095,,297.1429,117.2999,298.4285,118.3857,21.5005,10.2857,20.1475,11.7571,,0,3960.8826,13.4271
underway_7200.37781126,37781126,201314020,2013-12-11T18:00:00,41619.75,MULTIPOINT ((149.717206402597 -45.5610837142857)),149.7172,-45.5611,147.9403,145.9386,145.9386,,13.6988,-0.3708,-1.5262,2.0196,-0.5188,,,995.0026,32.25,,41.2105,,36.08,12.1532,188.0829,5.0709,253.9434,285.2002,,,346.34,347.4911,,,,3.1324,3.6172,0,-1.8789,,13.7662,80.5,89.132,35.0713,,35.071,,9.6,10.2,,8.6605,8.6818,12.9317,,13.177,,337.6037,212.088,341.0691,207.8917,19.2822,9.2189,20.9364,7.3,,0,3691.5435,13.393
underway_7200.37781607,37781607,201314020,2013-12-11T20:00:00,41619.8333,MULTIPOINT ((150.06889095 -45.9293567289999)),150.0689,-45.9294,143.6033,147.5006,147.5006,,13.5113,-0.2041,-1.188,1.6305,-1.6733,,,993.0851,32.24,,41.037,,36.07,12.1492,193,5.3265,255.642,287.2784,,,355.358,351.9567,,,,138.4015,144.5111,66.2705,63.883,,15.2839,89.8832,103.1707,35.0502,,35.0495,,10.9,10.5,,9.8593,9.6791,12.7281,,13.021,,319,166.8954,323,156.8497,22.1593,7.3503,20.7259,9.1035,,0,3531.7433,13.24
underway_7200.37782088,37782088,201314020,2013-12-11T22:00:00,41619.9167,MULTIPOINT ((150.409146438999 -46.276452098)),150.4091,-46.2765,141.2867,145.052,145.052,,12.839,-0.6796,-1.3079,-2.4444,-2.9224,,,991.4024,32.2516,,41.367,,36.09,12.1449,167.0477,4.6497,253.8022,285.2871,,,356.5767,359.733,,,,428.1442,450.3244,210.007,202.7812,,17.5185,93.3881,106.232,35.2032,,35.204,,10.7,12,,10.5732,11.3861,12.8929,,13.194,,340.4592,210.7541,343.4592,208.9051,21.3121,13.8918,25.3162,9.6837,,0,1654.4637,13.38
underway_7200.37782569,37782569,201314020,2013-12-12T00:00:00,41620,MULTIPOINT ((150.744841235 -46.61590805)),150.7448,-46.6159,154.6978,150.52,150.52,,11.9561,-0.4003,-2.1669,1.5781,-4.8801,,,990.2379,32.36,,38.3365,,36.2,12.2019,176.1637,5.8601,278.0755,313.0333,,,353.0271,350.1742,,,,1053.7639,1090.513,609.3078,583.2047,,19.6619,90.0888,103.6095,34.5718,,34.5755,,11.8,12.0774,,12.8349,12.726,10.3762,,10.7045,,326.7362,183.8626,328.7362,178.4047,20.3856,8.7,20.7526,8.2685,,0,5454.6698,10.8883
underway_7200.37783050,37783050,201314020,2013-12-12T02:00:00,41620.0833,MULTIPOINT ((151.066419022 -46.948660241)),151.0664,-46.9487,147.9657,150.2597,150.2597,,12.3869,-0.7991,-0.7991,-0.7781,-0.7781,,,990.1088,32.3583,,38.8115,,36.1983,12.195,144,5.7621,273.5687,307.9051,,,298.5307,292.3641,,,,1697.2521,1653.4036,1030.4126,987.3585,,19.5435,82.2853,105.1,34.6455,,34.6465,,12.6,11.3,,15.8777,12.837,10.8057,,11.132,,297.1432,122.4432,302.7622,117.8622,21.7521,10.4238,19.9894,12.9427,,0,4940.8084,11.3
underway_7200.37783532,37783532,201314020,2013-12-12T04:00:10,41620.1668,MULTIPOINT ((151.38538706986 -47.2819284570858)),151.3854,-47.2819,151.6,147.415,147.415,,11.7642,-0.8098,-0.8098,0.4089,0.4089,,,990.258,32.3949,,38.9818,,36.24,12.1714,135.3389,6.1334,271.6893,305.6502,,,300.1467,293.5721,,,,1666.8493,1769.5945,950.3053,945.013,,19.5132,75.2,89.4625,34.6785,,34.68,,12.5,11.4,,15.9041,13.1649,10.9468,,11.2758,,293.3423,100.322,292.3154,109.9758,18.7552,8.8819,16.4821,10.4423,,0,3691.599,11.4
underway_7200.37784013,37784013,201314020,2013-12-12T06:00:10,41620.2501,MULTIPOINT ((151.710231191616 -47.6129459371257)),151.7102,-47.6129,142.241,145.3322,145.3322,,11.5881,-1.3657,-1.3657,-0.2126,-0.2126,,,990.4108,32.38,,38.684,,36.22,12.1515,155,6.128,274.9127,309.5006,,,288.5877,284.4229,,,,1093.1713,1104.6626,633.057,601.956,,19.5133,73.8549,83.9472,34.6475,,34.6488,,11.7,11,,14.2266,12.5896,10.675,,10.995,,292.3847,124.3231,301.3847,117.754,23.0419,11.8077,20.6912,15.4231,,0,3691.0714,11.13
underway_7200.37784494,37784494,201314020,2013-12-12T08:00:10,41620.3334,MULTIPOINT ((152.048973177177 -47.9404051281281)),152.049,-47.9404,144.0721,146.6844,146.6844,,12.1977,-1.5961,-1.788,-2.2421,-2.6583,,,991.189,32.4548,,38.1192,,36.3048,12.1587,220.4622,6.121,279.0009,314.14,,,283.4245,280.1395,,,,154.0136,346.1926,121.9163,212.0223,,19.5976,78.3408,89.2219,34.555,,34.5542,,10.9,10.5,,11.4324,11.4634,10.1706,,10.496,,286.7293,91.5365,279.0829,103.4288,20.0083,13.8293,18.7621,13.1541,,0,3691.9281,10.62
underway_7200.37784974,37784974,201314020,2013-12-12T10:00:00,41620.4167,MULTIPOINT ((152.378527425 -48.275030275)),152.3785,-48.275,149.68,150.6258,150.6258,,12.2376,-0.3992,-0.6074,0.3588,-3.7078,,,992.2152,32.49,,38.206,,36.3481,12.1926,310.4824,6.1327,277.849,312.8819,,,273.2605,268.2916,,,,4.3853,4.2201,-1.8422,-1.8789,,19.6417,74.6806,80.7679,34.5944,,34.5935,,9.9,9.8,,9.5864,9.5025,10.2299,,10.547,,283.2309,93.5217,273.7691,106.9689,26.5021,19.7916,24.985,19.161,,0,370.8746,10.65
underway_7200.37785455,37785455,201314020,2013-12-12T12:00:00,41620.5,MULTIPOINT ((152.714092621378 -48.6075524035964)),152.7141,-48.6076,141.6871,145.5193,145.5193,,12.5586,-1.3843,-1.8892,-0.3213,-2.791,,,992.7126,32.72,,37.671,,36.6,12.1189,311.5181,6.1281,279.0021,314.408,,,283.0018,272.9423,,,,1.8794,1.8087,,-1.8789,,19.6755,79.1232,88.939,34.5742,,34.574,,9.5,9.4,,8.516,8.733,9.671,,9.9975,,283.4377,100.5566,282.3758,109.275,23.8361,13.1684,20.8802,15.3374,,0,3691.0695,10.1
underway_7200.37785936,37785936,201314020,2013-12-12T14:00:00,41620.5833,MULTIPOINT ((153.04770158 -48.93278068)),153.0477,-48.9328,151.563,147.8982,147.8982,,11.5379,-0.3748,-0.3748,-1.4989,-1.4989,,,993.0224,32.66,,37.762,,36.53,12.1103,318.6605,6.1144,279.3964,314.7963,,,317.4901,312.6755,,,,1.8796,1.8087,-1.8422,-1.8789,,19.6955,82.6,90.2722,34.576,,34.577,,9.3,9.1,,8.5367,8.5286,9.7683,,10.0915,,293.311,131.0823,299.0886,126.0492,27.2221,13.5201,23.8616,17.5978,,0,3691.1348,10.18
underway_7200.37786418,37786418,201314020,2013-12-12T16:00:10,41620.6668,MULTIPOINT ((153.377550846153 -49.2549688461538)),153.3776,-49.255,153.9385,150.978,150.978,,11.6355,0.6491,-1.8152,2.7076,-2.8332,,,992.7785,32.6454,,38.0468,,36.5054,12.1476,313.8062,6.1373,276.7956,312.0296,,,321.3548,317.9675,,,,1.8797,1.8087,-1.8422,-1.8789,,19.7025,80,89.5186,34.6155,,34.6132,,9.3,9.1,,8.9181,8.8981,10.0299,,10.3567,,284.1174,98.407,281.5305,105.7526,23.6165,15.5878,21.099,17.2878,,0,4262.8116,10.44
underway_7200.37786898,37786898,201314020,2013-12-12T18:00:00,41620.75,MULTIPOINT ((153.694821812812 -49.5773357737737)),153.6948,-49.5773,140.454,148.4224,148.4224,,11.5466,-0.412,-0.412,-0.3541,-0.3541,,,993.2428,32.8021,,37.5455,,36.69,12.1212,246.4425,6.149,278.7138,314.2236,,,276.4272,269.687,,,,39.7974,43.1316,14.7373,15.0313,,19.7058,77.1914,85.1198,34.5604,,34.5605,,9,8.9,,8.4575,8.527,9.5619,,9.877,,279.3087,92.9887,271.7719,104.8249,24.5464,17.4688,23.3872,16.8923,,0,3705.3518,9.97
underway_7200.37787380,37787380,201314020,2013-12-12T20:00:10,41620.8334,MULTIPOINT ((154.009276768 -49.898002906)),154.0093,-49.898,145.8158,144.4181,144.4181,,10.7177,-0.1434,-0.1434,-0.0971,-0.0971,,,994.011,32.76,,37.679,,36.63,12.1052,165.6176,6.1119,278.2581,313.7831,,,340.4016,336.9652,,,,308.3712,334.7243,169.479,172.86,,19.6181,76.0308,87.3146,34.5773,,34.5793,,10.1,9.1,,11.3515,10.2222,9.675,,10.0007,,299.2695,114.151,300.6288,114.7973,16.1029,7.7922,15.3305,8.7,,0,3691.0232,10.09
underway_7200.37787861,37787861,201314020,2013-12-12T22:00:10,41620.9168,MULTIPOINT ((154.338465329341 -50.2161438832335)),154.3385,-50.2161,143.5207,144.803,144.803,,11.5907,-0.9824,-0.9824,-1.3981,-1.3981,,,994.4318,32.79,,37.3448,,36.67,12.0922,159.315,6.1006,280.5459,316.2246,,,316.0202,309.3005,,,,813.3396,871.6799,453.5225,448.412,,19.5945,70.9,83.6748,34.4889,,34.4888,,10.8,9,,13.389,10.5759,9.4101,,9.737,,312,158.0243,316.0348,153.5321,21.1427,6.7774,18.0735,10.0887,,0,3691.1152,9.84
underway_7200.37788341,37788341,201314020,2013-12-13T00:00:00,41621,MULTIPOINT ((154.695167742 -50.53736827)),154.6952,-50.5374,140.6498,145.0983,145.0983,,12.4525,0.54,-1.3578,-0.7508,-1.1104,,,994.2688,32.71,,37.4195,,36.58,12.0665,183,6.1444,281.0522,316.666,,,337.4489,339.8071,,,,952.2553,960.3624,517.8583,481.6052,,19.5537,80.0355,79.9176,34.4813,,34.4785,,9.3,11.2,,11.8032,12.8669,9.4538,,9.828,,335.0864,206.7777,338.1151,205.3115,22.2833,14.4395,25.9581,10.5511,,0,4393.1397,9.95
underway_7200.37788823,37788823,201314020,2013-12-13T02:00:10,41621.0834,MULTIPOINT ((155.065934032 -50.884736823)),155.0659,-50.8847,145.1299,149.2567,149.2567,,12.3192,-1.3822,-1.3822,-0.7667,-0.7667,,,993.6721,32.98,,35.9018,,36.8757,12.09,135.0083,6.1355,290.1503,326.9957,,,312.0808,312.8849,,,,1360.1552,1422.893,836.4615,800.9289,,19.5397,82.6618,76.8,34.1551,,34.1577,,9.3,12.1,,12.9898,16.7311,8.2211,,8.52,,336.2603,225.1989,340.1952,222.129,15.2048,5.2716,16.2897,3.7651,,0,4367.7108,8.69
underway_7200.37789304,37789304,201314020,2013-12-13T04:00:10,41621.1668,MULTIPOINT ((155.431115324324 -51.2191022702702)),155.4311,-51.2191,147.7649,150.9414,150.9414,,12.382,0.2244,-0.3282,2.8581,2.3238,,,992.7776,32.9457,,36.37,,36.8357,12.1081,136.3907,6.1191,285.7732,322.1387,,,317.5815,319.0558,,,,1009.0258,1064.1547,570.2069,548.575,,19.5538,86.1399,84.8912,34.3067,,34.3037,,9.4,11.1,,11.4931,14.7433,8.4998,,8.8782,,342.8328,230.5044,315.2611,223.404,16.3762,9.6444,19.7488,5.2109,,0,4501.284,9.1086
underway_7200.37789785,37789785,201314020,2013-12-13T06:00:10,41621.2501,MULTIPOINT ((155.79363375075 -51.5470838548548)),155.7936,-51.5471,143.6717,151.8692,151.8692,,14.2998,-0.0693,-0.0693,-0.7355,-0.7355,,,991.3028,33.32,,35.0302,,37.25,12.077,137.3378,6.1212,292.6334,329.8646,,,326.6533,326.805,,,,539.8581,659.177,289.3677,320.6929,,19.5943,90.6,97.0071,34.0444,,34.043,,8.7,9.5,,9.5651,11.0214,7.3456,,7.6802,,9.2552,255.4766,5.4184,263.6087,19.7764,13.9884,21.1363,14,,0,4317.2174,7.86
underway_7200.37790266,37790266,201314020,2013-12-13T08:00:10,41621.3334,MULTIPOINT ((156.178166218218 -51.9217844564564)),156.1782,-51.9218,145.2238,149.7425,149.7425,,13.0687,-0.0201,-1.3898,-0.5023,-0.6946,,,990.3497,33.05,,35.4387,,36.9542,12.0437,274.0973,6.1092,293.9077,331.2663,,,340.5563,343.1953,,,,80.1884,84.0756,38.6149,37.5782,,19.6383,95.2417,109.5462,34.0855,,34.0875,,8.5,8.9,,8.4054,8.5294,7.7413,,8.085,,27.1055,264.7179,17.1055,274.4009,21.836,17.7633,22.2004,19.6559,,0,4323.4592,8.25
underway_7200.37790747,37790747,201314020,2013-12-13T10:00:10,41621.4168,MULTIPOINT ((156.572361671328 -52.2933735744255)),156.5724,-52.2934,142.3187,142.7502,142.7502,,13.0336,-0.1792,-0.1792,1.0555,1.0555,,,989.4262,33.2,,34.926,,37.1141,12.0703,228.7078,6.1209,296.2012,333.7176,,,352.396,352.7504,,,,1.8795,2.4118,0,0,,19.8381,98.9,118.2441,33.9564,,33.9577,,8.2,8.5,,8.0438,8.0795,7.3158,,7.6525,,33.4169,269.7771,20.5695,282.046,25.3558,23.6403,26.4513,25.5973,,0,4339.4866,7.8
underway_7200.37791227,37791227,201314020,2013-12-13T12:00:00,41621.5,MULTIPOINT ((157.00742936963 -52.6849266933066)),157.0074,-52.6849,146.967,144.5605,144.5605,,14.1009,-1.7346,-1.7346,0.8875,0.8875,,,988.2069,33.14,,34.972,,37.05,12.0381,368.2549,6.1139,297.0719,334.6217,,,352.699,352.478,,,,1.8797,1.8089,-1.8422,-1.8789,,19.9058,99.5,119.4417,33.9529,,33.9515,,8.4,8.6,,8.1107,8.1321,7.399,,7.7095,,14,248.892,8.2525,259.4445,28.1982,21.5332,30.9088,20.4545,,0,4225.5493,7.84
underway_7200.37791709,37791709,201314020,2013-12-13T14:00:10,41621.5834,MULTIPOINT ((157.448213396396 -53.0759553963963)),157.4482,-53.076,147.7378,145.9732,145.9732,,14.4094,-0.2388,-0.2388,0.1163,0.1163,,,988.0936,33.304,,34.7652,,37.224,12.0649,288.9006,6.1302,296.5529,334.2831,,,285.201,293.5512,,,,1.8797,1.8089,0,0,,19.8921,94.1013,112.1405,33.9744,,33.9762,,8.1,8,,7.5688,7.3002,7.1371,,7.456,,328.1274,216.9285,334.1274,178.9516,15.8417,3.1382,16.9424,1.5637,,0,4492.2317,7.574
underway_7200.37792189,37792189,201314020,2013-12-13T16:00:00,41621.6667,MULTIPOINT ((157.87788165934 -53.4593175714285)),157.8779,-53.4593,146.889,147.7849,147.7849,,13.0177,1.5172,-1.7718,3.8333,-4.2549,,,987.378,33.3227,,34.929,,37.25,12.0567,285.3627,6.1106,295.0304,332.6954,,,321.048,320.6832,,,,1.8797,1.8089,-1.8422,-1.8789,,19.8952,89.9,110.6,34.0504,,34.049,,8.4,7.6,,7.5637,6.9104,7.2655,,7.563,,316.6733,165.5167,321.6733,154.2367,22.9489,6.6327,20.7837,9.1367,,0,4362.9398,7.6527
underway_7200.37792671,37792671,201314020,2013-12-13T18:00:10,41621.7501,MULTIPOINT ((158.298413658682 -53.8235169061876)),158.2984,-53.8235,146.9814,148.9122,148.9122,,12.7263,-0.9232,-1.0382,1.2239,-0.0057,,,987.1718,33.44,,34.4592,,37.38,12.0544,269.1325,6.102,298.048,336.2154,,,274.0587,278.201,,,,118.5427,138.9903,81.2776,96.1535,,19.9049,91.6944,111.5737,34.0254,,34.0255,,7.8,7.5,,7.3793,7.0076,6.7178,,7.0667,,328.8064,199.0085,330.5376,193.0075,15.1526,3.2678,15.7817,2.5269,,0,0,7.19
underway_7200.37793151,37793151,201314020,2013-12-13T20:00:00,41621.8333,MULTIPOINT ((158.691197654345 -54.1820082987013)),158.6912,-54.182,147.6804,147.5579,147.5579,,13.3759,-0.5236,-1.0435,-0.0571,-1.1958,,,987.08,33.68,,33.314,,37.64,12.033,159,6.0945,306.6094,345.7947,,,333.4992,331.8494,,,,420.0946,446.2031,235.6467,232.6546,,19.8784,91.0547,114.1584,33.8563,,33.858,,7.8,7,,9.0801,7.8112,5.6167,,5.954,,330.1951,189.7476,331.3903,183.1646,16.0343,2.6195,15.3552,3.2817,,0,3331.8471,6.0927
underway_7200.37793632,37793632,201314020,2013-12-13T22:00:00,41621.9167,MULTIPOINT ((158.949255373253 -54.5070296566866)),158.9493,-54.507,252.5962,319.1311,319.1311,,1.2462,-0.7053,-0.7053,-0.0893,-0.0893,,,986.4155,33.6528,,33.1015,,37.6056,12.0649,173.7244,6.1052,310.5897,350.7712,,,296.9691,299.2232,,,,1348.597,1412.1187,707.5831,693.9598,,19.8377,94.5425,111.4972,33.9332,,33.931,,6.9425,7.3,,8.6746,9.0656,5.2817,,5.6425,,346.8751,28.3626,350.8751,23.6688,12.871,13.7751,13.7178,12.9876,,20.7899,20.5576,5.8172
underway_7200.37794114,37794114,201314020,2013-12-14T00:00:10,41622.0001,MULTIPOINT ((158.948582137724 -54.508423)),158.9486,-54.5084,261.0018,343.1126,343.1126,,0.7129,-0.3712,-0.3712,-0.0426,-0.0426,,,985.6234,33.57,,33.1642,,37.52,12.0097,159.8891,6.1242,311.5595,351.596,,,323.1731,321.726,,,,1605.0062,1645.1672,850.7185,847.1194,,19.8513,92.3591,108.7317,33.9082,,33.9102,,7.1,7.2,,10.0977,9.2836,5.3873,,5.734,,342.4233,8.8489,353.4233,357.8117,14.8206,14.8898,14.8734,14.8847,,19.9339,19.977,5.8962
underway_7200.37794594,37794594,201314020,2013-12-14T02:00:00,41622.0833,MULTIPOINT ((158.948644597597 -54.5083467337337)),158.9486,-54.5083,250.0923,335.1437,335.1437,,1.0298,-0.4726,-0.6865,-0.116,-0.2384,,,984.5448,33.4,,33.227,,37.3371,11.9698,150.8715,6.0984,314.611,355.073,,,340.3072,340.695,,,,784.352,828.8803,420.014,420.5404,,19.8513,88.9619,102.1413,33.9029,,33.903,,6.4,6.5,,7.9898,7.8365,5.4629,,5.812,,321.9373,355.9499,334.4269,343.7134,17.9507,18.4418,18.2398,18.3439,,19.8011,19.6705,5.97
underway_7200.37795076,37795076,201314020,2013-12-14T04:00:10,41622.1668,MULTIPOINT ((158.955975612612 -54.5086664114114)),158.956,-54.5087,61.4225,342.7205,342.7205,,1.8932,0.1315,-1.1644,1.8555,0.43,,,985.0827,33.81,,32.9572,,37.78,11.9582,217.1762,6.0883,309.2539,349.2087,,,327.4455,326.9934,,,,780.4527,809.0871,397.7101,380.2,,19.8513,88.8368,104.3162,33.9198,,33.9192,,4.6,4.8,,5.2553,5.0793,5.1559,,5.491,,289.4525,310.2291,291.3576,307.9598,38.3627,35.138,35.8467,37.6117,,35.2824,35.2345,5.64
underway_7200.37795557,37795557,201314020,2013-12-14T06:00:05,41622.2501,MULTIPOINT ((158.938105877877 -54.6915029459459)),158.9381,-54.6915,193.7261,202.6746,202.6746,,5.8532,-0.3835,-0.4508,-0.9989,-1.4715,,,987.5499,33.5254,,33.2206,,37.4754,12.0055,213.2694,6.1164,312.1776,352.2269,,,322.5689,319.7045,,,,627.0758,659.9422,334.9045,329.8372,,19.8242,84.3205,94.4351,33.8772,,33.8746,,4.0159,3.9,,4.4199,4.0213,5.4947,,5.8333,,274.1684,55.8263,268.1684,60.7926,29.6307,34.1411,32.0227,31.2158,,0,5536.7325,5.9346
underway_7200.37796038,37796038,201314020,2013-12-14T08:00:00,41622.3333,MULTIPOINT ((159.019930864864 -54.5236833513513)),159.0199,-54.5237,14.2928,12.1285,12.1285,,8.8705,-0.7375,-0.7375,0.5691,0.5691,,,990.588,33.243,,33.3545,,37.163,11.9622,476.4539,6.1144,317.1393,357.9973,,,258.6922,260.974,,,,154.4109,138.7856,80.9793,54.6615,,19.7157,76.9,85.4,33.9143,,33.913,,4.5,4.7,,4.7874,4.3008,5.6131,,5.946,,276.494,271.7199,266.8705,280.9551,29.0347,27.0895,28.5154,29.053,,0,1894.591,6.06
underway_7200.37796519,37796519,201314020,2013-12-14T10:00:05,41622.4167,MULTIPOINT ((158.925430277722 -54.7256128211788)),158.9254,-54.7256,11.1377,107.2117,107.2117,,6.7956,-0.7004,-0.7004,0.3076,0.3076,,,991.783,33.8853,,33.0653,,37.8653,12.0034,244,6.1134,306.1484,345.4976,,,277.0733,276.0293,,,,7.5202,7.6632,1.8422,1.8789,,19.7634,76.593,81.8033,33.8772,,33.8734,,4.4,4.7,,4.225,4.2723,5.3441,,5.659,,37.2767,273.7394,26.1596,281.8298,13.6284,18.7808,12.0364,20.033,,1219.4173,1182.9252,5.7547
