FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.19512455,19512455,200203050,2003-01-10T04:47:50,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,875.6,,,20.8,,,,,,44.4,,,,,,,,,,,,,,,,,,,,
underway_1200.19512519,19512519,200203050,2003-01-10T05:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1021.24,,,,,,,,,,,,,,,0,0,,,,882.6,881.7,,,21.2,,,,,,48.1,,,,,,,,,,173,,,,11.7,,,,,,
underway_1200.19512639,19512639,200203050,2003-01-10T05:20:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1021.41,,,,,,,,,,,,,,,0,0,,,,783.1,636.9,,,21.1,,,,,,45.3,,,,,,,,,,182,,,,5.7,,,,,,
underway_1200.19512759,19512759,200203050,2003-01-10T05:40:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1021.65,,,,,,,,,,,,,,,0,0,,,,626.1,600.6,,,20.5,,,,,,48.4,,,,,,,,,,179,,,,7.8,,,,,,
underway_1200.19512879,19512879,200203050,2003-01-10T06:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1021.95,,,,,,,,,,,,,,,0,0,,,,690.2,589.9,,,19.3,,,,,,56.9,,,,,,,,,,174,,,,17.4,,,,,,
underway_1200.19512999,19512999,200203050,2003-01-10T06:20:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1022.09,,,,,,,,,,,,,,,0,0,,,,655.7,653.5,,,18.9,,,,,,59.4,,,,,,,,,,169,,,,16.1,,,,,,
underway_1200.19513119,19513119,200203050,2003-01-10T06:40:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1022.09,,,,,,,,,,,,,,,,0,,,,,563.8,,,18.6,,,,,,66.2,,,,,,,,,,188,,,,4.5,,,,,,
underway_1200.19513239,19513239,200203050,2003-01-10T07:00:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1022.42,,,,,,,,,,,,,,,0,0,,,,396.7,255.7,,,18.4,,,,,,67.7,,,,,,,,,,188,,,,5,,,,,,
underway_1200.19513359,19513359,200203050,2003-01-10T07:20:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1022.71,,,,,,,,,,,,,,,0,0,,,,404.2,404.1,,,18,,,,,,69.8,,,,,,,,,,179,,,,5.7,,,,,,
underway_1200.19513479,19513479,200203050,2003-01-10T07:40:00,,MULTIPOINT ((147.3413 -42.8808)),147.3413,-42.8808,,,,,,,,,,,,1023,,,,,,,,,,,,,,,,0,,,,,327.5,,,17.9,,,,,,71.4,,,,,,,,,,180,,,,6.8,,,,,,
underway_1200.19513599,19513599,200203050,2003-01-10T08:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1023.24,,,,,,,,,,,,,,,0,0,,,,263.8,263.4,,,17.6,,,,,,71.6,,,,,,,,,,176,,,,6.2,,,,,,
underway_1200.19513719,19513719,200203050,2003-01-10T08:20:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1023.52,,,,,,,,,,,,,,,0,0,,,,158.7,148.7,,,17.4,,,,,,71.4,,,,,,,,,,175,,,,11.1,,,,,,
underway_1200.19513839,19513839,200203050,2003-01-10T08:40:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1023.93,,,,,,,,,,,,,,,0,0,,,,114.7,112.7,,,17.4,,,,,,71.7,,,,,,,,,,175,,,,5.9,,,,,,
underway_1200.19513959,19513959,200203050,2003-01-10T09:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1024.22,,,,,,,,,,,,,,,0,0,,,,38.9,36.7,,,16.7,,,,,,72.4,,,,,,,,,,197,,,,2,,,,,,
underway_1200.19514079,19514079,200203050,2003-01-10T09:20:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1024.6,,,,,,,,,,,,,,,0,0,,,,32.7,31.5,,,16.6,,,,,,73,,,,,,,,,,216,,,,5.1,,,,,,
underway_1200.19514199,19514199,200203050,2003-01-10T09:40:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1024.66,,,,,,,,,,,,,,,0,0,,,,11.5,10.9,,,16.4,,,,,,74.1,,,,,,,,,,226,,,,5.9,,,,,,
underway_1200.19514319,19514319,200203050,2003-01-10T10:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1024.73,,,,,,,,,,,,,,,0,0,,,,0.7,0.6,,,16.2,,,,,,73.9,,,,,,,,,,171,,,,2.7,,,,,,
underway_1200.19514439,19514439,200203050,2003-01-10T10:20:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1024.94,,,,,,,,,,,,,,,0,0,,,,-1.8,-2.4,,,16.2,,,,,,70.4,,,,,,,,,,140,,,,5.3,,,,,,
underway_1200.19514559,19514559,200203050,2003-01-10T10:40:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1025.18,,,,,,,,,,,,,,,0,0,,,,-1.3,-2.1,,,16.3,,,,,,66.2,,,,,,,,,,146,,,,6.5,,,,,,
underway_1200.19514679,19514679,200203050,2003-01-10T11:00:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1025.25,,,,,,,,,,,,,,,0,0,,,,-1.8,-2.4,,,16.2,,,,,,65.3,,,,,,,,,,150,,,,5.3,,,,,,
underway_1200.19514799,19514799,200203050,2003-01-10T11:20:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1025.36,,,,,,,,,,,,,,,0,,,,,-2,,,,16.3,,,,,,65.2,,,,,,,,,,156,,,,2.6,,,,,,
underway_1200.19514919,19514919,200203050,2003-01-10T11:40:00,,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,,,,,,,,,,,,1025.46,,,,,,,,,,,,,,,0,0,,,,-2.8,-2.4,,,16.1,,,,,,66.6,,,,,,,,,,228,,,,4.1,,,,,,
underway_1200.19515039,19515039,200203050,2003-01-10T12:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1025.31,,,,,,,,,,,,,,,0,0,,,,-2.3,-2.4,,,15.7,,,,,,68.3,,,,,,,,,,236,,,,4.1,,,,,,
underway_1200.19515159,19515159,200203050,2003-01-10T12:20:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1025.46,,,,,,,,,,,,,,,0,0,,,,-3.1,-2.9,,,15.6,,,,,,68.5,,,,,,,,,,248,,,,1.4,,,,,,
underway_1200.19515279,19515279,200203050,2003-01-10T12:40:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1025.35,,,,,,,,,,,,,,,0,0,,,,-2.3,-2.4,,,15.2,,,,,,69.2,,,,,,,,,,1,,,,0,,,,,,
underway_1200.19515399,19515399,200203050,2003-01-10T13:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1025.32,,,,,,,,,,,,,,,0,0,,,,-3.3,-2.6,,,15.3,,,,,,68,,,,,,,,,,292,,,,0,,,,,,
underway_1200.19515519,19515519,200203050,2003-01-10T13:20:00,,MULTIPOINT ((147.3413 -42.8808)),147.3413,-42.8808,,,,,,,,,,,,1025.27,,,,,,,,,,,,,,,0,0,,,,-3,-2.6,,,15,,,,,,68.3,,,,,,,,,,260,,,,1.3,,,,,,
underway_1200.19515639,19515639,200203050,2003-01-10T13:40:00,,MULTIPOINT ((147.3413 -42.8808)),147.3413,-42.8808,,,,,,,,,,,,1025.27,,,,,,,,,,,,,,,0,0,,,,-2.8,-3,,,14.7,,,,,,69.7,,,,,,,,,,226,,,,0.8,,,,,,
underway_1200.19515759,19515759,200203050,2003-01-10T14:00:00,,MULTIPOINT ((147.3413 -42.8808)),147.3413,-42.8808,,,,,,,,,,,,1025.11,,,,,,,,,,,,,,,0,0,,,,-2.3,-2.4,,,14.3,,,,,,70.7,,,,,,,,,,251,,,,2.1,,,,,,
underway_1200.19515879,19515879,200203050,2003-01-10T14:20:00,,MULTIPOINT ((147.3413 -42.8808)),147.3413,-42.8808,,,,,,,,,,,,1025.06,,,,,,,,,,,,,,,0,0,,,,-1.8,-2.3,,,14,,,,,,71.1,,,,,,,,,,256,,,,0.1,,,,,,
underway_1200.19515999,19515999,200203050,2003-01-10T14:40:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1025.08,,,,,,,,,,,,,,,0,0,,,,-2.5,-2.5,,,,,,,,,,,,,,,,,,,230,,,,0,,,,,,
underway_1200.19516119,19516119,200203050,2003-01-10T15:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1025.03,,,,,,,,,,,,,,,0,0,,,,-2,-2.4,,,13.9,,,,,,72,,,,,,,,,,246,,,,0,,,,,,
underway_1200.19516239,19516239,200203050,2003-01-10T15:20:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1025.13,,,,,,,,,,,,,,,0,0,,,,-1.8,-2.6,,,13.8,,,,,,72.7,,,,,,,,,,349,,,,0.8,,,,,,
underway_1200.19516359,19516359,200203050,2003-01-10T15:40:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1025.26,,,,,,,,,,,,,,,0,0,,,,-2.3,-2.3,,,13.6,,,,,,72.5,,,,,,,,,,261,,,,2,,,,,,
underway_1200.19516479,19516479,200203050,2003-01-10T16:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1025.17,,,,,,,,,,,,,,,0,0,,,,-2.7,-2,,,14.1,,,,,,73.3,,,,,,,,,,219,,,,2.5,,,,,,
underway_1200.19516599,19516599,200203050,2003-01-10T16:20:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1025.17,,,,,,,,,,,,,,,0,0,,,,-2.1,-1.9,,,14,,,,,,73,,,,,,,,,,273,,,,1.1,,,,,,
underway_1200.19516719,19516719,200203050,2003-01-10T16:40:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1025.11,,,,,,,,,,,,,,,0,0,,,,-2.3,-2.2,,,14.1,,,,,,73.4,,,,,,,,,,263,,,,2.3,,,,,,
underway_1200.19516839,19516839,200203050,2003-01-10T17:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1025,,,,,,,,,,,,,,,0,0,,,,-1.8,-2.1,,,13.9,,,,,,73.3,,,,,,,,,,262,,,,0.6,,,,,,
underway_1200.19516959,19516959,200203050,2003-01-10T17:20:00,,MULTIPOINT ((147.3417 -42.8813)),147.3417,-42.8813,,,,,,,,,,,,1025.18,,,,,,,,,,,,,,,0,0,,,,-3.9,-2.4,,,13.7,,,,,,72.5,,,,,,,,,,329,,,,2.1,,,,,,
underway_1200.19517079,19517079,200203050,2003-01-10T17:40:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1025.43,,,,,,,,,,,,,,,0,0,,,,-2.2,-2,,,13.7,,,,,,74.4,,,,,,,,,,332,,,,1.6,,,,,,
underway_1200.19517199,19517199,200203050,2003-01-10T18:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1025.67,,,,,,,,,,,,,,,0,0,,,,-3.2,-2,,,13.4,,,,,,73.5,,,,,,,,,,304,,,,2.5,,,,,,
underway_1200.19517319,19517319,200203050,2003-01-10T18:20:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1025.84,,,,,,,,,,,,,,,0,0,,,,-1.4,-1.6,,,13.1,,,,,,73.8,,,,,,,,,,309,,,,1.5,,,,,,
underway_1200.19517439,19517439,200203050,2003-01-10T18:40:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1026.09,,,,,,,,,,,,,,,0,0,,,,1.7,2,,,13,,,,,,75.6,,,,,,,,,,352,,,,3.8,,,,,,
underway_1200.19517559,19517559,200203050,2003-01-10T19:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1026.32,,,,,,,,,,,,,,,0,0,,,,9.9,9.1,,,12.9,,,,,,78.2,,,,,,,,,,1,,,,2.9,,,,,,
underway_1200.19517679,19517679,200203050,2003-01-10T19:20:00,,MULTIPOINT ((147.3413 -42.8808)),147.3413,-42.8808,,,,,,,,,,,,1026.39,,,,,,,,,,,,,,,0,0,,,,20.7,19.2,,,12.6,,,,,,79.9,,,,,,,,,,356,,,,4.2,,,,,,
underway_1200.19517799,19517799,200203050,2003-01-10T19:40:00,,MULTIPOINT ((147.3413 -42.8808)),147.3413,-42.8808,,,,,,,,,,,,1026.7,,,,,,,,,,,,,,,0,0,,,,35,32.9,,,12.5,,,,,,79.5,,,,,,,,,,325,,,,2.7,,,,,,
underway_1200.19517919,19517919,200203050,2003-01-10T20:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1027.04,,,,,,,,,,,,,,,0,0,,,,74.3,71.2,,,12.8,,,,,,79.3,,,,,,,,,,318,,,,2.2,,,,,,
underway_1200.19518039,19518039,200203050,2003-01-10T20:20:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1027.28,,,,,,,,,,,,,,,0,0,,,,94.1,91.3,,,13.1,,,,,,80.1,,,,,,,,,,346,,,,2.6,,,,,,
underway_1200.19518159,19518159,200203050,2003-01-10T20:40:00,,MULTIPOINT ((147.3413 -42.8808)),147.3413,-42.8808,,,,,,,,,,,,1027.41,,,,,,,,,,,,,,,0,0,,,,166.1,158,,,13.4,,,,,,80.3,,,,,,,,,,2,,,,4.3,,,,,,
underway_1200.19518279,19518279,200203050,2003-01-10T21:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1027.74,,,,,,,,,,,,,,,0,0,,,,194.6,185.6,,,13.3,,,,,,80.5,,,,,,,,,,8,,,,5,,,,,,
underway_1200.19518399,19518399,200203050,2003-01-10T21:20:00,,MULTIPOINT ((147.3413 -42.8808)),147.3413,-42.8808,,,,,,,,,,,,1027.98,,,,,,,,,,,,,,,0,0,,,,219.9,209.5,,,13.9,,,,,,78.1,,,,,,,,,,11,,,,6.4,,,,,,
underway_1200.19518519,19518519,200203050,2003-01-10T21:40:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1028.18,,,,,,,,,,,,,,,0,0,,,,285.7,272.4,,,13.9,,,,,,76,,,,,,,,,,7,,,,7,,,,,,
underway_1200.19518639,19518639,200203050,2003-01-10T22:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1028.43,,,,,,,,,,,,,,,0,0,,,,335,318.4,,,14.3,,,,,,76.2,,,,,,,,,,20,,,,4.1,,,,,,
underway_1200.19518759,19518759,200203050,2003-01-10T22:20:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1028.5,,,,,,,,,,,,,,,0,0,,,,353.5,330.8,,,15.1,,,,,,72.1,,,,,,,,,,35,,,,2.7,,,,,,
underway_1200.19518879,19518879,200203050,2003-01-10T22:40:00,,MULTIPOINT ((147.3413 -42.8808)),147.3413,-42.8808,,,,,,,,,,,,1028.44,,,,,,,,,,,,,,,0,0,,,,596.1,550.8,,,16.4,,,,,,71,,,,,,,,,,103,,,,0.6,,,,,,
underway_1200.19518999,19518999,200203050,2003-01-10T23:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1028.47,,,,,,,,,,,,,,,0,0,,,,775.1,740,,,19.1,,,,,,66.1,,,,,,,,,,169,,,,3.5,,,,,,
underway_1200.19519119,19519119,200203050,2003-01-10T23:20:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1028.48,,,,,,,,,,,,,,,0,0,,,,824.7,795.2,,,20,,,,,,63.2,,,,,,,,,,166,,,,3.7,,,,,,
underway_1200.19519239,19519239,200203050,2003-01-10T23:40:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1028.49,,,,,,,,,,,,,,,0,0,,,,873.2,843.6,,,20.9,,,,,,60,,,,,,,,,,153,,,,6.9,,,,,,
underway_1200.19519359,19519359,200203050,2003-01-11T00:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1028.39,,,,,,,,,,,,,,,0,0,,,,920.3,898.5,,,21.3,,,,,,58.9,,,,,,,,,,164,,,,9.3,,,,,,
underway_1200.19519479,19519479,200203050,2003-01-11T00:20:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1028.24,,,,,,,,,,,,,,,0,0,,,,950.5,930.4,,,20.9,,,,,,60.2,,,,,,,,,,166,,,,10.2,,,,,,
underway_1200.19519599,19519599,200203050,2003-01-11T00:40:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1027.98,,,,,,,,,,,,,,,0,0,,,,974.6,959.2,,,21.2,,,,,,62.5,,,,,,,,,,170,,,,9.7,,,,,,
underway_1200.19519719,19519719,200203050,2003-01-11T01:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1027.81,,,,,,,,,,,,,,,0,0,,,,996.7,986.3,,,21.5,,,,,,59.7,,,,,,,,,,174,,,,7.2,,,,,,
underway_1200.19519839,19519839,200203050,2003-01-11T01:20:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1027.64,,,,,,,,,,,,,,,0,0,,,,1008.9,1002.3,,,21.9,,,,,,58.6,,,,,,,,,,173,,,,10.1,,,,,,
underway_1200.19519959,19519959,200203050,2003-01-11T01:40:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1027.5,,,,,,,,,,,,,,,0,0,,,,1016.3,1014.4,,,22.2,,,,,,57.6,,,,,,,,,,169,,,,11.7,,,,,,
underway_1200.19520079,19520079,200203050,2003-01-11T02:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1027.38,,,,,,,,,,,,,,,0,0,,,,1026,1025.9,,,22.5,,,,,,55.8,,,,,,,,,,168,,,,10.2,,,,,,
underway_1200.19520199,19520199,200203050,2003-01-11T02:20:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1027.24,,,,,,,,,,,,,,,0,0,,,,1030.1,1031.9,,,22.7,,,,,,57.1,,,,,,,,,,166,,,,11.9,,,,,,
underway_1200.19520319,19520319,200203050,2003-01-11T02:40:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1027.16,,,,,,,,,,,,,,,0,0,,,,1026.2,1028.4,,,22.4,,,,,,56.4,,,,,,,,,,167,,,,13.4,,,,,,
underway_1200.19520439,19520439,200203050,2003-01-11T03:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1027.18,,,,,,,,,,,,,,,0,0,,,,1020.2,1020.4,,,22,,,,,,60.9,,,,,,,,,,171,,,,17.4,,,,,,
underway_1200.19520559,19520559,200203050,2003-01-11T03:20:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1027.14,,,,,,,,,,,,,,,0,0,,,,1006,1005.7,,,22,,,,,,58.9,,,,,,,,,,171,,,,15.4,,,,,,
underway_1200.19520679,19520679,200203050,2003-01-11T03:40:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1026.92,,,,,,,,,,,,,,,0,0,,,,984,982.6,,,22,,,,,,57.6,,,,,,,,,,167,,,,16.9,,,,,,
underway_1200.19520799,19520799,200203050,2003-01-11T04:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1026.91,,,,,,,,,,,,,,,0,0,,,,953.1,949.8,,,22,,,,,,58,,,,,,,,,,167,,,,16.3,,,,,,
underway_1200.19520919,19520919,200203050,2003-01-11T04:20:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1026.97,,,,,,,,,,,,,,,0,0,,,,918.6,911.9,,,22.1,,,,,,59.5,,,,,,,,,,173,,,,11.5,,,,,,
underway_1200.19521039,19521039,200203050,2003-01-11T04:40:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1026.9,,,,,,,,,,,,,,,0,0,,,,882.6,875.1,,,22.2,,,,,,57.5,,,,,,,,,,172,,,,12.7,,,,,,
underway_1200.19521159,19521159,200203050,2003-01-11T05:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1026.84,,,,,,,,,,,,,,,0,0,,,,832,830.6,,,23.1,,,,,,55,,,,,,,,,,175,,,,8.8,,,,,,
underway_1200.19521279,19521279,200203050,2003-01-11T05:20:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1026.82,,,,,,,,,,,,,,,0,0,,,,776.9,774.8,,,23,,,,,,55.8,,,,,,,,,,170,,,,8.5,,,,,,
underway_1200.19521399,19521399,200203050,2003-01-11T05:40:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1026.65,,,,,,,,,,,,,,,0,0,,,,729.4,732.1,,,23.3,,,,,,54.9,,,,,,,,,,168,,,,10,,,,,,
underway_1200.19521519,19521519,200203050,2003-01-11T06:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1026.53,,,,,,,,,,,,,,,0,0,,,,680.6,684.5,,,23,,,,,,54.5,,,,,,,,,,172,,,,10.8,,,,,,
underway_1200.19521639,19521639,200203050,2003-01-11T06:20:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1026.52,,,,,,,,,,,,,,,0,0,,,,611.5,613.9,,,23.1,,,,,,54.1,,,,,,,,,,172,,,,11,,,,,,
underway_1200.19521759,19521759,200203050,2003-01-11T06:40:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1026.44,,,,,,,,,,,,,,,0,0,,,,538.1,536.8,,,22.4,,,,,,54.8,,,,,,,,,,179,,,,7,,,,,,
underway_1200.19521879,19521879,200203050,2003-01-11T07:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1026.4,,,,,,,,,,,,,,,0,0,,,,342.4,482.9,,,22.1,,,,,,57.9,,,,,,,,,,144,,,,12.8,,,,,,
underway_1200.19521999,19521999,200203050,2003-01-11T07:20:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1026.61,,,,,,,,,,,,,,,0,0,,,,318.6,259.5,,,21.7,,,,,,59.2,,,,,,,,,,145,,,,12.5,,,,,,
underway_1200.19522119,19522119,200203050,2003-01-11T07:40:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1026.84,,,,,,,,,,,,,,,0,0,,,,329.3,240.1,,,21.3,,,,,,61.7,,,,,,,,,,145,,,,13.5,,,,,,
underway_1200.19522239,19522239,200203050,2003-01-11T08:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1026.99,,,,,,,,,,,,,,,0,0,,,,272.4,274.2,,,21.1,,,,,,65.3,,,,,,,,,,141,,,,12.8,,,,,,
underway_1200.19522359,19522359,200203050,2003-01-11T08:20:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1027.03,,,,,,,,,,,,,,,0,0,,,,54.8,52.5,,,20.8,,,,,,67.4,,,,,,,,,,137,,,,15.1,,,,,,
underway_1200.19522479,19522479,200203050,2003-01-11T08:40:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1027.29,,,,,,,,,,,,,,,0,0,,,,46,43.8,,,20.6,,,,,,67.8,,,,,,,,,,140,,,,13.3,,,,,,
underway_1200.19522599,19522599,200203050,2003-01-11T09:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1027.37,,,,,,,,,,,,,,,0,0,,,,32.9,31.3,,,20.1,,,,,,69.4,,,,,,,,,,139,,,,13.2,,,,,,
underway_1200.19522719,19522719,200203050,2003-01-11T09:20:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1027.65,,,,,,,,,,,,,,,0,0,,,,21.3,20.4,,,19.9,,,,,,69.4,,,,,,,,,,122,,,,11.7,,,,,,
underway_1200.19522839,19522839,200203050,2003-01-11T09:40:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1027.77,,,,,,,,,,,,,,,0,0,,,,9.8,9.3,,,19.7,,,,,,69.8,,,,,,,,,,128,,,,10.9,,,,,,
