FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.19873209,19873209,200203060,2003-03-18T23:09:30,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.12,1.1,0.7,0.68,,,1006.2,,,,,,,1.4982,-8.409,,,,0.2,,,112,,,,,44.2,,,,73.3,75.3,,,,,18.8,18.4,25.9,,,,,,,,,,,,,,,,,,
underway_60.19873212,19873212,200203060,2003-03-18T23:10:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.12,1.1,0.67,0.61,,,1006.2,,,0.347,,,,1.4746,-8.4147,,,,0.2,,,114.3,114.1,,,,45.1,43.3,2.6,,73.4,75.5,,,0.1715,,18.8,18.4,25.9,,,18.3411,,23.7799,,126,132.7,146,153.3,1.5,1.5,2.3,2.3,,,,
underway_60.19873218,19873218,200203060,2003-03-18T23:11:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.12,1.09,0.81,0.73,,,1006.2,,,0.347,,,,1.4237,-8.4175,,,,0.2,,,119.2,118.5,,,,47.8,44.4,2.7,,73.8,76,,,0.1715,,18.7,18.4,25.9,,,18.3413,,23.7752,,117,123.6,140,147.3,1.8,1.8,2.6,2.6,,,,
underway_60.19873224,19873224,200203060,2003-03-18T23:12:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.16,1.12,0.2,-0.19,,,1006.2,,,0.347,,,,1.5254,-8.4147,,,,0.2,,,121.5,120.8,,,,48.1,46.9,2.8,,74.8,75.7,,,0.1715,,18.6,18.4,25.9,,,18.3411,,23.7711,,125,132.1,142,148.5,1.5,1.5,3.1,3.1,,,,
underway_60.19873230,19873230,200203060,2003-03-18T23:13:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.17,1.14,-0.08,-0.15,,,1006.1,,,0.347,,,,1.3959,-8.4203,,,,0.2,,,126.6,126.1,,,,50.6,49.3,2.9,,74.9,75.7,,,0.1716,,18.6,18.4,25.9,,,18.3428,,23.7664,,122,128.4,141,147.9,1.9,1.9,3.3,3.3,,,,
underway_60.19873236,19873236,200203060,2003-03-18T23:14:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.15,1.12,-0.06,-0.14,,,1006,,,0.347,,,,1.3995,-8.4118,,,,0.2,,,138.5,138.1,,,,56.1,54.3,3.2,,75.6,77.3,,,0.1716,,18.5,18.4,25.9,,,18.3444,,23.763,,116,123.2,138,144.5,2.7,2.7,3.8,3.8,,,,
underway_60.19873242,19873242,200203060,2003-03-18T23:15:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.16,1.14,-0.05,-0.12,,,1006,,,0.347,,,,1.503,-8.4203,,,,0.2,,,158,159.3,,,,65.7,62.8,3.7,,76.6,76.9,,,0.1716,,18.5,18.3,25.9,,,18.346,,23.759,,115,122.1,138,144.7,3.3,3.3,4.1,4.1,,,,
underway_60.19873248,19873248,200203060,2003-03-18T23:16:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.17,1.11,0.15,-0.07,,,1006,,,0.346,,,,1.3971,-8.4175,,,,0.3,,,181.5,189,,,,80.1,76.3,4.4,,76.5,76.9,,,0.1711,,18.5,18.3,25.9,,,18.3484,,23.7542,,122,129.3,135,142.3,3.4,3.4,4.2,4.2,,,,
underway_60.19873254,19873254,200203060,2003-03-18T23:17:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.12,1.11,0.48,0.43,,,1006,,,0.346,,,,1.5042,-8.4175,,,,0.3,,,198.6,216.4,,,,93.2,89.3,5.1,,76.7,77.3,,,0.1711,,18.4,18.3,25.9,,,18.3484,,23.7502,,119,125.5,134,141.3,3.6,3.6,4.2,4.2,,,,
underway_60.19873260,19873260,200203060,2003-03-18T23:18:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.12,1.1,0.49,0.39,,,1005.9,,,0.347,,,,1.4607,-8.4118,,,,0.3,,,209.1,238.5,,,,102.8,99.7,5.6,,77.5,77.1,,,0.1716,,18.4,18.3,25.9,,,18.3489,,23.7461,,121,127.4,134,141.1,3.7,3.7,4.2,4.2,,,,
underway_60.19873266,19873266,200203060,2003-03-18T23:19:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.17,1.13,-0.07,-0.14,,,1005.9,,,0.346,,,,1.3904,-8.4175,,,,0.4,,,219.3,269.3,,,,117.6,113.3,6.3,,77.3,76.9,,,0.1711,,18.4,18.3,25.9,,,18.3491,,23.7414,,124,130.4,134,141,3.4,3.4,4.1,4.1,,,,
underway_60.19873272,19873272,200203060,2003-03-18T23:20:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.14,1.1,0.46,0.36,,,1005.9,,,0.346,,,,1.4225,-8.4118,,,,0.4,,,226.8,295.8,,,,129.4,126,6.9,,77.7,77.2,,,0.1711,,18.4,18.3,25.9,,,18.3491,,23.7373,,119,126,135,141.6,3.3,3.3,4.1,4.1,,,,
underway_60.19873279,19873279,200203060,2003-03-18T23:21:30,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.12,1.1,0.54,0.45,,,1005.9,,,,,,,1.5012,-8.409,,,,0.4,,,228.6,302.4,,,,132.7,131.1,7.1,,77.7,76.8,,,,,18.4,18.3,25.9,,,,,,,114,,135,,3.7,,4,,,,,
underway_60.19873282,19873282,200203060,2003-03-18T23:22:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.15,1.11,0.19,0.03,,,1005.9,,,0.346,,,,1.4377,-8.4147,,,,0.4,,,227.7,300.6,,,,131.9,129,7,,77.6,77.2,,,0.1712,,18.4,18.3,25.9,,,18.3497,,23.7298,,113,119.9,134,141.2,3.7,3.7,3.8,3.8,,,,
underway_60.19873288,19873288,200203060,2003-03-18T23:23:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.12,1.1,0.52,0.04,,,1006,,,0.346,,,,1.48,-8.4147,,,,0.4,,,225.2,290.9,,,,127.6,124.4,6.8,,78.3,78.4,,,0.1712,,18.4,18.3,25.9,,,18.3536,,23.7265,,113,120.1,133,139.8,3.8,3.8,3.8,3.8,,,,
underway_60.19873294,19873294,200203060,2003-03-18T23:24:00,,MULTIPOINT ((147.3417 -42.882)),147.3417,-42.882,5.8,,353.1995,,0,1.12,1.1,0.64,0.51,,,1005.9,,,0.346,,,,1.4843,-8.4203,,,,0.4,,,221.5,273.8,,,,120.8,117.3,6.4,,78.7,78.4,,,0.1712,,18.3,18.3,25.9,,,18.3548,,23.721,,112,118.6,132,139.2,3.6,3.6,3.6,3.6,,,,
underway_60.19873300,19873300,200203060,2003-03-18T23:25:00,,MULTIPOINT ((147.3417 -42.882)),147.3417,-42.882,5.8,,353.1995,,0,1.12,1.11,0.52,0.16,,,1005.9,,,0.346,,,,1.4473,-8.4203,,,,0.4,,,216.5,258.6,,,,113.5,110.7,6.1,,78.8,78.2,,,0.1712,,18.3,18.2,25.9,,,18.3551,,23.7177,,114,120.7,134,140.6,3.3,3.3,3.5,3.5,,,,
underway_60.19873306,19873306,200203060,2003-03-18T23:26:00,,MULTIPOINT ((147.3417 -42.882)),147.3417,-42.882,5.8,,353.1995,,0,1.14,1.11,0,-0.11,,,1005.9,,,0.346,,,,1.4939,-8.426,,,,0.4,,,211.6,246.2,,,,107.9,105.1,5.8,,78.4,78.2,,,0.1712,,18.3,18.2,25.9,,,18.3562,,23.7143,,107,114,133,139.7,3.6,3.6,3.4,3.4,,,,
underway_60.19873312,19873312,200203060,2003-03-18T23:27:00,,MULTIPOINT ((147.3417 -42.882)),147.3417,-42.882,5.8,,353.1995,,0,1.11,1.09,0.67,0.57,,,1005.8,,,0.346,,,,1.5393,-8.4147,,,,0.3,,,206.1,230.4,,,,101.2,96.9,5.4,,78.6,78,,,0.1712,,18.2,18.2,25.9,,,18.3564,,23.7102,,117,124,138,145,4.4,4.4,4.4,4.4,,,,
underway_60.19873318,19873318,200203060,2003-03-18T23:28:00,,MULTIPOINT ((147.3417 -42.882)),147.3417,-42.882,5.8,,353.1995,,0,1.12,1.09,0.7,0.62,,,1005.8,,,0.346,,,,1.4685,-8.4203,,,,0.3,,,200.5,217.6,,,,94.9,90.6,5.1,,78.7,78.2,,,0.1712,,18.2,18.2,25.9,,,18.3579,,23.7061,,109,116.2,131,138.2,3.3,3.3,3.2,3.2,,,,
underway_60.19873324,19873324,200203060,2003-03-18T23:29:00,,MULTIPOINT ((147.3417 -42.882)),147.3417,-42.882,5.8,,353.1995,,0,1.12,1.1,0.73,0.6,,,1005.7,,,0.346,,,,1.428,-8.4147,,,,0.3,,,195,207.9,,,,90.2,86.7,4.9,,76.5,74.2,,,0.1712,,18.2,18.2,25.9,,,18.3591,,23.7021,,132,139.1,153,159.9,6.9,6.9,7.1,7.1,,,,
underway_60.19873330,19873330,200203060,2003-03-18T23:30:00,,MULTIPOINT ((147.3417 -42.882)),147.3417,-42.882,5.8,,353.1995,,0,1.12,1.1,0.7,0.66,,,1005.5,,,0.346,,,,1.4915,-8.4118,,,,0.3,,,196,209.4,,,,89.4,86.4,5,,79.3,79.2,,,0.1713,,18.2,18.2,25.9,,,18.3602,,23.6987,,114,120.8,135,141.4,3.7,3.7,4.2,4.2,,,,
underway_60.19873336,19873336,200203060,2003-03-18T23:31:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.14,1.11,0.12,0,,,1005.4,,,0.346,,,,1.5188,-8.4232,,,,0.3,,,204.5,228.3,,,,98.6,94.6,5.4,,79.6,79.8,,,0.1713,,18.3,18.2,25.9,,,18.362,,23.6953,,119,125.7,133,139.5,3.8,3.8,4.3,4.3,,,,
underway_60.19873342,19873342,200203060,2003-03-18T23:32:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.15,1.11,0.45,0,,,1005.3,,,0.346,,,,1.4262,-8.4147,,,,0.4,,,214.8,255.2,,,,110.2,106.5,6.1,,80,79.5,,,0.1713,,18.3,18.2,25.9,,,18.363,,23.6919,,119,126.2,130,136.5,3.7,3.7,4.1,4.1,,,,
underway_60.19873348,19873348,200203060,2003-03-18T23:33:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.12,1.1,0.67,0.55,,,1005.3,,,0.346,,,,1.5551,-8.4033,,,,0.4,,,218.5,262.4,,,,113.9,110.1,6.3,,80.2,80.1,,,0.1713,,18.2,18.2,25.9,,,18.3647,,23.6872,,116,122.5,130,136.8,4.2,4.2,4.4,4.4,,,,
underway_60.19873354,19873354,200203060,2003-03-18T23:34:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.12,1.09,0.67,0.22,,,1005.2,,,0.346,,,,1.4619,-8.409,,,,0.4,,,215.5,251.1,,,,108.2,105.7,6,,80.9,80.2,,,0.1713,,18.3,18.2,25.9,,,18.3652,,23.6845,,120,126.7,133,139.5,3.8,3.8,4.4,4.4,,,,
underway_60.19873360,19873360,200203060,2003-03-18T23:35:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.14,1.11,-0.04,-0.18,,,1005.2,,,0.346,,,,1.3668,-8.4147,,,,0.4,,,208,235.8,,,,101.6,98.4,5.6,,80.6,80.6,,,0.1713,,18.3,18.1,25.9,,,18.3666,,23.6804,,119,126.3,133,140.2,3.7,3.7,4.4,4.4,,,,
underway_60.19873366,19873366,200203060,2003-03-18T23:36:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.12,1.1,0.59,0.54,,,1005.2,,,0.346,,,,1.4201,-8.4062,,,,0.3,,,202.2,220.9,,,,96.4,91.9,5.3,,80.4,80.6,,,0.1713,,18.3,18.1,25.9,,,18.3674,,23.677,,119,126.1,134,140.9,3.9,3.9,4.5,4.5,,,,
underway_60.19873372,19873372,200203060,2003-03-18T23:37:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.12,1.09,0.63,0.24,,,1005.2,,,0.346,,,,1.5793,-8.426,,,,0.3,,,194,204.7,,,,88.6,85,4.9,,80.9,81.3,,,0.1713,,18.2,18.1,25.9,,,18.3692,,23.6736,,117,123.4,131,137.7,4.1,4.1,4.4,4.4,,,,
underway_60.19873378,19873378,200203060,2003-03-18T23:38:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.12,1.1,0.51,0.03,,,1005.2,,,0.346,,,,1.5527,-8.4147,,,,0.3,,,182,188.5,,,,81.5,78,4.5,,81.3,82.1,,,0.1714,,18.2,18.1,25.9,,,18.3696,,23.6702,,120,126.5,129,135.7,4,4,4.4,4.4,,,,
underway_60.19873384,19873384,200203060,2003-03-18T23:39:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.12,1.09,0.56,0.47,,,1005.2,,,0.346,,,,1.411,-8.4232,,,,0.3,,,174.9,179.8,,,,76.7,74.1,4.3,,81.6,82.3,,,0.1714,,18.2,18.1,25.9,,,18.3702,,23.6669,,111,118.1,125,132.1,4.5,4.5,4.3,4.3,,,,
underway_60.19873390,19873390,200203060,2003-03-18T23:40:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.12,1.1,0.46,0.38,,,1005.3,,,0.346,,,,1.503,-8.4175,,,,0.3,,,174.7,179.9,,,,76,74.2,4.3,,81.9,82.5,,,0.1714,,18.1,18,25.9,,,18.3722,,23.6635,,108,114.8,122,129.2,4.3,4.3,3.8,3.8,,,,
underway_60.19873396,19873396,200203060,2003-03-18T23:41:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.12,1.1,0.5,0.43,,,1005.3,,,0.346,,,,1.4776,-8.4203,,,,0.3,,,181.7,190,,,,80.1,78.1,4.5,,81.8,82.4,,,0.1714,,18.1,18,25.9,,,18.3719,,23.6608,,112,119.2,125,132.2,3.4,3.4,3.3,3.3,,,,
underway_60.19873402,19873402,200203060,2003-03-18T23:42:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.12,1.1,0.64,0.57,,,1005.3,,,0.346,,,,1.4038,-8.4062,,,,0.3,,,195.6,211.2,,,,89.3,87.2,5,,81.9,82.6,,,0.1714,,18.1,18,25.9,,,18.3735,,23.6574,,106,112.7,130,137.3,2.7,2.7,2.6,2.6,,,,
underway_60.19873408,19873408,200203060,2003-03-18T23:43:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.12,1.09,0.62,0.13,,,1005.4,,,0.346,,,,1.4607,-8.4118,,,,0.4,,,205.4,232,,,,100.4,96.4,5.5,,81.2,82.4,,,0.1714,,18,18,25.9,,,18.374,,23.654,,99,106.3,123,129.8,2.3,2.3,1.9,1.9,,,,
underway_60.19873414,19873414,200203060,2003-03-18T23:44:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1995,,0,1.12,1.11,0.06,-0.06,,,1005.5,,,0.346,,,,1.4625,-8.4147,,,,0.4,,,208.1,239.1,,,,102.9,99.7,5.7,,82.4,82.8,,,0.1714,,18,18,25.9,,,18.3749,,23.6513,,78,84.5,86,92.9,1.7,1.7,1.7,1.7,,,,
underway_60.19873420,19873420,200203060,2003-03-18T23:45:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.205,,0,1.12,1.09,0.02,-0.09,,,1005.5,,,0.346,,,,1.4734,-8.4203,,,,0.4,,,208.3,239,,,,102.8,100,5.7,,82.7,82.8,,,0.1714,,18,18,25.9,,,18.377,,23.6486,,66,73.2,80,86.3,0.7,0.7,2,2,,,,
underway_60.19873426,19873426,200203060,2003-03-18T23:46:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.205,,0,1.12,1.1,0.53,0.43,,,1005.5,,,0.346,,,,1.4812,-8.4147,,,,0.4,,,210.6,242.3,,,,104.8,101.6,5.7,,82.6,82.5,,,0.1715,,18,18,25.9,,,18.378,,23.6452,,71,78.2,77,83.7,1.2,1.2,2.3,2.3,,,,
underway_60.19873432,19873432,200203060,2003-03-18T23:47:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.205,,0,1.12,1.09,0.67,0.51,,,1005.4,,,0.346,,,,1.4195,-8.4203,,,,0.4,,,211.6,243.5,,,,105.7,101.9,5.8,,82.5,82.6,,,0.1715,,18,18,25.9,,,18.3796,,23.6425,,74,80.9,78,84.3,1.8,1.8,2.5,2.5,,,,
underway_60.19873438,19873438,200203060,2003-03-18T23:48:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.205,,0,1.12,1.1,0.12,0,,,1005.4,,,0.346,,,,1.5188,-8.4118,,,,0.4,,,207.6,234.4,,,,102.1,97.9,5.6,,82.1,82.1,,,0.1715,,18,18,25.9,,,18.3797,,23.6398,,74,81.1,78,84.5,1.9,1.9,2.3,2.3,,,,
underway_60.19873444,19873444,200203060,2003-03-18T23:49:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.205,,0,1.12,1.09,0.57,0.5,,,1005.4,,,0.346,,,,1.4316,-8.4033,,,,0.3,,,196.1,210.6,,,,91.2,87.1,5,,81.9,82,,,0.1715,,18,18,25.9,,,18.3805,,23.637,,74,81.2,80,86.3,1.7,1.7,2.2,2.2,,,,
underway_60.19873450,19873450,200203060,2003-03-18T23:50:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.205,,0,1.12,1.1,0.57,0.54,,,1005.4,,,0.346,,,,1.543,-8.4175,,,,0.3,,,182.2,189.6,,,,80.6,77.2,4.5,,81.9,82,,,0.1715,,18,18,25.9,,,18.3813,,23.6336,,75,81.3,80,86.6,1.4,1.4,1.5,1.5,,,,
underway_60.19873456,19873456,200203060,2003-03-18T23:51:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.205,,0,1.12,1.1,0,-0.06,,,1005.4,,,0.346,,,,1.4867,-8.409,,,,0.3,,,175.5,180.9,,,,75.4,73.1,4.3,,81.9,81.7,,,0.1715,,18,18,25.9,,,18.3817,,23.6303,,63,69.5,75,82.1,0.1,0.1,1.3,1.3,,,,
underway_60.19873462,19873462,200203060,2003-03-18T23:52:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1061,,0,1.12,1.1,0.53,0.49,,,1005.4,,,0.346,,,,1.474,-8.4147,,,,0.3,,,172.3,176.4,,,,73,70.3,4.2,,81.7,81.1,,,0.1715,,18,18,25.9,,,18.3827,,23.6275,,57,63.4,69,76.1,1,1,1.2,1.2,,,,
underway_60.19873468,19873468,200203060,2003-03-18T23:53:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1061,,0,1.12,1.1,0.59,0.49,,,1005.5,,,0.346,,,,1.457,-8.409,,,,0.3,,,169.2,173.7,,,,71.1,68.7,4.1,,81.6,81.1,,,0.1715,,18,17.9,25.9,,,18.375,,23.6248,,56,63.1,69,76.2,0.5,0.5,0.5,0.5,,,,
underway_60.19873474,19873474,200203060,2003-03-18T23:54:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1171,,0,1.13,1.11,-0.02,-0.09,,,1005.5,,,0.346,,,,1.4818,-8.4203,,,,0.3,,,170.6,176.2,,,,71.2,69.3,4.2,,81.8,81.5,,,0.1715,,18,18,25.9,,,18.3823,,23.6214,,32,39.1,69,76.1,0.8,0.8,0.2,0.2,,,,
underway_60.19873480,19873480,200203060,2003-03-18T23:55:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1061,,0,1.12,1.1,0.42,0.33,,,1005.5,,,0.346,,,,1.5345,-8.4147,,,,0.3,,,175.6,181.8,,,,74.2,71.8,4.3,,81.8,81.5,,,0.1715,,18,18,25.9,,,18.3843,,23.6187,,4,10.8,358,4.8,1.3,1.3,1.3,1.3,,,,
underway_60.19873486,19873486,200203060,2003-03-18T23:56:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1006,,0,1.14,1.11,0.42,0,,,1005.4,,,0.346,,,,1.4649,-8.4232,,,,0.3,,,176.1,182.4,,,,74.4,72.1,4.4,,81.4,80.7,,,0.1716,,18,18.1,25.9,,,18.3859,,23.6153,,34,40.4,2,8.4,0.7,0.7,0.2,0.2,,,,
underway_60.19873492,19873492,200203060,2003-03-18T23:57:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1006,,0,1.15,1.11,-0.04,-0.13,,,1005.3,,,0.346,,,,1.4576,-8.4175,,,,0.3,,,170.7,176.1,,,,72.8,70.5,4.2,,80.2,80.2,,,0.1716,,18,18,25.9,,,18.3882,,23.6126,,64,71,35,41.8,0.2,0.2,0.2,0.2,,,,
underway_60.19873498,19873498,200203060,2003-03-18T23:58:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1006,,0,1.12,1.1,0.44,0.33,,,1005.3,,,0.346,,,,1.4746,-8.4232,,,,0.3,,,170.2,175,,,,71.9,69.8,4.2,,80.1,80.3,,,0.1716,,18,18,25.9,,,18.389,,23.6092,,79,85.5,73,79.4,1.2,1.2,0.9,0.9,,,,
underway_60.19873504,19873504,200203060,2003-03-18T23:59:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1006,,0,1.12,1.1,0.39,0.34,,,1005.1,,,0.346,,,,1.4534,-8.4147,,,,0.3,,,170.6,175.5,,,,72.7,70.1,4.2,,80.1,80.4,,,0.1716,,17.9,18,25.9,,,18.3882,,23.6059,,89,95.5,92,99,2.2,2.2,1.7,1.7,,,,
underway_60.19873510,19873510,200203060,2003-03-19T00:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1006,,0,1.15,1.12,-0.05,-0.13,,,1005,,,0.346,,,,1.4449,-8.4175,,,,0.3,,,163.5,166.8,,,,68.7,66.2,4,,80.3,80.8,,,0.1716,,17.9,18,25.9,,,18.3896,,23.6031,,98,104.7,106,113.3,2.3,2.3,2,2,,,,
underway_60.19873516,19873516,200203060,2003-03-19T00:01:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1006,,0,1.12,1.1,0.35,0.3,,,1004.8,,,0.346,,,,1.5206,-8.4062,,,,0.3,,,151.7,152.5,,,,62.2,60.4,3.6,,80.9,81.2,,,0.1716,,17.9,18,25.9,,,18.39,,23.5997,,104,111.3,127,134.3,2.7,2.7,2.4,2.4,,,,
underway_60.19873522,19873522,200203060,2003-03-19T00:02:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1006,,0,1.12,1.1,0.38,0.34,,,1004.8,,,0.346,,,,1.4516,-8.4033,,,,0.3,,,147.4,146.7,,,,60.9,58,3.5,,81.1,81.7,,,0.1716,,17.9,18,25.9,,,18.3914,,23.597,,100,107.1,128,134.4,2.6,2.6,2.4,2.4,,,,
underway_60.19873528,19873528,200203060,2003-03-19T00:03:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1006,,0,1.12,1.1,0.43,0.31,,,1004.7,,,0.346,,,,1.4056,-8.4118,,,,0.3,,,159,158.1,,,,67.1,62.9,3.8,,81.8,82.2,,,0.1716,,18,18,25.9,,,18.391,,23.593,,86,93.2,120,127.3,2.9,2.9,2.2,2.2,,,,
underway_60.19873534,19873534,200203060,2003-03-19T00:04:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1006,,0,1.12,1.1,0.39,0.3,,,1004.7,,,0.346,,,,1.454,-8.4118,,,,0.3,,,177.8,180.2,,,,78.1,73.5,4.4,,82,81.7,,,0.1716,,18,17.9,25.9,,,18.392,,23.5896,,86,92.5,109,116.2,2.5,2.5,1.9,1.9,,,,
underway_60.19873540,19873540,200203060,2003-03-19T00:05:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1006,,0,1.12,1.1,0.44,0.33,,,1004.7,,,0.346,,,,1.5823,-8.4175,,,,0.4,,,192.4,202.8,,,,89.7,83.3,4.9,,81.1,81.5,,,0.1717,,17.9,17.9,25.9,,,18.393,,23.5862,,83,90.2,91,98.3,2.1,2.1,1.7,1.7,,,,
underway_60.19873546,19873546,200203060,2003-03-19T00:06:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1006,,0,1.15,1.11,-0.05,-0.12,,,1004.7,,,0.346,,,,1.5061,-8.4203,,,,0.4,,,198.9,215.3,,,,95,89.1,5.2,,81.2,81.7,,,0.1717,,17.8,17.9,25.9,,,18.3943,,23.5821,,79,85.5,88,94.7,1.3,1.3,1.3,1.3,,,,
underway_60.19873552,19873552,200203060,2003-03-19T00:07:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,5.8,,353.1006,,0,1.12,1.1,0.39,0.3,,,1004.7,,,0.346,,,,1.4461,-8.4175,,,,0.4,,,195.6,207.2,,,,90.6,86.3,5,,82,81.7,,,0.1717,,17.9,17.9,25.9,,,18.396,,23.5794,,69,75.8,78,84.6,0.7,0.7,1.2,1.2,,,,
