FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.5497385,5497385,199697020,1996-09-26T10:07:06,,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,,,,,,,,,,,,1004.3,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.73,,,,,,,,,,,,,,
underway_1200.5497405,5497405,199697020,1996-09-26T12:49:20,,MULTIPOINT ((147.4627 -43.1766)),147.4627,-43.1766,,,,,,,,,,,,1004.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.61,,,,,,,,,,,,,,
underway_1200.5497469,5497469,199697020,1996-09-26T13:00:00,,MULTIPOINT ((147.4854 -43.2125)),147.4854,-43.2125,,,156.52,12.596,,,,,,,,1004.3,,,1.84,,,,,0,,,,,,,,0,,,,-2,-5,,,63,64,,,1.09,,8.32,8.2,,,,11.78,11.99,17.89,,307,,,,13.0431,,,,,,,
underway_1200.5497586,5497586,199697020,1996-09-26T13:20:00,,MULTIPOINT ((147.4993 -43.2791)),147.4993,-43.2791,,,201.21,12.596,,,,,,,,1003.8,,,1.84,,,,,0,,,,,,,,0,,,,-2,-3,,,65,65,,,1.09,,8.28,8.14,,,,11.8,12.04,17.81,,311,,,,13.529,,,,,,,
underway_1200.5497706,5497706,199697020,1996-09-26T13:40:01,,MULTIPOINT ((147.4648 -43.3473)),147.4648,-43.3473,,,201.21,12.596,,,,,,,,1003.6,,,1.84,,,,,0,,,,,,,,0,,,,-1,-3,,,70,71,,,1.1,,8.02,7.9,,,,11.77,11.99,17.77,,315,,,,19.0495,,,,,,,
underway_1200.5497826,5497826,199697020,1996-09-26T14:00:01,,MULTIPOINT ((147.4317 -43.4159)),147.4317,-43.4159,,,201.21,12.596,,,,,,,,1003.5,,,1.84,,,,,0,,,,,,,,0,,,,-2,-3,,,74,75,,,1.1,,7.85,7.6,,,,11.84,12.06,17.74,,331,,,,18.3691,,,,,,,
underway_1200.5497943,5497943,199697020,1996-09-26T14:20:02,,MULTIPOINT ((147.3977 -43.4829)),147.3977,-43.4829,,,201.55,14.4037,,,,,,,,1003,,,1.84,,,,,0,,,,,,,,0,,,,-2,-5,,,76,77,,,1.1,,7.78,7.6,,,,11.82,12.05,17.72,,338,,,,18.0193,,,,,,,
underway_1200.5498061,5498061,199697020,1996-09-26T14:40:03,,MULTIPOINT ((147.3638 -43.549)),147.3638,-43.549,,,232.59,10.8077,,,,,,,,1002.6,,,1.84,,,,,0,,,,,,,,0,,,,-3,-5,,,78,78,,,1.1,,7.52,7.37,,,,11.84,12.08,17.72,,342,,,,16.1143,,,,,,,
underway_1200.5498180,5498180,199697020,1996-09-26T15:00:03,,MULTIPOINT ((147.2933 -43.5943)),147.2933,-43.5943,,,231.23,12.596,,,,,,,,1001.4,,,1.84,,,,,0,,,,,,,,0,,,,-2,-3,,,75,75,,,1.1,,8.28,8.16,,,,12.23,12.42,17.71,,311,,,,26.6887,,,,,,,
underway_1200.5498300,5498300,199697020,1996-09-26T15:20:04,,MULTIPOINT ((147.2248 -43.6372)),147.2248,-43.6372,,,231.91,10.8077,,,,,,,,1001.4,,,1.84,,,,,0,,,,,,,,0,,,,-1,-3,,,72,73,,,1.1,,8,7.88,,,,12.25,12.47,17.72,,323,,,,18.7773,,,,,,,
underway_1200.5498420,5498420,199697020,1996-09-26T15:40:04,,MULTIPOINT ((147.1577 -43.6778)),147.1577,-43.6778,,,238.16,12.596,,,,,,,,1000.9,,,1.84,,,,,0,,,,,,,,0,,,,-2,-4,,,74,73,,,1.1,,7.92,7.74,,,,12.28,12.5,17.73,,311,,,,19.2439,,,,,,,
underway_1200.5498540,5498540,199697020,1996-09-26T16:00:05,,MULTIPOINT ((147.0897 -43.7121)),147.0897,-43.7121,,,238.15,10.8077,,,,,,,,1000.2,,,1.84,,,,,0,,,,,,,,0,,,,-2,-5,,,76,76,,,1.1,,8.05,7.9,,,,12.26,12.48,17.78,,327,,,,19.5937,,,,,,,
underway_1200.5498658,5498658,199697020,1996-09-26T16:20:05,,MULTIPOINT ((147.025 -43.7459)),147.025,-43.7459,,,238.52,10.8077,,,,,,,,999.6,,,1.84,,,,,0,,,,,,,,0,,,,-2,-2,,,75,74,,,1.1,,8.53,8.38,,,,12.32,12.56,17.81,,317,,,,34.3085,,,,,,,
underway_1200.5498778,5498778,199697020,1996-09-26T16:40:06,,MULTIPOINT ((146.964 -43.7794)),146.964,-43.7794,,,238.15,10.8077,,,,,,,,999.7,,,1.85,,,,,0,,,,,,,,0,,,,-1,-5,,,86,84,,,1.1,,7.45,7.53,,,,12.35,12.58,17.84,,317,,,,28.963,,,,,,,
underway_1200.5498891,5498891,199697020,1996-09-26T17:00:16,,MULTIPOINT ((146.9105 -43.8168)),146.9105,-43.8168,,,220.73,8.9999,,,,,,,,998.8,,,1.86,,,,,0,,,,,,,,0,,,,1,-1,,,87,84,,,1.11,,7.31,7.65,,,,12.35,12.58,17.86,,274,,,,31.1401,,,,,,,
underway_1200.5498926,5498926,199697020,1996-09-26T17:21:02,,MULTIPOINT ((146.8753 -43.8622)),146.8753,-43.8622,,,220.73,10.8077,,,,,,,,998.8,,,1.75,,,,,0,,,,,,,,0,,,,3,3,,,87,87,,,1.03,,6.62,7.15,,,,12.41,12.63,17.98,,268,,,,28.0688,,,,,,,
underway_1200.5498960,5498960,199697020,1996-09-26T17:40:15,,MULTIPOINT ((146.8423 -43.903)),146.8423,-43.903,,,222.83,8.9999,,,,,,,,998.4,,,0.38,,,,,0,,,,,,,,0,,,,-1,-4,,,84,83,,,0.21,,8.58,8.19,,,,12.46,12.67,18.07,,266,,,,26.4166,,,,,,,
underway_1200.5498996,5498996,199697020,1996-09-26T18:00:50,,MULTIPOINT ((146.8036 -43.9502)),146.8036,-43.9502,,,221.41,7.1921,,,,,,,,998,,,0.02,,,,,0,,,,,,,,0,,,,4,0,,,80,80,,,0.02,,6.84,6.85,,,,12.47,12.68,18.11,,246,,,,39.9456,,,,,,,
underway_1200.5499030,5499030,199697020,1996-09-26T18:20:12,,MULTIPOINT ((146.7674 -43.99)),146.7674,-43.99,,,224.9,8.9999,,,,,,,,998.1,,,0.02,,,,,0,,,,,,,,0,,,,-2,-4,,,72,71,,,0.02,,8.13,7.96,,,,12.49,12.69,18.11,,273,,,,24.3367,,,,,,,
underway_1200.5499065,5499065,199697020,1996-09-26T18:40:48,,MULTIPOINT ((146.7269 -44.0345)),146.7269,-44.0345,,,222.82,10.8077,,,,,,,,997.8,,,0.02,,,,,0,,,,,,,,0,,,,0,-1,,,73,73,,,0.02,,8.46,8.39,,,,12.08,12.44,18.16,,276,,,,28.341,,,,,,,
underway_1200.5499101,5499101,199697020,1996-09-26T19:00:17,,MULTIPOINT ((146.6873 -44.0751)),146.6873,-44.0751,,,223.52,8.9999,,,,,,,,997.9,,,0.02,,,,,0,,,,,,,,0,,,,-1,-3,,,74,74,,,0.02,,8.01,7.86,,,,11.72,11.99,18.23,,246,,,,25.4835,,,,,,,
underway_1200.5499136,5499136,199697020,1996-09-26T19:20:52,,MULTIPOINT ((146.6438 -44.1153)),146.6438,-44.1153,,,225.98,8.9999,,,,,,,,997.5,,,0.02,,,,,0.03,,,,,,,,0,,,,20,16,,,72,73,,,0.02,,5.35,6.57,,,,11.7,11.93,18.29,,268,,,,25.3086,,,,,,,
underway_1200.5499172,5499172,199697020,1996-09-26T19:40:15,,MULTIPOINT ((146.6024 -44.1535)),146.6024,-44.1535,,,225.27,8.9999,,,,,,,,998,,,0.02,,,,,0,,,,,,,,0,,,,-2,-3,,,83,82,,,0.02,,6.49,6.18,,,,11.52,11.76,18.28,,261,,,,19.0689,,,,,,,
underway_1200.5499208,5499208,199697020,1996-09-26T20:00:49,,MULTIPOINT ((146.556 -44.1929)),146.556,-44.1929,,,225.28,7.1921,,,,,,,,998.1,,,0.02,,,,,0,,,,,,,,0,,,,-1,-4,,,81,80,,,0.02,,7.39,7.36,,,,11.82,12.05,18.34,,273,,,,23.2481,,,,,,,
underway_1200.5499245,5499245,199697020,1996-09-26T20:20:13,,MULTIPOINT ((146.5156 -44.2308)),146.5156,-44.2308,,,224.54,7.1921,,,,,,,,998.4,,,0.02,,,,,0,,,,,,,,0,,,,-1,-2,,,96,94,,,0.02,,4.82,4.85,,,,11.38,11.65,18.36,,238,,,,24.9393,,,,,,,
underway_1200.5499283,5499283,199697020,1996-09-26T20:40:49,,MULTIPOINT ((146.4749 -44.2694)),146.4749,-44.2694,,,223.83,8.9999,,,,,,,,998,,,0.02,,,,,0,,,,,,,,0,,,,13,11,,,93,93,,,0.02,,3.9,4.36,,,,11.56,11.78,18.32,,253,,,,33.667,,,,,,,
underway_1200.5499317,5499317,199697020,1996-09-26T21:00:09,,MULTIPOINT ((146.4344 -44.3047)),146.4344,-44.3047,,,224.86,8.9999,,,,,,,,998.2,,,0.02,,,,,0,,,,,,,,0,,,,23,19,,,86,88,,,0.02,,5.76,5.8,,,,11.64,11.88,18.31,,238,,,,23.3842,,,,,,,
underway_1200.5499355,5499355,199697020,1996-09-26T21:20:40,,MULTIPOINT ((146.393 -44.3448)),146.393,-44.3448,,,226.27,7.1921,,,,,,,,997.5,,,0.02,,,,,0,,,,,,,,0,,,,24,23,,,93,90,,,0.01,,6.08,6.09,,,,11.56,11.83,18.32,,259,,,,37.4769,,,,,,,
underway_1200.5499387,5499387,199697020,1996-09-26T21:40:06,,MULTIPOINT ((146.358 -44.381)),146.358,-44.381,,,225.06,7.1921,,,,,,,,998.7,,,0.02,,,,,0,,,,,,,,0,,,,49,45,,,92,91,,,0.01,,5.34,5.31,,,,11.42,11.71,18.36,,232,,,,22.2762,,,,,,,
underway_1200.5499425,5499425,199697020,1996-09-26T22:00:42,,MULTIPOINT ((146.3163 -44.4212)),146.3163,-44.4212,,,225.94,7.1921,,,,,,,,999,,,0.02,,,,,0,,,,,,,,0,,,,16,17,,,88,87,,,0.01,,5.32,5.31,,,,11.37,11.67,18.25,,243,,,,31.7232,,,,,,,
underway_1200.5499460,5499460,199697020,1996-09-26T22:20:05,,MULTIPOINT ((146.2913 -44.4471)),146.2913,-44.4471,,,231.21,1.8078,,,,,,,,999.6,,,0.02,,,,,0,,,,,,,,0,,,,472,406,,,75,77,,,0.01,,6.66,6.64,,,,11.13,11.47,18.26,,236,,,,28.5159,,,,,,,
underway_1200.5499498,5499498,199697020,1996-09-26T22:40:26,,MULTIPOINT ((146.2761 -44.4613)),146.2761,-44.4613,,,230.26,1.8078,,,,,,,,1000.5,,,40.36,,,,,3.44,,,,,,,,0,,,,89,89,,,84,85,,,0.01,,5.57,5.57,,,,11.48,11.68,12.36,,215,,,,21.7708,,,,,,,
underway_1200.5499536,5499536,199697020,1996-09-26T23:00:08,,MULTIPOINT ((146.2343 -44.4969)),146.2343,-44.4969,,,224.6,8.9999,,,,,,,,1000.5,,,39.99,,,,,3.84,,,,,,,,0,,,,628,587,,,71,72,,,35.25,,6.9,6.87,,,,10.85,11,11.73,,187,,,,17.6694,,,,,,,
underway_1200.5499571,5499571,199697020,1996-09-26T23:20:31,,MULTIPOINT ((146.1906 -44.5315)),146.1906,-44.5315,,,219.14,8.9999,,,,,,,,1000.7,,,39.59,,,,,4.21,,,,,,,,0,,,,576,501,,,75,76,,,34.91,,6.42,6.28,,,,10.77,10.93,11.67,,221,,,,31.0429,,,,,,,
underway_1200.5499606,5499606,199697020,1996-09-26T23:40:05,,MULTIPOINT ((146.1537 -44.567)),146.1537,-44.567,,,218.61,8.9999,,,,,,,,1000.9,,,39.77,,,,,3.27,,,,,,,,0,,,,606,576,,,70,72,,,34.96,,6.11,5.93,,,,10.62,10.78,11.8,,224,,,,18.3691,,,,,,,
underway_1200.5499642,5499642,199697020,1996-09-27T00:00:38,,MULTIPOINT ((146.1171 -44.606)),146.1171,-44.606,,,219.37,7.1921,,,,,,,,1001,,,39.71,,,,,4.3,,,,,,,,0,,,,671,644,,,66,66,,,34.92,,7.13,7.07,,,,10.66,10.82,11.79,,247,,,,32.3258,,,,,,,
underway_1200.5499678,5499678,199697020,1996-09-27T00:20:06,,MULTIPOINT ((146.078 -44.643)),146.078,-44.643,,,220.41,8.9999,,,,,,,,1001.5,,,39.72,,,,,4.04,,,,,,,,0,,,,103,104,,,77,74,,,34.93,,5.48,6.39,,,,10.64,10.81,11.78,,239,,,,26.5332,,,,,,,
underway_1200.5499712,5499712,199697020,1996-09-27T00:40:34,,MULTIPOINT ((146.0394 -44.6812)),146.0394,-44.6812,,,216.04,8.9999,,,,,,,,1001.3,,,39.74,,,,,3.75,,,,,,,,0,,,,577,554,,,67,66,,,0.01,,6.89,6.85,,,,10.67,10.85,11.81,,241,,,,29.896,,,,,,,
underway_1200.5499746,5499746,199697020,1996-09-27T01:00:02,,MULTIPOINT ((146.0009 -44.7179)),146.0009,-44.7179,,,216.89,8.9999,,,,,,,,1002.2,,,39.76,,,,,3.71,,,,,,,,0,,,,139,137,,,76,75,,,34.93,,5.93,5.84,,,,10.65,10.83,11.83,,203,,,,23.6758,,,,,,,
underway_1200.5499781,5499781,199697020,1996-09-27T01:20:44,,MULTIPOINT ((145.9585 -44.7579)),145.9585,-44.7579,,,217.6,5.4038,,,,,,,,1001.4,,,39.75,,,,,3.92,,,,,,,,0,,,,700,711,,,62,61,,,34.93,,7.87,7.9,,,,10.58,10.76,11.82,,241,,,,30.9068,,,,,,,
underway_1200.5499817,5499817,199697020,1996-09-27T01:40:12,,MULTIPOINT ((145.922 -44.7952)),145.922,-44.7952,,,216.88,7.1921,,,,,,,,1001.2,,,39.47,,,,,3.53,,,,,,,,0,,,,899,929,,,71,71,,,35.05,,7.24,7.46,,,,10.03,10.17,11.4,,237,,,,28.5936,,,,,,,
underway_1200.5499853,5499853,199697020,1996-09-27T02:00:50,,MULTIPOINT ((145.8815 -44.8334)),145.8815,-44.8334,,,218.06,7.1921,,,,,,,,1001.5,,,39.18,,,,,3.45,,,,,,,,0,,,,228,245,,,71,70,,,34.8,,7.12,7.15,,,,10.16,10.34,11.37,,244,,,,29.0407,,,,,,3477.9988,
underway_1200.5499887,5499887,199697020,1996-09-27T02:20:15,,MULTIPOINT ((145.8428 -44.8719)),145.8428,-44.8719,,,216.34,8.9999,,,,,,,,1001.8,,,39.33,,,,,4.03,,,,,,,,0,,,,220,220,,,79,79,,,0.01,,5.87,5.77,,,,10.38,10.58,11.52,,221,,,,26.2416,,,,,,,
underway_1200.5499925,5499925,199697020,1996-09-27T02:41:00,,MULTIPOINT ((145.8001 -44.9135)),145.8001,-44.9135,,,218.82,7.1921,,,,,,,,1001.5,,,39.64,,,,,3.44,,,,,,,,0,,,,50,49,,,79,79,,,0.01,,5.02,5.2,,,,10.54,10.76,11.79,,255,,,,33.6865,,,,,,3397.9253,
underway_1200.5499959,5499959,199697020,1996-09-27T03:00:17,,MULTIPOINT ((145.7639 -44.9528)),145.7639,-44.9528,,,217.66,8.9999,,,,,,,,1001.5,,,39.71,,,,,3.82,,,,,,,,0,,,,481,556,,,80,80,,,0.01,,5.67,5.73,,,,10.38,10.56,11.8,,237,,,,27.4662,,,,,,,
underway_1200.5499995,5499995,199697020,1996-09-27T03:20:56,,MULTIPOINT ((145.7249 -44.9937)),145.7249,-44.9937,,,214.36,7.1921,,,,,,,,1001.6,,,39.35,,,,,2.72,,,,,,,,0,,,,257,724,,,82,82,,,34.92,,4.83,5.05,,,,10.07,10.23,11.42,,225,,,,30.2653,,,,,,,
underway_1200.5500032,5500032,199697020,1996-09-27T03:40:22,,MULTIPOINT ((145.6891 -45.0307)),145.6891,-45.0307,,,218.82,8.9999,,,,,,,,1001.4,,,39.06,,,,,4.38,,,,,,,,0,,,,388,457,,,75,76,,,34.86,,6.45,6.59,,,,9.73,9.86,11.17,,247,,,,28.4965,,,,,,,
underway_1200.5500067,5500067,199697020,1996-09-27T04:00:57,,MULTIPOINT ((145.6491 -45.0712)),145.6491,-45.0712,,,216.99,7.1921,,,,,,,,1001.6,,,39.09,,,,,4.33,,,,,,,,0,,,,511,722,,,72,74,,,34.68,,6.64,6.74,,,,10.09,10.29,11.4,,253,,,,31.8204,,,,,,,
underway_1200.5500103,5500103,199697020,1996-09-27T04:20:25,,MULTIPOINT ((145.614 -45.108)),145.614,-45.108,,,215.94,7.1921,,,,,,,,1001.7,,,39.44,,,,,3.77,,,,,,,,0,,,,259,275,,,71,72,,,34.82,,6.53,6.98,,,,10.3,10.51,11.61,,240,,,,28.4187,,,,,,,
underway_1200.5500136,5500136,199697020,1996-09-27T04:40:01,,MULTIPOINT ((145.5786 -45.1445)),145.5786,-45.1445,,,217.04,8.9999,,,,,,,,1002.6,,,39.63,,,,,4.41,,,,,,,,0,,,,564,685,,,77,80,,,0.01,,5.87,5.86,,,,10.34,10.54,11.76,,201,,,,31.1401,,,,,,,
underway_1200.5500172,5500172,199697020,1996-09-27T05:00:25,,MULTIPOINT ((145.5406 -45.1807)),145.5406,-45.1807,,,216.37,7.1921,,,,,,,,1002.5,,,39.66,,,,,3.62,,,,,,,,0,,,,590,697,,,71,74,,,34.89,,6.41,6.38,,,,10.23,10.42,11.76,,232,,,,28.3798,,,,,,,
underway_1200.5500205,5500205,199697020,1996-09-27T05:20:05,,MULTIPOINT ((145.5069 -45.2146)),145.5069,-45.2146,,,216.32,8.9999,,,,,,,,1003.3,,,39.48,,,,,3.96,,,,,,,,0,,,,78,77,,,70,73,,,34.88,,5.81,5.74,,,,10.08,10.26,11.59,,211,,,,28.788,,,,,,,
underway_1200.5500240,5500240,199697020,1996-09-27T05:40:26,,MULTIPOINT ((145.4722 -45.2502)),145.4722,-45.2502,,,214.84,5.4038,,,,,,,,1003,,,39.4,,,,,4.67,,,,,,,,0,,,,374,477,,,71,73,,,0.01,,5.82,5.86,,,,10.15,10.33,11.58,,235,,,,36.4273,,,,,,,
underway_1200.5500273,5500273,199697020,1996-09-27T06:00:04,,MULTIPOINT ((145.4394 -45.2858)),145.4394,-45.2858,,,217.57,7.1921,,,,,,,,1003.7,,,39.49,,,,,4.35,,,,,,,,0,,,,373,431,,,65,68,,,0.01,,6.16,6.13,,,,10.32,10.52,11.67,,226,,,,29.3517,,,,,,,
underway_1200.5500307,5500307,199697020,1996-09-27T06:20:29,,MULTIPOINT ((145.4073 -45.3234)),145.4073,-45.3234,,,215.17,7.1921,,,,,,,,1004.3,,,39.62,,,,,4.23,,,,,,,,0,,,,132,135,,,72,74,,,34.95,,6.65,6.76,,,,10.08,10.25,11.65,,215,,,,23.6563,,,,,,,
underway_1200.5500343,5500343,199697020,1996-09-27T06:40:06,,MULTIPOINT ((145.3724 -45.36)),145.3724,-45.36,,,218.1,7.1921,,,,,,,,1004.1,,,39.44,,,,,4.42,,,,,,,,0,,,,141,190,,,58,62,,,34.8,,6.93,6.87,,,,10.39,10.59,11.64,,222,,,,31.4899,,,,,,,
underway_1200.5500377,5500377,199697020,1996-09-27T07:00:33,,MULTIPOINT ((145.3373 -45.3976)),145.3373,-45.3976,,,217.1,7.1921,,,,,,,,1004.3,,,39.78,,,,,4.2,,,,,,,,0,,,,176,229,,,55,61,,,34.88,,7.14,6.82,,,,10.57,10.78,11.9,,224,,,,34.1335,,,,,,,
underway_1200.5500412,5500412,199697020,1996-09-27T07:20:06,,MULTIPOINT ((145.3046 -45.4322)),145.3046,-45.4322,,,218.07,8.9999,,,,,,,,1004.6,,,39.94,,,,,4.03,,,,,,,,0,,,,167,195,,,72,75,,,34.94,,6.25,6.18,,,,10.49,10.68,12,,225,,,,29.9932,,,,,,,
underway_1200.5500449,5500449,199697020,1996-09-27T07:40:19,,MULTIPOINT ((145.268 -45.4714)),145.268,-45.4714,,,217.83,7.1921,,,,,,,,1005.2,,,39.86,,,,,3.07,,,,,,,,0,,,,34,32,,,63,68,,,34.91,,7.37,7.33,,,,10.57,10.76,11.96,,230,,,,21.6153,,,,,,,
underway_1200.5500480,5500480,199697020,1996-09-27T08:00:03,,MULTIPOINT ((145.2337 -45.5074)),145.2337,-45.5074,,,219.97,8.9999,,,,,,,,1005.1,,,39.71,,,,,4.32,,,,,,,,0,,,,28,31,,,57,64,,,34.9,,7.21,7.09,,,,10.34,10.54,11.81,,229,,,,31.5483,,,,,,,
underway_1200.5500514,5500514,199697020,1996-09-27T08:20:30,,MULTIPOINT ((145.1986 -45.5437)),145.1986,-45.5437,,,216.85,7.1921,,,,,,,,1005.4,,,39.61,,,,,4.53,,,,,,,,0,,,,1,5,,,63,68,,,0.01,,7.01,6.71,,,,10.46,10.64,11.75,,223,,,,32.2286,,,,,,1813.5532,
underway_1200.5500548,5500548,199697020,1996-09-27T08:40:03,,MULTIPOINT ((145.1648 -45.5774)),145.1648,-45.5774,,,217.92,8.9999,,,,,,,,1006,,,39.64,,,,,3.95,,,,,,,,0,,,,0,-2,,,65,69,,,35.09,,7.18,7.16,,,,9.83,9.98,11.53,,192,,,,36.816,,,,,,,
underway_1200.5500585,5500585,199697020,1996-09-27T09:00:31,,MULTIPOINT ((145.1276 -45.6155)),145.1276,-45.6155,,,217.92,8.9999,,,,,,,,1006.5,,,39.17,,,,,3.23,,,,,,,,0,,,,-2,-4,,,63,69,,,0.01,,7.27,7.25,,,,9.93,10.11,11.39,,214,,,,17.5139,,,,,,,
underway_1200.5500620,5500620,199697020,1996-09-27T09:20:56,,MULTIPOINT ((145.0879 -45.6467)),145.0879,-45.6467,,,228.05,7.1921,,,,,,,,1006.8,,,39.19,,,,,4.07,,,,,,,,0,,,,1,2,,,67,70,,,0.01,,7.06,6.86,,,,9.8,9.97,11.36,,192,,,,21.3626,,,,,,,
underway_1200.5500654,5500654,199697020,1996-09-27T09:40:24,,MULTIPOINT ((145.0434 -45.6755)),145.0434,-45.6755,,,228.05,8.9999,,,,,,,,1007.3,,,39.12,,,,,4.47,,,,,,,,0,,,,-1,-4,,,64,67,,,34.77,,7.42,7.37,,,,9.85,10.04,11.32,,213,,,,26.5721,,,,,,,
underway_1200.5500686,5500686,199697020,1996-09-27T10:00:58,,MULTIPOINT ((145.0029 -45.7067)),145.0029,-45.7067,,,223.17,7.1921,,,,,,,,1007.4,,,39.17,,,,,4.49,,,,,,,,0,,,,-1,-4,,,55,62,,,34.79,,7.36,7.27,,,,9.86,10.04,11.35,,210,,,,25.5613,,,,,,,
underway_1200.5500717,5500717,199697020,1996-09-27T10:20:23,,MULTIPOINT ((144.963 -45.7381)),144.963,-45.7381,,,224.2,7.1921,,,,,,,,1008,,,39.14,,,,,3.99,,,,,,,,0,,,,-2,-4,,,49,55,,,34.8,,7.61,7.57,,,,9.85,10.02,11.33,,200,,,,29.1379,,,,,,,
underway_1200.5500751,5500751,199697020,1996-09-27T10:40:51,,MULTIPOINT ((144.9178 -45.769)),144.9178,-45.769,,,222.83,7.1921,,,,,,,,1008.1,,,39.17,,,,,4.34,,,,,,,,0,,,,-3,-4,,,48,52,,,34.78,,7.35,7.35,,,,9.88,10.06,11.37,,213,,,,28.2438,,,,,,,
underway_1200.5500786,5500786,199697020,1996-09-27T11:00:16,,MULTIPOINT ((144.8738 -45.8001)),144.8738,-45.8001,,,222.48,8.9999,,,,,,,,1008.4,,,39.2,,,,,4.05,,,,,,,,0,,,,0,-3,,,50,54,,,34.8,,7.47,7.44,,,,9.89,10.07,11.39,,204,,,,31.004,,,,,,,
underway_1200.5500823,5500823,199697020,1996-09-27T11:20:58,,MULTIPOINT ((144.8292 -45.8308)),144.8292,-45.8308,,,223.17,8.9999,,,,,,,,1008.7,,,39.16,,,,,3.99,,,,,,,,0,,,,-1,-3,,,56,58,,,34.83,,7.33,7.27,,,,9.59,9.76,11.3,,238,,,,15.6867,,,,,,,
underway_1200.5500910,5500910,199697020,1996-09-27T11:40:03,,MULTIPOINT ((144.7868 -45.8588)),144.7868,-45.8588,,,222.12,8.9999,,,,,,,,1009,,,38.81,,,,,4.34,,,,,,,,0,,,,-1,-4,,,59,64,,,0.01,,7.44,7.42,,,,9.39,9.53,11.02,,203,,,,27.1552,,,,,,,
underway_1200.5501030,5501030,199697020,1996-09-27T12:00:04,,MULTIPOINT ((144.7415 -45.888)),144.7415,-45.888,,,224.22,8.9999,,,,,,,,1009.2,,,38.7,,,,,4.6,,,,,,,,0,,,,-1,-3,,,58,59,,,34.67,,7.77,7.7,,,,9.8,10,11,,203,,,,26.125,,,,,,,
underway_1200.5501150,5501150,199697020,1996-09-27T12:20:04,,MULTIPOINT ((144.6975 -45.9164)),144.6975,-45.9164,,,217.24,7.1921,,,,,,,,1009.6,,,39.32,,,,,3.8,,,,,,,,0,,,,0,-2,,,54,56,,,34.74,,7.54,7.53,,,,10.25,10.47,11.57,,203,,,,26.3388,,,,,,,
underway_1200.5501270,5501270,199697020,1996-09-27T12:40:05,,MULTIPOINT ((144.6527 -45.9494)),144.6527,-45.9494,,,218.63,8.9999,,,,,,,,1010,,,39.64,,,,,3.8,,,,,,,,0,,,,0,-3,,,61,65,,,34.86,,7.09,7.07,,,,10.29,10.49,11.77,,185,,,,27.0775,,,,,,,
underway_1200.5501390,5501390,199697020,1996-09-27T13:00:05,,MULTIPOINT ((144.612 -45.9869)),144.612,-45.9869,,,215.48,7.1921,,,,,,,,1010.1,,,39.48,,,,,3.98,,,,,,,,0,,,,0,-2,,,53,55,,,34.87,,7.06,6.99,,,,10.1,10.27,11.6,,193,,,,28.7297,,,,,,,
underway_1200.5501510,5501510,199697020,1996-09-27T13:20:36,,MULTIPOINT ((144.5755 -46.0252)),144.5755,-46.0252,,,213.07,7.1921,,,,,,,,1010.3,,,39.38,,,,,3.79,,,,,,,,0,,,,0,-3,,,59,61,,,0.01,,7.14,7.06,,,,10.1,10.29,11.53,,190,,,,24.3756,,,,,,,
underway_1200.5501627,5501627,199697020,1996-09-27T13:40:06,,MULTIPOINT ((144.5348 -46.0601)),144.5348,-46.0601,,,218.97,7.1921,,,,,,,,1010.6,,,39.44,,,,,4.29,,,,,,,,0,,,,-1,-3,,,60,64,,,34.83,,7.16,7.07,,,,10.17,10.35,11.6,,193,,,,20.2546,,,,,,,
