FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.789039,789039,199394020,1993-10-12T00:58:40,,MULTIPOINT ((147.3411 -42.8824)),147.3411,-42.8824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.789047,789047,199394020,1993-10-12T01:00:00,,MULTIPOINT ((147.3407 -42.8824)),147.3407,-42.8824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.789167,789167,199394020,1993-10-12T01:20:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.789287,789287,199394020,1993-10-12T01:40:00,,MULTIPOINT ((147.3408 -42.8821)),147.3408,-42.8821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.789407,789407,199394020,1993-10-12T02:00:00,,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.789527,789527,199394020,1993-10-12T02:20:00,,MULTIPOINT ((147.3405 -42.8824)),147.3405,-42.8824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.789647,789647,199394020,1993-10-12T02:40:00,,MULTIPOINT ((147.3411 -42.8822)),147.3411,-42.8822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.789767,789767,199394020,1993-10-12T03:00:00,,MULTIPOINT ((147.3407 -42.8823)),147.3407,-42.8823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.789887,789887,199394020,1993-10-12T03:20:00,,MULTIPOINT ((147.3407 -42.8824)),147.3407,-42.8824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.790007,790007,199394020,1993-10-12T03:40:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.790127,790127,199394020,1993-10-12T04:00:00,,MULTIPOINT ((147.3405 -42.8823)),147.3405,-42.8823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.790247,790247,199394020,1993-10-12T04:20:00,,MULTIPOINT ((147.3405 -42.8823)),147.3405,-42.8823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.790367,790367,199394020,1993-10-12T04:40:00,,MULTIPOINT ((147.3408 -42.8823)),147.3408,-42.8823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.790487,790487,199394020,1993-10-12T05:00:00,,MULTIPOINT ((147.3406 -42.8829)),147.3406,-42.8829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.790607,790607,199394020,1993-10-12T05:20:00,,MULTIPOINT ((147.3595 -42.8909)),147.3595,-42.8909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.790727,790727,199394020,1993-10-12T05:40:00,,MULTIPOINT ((147.3771 -42.9439)),147.3771,-42.9439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.790847,790847,199394020,1993-10-12T06:00:00,,MULTIPOINT ((147.3785 -43.0066)),147.3785,-43.0066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.790967,790967,199394020,1993-10-12T06:20:00,,MULTIPOINT ((147.3997 -43.0659)),147.3997,-43.0659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.791087,791087,199394020,1993-10-12T06:40:00,,MULTIPOINT ((147.435 -43.1258)),147.435,-43.1258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.791207,791207,199394020,1993-10-12T07:00:00,,MULTIPOINT ((147.4712 -43.1852)),147.4712,-43.1852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.791327,791327,199394020,1993-10-12T07:20:00,,MULTIPOINT ((147.5013 -43.2431)),147.5013,-43.2431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.791447,791447,199394020,1993-10-12T07:40:00,,MULTIPOINT ((147.4787 -43.3012)),147.4787,-43.3012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.791567,791567,199394020,1993-10-12T08:00:00,,MULTIPOINT ((147.4639 -43.3603)),147.4639,-43.3603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.791687,791687,199394020,1993-10-12T08:20:00,,MULTIPOINT ((147.449 -43.4183)),147.449,-43.4183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.791807,791807,199394020,1993-10-12T08:40:00,,MULTIPOINT ((147.4349 -43.4748)),147.4349,-43.4748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.791927,791927,199394020,1993-10-12T09:00:00,,MULTIPOINT ((147.4199 -43.5274)),147.4199,-43.5274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.792047,792047,199394020,1993-10-12T09:20:00,,MULTIPOINT ((147.3757 -43.5623)),147.3757,-43.5623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.792167,792167,199394020,1993-10-12T09:40:00,,MULTIPOINT ((147.3187 -43.5884)),147.3187,-43.5884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.792287,792287,199394020,1993-10-12T10:00:00,,MULTIPOINT ((147.2586 -43.6142)),147.2586,-43.6142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.792407,792407,199394020,1993-10-12T10:20:00,,MULTIPOINT ((147.2068 -43.639)),147.2068,-43.639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.792527,792527,199394020,1993-10-12T10:40:00,,MULTIPOINT ((147.153 -43.6633)),147.153,-43.6633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.792647,792647,199394020,1993-10-12T11:00:00,,MULTIPOINT ((147.1038 -43.6873)),147.1038,-43.6873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.792767,792767,199394020,1993-10-12T11:20:00,,MULTIPOINT ((147.0555 -43.7108)),147.0555,-43.7108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.792887,792887,199394020,1993-10-12T11:40:00,,MULTIPOINT ((147.0063 -43.7345)),147.0063,-43.7345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.793007,793007,199394020,1993-10-12T12:00:00,,MULTIPOINT ((146.9567 -43.7575)),146.9567,-43.7575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.793127,793127,199394020,1993-10-12T12:20:00,,MULTIPOINT ((146.9083 -43.782)),146.9083,-43.782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.793247,793247,199394020,1993-10-12T12:40:00,,MULTIPOINT ((146.8643 -43.8076)),146.8643,-43.8076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.793367,793367,199394020,1993-10-12T13:00:00,,MULTIPOINT ((146.818 -43.8323)),146.818,-43.8323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.793487,793487,199394020,1993-10-12T13:20:00,,MULTIPOINT ((146.7692 -43.8571)),146.7692,-43.8571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.793607,793607,199394020,1993-10-12T13:40:00,,MULTIPOINT ((146.7205 -43.8821)),146.7205,-43.8821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.793727,793727,199394020,1993-10-12T14:00:00,,MULTIPOINT ((146.6723 -43.9087)),146.6723,-43.9087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.793847,793847,199394020,1993-10-12T14:20:00,,MULTIPOINT ((146.6246 -43.9359)),146.6246,-43.9359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.793967,793967,199394020,1993-10-12T14:40:00,,MULTIPOINT ((146.579 -43.9636)),146.579,-43.9636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.794087,794087,199394020,1993-10-12T15:00:00,,MULTIPOINT ((146.5311 -43.9923)),146.5311,-43.9923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.794207,794207,199394020,1993-10-12T15:20:00,,MULTIPOINT ((146.4817 -44.0219)),146.4817,-44.0219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.794327,794327,199394020,1993-10-12T15:40:00,,MULTIPOINT ((146.434 -44.0512)),146.434,-44.0512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.794447,794447,199394020,1993-10-12T16:00:00,,MULTIPOINT ((146.3856 -44.08)),146.3856,-44.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.794567,794567,199394020,1993-10-12T16:20:00,,MULTIPOINT ((146.3368 -44.1098)),146.3368,-44.1098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.794687,794687,199394020,1993-10-12T16:40:00,,MULTIPOINT ((146.2879 -44.1387)),146.2879,-44.1387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.794807,794807,199394020,1993-10-12T17:00:00,,MULTIPOINT ((146.2393 -44.1675)),146.2393,-44.1675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.794927,794927,199394020,1993-10-12T17:20:00,,MULTIPOINT ((146.1892 -44.1959)),146.1892,-44.1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.795047,795047,199394020,1993-10-12T17:40:00,,MULTIPOINT ((146.1418 -44.2231)),146.1418,-44.2231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.795167,795167,199394020,1993-10-12T18:00:00,,MULTIPOINT ((146.0894 -44.2508)),146.0894,-44.2508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.795287,795287,199394020,1993-10-12T18:20:00,,MULTIPOINT ((146.0397 -44.2772)),146.0397,-44.2772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.795407,795407,199394020,1993-10-12T18:40:00,,MULTIPOINT ((145.9882 -44.3041)),145.9882,-44.3041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.795527,795527,199394020,1993-10-12T19:00:00,,MULTIPOINT ((145.9352 -44.3316)),145.9352,-44.3316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.795647,795647,199394020,1993-10-12T19:20:00,,MULTIPOINT ((145.8827 -44.3563)),145.8827,-44.3563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.795767,795767,199394020,1993-10-12T19:40:00,,MULTIPOINT ((145.833 -44.3803)),145.833,-44.3803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.795887,795887,199394020,1993-10-12T20:00:00,,MULTIPOINT ((145.7812 -44.4066)),145.7812,-44.4066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.796007,796007,199394020,1993-10-12T20:20:00,,MULTIPOINT ((145.7286 -44.4351)),145.7286,-44.4351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.796127,796127,199394020,1993-10-12T20:40:00,,MULTIPOINT ((145.6787 -44.4632)),145.6787,-44.4632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.796247,796247,199394020,1993-10-12T21:00:00,,MULTIPOINT ((145.6259 -44.4905)),145.6259,-44.4905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.796367,796367,199394020,1993-10-12T21:20:00,,MULTIPOINT ((145.5748 -44.5169)),145.5748,-44.5169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.796487,796487,199394020,1993-10-12T21:40:00,,MULTIPOINT ((145.5199 -44.5456)),145.5199,-44.5456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.796607,796607,199394020,1993-10-12T22:00:00,,MULTIPOINT ((145.4661 -44.5716)),145.4661,-44.5716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.796727,796727,199394020,1993-10-12T22:20:00,,MULTIPOINT ((145.4155 -44.6032)),145.4155,-44.6032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.796847,796847,199394020,1993-10-12T22:40:00,,MULTIPOINT ((145.3589 -44.618)),145.3589,-44.618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.796967,796967,199394020,1993-10-12T23:00:00,,MULTIPOINT ((145.314 -44.6665)),145.314,-44.6665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.797087,797087,199394020,1993-10-12T23:20:00,,MULTIPOINT ((145.2645 -44.6969)),145.2645,-44.6969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.797207,797207,199394020,1993-10-12T23:40:00,,MULTIPOINT ((145.2151 -44.7282)),145.2151,-44.7282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.797327,797327,199394020,1993-10-13T00:00:00,,MULTIPOINT ((145.1651 -44.7615)),145.1651,-44.7615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.797447,797447,199394020,1993-10-13T00:20:00,,MULTIPOINT ((145.1179 -44.794)),145.1179,-44.794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.797567,797567,199394020,1993-10-13T00:40:00,,MULTIPOINT ((145.0695 -44.8283)),145.0695,-44.8283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.797687,797687,199394020,1993-10-13T01:00:00,,MULTIPOINT ((145.0204 -44.8629)),145.0204,-44.8629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.797807,797807,199394020,1993-10-13T01:20:00,,MULTIPOINT ((144.9746 -44.8965)),144.9746,-44.8965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.797927,797927,199394020,1993-10-13T01:40:00,,MULTIPOINT ((144.9268 -44.9296)),144.9268,-44.9296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.798047,798047,199394020,1993-10-13T02:00:00,,MULTIPOINT ((144.8807 -44.9633)),144.8807,-44.9633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.798167,798167,199394020,1993-10-13T02:20:00,,MULTIPOINT ((144.8332 -44.997)),144.8332,-44.997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.798287,798287,199394020,1993-10-13T02:40:00,,MULTIPOINT ((144.7856 -45.0311)),144.7856,-45.0311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.798407,798407,199394020,1993-10-13T03:00:00,,MULTIPOINT ((144.7403 -45.0651)),144.7403,-45.0651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.798527,798527,199394020,1993-10-13T03:20:00,,MULTIPOINT ((144.6954 -45.0988)),144.6954,-45.0988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.798647,798647,199394020,1993-10-13T03:40:00,,MULTIPOINT ((144.6449 -45.1279)),144.6449,-45.1279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.798767,798767,199394020,1993-10-13T04:00:00,,MULTIPOINT ((144.5944 -45.1551)),144.5944,-45.1551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.798887,798887,199394020,1993-10-13T04:20:00,,MULTIPOINT ((144.5447 -45.1823)),144.5447,-45.1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.799007,799007,199394020,1993-10-13T04:40:00,,MULTIPOINT ((144.4929 -45.2098)),144.4929,-45.2098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.799127,799127,199394020,1993-10-13T05:00:00,,MULTIPOINT ((144.4423 -45.2365)),144.4423,-45.2365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.799247,799247,199394020,1993-10-13T05:20:00,,MULTIPOINT ((144.3921 -45.2634)),144.3921,-45.2634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.799367,799367,199394020,1993-10-13T05:40:00,,MULTIPOINT ((144.3442 -45.2897)),144.3442,-45.2897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.799487,799487,199394020,1993-10-13T06:00:00,,MULTIPOINT ((144.2947 -45.3161)),144.2947,-45.3161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.799607,799607,199394020,1993-10-13T06:20:00,,MULTIPOINT ((144.2447 -45.3422)),144.2447,-45.3422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.799727,799727,199394020,1993-10-13T06:40:00,,MULTIPOINT ((144.194 -45.3676)),144.194,-45.3676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.799847,799847,199394020,1993-10-13T07:00:00,,MULTIPOINT ((144.1443 -45.3933)),144.1443,-45.3933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.799967,799967,199394020,1993-10-13T07:20:00,,MULTIPOINT ((144.092 -45.419)),144.092,-45.419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.800087,800087,199394020,1993-10-13T07:40:00,,MULTIPOINT ((144.0396 -45.445)),144.0396,-45.445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.800207,800207,199394020,1993-10-13T08:00:00,,MULTIPOINT ((143.9879 -45.4707)),143.9879,-45.4707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.800327,800327,199394020,1993-10-13T08:20:00,,MULTIPOINT ((143.9371 -45.4958)),143.9371,-45.4958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.800447,800447,199394020,1993-10-13T08:40:00,,MULTIPOINT ((143.8846 -45.5219)),143.8846,-45.5219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.800567,800567,199394020,1993-10-13T09:00:00,,MULTIPOINT ((143.833 -45.5477)),143.833,-45.5477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.800687,800687,199394020,1993-10-13T09:20:00,,MULTIPOINT ((143.7783 -45.5762)),143.7783,-45.5762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.800807,800807,199394020,1993-10-13T09:40:00,,MULTIPOINT ((143.7272 -45.6042)),143.7272,-45.6042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.800927,800927,199394020,1993-10-13T10:00:00,,MULTIPOINT ((143.6754 -45.6311)),143.6754,-45.6311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.801047,801047,199394020,1993-10-13T10:20:00,,MULTIPOINT ((143.6224 -45.6594)),143.6224,-45.6594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.801167,801167,199394020,1993-10-13T10:40:00,,MULTIPOINT ((143.5715 -45.6869)),143.5715,-45.6869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.801287,801287,199394020,1993-10-13T11:00:00,,MULTIPOINT ((143.5172 -45.7152)),143.5172,-45.7152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.801407,801407,199394020,1993-10-13T11:20:00,,MULTIPOINT ((143.4616 -45.7434)),143.4616,-45.7434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
