FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.789039,789039,199394020,1993-10-12T00:58:40,,MULTIPOINT ((147.3411 -42.8824)),147.3411,-42.8824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789041,789041,199394020,1993-10-12T00:59:00,,MULTIPOINT ((147.341 -42.8824)),147.341,-42.8824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789047,789047,199394020,1993-10-12T01:00:00,,MULTIPOINT ((147.3407 -42.8824)),147.3407,-42.8824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789053,789053,199394020,1993-10-12T01:01:00,,MULTIPOINT ((147.3407 -42.8823)),147.3407,-42.8823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789059,789059,199394020,1993-10-12T01:02:00,,MULTIPOINT ((147.3408 -42.8824)),147.3408,-42.8824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789065,789065,199394020,1993-10-12T01:03:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789071,789071,199394020,1993-10-12T01:04:00,,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789077,789077,199394020,1993-10-12T01:05:00,,MULTIPOINT ((147.3405 -42.8824)),147.3405,-42.8824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789083,789083,199394020,1993-10-12T01:06:00,,MULTIPOINT ((147.3405 -42.8823)),147.3405,-42.8823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789089,789089,199394020,1993-10-12T01:07:00,,MULTIPOINT ((147.3405 -42.8822)),147.3405,-42.8822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789095,789095,199394020,1993-10-12T01:08:00,,MULTIPOINT ((147.3406 -42.8824)),147.3406,-42.8824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789101,789101,199394020,1993-10-12T01:09:00,,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789107,789107,199394020,1993-10-12T01:10:00,,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789113,789113,199394020,1993-10-12T01:11:00,,MULTIPOINT ((147.3404 -42.8825)),147.3404,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789119,789119,199394020,1993-10-12T01:12:00,,MULTIPOINT ((147.3405 -42.8822)),147.3405,-42.8822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789125,789125,199394020,1993-10-12T01:13:00,,MULTIPOINT ((147.3404 -42.882)),147.3404,-42.882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789131,789131,199394020,1993-10-12T01:14:00,,MULTIPOINT ((147.3404 -42.882)),147.3404,-42.882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789137,789137,199394020,1993-10-12T01:15:00,,MULTIPOINT ((147.3403 -42.882)),147.3403,-42.882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789143,789143,199394020,1993-10-12T01:16:00,,MULTIPOINT ((147.3403 -42.8822)),147.3403,-42.8822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789149,789149,199394020,1993-10-12T01:17:00,,MULTIPOINT ((147.3404 -42.8824)),147.3404,-42.8824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789155,789155,199394020,1993-10-12T01:18:00,,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789161,789161,199394020,1993-10-12T01:19:00,,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789167,789167,199394020,1993-10-12T01:20:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789173,789173,199394020,1993-10-12T01:21:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789179,789179,199394020,1993-10-12T01:22:00,,MULTIPOINT ((147.3409 -42.8825)),147.3409,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789185,789185,199394020,1993-10-12T01:23:00,,MULTIPOINT ((147.3409 -42.8825)),147.3409,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789191,789191,199394020,1993-10-12T01:24:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789197,789197,199394020,1993-10-12T01:25:00,,MULTIPOINT ((147.3408 -42.8826)),147.3408,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789203,789203,199394020,1993-10-12T01:26:00,,MULTIPOINT ((147.3408 -42.8827)),147.3408,-42.8827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789209,789209,199394020,1993-10-12T01:27:00,,MULTIPOINT ((147.3407 -42.8826)),147.3407,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789215,789215,199394020,1993-10-12T01:28:00,,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789221,789221,199394020,1993-10-12T01:29:00,,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789227,789227,199394020,1993-10-12T01:30:00,,MULTIPOINT ((147.3407 -42.8827)),147.3407,-42.8827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789233,789233,199394020,1993-10-12T01:31:00,,MULTIPOINT ((147.3408 -42.8826)),147.3408,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789239,789239,199394020,1993-10-12T01:32:00,,MULTIPOINT ((147.3409 -42.8825)),147.3409,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789245,789245,199394020,1993-10-12T01:33:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789251,789251,199394020,1993-10-12T01:34:00,,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789257,789257,199394020,1993-10-12T01:35:00,,MULTIPOINT ((147.3404 -42.8824)),147.3404,-42.8824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789263,789263,199394020,1993-10-12T01:36:00,,MULTIPOINT ((147.3403 -42.8823)),147.3403,-42.8823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789269,789269,199394020,1993-10-12T01:37:00,,MULTIPOINT ((147.3403 -42.8822)),147.3403,-42.8822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789275,789275,199394020,1993-10-12T01:38:00,,MULTIPOINT ((147.3404 -42.8822)),147.3404,-42.8822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789281,789281,199394020,1993-10-12T01:39:00,,MULTIPOINT ((147.3407 -42.8822)),147.3407,-42.8822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789287,789287,199394020,1993-10-12T01:40:00,,MULTIPOINT ((147.3408 -42.8821)),147.3408,-42.8821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789293,789293,199394020,1993-10-12T01:41:00,,MULTIPOINT ((147.3407 -42.8823)),147.3407,-42.8823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789299,789299,199394020,1993-10-12T01:42:00,,MULTIPOINT ((147.3407 -42.8824)),147.3407,-42.8824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789305,789305,199394020,1993-10-12T01:43:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789311,789311,199394020,1993-10-12T01:44:00,,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789317,789317,199394020,1993-10-12T01:45:00,,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789323,789323,199394020,1993-10-12T01:46:00,,MULTIPOINT ((147.3406 -42.8824)),147.3406,-42.8824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789329,789329,199394020,1993-10-12T01:47:00,,MULTIPOINT ((147.3406 -42.8822)),147.3406,-42.8822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789335,789335,199394020,1993-10-12T01:48:00,,MULTIPOINT ((147.3407 -42.8822)),147.3407,-42.8822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789341,789341,199394020,1993-10-12T01:49:00,,MULTIPOINT ((147.3408 -42.882)),147.3408,-42.882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789347,789347,199394020,1993-10-12T01:50:00,,MULTIPOINT ((147.3409 -42.882)),147.3409,-42.882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789353,789353,199394020,1993-10-12T01:51:00,,MULTIPOINT ((147.3408 -42.8823)),147.3408,-42.8823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789359,789359,199394020,1993-10-12T01:52:00,,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789365,789365,199394020,1993-10-12T01:53:00,,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789371,789371,199394020,1993-10-12T01:54:00,,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789377,789377,199394020,1993-10-12T01:55:00,,MULTIPOINT ((147.3401 -42.8826)),147.3401,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789383,789383,199394020,1993-10-12T01:56:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789389,789389,199394020,1993-10-12T01:57:00,,MULTIPOINT ((147.3406 -42.8824)),147.3406,-42.8824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789395,789395,199394020,1993-10-12T01:58:00,,MULTIPOINT ((147.3408 -42.8824)),147.3408,-42.8824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789401,789401,199394020,1993-10-12T01:59:00,,MULTIPOINT ((147.3408 -42.8826)),147.3408,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789407,789407,199394020,1993-10-12T02:00:00,,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789413,789413,199394020,1993-10-12T02:01:00,,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789419,789419,199394020,1993-10-12T02:02:00,,MULTIPOINT ((147.3403 -42.8824)),147.3403,-42.8824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789425,789425,199394020,1993-10-12T02:03:00,,MULTIPOINT ((147.3404 -42.8823)),147.3404,-42.8823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789431,789431,199394020,1993-10-12T02:04:00,,MULTIPOINT ((147.3406 -42.8823)),147.3406,-42.8823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789437,789437,199394020,1993-10-12T02:05:00,,MULTIPOINT ((147.3406 -42.8823)),147.3406,-42.8823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789443,789443,199394020,1993-10-12T02:06:00,,MULTIPOINT ((147.3405 -42.8822)),147.3405,-42.8822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789449,789449,199394020,1993-10-12T02:07:00,,MULTIPOINT ((147.3407 -42.8821)),147.3407,-42.8821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789455,789455,199394020,1993-10-12T02:08:00,,MULTIPOINT ((147.341 -42.882)),147.341,-42.882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789461,789461,199394020,1993-10-12T02:09:00,,MULTIPOINT ((147.3414 -42.8821)),147.3414,-42.8821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789467,789467,199394020,1993-10-12T02:10:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789473,789473,199394020,1993-10-12T02:11:00,,MULTIPOINT ((147.3413 -42.8821)),147.3413,-42.8821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789479,789479,199394020,1993-10-12T02:12:00,,MULTIPOINT ((147.341 -42.8822)),147.341,-42.8822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789485,789485,199394020,1993-10-12T02:13:00,,MULTIPOINT ((147.3408 -42.8823)),147.3408,-42.8823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789491,789491,199394020,1993-10-12T02:14:00,,MULTIPOINT ((147.3409 -42.8823)),147.3409,-42.8823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789497,789497,199394020,1993-10-12T02:15:00,,MULTIPOINT ((147.341 -42.8821)),147.341,-42.8821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789503,789503,199394020,1993-10-12T02:16:00,,MULTIPOINT ((147.3409 -42.8819)),147.3409,-42.8819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789509,789509,199394020,1993-10-12T02:17:00,,MULTIPOINT ((147.3408 -42.882)),147.3408,-42.882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789515,789515,199394020,1993-10-12T02:18:00,,MULTIPOINT ((147.3407 -42.8822)),147.3407,-42.8822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789521,789521,199394020,1993-10-12T02:19:00,,MULTIPOINT ((147.3406 -42.8823)),147.3406,-42.8823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789527,789527,199394020,1993-10-12T02:20:00,,MULTIPOINT ((147.3405 -42.8824)),147.3405,-42.8824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789533,789533,199394020,1993-10-12T02:21:00,,MULTIPOINT ((147.3404 -42.8824)),147.3404,-42.8824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789539,789539,199394020,1993-10-12T02:22:00,,MULTIPOINT ((147.3404 -42.8824)),147.3404,-42.8824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789545,789545,199394020,1993-10-12T02:23:00,,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789551,789551,199394020,1993-10-12T02:24:00,,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789557,789557,199394020,1993-10-12T02:25:00,,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789563,789563,199394020,1993-10-12T02:26:00,,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789569,789569,199394020,1993-10-12T02:27:00,,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789575,789575,199394020,1993-10-12T02:28:00,,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789581,789581,199394020,1993-10-12T02:29:00,,MULTIPOINT ((147.3406 -42.8823)),147.3406,-42.8823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789587,789587,199394020,1993-10-12T02:30:00,,MULTIPOINT ((147.3408 -42.8823)),147.3408,-42.8823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789593,789593,199394020,1993-10-12T02:31:00,,MULTIPOINT ((147.3409 -42.8823)),147.3409,-42.8823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789599,789599,199394020,1993-10-12T02:32:00,,MULTIPOINT ((147.3408 -42.8823)),147.3408,-42.8823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789605,789605,199394020,1993-10-12T02:33:00,,MULTIPOINT ((147.3408 -42.8823)),147.3408,-42.8823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789611,789611,199394020,1993-10-12T02:34:00,,MULTIPOINT ((147.3409 -42.8824)),147.3409,-42.8824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789617,789617,199394020,1993-10-12T02:35:00,,MULTIPOINT ((147.3408 -42.8823)),147.3408,-42.8823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789623,789623,199394020,1993-10-12T02:36:00,,MULTIPOINT ((147.3409 -42.8822)),147.3409,-42.8822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789629,789629,199394020,1993-10-12T02:37:00,,MULTIPOINT ((147.341 -42.8822)),147.341,-42.8822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789635,789635,199394020,1993-10-12T02:38:00,,MULTIPOINT ((147.341 -42.8822)),147.341,-42.8822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789641,789641,199394020,1993-10-12T02:39:00,,MULTIPOINT ((147.341 -42.8822)),147.341,-42.8822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789647,789647,199394020,1993-10-12T02:40:00,,MULTIPOINT ((147.3411 -42.8822)),147.3411,-42.8822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789653,789653,199394020,1993-10-12T02:41:00,,MULTIPOINT ((147.341 -42.8822)),147.341,-42.8822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.789659,789659,199394020,1993-10-12T02:42:00,,MULTIPOINT ((147.3411 -42.8822)),147.3411,-42.8822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
