FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.3962730,3962730,199596020,1995-09-15T00:08:50,,MULTIPOINT ((147.3348 -42.8855)),147.3348,-42.8855,,,274.14,0,,,,,,,,1021.5,,,43.05,,,,,0.02,,,,,,,,0,,,,593,602,,,48,52,,,33.48,,12.21,10.97,,,,11.69,,16.9,,14,,,,9.6025,,,,,,,
underway_1200.3963098,3963098,199596020,1995-09-15T01:19:50,,MULTIPOINT ((147.3357 -42.8858)),147.3357,-42.8858,,,274.12,0,,,,,,,,1021.2,,,11.18,,,,,0.02,,,,,,,,0,,,,672,683,,,48,52,,,7.68,,13,11.48,,,,11.68,11.23,16.75,,22,,,,7.8725,,,,,,,
underway_1200.3963099,3963099,199596020,1995-09-15T01:20:00,,MULTIPOINT ((147.3358 -42.8858)),147.3358,-42.8858,,,274.12,0,,,,,,,,1021.2,,,11.18,,,,,0.02,,,,,,,,0,,,,674,685,,,49,52,,,7.68,,13.01,11.52,,,,11.69,11.23,16.75,,15,,,,6.4535,,,,,,,
underway_1200.3963307,3963307,199596020,1995-09-15T01:59:20,,MULTIPOINT ((147.3357 -42.886)),147.3357,-42.886,,,274.12,0,,,,,,,,1021,,,11.25,,,,,0.02,,,,,,,,0,,,,675,696,,,44,47,,,7.71,,14.3,12.84,,,,11.66,11.23,16.87,,313,,,,7.0561,,,,,,,
underway_1200.3963376,3963376,199596020,1995-09-15T02:13:30,,MULTIPOINT ((147.3348 -42.886)),147.3348,-42.886,,,274.12,0,,,,,,,,1020.9,,,11.28,,,,,0.02,,,,,,,,0,,,,405,377,,,42,47,,,7.73,,14.79,12.82,,,,11.71,11.17,16.92,,347,,,,5.501,,,,,,,
underway_1200.3963434,3963434,199596020,1995-09-15T02:31:40,,MULTIPOINT ((147.3347 -42.8859)),147.3347,-42.8859,,,274.13,0,,,,,,,,1020.7,,,11.32,,,,,0.02,,,,,,,,0,,,,701,715,,,46,50,,,7.74,,14.17,12.47,,,,11.87,11.17,16.99,,43,,,,7.1533,,,,,,,
underway_1200.3963492,3963492,199596020,1995-09-15T02:43:20,,MULTIPOINT ((147.3353 -42.8853)),147.3353,-42.8853,,,274.12,0,,,,,,,,1020.6,,,11.33,,,,,0.02,,,,,,,,0,,,,625,628,,,44,46,,,7.74,,14.68,12.94,,,,11.93,11.18,17.03,,33,,,,8.1641,,,,,,,
underway_1200.3963627,3963627,199596020,1995-09-15T03:09:50,,MULTIPOINT ((147.3352 -42.8855)),147.3352,-42.8855,,,275.53,0,,,,,,,,1020.4,,,11.37,,,,,0.02,,,,,,,,0,,,,712,719,,,41,46,,,7.75,,15.59,13.74,,,,11.94,11.15,17.13,,43,,,,4.2375,,,,,,,
underway_1200.3963714,3963714,199596020,1995-09-15T03:24:50,,MULTIPOINT ((147.3345 -42.8856)),147.3345,-42.8856,,,274.12,0,,,,,,,,1020.3,,,11.39,,,,,0.02,,,,,,,,0,,,,704,705,,,44,46,,,7.76,,15.35,13.49,,,,11.92,11.21,17.18,,52,,,,5.0151,,,,,,,
underway_1200.3963802,3963802,199596020,1995-09-15T03:42:10,,MULTIPOINT ((147.3355 -42.8859)),147.3355,-42.8859,,,274.13,0,,,,,,,,1020.3,,,11.42,,,,,0.02,,,,,,,,0,,,,366,387,,,45,47,,,7.76,,15.47,13.26,,,,11.87,11.18,17.27,,49,,,,5.5788,,,,,,,
underway_1200.3963901,3963901,199596020,1995-09-15T04:00:50,,MULTIPOINT ((147.3348 -42.8856)),147.3348,-42.8856,,,274.11,0,,,,,,,,1020.6,,,11.45,,,,,0.02,,,,,,,,0,,,,223,221,,,52,50,,,7.76,,12.84,13.72,,,,11.8,11.16,17.38,,144,,,,7.8336,,,,,,,
underway_1200.3964012,3964012,199596020,1995-09-15T04:20:00,,MULTIPOINT ((147.3352 -42.8858)),147.3352,-42.8858,,,268.17,0,,,,,,,,1020.7,,,11.48,,,,,0.02,,,,,,,,0,,,,251,262,,,54,51,,,7.77,,12.64,13.58,,,,11.87,11.16,17.49,,161,,,,6.3757,,,,,,,
underway_1200.3964129,3964129,199596020,1995-09-15T04:40:00,,MULTIPOINT ((147.3475 -42.8874)),147.3475,-42.8874,,,71.16,0,,,,,,,,1020.6,,,11.52,,,,,0.02,,,,,,,,0,,,,178,167,,,59,61,,,7.77,,12.13,11.33,,,,11.75,11.04,17.6,,148,,,,13.4901,,,,,,,
underway_1200.3964248,3964248,199596020,1995-09-15T05:00:10,,MULTIPOINT ((147.3502 -42.8873)),147.3502,-42.8873,,,113.7,0,,,,,,,,1020.8,,,11.56,,,,,0.02,,,,,,,,0,,,,178,170,,,56,56,,,7.77,,12.11,11.48,,,,11.57,11.11,17.73,,161,,,,12.6543,,,,,,,
underway_1200.3964365,3964365,199596020,1995-09-15T05:20:00,,MULTIPOINT ((147.3707 -42.9049)),147.3707,-42.9049,,,151.32,0.8942,,,,,,,,1020.9,,,11.59,,,,,0.02,,,,,,,,0,,,,173,170,,,61,62,,,7.77,,11.36,11.12,,,,11.68,11.1,17.86,,157,,,,14.5204,,,,,,,
underway_1200.3964484,3964484,199596020,1995-09-15T05:40:00,,MULTIPOINT ((147.3743 -42.9458)),147.3743,-42.9458,,,195.31,14.4037,,,,,,,,1021.1,,,11.63,,,,,0.02,,,,,,,,0,,,,242,256,,,61,62,,,7.78,,11.13,11.23,,,,11.88,11.29,17.99,,139,,,,11.6046,,,,,,,
underway_1200.3964581,3964581,199596020,1995-09-15T06:00:00,,MULTIPOINT ((147.3548 -43.0173)),147.3548,-43.0173,,,191.15,10.8077,,,,,,,,1021,,,11.67,,,,,0.02,,,,,,,,0,,,,223,329,,,62,61,,,7.78,,11.07,11.22,,,,11.81,10.96,18.11,,121,,,,9.5831,,,,,,,
underway_1200.3964681,3964681,199596020,1995-09-15T06:20:00,,MULTIPOINT ((147.3845 -43.0819)),147.3845,-43.0819,,,149.92,11.7018,,,,,,,,1021.1,,,11.7,,,,,0.02,,,,,,,,0,,,,82,89,,,64,63,,,7.78,,10.96,10.94,,,,11.45,11.03,18.24,,112,,,,7.3088,,,,,,,
underway_1200.3964774,3964774,199596020,1995-09-15T06:40:00,,MULTIPOINT ((147.4422 -43.1463)),147.4422,-43.1463,,,144.71,16.1921,,,,,,,,1021.2,,,11.74,,,,,0.02,,,,,,,,0,,,,157,169,,,64,63,,,7.78,,10.96,10.96,,,,11.34,10.96,18.37,,112,,,,11.6824,,,,,,,
underway_1200.3964871,3964871,199596020,1995-09-15T07:00:00,,MULTIPOINT ((147.5063 -43.2095)),147.5063,-43.2095,,,145.04,14.4037,,,,,,,,1021.1,,,11.78,,,,,0.02,,,,,,,,0,,,,46,117,,,68,69,,,7.79,,10.81,10.85,,,,11.37,11.37,18.5,,86,,,,10.7105,,,,,,,
underway_1200.3964967,3964967,199596020,1995-09-15T07:20:00,,MULTIPOINT ((147.5688 -43.2716)),147.5688,-43.2716,,,145.08,12.596,,,,,,,,1021.1,,,11.82,,,,,0.02,,,,,,,,0,,,,32,65,,,73,72,,,7.79,,10.82,10.88,,,,11.55,11.59,18.63,,82,,,,12.8292,,,,,,,
underway_1200.3965060,3965060,199596020,1995-09-15T07:40:10,,MULTIPOINT ((147.6312 -43.3327)),147.6312,-43.3327,,,145.43,13.5096,,,,,,,,1021.2,,,11.87,,,,,0.02,,,,,,,,0,,,,15,20,,,77,77,,,7.8,,10.8,10.83,,,,11.64,11.61,18.77,,77,,,,13.6651,,,,,,,
underway_1200.3965164,3965164,199596020,1995-09-15T08:00:00,,MULTIPOINT ((147.6913 -43.3934)),147.6913,-43.3934,,,144.74,12.596,,,,,,,,1021.6,,,11.92,,,,,0.02,,,,,,,,0,,,,2,0,,,77,78,,,7.82,,10.67,10.66,,,,11.88,11.96,18.88,,53,,,,13.9372,,,,,,,
underway_1200.3965272,3965272,199596020,1995-09-15T08:20:00,,MULTIPOINT ((147.7527 -43.4535)),147.7527,-43.4535,,,144.38,16.1921,,,,,,,,1021.7,,,11.95,,,,,0.02,,,,,,,,0,,,,0,-3,,,78,79,,,7.82,,10.57,10.56,,,,11.96,11.86,19.02,,54,,,,14.3649,,,,,,,
underway_1200.3965374,3965374,199596020,1995-09-15T08:40:00,,MULTIPOINT ((147.8155 -43.5135)),147.8155,-43.5135,,,145.42,15.2979,,,,,,,,1022.1,,,12,,,,,0.02,,,,,,,,0,,,,-1,-3,,,79,79,,,7.82,,10.55,10.55,,,,12,11.92,19.16,,35,,,,14.5398,,,,,,,
underway_1200.3965480,3965480,199596020,1995-09-15T09:00:00,,MULTIPOINT ((147.8792 -43.5735)),147.8792,-43.5735,,,145.09,12.596,,,,,,,,1022.3,,,12.05,,,,,0.02,,,,,,,,0,,,,-1,-3,,,79,79,,,7.83,,10.41,10.41,,,,11.97,11.76,19.29,,39,,,,13.7234,,,,,,,
underway_1200.3965586,3965586,199596020,1995-09-15T09:20:00,,MULTIPOINT ((147.9413 -43.6338)),147.9413,-43.6338,,,148.2,12.596,,,,,,,,1022.6,,,12.09,,,,,0.02,,,,,,,,0,,,,-1,-2,,,79,79,,,7.83,,10.33,10.32,,,,11.81,11.35,19.43,,46,,,,12.9264,,,,,,,
underway_1200.3965687,3965687,199596020,1995-09-15T09:40:00,,MULTIPOINT ((148.0007 -43.6953)),148.0007,-43.6953,,,149.26,15.2979,,,,,,,,1022.6,,,12.13,,,,,0.02,,,,,,,,0,,,,-1,-3,,,80,81,,,7.83,,10.25,10.27,,,,11.15,10.41,19.6,,60,,,,14.7342,,,,,,,
underway_1200.3965787,3965787,199596020,1995-09-15T10:00:00,,MULTIPOINT ((148.0598 -43.7578)),148.0598,-43.7578,,,147.84,14.4037,,,,,,,,1022.9,,,12.18,,,,,0.02,,,,,,,,0,,,,0,-2,,,79,79,,,7.83,,10.31,10.31,,,,10.91,10.3,19.76,,40,,,,14.948,,,,,,,
underway_1200.3965889,3965889,199596020,1995-09-15T10:20:00,,MULTIPOINT ((148.1227 -43.8188)),148.1227,-43.8188,,,147.84,15.2979,,,,,,,,1023.1,,,12.22,,,,,0.02,,,,,,,,0,,,,0,-2,,,79,78,,,7.83,,10.53,10.47,,,,11.41,11.56,19.93,,42,,,,11.6435,,,,,,,
underway_1200.3965991,3965991,199596020,1995-09-15T10:40:00,,MULTIPOINT ((148.1847 -43.8801)),148.1847,-43.8801,,,148.17,15.2979,,,,,,,,1023.1,,,12.26,,,,,0.02,,,,,,,,0,,,,0,-1,,,78,78,,,7.83,,10.48,10.55,,,,11.71,11.56,20.08,,41,,,,14.8508,,,,,,,
underway_1200.3966094,3966094,199596020,1995-09-15T11:00:00,,MULTIPOINT ((148.244 -43.9427)),148.244,-43.9427,,,147.84,12.596,,,,,,,,1023.2,,,12.29,,,,,0.02,,,,,,,,0,,,,0,-2,,,79,79,,,7.82,,10.59,10.63,,,,11.82,11.68,20.26,,33,,,,12.5182,,,,,,,
underway_1200.3966198,3966198,199596020,1995-09-15T11:20:00,,MULTIPOINT ((148.3033 -44.0075)),148.3033,-44.0075,,,148.52,11.7018,,,,,,,,1023.4,,,12.33,,,,,0.02,,,,,,,,0,,,,0,-2,,,79,79,,,7.82,,10.73,10.75,,,,11.86,11.72,20.4,,29,,,,12.4988,,,,,,,
underway_1200.3966311,3966311,199596020,1995-09-15T11:40:00,,MULTIPOINT ((148.3603 -44.072)),148.3603,-44.072,,,147.82,11.7018,,,,,,,,1023.4,,,12.38,,,,,0.02,,,,,,,,0,,,,0,-1,,,79,79,,,7.83,,10.67,10.78,,,,11.97,11.78,20.55,,46,,,,13.529,,,,,,,
underway_1200.3966424,3966424,199596020,1995-09-15T12:00:00,,MULTIPOINT ((148.4193 -44.1386)),148.4193,-44.1386,,,147.84,15.2979,,,,,,,,1023.4,,,12.41,,,,,0.02,,,,,,,,0,,,,1,-1,,,82,80,,,7.83,,10.42,10.68,,,,12.02,11.78,20.7,,42,,,,17.0862,,,,,,,
underway_1200.3966539,3966539,199596020,1995-09-15T12:20:00,,MULTIPOINT ((148.483 -44.2051)),148.483,-44.2051,,,146.81,12.596,,,,,,,,1023.4,,,12.45,,,,,0.02,,,,,,,,0,,,,0,-2,,,86,84,,,7.82,,10.15,10.41,,,,12.01,11.8,20.84,,39,,,,14.2288,,,,,,,
underway_1200.3966654,3966654,199596020,1995-09-15T12:40:00,,MULTIPOINT ((148.5472 -44.2716)),148.5472,-44.2716,,,146.7,12.596,,,,,,,,1023.5,,,12.48,,,,,0.02,,,,,,,,0,,,,0,-1,,,86,85,,,7.82,,10.24,10.31,,,,11.98,11.64,20.99,,44,,,,10.9049,,,,,,,
underway_1200.3966764,3966764,199596020,1995-09-15T13:00:00,,MULTIPOINT ((148.6088 -44.3372)),148.6088,-44.3372,,,146.47,12.596,,,,,,,,1023.4,,,12.52,,,,,0.02,,,,,,,,0,,,,0,-1,,,85,85,,,7.82,,10.26,10.38,,,,11.96,11.77,21.1,,42,,,,10.1273,,,,,,,
underway_1200.3966880,3966880,199596020,1995-09-15T13:20:00,,MULTIPOINT ((148.6708 -44.403)),148.6708,-44.403,,,146.81,15.2979,,,,,,,,1023.2,,,12.55,,,,,0.03,,,,,,,,0,,,,0,-1,,,83,83,,,7.82,,10.6,10.56,,,,12.09,11.8,21.24,,50,,,,12.8098,,,,,,,
underway_1200.3966995,3966995,199596020,1995-09-15T13:40:00,,MULTIPOINT ((148.7325 -44.4683)),148.7325,-44.4683,,,147.82,8.9999,,,,,,,,1023.3,,,12.58,,,,,0.02,,,,,,,,0,,,,0,-3,,,87,86,,,7.81,,10.33,10.49,,,,12.13,11.77,21.41,,35,,,,15.123,,,,,,,
underway_1200.3967115,3967115,199596020,1995-09-15T14:00:00,,MULTIPOINT ((148.7955 -44.5305)),148.7955,-44.5305,,,148.18,11.7018,,,,,,,,1023.3,,,12.61,,,,,0.03,,,,,,,,0,,,,0,-2,,,85,85,,,7.81,,9.9,9.84,,,,11.72,11.08,21.51,,41,,,,11.6629,,,,,,,
underway_1200.3967234,3967234,199596020,1995-09-15T14:20:00,,MULTIPOINT ((148.8552 -44.5932)),148.8552,-44.5932,,,147.12,14.4037,,,,,,,,1023.4,,,12.64,,,,,0.02,,,,,,,,0,,,,0,-2,,,90,88,,,7.81,,9.81,9.98,,,,11.5,10.85,21.61,,47,,,,12.4794,,,,,,,
underway_1200.3967354,3967354,199596020,1995-09-15T14:40:00,,MULTIPOINT ((148.9105 -44.657)),148.9105,-44.657,,,147.51,15.2979,,,,,,,,1023.5,,,12.66,,,,,0.02,,,,,,,,0,,,,0,-1,,,93,91,,,7.8,,9.67,9.9,,,,11.48,11.06,21.75,,44,,,,13.5485,,,,,,,
underway_1200.3967473,3967473,199596020,1995-09-15T15:00:00,,MULTIPOINT ((148.9692 -44.724)),148.9692,-44.724,,,146.76,12.596,,,,,,,,1023.6,,,12.69,,,,,0.02,,,,,,,,0,,,,0,-1,,,94,92,,,7.81,,9.67,9.8,,,,11.41,10.41,21.84,,36,,,,13.1791,,,,,,,
underway_1200.3967592,3967592,199596020,1995-09-15T15:20:00,,MULTIPOINT ((149.0298 -44.7893)),149.0298,-44.7893,,,146.79,16.1921,,,,,,,,1023.6,,,12.71,,,,,0.02,,,,,,,,0,,,,0,-1,,,95,94,,,7.8,,9.48,9.58,,,,11.01,10.23,21.95,,38,,,,8.8638,,,,,,,
underway_1200.3967707,3967707,199596020,1995-09-15T15:40:00,,MULTIPOINT ((149.0879 -44.8563)),149.0879,-44.8563,,,146.79,12.596,,,,,,,,1023.3,,,12.74,,,,,0.02,,,,,,,,0,,,,1,-1,,,95,95,,,7.8,,9.46,9.55,,,,10.9,10.2,22.08,,26,,,,11.7407,,,,,,,
underway_1200.3967821,3967821,199596020,1995-09-15T16:00:00,,MULTIPOINT ((149.1478 -44.9242)),149.1478,-44.9242,,,146.81,15.2979,,,,,,,,1023.3,,,12.76,,,,,0.02,,,,,,,,0,,,,0,-1,,,96,95,,,7.8,,9.36,9.39,,,,11.1,10.23,22.11,,29,,,,8.8444,,,,,,,
underway_1200.3967936,3967936,199596020,1995-09-15T16:20:10,,MULTIPOINT ((149.2078 -44.9923)),149.2078,-44.9923,,,147.83,12.596,,,,,,,,1022.9,,,12.78,,,,,0.02,,,,,,,,0,,,,0,-1,,,95,95,,,7.8,,9.35,9.33,,,,10.86,10.15,22.22,,60,,,,11.3714,,,,,,,
underway_1200.3968054,3968054,199596020,1995-09-15T16:40:00,,MULTIPOINT ((149.2678 -45.0588)),149.2678,-45.0588,,,147.49,12.596,,,,,,,,1022.6,,,12.8,,,,,0.02,,,,,,,,0,,,,0,-1,,,94,95,,,7.8,,9.49,9.4,,,,10.85,10.28,22.29,,58,,,,11.5658,,,,,,,
underway_1200.3968173,3968173,199596020,1995-09-15T17:00:00,,MULTIPOINT ((149.3275 -45.1259)),149.3275,-45.1259,,,146.46,12.596,,,,,,,,1022.4,,,12.81,,,,,0.03,,,,,,,,0,,,,0,-1,,,92,93,,,7.79,,9.7,9.59,,,,10.93,10.49,22.4,,55,,,,11.3714,,,,,,,
underway_1200.3968292,3968292,199596020,1995-09-15T17:20:00,,MULTIPOINT ((149.3888 -45.1922)),149.3888,-45.1922,,,147.15,15.2979,,,,,,,,1022.2,,,12.83,,,,,0.02,,,,,,,,0,,,,0,-1,,,92,92,,,7.79,,9.91,9.85,,,,10.99,10.42,22.44,,40,,,,14.2677,,,,,,,
underway_1200.3968411,3968411,199596020,1995-09-15T17:40:00,,MULTIPOINT ((149.451 -45.2574)),149.451,-45.2574,,,146.81,14.4037,,,,,,,,1022.2,,,12.84,,,,,0.02,,,,,,,,0,,,,0,-2,,,90,91,,,7.79,,10.23,10.17,,,,10.98,10.44,22.51,,30,,,,16.9113,,,,,,,
underway_1200.3968530,3968530,199596020,1995-09-15T18:00:00,,MULTIPOINT ((149.5138 -45.3232)),149.5138,-45.3232,,,147.52,15.2979,,,,,,,,1022.3,,,12.86,,,,,0.02,,,,,,,,0,,,,0,-1,,,89,90,,,7.79,,10.31,10.31,,,,11,10.42,22.56,,36,,,,18.0776,,,,,,,
underway_1200.3968650,3968650,199596020,1995-09-15T18:20:00,,MULTIPOINT ((149.5767 -45.3889)),149.5767,-45.3889,,,146.84,11.7018,,,,,,,,1022.2,,,12.87,,,,,0.03,,,,,,,,0,,,,0,-2,,,90,90,,,7.78,,10.33,10.39,,,,10.99,10.22,22.63,,27,,,,15.434,,,,,,,
underway_1200.3968767,3968767,199596020,1995-09-15T18:40:00,,MULTIPOINT ((149.6412 -45.4543)),149.6412,-45.4543,,,145.77,10.8077,,,,,,,,1022.3,,,12.88,,,,,0.02,,,,,,,,0,,,,0,-1,,,90,90,,,7.78,,10.42,10.51,,,,10.84,10.23,22.68,,10,,,,20.6628,,,,,,,
underway_1200.3968887,3968887,199596020,1995-09-15T19:00:00,,MULTIPOINT ((149.7063 -45.5181)),149.7063,-45.5181,,,147.51,12.596,,,,,,,,1022.3,,,12.89,,,,,0.02,,,,,,,,0,,,,0,-1,,,91,90,,,7.78,,10.44,10.54,,,,10.82,10.19,22.73,,18,,,,15.9588,,,,,,,
underway_1200.3968993,3968993,199596020,1995-09-15T19:20:00,,MULTIPOINT ((149.7712 -45.5833)),149.7712,-45.5833,,,147.52,16.1921,,,,,,,,1022.3,,,12.9,,,,,0.02,,,,,,,,0,,,,0,-1,,,91,91,,,7.78,,10.43,10.53,,,,10.85,10.19,22.77,,16,,,,16.2504,,,,,,,
underway_1200.3969107,3969107,199596020,1995-09-15T19:40:00,,MULTIPOINT ((149.837 -45.6478)),149.837,-45.6478,,,146.81,16.1921,,,,,,,,1022.4,,,12.91,,,,,0.02,,,,,,,,0,,,,0,-1,,,91,91,,,7.78,,10.49,10.58,,,,10.75,10.16,22.81,,12,,,,18.3497,,,,,,,
underway_1200.3969217,3969217,199596020,1995-09-15T20:00:00,,MULTIPOINT ((149.905 -45.7134)),149.905,-45.7134,,,148.19,11.7018,,,,,,,,1022.4,,,12.92,,,,,0.02,,,,,,,,0,,,,2,0,,,92,92,,,7.78,,10.36,10.5,,,,10.75,10.2,22.85,,26,,,,15.3562,,,,,,,
underway_1200.3969324,3969324,199596020,1995-09-15T20:20:00,,MULTIPOINT ((149.9735 -45.7799)),149.9735,-45.7799,,,146.12,13.5096,,,,,,,,1022.4,,,12.93,,,,,0.03,,,,,,,,0,,,,9,7,,,93,92,,,7.78,,10.32,10.42,,,,10.69,10,22.89,,20,,,,13.3152,,,,,,,
underway_1200.3969431,3969431,199596020,1995-09-15T20:40:00,,MULTIPOINT ((150.0432 -45.844)),150.0432,-45.844,,,146.67,12.596,,,,,,,,1022.7,,,12.94,,,,,0.02,,,,,,,,0,,,,23,19,,,93,92,,,7.77,,10.26,10.37,,,,10.6,9.93,22.95,,23,,,,14.5981,,,,,,,
underway_1200.3969543,3969543,199596020,1995-09-15T21:00:00,,MULTIPOINT ((150.114 -45.9097)),150.114,-45.9097,,,146.82,14.4037,,,,,,,,1022.6,,,12.95,,,,,0.02,,,,,,,,0,,,,41,37,,,93,93,,,7.78,,10.16,10.28,,,,10.49,9.67,22.98,,17,,,,15.7255,,,,,,,
underway_1200.3969649,3969649,199596020,1995-09-15T21:20:00,,MULTIPOINT ((150.1842 -45.9766)),150.1842,-45.9766,,,146.82,15.2979,,,,,,,,1022.6,,,12.96,,,,,0.03,,,,,,,,0,,,,68,63,,,93,93,,,7.77,,10.18,10.3,,,,10.15,9.42,23.01,,21,,,,14.6759,,,,,,,
underway_1200.3969751,3969751,199596020,1995-09-15T21:40:00,,MULTIPOINT ((150.2542 -46.0422)),150.2542,-46.0422,,,147.52,11.7018,,,,,,,,1022.5,,,12.97,,,,,0.02,,,,,,,,0,,,,86,79,,,92,92,,,7.77,,10.14,10.3,,,,9.97,9,23.07,,1,,,,18.0776,,,,,,,
underway_1200.3969849,3969849,199596020,1995-09-15T22:00:00,,MULTIPOINT ((150.323 -46.1074)),150.323,-46.1074,,,147.16,11.7018,,,,,,,,1022.6,,,12.98,,,,,0.03,,,,,,,,0,,,,91,86,,,92,92,,,7.77,,10,10.22,,,,9.84,9.07,23.11,,6,,,,17.3778,,,,,,,
underway_1200.3969955,3969955,199596020,1995-09-15T22:20:00,,MULTIPOINT ((150.391 -46.1745)),150.391,-46.1745,,,147.15,16.1921,,,,,,,,1022.6,,,12.99,,,,,0.03,,,,,,,,0,,,,132,118,,,93,92,,,7.77,,9.94,10.17,,,,9.91,9.47,23.14,,12,,,,15.8422,,,,,,,
underway_1200.3970061,3970061,199596020,1995-09-15T22:40:00,,MULTIPOINT ((150.4582 -46.2418)),150.4582,-46.2418,,,146.8,15.2979,,,,,,,,1022.7,,,12.99,,,,,0.02,,,,,,,,0,,,,166,151,,,93,92,,,7.77,,10.01,10.22,,,,9.88,9.06,23.15,,6,,,,16.4642,,,,,,,
underway_1200.3970165,3970165,199596020,1995-09-15T23:00:10,,MULTIPOINT ((150.5272 -46.3092)),150.5272,-46.3092,,,146.8,16.1921,,,,,,,,1022.5,,,13.01,,,,,0.03,,,,,,,,0,,,,192,175,,,93,92,,,7.77,,10.06,10.32,,,,9.82,9.07,23.21,,356,,,,15.2396,,,,,,,
underway_1200.3970267,3970267,199596020,1995-09-15T23:20:10,,MULTIPOINT ((150.5922 -46.3764)),150.5922,-46.3764,,,147.14,12.596,,,,,,,,1022.4,,,13.02,,,,,0.02,,,,,,,,0,,,,227,210,,,93,91,,,7.77,,9.99,10.29,,,,9.78,9.12,23.26,,353,,,,12.4405,,,,,,,
underway_1200.3970366,3970366,199596020,1995-09-15T23:40:10,,MULTIPOINT ((150.6572 -46.4433)),150.6572,-46.4433,,,146.81,12.596,,,,,,,,1022.4,,,13.04,,,,,0.03,,,,,,,,0,,,,333,299,,,93,91,,,7.77,,9.96,10.43,,,,9.8,9.11,23.31,,352,,,,10.3217,,,,,,,
underway_1200.3970461,3970461,199596020,1995-09-16T00:00:00,,MULTIPOINT ((150.7223 -46.5105)),150.7223,-46.5105,,,147.14,15.2979,,,,,,,,1022.2,,,13.05,,,,,0.03,,,,,,,,0,,,,516,340,,,93,91,,,7.77,,10.03,10.64,,,,10.06,9.81,23.38,,354,,,,11.177,,,,,,,
underway_1200.3970557,3970557,199596020,1995-09-16T00:20:00,,MULTIPOINT ((150.7872 -46.576)),150.7872,-46.576,,,146.1,12.596,,,,,,,,1021.9,,,13.07,,,,,0.03,,,,,,,,0,,,,587,134,,,93,90,,,7.77,,10.08,10.64,,,,10.13,9.49,23.44,,355,,,,13.0819,,,,,,,
underway_1200.3970655,3970655,199596020,1995-09-16T00:40:00,,MULTIPOINT ((150.8528 -46.6438)),150.8528,-46.6438,,,147.14,12.596,,,,,,,,1021.9,,,13.09,,,,,0.03,,,,,,,,0,,,,613,273,,,93,90,,,7.78,,10.14,10.77,,,,10.11,9.55,23.51,,358,,,,11.8379,,,,,,,
underway_1200.3970751,3970751,199596020,1995-09-16T01:00:00,,MULTIPOINT ((150.917 -46.7101)),150.917,-46.7101,,,146.8,13.5096,,,,,,,,1021.7,,,13.11,,,,,0.03,,,,,,,,0,,,,633,483,,,92,89,,,7.78,,10.31,11.1,,,,10.2,9.71,23.59,,355,,,,15.5506,,,,,,,
underway_1200.3970854,3970854,199596020,1995-09-16T01:20:10,,MULTIPOINT ((150.9833 -46.7766)),150.9833,-46.7766,,,147.5,16.1921,,,,,,,,1021.6,,,13.14,,,,,0.03,,,,,,,,0,,,,639,517,,,92,88,,,7.78,,10.36,11.3,,,,10.24,9.65,23.66,,354,,,,16.0365,,,,,,,
underway_1200.3970953,3970953,199596020,1995-09-16T01:40:00,,MULTIPOINT ((151.0477 -46.8416)),151.0477,-46.8416,,,147.13,15.2979,,,,,,,,1021.5,,,13.17,,,,,0.03,,,,,,,,0,,,,502,427,,,92,86,,,7.78,,10.24,11.3,,,,10.18,9.63,23.77,,344,,,,17.6499,,,,,,,
